"C1","C2","C3","C4","C5","C6","C7","C8","C9","C10","C11","C12","C13","C14","C15","C16","C17","C18","C19","C20","C21","C22","C23","C24","C25","C26","C27","C28","C29","C30","C31","C32","C33","C34","C35","C36","C37","C38","C39","C40","C41","C42","C43","C44","C45","C46","C47","C48","C49","C50","C51","C52","C53","C54","C55","C56","C57","C58","C59","C60","C61","C62","C63","C64","C65","C66","C67","C68","C69","C70","C71","C72","C73","C74","C75","C76","C77"
"HRR ID","HRR Name","Number of Medicare beneficiaries (Part B eligible (2009)",,,"Average annual percent of Medicare enrollees having at least one ambulatory visit to a primary care clinician (2009)",,,,,,,,,"Number of diabetic Medicare enrollees age 65-75 (2009)",,,"Average annual percent of diabetic Medicare enrollees age 65-75 having hemoglobin A1c test (2009)",,,,,,,,,"Average annual percent of diabetic Medicare enrollees age 65-75 having eye examination (2009)",,,,,,,,,"Average annual percent of diabetic Medicare enrollees age 65-75 having blood lipids (LDL-C) test (2009)",,,,,,,,,"Number of female Medicare enrollees age 67-69 (2009)",,,"Average percent of female Medicare enrollees age 67-69 having at least one mammogram over a two-year period (2009)",,,,,,,,,"Number of Medicare beneficiaries (Part A eligible) (2009)",,,"Leg amputations per 1,000 Medicare enrollees (2009)",,,,,,,,,"Discharges for ambulatory care sensitive conditions per 1,000 Medicare enrollees (2009)",,,,,,,,
,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall",,,"Black",,,"White",,,"Overall",,,"Black",,,"White",,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall",,,"Black",,,"White",,
,,,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit",,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit",,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit",,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit"
"1","AL-Birmingham","209949","27449","182500","83.5","83.1","83.9","78.7","77.7","79.8","83.8","83.4","84.2","29426","5584","23842","83.1","82.0","84.1","81.2","78.9","83.6","83.5","82.4","84.7","63.4","62.5","64.4","63.0","60.9","65.1","63.5","62.5","64.6","79.7","78.7","80.8","74.7","72.4","77.0","80.9","79.8","82.1","18521","2618","15903","64.2","63.0","65.3","61.4","58.4","64.4","64.6","63.4","65.9","224551","29210","195341","1.04","0.91","1.16","3.76","3.06","4.45","0.81","0.68","0.94","82.2","81.0","83.4","84.1","80.8","87.4","83.9","82.6","85.2"
"2","AL-Dothan","45450","6921","38529","83.9","83.0","84.7","78.5","76.4","80.6","84.2","83.2","85.1","6878","1382","5496","83.2","81.1","85.4","83.5","78.7","88.3","83.1","80.7","85.5","69.9","68.0","71.9","68.1","63.7","72.4","70.4","68.2","72.6","78.6","76.5","80.7","75.1","70.5","79.7","79.5","77.2","81.9","4088","669","3419","65.4","63.0","67.9","59.6","53.8","65.5","66.6","63.8","69.3","47597","7086","40511","0.85","0.61","1.09","-3.55","-2.18","-4.91","-0.58","-0.34","-0.82","93.8","91.0","96.5","90.8","83.9","97.7","97.6","94.5","100.7"
"5","AL-Huntsville","63535","5560","57975","85.6","84.9","86.3","77.7","75.4","80.0","86.2","85.5","87.0","8852","1246","7606","85.0","83.1","87.0","82.1","77.1","87.1","85.5","83.4","87.6","63.1","61.5","64.8","60.2","55.9","64.5","63.6","61.8","65.4","79.4","77.5","81.2","72.4","67.7","77.1","80.5","78.5","82.5","5722","579","5143","67.7","65.6","69.8","63.2","56.7","69.7","68.2","65.9","70.4","68729","5947","62782","0.87","0.65","1.09","-2.89","-1.51","-4.26","0.71","0.50","0.92","74.6","72.5","76.7","69.3","62.6","76.0","75.5","73.3","77.7"
"6","AL-Mobile","71197","10955","60242","80.5","79.9","81.2","77.9","76.2","79.5","80.4","79.7","81.1","9800","2240","7560","79.4","77.6","81.2","77.9","74.2","81.5","79.9","77.8","81.9","60.9","59.3","62.4","57.3","54.1","60.4","61.9","60.2","63.7","76.1","74.4","77.9","69.6","66.1","73.1","78.1","76.1","80.1","6365","1073","5292","66.1","64.1","68.1","59.6","55.0","64.3","67.4","65.2","69.6","75991","11507","64484","1.29","1.06","1.52","4.64","3.40","5.88","1.01","0.76","1.26","78.2","76.2","80.2","100.8","95.1","106.6","76.6","74.4","78.8"
"7","AL-Montgomery","36083","8886","27197","84.7","83.7","85.6","78.9","77.0","80.7","84.9","83.8","86.0","4933","1807","3126","81.2","78.7","83.7","81.5","77.4","85.7","81.0","77.8","84.1","69.5","67.2","71.8","64.8","61.1","68.5","72.2","69.3","75.2","78.2","75.8","80.7","75.9","71.9","79.9","79.6","76.5","82.8","3091","858","2233","64.6","61.7","67.4","61.0","55.7","66.2","66.0","62.6","69.3","38945","9404","29541","0.77","0.54","0.99","2.83","1.76","3.89","-0.58","-0.31","-0.86","88.3","85.4","91.1","101.0","94.6","107.3","91.2","87.7","94.6"
"9","AL-Tuscaloosa","24714","5636","19078","83.5","82.3","84.6","80.0","77.6","82.3","83.1","81.8","84.4","3478","1174","2304","82.5","79.5","85.5","85.0","79.7","90.3","81.2","77.5","84.9","65.4","62.7","68.0","64.4","59.8","69.0","65.8","62.5","69.2","81.9","78.9","84.9","80.6","75.4","85.7","82.6","78.8","86.3","2131","479","1652","68.5","65.0","72.0","62.0","55.0","69.1","70.3","66.3","74.4","26079","5766","20313","1.71","1.29","2.13","-5.99","-4.03","-7.94","-1.40","-0.88","-1.91","95.2","91.6","98.9","118.6","109.9","127.3","95.0","90.7","99.3"
"10","AK-Anchorage","44327","925","43402","70.5","69.8","71.3","59.9","54.9","64.9","71.1","70.3","71.9","4686","166","4520","69.8","67.5","72.2","62.7","50.6","74.7","70.1","67.7","72.6","54.9","52.8","57.0","57.8","46.3","69.4","54.8","52.6","56.9","66.8","64.4","69.1","59.0","47.3","70.7","67.0","64.6","69.4","4308","81","4227","57.9","55.6","60.2","53.1","37.2","69.0","58.0","55.7","60.3","49448","1035","48413","0.53","0.30","0.75",,,,,,,"55.0","52.8","57.3","40.8","28.1","53.4","54.3","52.1","56.6"
"11","AZ-Mesa","65816","1285","64531","82.1","81.4","82.8","80.8","75.9","85.7","82.5","81.8","83.2","7469","296","7173","82.0","79.9","84.0","81.4","71.1","91.7","82.0","79.9","84.1","65.8","63.9","67.6","62.8","53.8","71.9","65.9","64.0","67.8","80.8","78.8","82.8","80.4","70.2","90.6","80.8","78.7","82.9","5967","142","5825","68.7","66.6","70.8","66.2","52.8","79.6","68.7","66.6","70.8","73313","1471","71842","0.62","0.42","0.81",,,,,,,"55.1","53.4","56.9","57.4","44.6","70.3","54.0","52.2","55.7"
"12","AZ-Phoenix","213927","3942","209985","78.5","78.1","78.9","74.7","72.0","77.5","79.0","78.6","79.4","22601","707","21894","75.9","74.7","77.0","77.9","71.4","84.4","75.8","74.6","76.9","65.0","63.9","66.0","63.5","57.6","69.4","65.0","64.0","66.1","74.2","73.0","75.3","74.1","67.8","80.5","74.2","73.0","75.3","19610","408","19202","65.1","64.0","66.3","64.7","56.9","72.5","65.2","64.0","66.3","234918","4505","230413","0.78","0.66","0.91",,,,,,,"52.2","51.2","53.1","53.7","46.7","60.8","51.0","50.1","52.0"
"14","AZ-Sun City","42017","599","41418","86.6","85.7","87.4","83.5","76.2","90.9","87.1","86.2","88.0","3875","112","3763","84.5","81.6","87.4","83.9","67.0","100.9","84.5","81.6","87.5","73.4","70.7","76.1","75.0","59.0","91.0","73.3","70.6","76.1","83.4","80.5","86.2","75.0","59.0","91.0","83.6","80.7","86.5","3207","69","3138","77.5","74.5","80.6","75.4","54.9","95.8","77.6","74.5","80.7","44615","654","43961","0.37","0.17","0.56",,,,,,,"47.6","45.6","49.6","54.0","35.9","72.2","46.4","44.5","48.4"
"15","AZ-Tucson","89569","1726","87843","79.1","78.5","79.7","72.4","68.4","76.5","79.6","79.1","80.2","8249","321","7928","79.6","77.7","81.5","67.9","58.9","76.9","80.1","78.1","82.0","69.2","67.4","71.0","60.7","52.2","69.3","69.5","67.7","71.4","76.7","74.8","78.6","62.6","54.0","71.3","77.3","75.3","79.2","7740","149","7591","70.1","68.2","72.0","64.4","51.5","77.3","70.2","68.3","72.1","99003","1947","97056","0.37","0.24","0.50",,,,,,,"44.9","43.5","46.2","50.4","40.1","60.7","43.8","42.5","45.2"
"16","AR-Fort Smith","38922","544","38378","80.6","79.7","81.5","74.9","67.6","82.2","81.1","80.2","82.0","5057","106","4951","75.5","73.1","77.9","75.5","58.9","92.0","75.5","73.1","78.0","64.8","62.6","67.0","62.3","47.2","77.3","64.9","62.6","67.1","68.8","66.5","71.0","51.9","38.2","65.6","69.1","66.8","71.4","3346","53","3293","60.6","58.0","63.3","58.5","37.9","79.1","60.7","58.0","63.3","41715","587","41128","-1.30","-0.92","-1.69",,,,,,,"84.3","81.5","87.2","83.0","60.0","106.0","82.5","79.7","85.3"
"18","AR-Jonesboro","27633","386","27247","86.5","85.4","87.6","78.1","69.3","86.9","87.1","86.0","88.2","3551","86","3465","81.5","78.5","84.5","88.4","68.5","108.2","81.3","78.3","84.3","66.8","64.1","69.5","69.8","52.1","87.4","66.8","64.0","69.5","75.8","73.0","78.7","73.3","55.2","91.3","75.9","73.0","78.8","2497","33","2464","62.2","59.1","65.3","60.6","34.0","87.2","62.3","59.1","65.4","29145","414","28731","-1.33","-0.86","-1.80",,,,,,,"100.1","96.4","103.9","100.8","70.3","131.3","97.9","94.2","101.6"
"19","AR-Little Rock","180697","17029","163668","82.2","81.8","82.6","78.1","76.7","79.4","82.5","82.1","82.9","21013","3152","17861","82.1","80.9","83.4","80.1","77.0","83.3","82.5","81.1","83.8","67.6","66.5","68.7","62.8","60.1","65.6","68.4","67.2","69.6","75.6","74.4","76.8","68.1","65.2","71.0","77.0","75.7","78.2","15957","1543","14414","61.9","60.7","63.1","56.4","52.7","60.2","62.5","61.2","63.8","193318","18477","174841","1.12","0.98","1.27","4.66","3.70","5.63","0.81","0.68","0.95","79.9","78.6","81.2","91.1","86.8","95.4","79.4","78.1","80.7"
"21","AR-Springdale","44293","128","44165","78.4","77.6","79.2","71.4","56.8","86.1","78.9","78.1","79.8","4636","16","4620","79.5","77.0","82.1","75.0","32.6","117.4","79.5","77.0","82.1","68.7","66.4","71.1",,,,,,,"74.2","71.7","76.6",,,,,,,"3766",,,"62.4","59.9","64.9",,,,,,,"48043","156","47887","0.69","0.42","0.95",,,,,,,"74.7","72.2","77.2","-129.0","-72.5","-185.6","72.6","70.2","75.0"
"22","AR-Texarkana","30314","3907","26407","80.6","79.5","81.6","76.5","73.8","79.3","80.7","79.6","81.8","4035","720","3315","80.3","77.5","83.1","80.7","74.1","87.3","80.2","77.2","83.3","61.7","59.3","64.1","61.0","55.3","66.7","61.8","59.2","64.5","76.9","74.2","79.6","74.0","67.7","80.3","77.6","74.6","80.6","2626","323","2303","60.3","57.3","63.3","59.1","50.7","67.5","60.5","57.3","63.7","32279","4208","28071","1.36","0.99","1.74","-3.64","-1.85","-5.42","-1.28","-0.85","-1.70","92.7","89.4","96.1","92.5","83.5","101.5","95.2","91.5","98.8"
"23","CA-Orange County","170522","1868","168654","73.9","73.5","74.3","64.5","60.9","68.2","74.4","74.0","74.8","17959","352","17607","82.0","80.7","83.3","78.7","69.4","88.0","82.1","80.7","83.4","65.7","64.5","66.9","62.5","54.2","70.8","65.7","64.5","66.9","84.3","82.9","85.6","75.0","66.0","84.0","84.5","83.1","85.8","14436","174","14262","66.3","64.9","67.6","58.0","46.7","69.4","66.4","65.0","67.7","190519","2304","188215","0.38","0.28","0.48",,,,,,,"47.7","46.7","48.7","64.3","53.6","75.1","46.4","45.4","47.4"
"25","CA-Bakersfield","61250","1560","59690","78.3","77.6","79.0","74.8","70.5","79.1","78.7","78.0","79.4","8693","312","8381","78.4","76.6","80.3","72.4","63.0","81.9","78.7","76.8","80.6","59.4","57.8","61.0","52.9","44.8","61.0","59.7","58.0","61.3","80.7","78.8","82.6","75.3","65.7","85.0","80.9","79.0","82.8","5347","151","5196","60.6","58.5","62.7","54.3","42.6","66.1","60.8","58.6","62.9","64810","1632","63178","1.05","0.78","1.32",,,,,,,"74.3","72.1","76.4","87.8","73.2","102.5","72.5","70.4","74.7"
"31","CA-Chico","39608","275","39333","85.0","84.1","85.9","75.7","65.3","86.1","85.6","84.7","86.5","4307","54","4253","77.8","75.1","80.4","83.3","59.0","107.7","77.7","75.1","80.4","68.2","65.8","70.7","75.9","52.7","99.2","68.1","65.7","70.6","79.0","76.3","81.6","74.1","51.1","97.0","79.1","76.4","81.7","3311",,,"65.3","62.5","68.0",,,,,,,"41481","292","41189","-0.50","-0.26","-0.74",,,,,,,"61.9","59.5","64.3","58.2","30.5","85.8","60.4","58.0","62.7"
"33","CA-Contra Costa County","52601","2535","50066","69.2","68.5","69.9","50.2","47.5","53.0","70.4","69.6","71.1","4821","487","4334","79.9","77.4","82.4","71.5","64.0","79.0","80.8","78.2","83.5","64.8","62.6","67.1","61.0","54.0","67.9","65.3","62.9","67.7","78.8","76.3","81.3","67.4","60.1","74.6","80.1","77.4","82.7","4199","241","3958","65.3","62.9","67.8","51.5","42.4","60.5","66.2","63.7","68.7","60862","3105","57757","0.51","0.33","0.70",,,,,,,"50.0","48.2","51.8","67.5","58.1","76.9","48.6","46.8","50.4"
"43","CA-Fresno","72873","2553","70320","78.3","77.7","79.0","75.8","72.4","79.2","78.7","78.0","79.3","9862","530","9332","81.1","79.4","82.9","79.2","71.7","86.8","81.2","79.4","83.1","63.7","62.1","65.2","58.7","52.2","65.2","64.0","62.3","65.6","79.0","77.2","80.7","77.4","69.9","84.8","79.1","77.2","80.9","5913","223","5690","62.6","60.6","64.7","57.4","47.5","67.3","62.8","60.8","64.9","76880","2693","74187","1.02","0.78","1.26","-4.69","-2.14","-7.24","0.76","0.57","0.96","59.0","57.3","60.8","102.6","90.5","114.6","56.5","54.8","58.3"
"56","CA-Los Angeles","517136","39703","477433","70.0","69.7","70.2","58.8","58.0","59.6","70.9","70.6","71.1","59046","6346","52700","78.6","77.8","79.3","71.9","69.8","74.0","79.4","78.6","80.1","67.5","66.9","68.2","61.4","59.5","63.3","68.3","67.6","69.0","80.5","79.7","81.2","72.3","70.2","74.4","81.4","80.7","82.2","40666","3655","37011","55.8","55.0","56.5","46.5","44.3","48.7","56.7","55.9","57.5","537389","45706","491683","0.65","0.58","0.72","2.39","1.95","2.84","0.50","0.44","0.57","62.1","61.4","62.8","103.8","100.9","106.8","58.4","57.7","59.1"
"58","CA-Modesto","60431","1398","59033","80.6","79.9","81.3","79.2","74.5","83.9","81.0","80.3","81.7","7996","318","7678","81.5","79.5","83.5","79.2","69.5","89.0","81.6","79.6","83.6","65.8","64.0","67.6","70.1","60.9","79.3","65.6","63.8","67.5","79.4","77.5","81.4","75.5","65.9","85.0","79.6","77.6","81.6","5175","131","5044","63.3","61.1","65.4","68.7","54.5","82.9","63.1","60.9","65.3","63156","1514","61642","0.88","0.63","1.13",,,,,,,"60.4","58.4","62.4","68.1","54.8","81.4","59.1","57.1","61.0"
"62","CA-Napa","29348","318","29030","71.5","70.6","72.5","74.8","65.1","84.4","71.9","70.9","72.9","2663","49","2614","82.9","79.4","86.3","73.5","49.5","97.5","83.1","79.6","86.5","65.3","62.2","68.3","69.4","46.1","92.7","65.2","62.1","68.3","77.9","74.6","81.3","73.5","49.5","97.5","78.0","74.6","81.4","2467",,,"63.8","60.6","66.9",,,,,,,"32210","344","31866","-0.63","-0.33","-0.94",,,,,,,"49.4","47.0","51.9","34.5","15.0","54.1","48.4","46.0","50.8"
"65","CA-Alameda County","72054","8597","63457","70.8","70.2","71.5","64.9","63.2","66.6","71.3","70.7","72.0","7253","1355","5898","77.2","75.2","79.2","68.9","64.4","73.3","79.1","76.9","81.4","64.0","62.1","65.8","59.1","55.0","63.2","65.1","63.0","67.1","78.2","76.2","80.2","66.1","61.7","70.4","81.0","78.7","83.3","5492","731","4761","62.4","60.3","64.5","55.8","50.4","61.2","63.4","61.2","65.7","79153","10635","68518","0.41","0.28","0.54","1.36","0.67","2.05","0.35","0.21","0.49","48.4","46.9","49.9","69.4","64.4","74.3","46.3","44.7","47.9"
"69","CA-Palm Springs/Rancho Mirage","37679","597","37082","75.8","75.0","76.7","66.1","59.6","72.7","76.4","75.5","77.3","3073","87","2986","81.1","77.9","84.2","62.1","45.5","78.6","81.6","78.4","84.9","64.1","61.3","67.0","64.4","47.5","81.2","64.1","61.3","67.0","83.3","80.1","86.5","67.8","50.5","85.1","83.8","80.5","87.0","3054","58","2996","72.8","69.8","75.8","58.6","38.9","78.3","73.1","70.0","76.2","40332","648","39684","0.44","0.22","0.66",,,,,,,"44.3","42.2","46.4","75.2","53.5","97.0","42.9","40.8","44.9"
"73","CA-Redding","45601","269","45332","80.6","79.7","81.4","85.3","74.2","96.4","81.0","80.2","81.9","4663","33","4630","81.9","79.3","84.5","78.8","48.5","109.1","81.9","79.3","84.5","69.3","66.9","71.7","69.7","41.2","98.2","69.3","66.9","71.7","78.9","76.3","81.4","75.8","46.1","105.5","78.9","76.3","81.4","4049",,,"65.6","63.2","68.1",,,,,,,"47842","287","47555","0.63","0.38","0.88",,,,,,,"44.9","42.9","46.8","51.8","25.6","78.0","43.7","41.8","45.6"
"77","CA-Sacramento","156752","5552","151200","80.3","79.9","80.7","69.4","67.2","71.6","81.0","80.5","81.4","15556","992","14564","80.9","79.4","82.3","77.6","72.1","83.1","81.1","79.6","82.5","64.1","62.8","65.4","64.0","59.0","69.0","64.1","62.8","65.4","79.6","78.2","81.0","72.7","67.4","78.0","80.1","78.6","81.5","13238","539","12699","66.6","65.2","67.9","60.5","53.9","67.0","66.8","65.4","68.2","169811","6549","163262","0.47","0.36","0.58",,,,,,,"46.9","45.8","47.9","67.9","61.5","74.3","45.4","44.3","46.4"
"78","CA-Salinas","35326","1119","34207","75.6","74.7","76.5","74.8","69.7","79.9","76.0","75.0","76.9","4087","193","3894","83.4","80.6","86.2","78.2","65.8","90.7","83.6","80.8","86.5","64.9","62.5","67.4","64.2","52.9","75.6","65.0","62.4","67.5","85.0","82.2","87.9","78.8","66.2","91.3","85.3","82.4","88.2","2824","78","2746","66.5","63.5","69.5","65.4","47.4","83.3","66.5","63.5","69.6","37962","1203","36759","-0.77","-0.47","-1.07",,,,,,,"43.2","41.1","45.2","69.2","54.6","83.9","41.6","39.5","43.7"
"79","CA-San Bernardino","106244","7844","98400","70.5","70.0","71.0","65.0","63.2","66.7","71.0","70.5","71.5","13821","1517","12304","77.4","75.9","78.8","73.3","69.0","77.6","77.9","76.3","79.4","58.4","57.1","59.7","56.6","52.8","60.3","58.6","57.3","60.0","78.8","77.3","80.3","73.0","68.7","77.3","79.5","77.9","81.1","9150","780","8370","56.0","54.4","57.5","52.7","47.6","57.8","56.3","54.7","57.9","115950","9122","106828","0.67","0.52","0.82",,,,,,,"64.0","62.5","65.5","81.9","75.8","87.9","62.5","61.0","64.1"
"80","CA-San Diego","192509","6487","186022","68.6","68.2","68.9","61.8","59.8","63.7","69.0","68.7","69.4","19673","1110","18563","82.0","80.8","83.3","76.4","71.3","81.5","82.4","81.1","83.7","65.1","64.0","66.3","56.7","52.2","61.1","65.6","64.5","66.8","80.9","79.6","82.1","73.7","68.6","78.7","81.3","80.0","82.6","15370","593","14777","60.7","59.5","62.0","52.8","46.9","58.6","61.0","59.8","62.3","210130","7284","202846","0.57","0.46","0.67",,,,,,,"46.8","45.9","47.8","62.9","57.0","68.8","45.6","44.6","46.5"
"81","CA-San Francisco","91473","6850","84623","69.2","68.6","69.7","56.1","54.3","57.9","70.2","69.7","70.8","7491","1006","6485","79.7","77.6","81.7","73.6","68.3","78.9","80.6","78.4","82.8","66.6","64.7","68.4","57.6","52.9","62.2","68.0","66.0","70.0","75.9","74.0","77.9","65.7","60.7","70.7","77.5","75.4","79.7","6826","605","6221","63.9","62.0","65.8","54.5","48.7","60.4","64.9","62.9","66.9","101420","8535","92885","0.40","0.28","0.52",,,,,,,"44.9","43.6","46.2","71.3","65.7","77.0","42.6","41.3","43.9"
"82","CA-San Jose","92464","1544","90920","74.3","73.8","74.9","66.2","62.2","70.3","74.9","74.3","75.4","9532","242","9290","83.5","81.7","85.3","84.3","72.7","95.9","83.5","81.6","85.3","68.8","67.1","70.5","64.9","54.7","75.0","68.9","67.2","70.6","82.2","80.4","84.0","74.8","63.9","85.7","82.4","80.5","84.2","7422","152","7270","64.8","62.9","66.6","55.3","43.4","67.1","65.0","63.1","66.8","99852","1879","97973","0.41","0.27","0.55",,,,,,,"41.5","40.2","42.8","48.4","38.0","58.7","40.5","39.2","41.8"
"83","CA-San Luis Obispo","28960","172","28788","81.2","80.2","82.2","75.7","62.5","88.8","81.7","80.7","82.8","2479","31","2448","85.3","81.6","88.9","77.4","46.4","108.4","85.4","81.7","89.0","71.8","68.5","75.1","83.9","51.6","116.1","71.7","68.3","75.0","81.9","78.4","85.5","80.6","49.0","112.3","81.9","78.4","85.5","2469",,,"70.0","66.7","73.3",,,,,,,"30531","190","30341",,,,,,,,,,"38.5","36.3","40.7",,,,,,
"85","CA-San Mateo County","47973","1300","46673","70.0","69.2","70.7","61.6","57.3","65.9","70.5","69.7","71.3","3623","194","3429","83.3","80.3","86.2","75.8","63.5","88.0","83.7","80.6","86.8","70.6","67.9","73.4","68.0","56.4","79.6","70.8","68.0","73.6","82.4","79.4","85.3","78.9","66.4","91.4","82.6","79.5","85.6","3924","120","3804","70.9","68.2","73.5","66.7","52.1","81.3","71.0","68.3","73.7","55023","1658","53365","0.42","0.23","0.60",,,,,,,"36.4","34.8","38.0","33.0","24.2","41.8","35.9","34.3","37.5"
"86","CA-Santa Barbara","38802","691","38111","75.5","74.6","76.4","74.7","68.2","81.2","75.9","75.0","76.8","3508","135","3373","85.4","82.3","88.5","84.4","68.9","99.9","85.4","82.3","88.6","70.5","67.7","73.3","66.7","52.9","80.4","70.7","67.8","73.5","83.6","80.6","86.6","80.7","65.6","95.9","83.7","80.6","86.8","3095","39","3056","69.5","66.5","72.4","66.7","41.0","92.3","69.5","66.5","72.5","41345","741","40604","0.83","0.53","1.13",,,,,,,"35.7","33.8","37.5","54.8","37.8","71.8","34.6","32.8","36.3"
"87","CA-Santa Cruz","20948","150","20798","72.5","71.3","73.6","68.2","54.9","81.6","72.9","71.8","74.1","1911","34","1877","82.2","78.1","86.2","82.4","51.8","112.9","82.2","78.1","86.3","66.5","62.8","70.1","79.4","49.5","109.4","66.2","62.5","69.9","79.2","75.2","83.2","82.4","51.8","112.9","79.2","75.1","83.2","1810",,,"68.2","64.4","72.0",,,,,,,"22774","172","22602",,,,,,,,,,"43.9","41.1","46.7",,,,,,
"89","CA-Santa Rosa","34574","285","34289","81.1","80.2","82.1","72.0","62.1","81.9","81.7","80.7","82.6","2491","44","2447","78.7","75.2","82.2","79.5","53.2","105.9","78.7","75.2","82.2","67.2","64.0","70.4","63.6","40.1","87.2","67.3","64.0","70.5","76.1","72.6","79.5","65.9","41.9","89.9","76.3","72.8","79.7","2770",,,"68.7","65.6","71.8",,,,,,,"38182","334","37848","-0.51","-0.26","-0.76",,,,,,,"37.0","35.1","38.9","39.9","18.2","61.6","36.1","34.2","38.0"
"91","CA-Stockton","35708","1891","33817","79.6","78.7","80.5","75.2","71.3","79.1","80.0","79.0","81.0","4250","365","3885","82.2","79.5","85.0","81.4","72.1","90.6","82.3","79.5","85.2","63.7","61.3","66.1","66.0","57.7","74.4","63.4","60.9","66.0","81.8","79.1","84.5","77.0","68.0","86.0","82.3","79.4","85.1","3071","163","2908","62.7","59.9","65.5","57.7","46.0","69.3","62.9","60.0","65.8","37207","2126","35081","0.71","0.43","0.99",,,,,,,"60.4","57.9","62.9","75.3","63.6","87.0","59.1","56.5","61.6"
"96","CA-Ventura","61223","893","60330","71.5","70.8","72.2","67.5","62.1","72.9","71.9","71.3","72.6","6344","179","6165","82.4","80.2","84.6","79.3","66.3","92.4","82.5","80.2","84.8","65.8","63.8","67.8","61.5","50.0","72.9","66.0","63.9","68.0","81.5","79.3","83.7","76.5","63.7","89.4","81.6","79.4","83.9","5219","85","5134","66.8","64.5","69.0","56.5","40.5","72.4","66.9","64.7","69.2","66705","1020","65685","0.60","0.40","0.81",,,,,,,"45.6","44.0","47.3","34.8","23.1","46.5","44.8","43.1","46.4"
"101","CO-Boulder","16521","89","16432","78.8","77.4","80.2","74.3","56.3","92.4","79.3","77.9","80.7","1164",,,"84.1","78.8","89.4",,,,,,,"70.6","65.8","75.4",,,,,,,"78.9","73.8","84.0",,,,,,,"1545",,,"71.7","67.5","75.9",,,,,,,"19352","108","19244",,,,,,,,,,"47.3","44.1","50.4",,,,,,