"HSA #","HSA label","Medicare deaths (2006)","Percent of Medicare decedents hospitalized at least once during the last six months of life (2006)","Hospital days per decedent during the last six months of life (2006)","Reimbursements per decedent for inpatient hospitalizations during the last six months of life (2006)","Percent of Medicare deaths occurring within a hospital (2006)","Hospital days per decedent during the hospitalization in which death occurred (2006)","Inpatient hospitalization reimbursements per decedent during the hospitalization in which death occurred (2006)","Percent of Medicare decedents admitted to ICU/CCU during the hospitalization in which death occurred (2006)","ICU/CCU days per decedent during the hospitalization in which death occurred (2006)","ICU/CCU allowed charges per decedent during the hospitalization in which death occurred (2006)","Percent of Medicare decedents admitted to ICU/CCU at least once during the last six months of life (2006)","ICU/CCU days per decedent during the last six months of life (2006)","Percent of decedents spending 7 or more days in ICU/CCU during the last six months of life (2006)","ICU/CCU charges per decedent during the last six months of life (2006)"
1001,"AL-Alabaster",449,72.4126620858415,10.8293140246988,13012.9793539015,28.9807042515614,2.36565879808766,3816.90541839097,17.0616715395979,1.40043147880256,3656.94822098276,39.5910106907561,3.91900468214262,15.6244339380469,10003.8727136012
1002,"AL-Alexander City",198,70.1053442992625,8.33911687487274,10920.5422546358,32.7833146197294,2.01141328002608,3611.41422395177,21.3676142626118,1.12522691896646,1455.04434651035,44.8686436785644,3.38012359357867,14.7206705367717,3618.24068496508
1003,"AL-Andalusia",218,79.7003595263282,10.7904476417474,12164.4939938535,34.64809038414,2.46923666646683,3366.56153543787,22.6798169363557,1.1644079768788,1653.83166460919,46.9884059243175,2.71390350423095,8.63211525482345,3513.91912683391
1004,"AL-Anniston",681,77.7188957082849,12.2650788908813,13432.9790933016,35.076863694529,2.67644729193026,3882.48309242868,18.9911337998929,1.05904757478041,1752.60572628709,36.5049242766043,3.01217983629364,12.4342244816162,5032.29050771282
1006,"AL-Ashland",140,71.9993625036727,9.19111798939858,11442.1823050777,34.0172976539598,2.61256649468345,4396.20243960272,,,,41.2071683932358,3.00630161494492,,4310.16785001457
1007,"AL-Athens",320,78.338498297428,10.1672481748497,12358.3064989782,35.8252327078693,2.68356536840072,4539.81826747363,24.398247014904,1.66081448100268,2905.47868738177,48.0310780468804,4.34205432648798,18.6601002439528,6881.94674912338
1008,"AL-Atmore",98,73.8339414483011,10.4315990100402,10710.1933363974,24.8110881791735,1.70534124557727,2387.37090054959,,,,41.8908291881636,2.9595872558815,,2776.81237333059
1010,"AL-Bessemer",450,74.3209931386422,12.2605457121059,12799.0094367529,34.456438553405,3.52182461116116,4680.62549501661,21.4436668840135,1.94235402701612,3916.60139738246,43.0562151170189,4.54233921362156,19.7068555895058,8653.57227390739
1011,"AL-Birmingham",3755,69.7685749302596,10.256427115092,11338.8317423337,30.5501953886807,2.83760732178046,4027.82619080545,19.1810562708479,1.55950332257738,3696.65500315157,37.4132734312259,3.43340239592241,15.0825631192268,7708.30680076982
1012,"AL-Boaz",478,73.3290179631083,11.2225645864534,12140.0927319823,34.6150304234211,3.30154121427661,4032.74370004044,17.1469952017692,1.39851353872615,2517.1908621165,30.6112360511721,3.07549454247599,13.4527862369796,5228.23297194886
1013,"AL-Brewton",141,69.6008968291188,9.73727424606076,10223.1980608966,25.8181493416147,1.7586917065357,2602.29787241467,,,,32.9352208371135,2.20688126166932,,2080.31919984805
1014,"AL-Bridgeport",84,74.4993833294909,12.2907394181805,16841.8626504157,,,,,,,37.9197246502153,4.73320887992791,,10420.211732201
1016,"AL-Camden",48,58.7290425843648,6.04307730804261,8231.32304026043,,,,,,,,,,
1017,"AL-Carrollton",141,74.324293830541,11.4166887838734,13355.0838447012,26.7999423700979,1.90269552986644,2816.42866065277,13.2047178523094,0.685046539212369,903.057657759497,37.0845804866113,2.24152252738956,,2943.53257290797
1018,"AL-Centre",175,77.9787587592273,10.5941352817138,10363.0159096481,41.8603289715998,3.56862320346941,3934.87723728883,14.8046256689583,1.3346822731108,2469.96321428737,30.7202218714394,2.31936523238621,11.1836353626752,3753.98333512409
1019,"AL-Centreville",64,74.6517391689958,9.62615634133694,11722.8364729096,,,,,,,,,,
1022,"AL-Cullman",651,76.7033529724181,9.16131696696111,11867.2197346346,34.315880404607,2.18400794081085,4035.11146825367,18.2426907952589,0.976266234695447,2196.82816749689,33.7696029506985,2.26672734059942,8.24374989355306,4731.09063044923
1023,"AL-Dadeville",79,78.923695452404,10.2258072225049,11041.7035969174,,,,,,,32.4838876110988,2.61170251883673,,2080.27841308199
1024,"AL-Decatur",549,76.495692295158,10.8777211280857,12974.2069319584,33.0246147671275,2.49188835988219,4296.3329433366,24.0131500398679,1.48516992339702,2428.55976444075,46.5163222411356,3.74881048162837,14.7463097324643,5716.39271494003
1025,"AL-Demopolis",152,83.1905928102932,10.1835190216365,11043.7757099544,40.486245764604,2.20655198484029,3280.42007170308,22.3817759661888,0.95681568528705,1298.42504510998,43.0779476946031,2.52052567201017,9.51353563836889,3110.50768280369
1026,"AL-Dothan",1233,70.688834792153,8.85057062274357,9239.66599188608,27.2184793430624,1.88154320473668,2616.6988331411,15.1368426730012,0.80308566291976,1349.36840700896,29.0833020429355,1.69145237767429,6.75397753043212,2623.26175604039
1027,"AL-Elba",75,73.4286408598806,9.05614223981055,10963.6410818713,,,,,,,24.0907428522639,1.90147568867285,,3292.44054347602
1028,"AL-Enterprise",256,69.18889075696,9.70134961376321,11285.9168934765,27.9974718181919,1.8688131995555,3052.57105624214,15.8669759433259,1.06626819979621,1844.48879703557,35.1780240861956,2.97148212131982,12.0099585242922,4957.73358708555
1029,"AL-Eufaula",137,67.6956355512133,6.72037355338713,7131.99111047164,19.6629355843298,0.958034871952156,1329.07713998798,,,,24.677839192547,1.13483940773764,,1784.3949074652
1031,"AL-Evergreen",59,88.4448926657857,10.5521405143263,11498.9793931388,,,,,,,,,,
1032,"AL-Fairhope",255,71.8739845571918,9.44845342968275,10026.8410878506,23.5578197863004,1.85584186655436,2741.47386199795,13.7071549656919,0.781180652061221,855.178649597157,27.9221869299398,1.79302818684614,8.11641201822924,1913.95579244634
1033,"AL-Fayette",117,74.0127930131279,12.2804551759255,11134.6684041023,29.2209564663917,2.09793528474342,2662.85910700761,,,,35.2722960755262,3.40713076679634,,3798.6604790893
1035,"AL-Florala",34,,,,,,,,,,,,,
1036,"AL-Florence",721,68.3886393367224,11.3337556808941,11074.9391229271,35.069917171802,3.63593940736086,3850.68763717164,18.3678097906376,1.34046688701101,3074.86382280767,32.6514527825333,2.79481691840644,12.9024496300309,5553.68443685616
1037,"AL-Foley",324,72.7279605193144,10.8283293048639,11192.0085000567,27.3798765595019,2.07875273909683,3348.42768998268,17.01708491112,1.05329790765664,814.128104506456,39.2183600363243,4.04868151630983,17.1167645406046,3252.12980034656
1038,"AL-Fort Payne",316,72.3029018121473,9.15657206403044,12645.3151262931,33.6943512681035,2.29277984609851,4855.85255131301,21.422712794358,1.28146245071767,2712.38199416778,42.0868768176936,2.96797436309769,11.9092390891459,5582.92471222517
1039,"AL-Gadsden",871,79.426387767747,16.5424038895276,13690.2066385017,42.7316040728631,4.73708821339032,4960.24812465041,20.1511627470829,1.55125580087084,2793.68561643679,33.7386225094486,3.19736163594131,13.2465193985038,5461.63175171315
1040,"AL-Geneva",159,76.0068323853751,10.5940218083009,10724.4043617534,43.7053541463321,4.30122280376723,4840.59056358539,21.4635991802733,1.32725682215938,1851.95233818463,33.6075096430348,2.15002108222094,,2703.01511691482
1044,"AL-Greenville",215,77.8020930892216,10.1395677675846,13473.3218048559,31.2890881368212,2.37504323830914,3539.76889435197,15.4580169060118,1.03473068104765,1637.4321313312,39.8877437838035,3.11422853075623,11.239686524409,4983.59405038766
1045,"AL-Grove Hill",47,82.4571465085518,11.3022957513398,13544.1146319067,,,,,,,,,,
1046,"AL-Guntersville",258,74.9196037048883,10.1158630853473,11512.6231288562,34.398689084005,2.81414309705265,3967.59066828728,17.573029555545,1.40810599257305,2447.78790460573,41.2281925715021,3.74564770950831,16.5665613877568,5779.43063829542
1047,"AL-Haleyville",147,82.7938035636254,15.67282592673,17536.967443949,43.3402401796005,4.9501809573847,6398.50281762441,27.1833868637844,3.14097679777109,6491.2471531491,45.8270812042412,5.32488642417233,,10530.0985500739
1048,"AL-Hamilton",119,77.3031505231346,8.34067195561596,12134.994679503,26.455841455441,1.68849339280879,2895.30578871197,,,,34.0782596628033,3.05967382595533,,4029.69429855503
1049,"AL-Hartselle",267,75.4444473451909,9.39725401007036,10644.3003351648,31.9861755810439,2.22386022375664,3347.53804861188,20.6529035437823,1.23055662202131,1844.04456997602,39.8003213515978,3.01675438878621,12.8162592390997,4076.37925941794
1051,"AL-Huntsville",1724,76.2682924446742,11.6522617008217,11941.3003822061,35.4487904616768,2.90120403634524,3869.43404361858,24.0248977162849,1.82729024023633,3627.24516389845,52.7338707476948,6.34096946811779,27.2248307080777,10990.2732308856
1053,"AL-Jacksonville",204,73.7417364161322,10.9564748327006,12462.3936742554,41.3101196982579,2.56683808585777,4194.61352710288,21.695999320703,1.09040035943135,1989.80010239718,34.5444680546338,2.51691538196355,12.7054232269307,4671.61727123169
1054,"AL-Jasper",443,70.5208469296563,9.45982925634072,12656.4098383059,29.5930015840983,2.36185640718785,3936.27474235052,17.7721713847887,1.38676411479347,4173.12695263904,35.3339365492026,2.90543870895975,11.042562945749,7843.35404661378
1056,"AL-Luverne",99,71.9540757235401,7.32903752658852,10253.6554890416,31.6192747514532,1.5132665595589,2555.90002986217,,,,14.8239050686289,0.945020881038838,,1601.52286833385
1057,"AL-Mobile",2472,73.2132784957827,10.4804587624822,10905.282070543,28.7846374479909,2.47862619758788,3739.95672222068,18.382343222065,1.49017859513222,1741.33328282756,40.1455024494933,3.80551933218049,15.8221563942658,4014.24581349016
1058,"AL-Monroeville",158,71.8237244944895,10.0315564614379,11947.9914853218,30.5232071278662,2.65168682977018,4238.06892719298,22.3153624501457,1.63018005077276,1726.98833746431,50.7261146032259,3.47236787000265,12.7578248525368,3956.69894293973
1059,"AL-Montgomery",1614,67.001867970867,7.7080568094393,9879.23357374121,27.0356887356542,1.81552029429705,3069.44681297721,13.8371826953583,0.800282612319516,1449.34251700962,29.4324005415521,1.95412995179803,9.22101529400228,3418.01156785156
1060,"AL-Moulton",192,75.9985866307424,10.7017176215488,10332.662684648,36.190506801025,2.84104459079567,3130.53882091642,25.6218852234774,1.92419199729924,2799.09185242752,44.8950628161993,3.2328468744527,12.5899261752954,4255.40064389581
1061,"AL-Muscle Shoals/Sheffield",446,74.2043779767903,10.1481613233685,9590.58361547399,33.2286460258404,2.99749288394569,3374.44324971562,19.1876080067825,1.3703173349569,1965.29123125744,33.8646313869944,2.46862762103209,11.02986116018,3390.33247970351
1063,"AL-Oneonta",165,74.8446372899369,9.67530384847992,11750.8824134173,32.8583551238678,2.28856471385587,4106.70764155904,23.6386676787524,1.61460073589236,3776.07519756338,47.7252775626517,4.62623007992773,,7809.28167487475
1064,"AL-Opelika",640,68.0478344091334,7.98493767644633,9659.47124662263,22.789403532187,1.71462437023495,2998.15736986889,15.0300992444549,1.03328356745254,915.381254414514,35.1513623252628,2.9524185975638,12.748446950831,2558.96331282267
1065,"AL-Opp",120,81.434229240122,10.7499381997149,11473.0980219418,38.0892266559572,2.44874873342521,3550.66731211761,,,,41.4673585172695,3.15820607410972,,3806.93466782556
1066,"AL-Ozark",160,72.6124181519572,7.77359123293939,9793.70369990046,29.0151761114726,1.57957551010299,2614.81097474884,18.9065906027172,0.675471239480832,900.516479179639,36.6495978817116,1.84730585937907,7.32906553493745,2486.97927254166
1068,"AL-Phenix City",389,69.1073509435902,9.50009602177664,11075.7383195537,26.0073317538272,2.19314319067425,3288.29140950054,16.2526066680943,1.12592724566963,1241.56221514589,36.1900028992323,2.93425732608335,13.8748027711188,3059.63622068083
1070,"AL-Prattville",206,71.2050822864293,7.86745209406784,10951.1098239409,31.5184154458569,2.17867772381672,3276.83726417429,16.7425604835846,0.826859390137922,1400.24169466198,35.7340709071977,2.10478517941489,10.7449454352338,3784.24035864568
1071,"AL-Red Bay",66,76.9696520262913,7.89534588280351,7180.36278331573,,,,,,,26.3190823000953,1.82363028439946,,2539.17943987176
1072,"AL-Roanoke",124,71.4027409371638,8.58233886600552,11130.2309156202,32.1237905258666,2.37805829765342,3358.46824544405,,,,30.5441259193672,2.74641024238482,,2712.14218423095
1073,"AL-Russellville",199,75.3785102565626,9.33066454157498,10136.6436977701,32.5281303547467,2.00816333190034,2705.75292326799,22.3755047737888,1.1642897741197,1642.07152987493,47.2928375253637,2.83174660918584,10.7944777422898,4302.47434200011
1074,"AL-Scottsboro",253,76.1076477062203,10.8968770076601,10877.5583291941,31.849721992241,2.54629626693168,3384.44352378082,23.5416596453823,1.72502531187908,3084.95211593108,46.5413886980994,4.8588108483639,22.6779196309509,7687.86113015347
1075,"AL-Selma",466,71.8631689588157,8.4995249851004,12521.8923758037,29.9772302135871,2.1492510419001,4131.69354058705,18.2797163978545,1.08255945397612,1590.63593840254,35.9694510989486,2.66494664851313,9.64331774150969,3776.3725970149
1077,"AL-Sylacauga",231,68.5099309356442,8.42582692751927,9915.24108945943,27.0233844069216,2.28393072797613,3440.55456442056,19.0744475188824,1.38186653311874,3332.85173119068,39.2947263757192,2.87707080393994,10.7385613093029,6400.38167662665
1078,"AL-Talladega",236,67.8169703765198,8.02942192055225,10310.3157774831,24.0321272969089,1.5871599691068,2203.64740385748,15.1342050402328,0.841033980316962,1668.17986736759,33.83773825182,2.54221775967106,10.99566990521,5055.91032273605
1079,"AL-Tallassee",89,68.9443205886833,7.49980221117069,8409.56691527312,,,,,,,35.0471379935837,1.29584863805653,,1519.60200522851
1080,"AL-Thomasville",131,73.055093920206,8.57499957625573,10283.5202272293,27.3768105261826,1.72611050403181,2530.29438466776,,,,22.5379281671955,1.67591007080594,,1879.6019242924
1081,"AL-Troy",212,71.4549438414525,6.82235095970013,8801.66638090861,29.1450507448231,1.28395556045901,2505.59383692494,19.0712561503946,0.669009482293541,1031.19264477386,39.3235720025271,2.01314174053974,7.09214504721735,3067.6221478868
1082,"AL-Tuscaloosa",1115,73.5503849883404,10.9325134234116,12470.2182547011,31.3447500021876,2.65553543129904,3802.44113873939,17.8440476300042,1.13567818549029,1873.46002345745,35.8378084919476,2.51217355048508,12.0179626275116,4391.21583972993
1083,"AL-Union Springs",56,73.9533833543211,8.80395524160289,12071.6792629027,,,,,,,,,,
1084,"AL-Valley",281,70.079982874783,9.07186414312716,12056.3953185579,26.9528877887363,2.14320660367117,4352.60865903506,20.1386305784615,1.29026955437518,1759.18463423876,39.7952466038256,3.2637799258767,15.2141835514509,3326.67703041891
1085,"AL-Vernon",78,72.754862000993,10.4734439506065,11280.7383870284,,,,,,,34.6822251080491,3.17339258221017,,3388.86297911163
1086,"AL-Wedowee",53,79.4672888365862,10.4765234790133,13965.2921312809,,,,,,,,,,
1088,"AL-Winfield",148,72.1163348272949,8.3861733213787,10681.9338638957,30.7170516377979,1.66274228025562,3344.48118835296,21.6812682927938,0.940215763473971,1678.69239559291,40.7624175065691,2.16242557207292,,3297.47709981083
2001,"AK-Anchorage",718,62.8836742375681,8.38226421155928,14170.4075619763,29.3565844127692,2.5514485174284,5766.27449980342,17.1615274642688,1.01648270326036,3211.01088782002,37.2983990784161,3.00228133134569,12.8996088702821,8144.3006896663
2002,"AK-Cordova",,,,,,,,,,,,,,
2003,"AK-Fairbanks",254,60.0386496395656,7.41597407336671,14590.8658280818,26.795450999469,2.13734130752624,5800.27281003252,12.2499425985655,0.698944197598372,2261.37011591088,28.9972577824274,1.4732766230489,5.59353261583926,4669.08892702456
2004,"AK-Homer",42,52.4023594946178,6.73520545828468,18692.97772573,,,,,,,,,,
2005,"AK-Juneau",140,49.5541530894858,5.95176475823405,10536.7553976706,23.1564817611754,1.43188645476979,2983.46945197602,,,,16.6515488278945,0.455055816963685,,1151.86295834945
2006,"AK-Ketchikan",60,69.6026145433867,8.77623320227403,15680.5618010988,,,,,,,,,,
2007,"AK-Kodiak",34,,,,,,,,,,,,,
2008,"AK-Nome",23,,,,,,,,,,,,,
2009,"AK-Palmer",209,62.2939229694803,6.86455052309726,13763.392236259,25.8419381828292,2.05865056656217,5396.11817225288,13.7551360519407,1.01533413524688,3567.86107111691,30.7875878074896,2.31688944870758,9.86781848323253,6990.57425596558
2010,"AK-Petersburg",19,,,,,,,,,,,,,
2011,"AK-Seward",,,,,,,,,,,,,,
2012,"AK-Sitka",40,83.0096726612155,10.4008251264529,20816.2531496124,,,,,,,,,,
2013,"AK-Soldotna",132,62.6626529487676,6.18859744544938,13574.5426907174,24.1943928719641,1.23011111165087,4319.79943666654,,,,36.4313994407501,2.0952119279574,,5397.41522806426
2014,"AK-Valdez",,,,,,,,,,,,,,
2015,"AK-Wrangell",19,,,,,,,,,,,,,
2016,"AK-Barrow",,,,,,,,,,,,,,
2017,"AK-Bethel",51,70.5741728229696,13.7484168485455,24547.2507695534,,,,,,,,,,
2018,"AK-Dillingham",,,,,,,,,,,,,,
2019,"AK-Kotzebue",19,,,,,,,,,,,,,
3002,"AZ-Bisbee",75,69.7183757063921,6.59930620258046,10355.909669666,,,,,,,32.3738631651301,2.49163087693419,,4263.94336796528
3003,"AZ-Bullhead City",552,72.015519509502,10.1633165966381,14341.6558998695,23.6522158975907,2.13332782112173,3922.7344420672,18.7067655246255,1.59052266071424,3424.81531547634,50.6851634421408,5.52084563618227,21.4124310815425,11267.5914233064
3004,"AZ-Casa Grande",276,68.1476044369834,8.6160525805141,14211.3272111048,21.1375780633476,1.40984050428028,3127.45386342994,17.4550517386995,1.0285308737149,2130.29939565492,54.0194066993465,4.62614602468063,21.6503312770806,8073.19908403784
3005,"AZ-Chandler",470,69.9286681491966,8.09143405720892,13757.760469137,15.5285148226778,1.01131073635559,2764.25587291032,11.8779071167642,0.743232862931753,1975.20265055377,50.111135145792,4.19409592315775,18.3713904907863,9444.184464792
3006,"AZ-Cottonwood",594,62.7363491141659,6.50503858222814,11646.0229014351,20.583014577706,1.2625017181043,3589.2574214798,14.1458974314218,0.818771154400307,2723.46204362531,33.3788753053689,2.29235205241236,10.2996268113976,7385.76591930613
3007,"AZ-Douglas",68,70.8790147093659,8.46822793705546,13898.7495245139,,,,,,,38.4019221505054,3.26984702439255,,8947.43979079849
3008,"AZ-Flagstaff",234,63.9283360769156,7.4255119797572,14334.6488702078,21.841400669044,1.2400099445414,4117.76892711074,14.4424790323645,0.598558204159477,1917.30897346254,31.9851123162686,2.21560122090471,10.2820986238261,5878.15473354926
3009,"AZ-Florence",41,58.2140580912655,8.39276534690882,21730.7494963665,,,,,,,,,,
3010,"AZ-Ganado",83,84.2321351503454,12.8412477972173,20080.7429853026,,,,,,,29.1258134898473,2.46859381840719,,5262.06019465973
3014,"AZ-Kingman",590,68.3420964315949,8.51015840982106,13382.9173845685,24.5185537776892,1.69587554460363,3808.10597783463,15.0670156453362,0.878708668248702,1140.64217424856,29.1319922120878,1.96016105111053,9.13043911655254,2683.32652270779
3015,"AZ-Lake Havasu City",514,62.653461460785,7.6024113762292,11416.863424665,24.1096633997544,1.76503305845896,3862.41964308122,14.3687039606364,0.905032631491487,1944.99056632053,28.4687138318693,2.2360184327524,8.90049670252383,4769.9899136179
3016,"AZ-Mesa",2441,64.975194241415,7.45848676786789,11654.4640245771,15.55279508976,1.03185403891939,2423.13317357141,12.7744839118289,0.700043433344519,1907.23791312755,48.2792825690197,4.02590319769995,17.1439666119846,9163.36706909802
3019,"AZ-Page",32,,,,,,,,,,,,,
3020,"AZ-Parker",154,67.7544163100508,7.24673700514254,13379.511027019,20.975969753993,1.21020355132465,3650.95066231859,15.3601713481774,0.733730690480315,1552.25439784673,38.4499915060181,2.68196493203049,,5578.76187684903
3021,"AZ-Payson",235,54.9015479312104,5.3364710891585,10787.8483396594,13.1251492521735,0.678845060523207,2149.72903358801,10.8687936569723,0.471326163606543,1353.48530315267,37.0455956606742,2.52975612122024,12.6389440111891,6400.67431489622
3022,"AZ-Phoenix",3339,66.5837143504764,8.36662957771202,14047.6662744347,17.6629389973333,1.2627540470396,3232.05947726989,14.3065435066408,0.918799524760577,2249.47052509966,49.4220725012206,4.58003781746828,19.8651907113248,9626.7014377765
3023,"AZ-Prescott",1015,58.6332087058949,6.28873580442017,9829.33924875345,14.8390059071494,0.748444048652664,2049.26508896427,10.0527926629877,0.455104909442857,1161.69257051883,24.9758176380992,1.84908035515679,7.97653079281428,4404.31187686254
3024,"AZ-Safford",165,59.3112861723367,6.5431873140495,9832.42544620218,17.5333123111463,0.958452470216057,2110.77752016707,12.5880506716382,0.669952955107398,1635.39002293437,25.2715836340876,2.51503906034588,,6296.75790266237
3025,"AZ-Scottsdale",1250,68.3037809561249,8.88697625458418,13180.2399774734,18.6362539967627,1.3372528724013,2821.54409207178,13.9988808790839,0.757424478747453,2195.02469383088,43.3241803337914,3.17396788936899,12.3057501263903,7983.16741283262
3026,"AZ-Show Low",281,57.4117520827445,6.62893611491026,11230.9543930296,15.4178706793864,1.1342601041521,2160.54033470471,11.596058758794,0.751009491639641,1907.37513464732,32.0577901050578,2.59562139496157,11.3457386573263,6172.87451387328
3027,"AZ-Sierra Vista",370,67.4670577147311,7.7451497536003,14142.4458079482,24.380790382211,1.5968810027903,4663.93485102364,17.5279919902697,1.04162171519147,3198.04468025292,37.3305265350192,2.80366628909287,11.9737760785837,7582.26437750299
3028,"AZ-Springerville",57,52.3070175489089,4.40882001458958,11106.9702961716,,,,,,,,,,
3029,"AZ-Sun City",1800,70.8395021930105,9.0914698328146,12989.8330457155,19.6244164524922,1.31144624094353,2786.58813426889,16.1251571517762,0.983938930149867,2358.93860681087,52.575431736613,4.96621066234314,20.7031609829065,10696.9607249618
3032,"AZ-Tucson",3452,63.3041629805159,7.65206813325642,11547.8332855162,18.1625500210201,1.24219177369234,2799.21507597503,13.7739560685783,0.875097270398949,2008.93339795956,43.5968757903509,3.86030075027532,16.7761433870837,7566.73544606111
3033,"AZ-Wickenburg",133,73.5276857679343,7.66343896461569,12149.2803803386,20.2646287150071,1.43527810364752,3374.71099696009,,,,38.0945151498403,3.03531805029449,,6819.44352928581
3034,"AZ-Willcox",57,65.2725144322117,7.07149675157239,12709.8483430736,,,,,,,,,,
3035,"AZ-Winslow",103,66.3719700193674,7.76273439565355,12346.8329141441,23.6760598017755,1.27363169093121,3470.49048804026,,,,29.1974212490625,1.86485104946552,,4795.90901416916
3037,"AZ-Yuma",804,75.7215306037311,9.96092414617019,13787.7042347135,29.0564744570491,1.71738954439347,3548.20847087835,16.2202881189374,0.61184351609082,1408.90819783695,30.8590582248097,1.68224587506307,6.8421980147468,3985.76243129064
3038,"AZ-Chinle",62,91.4511522549542,15.1715390447135,22232.8034730046,,,,,,,,,,
3040,"AZ-Keams Canyon",16,,,,,,,,,,,,,
3042,"AZ-San Carlos",23,,,,,,,,,,,,,
3044,"AZ-Tuba City",70,87.511347196575,16.0196486441805,21533.3727794591,,,,,,,35.7042997955182,2.575834238569,,6332.76579469833
3047,"AZ-Claypool",147,74.288559392956,9.74415040119142,14500.3844870977,22.9363717703804,1.12847864060019,2952.90578356403,12.5929564993613,0.682847904218304,1394.3998007396,42.3294319220721,3.80540618471247,,8116.86708911096
4001,"AR-Arkadelphia",190,76.2777969901795,10.8934333955328,13414.1032799391,28.7545574541567,3.02135089111226,4541.37159379535,15.2363998154729,1.88605703787052,2659.42696693315,33.3365815022243,3.3829044023201,10.9347840444155,5041.30366239569
4002,"AR-Ashdown",71,82.8545737767121,11.6246060429558,12055.0950574399,,,,,,,46.1100617805003,4.45645494995959,,4954.31316821166