"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10658759,"BURLINGTON CAPITAL FOUNDATION","% M L SULLIVAN","1004 FARNAM ST STE 400","OMAHA","NE","68102-1885",0,3,3,1000,0,1,4,0,1,1,201512,2015,4,4,0,1,12,427919,479873,,"T21",,"T","T21",6,12,20,507
10675816,"MOUTH OF TEH PLATTE INC","% DON SHIPPY","PO BOX 3344","OMAHA","NE","68103-0344",0,3,3,1000,0,1,16,0,1,1,201609,2016,0,0,2,0,9,0,0,0,,,,,6,9,,
10741330,"OMAHA HOCKEY HALL OF FAME","% GARY ANDERSON","3515 NORTH 205 STREET","ARLINGTON","NE","68002-0000",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"T20",,"T","T20",6,12,20,506
10751719,"ASSOCIATION OF CLINICAL RESEARCH PROFESSIONALS","% HOLLY DESPIEGELAERE","15666 LAMP CIR","OMAHA","NE","68118-2038",3606,3,9,2000,0,0,16,0,1,1,201412,2014,0,0,2,0,12,0,0,0,,"GREAT PLAINS CHAPTER OF ACRP",,,12,12,,
10780152,"OMAHA TENNIS ASSOCIATION DEVELOPMENT FUND","% OTA DEVELOPMENT FUND","PO BOX 8313","OMAHA","NE","68108-0313",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N66",,"N","N66",6,12,14,350
10789297,"TEMPLO FUENTE DE VIDA",,"1020 E 8TH ST","SCOTTSBLUFF","NE","69361-3707",2197,3,9,7000,0,1,10,1000000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10794555,"OMAHA PHONICS ALL STARS INC","% JOHN LATENSER","PO BOX 24985","OMAHA","NE","68124-0985",0,3,3,1000,0,1,15,0,1,1,,,0,0,0,0,12,,,,"B99",,"B","B99",6,,2,76
10803924,"HEARTLAND LUTHERAN HIGH SCHOOL FOUNDATION","% CURTIS FISCHER","3900 W HUSKER HWY","GRAND ISLAND","NE","68803-6001",0,3,3,1700,0,1,15,0,1,1,201306,2013,4,4,1,0,6,286132,199012,199012,"B82",,"B","B82",6,6,2,70
10827441,"ASHLAND DOG POUND FOUNDATION","% DORIS DELESKI","305 N 16TH ST","ASHLAND","NE","68003-1720",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
10884183,"FIESTA MEXICANA OF THE HEARTLANDS","% EMILY BERNER","PO BOX 81555","LINCOLN","NE","68501-1555",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B90",,"B","B90",6,12,2,73
10906784,"GRETNA BOOSTER CLUB","% PAUL GOLDENSTEIN","920 VILLAGE SQ","GRETNA","NE","68028-7854",0,3,3,1000,0,1,15,0,1,1,201605,2016,0,0,2,0,5,0,0,0,"B11",,"B","B11",6,5,2,46
10906791,"GRETNA POST PROM COMMITTEE","% PAUL GOLDENSTEIN","920 VILLAGE SQ","GRETNA","NE","68028-7854",0,3,3,1000,0,1,15,0,1,1,201605,2016,0,0,2,0,5,0,0,0,"B94",,"B","B94",6,5,2,75
10909436,"DISABLED AMERICAN VETERANS AUXILIARY INC","% ALICE OSTRAND","PO BOX 116","BROKEN BOW","NE","68822-0116",2473,4,9,1000,0,2,0,908921000,5,1,201512,2015,0,0,2,0,12,0,0,0,,"41 CUSTER UNIT",,,13,12,,
10915911,"PRAISE CHAPEL LINCOLN NEBRASKA","% DAVID BURROWS","1030 N 48TH ST TRLR 89","LINCOLN","NE","68504-3209",3559,3,9,7000,0,1,10,0,1,1,201412,2014,0,0,6,0,12,0,0,0,"X20",,"X","X20",12,12,24,585
10918640,"SOUTHERN SUDAN TECHNOLOGY TRAINING CENTER","% KUN DIEU","1531 S 28TH ST","OMAHA","NE","68105-2601",0,3,3,2000,0,1,15,0,1,1,201501,2015,0,0,2,0,1,0,0,0,"Q30",,"Q","Q30",6,1,17,443
10922135,"NEBRASKA 4-H FOUNDATION","% KAREN PETERSON","PO BOX 757","LEXINGTON","NE","68850-0757",6090,3,9,2000,0,0,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,,"TAIL TWISTERS 4-H CLUB",,,12,12,,
10922449,"BLUE SPRINGS BALL DIAMOND ASSOCIATION",,"PO BOX 123","BLUE SPRINGS","NE","68318-0123",0,3,3,2000,0,1,15,0,1,1,,,0,0,2,0,12,,,,"N40",,"N","N40",6,,14,341
10923155,"EMMANUEL PENTECOSTAL HOLINESS CHURCH MINISTRIES",,"4210 N 84TH ST","OMAHA","NE","68134-4216",0,3,3,7000,0,1,16,0,5,1,,,0,0,2,0,6,,,,"X99",,"X","X99",6,,24,599
10930556,"BLESSIPO","% KOFFI DANSOU","8960 UNDERWOOD AVENUE","OMAHA","NE","68114-2878",0,3,3,1000,0,1,16,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"B82","MISS AFRICIA NEBRASKA","B","B82",6,12,2,70
10945011,"UNITED CHURCH OF THE PLAINS",,"PO BOX 66","DALTON","NE","69131-0066",9386,3,9,7000,0,1,10,1000000,1,1,,,0,0,6,0,12,,,,,,,,12,,,
10955929,"VETERANS OF FOREIGN WARS OF THE UNITED STATES DEPT OF NEBRASKA","% THOMAS J ARENDS","1035 11TH ST","GERING","NE","69341-3242",1917,19,9,1000,0,2,0,907908279,5,1,201506,2015,0,0,2,0,6,0,0,0,,"1 DISTRICT VFW",,,28,6,,
10970567,"DEPARTMENT OF NEBRASKA LADIES AUXILIARY TO THE VFW OF THE US","% BETTY ESCHLIMAN","521 15TH ST","WISNER","NE","68791-2230",5757,19,9,1000,0,2,0,0,5,1,201606,2016,0,0,2,0,6,0,0,0,,"WISNER VFW AUX 5767",,,28,6,,
10976351,"PARENTS AND TEACHERS OF EAGLE","% TERI ROUNDS","PO BOX 414","EAGLE","NE","68347-0414",0,3,3,1000,0,1,15,0,1,1,201506,2015,0,0,2,0,6,0,0,0,"B94","PTE","B","B94",6,6,2,75
13289788,"FIGURE SKATING CLUB OF OMAHA",,"PO BOX 24917","OMAHA","NE","68124-0917",0,3,3,1000,0,1,15,283000000,1,1,201605,2016,3,4,1,0,5,42707,154196,153562,"N50Z",,"N","N50",6,5,14,342
13515109,"NORFOLK ARTS CENTER",,"305 N 5TH ST","NORFOLK","NE","68701-4092",0,3,3,2000,0,1,15,91119000,1,1,201506,2015,6,4,1,0,6,2139718,316601,316601,"A200",,"A","A20",6,6,1,8
14152840,"POLK SENIOR CENTER INCOPORATED","% MARIE BROWN","PO BOX 83","POLK","NE","68654-0083",0,3,3,1000,0,1,15,575296000,1,1,201603,2016,0,0,2,0,3,0,0,0,,,,,6,3,,
20546735,"LINCOLN CHINESE CULTURAL ASSOCIATION","% JIAQI GUO","3540 W GARFIELD ST","LINCOLN","NE","68522-9148",0,3,3,1000,0,1,16,0,1,1,201312,2013,0,0,2,0,12,0,0,0,"A23",,"A","A23",6,12,1,9
20573327,"BRUCE E AND DEBRA K GREWCOCK FOUNDATION","% BRUCE E GREWCOCK DIRECTOR","13421 HAMILTON ST","OMAHA","NE","68154-5150",0,3,3,1000,0,1,4,0,1,1,201512,2015,6,4,0,1,12,3393901,476853,,"T22",,"T","T22",6,12,20,508
20593286,"DOWN SYNDROME ALLIANCE OF THE MIDLANDS","% ANNE MANCINI","PO BOX 269","BOYS TOWN","NE","68010-0269",0,3,3,1000,0,1,15,0,5,1,201512,2015,4,4,1,0,12,307998,201557,176469,"T12",,"T","T12",6,12,20,504
20630170,"PONCA ECONOMIC DEVELOPMENT CORPORATION","% OTTO LAPOINTE","941 O ST STE 107","LINCOLN","NE","68508-3626",0,3,3,1200,0,1,15,0,1,1,,,0,0,14,0,9,,,,"S30",,"S","S30",6,,19,485
20641115,"WILLARD E BORCHERS FAMILY CHARITABLE FOUNDATION","% SUSAN K ALEXANDER","PO BOX 1151","HASTINGS","NE","68902-1151",0,3,3,1000,0,1,4,0,1,1,201512,2015,5,2,0,1,12,832082,21335,,"B82",,"B","B82",6,12,2,70
20649207,"DODGE CARES INC","% HARDING COLLIS","613 N 204TH AVENUE CIR","ELKHORN","NE","68022-1830",0,3,3,2000,0,1,15,0,1,1,201512,2015,3,3,1,0,12,54344,77466,77466,"P30",,"P","P30",6,12,16,401
20667621,"PAC2 CENTER","% PAMELA K FIKE","711 N COLORADO AVE","HASTINGS","NE","68901-4462",0,3,3,1000,0,1,16,0,1,1,201607,2016,4,5,1,0,7,286197,661115,657500,"P33",,"P","P33",6,7,16,404
20717804,"SPEAK OUT",,"PO BOX 1066","SCOTTSBLUFF","NE","69363-1066",0,3,3,1000,0,1,15,0,1,1,201606,2016,1,4,1,0,6,856,193613,193613,"P40",,"P","P40",6,6,16,405
20721005,"OPEN CIRCLE MARTIAL ARTS","% STEVE TUCKER","705 NORTH 17TH AVE","ASHLAND","NE","68003-1209",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N60",,"N","N60",6,12,14,344
20731582,"ALPHA EPSILON DELTA","% TONY FUCCI","127 LOVE LIBRARY S","LINCOLN","NE","68588-0000",1106,3,9,2000,0,0,16,65207349,5,1,201412,2014,0,0,2,0,12,0,0,0,,"188 NEBRASKA ALPHA CHAPTER",,,12,12,,
20732028,"PHOENIX ACADEMY DAY SCHOOL","% NANCY LIEBERMANN","1110 N 66TH ST","OMAHA","NE","68132-1108",0,3,3,2000,0,1,11,0,1,1,201512,2015,6,6,1,0,12,3262633,2529883,2479981,"B244",,"B","B24",6,12,2,52
20758468,"NEBRASKA STATE EDUCATION ASSOCIATION","% SHERI JABLONSKI","605 S 14TH STREET","LINCOLN","NE","68508-2726",9427,5,9,1000,0,2,0,205000000,1,1,201608,2016,0,0,2,0,8,0,0,0,,"OEA - RETIRED",,,14,8,,
20768420,"OMAHA SCIENCE FICTION EDUCATION SOCIETY INC","% APRIL LINDLOFF","2419 S 43RD ST","OMAHA","NE","68105-2805",0,3,3,1000,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"W99",,"W","W99",6,12,23,577
20775074,"LINCOLN CAMERA CLUB INC","% KAREN HARRIS","8445 EASTON CIR","LINCOLN","NE","68520-1115",0,3,3,2000,0,1,16,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"A40",,"A","A40",6,12,1,18
20778058,"UNITED STATES BOWLING CONGRESS INC","% CARPLYN KEITH","1018 N STATE HIGHWAY 35","NORFOLK","NE","68701-6770",4348,3,9,1000,0,1,16,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"N70","85451 NORFOLK USBC YOUTH","N","N70",12,7,14,355
20783360,"NEBRASKA ASSOCIATION FOR MIDDLE LEVEL EDUCATION","% RANDY SCHLUETER","72520 HIGHWAY 103","DE WITT","NE","68341-4502",0,3,3,1000,0,1,16,0,1,1,201508,2015,0,0,2,0,8,0,0,0,"B192","N A M L E","B","B19",6,8,2,48
20813424,"HIGH PLAINS WEED MANAGEMENT ASSOCIATION","% JEFF SCHLEDEWITZ","1620 BROADWAY E-10","SCOTTSBLUFF","NE","69361-3194",0,3,3,1200,0,1,15,0,1,1,201606,2016,3,4,1,0,6,32154,156695,156695,"C30",,"C","C30",6,6,3,87
26138805,"GOMBERT FAMILY FOUNDATION","% ANTHONY M RAGER","233 S 13TH ST STE 1900","LINCOLN","NE","68508-2000",0,3,3,1000,0,1,4,0,2,1,201512,2015,3,4,0,1,12,85226,115636,,"T22","A M RAGER TRUSTEE","T","T22",6,12,20,508
30426830,"CATHOLIC ORDER OF FORESTERS","% RICHARD OLIGMUELLER","765 DAKOTA FLTS","DAKOTA CITY","NE","68731-3093",72,8,9,1000,0,1,0,279263349,5,1,201512,2015,0,0,2,0,12,0,0,0,,"2495 ST PATRICK",,,17,12,,
30428215,"OMAHA STORM YOUTH ORGANIZATION","% WALTER LAHS","9340 MONROE ST","OMAHA","NE","68127-4445",0,3,3,2000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P30",,"P","P30",6,12,16,401
30433655,"NORFOLK HOUSING DEVELOPMENT CORPORATION","% SHEILA MILLER","110 N 4TH ST","NORFOLK","NE","68701-4002",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"L21",,"L","L21",6,12,12,305
30445551,"APARTMENT ASSOCIATION OF GREATER OMAHA","% TERRY L LANDES II","15418 WEIR ST STE 250","OMAHA","NE","68137-5045",0,6,3,1000,0,2,0,0,1,1,201512,2015,4,4,1,0,12,102061,218876,191263,"S41",,"S","S41",9,12,19,489
30479965,"MIDWEST LAMPWORKERS GUILD","% MARGARET SHANAHAN","9001 MULBERRY CT","LAVISTA","NE","68128-2839",0,6,3,1000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S41",,"S","S41",9,12,19,489
30485605,"LINCOLN EDUCATION ASSOCIATION FOUNDATION","% LINCOLN EDUCATION ASSOCIATION","4920 NORMAL BLVD","LINCOLN","NE","68506-6316",0,3,3,2000,0,1,15,0,1,1,201508,2015,0,0,2,0,8,0,0,0,"B112",,"B","B11",6,8,2,46
30522002,"ELKHORN RIDGE MIDDLE SCHOOL BOOSTER CLUB","% LUCY NEWMAN","17880 MARCY ST","OMAHA","NE","68118-3556",0,3,3,2000,0,1,16,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"B94",,"B","B94",6,7,2,75
30563414,"PEACE LUTHERAN CHURCH","% BOUNIE ZULAUF","72165 573RD AVE","PLYMOUTH","NE","68424-3904",0,3,3,7000,0,1,10,0,5,1,201212,2012,0,0,6,0,12,,,,,,,,6,12,,
30564411,"FRIENDS OF NAIVASHA HOSPITAL SHG","% CINDY BERKLAND","25002 MASON ST","WATERLOO","NE","68069-4444",0,3,3,1000,0,1,15,0,1,1,201512,2015,2,3,1,0,12,10475,69725,69725,"Q330",,"Q","Q33",6,12,17,446
30566647,"UNITED STATES BOWLING CONGRESS INC","% CANDICE HENDERSON","89709 508TH AVE","LYNCH","NE","68746-3560",4348,3,9,1000,0,1,16,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"N70","81093 LYNCH USBC","N","N70",12,7,14,355
30596059,"KNIGHTS OF COLUMBUS","% STEVE DETHLEFS","PO BOX 406","FORT CALHOUN","NE","68023-0406",188,8,9,1000,0,1,0,36029265,5,1,201512,2015,0,0,2,0,12,0,0,0,,"10305 FR O BRIEN COUNCIL",,,17,12,,
30605993,"SHELTERING TREE INC","% THOMAS P MCNALLY","1323 WILLIAM ST","OMAHA","NE","68108-3528",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,4,1,0,12,146073,339030,339030,"L99",,"L","L99",6,12,12,315
30607154,"SUDANESE AMERICAN PRESBYTERIAN CHURCH OMAHA INC","% STEPHEN KUOL","2301 N 45TH ST","OMAHA","NE","68104-4508",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
43617019,"GESU HOUSING INC","% MIKE WILMOT","5008 1/2 B DODGE ST","OMAHA","NE","68132-2980",0,3,3,1000,0,1,15,0,1,1,201506,2015,6,6,1,0,6,1570879,1691972,716474,"L20",,"L","L20",6,6,12,304
43623956,"PRINCE HALL EDUCATION FOUNDATION OF NEBRASKA INC","% GLENN W DEE & NAT HUNTER","24181 AMES AVE","OMAHA","NE","68111-0000",0,3,3,1200,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B82",,"B","B82",6,12,2,70
43628553,"DECATUR DEVELOPMENT CO INC","% DENNIS KLATT","1122 S 2ND AVE","DECATUR","NE","68020-2083",0,3,3,1000,0,1,4,0,1,1,201512,2015,4,1,0,3,12,225603,6680,,"L20",,"L","L20",6,12,12,304
43697982,"PARKVIEW CHRISTIAN SCHOOL","% PARKVIEW CHRISTIAN SCHOOL","4400 N 1ST ST","LINCOLN","NE","68521-2410",0,3,3,7200,0,1,11,0,1,1,201607,2016,5,6,1,0,7,621961,2503488,2500788,"B20",,"B","B20",6,7,2,49
43701318,"DOWN SYNDROME ASSOCIATION FOR FAMILIES","% BRENDA ZINNECKER","PO BOX 57362","LINCOLN","NE","68505-7362",0,3,3,1000,0,1,16,0,1,1,201512,2015,4,3,1,0,12,227952,93457,75927,"G25",,"G","G25",6,12,7,178
43719989,"CATHERINE HOUSE","% CYNTHIA L JENKINS","2811 HAMILTON ST","OMAHA","NE","68131-1524",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"F20",,"F","F20",6,12,6,153
43732215,"SACRED WINDS COMMUNITY CHURCH",,"1100 MILITARY RD","LINCOLN","NE","68508-1047",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
43752590,"NORTH OMAHA LOVES JAZZ CULTURAL ARTS AND HUMANITIES COMPLEX INC","% LAFRENGA RITCHARD","2510 N 24TH ST","OMAHA","NE","68110-2219",0,3,3,1200,0,1,15,0,1,1,201512,2015,3,4,1,0,12,83548,326438,326438,"A23",,"A","A23",6,12,1,9
43778472,"NEBRASKA FOLKLIFE NETWORK INC","% GWEN K MEISTER","920 O ST STE 102","LINCOLN","NE","68508-3624",0,3,3,2000,0,1,15,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"A20",,"A","A20",6,6,1,8
43823211,"UNITED STATES BOWLING CONGRESS INC","% TIM KRUEGER","403 HALE AVE","NEWMAN GROVE","NE","68758-8801",4348,3,9,1000,0,1,16,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"N70","81087 NEWMAN GROVE SHELL CREEK USBC","N","N70",12,7,14,355
43826501,"UNITED STATES BOWLING CONGRESS INC","% CONNIE MATHINE","103 W 10TH ST","TILDEN","NE","68781-4711",4348,3,9,1000,0,1,16,0,1,1,201507,2015,0,0,2,0,7,0,0,0,"N70","83425 TILDEN USBC WBA","N","N70",12,7,14,355
43826630,"HOME INSTEAD SENIOR CARE DISASTER RELIEF FOUNDATION","% LOIS ETIENNE","13323 CALIFORNIA ST","OMAHA","NE","68154-5240",0,3,3,1000,0,1,4,0,1,1,201512,2015,3,1,0,1,12,63899,3008,,"M20",,"M","M20",6,12,13,323
43828989,"NATIONAL COMMUNITY OF THE DISADVANTAGED ENRICHMENT NCODE INC","% S BOATMAN OR C WRIGHT","PO BOX 11714","OMAHA","NE","68111-0714",0,3,3,1000,0,1,15,0,1,1,201510,2015,0,0,2,0,10,0,0,0,"P20",,"P","P20",6,10,16,393
43833261,"UNITED STATES BOWLING CONGRESS INC","% JASON ROGERS","517 D ST","FAIRBURY","NE","68352-2351",4348,3,9,1000,0,1,16,0,1,1,201407,2014,0,0,2,0,7,0,0,0,"N70","86474 FAIRBURY USBC","N","N70",12,7,14,355
43835591,"ATLAS OF WINNEBAGO INC","% NICKY SOLOMON","PO BOX 596","WINNEBAGO","NE","68071-0596",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
43848198,"UNITED STATES BOWLING CONGRESS INC","% CARRIE HURTIG","PO BOX 279","ORCHARD","NE","68764-0279",4348,3,9,1000,0,1,16,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"N70","83445 ONEILL USBC WBA","N","N70",12,7,14,355
46055645,"NATIONAL FOUNDATION FOR EYE RESEARCH",,"PO BOX 641816","OMAHA","NE","68164-7816",0,3,3,1800,0,1,15,161180000,1,1,201506,2015,6,3,2,0,6,1009732,34397,34397,,,,,6,6,,
50146552,"UNITY OF OMAHA",,"3424 N 90TH ST","OMAHA","NE","68134-4712",2062,3,9,2700,0,1,10,59029000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
50526298,"MILLARD SOUTH WRESTLING CLUB",,"15113 WILLOW CREEK DR","OMAHA","NE","68138-6465",0,3,3,2000,0,1,16,0,1,1,201512,2015,3,4,1,0,12,74525,156133,151223,"N60",,"N","N60",6,12,14,344
50530089,"PIERCE CARNEGIE LIBRARY FOUNDATION","% M JANE FOGLE","102 E MAIN ST","PIERCE","NE","68767-1344",0,3,3,1000,0,1,15,0,1,1,200612,2006,4,1,2,0,12,110062,2571,2571,"Z99",,"Z","Z99",6,12,26,622
50580306,"CHRISTIAN WORLD WIDE WORSHIP INC","% KEN SOH","11234 BEL AIR DR","OMAHA","NE","68144-1838",0,3,3,7000,0,1,15,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"X80","CWWW","X","X80",6,6,24,593
50891487,"KEITH-ARTHUR COUNTY FOOD PANTRY INC",,"PO BOX 13","OGALLALA","NE","69153-0013",0,3,3,1000,0,1,15,560000000,1,1,201511,2015,2,4,1,0,11,19968,278555,278555,,,,,6,11,,
61358825,"ILLUMINATING ENGINEERING SOCIETY","% JOHN PETTY HOLOPHANE","8883 VERDON CIR","PLATTSMOUTH","NE","68048-4815",9246,3,9,2800,0,0,16,0,0,1,,,0,0,2,0,6,,,,,"OMAHA SECTION",,,12,,,
61519725,"PATRICIA K SMITH CHARITABLE FOUNDATION","% DENNIS H MARLOWE","17475 FRANCES STREET","OMAHA","NE","68130-2344",0,3,3,1000,0,1,4,602000000,2,1,201512,2015,5,2,0,1,12,691759,14831,,"T20Z","MARLOWE DENNIS H TTEE","T","T20",6,12,20,506
61541206,"TASKMASTER CORPORATION","% DONALD PALTANI","1719 PINECREST RD","LA PLATTE","NE","68123-3965",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"D99","DRUG & SERVICE DOGS INTERNATIONAL","D","D99",6,12,4,115
61648626,"ANN HEDWIG CHARITABLE FOUNDATION","% JANE R SATHER","10317 MONROE ST","OMAHA","NE","68127-4550",0,3,3,1000,0,1,4,0,1,1,201606,2016,5,4,0,1,6,611385,328363,,"T22",,"T","T22",6,6,20,508
61650254,"ROTARY CLUB OF OMAHA MILLARD NEBRASKA FOUNDATION","% C DAVID BRUCE","16924 FRANCES ST STE 210","OMAHA","NE","68130-2357",0,3,3,1000,0,1,15,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"T31",,"T","T31",6,6,20,511
61660770,"GOSPEL MEETING ROOMS INC","% DOUGLAS E GLENN","4687 MASON ST","OMAHA","NE","68106-2019",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
61669552,"CENTER FOR PEOPLE IN NEED INC","% DEBRA S DAILY","3901 N 27TH ST UNIT 1","LINCOLN","NE","68521-4177",0,3,3,1000,0,1,15,0,1,1,201512,2015,6,7,1,0,12,4850648,8361572,8271841,"S200",,"S","S20",6,12,19,482
61734959,"BOMB TECHNICIAN MEMORIAL FOUNDATION","% JUD MCKINSTRY","3800 NW 12TH ST","LINCOLN","NE","68521-3013",0,3,3,1200,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"A80",,"A","A80",6,12,1,37
61738760,"ST PAULS LUTHERAN CHURCH",,"741 S 9TH AVE","BROKEN BOW","NE","68822-0000",1773,3,9,7000,0,1,10,1000000,5,1,,,0,0,6,0,6,,,,,"5211",,,12,,,
61779593,"UNITED STATES BOWLING CONGRESS INC","% PATRICIA ARMITAGE","403 CHANNEL RD","NORFOLK","NE","68701-5546",4348,3,9,1000,0,1,16,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"N70","83450 NORFOLK USBC WBA","N","N70",12,7,14,355
61813747,"INTERNATIONAL NEPAL FELLOWSHIP NORTH AMERICA",,"PO BOX 27947","OMAHA","NE","68127-0947",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,3,1,0,12,101044,54317,54317,"X20","INF NORTH AMERICA","X","X20",6,12,24,585
61826235,"DEPARTMENT OF NEBRASKA LADIES AUXILIARY TO THE VFW OF THE U S","% JO STOTTLEMIRE","PO BOX 401","BROKEN BOW","NE","68822-0401",5757,19,9,1000,0,2,0,0,5,1,201606,2016,0,0,2,0,6,0,0,0,"W30","3576 CUSTER COUNTY VFW AUX","W","W30",28,6,23,569
61839109,"YFC INC","% MIKE APP","PO BOX 24173","OMAHA","NE","68124-0173",0,3,3,2000,0,1,15,0,1,1,201512,2015,4,5,1,0,12,332882,798374,798374,"A68",,"A","A68",6,12,1,30
111648051,"GREATER LINCOLN OBEDIENCE CLUB INC","% JUDITH VITAMVAS","PO BOX 84031","LINCOLN","NE","68501-4031",0,7,3,1000,0,2,0,0,1,1,201512,2015,3,4,1,0,12,60248,109579,109579,"D61",,"D","D61",10,12,4,114
113648727,"GUARDIANS INCORPORATED","% MALA DEBERG","PO BOX 219","CORTLAND","NE","68331-0219",0,3,3,1000,0,1,4,0,1,1,201512,2015,3,3,0,1,12,55815,36093,,"P51",,"P","P51",6,12,16,412
113654410,"LA LECHE LEAGUE INTERNATIONAL INC","% SUZY LANDRETH","1104 W DILIN ST","LINCOLN","NE","68521-5383",3130,3,9,2100,0,1,16,59120000,5,1,201603,2016,0,0,2,0,3,0,0,0,,"LLL LINCOLN SOUTH",,,12,3,,
113660156,"MEMORIAL COMMUNITY HOSPITAL FOUNDATION CORPORATION","% TIM SCHNACK","810 N 22ND ST","BLAIR","NE","68008-1128",0,3,3,1000,0,1,17,0,1,1,201512,2015,6,3,2,0,12,1348066,42429,32006,"T11",,"T","T11",6,12,20,503
113663353,"COALITION OF HISTORICAL TREKKERS","% SCOTT CARLSON","1502 VALLI HI RD","NORFOLK","NE","68701-2335",0,7,3,1000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N50",,"N","N50",10,12,14,342
113669999,"MOSAIC","% SCOTT HOFFMAN","4980 S 118TH ST LIND CENTER NO A","OMAHA","NE","68137-0000",0,3,3,1000,0,1,16,0,1,1,201606,2016,9,9,1,0,6,103392526,239953315,238351707,"L99",,"L","L99",6,6,12,315
113695991,"DREAMS OF EAGLES","% BARRY WALKER","475 D STREET","OMAHA","NE","68107-0000",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A23",,"A","A23",6,12,1,9
113697033,"OCIA RESEARCH AND EDUCATION INC","% MARK GOODEN","1340 N COTNER BLVD","LINCOLN","NE","68505-1838",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"K20",,"K","K20",6,12,11,285
113699950,"MARY MADELINE PROJECT","% MICHAEL F KAMMERER","2124 S 61ST ST","OMAHA","NE","68106-2130",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"T30",,"T","T30",6,12,20,510
113725077,"SOCCC INC","% ALBERTA CERVANTES","PO BOX 7064","OMAHA","NE","68107-0064",0,3,3,1000,0,1,15,0,1,1,201512,2015,1,1,2,0,12,2222,9202,9202,"E60",,"E","E60",6,12,5,133
113731196,"DUNDEE ELEMENTARY SCHOOL ALUMNI ASSOCIATION","% DANIEL ROCK","9290 W DODGE RD STE 303","OMAHA","NE","68114-3320",0,3,3,1500,0,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"B84",,"B","B84",6,12,2,72
113742894,"IMMANUEL TRINITY AFFORDABLE INC","% RANDY KORTH","1044 N 115TH ST STE 500","OMAHA","NE","68154-4410",0,3,3,1000,0,1,15,0,1,1,201506,2015,8,6,1,0,6,14447691,1037734,1037734,"L20",,"L","L20",6,6,12,304
113753035,"UNITED STATES BOWLING CONGRESS INC","% KAREN MCVEY","70482 HAIGLER RD","HAIGLER","NE","69030-4001",4348,3,9,1000,0,1,16,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"N70","81679 CHEYENNE COUNTY USBC","N","N70",12,7,14,355
113753800,"NEBRASKA 4-H FOUNDATION","% BEVERLY A HAIN","PO BOX 214","SEWARD","NE","68434-0214",6090,3,9,2000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"O52","STAPLEHURST LIVESTOCK 4-H CLUB","O","O52",12,12,15,381
113764867,"UNITED STATES BOWLING CONGRESS INC","% JAMES FENIMORE","PO BOX 428","SUPERIOR","NE","68978-0428",4348,3,9,1000,0,1,16,0,1,1,201507,2015,0,0,2,0,7,0,0,0,"N70","81065 SUPERIOR CITY USBC BA","N","N70",12,7,14,355
113768868,"SERVANTS OF THE HEART OF THE FATHER INC","% FATHER RODNEY KNEIFL","PO BOX 218","PLATTE CENTER","NE","68653-0218",928,3,9,7000,0,1,10,31150120,5,1,201512,2015,3,3,6,0,12,91449,82091,82091,,,,,12,12,,
113775253,"UNITED STATES BOWLING CONGRESS INC","% DIANE HAMMER","1720 N 10TH ST","NEBRASKA CITY","NE","68410-1259",4348,3,9,1000,0,1,16,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"N70","83453 NEBRASKA CITY USBC WBA","N","N70",12,7,14,355
113775917,"UNITED STATES BOWLING CONGRESS INC","% DONNA MESSERER","607 W 4TH ST","AXTELL","NE","68924-3407",4348,3,9,1000,0,1,16,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"N70","81104 HOLDREGE USBC","N","N70",12,7,14,355
113784602,"NEBRASKA GRAZING LAND COALITION","% MARION CHESLEY","PO BOX 28","MULLEN","NE","69152-0028",0,3,3,2000,0,1,15,0,1,1,201512,2015,3,3,1,0,12,70381,82047,82047,"S99",,"S","S99",6,12,19,497
113785164,"LEMOYNE SENIOR CENTER","% BURDETTE COOLEY","PO BOX 163","LEMOYNE","NE","69146-0163",0,3,3,1000,0,1,15,0,5,1,201509,2015,4,3,1,0,9,123938,58861,58861,"P81",,"P","P81",6,9,16,424
113788955,"METROPOLITAN AREA CONTINUUM OF CARE FOR THE HOMELESS","% ERIN PORTERFILED","6001 DODGE ST COMMUNITY ENGAGEMENT","OMAHA","NE","68182-0001",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,4,1,0,12,381972,292383,292383,"P20",,"P","P20",6,12,16,393
113799134,"NEBRASKA 4-H FOUNDATION","% GRETCHEN OREILLY","1216 GRAINLAND RD","WAYNE","NE","68787-1649",6090,3,9,2000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"O52","COMBINATION KIDS 4-H CLUB","O","O52",12,12,15,381
113821255,"ARAJUNO FOUNDATION INC","% ARAJUNO FOUNDATION INC","11422 MIRACLE HILLS DRIV","OMAHA","NE","68154-5310",0,3,3,1000,0,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"B99","ARAJUNO FOUNDATION","B","B99",6,12,2,76
113825779,"NATIONAL SOCIETY OF THE CHILDREN OF THE AMERICAN REVOLUTION","% JUDITH MOORE","512 S 29TH RD","SYRACUSE","NE","68446-0000",2399,3,9,1200,0,1,16,0,5,1,201402,2014,0,0,2,0,2,0,0,0,,"YANKEE DOODLE",,,12,2,,
113827943,"BOYS SCOUT TROOP 474","% MARILYN RODGERS","2312 ROBBIE AVE","BELLEVUE","NE","68005-2909",0,3,3,1000,0,1,16,0,5,1,201412,2014,0,0,2,0,12,0,0,0,"O41",,"O","O41",6,12,15,376
116593078,"LOVING INVESTMENTS FOR ETERNITY INC","% ANN WITTWER","11006 MARCY PLZ","OMAHA","NE","68154-3380",0,3,3,7200,0,1,3,0,1,1,201509,2015,3,1,0,1,9,36522,19,,"X21","WITTWER ANN TTEE","X","X21",6,9,24,586
132894701,"UNITED STATES NATL BRANCH OF INTL SOCIETY FOR LABOR LAW & SOC SECRTY","% STEVEN L WILLBORN","PO BOX 830902","LINCOLN","NE","68583-0902",0,3,3,2000,0,1,16,998000000,5,1,201512,2015,0,0,2,0,12,0,0,0,,,,,6,12,,
133773961,"THE AMERICAN COLLEGE OF FAMILY TRIAL LAWYERS INC","% MARK GOLDBERG","2027 DODGE ST STE 100","OMAHA","NE","68102-1229",0,6,3,2000,0,2,0,0,1,1,201606,2016,4,4,1,0,6,271435,231857,231857,"S41",,"S","S41",9,6,19,489