EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010345989,ALPHA OMICRON PI FRATERNITY INC,% CORP SERVICES,5390 VIRGINIA WAY,BRENTWOOD,TN,37027-7529,0190,07,9,1000,196109,2,00,036000000,5,01,201006,0,0,02,0,06,,,,,GAMMA CORPORATION
010414382,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,ANDROSCOGGIN VALLEY CHAPTER
010414383,DUCKS ULIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,PORTLAND CASCO BAY CHAPTER ME
010414384,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,WATERVILLE WINSLOW
010414385,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,KENNEBEC VALLEY CHAPTER
010414386,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,MID COAST CHAPTER
010414387,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,KATHDIN CHAPTER
010414460,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,SAINT CROIX CHAPTER
010414764,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,ACADIA CHAPTER
010416070,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,STATE COMMITTEE CHAPTER
010417251,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,SUNRISE CHAPTER
010418138,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,PISCATAQUIS CHAPTER
010418163,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,AROOSTOOK CHAPTER
010419015,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,MERRYMEETING BAY CHAPTER
010419161,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,SOUTHERN MAINE CHAPTER
010426090,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,WESTERN MOUNTAINS CHAPTER
010431188,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,STATE COMMITTEE-ME 001
010470711,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,ROYAL RIVER CHAPTER ME025
010514919,BLUE KNIGHTS MOTORCYCLE CLUB,% CHRIS CARNEY,PO BOX 888,MILLIGAN COLL,TN,37682-0888,9222,10,9,1000,198909,2,00,260000000,1,01,201712,0,0,02,0,12,0,0,0,,TN VI
010527751,BLUE KNIGHTS MOTORCYCLE CLUB,% GEORGE CAMPBELL,PO BOX 1433,CLEVELAND,TN,37364-1433,9222,10,9,1000,198909,2,00,260000000,1,01,201612,0,0,02,0,12,0,0,0,,TN VII
010530112,MARK SWIGER MINISTRIES,% MARK A SWIGER,PO BOX 1206,CROSSVILLE,TN,38557-1206,0000,03,3,7000,200012,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,X20,
010556260,ROCKVALE INDEPENDENT ORIGINAL CHURCH OF GOD,% JIMMY TYSON,11180 PANTHER CREEK RD,CHRISTIANA,TN,37037-5118,0000,03,3,7000,200606,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010556855,MINORITY ORGAN & TISSUE TRANSPLANT & EDUCATION PROGRAM OF TENNESSEE,% STEVEN AARON,PO BOX 331191,NASHVILLE,TN,37203-7511,0000,03,3,1200,200206,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,E70,MOTTEP OF TENNESSEE
010563786,WILSON CENTRAL NJROTC BOOSTER CLUB,% JENNIPHER LANCASTER,PO BOX 867,MOUNT JULIET,TN,37121-0867,0000,03,3,1000,200706,1,15,000000000,1,01,201806,0,0,02,0,06,0,0,0,B112,
010564032,INSTITUTE FOR GIS STUDIES INC,% MATTHEW A PRICE,3201 ASPEN GROVE ROAD G-10,FRANKLIN,TN,37067-4866,0000,03,3,2000,200504,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,B60,
010567224,SUNNY MEADOWS FOUNDATION,% J RICHARD ROSSIE,4066 NEW GETWELL RD,MEMPHIS,TN,38118-6017,0000,03,3,1000,200302,1,03,000000000,1,01,201712,3,5,00,1,12,86303,594172,,D20,
010567754,BUDDHIST COMMUNITY OF MEMPHIS & VICINITY INC,% BAY PINH NGUYEN,3500 S GOODLETT ST,MEMPHIS,TN,38118-5014,0000,03,3,7000,200311,1,10,000000000,1,01,,4,4,06,0,12,,,,X21,
010572107,TENNESEE AQUADIC PROJECT AND DEVELOPEMENT GROUP INC,% KENNETH STEWART,1309 JACKSON ST,NASHVILLE,TN,37208-3000,0000,03,3,1200,200402,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,N20,
010573756,SWEET SERENITY HOUSE,% RUBY JEAN BRIDGES,5106 KITTIE LEE LN,MEMPHIS,TN,38118-4523,0000,03,3,1000,200206,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,F20,
010573990,BARNABAS MINISTRIES,% GORDON R HUTCHISON,21070 MEADOW RD W,LENOIR CITY,TN,37772-4756,0000,03,3,1000,200210,1,15,000000000,1,01,201712,3,3,01,0,12,49189,99017,99017,L20,
010596727,JOSEPH E PEEBLES JR FOUNDATION,% JOSEPH E PEEBLES JR FOUNDATION,926 SCEPTER DR,MURFREESBORO,TN,37129-5280,0000,03,3,1200,200301,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,T20,JPJ FOUNDATION
010602033,TN VOL MANUFACTERING SERVICES INC,% FRED N OVERBAY,758 W MORRIS BLVD,MORRISTOWN,TN,37813-2136,0000,03,3,1200,200204,1,17,000000000,1,01,201706,3,6,01,0,06,27351,1942783,1942783,J20,
010604646,NEW ZION COMMUNITY AND FAMILY DEVELOPMENT INC,% LARRY EDDINS,793 W PEEBLES RD,MEMPHIS,TN,38109-2637,0000,03,3,7000,200411,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010604790,SOUTHEAST COMMUNITY FIRE DEPARTMENT INC,% CLESS SUMMERS,PO BOX 2155,CASTALIN SPGS,TN,37031-0155,0000,04,3,3000,200204,2,00,000000000,1,01,201806,3,3,01,0,06,59644,72579,72579,M24,
010608338,MONTEREY SENIOR CITIZENS CENTER,% CHARLES LOOPER,105 N ELMORE ST,MONTEREY,TN,38574-1255,0000,03,3,1000,200206,1,15,000000000,1,01,201806,0,0,02,0,06,0,0,0,P81,
010609848,PRINCE HALL SHRINERS FOUNDATION INC,% GLORIA S LEWIS,2239 DOMOCRAT ROAD RM/STE 100,MEMPHIS,TN,38132-1802,0000,03,3,1200,200206,1,04,000000000,1,25,201712,1,1,00,1,12,2035,8195,,P28,
010616183,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,0,15,161180350,1,01,,0,0,02,0,06,,,,,WAKULLA CHAPTER FL 125
010616242,DUCKS UNLIMITED INC,% KEVIN EARLS,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,0,15,161180350,1,01,,0,0,02,0,06,,,,,OSU CHAPTER OK 119
010626705,TENNESSEE DENTAL ASSOCIATION,% MATTHEW PALOMAKI DDS TREAS,2297 RUDOLPHTOWN RD,CLARKSVILLE,TN,37043-2226,1982,06,9,2000,196604,0,00,065000000,5,01,201806,0,0,02,0,06,0,0,0,,EIGHTH DISTRICT DENTAL SOCIETY
010627002,DUCKS UNLIMITED INC,% STEPHEN DREW ROBINSON,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,0,15,161180350,1,01,,0,0,02,0,06,,,,,GREEN COVE SPRINGS CHAPTER FL 129
010629181,PAKISTAN ASSOCIATION OF MEMPHIS,% SHAIKH SATTAR,533 GREYWOOD LN,CORDOVA,TN,38018-7006,0000,03,3,1200,200808,1,15,000000000,1,01,201712,3,4,01,0,12,72476,151540,151540,A23,
010633528,RED RIVER WATERSHED ASSOCIATION,% RED RIVER WATERSHED ASSOCIATION,PO BOX 1185,SPRINGFIELD,TN,37172-1185,0000,03,3,2000,200208,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,C32,
010634042,PSI CHI THE NATIONAL HONOR SOCIETY IN PSYCHOLOGY,% JOY DRINNON,1 BLOWERS BLVD,MILLIGAN,TN,37682-0000,1400,03,9,2000,195712,1,16,059036000,5,01,201806,0,0,02,0,06,0,0,0,,MILLIGAN COLLEGE
010651205,CHRISTIAN WORLD OUTREACH CENTER,% RONALD PHILLIPS,624 LIVERPOOL LN,KNOXVILLE,TN,37920-0806,0000,03,3,7100,200408,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010651487,COOPER FOR CONGRESS COMMITTEE TO ELECT,% ROBERT DAVIDSON,PO BOX 198497,NASHVILLE,TN,37219-8497,0000,82,0,1000,000000,0,00,000000000,0,01,,0,0,01,0,12,,,,,
010668829,TENNESSEE-GEORGIA PRESBYTERY OF THE CUMBERLAND PRESBYTERIAN CHURCH,,214 DIXIE AVE,S PITTSBURG,TN,37380-1763,5372,03,9,7000,200311,1,10,000000000,1,01,,0,0,06,0,12,,,,,
010684273,SHEEP INC,% MARILYN YVETTE POWELL,PO BOX 27473,KNOXVILLE,TN,37927-7473,0000,03,3,1000,200205,1,15,000000000,1,01,201608,8,6,01,0,08,43000000,3000000,3000000,P60,
010690242,PORTERS CALL,% LAURA BAIN,PO BOX 871,FRANKLIN,TN,37065-0871,0000,03,3,1000,200206,1,15,000000000,1,01,201712,5,5,01,0,12,680140,536847,487409,P46,
010694650,WARNER ST HOUSE OF PRAYER,% DONALD HARREL,462 WOODLAND TRL,SPARTA,TN,38583-2868,0000,03,3,7000,200208,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010706027,MID-SOUTH MINORITY COUNCIL TADP,% LUKE YANCY III,PO BOX 240908,MEMPHIS,TN,38124-0908,0000,03,3,1000,200209,1,15,000000000,1,01,201712,4,4,01,0,12,159561,411335,411335,S81,
010707171,MUSIC FOR THE SOUL INC,% STEVEN R SILER,PO BOX 159027,NASHVILLE,TN,37215-9027,0000,03,3,1000,200206,1,15,000000000,1,01,201712,3,4,01,0,12,30886,136817,136817,A33,
010737963,KNIGHTS OF COLUMBUS,% MICHAEL R STEPHENS,115 KIRK LN,S PITTSBURG,TN,37380-6125,0188,08,9,1000,194010,2,00,036029265,5,01,201712,0,0,02,0,12,0,0,0,,11542 VIRGIN OF THE POOR COUNCIL
010739290,BARNABAS MINISTRIES INTERNATIONAL,% MACEL ELY,PO BOX 70707,KNOXVILLE,TN,37938-0707,0000,03,3,1000,200209,1,15,000000000,1,01,201712,3,3,01,0,12,64004,78806,78806,X21,
010744266,SAVING LITTLE HEARTS INC,% KARIN COULTER,PO BOX 52285,KNOXVILLE,TN,37950-2285,0000,03,3,1000,200302,1,15,000000000,1,01,201512,1,2,02,0,12,5257,17913,17913,G43,
010751210,ACTS OUTREACH MINISTRY INC,,3855 N OCOEE ST 5TH FL,CLEVELAND,TN,37312-4457,0000,03,3,1000,200408,1,04,000000000,1,01,201712,4,4,00,1,12,357034,324940,,T20,SCALES ANTHONY R
010752039,CENTRAL HIGH SCHOOL NJROTC BOOSTER CLUB,% BETTY BROWNING,1426 CAESAR DR,KNOXVILLE,TN,37918-1305,0000,03,3,1000,200301,1,16,000000000,5,01,201712,0,0,02,0,12,0,0,0,B11,
010759872,MIDDLE TENNESSEE BOXER RESCUE INC,% BRENDA BASS,615 BEECH CREEK RD S,BRENTWOOD,TN,37027-3430,0000,03,3,4000,200302,1,15,000000000,1,01,201712,3,4,01,0,12,45866,155233,149859,D20,
010760434,PEARL GROUP,% DAVID ULMER,4204 ROGERS RD,CHATTANOOGA,TN,37411-3244,0000,03,3,1200,200308,1,16,000000000,1,01,201708,0,0,02,0,08,0,0,0,P03,
010768799,VICTORY ASSEMBLY OF GOD CHURCH,% BRENDA DAVIS,1055 MIDDLE TENNESSEE,MURFREESBORO,TN,37130-0000,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,
010770184,KEITH NIX MINISTRIES,% BUNCOMBE,PO BOX 5739,SEVIERVILLE,TN,37864-5739,0000,03,3,7000,200809,1,15,000000000,1,01,201712,1,4,01,0,12,9792,208510,208510,X20,OPERATION HOPE MINISTRIES
010782045,HIXSON YOUTH ATHLETIC ASSOCIATION,% ALAN BAILEY,PO BOX 1343,HIXSON,TN,37343-5343,0000,03,3,2000,200509,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,N63,HYAA
010783518,CHAPMANS RETREAT ELEMENTARY PTO,% DAWN SEGARD,1000 SECLUDED LN,SPRING HILL,TN,37174-6120,0000,03,3,1000,200710,1,16,000000000,1,01,201806,3,3,01,0,06,28351,71904,54895,B90,
010786632,MIDDLE TENNESSEE MISSION OUTREACH INC,% TROY NAPIER,3539 CROSS PLAINS RD,WHITE HOUSE,TN,37188-5054,0000,03,3,1000,200308,1,15,000000000,1,01,201712,3,3,01,0,12,49229,51315,51315,P20,
010800732,FRIENDS OF CUMBERLAND MTN STATE PARK,% RANDAL R BOSTON,PO BOX 3021,CROSSVILLE,TN,38557-3021,0000,03,3,1000,200502,1,16,000000000,1,01,201806,0,0,02,0,06,0,0,0,N32,
010802772,ST LUKE HOUSING MINISTRY INC,% RONALD CUNNINGHAM,2020 28TH AVENUE NORTH,NASHVILLE,TN,37208-1263,0000,03,3,1000,200401,1,16,000000000,1,01,201712,6,4,01,0,12,1820989,240790,231769,L22,
010803356,STEWART COUNTY ANIMAL MANAGEMENT PROGRAM INCORPORATED,% JOYCE LANKFORD,999 ANTIOCH RD,DOVER,TN,37058-6927,0000,03,3,4120,200403,1,15,000000000,1,01,201706,2,1,02,0,06,12698,8066,8066,D20,
010815249,TRASH TO TREASURES DEVELOPMENT GROUP INC,% RENEE Y SOMERS,1140 RIVERWOOD DR,NASHVILLE,TN,37216-2228,0000,03,3,1000,200512,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,P30,
010819840,THE PEARL HIGH SCHOOL HERITAGE CLASSES FOUNDATION INC,% WILLIAM BUCKLEY,PO BOX 332032,NASHVILLE,TN,37203-7519,0000,03,3,1000,200604,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,B82,
010820319,WHITE COUNTY HUMANE SOCIETY INC,% MONICA JICHA,PO BOX 194,SPARTA,TN,38583-0194,0000,03,3,4000,200509,1,16,000000000,1,01,201806,0,0,02,0,06,0,0,0,D20,
010824858,ANIMAL CARE TR,% JAMIE MCALOON EXEC DIR,4500 N ACCESS RD,CHATTANOOGA,TN,37415-3819,0000,03,3,4000,200507,1,15,000000000,1,01,201706,6,6,01,0,06,4401504,2604192,2564534,D20,MCKAMEY ANIMAL CENTER
010827777,TOASTMASTERS INTERNATIONAL,% SUNRISERS TOASTMASTERS CLUB,2545 MOORE RD,GERMANTOWN,TN,38138-5911,0820,03,9,2000,194505,1,16,059319000,1,01,201712,0,0,02,0,12,0,0,0,,763957 SUNRISERS TOASTMASTERS CLUB
010842441,THE ELFS,% WAYNE BETTIS,1600 RED HILL RD,GREENEVILLE,TN,37743-6361,0000,03,3,1000,200612,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,P20,
010843692,CLEVELAND APPLE FESTIVAL,% SANDRA MARTIN,PO BOX 761,CLEVELAND,TN,37364-0761,0000,03,3,1000,201206,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,A84,
010845977,EPIPHANY LUTHERAN CHURCH,% ST GEORGES INDEPENDENT SCHOOL,PO BOX 1805,COLLIERVILLE,TN,38027-1805,9386,03,9,7000,198804,1,10,001000000,1,01,,0,0,06,0,12,,,,,
010849577,THE BRIDGE MINISTRY INC,% CARMEL CHRISTMAS,533 BRICK CHURCH PARK DR,NASHVILLE,TN,37207-3219,0000,03,3,7000,200702,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010853154,LIGHT MINISTRIES INC,% CURTIS SWINDELL JR,PO BOX 5887,CLEVELAND,TN,37320-5887,0000,03,3,1700,200606,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,X99,
010856712,TENNESSEE ORDER OF THE EASTERN STAR,% BOBBY RUTH,240 N PISGAH RD,HENDERSON,TN,38340-5313,5619,08,9,1000,201001,2,00,000000000,5,01,201803,0,0,02,0,03,0,0,0,Y40,120 HENDERSON CHAPTER
010858527,MESSIAHS STOREHOUSE,% DAVID BROZENICK,2304 DAWNS PASS,KNOXVILLE,TN,37919-9103,0000,03,3,1000,200904,1,15,000000000,1,01,201712,1,1,02,0,12,1615,2585,2585,T12,
010861042,WINDAL WALKER EVANGELISTIC MINISTRIES INC,% WINDEL WALKER,808 TOWER RD,MC KENZIE,TN,38201-6853,0000,03,3,1000,200704,1,15,000000000,1,01,201712,1,2,02,0,12,2554,11560,11560,X21,
010863639,DAVIS COMMUNITY COALITION INC,% JAMES DAVIS,1743 SAN BERNARDO AVE,MEMPHIS,TN,38116-9215,0000,03,3,1000,200612,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,S990,
010865899,CONSCIOUSFLOWZ,% AKIO KAWAHITO,202 EVENTIDE DR,MURFREESBORO,TN,37130-2125,0000,03,3,1200,200612,1,15,000000000,1,01,,0,0,00,0,12,,,,P99,
010868003,GOSPEL AT NEW GENERATION,% JOSEPH W HUNTER,200 E 37TH ST,CHATTANOOGA,TN,37410-1403,0000,03,3,1700,200804,1,15,000000000,1,01,201712,0,1,02,0,12,0,7965,7965,O50,G A N G
010868312,STREET THEATRE COMPANY,% CATHY STREET,PO BOX 160979,NASHVILLE,TN,37216-0979,0000,03,3,2000,200607,1,15,000000000,1,01,201712,2,3,01,0,12,17241,90200,90200,A65,
010871362,HAYNES PARKS NEIGHBORHOOD WATCH ASSOCIATION,% DENNIS SWEATT JR,317 KINGVIEW DR,NASHVILLE,TN,37218-1932,0000,03,3,1000,200901,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,S22,
010876505,WATER OF LIFE CHRISTIAN CHURCH,% JAMES E PERRY,304 ALTA LOMA RD,GOODLETTSVLLE,TN,37072-2602,0000,03,3,7000,200708,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010882686,CHRISTIAN METHODIST EPISCOPAL CHURCH,% JOHNNY L HARRIS TTEE,30 BARTLETT LN,WHITEVILLE,TN,38075-0000,8511,03,9,7000,198009,1,10,001002000,5,01,,0,0,06,0,12,,,,,BARTLETT CHAPEL CME CHURCH
010883750,RALPH ASKINS PARENT TEACHER ORGANIZATION,,901 SHADY LN,FAYETTEVILLE,TN,37334-2149,0000,03,3,1000,200711,1,15,000000000,5,01,201712,2,3,02,0,12,15407,43729,43729,B11,
010890636,SAVING FURRY FRIENDS,% CAROLYN WATEMBACH,144 HOLT HOLLOW RD,NEWPORT,TN,37821-8431,0000,03,3,4000,200907,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,D20,
010894563,AGAPE ORPHAN MINISTRIES INC,,241 MARSHALL DR,CLARKSVILLE,TN,37042-5908,0000,03,3,1000,200708,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,Q33,
010895855,SMYRNA CITIZENS POLICE ACADEMY ALUMNI ASSOCIATION,% SUSAN HARMON,PO BOX 1333,SMYRNA,TN,37167-1333,0000,03,3,1000,201006,1,15,000000000,5,01,201712,0,0,02,0,12,0,0,0,M99,
010905280,FUTURE FARMERS OF AMERICA AND ITS STATE ASSOCIATIONS & LOCAL CHAPTER,% MICHELLE HEINEN,PO BOX 1497,GALLATIN,TN,37066-1497,0776,03,9,2000,194501,1,16,059000000,5,01,201708,0,0,02,0,08,0,0,0,,41057 GALLATIN FFA ALUMNI
010905612,FREEDOM CHRISTIAN ACADEMY INC,,PO BOX 6010,KNOXVILLE,TN,37914-0010,0000,03,3,7200,200902,1,11,000000000,1,01,,0,0,13,0,08,,,,B20,
010907041,DELTA KAPPA GAMMA SOCIETY INTERNATIONAL,% MARILYN SHAVER,225 CIRCLE DR,PROSPECT,TN,38477-6360,1741,06,9,2000,196506,2,00,205000000,5,01,201806,0,0,02,0,06,0,0,0,,TN PHI CHAPTER
010907347,CRUSADERS,% JOEL COLLINS,238,BRISTOL,TN,37620-0000,0000,03,3,1200,200904,1,15,000000000,5,01,201512,0,0,02,0,12,0,0,0,N62,
010907778,ST MINA COPTIC ORTHODOX CHURCH OF TENNESSEE,% BOUTROS BOUTROS,476 MCMURRAY DR,NASHVILLE,TN,37211-5363,0000,03,3,7000,201109,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010909022,ON ASSIGNMENT MINISTRIES CHURCH,% KEVIN ANTHONY RHODES,3930 S GERMANTOWN RD,MEMPHIS,TN,38125-2006,0000,03,3,7000,200902,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010909165,VETERANS OF FOREIGN WARS OF THE 2598 JAMES D BLANKENSHIP AUX,% PAMELA PENNINGTON,3370 OCOEE ST N,CLEVELAND,TN,37312-4427,0000,19,3,1000,201210,1,00,000000000,5,01,201806,0,0,02,0,06,0,0,0,,2598 JAMES D BLANKENSHIP AUXILIARY
010909953,DISABLED AMERICAN VETERANS AUXILIARY INC,% SUSAN EVANS,112 SKYVIEW DR,GREENEVILLE,TN,37745-6260,2473,04,9,1000,197310,1,00,000000000,5,01,201806,0,0,02,0,06,0,0,0,,42 GREEN COUNTY TENN
010911872,MARKS MONEY,,2037 LOMBARDY AVE,NASHVILLE,TN,37215-1342,0000,03,3,1000,201604,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,G25,
010912162,BREATH OF LIFE MINISTRIES,% JENNIFER PRESSLEY,1320 ELLER RD,MORRISTOWN,TN,37813-3403,0000,03,3,7000,201002,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,JENNIFER PRESSLEY
010913912,SOUL OF SOMANYA INC,% MELODY MACDUFFEE,607 TEXAS AVE,SIGNAL MTN,TN,37377-2259,0000,03,3,1000,200904,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,Q30,
010918648,ROMANIAN BAPTIST CHURCH,,2520 LEBANON PIKE,NASHVILLE,TN,37214-2415,6117,03,9,7000,201505,1,10,000000000,1,01,,0,0,06,0,08,,,,X21,
010921727,WOODLAND HILLS CHURCH,,PO BOX 539,MEDINA,TN,38355-0539,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,
010924442,ENPLAY,% DONALD D WYNN,3540 HARPETH SPRINGS DR,NASHVILLE,TN,37221-2427,0000,03,3,1000,201002,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,N60,
010928024,KNOX DOSS MIDDLE SCHOOL AT DRAKES CREEK PTO,% PTO TREASURER,1338 DRAKES CREEK RD,HENDERSONVLLE,TN,37075-8519,0000,03,0,1000,201011,1,16,000000000,0,01,201807,0,0,02,0,07,0,0,0,,
010933869,LADY PATRIOT BASKETBALL BOOSTER CLUB,% JENNIFER GRANDSTAFF,2112 LOVELACE LN,MURFREESBORO,TN,37130-1161,0000,03,3,2000,201103,1,15,000000000,1,01,201806,0,0,02,0,06,0,0,0,N62,
010941992,CHOSEN VESSEL MINISTRIES,,6551 STAGE OAKS DR STE 4,BARTLETT,TN,38134-3895,0000,03,3,1000,201510,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,F20,
010944260,MEMPHIS MINORITY FILMMAKERS ASSOCIATION,,31 E CAROLINA,MEMPHIS,TN,38103-4854,0000,03,3,1237,201503,1,16,000000000,1,01,201612,1,0,02,0,12,1,0,0,A30,
010944342,THE RESCUE MINISTRIES INC,,528 FORGETY RD,JEFFERSON CTY,TN,37760-4000,0000,03,3,1000,201007,1,16,000000000,1,01,201712,1,3,01,0,12,1658,63245,62823,Q33,
010946375,MY FATHERS HOUSE,% DARRELL L MORGAN,103 FLORIDA AVE,SIGNAL MTN,TN,37377-1807,0000,03,3,1000,201304,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,X99,
010955447,TENNESSEE CHAPTER OF THE NATIONAL ASSOCIATION OF FRATERNAL INSURANCE,,206 POINT EAST DR,NASHVILLE,TN,37216-1400,0000,06,3,1000,201802,2,00,000000000,1,01,201712,0,0,02,0,12,0,0,0,Y20,
010963106,FARRAGUT BUSINESS ALLIANCE INC,% DAVID PURVIS,11238 KINGSTON PIKE,KNOXVILLE,TN,37934-2808,0000,06,3,3000,201105,2,00,000000000,1,01,201712,1,4,01,0,12,7381,104213,104213,S41,
010964492,KNIGHTS OF COLUMBUS,% DAVID T OLEJNICZAK,1505 WOODLAND DRIVE,CENTERVILLE,TN,37033-0000,0188,08,9,1000,194010,2,00,036029265,5,01,201712,0,0,02,0,12,0,0,0,,13167 SAINT JOSEPH COUNCIL
010967989,NASHVILLE MUSICIANS ASSOCIATION FLOOD RELIEF FUND,% CRAIG KRAMPF,11 MUSIC CIR N,NASHVILLE,TN,37203-4310,0000,03,3,1000,201101,1,15,000000000,5,01,201712,1,0,02,0,12,1,0,0,M99,
010969717,NASHVILLE COMMUNITY FELLOWSHIP CHURCH OF THE NAZARENE,% ROBERT NANCE,PO BOX 487,ANTIOCH,TN,37011-0487,1588,03,9,7000,196307,1,10,001000000,5,01,,0,0,06,0,12,,,,,
010971753,HADASSAH THE WOMENS ZIONIST ORGANIZATION OF AMERICA INC,% BONNIE BORING,3638 CROWN POINT RD,LOUISVILLE,TN,37777-3329,0636,03,9,1000,194308,1,15,059000000,5,01,,0,0,01,0,12,,,,,57-722-000 90002322 AUBURN HADASSAH
016019037,ALPHA OMICRON PI FRATERNITY INC,% ALPHA OMICRON PI FRATERNITY INC,5390 VIRGINIA WAY,BRENTWOOD,TN,37027-7529,0190,07,9,1000,196109,2,00,036000000,5,01,,0,0,02,0,06,,,,,GAMMA CHAPTER
016261484,CSH ADMINISTRATIVE CHARITABLE TR,% RAY W ROWNEY JR,PO BOX 244,MOSHEIM,TN,37818-0244,0000,03,3,1000,200903,1,03,000000000,2,01,201712,6,3,00,1,12,1659427,69110,,T20,RAY W ROWNEY JR TTEE
020335929,TRINITY FOUNDATION,,PO BOX 68,UNICOI,TN,37692-0068,0000,03,3,1000,197804,1,16,008000000,1,01,201712,4,4,01,0,12,213325,150692,150692,X20Z,
020397882,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,STATE COMMITTEE CHAPTER NH
020397883,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,FIRST NEW HAMPSHIRE CHAPTER
020397884,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,SOUTHWEST CHAPTER NH
020397885,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,CONNECTICUT VALLEY CHAPTER NH
020397886,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,CAPITOL AREA CHAPTER NH
020397890,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,GREATER NASHUA CHAPTER
020397891,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,ROCKINGHAM COUNTY CHAPTER NH
020397894,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,1000,195606,1,15,000000000,3,01,,0,0,02,0,06,,,,,MOLLY STARK
020397895,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,FIRST LADIES OF NH CHAPTER
020397919,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,GREAT BAY CHAPTER NH
020397997,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,ABENAKI CHAPTER NH
020398291,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,MONADNOCK CHAPTER NH
020412087,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,SKAT CLUB CHAPTER NH
020416004,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,CONWAY CHAPTER NH
020521524,ASSOCIATION OF EXOTIC MAMMAL VETERINARIANS,% MICHAEL DUTTON,618 CHURCH STREET,NASHVILLE,TN,37219-2428,0000,06,3,2000,200107,0,00,000000000,1,01,201712,0,0,02,0,12,0,0,0,S41,