"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10548657,"KUEHNER BROTHERS FOUNDATION INC","% FOUNDATION SOURCE","FOUNDATION SOURCE 501 SILVERSIDE RD","WILMINGTON","DE","19809-0000",0,3,3,1000,0,1,4,0,1,1,201512,2015,4,1,0,1,12,410413,2877,,"T20",,"T","T20",6,12,20,506
10561836,"KREATIVE MINDS INC","% BROCK DAVIS","1432 S HANCOCK AVE","DOVER","DE","19901-4058",0,3,3,1000,0,1,15,0,1,1,,,0,0,2,0,12,,,,"A20",,"A","A20",6,,1,8
10592853,"COLLABORATIVE EFFORT TO REINFORCE TRANSITION SUCCESS INC","% JOHN A JADACH","1501 CASHO MILL RD STE 1","NEWARK","DE","19711-3500",0,3,3,2000,0,1,15,0,1,1,201606,2016,6,6,1,0,6,1181016,1346267,1342873,"B90",,"B","B90",6,6,2,73
10620485,"STAR KIDS INC","% FRANCIS J NORRIS","124 HAINES ST","NEWARK","DE","19711-5329",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"T70",,"T","T70",6,12,20,514
10652445,"RODNEY STREET TENNIS ASSOCIATION",,"1101 N MARKET ST","WILMINGTON","DE","19801-1223",0,3,3,2000,0,1,16,0,1,1,201512,2015,3,4,1,0,12,72121,293058,274716,"N66",,"N","N66",6,12,14,350
10667483,"COLUMBIETTES INCORPORATED SUPREME COUNCIL","% BARBARA BALLO","243 WINTERHAVEN DR","CAMDEN","DE","19934-4438",3060,10,9,1000,0,2,0,260000000,5,1,201512,2015,0,0,2,0,12,0,0,0,,"4182 DOVER AUX",,,19,12,,
10668771,"SERVIAM MEDIA INC","% SHARON BAKER","PO BOX 7769","WILMINGTON","DE","19803-0769",0,3,3,1200,0,1,15,0,1,1,201512,2015,3,3,1,0,12,26065,50465,50465,"A31",,"A","A31",6,12,1,14
10702336,"WOMEN IN TRANSITION INC","% CARLA D ROBINSON","PO BOX 1073","BEAR","DE","19701-7073",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"I31",,"I","I31",6,12,9,249
10708223,"PTA DELAWARE CONGRESS","% CHERYL DILL","750 E DELAWARE AVE","NEWARK","DE","19711-7185",2155,3,9,2000,0,0,16,59035000,5,1,201606,2016,0,0,2,0,6,0,0,0,,"NEWARK HIGH SCHOOL PTSA",,,12,6,,
10770318,"CORRECTIONAL OFFICERS ASSOCIATION OF DELAWARE",,"1243 COLLEGE PARK DR","DOVER","DE","19904-8713",0,5,3,3000,0,2,0,0,1,1,201505,2015,5,4,1,0,5,998356,462261,413178,"J40",,"J","J40",8,5,10,276
10791880,"ALVIN MARLEY FOUNDATION INC","% FOUNDATION SOURCE","FOUNDATION SOURCE 501 SILVERSIDE RD","WILMINGTON","DE","19809-0000",0,3,3,1000,0,1,4,0,1,1,201512,2015,5,4,0,1,12,871245,357249,,"T20",,"T","T20",6,12,20,506
10791882,"KLUNGNESS FAMILY FOUNDATION INC","% FOUNDATION SOURCE","FOUNDATION SOURCE 501 SILVERSIDE RD","WILMINGTON","DE","19809-0000",0,3,3,1000,0,1,4,0,1,1,201512,2015,4,2,0,1,12,255733,20572,,"T20",,"T","T20",6,12,20,506
10841368,"WILMINGTON TIGERS BASKETBALL CLUB OF DELAWARE INC","% MARK GRUBB","1621 BRAKEN AVE","WILMINGTON","DE","19808-4371",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N62",,"N","N62",6,12,14,346
10850018,"THE@GENE AND TAFFIN A RAY FAMILY FOUNDATION","% C/O FOUNDATION SOURCE","501 SILVERSIDE RD STE 123","WILMINGTON","DE","19809-1377",0,3,3,1000,0,1,4,0,1,1,201506,2015,4,2,0,1,6,488389,17997,,"T20",,"T","T20",6,6,20,506
10851830,"REGULATORY COMPLIANCE ASSOCIATION INC",,"16 W MAIN ST","CHRISTIANA","DE","19702-1530",0,6,3,2000,0,2,0,0,1,1,201512,2015,6,6,1,0,12,1050488,1122681,1122681,"S03","RCA","S","S03",9,12,19,477
10852125,"ORGANIZATION OF PJM STATES INC","% GREGORY CARMEAN EXECUTIVE DIRECTO","249 E MAIN STREET BLD 2 STE 1","NEWARK","DE","19711-7323",0,4,3,3000,0,2,0,0,1,1,201512,2015,3,5,1,0,12,58637,589011,589011,"U03",,"U","U03",7,12,21,519
10857922,"CLOCK TOWER PLACE FUNDING COMPANY","% DANIEL SANG","500 STANTON CHRISTIANA ST","NEWARK","DE","19713-2105",0,2,3,1000,0,2,0,0,1,1,201502,2015,1,8,1,0,2,1,13202321,13202321,"Y30",,"Y","Y30",5,2,25,612
10857925,"SAUGUS PLAZA FUNDING COMPANY","% DANIEL SANG","500 STANTON CHRISTIANA RD OPS 3 2-P","NEWARK","DE","19713-2105",0,2,3,1000,0,2,0,0,1,1,201512,2015,8,8,1,0,12,22001000,21221874,21221874,"Z99",,"Z","Z99",5,12,26,622
10890134,"MY SISTERS PLACE INC","% ALEDA M YOUNG","50 CURRANT DR","NEWARK","DE","19702-2852",0,3,3,1000,0,1,15,0,1,1,201512,2015,1,1,2,0,12,1493,2160,2160,"L20",,"L","L20",6,12,12,304
10904690,"DELAWARE REBELS INC","% ROBERT ROBLES","7485 CEDAR CREEK RD","LINCOLN","DE","19960-2609",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N60",,"N","N60",6,12,14,344
10914228,"CONTRACTORS FOR A CAUSE FOUNDATION LLC",,"PO BOX 1282","OCEAN VIEW","DE","19970-1282",0,3,3,1000,0,1,15,0,1,1,201512,2015,3,4,1,0,12,98990,104738,72031,"P80",,"P","P80",6,12,16,423
10933809,"ARISING MINISTRIES",,"PO BOX 658","BEAR","DE","19701-0658",0,3,3,1700,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"X99",,"X","X99",6,12,24,599
10950485,"SPEAK FOR THOSE WHO CANNOT PROGRAMS INC","% LYN-DIANNE BUDD","2010 MONROE PL","WILMINGTON","DE","19802-3924",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P40","SPEAK","P","P40",6,12,16,405
20537737,"NEW CALVARY BAPTIST CHURCH","% EDWARD BENN SR","610 S HEALD ST","WILMINGTON","DE","19801-5636",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
20552325,"PRIORITY COMMUNICATIONS MINISTRIES INC","% REV STEVE HARE","2207 CONCORD PIKE PMB 217","WILMINGTON","DE","19803-2908",1620,3,9,7000,0,1,10,0,5,1,,,0,0,6,0,12,,,,,,,,12,,,
20552355,"PRIORITY COMMUNICATIONS MINISTRIES INC","% STEVE HARE","179 STANTON CHRISTIANA RD","NEWARK","DE","19702-1619",1620,3,9,7000,0,1,10,0,5,1,,,0,0,6,0,12,,,,,,,,12,,,
20557405,"CLARENCE ST CHURCH OF GOD","% MARY E WALKER","PO BOX 817","SEAFORD","DE","19973-0817",2358,3,9,7000,0,1,10,0,5,1,,,0,0,6,0,8,,,,,,,,12,,,
20568983,"DELAWARE HEADSTART ASSOCIATION INC","% TELAMON CORP","100 W 10TH ST STE 1016","WILMINGTON","DE","19801-6607",0,3,3,2000,0,1,16,0,1,1,201509,2015,4,3,1,0,9,109866,74242,74242,"B80",,"B","B80",6,9,2,69
20606080,"CARL T OSTERLOF INC A NON-PROFIT CORPORATION","% JANE DALY","106 COUNTRY FLOWER RD","NEWARK","DE","19711-2482",0,3,3,1000,0,1,15,0,1,1,201512,2015,1,0,2,0,12,1,0,0,"T11","CARL T OSTERLOF FOUNDATION","T","T11",6,12,20,503
20656117,"EDWARD E AND MARIE L MATTHEWS FOUNDATION","% FOUNDATION SOURCE","501 SILVERSIDE RD STE 123","WILMINGTON","DE","19809-1377",0,3,3,1000,0,1,4,0,1,1,201512,2015,7,7,0,1,12,9879562,5135937,,,,,,6,12,,
20670035,"AMERICAN ALLIANCE OF PARALEGALS INC","% PATRICIA S CARR","4023 KENNETT PIKE STE 146","WILMINGTON","DE","19807-2018",0,6,3,2000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S41",,"S","S41",9,12,19,489
20678004,"J-BROOK PRODUCTIONS INC","% JENNIFER SEABROOK","108 STONEBRIDGE DR","FELTON","DE","19943-7422",0,3,3,1000,0,1,16,0,1,1,201510,2015,0,0,2,0,10,0,0,0,"X20",,"X","X20",6,10,24,585
20680511,"EMPOWERING WOMEN IN NEED OF GUIDANCE CORPORATION","% TOMACENA MCCALOP","PO BOX 236","BEAR","DE","19701-0236",0,3,3,1000,0,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
20691040,"COLUMBIETTES INCORPORATED SUPREME COUNCIL","% DIANE BAADEN","114 MOCASSIN PATH","CAMDEN","DE","19934-1993",3060,10,9,1000,0,2,0,260000000,5,1,201512,2015,0,0,2,0,12,0,0,0,,"DELAWARE STATE COUNCIL",,,19,12,,
20694092,"J J SEGAL FOUNDATION","% FOUNDATION SOURCE","501 SILVERSIDE RD STE 123","WILMINGTON","DE","19809-1377",0,3,3,1000,0,1,4,0,1,1,201512,2015,5,4,0,1,12,864842,175570,,"T22","JUDY O SEGAL DIR","T","T22",6,12,20,508
20709424,"OBRZUT-LING FOUNDATION INC","% FOUNDATION SOURCE","FOUNDATION SOURCE 501 SILVERSIDE RD","WILMINGTON","DE","19809-0000",0,3,3,1000,0,1,4,0,1,1,201512,2015,5,2,0,1,12,708260,14775,,"T22",,"T","T22",6,12,20,508
20709426,"FOSTER FAMILY PRIVATE FOUNDATION INC","% FOUNDATION SOURCE","FOUNDATION SOURCE 501 SILVERSIDE RD","WILMINGTON","DE","19809-0000",0,3,3,1000,0,1,4,0,1,1,201512,2015,6,4,0,1,12,2762630,421383,,"T20",,"T","T20",6,12,20,506
20709431,"THE SAM AND DEIDRE PATTERSON FOUNDATION","% FOUNDATION SOURCE","FOUNDATION SOURCE 501 SILVERSIDE RD","WILMINGTON","DE","19809-0000",0,3,3,1000,0,1,4,0,1,1,201512,2015,4,3,0,1,12,309412,46380,,"T22",,"T","T22",6,12,20,508
20709433,"VINCENT DOWLING FAMILY FOUNDATION INC","% FOUNDATION SOURCE","FOUNDATION SOURCE 501 SILVERSIDE RD","WILMINGTON","DE","19809-0000",0,3,3,1000,0,1,4,0,1,1,201512,2015,8,7,0,1,12,18045487,6937741,,"T22",,"T","T22",6,12,20,508
20748378,"IKEBANA IWAYA FUND","% SUMAKO IWAYA SOLENBERGER","5 WOOD RD","WILMINGTON","DE","19806-2021",0,3,3,1000,0,1,15,0,1,1,201512,2015,3,3,1,0,12,60550,55163,55163,"S03",,"S","S03",6,12,19,477
20768284,"SECOND CHANCES OF DELAWARE INC","% PAULA A MAIORANO","100 W 10TH ST STE 614","WILMINGTON","DE","19801-6604",0,3,3,1000,0,1,15,0,1,1,201412,2014,2,3,1,0,12,13632,61697,61697,"I40",,"I","I40",6,12,9,250
20808154,"K I S H HOME INC","% KISH HOMEINC","PO BOX 672","FELTON","DE","19943-0672",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"L41",,"L","L41",6,12,12,310
20812341,"RICHES OF HIS GRACE","% ISAAC ORIBIOYE","10 BLUE SPRUCE DR","BEAR","DE","19701-4126",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
26049010,"KITTERY POINT CEMETERY UW SPS",,"50 DELAWARE AVE STE 900","WILMINGTON","DE","19803-0000",0,92,0,1000,0,0,0,0,0,12,201512,2015,3,1,0,1,12,95325,8704,,,,,,92,12,,
26155676,"VINTON FAMILY FOUNDATION TR",,"300 WATER STREET","WILMINGTON","DE","19801-5037",0,3,3,1000,0,1,4,0,2,1,201512,2015,2,3,0,1,12,22454,92502,,"T22","VINTON BROCK J TTEE","T","T22",6,12,20,508
30389431,"STOP THE VIOLENCE COALITION","% JOYCE POWELL","400 HILLCREST AVE","WILMINGTON","DE","19809-3257",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"I20",,"I","I20",6,12,9,245
30444641,"TALL OAKS CLASSICAL SCHOOL INC","% CHARLOT SANDERS","903 E BASIN RD","NEW CASTLE","DE","19720-4253",0,3,3,2700,0,1,11,0,1,1,201505,2015,4,6,1,0,5,174918,2272867,2270149,,,,,6,5,,
30450877,"FRONTLYNAZ INC","% BEJOY PHILIP","217 BELL RINGER CT","NEWARK","DE","19702-3063",0,3,3,1000,0,1,15,0,1,1,201312,2013,0,0,2,0,12,0,0,0,"X990",,"X","X99",6,12,24,599
30486104,"MCKENZIE TRAVIS EDUCATIONAL FOUNDATION INC","% MELANIE M SATCHER","1 BASSETT AVE","NEW CASTLE","DE","19720-1906",0,3,3,1000,0,1,16,0,1,1,201512,2015,3,4,1,0,12,36419,308781,308781,"N63",,"N","N63",6,12,14,347
30502539,"CHILDHOOD RND EDUCATIONAL FOUNDATION INC","% DR DAVID SHERRY","PO BOX 7762","WILMINGTON","DE","19803-0762",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B990",,"B","B99",6,12,2,76
30589571,"FIRST HAITIAN BAPTIST CHURCH OF SEAFORD DELAWARE","% FACIUS ALFREIDE","PO BOX 1223","SEAFORD","DE","19973-5223",1601,3,9,7000,0,1,10,29002000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
42255896,"AMERICAN SOCIETY OF CYTOPATHOLOGY",,"100 W 10TH ST STE 605","WILMINGTON","DE","19801-6604",0,3,3,2000,0,1,16,149161205,1,1,201606,2016,6,6,1,0,6,2057550,1486055,1486055,"G9XC",,"G","G9X",6,6,7,
42772190,"ARASAPHA GARDEN CLUB INC","% LORAYNE TITTER","PO BOX 185","NEW CASTLE","DE","19720-0185",0,3,3,1000,0,1,16,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"C50",,"C","C50",6,6,3,95
43118545,"SWEET WATER TR","% SHARON MCCARTHY","PO BOX 1460","BEAR","DE","19701-7460",0,3,3,1000,0,1,4,350379352,2,1,201512,2015,8,6,0,1,12,16999446,2992328,,,"BUCKER WALKER G JR TTEE",,,6,12,,
43124639,"PARTNERS IN MINISTRY INC","% THOMAS E WARD","PO BOX 179","NEWARK","DE","19715-0179",0,3,3,7000,0,1,16,8000000,1,1,201604,2016,4,4,1,0,4,273652,189480,130061,"X20Z",,"X","X20",6,4,24,585
43375373,"MORSE FOUNDATION","% BINGHAM LEGG ADVISERS","1100 N MARKET ST","WILMINGTON","DE","19890-1100",0,3,3,1000,0,1,4,602000000,2,1,201603,2016,6,5,0,1,3,1925299,547271,,"T20J","MARSHALL COLIN S TTEE","T","T20",6,3,20,506
43403085,"MARINO HEALTH FOUNDATION INC","% CARMEN PASCARELLA CPC","501 SILVERSIDE RD STE 123","WILMINGTON","DE","19809-1377",0,3,3,1000,0,1,15,154155179,1,1,201512,2015,7,6,1,0,12,5225719,1364123,188813,"E20",,"E","E20",6,12,5,123
43462645,"ROHDA FAMILY CHARITABLE FOUNDATION","% WILMINGTON TRUST CO","1100 N MARKET","WILMINGTON","DE","19890-0001",0,3,3,1000,0,1,4,0,1,1,201512,2015,6,6,0,1,12,1478292,1058749,,"T21","ROHDA RODNEY R TTEE","T","T21",6,12,20,507
43536784,"BEN AND KATE TAYLOR CHARITABLE FOUNDATION","% BINGHAM LEGG ADVISERS LLC","1100 NORTH MARKET","WILMINGTON","DE","19890-1100",0,3,3,1000,0,1,4,0,2,1,201510,2015,6,4,0,1,10,2062600,359458,,"T20","B & K TAYLOR TTEES","T","T20",6,10,20,506
43554961,"FRANKLIN AND ALICE HOYT CHARITABLE FOUNDATION","% F SHERMAN HOYT","1100 N MARKET ST DE","WILMINGTON","DE","19890-1100",0,3,3,1000,0,1,4,0,1,1,201512,2015,5,4,0,1,12,678937,120971,,"T20",,"T","T20",6,12,20,506
43587959,"PIKE CREEK VALLEY CIVIC LEAGUE","% JEFF PETERS","PO BOX 15090","NEWARK","DE","19711-0090",0,4,3,1000,0,2,0,0,5,1,201412,2014,0,0,2,0,12,0,0,0,"S80",,"S","S80",7,12,19,494
43589839,"NEW GENERATION EVANGELISTIC CHURCH","% DONTAE WILSON","1306 KYNLYN DR","WILMINGTON","DE","19809-2421",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
43627646,"PRACTICE WITHOUT PRESSURE INC","% DEBORAH A JASTREBSKI","2470 SUNSET LAKE RD","NEWARK","DE","19702-4039",0,3,3,1200,0,1,15,0,1,1,201412,2014,4,4,1,0,12,465607,498360,498360,"E86",,"E","E86",6,12,5,141
43636347,"QE FOUNDATION INC","% GEORGE D RICCI","10 BETTS AVE","NEW CASTLE","DE","19720-1506",0,3,3,1000,0,1,4,0,1,1,201512,2015,1,1,0,1,12,1000,2900,,"T23",,"T","T23",6,12,20,509
43648400,"DELAWARE CENTER FOR DISTANCE ADULT LEARNING INC","% CATHERINE KIPP","160 GREENTREE DR STE 104","DOVER","DE","19904-7620",0,3,3,1200,0,1,15,0,1,1,201606,2016,4,5,1,0,6,399170,645611,645611,"B60",,"B","B60",6,6,2,65
43656254,"ACE NETWORK DELAWARE","% FATMA ABDEL-RAOUF","4701 LIMESTONE RD","WILMINGTON","DE","19808-1927",0,3,3,1000,0,1,16,0,1,1,201506,2015,0,0,2,0,6,0,0,0,"R24",,"R","R24",6,6,18,464
43686343,"BAY POINT MAINTAINENCE CORP","% TREASURER","PO BOX 145","KIRKWOOD","DE","19708-0145",0,4,3,1000,0,2,0,0,1,1,201512,2015,4,3,1,0,12,128250,56770,56770,"L50",,"L","L50",7,12,12,311
43715012,"WOODBRIDGE ELEMENTARY PTO INC","% PAM MILLER","PO BOX 2007","GREENWOOD","DE","19950-0508",0,3,3,1000,0,1,16,0,1,1,201606,2016,1,3,2,0,6,1962,47860,47860,"B94",,"B","B94",6,6,2,75
43737965,"HIGHER GROUND MINISTRIES","% APOSTLE LINDA D TUCKER","2804 SELLERS LN","WILMINGTON","DE","19802-1823",0,3,3,7120,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
43767826,"HEALING WATER BIBLE CHURCH INTERNATIONAL","% MANUEL C SERNA","PO BOX 56","BEAR","DE","19701-0056",1601,3,9,7000,0,1,10,0,5,1,,,0,0,0,0,12,,,,"X21",,"X","X21",12,,24,586
43789381,"CRENSHAW ATHLETICS FUND",,"9 DEERFIELD LN","REHOBOTH","DE","19971-8617",0,3,3,1000,0,1,15,0,1,1,201604,2016,0,0,2,0,4,0,0,0,"O50",,"O","O50",6,4,15,379
43816522,"LAKE FOREST CHURCH ASSOCIATION INC","% ANNE PALADINO","PO BOX 101","HARRINGTON","DE","19952-0101",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"K31",,"K","K31",6,12,11,290
46037891,"PAUL AND EDITH BABSON FOUNDATION","% WILMINGTON TRUST 106846-000","1100 NORTH MARKET ST","WILMINGTON","DE","19890-1100",0,3,3,1000,0,1,4,602000000,2,1,201412,2014,7,6,0,1,12,7201417,4097272,,,,,,6,12,,
46039669,"ALBERT O WILSON FOUNDATION INC","% FOUNDATION SOURCE","FOUNDATION SOURCE 501 SILVERSIDE RD","WILMINGTON","DE","19809-0000",0,3,3,1000,0,1,4,602000000,1,1,201503,2015,6,4,0,1,3,1339302,447221,,,,,,6,3,,
46043143,"OLIVETTI FOUNDATION INC","% FOUNDATION SOURCE","FOUNDATION SOURCE 501 SILVERSIDE RD","WILMINGTON","DE","19809-0000",0,3,3,1200,0,1,4,59602561,1,1,201512,2015,6,4,0,1,12,1126279,278557,,,,,,6,12,,
46049529,"GRASS FOUNDATION",,"501 SILVERSIDE RD STE 123","WILMINGTON","DE","19809-1377",0,3,3,8210,0,1,4,59040602,1,1,201512,2015,8,5,0,1,12,21638868,784402,,,,,,6,12,,
46726873,"NANCY-CARROLL DRAPER CHARITABLE FOUNDATION UA 03-12-93","% BINGHAM LEGG ADVISORS","1100 N MARKET ST","WILMINGTON","DE","19890-1100",0,3,3,1000,0,1,4,602000000,2,1,201512,2015,8,6,0,1,12,13533833,4259898,,,"BERGEN KENNETH W TTEE",,,6,12,,
46747335,"TRUST IN DIVERSITY","% TRUST IN DIVERSITY","FOUNDATION SOURCE 501 SILVERSIDE RD","WILMINGTON","DE","19809-0000",0,3,3,1000,0,1,3,561000000,2,1,201507,2015,7,6,0,1,7,9121098,3194810,,"T30",,"T","T30",6,7,20,510
46782460,"SUSAN A & DONALD P BABSON CHARITABLE FOUNDATION OF 1993","% WILMINGTON TRUST CO","1100 N MARKET ST","WILMINGTON","DE","19890-1100",0,3,3,1000,0,1,4,602000000,2,1,201512,2015,6,4,0,1,12,3886412,468473,,"T20J","NICHOLS JAMES R ET AL TTEE","T","T20",6,12,20,506
46826272,"BALTIMORE FAMILY FUND TR","% FOUNDATION SOURCE","FOUNDATION SOURCE 501 SILVERSIDE RD","WILMINGTON","DE","19809-0000",0,3,3,1000,0,1,4,602000000,2,1,201512,2015,6,6,0,1,12,3307827,1014087,,"Z99Z","SMITH NORMAN & DAVID BALTIMORE TTEE","Z","Z99",6,12,26,622
46864140,"CATHERINE HAWKINS FOUNDATION","% COLIN S MARSHALL","1100 N MARKET ST","WILMINGTON","DE","19890-1100",0,3,3,1000,0,1,4,0,2,1,201604,2016,6,5,0,1,4,4363583,572511,,"T20","MARSHALL COLIN ET AL TTEE","T","T20",6,4,20,506
50539530,"BRADY KOHN FOUNDATION","% CAROLYN KOHN","PO BOX 7261","WILMINGTON","DE","19803-0261",0,3,3,1000,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"T20",,"T","T20",6,12,20,506
50539914,"ROSENKRANZ CHARITABLE FOUNDATION","% CORPORATION SERVICE COMPANY","2711 CENTERVILLE RD","WILMINGTON","DE","19808-1660",0,3,3,1000,0,1,3,0,1,1,201508,2015,5,1,0,1,8,626047,8,,"T23",,"T","T23",6,8,20,509
50544633,"MICHAEL AND KAREN STONE FAMILY FOUNDATION INC","% FOUNDATION SOURCE PHILANTHROPIC","501 SILVERSIDE RD STE 123","WILMINGTON","DE","19809-1377",0,3,3,1200,0,1,4,0,1,1,201512,2015,8,8,0,1,12,22219646,15209394,,"T22",,"T","T22",6,12,20,508
50545292,"REPASS-RODGERS FAMILY FOUNDATION INC","% FOUNDATION SOURCE","FOUNDATION SOURCE 501 SILVERSIDE RD","WILMINGTON","DE","19809-0000",0,3,3,1000,0,1,4,0,1,1,201512,2015,7,4,0,1,12,5898524,356522,,"T22",,"T","T22",6,12,20,508
50545881,"SAINT MICHAEL ORTHODOX CHURCH","%","2231 E HUNTINGTON DR","WILMINGTON","DE","19808-4952",2365,3,9,7000,0,0,10,0,1,1,,,0,0,6,0,12,,,,,,,,12,,,
50554257,"CANAAN BAPTIST CHURCH",,"3011 NEW CASTLE AVE","NEW CASTLE","DE","19720-2233",3125,3,9,7000,0,0,10,0,5,1,,,0,0,6,0,12,,,,,"152588",,,12,,,
50576035,"DELAWARE SOCCER REFEREES ASSOCIATION LLC","% MICHAEL JANIS","139 MCCORMICK BLVD","NEWARK","DE","19702-2148",0,3,3,1000,0,1,15,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"P99",,"P","P99",6,12,16,431
50578116,"TEAM REHOBOTH BEACH INC","% WILLIAM F MCMANUS","9 STAFFORD RD","REHOBOTH BCH","DE","19971-1452",0,3,3,1000,0,1,16,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"H12",,"H","H12",6,12,8,209
50595124,"EASTERN SHORE AFRAM FESTIVAL","% PATRICIA A JONES","721 3RD ST","SEAFORD","DE","19973-2854",0,3,3,1200,0,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"A23",,"A","A23",6,12,1,9
50618342,"REAPING HARVEST MINISTRIES INC",,"22 MONTICELLO BLVD","NEW CASTLE","DE","19720-3404",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X200","UNITY AT HEART COMMUNITY SERVICES","X","X20",6,,24,585
56141146,"THOMAS & SARAH MACMAHON FAM CHAR FDTN TR","% FOUNDATION SOURCE","501 SILVERSIDE RD STE 123","WILMINGTON","DE","19809-1377",0,3,3,1000,0,1,4,0,2,1,201512,2015,7,6,0,1,12,6703768,3792284,,"T22","MACMAHON THOMAS ET AL TTEE","T","T22",6,12,20,508
61261222,"ROBERT M SCHIFFMAN INC","% FOUNDATION SOURCE","FOUNDATION SOURCE 501 SILVERSIDE RD","WILMINGTON","DE","19809-0000",0,3,3,1000,0,1,4,379000000,1,1,201512,2015,6,6,0,1,12,3863776,1845421,,,,,,6,12,,
61313986,"REMMER FAMILY FOUNDATION INC","% FOUNDATION SOURCE","FOUNDATION SOURCE 501 SILVERSIDE RD","WILMINGTON","DE","19809-0000",0,3,3,1000,0,1,4,602573165,1,1,201512,2015,6,5,0,1,12,4077044,812482,,,,,,6,12,,
61324225,"LIVING VESSELS MINISTRIES INC","% ANN BARRETT MURPHY","102 LOTUS ST","DOVER","DE","19901-4436",0,3,3,7000,0,1,10,1007006,1,1,,,0,0,6,0,12,,,,,,,,6,,,
61331577,"MAYER-PHILLIPS FOUNDATION INC","% FOUNDATION SOURCE","FOUNDATION SOURCE 501 SILVERSIDE RD","WILMINGTON","DE","19809-0000",0,3,0,1000,0,1,4,0,1,1,201512,2015,7,6,0,1,12,5644789,2848877,,,,,,3,12,,
61386173,"PRENTICE FOUNDATION INC","% C/O FOUNDATION SOURCE","501 SILVERSIDE RD","WILMINGTON","DE","19809-1374",0,3,3,1000,0,1,4,602541542,1,1,201512,2015,8,4,0,1,12,26365778,404800,,,,,,6,12,,
61449568,"CHARLOTTE JOHNSON HOLLFELDER FOUNDATION INC","% ELLEN A ROBACK","501 SILVERSIDE RD","WILMINGTON","DE","19809-1374",0,3,3,1000,0,1,4,179000000,1,1,201512,2015,6,6,0,1,12,1635406,2990207,,,,,,6,12,,
61464856,"THE MORNING AFTER INC","% HARRIET L WILLIAMS-GLOVER","5006 HALLTOWN RD","HARTLEY","DE","19953-2532",0,3,3,7000,0,1,10,1000000,1,1,,,0,0,6,0,12,,,,"X21Z",,"X","X21",6,,24,586
61475198,"NEWCITY FOUNDATION","% FOUNDATION SOURCE","FOUNDATION SOURCE 501 SILVERSIDE RD","WILMINGTON","DE","19809-0000",0,3,3,1000,0,1,4,602000000,5,1,201512,2015,6,6,0,1,12,2051485,1471836,,"T20Z","FERGUSON RICHARD A TTEE","T","T20",6,12,20,506
61480029,"CLARE ROSE FOUNDATION INC","% FOUNDATION SOURCE","FOUNDATION SOURCE 501 SILVERSIDE RD","WILMINGTON","DE","19809-0000",0,3,3,1000,0,1,4,602000000,1,1,201512,2015,8,6,0,1,12,10299621,4940337,,"T20","VINCENT VALERIE M TTEE","T","T20",6,12,20,506
61480882,"CLEMENTS FOUNDATION INC","% FOUNDATION SOURCE","FOUNDATION SOURCE 501 SILVERSIDE RD","WILMINGTON","DE","19809-0000",0,3,3,1000,0,1,4,602000000,1,1,201512,2015,6,5,0,1,12,1794359,759714,,"T20Z",,"T","T20",6,12,20,506
61519341,"PATRICK FOUNDATION TR","% FOUNDATION SOURCE","FOUNDATION SOURCE 501 SILVERSIDE RD","WILMINGTON","DE","19809-0000",0,3,3,1000,0,1,4,602000000,2,1,201512,2015,6,5,0,1,12,1251884,601351,,"T20Z","PATRICK JOHN R & JOANE M TTEE","T","T20",6,12,20,506
61532628,"GRABE FAMILY FOUNDATION","% FOUNDATION SOURCE","FOUNDATION SOURCE 501 SILVERSIDE RD","WILMINGTON","DE","19809-0000",0,3,3,1000,0,1,4,0,1,1,201512,2015,6,6,0,1,12,2848440,1342780,,"T30",,"T","T30",6,12,20,510
61633743,"HARRISON T LEFRAK CHARITABLE FOUNDATION INC","% HARRISON T LEFRAK","1007 N ORANGE ST STE 210","WILMINGTON","DE","19801-1255",0,3,3,1000,0,1,4,0,1,1,201512,2015,3,2,0,1,12,42884,15000,,"T22",,"T","T22",6,12,20,508
61638394,"NEW BIRTH MINISTRIES","% PASTER FRANCINE BAISE","PO BOX 30788","WILMINGTON","DE","19805-7788",5798,3,9,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",12,,24,585
61638400,"PRAYER TEMPLE CHURCH ON THE ROCK 2","% PASTOR JAMES PRICE","933 E HAZELDELL AVE","NEW CASTLE","DE","19720-6125",5798,3,9,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",12,,24,585
61646156,"CAITLIN ROBB FOUNDATION INC","% JACK JONES","PO BOX 3888","GREENVILLE","DE","19807-0888",0,3,3,1000,0,1,15,0,1,1,201512,2015,2,3,1,0,12,17672,91471,39894,"G123","DELEWARE VALLEY CHAPTER","G","G12",6,12,7,175
61652976,"DUFFYS HOPE INC","% TERRANCE O BOLDEN","100 W 10TH ST STE 9","WILMINGTON","DE","19801-6614",0,3,3,2100,0,1,15,0,1,1,201512,2015,2,4,1,0,12,21184,232217,232217,"O50",,"O","O50",6,12,15,379
61662503,"ANDREW & BETSY WYETH FOUNDATION FOR AMERICAN ART","% WILLIAM J MARTIN","1020 N BANCROFT PKWY STE 100","WILMINGTON","DE","19805-2666",0,3,3,1000,0,1,4,0,1,1,201512,2015,6,4,0,1,12,1329737,431507,,"T22",,"T","T22",6,12,20,508
61700325,"CANINE GUARDIANS FOR LIFE","% JUDITH GOLDBERG-APY","33579 WINDSWEPT DRIVE","MILLSBORO","DE","19966-7179",0,3,3,4000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
61706302,"THE IMDAD & SITARA KHAN FAMILY FOUNDATION","% FOUNDATION SOURCE","FOUNDATION SOURCE 501 SILVERSIDE RD","WILMINGTON","DE","19809-0000",0,3,3,1000,0,1,4,0,1,1,201512,2015,6,6,0,1,12,1958100,1251375,,"T20",,"T","T20",6,12,20,506
61758453,"DEVELOPMENT AND RESEARCH INNOVATIONS INC",,"8 POLLY DRUMMOND HILL RD","NEWARK","DE","19711-5703",0,3,3,1000,0,1,16,0,1,1,201512,2015,3,1,2,0,12,28980,7569,7569,"B21","ELIJAH SCHOOL","B","B21",6,12,2,50
61764132,"WILMINGTON CHURCH OF CHRIST INC","% TALBERT GWYNN","PO BOX 9380","WILMINGTON","DE","19809-0380",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
61771632,"MILLSBORO HOMELESS CAT SOCIETY","% LINDA RANZIE","26551 RIVER BREEZE DR","MILLSBORO","DE","19966-7104",0,3,3,1000,0,1,15,0,5,1,201612,2016,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
61776566,"HARBOR CHURCH INC","% DON RAPER JR","PO BOX 1775","MILLSBORO","DE","19966-5775",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586