"npi","provider","effective_date","effective_datestr","fyb","fybstr","report_date","report_datestr","termination_date","termination_datestr","pps_waiver","intermediary","provider_type","division","reclassification","msa","msawi","msastd","sch_mdh","lugar","relief","pps_blend","state_code","casemixadj","cola","resbed","beds","opccr","casemix","ssirat","medicaidrat","pps_period","spu_factor","dshop","fye","fyestr","spec_pay","hosp_qual","cbsa","cbsawi","cbsastd","specwi","passcap","passdme","passorg","passtot","cap_pps","cap_rate","cap_old","cap_new","capccr","new_hosp","capimerat","capexprat","fyear"
,"010001",10/1/2005,"20051001",10/1/2004,"20041001",9/30/2005,"20050930",,,"N",10,0,"5","N","2180","2180","2180",,,,,,19.18,1,0,345,0.285,0.9832,1528,1376,,0,0,9/30/1983,"19830930","1","1","2002",,,7651,0,0,0,0,"C",35711,0,0,0.028,,0,0,2006
,"010005",5/1/2005,"20050501",10/1/2004,"20041001",9/30/2005,"20050930",,,"N",10,7,"5","Y","01","1000","3440",,,,,,15.32,1,0,108,0.341,1.0154,1368,1145,,0,0,9/30/1983,"19830930","2","1","0",,,9178,0,0,0,0,"B",43914,0,0,0.057,,0,0,2005
,"010006",7/1/2005,"20050701",7/1/2005,"20050701",9/30/2005,"20050930",,,"N",10,0,"5","N","2650","2650","2650",,,,,,22.1,1,0,328,0.247,1.1016,1090,1234,,0,0,6/30/1984,"19840630",,"1","2252",,,0,0,0,0,0,"B",41610,47500,24620,0.024,,0,0,2005
,"010007",5/1/2005,"20050501",10/1/2004,"20041001",9/30/2005,"20050930",,,"N",10,0,"5","N","01","01","01",,,,,,13.44,1,0,90,0.404,0.8912,1364,1053,,0,0,9/30/1986,"19860930","1","1","0",,,7651,0,0,0,0,"B",42929,20000,38860,0.033,,0,0,2005
,"010008",7/15/2005,"20050715",1/1/2005,"20050101",9/30/2005,"20050930",,,"N",10,0,"5","Y","01","5240",,,,,,,17.14,1,0,29,0.379,0.9718,1922,1605,,0,0,12/31/2003,"20031231","Y","1","0","3386",,0,0,0,0,0,"C",21277,0,0,0.016,,0,0,2005
,"010009",10/1/2005,"20051001",2/1/2005,"20050201",10/7/2005,"20051007",,,"N",52280,0,"5",,"2030",,,,,,,,0,1,0,129,0.179,0.8826,1098,1057,,0,0,1/31/2006,"20060131","1","1","1946",,,8601,0,0,0,0,"B",0,0,0,0.017,,0,0,2006
,"010010",5/4/2005,"20050504",10/1/2004,"20041001",9/30/2005,"20050930",,,"N",10,0,"5","Y","01","3440","3440",,"L",,,,17.13,1,0,90,0.339,0.8842,1277,1297,,0,0,9/30/1983,"19830930","1","1","0",,,9097,0,0,0,0,"B",85173,30000,39660,0.039,,0,0,2005
,"010011",7/1/2005,"20050701",7/1/2005,"20050701",9/30/2005,"20050930",,,"N",10,0,"5","N","1000","1000","1000",,,,,,21.91,1,0.0609,245,0.278,1.044,690,981,,0,0,6/30/1984,"19840630","1","1","1382",,,9178,0,0,0,0,"B",94975,50000,37330,0.021,,875,0,2005
,"010012",7/1/2005,"20050701",7/1/2005,"20050701",9/30/2005,"20050930",,,"N",10,16,"5","N","01",,,82,,,,,36.37,1,0,103,0.258,0.9722,1489,1693,,0,0,6/30/1991,"19910630","1","1","0",,,7856,0,0,0,0,"B",63160,27500,42530,0.022,,0,0,2005
,"010015",4/1/2005,"20050401",4/1/2005,"20050401",9/30/2005,"20050930",,,"N",10,0,"5","N","01","01","01",,,,,,13.54,1,0,27,0.57,0.907,2281,1608,,0,0,3/31/1984,"19840331","1","1","0",,,7651,0,0,0,0,"B",41858,0,0,0.04,,0,0,2005
,"010016",10/1/2005,"20051001",10/1/2004,"20041001",9/30/2005,"20050930",,,"N",10,0,"5","N","1000","1000","1000",,,,,,22.32,1,0,174,0.187,1.0092,1131,1081,,0,0,9/30/1985,"19850930","1","1","1382",,,9178,0,0,0,0,"B",58327,0,0,0.018,,0,0,2006
,"010018",6/1/2005,"20050601",10/1/2004,"20041001",9/30/2005,"20050930",,,"N",10,0,"5","N","1000","1000","1000",,,,,,22.93,1,0.4505,20,0.415,0.606,737,1004,,0,0,6/30/1984,"19840630","1","1","1382",,,9178,0,0,0,0,"C",37952,0,0,0.048,,15001,0,2005
,"010019",5/1/2005,"20050501",10/1/2004,"20041001",9/30/2005,"20050930",,,"N",10,0,"5","N","2650","2650","2650",,,,,,17.21,1,0,185,0.383,0.9667,916,1576,,0,0,9/30/1983,"19830930",,"1","2252",,,0,0,0,0,0,"B",66253,32500,33000,0.034,,0,0,2005
,"010021",5/1/2005,"20050501",10/1/2004,"20041001",9/30/2005,"20050930",,,"N",10,0,"5","N","2180","2180","2180",,,,,,17.81,1,0,79,0.329,0.8749,2132,2324,,0,0,9/30/1983,"19830930","1","1","2002",,,7651,0,0,0,0,"C",16214,0,0,0.027,,0,0,2005
,"010022",7/1/2005,"20050701",7/1/2005,"20050701",9/30/2005,"20050930",,,"N",10,14,"5","N","01",,,87,"L",,,,31.16,1,0,45,0.343,0.9486,1503,711,,0,0,6/30/1991,"19910630","Y","1","0","4066",,0,0,0,0,0,"B",127738,50000,32720,0.053,,0,0,2005
,"010023",7/1/2005,"20050701",7/1/2005,"20050701",9/30/2005,"20050930",,,"N",10,0,"5","N","5240","5240","5240",,,,,,22.89,1,0.0918,355,0.224,1.035,1254,2795,,0,0,6/30/1984,"19840630",,"1","3386",,,0,0,0,0,0,"C",34771,0,0,0.016,,1364,0,2005
,"010024",7/1/2005,"20050701",7/1/2005,"20050701",9/30/2005,"20050930",,,"N",10,0,"5","N","5240","5240","5240",,,,,,25.64,1,0,255,0.288,0.9904,1592,1568,,0,0,6/30/1984,"19840630",,"1","3386",,,0,0,0,0,0,"C",34468,0,0,0.049,,0,0,2005
,"010025",7/1/2005,"20050701",7/1/2005,"20050701",9/30/2005,"20050930",,,"N",10,7,"5","N","01","01","01",,,,,,21.49,1,0,101,0.472,0.9636,1166,1709,,0,0,6/30/1984,"19840630","1","1","0",,,7651,0,0,0,0,"C",31755,0,0,0.039,,0,0,2005
,"010027",7/1/2005,"20050701",7/1/2005,"20050701",9/30/2005,"20050930",,,"N",10,0,"5","N","01","01","01",,,,,,10.9,1,0,20,0.57,0.8641,2175,2755,,0,0,9/30/1983,"19830930","1","1","0",,,7651,0,0,0,0,"B",40821,0,0,0.021,,0,0,2005
,"010029",5/1/2005,"20050501",10/1/2004,"20041001",9/30/2005,"20050930",,,"N",10,7,"5","Y","0580","1800",,,,,,,18.45,1,0,248,0.416,1.0477,1331,1800,,0,0,9/30/1986,"19860930","Y","1","1222","1798",,0,0,0,0,0,"B",52662,34000,46710,0.044,,0,0,2005
,"010032",6/15/2005,"20050615",10/1/2004,"20041001",9/30/2005,"20050930",,,"N",10,0,"5","N","01","01","01",,,,,,13.29,1,0,34,0.548,0.9727,1727,1069,,0,0,12/31/1983,"19831231","1","1","0",,,7651,0,0,0,0,"B",48312,26360,7070,0.012,,0,0,2005
,"010033",5/1/2005,"20050501",10/1/2004,"20041001",9/30/2005,"20050930",,,"N",10,0,"5","N","1000","1000","1000",,,,,,38.09,1,0.3428,694,0.29,1.3224,1343,1998,,0,0,9/30/1983,"19830930","1","1","1382",,,9178,0,0,3556,3556,"C",37554,0,0,0.015,,5686,0,2005
,"010034",5/1/2005,"20050501",10/1/2004,"20041001",9/30/2005,"20050930",,,"N",10,0,"5","N","5240","5240","5240",,,,,,21.53,1,0,59,0.444,0.8579,1529,1054,,0,0,6/30/1984,"19840630",,"1","3386",,,0,0,0,0,0,"C",22259,0,0,0.031,,0,0,2005
,"010035",7/1/2005,"20050701",7/1/2005,"20050701",9/30/2005,"20050930",,,"N",10,7,"5","Y","01","1000",,,,,,,19.57,1,0,115,0.256,0.919,1318,1261,,0,0,9/30/1983,"19830930","2","1","0",,,9178,0,0,0,0,"B",38987,7000,86970,0.038,,0,0,2005
,"010036",10/1/2005,"20051001",4/1/2005,"20050401",9/30/2005,"20050930",,,"N",10,0,"5","N","01",,,,,,,,18.29,1,0,101,0.23,0.8431,1562,1394,,0,0,3/31/1984,"19840331","1","1","0",,,7651,0,0,0,0,"C",24451,0,0,0.018,,0,0,2006
,"010038",10/1/2005,"20051001",7/1/2005,"20050701",10/7/2005,"20051007",,,"N",52280,0,"5",,"0450",,,,,,,,0,1,0,124,0.15,1.3476,1081,828,,0,0,6/30/2006,"20060630","1","1","1150",,,7779,0,0,0,0,"B",49710,0,0,0.01,,0,0,2006
,"010039",7/1/2005,"20050701",7/1/2005,"20050701",9/30/2005,"20050930",,,"N",10,0,"5","N","3440","3440","3440",,,,,,22.72,1,0.0498,705,0.257,1.125,970,1131,,0,0,6/30/1984,"19840630",,"1","2662",,,0,0,0,0,0,"B",44136,34000,50410,0.019,,668,0,2005
,"010040",7/15/2005,"20050715",1/1/2005,"20050101",9/30/2005,"20050930",,,"N",10,0,"5","N","2880","2880","2880",,,,,,26.62,1,0,244,0.143,1.018,966,1341,,0,0,12/31/1983,"19831231",,"1","2346",,,0,0,0,0,0,"B",51407,57540,3240,0.009,,0,0,2005
,"010043",10/1/2005,"20051001",7/1/2005,"20050701",10/7/2005,"20051007",,,"N",52280,0,"5",,"01","0000",,,,,,,0,1,0,59,0.532,1.0482,1640,522,,0,0,6/30/2006,"20060630",,"1","1382",,,0,0,0,0,0,"B",30554,0,0,0.038,,0,0,2006
,"010044",10/1/2005,"20051001",10/1/2005,"20051001",9/30/2005,"20050930",,,"N",230,0,"5","N","01","01","01",,,,,,16.83,1,0,37,0.39,1.0535,1063,833,,0,0,9/30/2005,"20050930","Y","1","0","1382",,0,0,0,0,0,"B",19683,0,0,0.024,,0,0,2006
,"010045",5/1/2005,"20050501",10/1/2004,"20041001",9/30/2005,"20050930",,,"N",10,14,"5","Y","01","8600",,87,,,,,22.32,1,0,42,0.402,0.8635,1744,876,,0,0,9/30/1991,"19910930","2","1","0",,,8390,0,0,0,0,"C",24022,0,0,0.042,,0,0,2005
,"010046",10/1/2005,"20051001",7/1/2005,"20050701",10/7/2005,"20051007",,,"N",52280,0,"5",,"2880",,,,,,,,0,1,0,280,0.168,1,1119,880,,0,0,6/30/2006,"20060630",,"1","2346",,,0,0,0,0,0,"C",24016,0,0,0.013,,0,0,2006
,"010047",7/15/2005,"20050715",1/1/2005,"20050101",9/30/2005,"20050930",,,"N",10,14,"5","N","01","01","01",82,,,,,26.5,1,0,22,0.573,0.8364,2193,1511,,0,0,12/31/1998,"19981231","1","1","0",,,7806,0,0,0,0,"C",11428,0,0,0.029,,0,0,2005
,"010049",10/1/2005,"20051001",1/1/2005,"20050101",10/7/2005,"20051007",,,"N",52280,0,"5",,"01",,,,,,,,24.15,1,0,130,0.188,0.914,1177,2247,,0,0,12/31/2005,"20051231",,"1","0",,,0,0,0,0,0,"B",38911,0,0,0.018,,0,0,2006
,"010050",7/1/2005,"20050701",7/1/2005,"20050701",9/30/2005,"20050930",,,"N",10,0,"5","N","1000","1000","1000",,,,,,13.74,1,0,40,0.314,0.8993,1517,793,,0,0,6/30/1988,"19880630","1","1","1382",,,9178,0,0,0,0,"C",22670,0,0,0.058,,0,0,2005
,"010051",5/1/2005,"20050501",10/1/2004,"20041001",9/30/2005,"20050930",,,"N",10,0,"5","N","01","01","01",,,,,,10.89,1,0,24,1.161,0.9805,3904,2561,,0,0,9/30/1988,"19880930",,"1","4622",,,0,0,0,0,0,"C",9292,0,0,0.044,,0,0,2005
,"010052",7/15/2005,"20050715",1/1/2005,"20050101",9/30/2005,"20050930",,,"N",10,0,"5","N","01","01","01",,,,,,15.06,1,0,20,0.341,0.8758,1478,1332,,0,0,12/31/2002,"20021231","1","1","0",,,7651,0,0,0,0,"B",95898,30000,27620,0.021,,0,0,2005
,"010053",5/1/2005,"20050501",10/1/2004,"20041001",9/30/2005,"20050930",,,"N",10,0,"5","N","01","01","01",,,,,,15.88,1,0,51,0.449,0.9076,1526,768,,0,0,9/30/1991,"19910930","1","1","0",,,7651,0,0,0,0,"C",20025,0,0,0.04,,0,0,2005
,"010054",10/1/2005,"20051001",7/1/2005,"20050701",10/7/2005,"20051007",,,"N",52280,0,"5",,"2030",,,,,,,,0,1,0,109,0.202,1.0025,1591,1515,,0,0,6/30/2006,"20060630","1","1","1946",,,8601,0,0,0,0,"B",0,0,0,0.021,,0,0,2006
,"010055",7/1/2005,"20050701",7/1/2005,"20050701",9/30/2005,"20050930",,,"N",10,0,"5","N","2180","2180","2180",,,,,,19.06,1,0,235,0.176,0.9292,1000,772,,0,0,6/30/1984,"19840630","1","1","2002",,,7651,0,0,0,0,"B",48186,60000,32700,0.021,,0,0,2005
,"010056",7/1/2005,"20050701",7/1/2005,"20050701",9/30/2005,"20050930",,,"N",10,0,"5","N","1000","1000","1000",,,,,,22.37,1,0.0031,325,0.338,1.0784,524,132,,0,0,6/30/1984,"19840630","1","1","1382",,,9178,0,0,0,0,"B",46339,0,0,0.037,,43,0,2005
,"010058",5/1/2005,"20050501",10/1/2004,"20041001",9/30/2005,"20050930",,,"N",10,0,"5","N","01","01","01",,,,,,13.54,1,0,25,0.555,1.0098,1432,596,,0,0,6/30/1984,"19840630",,"1","1382",,,0,0,0,0,0,"C",11292,0,0,0.041,,0,0,2005
,"010059",4/22/2005,"20050422",10/1/2004,"20041001",9/30/2005,"20050930",,,"N",10,0,"5","N","2030","2030","2030",,,,,,11.79,1,0,37,0.25,0.8585,2527,653,,0,0,9/30/1983,"19830930",,"1","1946",,,0,0,0,0,0,"C",13787,0,0,0.015,,0,0,2005
,"010061",5/1/2005,"20050501",10/1/2004,"20041001",9/30/2005,"20050930",,,"N",10,16,"5","N","01","01","01",82,,,,,13.86,1,0,170,0.373,0.9109,1827,1912,,0,0,9/30/1983,"19830930","1","1","0",,,8157,0,0,0,0,"C",25181,0,0,0.035,,0,0,2005
,"010062",6/1/2005,"20050601",10/1/2004,"20041001",9/30/2005,"20050930",,,"N",10,0,"5","N","01","01","01",,,,,,31.58,1,0,83,0.518,0.8962,1692,983,,0,0,9/30/1983,"19830930","1","1","2002",,,7651,0,0,0,0,"C",8752,0,0,0.059,,0,0,2005
,"010064",7/1/2005,"20050701",7/1/2005,"20050701",9/30/2005,"20050930",,,"N",10,0,"5","N","1000","1000","1000",,,,,,35.86,1,0.1661,313,0.261,1.1158,1357,890,,0,0,6/30/1984,"19840630","1","1","1382",,,9178,0,0,0,0,"B",60760,57500,46030,0.022,,4406,0,2005
,"010065",7/15/2005,"20050715",1/1/2005,"20050101",9/30/2005,"20050930",,,"N",10,7,"5","Y","01","0580","01",,,,,,16.93,1,0,75,0.347,0.9792,851,1323,,0,0,12/31/1983,"19831231","Y","1","0","1222",,0,0,0,0,0,"C",25807,0,0,0.029,,0,0,2005
,"010066",7/1/2005,"20050701",7/1/2005,"20050701",9/30/2005,"20050930",,,"N",10,0,"5","N","01","01","01",,,,,,14.05,1,0,22,0.51,0.829,1784,989,,0,0,6/30/1984,"19840630","1","1","0",,,7651,0,0,0,0,"C",30040,0,0,0.016,,0,0,2005
,"010068",10/1/2004,"20041001",10/1/2004,"20041001",9/30/2005,"20050930",,,"N",10,0,"5","N","1000","1000","1000",,,,,,31.62,1,0,294,0.384,1.0269,930,756,,0,0,9/30/2002,"20020930","1","1","1382",,,9178,0,0,0,0,"C",22555,0,0,0.045,,0,0,2005
,"010069",10/1/2005,"20051001",10/1/2005,"20051001",10/7/2005,"20051007",,,"N",52280,16,"5",,"01",,,87,,,,,37.82,1,0,73,0.243,0.9465,1957,843,,0,0,9/30/2006,"20060930",,"1","0",,,0,0,0,0,0,"B",0,0,0,0.014,,0,0,2006
,"010072",10/1/2004,"20041001",10/1/2004,"20041001",9/30/2005,"20050930",,,"N",10,0,"5","Y","01","0450",,,"L",,,,17.81,1,0,101,0.263,1.0348,1591,1789,,0,0,6/30/1984,"19840630",,"1","1150",,,0,0,0,0,0,"B",49370,0,0,0.009,,0,0,2005
,"010073",4/22/2005,"20050422",10/1/2004,"20041001",9/30/2005,"20050930",,,"N",10,0,"5","N","01","01","01",,,,,,9.99,1,0,46,0.482,0.9218,1710,831,,0,0,9/30/1983,"19830930","1","1","0",,,7651,0,0,0,0,"C",9678,0,0,0.029,,0,0,2005
,"010078",7/1/2005,"20050701",7/1/2005,"20050701",9/30/2005,"20050930",,,"N",10,0,"5","N","0450","0450","0450",,,,,,21.28,1,0.0537,219,0.226,0.0557,1071,1615,,0,0,6/30/1984,"19840630","1","1","1150",,,8011,0,0,0,0,"B",39712,25000,31610,0.026,,685,0,2005
,"010079",4/22/2005,"20050422",10/1/2004,"20041001",9/30/2005,"20050930",,,"N",10,0,"5","N","3440","3440","3440",,,,,,13.16,1,0,101,0.437,0.9873,1379,1466,,0,0,9/30/1983,"19830930",,"1","2662",,,0,0,0,0,0,"B",39966,0,0,0.049,,0,0,2005
,"010083",10/1/2005,"20051001",10/1/2005,"20051001",10/7/2005,"20051007",,,"N",52280,7,"5",,"5160",,,,,,,,0,1,0,81,0.247,0.9181,600,1070,,0,0,9/30/2006,"20060930","2","1","0",,,8081,0,0,0,0,"B",0,0,0,0.022,,0,0,2006
,"010084",7/15/2005,"20050715",1/1/2005,"20050101",9/30/2005,"20050930",,,"N",10,0,"5","N","1000","1000","1000",,,,,,31.82,1,0,199,0.369,0.9815,645,144,,0,0,12/31/1990,"19901231","1","1","1382",,,9178,0,0,0,0,"B",47161,25000,61870,0.067,,0,0,2005
,"010085",7/1/2005,"20050701",7/1/2005,"20050701",9/30/2005,"20050930",,,"N",10,0,"5","N","2030","2030","2030",,,,,,19.89,1,0,175,0.332,0.9504,827,1498,,0,0,6/30/1984,"19840630",,"1","1946",,,0,0,0,0,0,"B",73180,35000,38510,0.039,,0,0,2005
,"010086",5/1/2005,"20050501",5/1/2005,"20050501",9/30/2005,"20050930",,,"N",10,0,"5","N","01","01","01",,,,,,18.2,1,0,61,0.28,0.949,1325,1433,,0,0,4/30/2003,"20030430","1","1","0",,,7651,0,0,0,0,"B",41365,8500,58610,0.037,,0,0,2005
,"010087",4/22/2005,"20050422",10/1/2004,"20041001",9/30/2005,"20050930",,,"N",10,0,"5","N","5160","5160","5160",,,,,,25.82,1,0.6025,173,0.436,1.1789,2552,2404,,0,0,9/30/1983,"19830930",,"1","3366",,,0,0,0,0,0,"C",24767,0,0,0.016,,10537,0,2005
,"010089",7/1/2005,"20050701",7/1/2005,"20050701",9/30/2005,"20050930",,,"N",10,0,"5","Y","01","1000","01",,,,,,22.34,1,0,138,0.183,0.931,1397,1665,,0,0,6/30/1984,"19840630",,"1","1382",,,0,0,0,0,0,"B",42500,0,0,0.013,,0,0,2005
,"010090",7/1/2005,"20050701",7/1/2005,"20050701",9/30/2005,"20050930",,,"N",10,0,"5","N","5160","5160","5160",,,,,,28.76,1,0,349,0.316,1.0335,762,815,,0,0,6/30/1984,"19840630",,"1","3366",,,0,0,0,0,0,"B",64205,70500,22340,0.024,,0,0,2005
,"010091",7/1/2005,"20050701",7/1/2005,"20050701",9/30/2005,"20050930",,,"N",10,0,"5","N","01","01","01",,,,,,16.02,1,0,24,0.324,1.0037,2672,3166,,0,0,6/30/1984,"19840630","1","1","0",,,7651,0,0,0,0,"C",9954,0,0,0.028,,0,0,2005
,"010092",4/22/2005,"20050422",10/1/2004,"20041001",9/30/2005,"20050930",,,"N",10,0,"5","N","8600","8600","8600",,,,,,23.25,1,0.0799,429,0.238,1.0878,1374,1736,,0,0,9/30/1985,"19850930","1","1","4622",,,8390,0,0,0,0,"C",36818,0,0,0.025,,959,0,2005
,"010095",5/1/2005,"20050501",10/1/2004,"20041001",9/30/2005,"20050930",,,"N",10,0,"5","N","01","01","01",,,,,,15.33,1,0,28,0.51,0.8948,3752,3081,,0,0,9/30/1986,"19860930",,"1","4622",,,0,0,0,0,0,"C",16045,0,0,0.044,,0,0,2005
,"010097",7/15/2005,"20050715",1/1/2005,"20050101",9/30/2005,"20050930",,,"N",10,0,"5","N","5240","5240","5240",,,,,,19.58,1,0,69,0.492,0.948,2165,1268,,0,0,9/30/1983,"19830930",,"1","3386",,,0,0,0,0,0,"C",18701,0,0,0.063,,0,0,2005
,"010098",7/15/2005,"20050715",10/1/2004,"20041001",9/30/2005,"20050930",,,"N",10,0,"5","N","01","01","01",,,,,,17.78,1,0,49,0.542,0.9372,1010,1153,,0,0,6/30/1984,"19840630","1","1","0",,,7651,0,0,0,0,"C",26968,0,0,0.033,,0,0,2005
,"010099",5/1/2005,"20050501",10/1/2004,"20041001",9/30/2005,"20050930",,,"N",10,0,"5","N","01","01","01",,,,,,13.17,1,0,92,0.41,0.9679,1546,2380,,0,0,9/30/1983,"19830930","1","1","0",,,7651,0,0,0,0,"C",19289,0,0,0.025,,0,0,2005
,"010100",5/1/2005,"20050501",10/1/2004,"20041001",9/30/2005,"20050930",,,"N",10,7,"5","N","5160","5160","5160",,,,,,20.23,1,0,129,0.3,1.0522,556,929,,0,0,9/30/1988,"19880930","1","1","3366",,,8118,0,0,0,0,"B",71642,20000,57590,0.032,,0,0,2005
,"010101",10/1/2005,"20051001",7/1/2005,"20050701",9/30/2005,"20050930",,,"N",10,0,"5","Y","01","0450",,,"L",,,,16.93,1,0,108,0.25,0.8824,1760,3115,,0,0,6/30/1984,"19840630","Y","1","0","1150","1150",0,0,0,0,0,"C",22594,0,0,0.016,,0,0,2006
,"010102",5/1/2005,"20050501",10/1/2004,"20041001",9/30/2005,"20050930",,,"N",10,16,"5","N","01","01","01",87,,,,,19.23,1,0,30,1.121,0.9121,2883,2107,,0,0,9/30/1988,"19880930","1","1","0",,,7651,0,0,0,0,"C",16491,0,0,0.082,,0,0,2005
,"010103",7/1/2005,"20050701",7/1/2005,"20050701",9/30/2005,"20050930",,,"N",10,0,"5","N","1000","1000","1000",,,,,,27.12,1,0.129,309,0.168,1.1826,977,844,,0,0,6/30/1984,"19840630","1","1","1382",,,9178,0,0,0,0,"B",56157,50000,23080,0.01,,1948,0,2005
,"010104",10/1/2005,"20051001",7/1/2005,"20050701",9/30/2005,"20050930",,,"N",10,0,"5","N","1000","1000","1000",,,,,,30.73,1,0.1108,341,0.16,1.1231,679,1016,,0,0,6/30/1984,"19840630","1","1","1382",,,9178,0,0,0,0,"B",54292,50000,35990,0.014,,1633,0,2006
,"010108",7/1/2005,"20050701",7/1/2005,"20050701",9/30/2005,"20050930",,,"N",10,0,"5","N","5240","5240","5240",,,,,,12.99,1,0,46,0.218,0.9146,912,497,,0,0,10/31/1983,"19831031",,"1","3386",,,0,0,0,0,0,"B",57417,14500,75020,0.033,,0,0,2005
,"010109",5/1/2005,"20050501",10/1/2004,"20041001",9/30/2005,"20050930",,,"N",10,16,"5","N","01","01","01",82,,,,,53.02,1,0,39,0.45,0.8935,1810,1002,,0,0,9/30/1991,"19910930","1","1","0",,,7651,0,0,0,0,"C",22649,0,0,0.028,,0,0,2005
,"010110",7/15/2005,"20050715",1/1/2005,"20050101",9/30/2005,"20050930",,,"N",10,16,"5","N","01","01","01",82,,,,,17.9,1,0,30,0.48,0.9393,2924,1625,,0,0,12/31/1998,"19981231","1","1","0",,,7651,0,0,0,0,"C",3392,0,0,0.037,,0,0,2005
,"010112",5/1/2005,"20050501",10/1/2004,"20041001",9/30/2005,"20050930",,,"N",10,16,"5","N","01","01","01",82,,,,,35.82,1,0,99,0.459,1.006,2880,2708,,0,0,9/30/1991,"19910930","1","1","0",,,7651,0,0,0,0,"C",23273,0,0,0.031,,0,0,2005
,"010113",10/1/2005,"20051001",4/1/2005,"20050401",9/30/2005,"20050930",,,"N",10,0,"5","N","5160","5160","5160",,,,,,26.74,1,0.0043,605,0.322,1.0462,1324,1096,,0,0,3/31/1984,"19840331",,"1","3366",,,0,0,0,0,0,"C",29941,0,0,0.025,,60,0,2006
,"010114",7/1/2005,"20050701",7/1/2005,"20050701",9/30/2005,"20050930",,,"N",10,0,"5","N","1000","1000","1000",,,,,,30.72,1,0,154,0.238,0.9671,844,1804,,0,0,6/30/1984,"19840630","1","1","1382",,,9178,0,0,0,0,"B",51954,35000,26870,0.017,,0,0,2005
,"010115",5/1/2005,"20050501",10/1/2004,"20041001",9/30/2005,"20050930",,,"N",10,16,"5","N","01","01","01",82,,,,,26.8,1,0,31,0.467,0.9794,1639,414,,0,0,9/30/1991,"19910930","1","1","0",,,7744,0,0,0,0,"C",15028,0,0,0.04,,0,0,2005
,"010118",7/1/2005,"20050701",7/1/2005,"20050701",9/30/2005,"20050930",,,"N",10,7,"5","Y","01","5240",,,,,,,21.31,1,0.0804,163,0.253,0.9385,2607,3358,,0,0,6/30/1984,"19840630","Y","1","0","3386",,0,0,0,0,0,"B",42544,27500,37360,0.045,,691,0,2005
,"010120",10/1/2005,"20051001",10/1/2005,"20051001",10/7/2005,"20051007",,,"N",52280,16,"5",,"01",,,96,,,,,29.87,1,0,94,0.382,0.9522,1623,1840,,0,0,9/30/2006,"20060930","Y","1","0","3366",,0,0,0,0,200,"C",22874,0,0,0.031,,0,0,2006
,"010125",5/1/2005,"20050501",5/1/2005,"20050501",9/30/2005,"20050930",,,"N",10,16,"5","N","01","01","01",82,,,,,16.08,1,0,99,0.35,0.8982,2183,920,,0,0,9/30/1983,"19830930","1","1","0",,,7651,0,0,0,0,"C",29370,0,0,0.055,,0,0,2005
,"010126",10/1/2005,"20051001",1/1/2005,"20050101",10/7/2005,"20051007",,,"N",52280,0,"5",,"01",,,,,,,,0,1,0,95,0.206,0.9575,2085,2389,,0,0,12/31/2005,"20051231","Y","1","0","3386",,0,0,0,0,0,"B",0,0,0,0.023,,0,0,2006
,"010128",7/15/2005,"20050715",1/1/2005,"20050101",9/30/2005,"20050930",,,"N",10,0,"5","N","01","01","01",,,,,,13.81,1,0,35,0.442,0.9409,1155,2950,,0,0,6/30/1984,"19840630","1","1","0",,,7651,0,0,0,0,"C",19911,0,0,0.051,,0,0,2005
,"010129",10/1/2005,"20051001",4/1/2005,"20050401",9/30/2005,"20050930",,,"N",10,0,"5","N","5160","5160","5160",,,,,,12.61,1,0,55,0.512,0.9362,1276,2166,,0,0,9/30/1983,"19830930","1","1","3366",,,8118,0,0,0,0,"C",10658,0,0,0.035,,0,0,2006
,"010130",7/1/2005,"20050701",7/1/2005,"20050701",9/30/2005,"20050930",,,"N",10,0,"5","N","1000","1000","1000",,,,,,22.61,1,0,82,0.324,0.9118,1275,893,,0,0,9/30/1983,"19830930","1","1","1382",,,9178,0,0,0,0,"C",33628,0,0,0.006,,0,0,2005
,"010131",7/1/2005,"20050701",7/1/2005,"20050701",9/30/2005,"20050930",,,"N",10,0,"5","N","3440","3440","3440",,,,,,24.35,1,0,120,0.173,0.806,583,346,,0,0,6/30/1984,"19840630",,"1","2662",,,0,0,0,0,0,"B",158966,27500,37360,0.013,,0,0,2005
,"010137",4/22/2005,"20050422",10/1/2004,"20041001",9/30/2005,"20050930",,,"N",10,0,"5","N","1000","1000","1000",,,,,,24.62,1,0.0101,148,1.066,1.1134,2278,2833,,0,0,9/30/1983,"19830930","1","1","1382",,,9178,0,0,0,0,"C",14886,0,0,0.03,,222,0,2005
,"010138",7/15/2005,"20050715",7/1/2005,"20050701",9/30/2005,"20050930",,,"N",10,0,"5","N","01","01","01",,,,,,15.71,1,0,33,0.458,1.0109,3358,1277,,0,0,6/30/1988,"19880630","1","1","0",,,7651,0,0,0,0,"C",24255,0,0,0.027,,0,0,2005
,"010139",10/1/2005,"20051001",1/1/2005,"20050101",10/7/2005,"20051007",,,"N",52280,0,"5",,"1000","0000","0000",,,,,,0,1,0,485,0.116,1.5811,684,419,,0,0,12/31/2005,"20051231",,"1","1382",,,0,0,0,0,0,"B",0,0,0,0.011,,0,0,2006
,"010143",10/1/2005,"20051001",10/1/2005,"20051001",10/7/2005,"20051007",,,"N",52280,14,"5",,"01",,,87,,,,,26.68,1,0,47,0.175,0.9605,1203,1482,,0,0,9/30/2006,"20060930","Y","1","0","1382",,0,0,0,0,0,"B",0,0,0,0.015,,0,0,2006
,"010144",10/1/2005,"20051001",1/1/2005,"20050101",10/7/2005,"20051007",,,"N",52280,0,"5",,"5160",,,,,,,,26.13,1,0.004,198,0.352,0.9422,934,199,,0,0,12/31/2005,"20051231",,"1","3366",,,0,0,0,0,0,"B",92267,22626,70810,0.037,,47,0,2006
,"010145",5/1/2005,"20050501",10/1/2004,"20041001",9/30/2005,"20050930",,,"N",10,0,"5","N","8600","8600","8600",,,,,,21.79,1,0,111,0.262,0.9505,1271,2201,,0,0,9/30/1992,"19920930","1","1","4622",,,8390,0,0,0,0,"B",69687,17500,65540,0.031,,0,0,2005
,"010146",4/22/2005,"20050422",10/1/2004,"20041001",9/30/2005,"20050930",,,"N",10,0,"5","N","0450","0450","0450",,,,,,19.76,1,0,63,0.327,0.9112,1060,1490,,0,0,9/30/1983,"19830930","1","1","1150",,,8011,0,0,0,0,"C",33316,0,0,0.034,,0,0,2005
,"010148",7/15/2005,"20050715",1/1/2005,"20050101",9/30/2005,"20050930",,,"N",10,0,"5","N","01","01","01",,,,,,16.02,1,0,44,0.399,0.9206,2692,1566,,0,0,6/30/1984,"19840630","1","1","0",,,7651,0,0,0,0,"C",23633,0,0,0.017,,0,0,2005
,"010149",7/1/2005,"20050701",7/1/2005,"20050701",9/30/2005,"20050930",,,"N",10,0,"5","N","5240","5240","5240",,,,,,28.49,1,0,135,0.216,1.0689,870,2159,,0,0,6/30/1999,"19990630",,"1","3386",,,0,0,0,0,0,"B",40740,0,0,0.028,,0,0,2005
,"010150",10/1/2005,"20051001",2/1/2005,"20050201",10/7/2005,"20051007",,,"N",52280,0,"5",,"01",,,,,,,,0,1,0,47,0.174,0.9657,2025,1525,,0,0,1/31/2006,"20060131","2","1","0",,,8394,0,0,0,0,"B",0,0,0,0.023,,0,0,2006
,"010152",5/1/2005,"20050501",10/1/2004,"20041001",9/30/2005,"20050930",,,"N",10,0,"5","N","5160","5160","5160",,,,,,25.1,1,0.1813,100,0.472,1.1303,1455,2254,,0,0,9/30/1983,"19830930",,"1","3366",,,0,0,0,0,0,"B",131069,60000,10080,0.023,,5693,0,2005
,"010157",7/15/2005,"20050715",7/1/2005,"20050701",9/30/2005,"20050930",,,"N",10,0,"5","N","2650","2650","2650",,,,,,24.72,1,0,128,0.286,0.9376,779,610,,0,0,6/30/1999,"19990630",,"1","2252",,,0,0,0,0,0,"B",41069,0,0,0.053,,0,0,2005