"C1","C2","C3","C4","C5","C6","C7","C8","C9","C10","C11","C12","C13","C14","C15","C16","C17","C18","C19","C20","C21","C22","C23","C24","C25","C26","C27","C28","C29","C30","C31","C32","C33","C34","C35","C36","C37","C38","C39","C40","C41","C42","C43","C44","C45","C46","C47","C48","C49","C50","C51","C52","C53","C54","C55","C56","C57","C58","C59","C60","C61","C62","C63","C64","C65","C66","C67","C68","C69","C70","C71","C72","C73","C74","C75","C76","C77"
"HRR","HRR name","HSA","HSA name","Provider ID","Hospital Name","City","State","System","Table 1. Hospital information (2001-05)",,"Table 2. Medicare spending per decedent by site of care during the last two years of life (deaths occurring 2001-05)",,,,,,,,,"Table 3. Medicare Part B spending by type of service (BETOS category) per decedent during the last two years of life (deaths occurring 2001-05)",,,,,,"Table 4. The Medical Care Cost Equation: Disaggregation of hospital (facility) reimbursements per decedent into contributions of volume (patient days per decedent) and price (average reimbursements per day in hospital) during the last two years of life (deaths occurring 2001-05)",,,,,,,,"Table 5. The Medical Care Cost Equation: Disaggregation of payments for physician visits per decedent into contributions of volume (physician visits per decedent) and price (average payments per physician visit) during the last two years of life (deaths occurring 2001-05)",,,,,,,,"Table 6. Resource inputs per 1,000 decedents during the last two years of life (deaths occurring 2001-05)",,,,,,,,,,,"Table 7. The patient experience of end-of-life care (deaths occurring 2001-05)",,,,,,,,,,,"Table 7, continued. The patient experience of end-of-life care (deaths occurring 2001-05)",,,,,,,,,"Table 8. CMS Hospital Compare technical process quality measures (all patients, 2005)",,,
,,,,,,,,,"Number of deaths among chronically ill patients assigned to hospital","Percent of enrollees' medical inpatient days at hospital to which they were assigned","Total Medicare spending","Inpatient sector","Outpatient sector","SNF/Long-term care sector","Home health sector","Hospice sector","Ambulance","Durable medical equipment","Other","Total Part B spending","Evaluation & management services","Procedures","Imaging","Tests","Other","Hospital reimbursements per decedent","Hospital days per decedent","Reimbursements per patient day","Ratios to U.S. average",,,,,"Payments for physician visits per decedent","Physician visits per decedent","Payments per physician visit","Ratios to U.S. average",,,,,"Hospital beds","Intensive care beds",,,"Medical & surgical unit beds","SNF beds","Standardized FTE physician labor",,,,"RNs required under proposed federal standards","Hospital days per decedent*","Intensive care days per decedent*",,,"Medical & surgical unit days per decedent*","SNF days per decedent*","Physician visits per decedent*",,,,"Home health agency visits per decedent*","Percent of deaths occurring in hospital","Percent of deaths that included an ICU admission","Percent enrolled in hospice*","Hospice days per decedent*","Percent of patient seeing 10 or more different physicians*","Number of different physicians seen per decedent*","Average co-payments per decedent during the last two years of life",,,"Composite quality score","AMI score","CHF score","Pneumonia score"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital reimbursements","=","Hospital days","x","Reimbursements per day",,,,"Physician visit payments","=","Physician visits","x","Payments per visit",,"Total","High-intensity","Intermediate-intensity",,,"Total","Medical specialist","Primary care","Ratio MS/PC",,,"Total","High-intensity","Intermediate-intensity",,,"Total","Medical specialist","Primary care","Ratio MS/PC",,,,,,,,"Total","Physician services","Durable medical equipment",,,,
"1","AL- BIRMINGHAM","1011","AL- BIRMINGHAM","10033","University of Alabama Hospital","Birmingham","AL","UAB Health System","2030","83.8","55480.460601806597","34805.022374026601","8617.18663077920974","3767.26663310759977","2500.50221073363991","3404.39046321449996","676.188209009798015","1460.55031039745995","249.342064893875005","8610.82232666015989","2353.82963849259022","2130.43618673477022","1216.15663924348996","411.371887035813018","2499.03177552472016","32334.9497822621997","23.6","1367.72491277111999","1.25","=","1.00","x","1.25","2367.20509709072985","49.8","47.5816069199603007","0.56","=","0.71","x","0.79","64.8","16.6","15.1","1.5","48.1","37.4","20.5","9.6","5.4","1.77","60.3","13.6","3.4","3.1","0.2","10.3","6.7","21.8","11.3","8.0","1.42","7.5","34.3","19.2","41.1","20.9","28.2","7.5","3296.87280279450988","2893.08807373047011","403.784729064039027","81.5","90.4","90.0","66.0"
"1","AL- BIRMINGHAM","1011","AL- BIRMINGHAM","10139","Brookwood Medical Center","Birmingham","AL","Tenet Healthcare Corporation","2253","90.6","55008.5652770996021","31657.2806367777011","8610.27392762216914","5341.55741157533976","3084.88258665475996","3415.47510285181988","784.779246213008946","1606.55570086960006","507.725687862247014","12241.7159118651998","4782.43551956644023","2178.98038098571988","1105.1635156975799","619.041117076512023","3556.11853604028011","27098.029312713199","31.5","858.96463790512496","1.05","=","1.34","x","0.78","4793.90261291493971","91.0","52.6749025775068986","1.14","=","1.30","x","0.88","86.4","19.0","16.5","2.5","67.4","43.6","30.0","15.6","9.8","1.59","77.8","18.5","4.4","3.9","0.5","14.1","7.9","48.1","27.0","16.7","1.61","7.3","38.3","20.7","41.5","17.7","45.5","10.5","3580.26605064775003","3162.060546875","418.205503772747988","87.5","93.4","88.5","79.8"
"1","AL- BIRMINGHAM","1004","AL- ANNISTON","10038","Stringfellow Memorial Hospital","Anniston","AL","Health Management Associates","632","86.9","51896.3448715210034","29088.7091487276011","8184.2808652533904","4851.22212347133973","3272.74816765622018","2377.29209398433022","1649.08265485860011","2266.36997615179007","206.537285068372995","12048.9494323729996","3791.96777061146986","2049.68687171598003","988.600981453001964","460.336424766579","4758.32603388820007","25179.872991816901","28.3","890.561851797795953","0.97","=","1.20","x","0.81","3794.82077145350013","71.9","52.7725770821460003","0.90","=","1.03","x","0.88","77.5","15.6","14.9","0.7","61.9","55.6","27.9","9.7","13.7","0.71","69.5","16.3","3.1","2.9","0.1","13.2","11.0","33.8","12.2","20.1","0.61","10.7","44.7","22.6","29.2","15.4","39.2","8.8","3977.25817175756993","3342.19329833984011","635.064873417721969","87.0","89.2","87.5","84.5"
"1","AL- BIRMINGHAM","1011","AL- BIRMINGHAM","10064","Carraway Methodist Med Ctr","Birmingham","AL"," ","1293","90.1","51870.5828170776003","30521.4004134671013","6898.52740056562016","5760.89253955981985","2952.36164541913013","2784.99657456702016","938.61246458494702","1713.84681729282011","299.892925256907972","8973.14849853515989","3361.74388705229012","2149.94256262508998","878.299197485433979","411.477107445998001","2171.6746330896799","27215.220425203901","27.0","1007.06128810444","1.05","=","1.15","x","0.92","3376.04908959603017","64.6","52.2847420785746024","0.80","=","0.92","x","0.87","74.0","18.6","17.8","0.8","55.5","60.7","23.0","10.6","8.5","1.24","69.1","15.7","4.1","3.9","0.2","11.6","10.4","32.1","17.3","12.8","1.36","8.3","42.7","25.4","35.6","18.1","26.0","7.2","2806.95111166592005","2340.30996704102017","466.641144624903006","85.3","92.2","95.5","71.5"
"1","AL- BIRMINGHAM","1011","AL- BIRMINGHAM","10084","HealthSouth Medical Center","Birmingham","AL","HealthSouth Corporation","448","85.5","51571.238666534402","25828.9466366002016","5786.75864746671959","11330.7655578900994","2053.30938147676989","3014.62662488463002","1407.44852119464008","1712.21790628548001","437.13598456497698","10943.1399230956995","4698.90331589117977","1792.51349254175011","843.008793320414043","511.283187718525028","3097.36257821230993","21336.5905304799016","32.0","667.53072320267097","0.83","=","1.35","x","0.61","4710.7346333755504","89.1","52.8709803728308003","1.12","=","1.27","x","0.88","87.6","19.5","18.7","0.8","68.1","80.0","28.1","10.8","13.0","0.83","79.9","19.2","5.3","5.1","0.2","14.0","11.8","43.9","18.9","22.6","0.84","5.3","52.9","31.1","28.5","17.7","38.0","9.2","3441.95087105886978","2978.22988891602017","463.720982142856997",,,,
"1","AL- BIRMINGHAM","1039","AL- GADSDEN","10046","Riverview Regional Med Ctr","Gadsden","AL","Health Management Associates","1715","89.9","50872.5673828125","28472.7344541159982","7002.41705474203991","7308.71013299851984","2793.86274382498004","2273.78979347102995","889.488454977274955","1850.15024030350992","281.352759582440001","9898.53128051757994","4183.39703278332036","1938.5461867977499","729.164888545038025","485.584208710393","2561.8499601103299","24256.7466253437997","32.0","757.194888142774971","0.94","=","1.36","x","0.69","4205.1964865186701","82.9","50.733855996492899","1.00","=","1.18","x","0.85","87.8","13.7","11.3","2.4","74.1","70.3","26.2","10.8","11.3","0.96","74.9","19.3","2.8","2.4","0.5","16.5","12.8","44.1","21.1","20.6","1.03","9.1","52.5","22.5","22.8","12.9","33.2","8.0","3225.87666341264003","2694.07608032227017","531.80058309037895","79.3","85.6","82.5","69.8"
"1","AL- BIRMINGHAM","1049","AL- HARTSELLE","10009","Hartselle Medical Center","Hartselle","AL","Community Health Systems, Inc","694","87.0","49559.2586364746021","25797.7173160950988","5699.12911485945006","8222.19199764967016","3508.55303826007002","2703.12926034434986","1541.95751383164998","1826.14077494439994","260.521535877277017","8258.19424438476926","3534.20308087191006","1254.79347810509989","571.587864864491053","411.492496769844024","2486.18463046746001","22919.3850858974001","23.9","958.912144947829006","0.89","=","1.01","x","0.88","3550.97588012538017","57.2","62.1122551175253008","0.85","=","0.82","x","1.04","65.5","11.7","10.0","1.7","53.8","79.7","19.6","5.2","10.8","0.48","57.0","12.9","2.5","2.2","0.3","10.5","13.2","24.9","6.8","14.8","0.46","8.7","39.7","19.7","28.4","17.1","14.4","5.5","2367.52239721996011","1893.14631652832009","474.376080691642983",,,,
"1","AL- BIRMINGHAM","1063","AL- ONEONTA","10050","Medical Center Blount","Oneonta","AL","Eastern Health System, Inc","630","88.2","48871.9549255371021","24470.4512412488002","5868.8348927040397","8125.72050385101011","3122.66907536996996","3067.8536098213699","1762.57588930961992","2064.54785934681013","389.253203379469994","7894.36911010742006","3054.64035947525008","1478.05701335377989","828.195946402118011","442.660717844070007","2090.81507927791017","21609.9812640757991","24.4","884.144340114847978","0.84","=","1.04","x","0.81","3435.05664594375003","58.7","58.5493171623014987","0.82","=","0.84","x","0.98","67.0","18.5","13.3","5.2","48.5","78.0","20.7","6.1","11.1","0.55","61.5","14.3","3.8","2.7","1.1","10.5","13.8","28.2","9.5","17.0","0.55","10.0","40.4","22.7","28.7","15.1","27.9","7.5","2369.98838568793008","1832.31060791015989","537.677777777778033",,,,
"1","AL- BIRMINGHAM","1011","AL- BIRMINGHAM","10104","Trinity Medical Center","Birmingham","AL","Triad Hospitals, Inc","2329","89.5","48633.8827285766965","28590.9276334079987","7160.55606116941999","5368.00092298537038","2133.45273275200998","2666.02263943235994","628.978843002132976","1854.59178213151995","231.288014321652014","10193.0339050293005","3918.44986220425017","2130.66988202030007","966.209161938875013","478.795790146449974","2698.90308225112994","24627.699577976","26.8","918.027954752571986","0.95","=","1.14","x","0.84","3932.66694965188981","74.9","52.4841254137564022","0.94","=","1.07","x","0.88","73.5","16.7","15.4","1.2","56.8","44.1","26.5","12.2","9.5","1.28","67.0","15.9","3.9","3.6","0.3","11.9","8.0","39.3","21.4","15.0","1.43","5.9","42.0","25.9","35.9","16.6","42.2","10.0","3272.57526253240985","2774.22833251952989","498.346930012880989","87.0","95.6","90.0","74.8"
"1","AL- BIRMINGHAM","1088","AL- WINFIELD","10086","Northwest Medical Center","Winfield","AL","LifePoint Hospitals, Inc","558","87.9","48551.6250076294018","25100.8771200972005","8347.3530988076709","6572.37955941493965","3682.10962212510003","1990.2849716881401","422.920241832698025","2260.88112782273993","174.893115676982006","8882.72976684569949","3111.30197497129984","2031.64336152244005","764.557460691800998","335.23506650126302","2639.91987098685013","22349.932581639001","23.1","965.949989095312048","0.86","=","0.98","x","0.88","3121.29236488461993","63.5","49.1618598382932035","0.74","=","0.91","x","0.82","63.4","15.1","14.9","0.2","48.3","77.4","21.4","7.6","9.7","0.78","58.8","13.9","3.4","3.3","0.1","10.5","13.9","32.4","11.3","18.6","0.61","13.0","40.2","22.3","27.9","13.6","22.3","6.7","2939.7336807524398","2343.37167358397983","596.362007168458945",,,,
"1","AL- BIRMINGHAM","1011","AL- BIRMINGHAM","10103","Baptist Princeton","Birmingham","AL","Baptist Health System","2106","91.6","48529.9284362792969","27771.9089951060014","7840.31474755166983","5152.43396552640024","2774.4977012003701","2401.56129582950007","724.850031441552005","1590.7741164096401","273.596709282069014","10660.6756286621003","3678.14335504182009","2039.10079633286","950.847655249781042","612.487314786584989","3380.09429774085993","24225.4072785786011","25.5","949.430137626295959","0.94","=","1.08","x","0.87","3684.45474599309","67.9","54.2595121283983985","0.88","=","0.97","x","0.91","69.9","17.3","17.0","0.3","52.6","49.2","24.6","10.4","9.8","1.06","65.3","15.5","3.5","3.5","0.0","12.1","8.8","35.7","16.5","16.5","1.00","8.4","46.9","23.2","32.0","15.5","38.2","8.7","3446.39859913014016","2995.02822875977017","451.370370370369983","85.6","93.4","85.0","76.2"
"1","AL- BIRMINGHAM","1047","AL- HALEYVILLE","10125","Lakeland Community Hospital","Haleyville","AL","LifePoint Hospitals, Inc","530","88.7","48522.9009704589989","23801.7066880694001","4428.56164495551002","7662.24373465186","3659.24393394649996","4529.94174724204004","1298.86188484497006","2865.49787660177981","276.827126721395985","7563.64614868163972","3338.40578592700012","1266.00467885160992","670.276669809780969","412.450927309072995","1876.45643586217011","20784.9915472358989","25.3","821.978144285848998","0.80","=","1.07","x","0.75","3343.06905498487004","60.6","55.1593838478575975","0.80","=","0.86","x","0.92","69.3","12.1","11.2","0.9","57.1","108.4","20.4","3.3","13.6","0.24","60.6","13.5","2.3","2.1","0.2","11.2","15.5","28.1","5.1","20.1","0.25","10.2","44.9","18.0","29.8","22.9","13.4","5.1","2680.32132470473016","1895.73075866698991","784.590566037736039",,,,
"1","AL- BIRMINGHAM","1011","AL- BIRMINGHAM","10056","St. Vincent's Hospital","Birmingham","AL","Ascension Health","1858","92.4","47729.0390930176","24283.8203614896011","8126.66531633526029","6497.74821221728962","2505.7726543355102","3738.72853577303022","731.13768842784998","1503.44944196341999","341.696177526394024","10694.0628967284993","3778.47661557837","1867.97393578328001","777.425002856601054","451.457922781026014","3818.67198217703981","20850.6644545892996","26.6","784.542138454798987","0.81","=","1.13","x","0.72","3779.10223539030994","72.2","52.3549291900878018","0.90","=","1.03","x","0.87","72.8","13.8","13.6","0.3","59.0","44.0","25.1","10.8","10.3","1.04","64.8","15.1","2.7","2.7","0.0","12.4","7.9","35.3","17.0","16.0","1.07","6.7","41.6","20.1","39.2","20.8","27.9","7.7","3157.42374787263998","2761.44204711914017","395.981700753497989","84.5","91.8","85.0","75.2"
"1","AL- BIRMINGHAM","1022","AL- CULLMAN","10035","Cullman Regional Medical Center","Cullman","AL"," ","1629","91.9","47428.3791198730032","24443.5828544481992","6996.5494169263502","6060.32540685791992","3204.5331341609799","3212.77772589086999","978.804804175878985","2116.75511652672003","415.037613441132976","9057.57238769531068","3137.10032778962022","1820.09345275195005","838.17414982240598","452.656834607447024","2809.51085012191015","21372.8526177171989","20.8","1028.73703098753003","0.83","=","0.88","x","0.94","3305.8781660197501","55.5","59.5805543983806984","0.79","=","0.79","x","0.99","56.9","10.9","10.5","0.4","46.1","64.5","21.9","6.9","11.0","0.63","50.6","11.9","1.8","1.8","0.0","10.1","12.0","26.3","8.5","15.8","0.54","9.0","41.9","17.6","37.7","19.9","24.6","7.1","2990.33776932277988","2411.68338012694994","578.654389195825956","87.6","93.5","80.0","85.5"
"1","AL- BIRMINGHAM","1001","AL- ALABASTER","10016","Shelby Baptist Medical Center","Alabaster","AL","Baptist Health System","1477","90.0","46940.1888008117967","25558.4815712579002","5706.06763830713044","5590.83787874803966","3141.21756521237012","4046.32262430039009","978.806500443054006","1446.79405834113004","471.690998051971974","9594.91769409180051","4044.30925315781997","1865.0081376196099","891.022120689896951","520.93698120971203","2273.64122551194987","21725.3152270743012","22.2","976.757531949783015","0.84","=","0.94","x","0.89","4046.29246333777019","71.8","56.3525527996354967","0.96","=","1.02","x","0.94","60.9","18.5","18.0","0.5","42.4","51.2","24.8","9.1","11.6","0.79","59.3","12.9","4.4","4.3","0.1","8.5","9.1","34.7","15.3","17.1","0.89","8.0","37.5","24.6","41.6","22.4","38.6","8.7","2847.72718066175003","2454.58026123047011","393.146919431279002","79.7","86.5","78.0","73.8"
"1","AL- BIRMINGHAM","1004","AL- ANNISTON","10078","NE Alabama Regional Med Ctr","Anniston","AL"," ","2300","91.3","46711.7051467896017","26359.486858836699","6709.13574411080026","5635.84495184839034","2435.32148243805023","1756.32033633281003","1685.38038371091989","1825.5999465100399","304.591588953980988","9977.50143432617006","3508.16623011923002","1983.58314681948991","836.824457474342012","511.260455792865002","3137.60011112351003","22819.8091926240013","27.4","832.332533812380007","0.88","=","1.16","x","0.76","3521.50439352489002","66.3","53.1380701119653978","0.84","=","0.95","x","0.89","75.1","12.8","12.1","0.8","62.3","64.7","24.8","9.8","10.8","0.90","65.6","16.4","2.5","2.3","0.1","13.9","12.6","32.5","12.6","17.9","0.70","7.6","46.8","21.5","24.3","12.3","36.3","8.3","3270.79672978940016","2750.72412109375","520.072608695651979","84.1","91.6","85.0","74.2"
"1","AL- BIRMINGHAM","1039","AL- GADSDEN","10040","Gadsden Regional Medical Center","Gadsden","AL","Triad Hospitals, Inc","2210","91.4","46639.2188720702979","24580.3086914841006","7023.36141873682027","7316.01082220664011","2217.48917586208017","2473.52761792744013","1160.73716740278996","1571.04736894963003","296.697014689302989","10458.4260864257994","4023.63118808689978","1968.56736073113007","767.781842695069031","515.132452718714035","3183.26924036772016","20598.0975633324015","28.7","718.531625756642029","0.80","=","1.21","x","0.66","4049.23771058742022","81.8","49.5281604577396024","0.96","=","1.17","x","0.83","78.5","13.4","13.1","0.3","65.2","67.3","25.4","10.4","11.0","0.95","68.8","17.5","2.8","2.7","0.1","14.7","12.1","41.6","18.7","20.5","0.91","6.4","49.5","22.3","24.1","14.9","30.1","7.5","3263.2349890523401","2820.14630126952989","443.088687782804982","78.5","78.6","87.0","74.2"
"1","AL- BIRMINGHAM","1010","AL- BESSEMER","10114","UAB Medical West","Bessemer","AL","UAB Health System","1354","92.4","46607.5918807983035","26776.6161711792993","5267.81222577784956","6186.58211438789021","2397.74987425032987","3239.87759378345982","841.861002809648994","1550.32003967219998","346.73785524953098","8573.34829711914062","3841.6596821786502","1740.20211301482004","710.034464771767944","380.084891081890987","1901.30157754172001","23216.8037012686982","27.0","858.998751289690972","0.90","=","1.15","x","0.78","3845.66574367300018","69.4","55.4048260049017998","0.92","=","0.99","x","0.92","74.0","26.1","25.4","0.7","48.0","61.6","23.6","8.4","11.4","0.74","74.7","16.5","6.6","6.5","0.2","9.9","11.3","36.1","13.4","20.1","0.67","6.4","46.2","29.4","31.2","18.3","24.5","6.9","2571.62275560568014","2146.15968322753997","425.463072378138975","89.2","92.8","94.5","83.0"
"1","AL- BIRMINGHAM","1061","AL- MUSCLE SHL/SHEFFIELD","10157","Shoals Hospital","Muscle Shoals","AL","Coffee Health Group","654","90.3","45921.0808143616014","21231.8884022361017","9100.18441206134958","4102.76390068875025","4173.15739915995982","4722.31213558952004","348.193032957682021","2011.05689504082011","231.463737987656998","10622.8607482909993","3087.73387869408998","1592.43244766132989","978.627161424063047","576.900525117986035","4387.06775418980033","18572.5984709203985","24.4","761.133026634225985","0.72","=","1.03","x","0.69","3095.15757473519989","67.4","45.8979989228770009","0.74","=","0.96","x","0.77","66.9","12.6","10.9","1.7","54.2","54.7","21.1","7.6","10.0","0.76","58.8","14.4","2.4","2.0","0.3","12.1","10.5","30.4","13.8","14.5","0.95","14.1","46.1","19.8","34.5","21.2","13.0","5.9","3367.56823394494995","2828.6875","538.880733944954045",,,,
"1","AL- BIRMINGHAM","1061","AL- MUSCLE SHL/SHEFFIELD","10019","Helen Keller Hospital","Sheffield","AL"," ","1219","90.9","45146.3886146544974","22275.4221082680015","7520.17900297261986","4745.10353038030007","4012.27587047657016","4221.27039325532041","211.178412187921992","1965.96023227769001","194.962926966348988","8733.37750244140989","2941.30423808260002","1841.25326273727001","763.76443810836804","503.592634292848004","2683.50064931804991","19775.3148257628018","23.5","841.618640719788004","0.76","=","1.00","x","0.77","2945.0547131018202","66.8","44.0939862653863983","0.70","=","0.95","x","0.74","64.4","10.8","8.7","2.1","53.5","67.2","20.9","7.6","9.8","0.77","55.3","13.7","2.0","1.6","0.4","11.7","12.6","31.9","13.4","16.6","0.80","15.1","46.4","21.0","29.6","22.4","21.1","6.6","3098.23473109682982","2552.61865234375","545.616078753075954",,,,
"1","AL- BIRMINGHAM","1054","AL- JASPER","10089","Walker Baptist Medical Center","Jasper","AL","Baptist Health System","1440","90.3","44864.1380081176976","23294.5690279355986","4985.67583014810043","6608.71401134537973","4145.54212054165964","2436.19342373657992","1121.11447538355992","2019.53529487072001","252.725240098715005","7781.91146850586028","3062.83970829113014","1440.18566465336994","745.428666138247991","479.884893073273986","2053.51128168022979","20640.0094655028988","19.3","1070.90632906844007","0.80","=","0.82","x","0.98","3166.14112468821986","52.6","60.2334210892004975","0.75","=","0.75","x","1.01","52.8","11.8","11.7","0.1","41.0","77.7","20.2","6.4","10.2","0.63","48.4","11.3","2.4","2.4","0.0","8.9","13.2","24.6","8.6","14.3","0.60","11.7","41.8","22.1","31.8","17.1","28.1","7.2","2603.33180440267006","2040.72972106934003","562.602083333332985","95.3","98.2","98.0","91.0"
"1","AL- BIRMINGHAM","1011","AL- BIRMINGHAM","10011","Medical Center East","Birmingham","AL","Eastern Health System, Inc","2148","92.1","44751.0040435791016","24798.1603244036014","5849.59293526242982","5767.2775166873198","2325.22300260746988","3250.58741980818013","802.135805663672954","1628.61014261133005","329.407779403795985","8392.22778320313046","3658.67958451396998","1885.26122228523991","793.810187561216026","416.209705424102992","1638.29082737084991","21334.8384732093982","22.7","940.894570530212036","0.82","=","0.96","x","0.86","3668.74232814796005","67.1","54.7125639083896971","0.87","=","0.96","x","0.91","62.1","25.0","8.2","16.9","37.1","50.5","22.9","10.7","8.0","1.34","56.9","13.5","6.5","2.4","4.0","7.1","9.0","34.7","19.7","12.3","1.60","6.7","37.0","24.9","41.0","18.7","33.9","8.3","2589.8786808916102","2156.30000305176009","433.578677839851025","84.6","93.4","89.0","71.5"