"ein","orgname","namecare","address","city","stabbrev","zipcode","grexemp","subsection","affil","subaffil","class","rulingdt","ruling_year","ruling_month","deduct","found","activity1","activity2","orgcode","exempt","advrule","tax_prd","tax_year","tax_month","asset","incomecd","filreqcd","pffilreqcd","acc_prd","assetamt","incomeamt","incomeneg","f990revamt","f990revneg","ntee1","ntee1_3","ntee","sortname","ntee1num","ntee1_3num"
"010430328","KANZEON INC","1268 E SOUTH TEMPLE","1268 E SOUTH TEMPLE","SALT LAKE CTY","UT","84102",0,3,3,33,7,,1988,9,1,10,1,29,1,1,0,,,,0,0,6,0,12,,,,,,,,,,,
"010584107","YOUTH DRIVING FOR VALUES","% PATRICK SHEA                     1733 S 1100 E","1733 S 1100 E","SALT LAKE CTY","UT","84105",0,3,3,33,1,,2002,9,1,15,0,0,1,1,0,201212,2012,21,4,4,1,0,12,116181,145961,,145961,,"N","N6A","N6A",,14,354
"010589975","BLANDING COMMUNITY LEGACY TRUST","% BRETT HOSLER                     50 W 100 S","50 W 100 S","BLANDING","UT","84511",0,3,3,33,1,,2002,6,1,15,0,0,1,1,0,201206,2012,20,0,0,2,0,6,0,0,,0,,"T","T31","T31",,20,511
"010600848","LEGACY CHARITABLE FOUNDATION","% DAVID J BROMLEY                  716 EAST 4500 SOUTH NO 260","716 EAST 4500 SOUTH NO 260","MURRAY","UT","84107",0,3,3,33,1,,2005,12,1,17,0,0,1,1,0,201212,2012,21,3,1,2,0,12,69099,39,,39,,"T","T20","T20",,20,506
"010660932","WORLD CONGRESS OF HERPETOLOGY","% ALAN H SAVITZKY                  1054 SUMAC DR","1054 SUMAC DR","LOGAN","UT","84321",0,3,3,33,2,,2002,11,1,16,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"B","B03","B03",,2,44
"010674266","UTAH COUNTY SHERIFFS COMMUNICATION AUXILLARY TEAM","% DAVID ROGERS                     3075 N MAIN ST","3075 N MAIN ST","SPANISH FORK","UT","84660",0,3,3,33,1,,2008,2,1,15,0,0,1,1,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"M","M23","M23",,13,324
"010682379","NATIONAL EXCHANGE CLUB","% R SCOTT BAKER                    5250 S COMMERCE DR STE 180","5250 S COMMERCE DR STE 180","MURRAY","UT","84107",1097,4,9,49,1,,1950,9,2,0,59,328,5,1,0,201206,2012,20,0,0,2,0,6,0,0,,0,,,,,"2765 MURRAY UT",,
"010690693","LAWRENCE SOUTH IRRIGATION COMPANY","% TY WILSON                        PO BOX 651","PO BOX 651","HUNTINGTON","UT","84528",0,12,3,123,2,,2003,3,2,0,0,0,1,1,0,201302,2013,30,0,0,2,0,2,0,0,,0,,"K","K20","K20",,11,285
"010693259","MILTON CEMETARY ASSOCIATION","% KENNETH W NELSON                 1585 N MORGAN VALLEY DR","1585 N MORGAN VALLEY DR","MORGAN","UT","84050",0,13,3,133,2,,2002,8,1,0,0,0,1,1,0,201104,2011,10,0,0,2,0,4,0,0,,0,,"Y","Y50","Y50",,25,620
"010703942","SARATOGA SPRINGS FIREFIGHTERS ASSOCIATION","% AMBER SPEK                       995 W 1200 N","995 W 1200 N","SARATOGA SPGS","UT","84045",0,3,3,33,1,,2003,1,1,16,0,0,1,1,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"M","M24","M24",,13,325
"010714863","COMMUNITY HOUSING SERVICES INC","% KENNETH W PATTERSON              1059 EAST 900 SOUTH","1059 EAST 900 SOUTH","SALT LAKE CITY","UT","84105",7216,3,9,39,1,,1995,5,1,15,380,0,1,1,0,201212,2012,21,6,4,1,0,12,1689797,208073,,208073,,,,,"CEDAR CANYON INC",,
"010717397","GATEWAY COMMUNITY CHURCH OF THE CHRISTIAN ANDD MISSIONARY ALLIANCE","% EILEEN R CRIST                   584 E 12300 S STE 5","584 E 12300 S STE 5","DRAPER","UT","84020",2284,3,9,39,7,,1972,5,0,10,1,0,5,1,0,,,,0,0,6,0,12,,,,,,,,,,,
"010751931","UTAH BUSINESS LENDING CORPORATION","% GORDON HOLT                      1196 W S JORDAN PARKWAY UNIT D","1196 W S JORDAN PARKWAY UNIT D","SOUTH JORDAN","UT","84095",0,3,3,33,1,,2004,1,1,15,0,0,1,1,0,201112,2011,11,6,3,1,0,1,1792254,68459,,68459,,"S","S32","S32",,19,487
"010784885","MOAB TRAILS ALLIANCE","% KIMBERLY SCHAPPERT               210 E 300 S","210 E 300 S","MOAB","UT","84532",0,3,3,33,1,,2003,10,1,15,0,0,1,1,0,201301,2013,30,0,0,2,0,1,0,0,,0,,"S","S21","S21",,19,483
"010814119","THE HOPE ORGANIZATION","% ELAINE TYLER                     115 NORTH 300 WEST BUILDING B-101","115 NORTH 300 WEST BUILDING B-101","WASHINGTON","UT","84780",0,3,3,33,1,,2004,10,1,15,0,0,1,1,200812,201212,2012,21,3,2,2,0,12,54487,18250,,18073,,"I","I80","I80",,9,260
"010823155","SOUTHEASTERN UTAH ENERGY PRODUCERS ASSOCIATION","% JERRY W CARLSON                  PO BOX 714","PO BOX 714","PRICE","UT","84501",0,6,3,63,2,,2006,3,2,0,0,0,1,1,0,201212,2012,21,1,3,1,0,12,6110,86961,,86961,,"S","S40","S40",,19,488
"010847391","DUNA INTERNATIONAL FOLK DANCE ENSEMBLE","% MARGARET STRICKLAND              680 5TH AVE","680 5TH AVE","SALT LAKE CITY","UT","84103",0,3,3,33,1,,2009,2,1,15,0,0,1,1,0,201212,2012,21,1,1,2,0,12,1,200,,200,,"A","A24","A24",,1,10
"010865479","UNITED STATES BOWLING CONGRESS INC","% TERESA MAUGHAN                   580 N MAIN ST STE 200","580 N MAIN ST STE 200","LOGAN","UT","84321",4348,3,9,39,1,,2004,9,1,16,0,0,1,1,0,201207,2012,20,0,0,2,0,7,0,0,,0,,"N","N70","N70","82691 UTAH STATE USBC WBA",14,355
"010865482","UNITED STATES BOWLING CONGRESS INC","% BARBARA OWEN                     705 W 700 N","705 W 700 N","AMERICAN FORK","UT","84003",4348,3,9,39,1,,2004,9,1,16,0,0,1,1,0,201307,2013,30,0,0,2,0,7,0,0,,0,,"N","N70","N70","80355 CENTRAL UTAH USBC",14,355
"010883194","APUK PADOC COMMUNITY DEVELOPMENT PROGRAM","% JACK WILLIAMS                    PO BOX 54156","PO BOX 54156","NORTH SALT LAKE CITY","UT","84054",0,3,3,33,1,,2007,8,1,15,0,0,1,1,201112,201112,2011,11,0,0,2,0,12,0,0,,0,,"P","P20","P20",,16,393
"010884533","ETHIOPIAN DEVELOPMENT NETWORK INC","% JAMES GRAFF                      58 E 300 N","58 E 300 N","PROVO","UT","84606",0,3,3,33,1,,2007,12,1,15,0,0,1,1,201012,201212,2012,21,0,0,2,0,12,0,0,,0,,"Q","Q33","Q33",,17,446
"010894819","CREATING POSSIBILITIES FOR KIDS","% ROBERT TIMMERMAN                 2177 E BENDAMERE CIR","2177 E BENDAMERE CIR","SALT LAKE CTY","UT","84109",0,3,3,33,1,,2008,1,1,15,0,0,1,1,201112,201212,2012,21,0,0,2,0,12,0,0,,0,,"B","B90","B90",,2,73
"010899159","HOUSE OF PRAYER ASSEMBLY OF GOD","829 S 200 W","829 S 200 W","SALT LAKE CTY","UT","84101",1678,3,9,39,7,,1964,8,1,10,1,2,5,1,0,,,,0,0,6,0,12,,,,,,,,,,,
"010904103","PERPETUAL VILLAGE MICRO-CREDIT FOUNDATION INC","% JOHN F HEATH                     3603 E GOLDEN OAKS DR","3603 E GOLDEN OAKS DR","SALT LAKE CTY","UT","84121",0,3,3,33,1,,2008,5,1,15,0,0,1,1,201212,201212,2012,21,0,0,2,0,12,0,0,,0,,"Q","Q32","Q32",,17,445
"010905475","HOPI OUTREACH INC","% COLLEEN SLOAN                    900 E CARNATION DR","900 E CARNATION DR","SANDY","UT","84094",0,3,3,33,1,,2013,3,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"O","O30","O30",,15,372
"010925001","NURTURE THE CREATIVE MIND","% AMIR JACKSON                     3402 PORTER AVE","3402 PORTER AVE","OGDEN","UT","84403",0,3,3,33,1,,2010,12,1,15,0,0,1,1,0,201304,2013,30,0,0,2,0,4,0,0,,0,,"B","B92","B92",,2,74
"010941022","SPIRITUAL ASSEMBLY OF THE BAHAIS OF COTTONWOOD HEIGHTS","% MR CHANGIZ ARMAN NIKNAM          PO BOX 71366","PO BOX 71366","SALT LAKE CTY","UT","84171",9508,3,9,39,7,,1995,5,1,10,1,0,1,1,0,,,,0,0,6,0,12,,,,,,,,,"6710 COTTONWOOD HEIGHTS",,
"010955469","IGLESIA EMANUEL ASAMBLEAS DE DIOS","442 W 300 S","442 W 300 S","SPANISH FORK","UT","84660",1678,3,9,39,7,,1964,8,1,10,1,2,5,1,0,,,,0,0,6,0,3,,,,,,,,,,,
"010959600","PLEIN & SIMPLE ART CENTER AND GARDENS","% LINDEY CARTER                    798 E 1550 N","798 E 1550 N","NORTH OGDEN","UT","84404",0,3,3,33,1,,2011,4,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,,,
"010962201","BLUE KNIGHTS SOCCER CLUB","% GUILLERNO MARTIN VILLEGAS        9902 S COUNTRYWOOD DR","9902 S COUNTRYWOOD DR","SANDY","UT","84092",0,3,3,33,1,,2012,2,1,16,0,0,1,1,0,201212,2012,21,3,4,1,0,12,98988,261439,,261439,,"N","N64","N64",,14,348
"010962295","OASIS OF HOPE","% AREESH AHMED                     18 S MAIN ST","18 S MAIN ST","KAYSVILLE","UT","84037",0,3,3,33,1,,2011,1,1,15,0,0,1,1,0,201012,2010,1,0,0,2,0,12,0,0,,0,,"B","B90","B90",,2,73
"010969205","JOGA FUTEBOL CLUBE","% CHRIS MADSEN                     2181 E KELLER LN","2181 E KELLER LN","SALT LAKE CTY","UT","84109",0,3,3,33,1,,2012,10,1,16,0,0,1,1,0,201205,2012,20,2,4,1,0,5,11082,161311,,161311,,"N","N65","N65",,14,349
"020370071","NATIONAL ASSOCIATION FOR FAMILY CHILD CARE","1743 W ALEXANDER ST","1743 W ALEXANDER ST","SALT LAKE CITY","UT","84119",0,6,3,63,1,,1983,12,2,0,149,205,1,1,0,201112,2011,11,4,4,0,0,12,354047,363651,,348652,,,,,,,
"020509875","GERMAN GUN COLLECTORS ASSOCIATION INC","% JAN SPENCER                      PO BOX 429","PO BOX 429","MAYFIELD","UT","84643",0,3,3,33,2,,2003,3,1,16,0,0,5,1,0,201209,2012,20,3,3,1,0,9,61318,51094,,44827,,"B","B03","B036",,2,44
"020520553","WORLDWIDE MEDICAL SUPPORT","% ANDREW E SCHNEIDER               1243 S 800 E","1243 S 800 E","KAYSVILLE","UT","84037",0,3,3,33,1,,2001,3,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"Q","Q19","Q193",,17,438
"020532420","RISING STAR OUTREACH INC","3305 N UNIVERSITY AVE STE 250","3305 N UNIVERSITY AVE STE 250","PROVO","UT","84604",0,3,3,33,1,,2002,3,1,15,0,0,1,1,0,201303,2013,30,5,6,1,0,3,794076,1406396,,1362793,,"P","P30","P30",,16,401
"020618882","LEHI CITY CHAMBER OF COMMERCE INC","% JEANNE MCEWAN                    PO BOX 154","PO BOX 154","LEHI","UT","84043",0,6,3,63,3,,2006,6,2,0,0,0,1,1,0,201212,2012,21,3,3,1,0,12,61655,52833,,52833,,"S","S41","S41",,19,489
"020630678","PARK CITY SCHOOL DISTRICT PTO","% JULIE EIHAUSEN                   2530 KEARNS BLVD","2530 KEARNS BLVD","PARK CITY","UT","84060",3906,3,9,39,1,,2002,11,1,16,0,0,1,1,0,,,,0,0,1,0,6,,,,,,"B","B94","B94","TREASURE MTN MID SCH PTSO",2,75
"020648697","UTAH CLUB SOCCER ASSOCIATION","% ROB HAERTEL                      6000 S FASHION BLVD STE 200","6000 S FASHION BLVD STE 200","MURRAY","UT","84107",0,3,3,33,1,,2004,3,1,16,0,0,1,1,0,201306,2013,30,1,0,2,0,6,851,0,,0,,"N","N64","N64",,14,348
"020648970","HOLY WAY CHRISTIAN MINISTRIES","% JIMMIE J WARREN III              2818 JACKSON AVE","2818 JACKSON AVE","OGDEN","UT","84403",0,3,3,33,1,,2007,6,1,10,0,0,1,1,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"020657907","NOYES FAMILY FOUNDATION INC","% RONNEY L NOYES                   1165 N 700 W","1165 N 700 W","OREM","UT","84057",0,3,3,33,1,,2003,6,1,4,0,0,1,1,0,201112,2011,11,1,0,0,1,12,848,0,,,,"T","T22","T22",,20,508
"020681642","SAMUEL H SMITH FOUNDATION","2854 E OVERLOOK DR","2854 E OVERLOOK DR","SAINT GEORGE","UT","84790",0,3,3,33,1,,2006,2,1,16,0,0,1,1,0,201212,2012,21,1,1,2,0,12,1451,171,,171,,"P","P05","P05","ROBERT A SMITH",16,389
"020715508","SALT LAKE FIGURE SKATING","PO BOX 58801","PO BOX 58801","SALT LAKE CTY","UT","84158",0,3,3,33,1,,2006,3,1,16,0,0,1,1,0,201206,2012,20,4,4,1,0,6,162113,123402,,121851,,"N","N67","N67",,14,351
"020726877","UTAH BUSINESS LICENSING ASSOCIATION","% APRIL TOUCHIN                    2267 N 1500 W","2267 N 1500 W","CLINTON","UT","84015",0,3,3,33,2,,2012,9,1,16,0,0,1,1,200812,201212,2012,21,0,0,2,0,12,0,0,,0,,"S","S41","S41",,19,489
"020745426","MOUNTAINVILLE ACADEMY","% REBECCA WHITCHURCH               195 S MAIN ST","195 S MAIN ST","ALPINE","UT","84004",0,3,3,33,2,,2006,12,1,11,0,0,1,1,0,201206,2012,20,8,6,1,0,6,14941143,4279933,,4195490,,"B","B29","B29",,2,55
"020798812","SAFE KIDS UTAH","% CHRISTINA FISHER                 PO BOX 142106","PO BOX 142106","SALT LAKE CTY","UT","84114",0,3,3,33,1,,2007,12,1,15,0,0,1,1,201112,201212,2012,21,3,3,1,0,12,38585,76432,,76432,,"M","M42","M42",,13,328
"020800653","SCENIC CANYONS PRESERVATION SOCIETY","% WYATT GROW                       895 S CARTERVILLE RD","895 S CARTERVILLE RD","OREM","UT","84097",0,3,3,33,1,,2012,2,1,15,0,0,1,1,201112,,,,0,0,2,0,12,,,,,,"C","C34","C34",,3,89
"030355124","WORLD LINK PARTNERS INC","% MARLIN HUGH DEARDEN              4351 E PROVO CANYON RD UNIT 2","4351 E PROVO CANYON RD UNIT 2","PROVO","UT","84604",0,3,3,33,1,,1997,3,1,15,994,560,1,1,0,201212,2012,21,3,4,1,0,12,34522,117514,,117514,,"K","K30","K30",,11,289
"030374427","OUTDOORS UNLIMITED INC","% JOHN-MICHAEL C ZIMMERLE          PO BOX 505","PO BOX 505","SPANISH FORK","UT","84660",0,3,3,33,1,,2003,3,1,15,0,0,1,1,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"O","O41","O41",,15,376
"030399515","HOUSE OF REFUGE GRACE BRETHEREN CHURCH","PO BOX 487","PO BOX 487","TOOELE","UT","84074",0,3,3,33,7,,2002,4,1,10,0,0,1,1,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"030437778","HEARTS THAT HEAL","% DEBORAH BEUS                     1894 BELLA VISTA DR","1894 BELLA VISTA DR","FARMINGTON","UT","84025",0,3,3,33,1,,2003,7,1,15,0,0,1,1,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"P","P80","P80",,16,423
"030456046","ALLIANCE FOR UNITY","% ALEXANDER MORRISON               500 S HUNTSMAN WAY","500 S HUNTSMAN WAY","SALT LAKE CTY","UT","84108",0,3,3,33,1,,2002,9,1,15,0,0,1,1,0,201212,2012,21,1,1,2,0,12,0,0,,0,,"T","T22","T22",,20,508
"030471286","PARK CITY SCHOOL DISTRICT PTO","% DEBORAH LEIGH                    1750 KEARNS BLVD","1750 KEARNS BLVD","PARK CITY","UT","84060",3906,3,9,39,1,,2002,11,1,16,0,0,1,1,0,,,,0,0,1,0,6,,,,,,"B","B94","B94","PARK CITY HS PARENT-TEACHR-STUD",2,75
"030474492","FRIENDS OF GROVER","% JESSICA WOODHOUSE                PO BOX 750133","PO BOX 750133","TORREY","UT","84775",0,3,3,33,1,,2002,8,1,15,0,0,1,1,0,201212,2012,21,2,0,2,0,12,10689,0,,0,,"A","A20","A20",,1,8
"030489849","STRIKERS SOCCER CLUB","% TRACEY BRAITHWAITE               938 E CHERRY LN","938 E CHERRY LN","LAYTON","UT","84040",0,3,3,33,1,,2004,5,1,16,0,0,1,1,0,201208,2012,20,4,4,1,0,8,107714,231334,,231334,,"N","N64","N64",,14,348
"030515534","JORDAN PRESBYTERIAN CHURCH","3671 OID BINGHAM HIGHWAY","3671 OID BINGHAM HIGHWAY","WEST JORDAN","UT","84088",8534,3,9,39,7,,1974,4,1,10,1,0,1,1,0,,,,0,0,6,0,12,,,,,,,,,,,
"030529978","GREAT SALT LAKE RESOURCE CONSERVATION AND DEVELOPMENT COUNC","% FRANK CUMBERLAND                 350 N REDWOOD RD","350 N REDWOOD RD","SALT LAKE CTY","UT","84116",0,3,3,33,1,,2004,2,1,15,0,0,1,1,0,201212,2012,21,3,3,2,0,12,29003,40588,,4995,,"C","C27","C27",,3,86
"030541170","HOLODEC ENVIRONMENTAL FOUNDATION","% KELLY R PARK                     8790 BLUE JAY LN","8790 BLUE JAY LN","SALT LAKE CTY","UT","84121",0,3,3,33,1,,2006,9,1,4,0,0,1,1,0,201212,2012,21,1,1,0,1,12,1,1,,,,"C","C27","C27","U AND I CAN RECYCLE",3,86
"030543136","COMMUNITY EDUCATION PARTNERSHIP OF WEST VALLEY CITY","% MARGARET K PETERSON              3600 CONSTITUTION BLV","3600 CONSTITUTION BLV","WEST VALLEY","UT","84119",0,3,3,33,2,,2004,12,1,15,0,0,1,1,200906,201206,2012,20,4,5,1,0,6,239795,895235,,895235,,"P","P30","P30",,16,401
"030550164","MARRIOTT SLATERVILLE TENNIS ASSOCIATION","% JAMES ITO                        1724 W 700 S","1724 W 700 S","OGDEN","UT","84404",0,3,3,33,2,,2005,7,1,15,0,0,1,1,200905,201205,2012,20,0,0,2,0,5,0,0,,0,,"B","B60","B60",,2,65
"030558166","JIRAHOUSE MINISTRIES INC","% SHARON HOOTEN                    3511 SADDLEBACK RD","3511 SADDLEBACK RD","PARK CITY","UT","84098",8586,3,9,39,7,0,0,0,0,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"X","X21","X21B",,24,586
"030562750","AMERICAN YOUTH LEADERSHIP INSTITUTE","% DIANN JEPPSON                    9223 UINTA HILLS DR","9223 UINTA HILLS DR","WEST JORDAN","UT","84088",0,3,3,33,2,,2007,12,1,16,0,0,1,1,0,201012,2010,1,1,3,2,0,12,4121,30664,,4315,,"B","B99","B99",,2,76
"030574313","WORLD JOY INC","% TIM FARNES                       420 WEST 1500 SOUTH","420 WEST 1500 SOUTH","BOUNTIFUL","UT","84010",0,3,3,33,1,,2006,8,1,15,0,0,1,1,200912,201112,2011,11,4,4,1,0,12,349323,235296,,251453,,"Q","Q30","Q30",,17,443
"030575011","DISCOVERY CHURCH","% TIMOTHY LEE HOFF                 3389 N 2575 W","3389 N 2575 W","FARR WEST","UT","84404",2007,3,9,39,7,,1969,5,1,10,1,0,5,1,0,,,,0,0,6,0,12,,,,,,,,,,,
"030596231","BOUNTIFUL VINEYARD CHRISTIAN FELLOWSHIP INC","% STEVEN F CRANER                  3190 S 4140 W","3190 S 4140 W","W VALLEY CITY","UT","84120",0,3,3,33,7,,2007,7,1,10,0,0,1,1,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"030600827","PTA UTAH CONGRESS","% NATALIE BENNION                  3435 E CANYON CREST AVE","3435 E CANYON CREST AVE","WASHINGTON","UT","84780",7212,3,9,39,2,,1957,12,1,16,35,0,5,1,0,201306,2013,30,0,0,2,0,6,0,0,,0,,"B","B94","B94Z","CORAL CANYON ELEMENTARY PTA",2,75
"030601062","SPIRITUAL ASSEMBLY OF THE BAHAIS OF SOUTH SALT LAKE","% MR GHOBAD ARSIN                  383 E CRIMSON CIR APT 21","383 E CRIMSON CIR APT 21","SALT LAKE CTY","UT","84115",9508,3,9,39,7,0,0,0,0,10,0,0,1,1,0,,,,0,0,6,0,12,,,,,,,,,"6778 SOUTH SALT LAKE",,
"036090470","THE@HAROLD L AND JEANNE L HODGES FAMILY HISTORY FOUNDATION","% JEANNE L HODGES - TRUSTEE        10644 N 5720 W","10644 N 5720 W","HIGHLAND","UT","84003",0,3,3,33,1,,2003,2,1,4,0,0,1,1,0,201012,2010,1,1,1,0,1,12,132,0,,,,"B","B12","B12","HODGES JEANNE L & HAROLD L TTEE",2,47
"036112076","BOYER FAMILY FOUNDATION","% STEVEN B OSTLER                  1110 CRESTVIEW CIR","1110 CRESTVIEW CIR","SALT LAKE CTY","UT","84108",0,3,3,33,1,,2006,6,1,4,0,0,2,1,0,201206,2012,20,6,1,0,1,6,1548728,3750,,,,"T","T22","T22","OSTLER STEVEN B TTEE",20,508
"042521944","AMERICAN POMERANIAN CLUB INC","% A C WILLIAMS TREASURER           PO BOX 156","PO BOX 156","AMERICAN FORK","UT","84003",0,4,3,43,1,,2010,9,2,0,998,0,1,1,0,201212,2012,21,4,4,1,0,12,145722,106898,,106898,,"D","D60","D60",,4,113
"042614877","INTERNATIONAL NEUROPSYCHOLOGICAL","PO BOX 1968","PO BOX 1968","PROVO","UT","84603",0,3,3,33,2,,1977,6,1,16,162,199,1,1,0,201212,2012,21,6,5,1,0,12,1658654,818940,,818940,,,,,,,
"043424944","EDWARD J URBAN FOUNDATION","% GOODWIN PROCTER LLP              360 ANNA LN","360 ANNA LN","MIDWAY","UT","84049",0,3,3,33,1,,1998,7,1,4,602,0,2,1,0,201212,2012,21,6,4,0,1,12,1196248,290822,,,,"T","T22","T22Z","BUTTERWORTH GEORGE W III TTEE",20,508
"043457828","CORPS DE BALLET INTERNATIONAL INC","% SHANI ROBISON                    273QRICHARDS BUILDING BYU","273QRICHARDS BUILDING BYU","PROVO","UT","84602",0,3,3,33,1,,1999,5,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A03","A03",,1,3
"043486458","HEALING HANDS FOR HAITI FOUNDATION INC","% TRENT GODDARD                    4379 S JUPITER DR","4379 S JUPITER DR","SALT LAKE CTY","UT","84124",0,3,3,33,1,,1999,12,1,15,0,0,1,1,0,201112,2011,11,5,6,1,0,12,736018,1421980,,1421980,,"Q","Q30","Q300",,17,443
"043633669","R I T E S INC","% LAURA LYNN HENDERSON             1630 E 2450 S UNIT 119","1630 E 2450 S UNIT 119","ST GEORGE","UT","84790",0,3,3,33,1,,2002,12,1,16,0,0,1,1,0,201212,2012,21,4,5,1,0,12,147210,982943,,982943,,"J","J20","J20",,10,270
"043642834","UTAH ASSOCIATION FOR PLAY THERAPY","% DAVIDSON MARY TREAS              1255 N 1200 W","1255 N 1200 W","OREM","UT","84057",0,6,3,63,2,,2004,11,2,0,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"S","S41","S41",,19,489
"043646834","WILLOW DITCH COMPANY","% DONNA ROCHE                      903 SUNSET DR","903 SUNSET DR","BRIGHAM CITY","UT","84302",0,12,3,123,1,,2002,9,2,0,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"Y","Y22","Y22",,25,608
"043655835","FURRY FRIENDS HAVEN","% JAYNE REED                       5028 E ROCKLEDGE LN","5028 E ROCKLEDGE LN","KANAB","UT","84741",0,3,3,33,1,,2002,7,1,15,0,0,1,1,0,201212,2012,21,1,2,2,0,12,3319,10828,,10828,,"D","D20","D20",,4,105
"043658529","PARENTS FOR CHOICE IN EDUCATION INC","% JUDI CLARK                       352 S DENVER ST","352 S DENVER ST","SALT LAKE CITY","UT","84111",0,4,3,43,3,,2002,10,2,0,0,0,1,1,0,201212,2012,21,3,0,2,0,12,50805,0,,0,,"B","B11","B112",,2,46
"043683765","A CHILDS HOPE FOUNDATION","% COMPANY OFFICES                  2727 W 620 N","2727 W 620 N","PROVO","UT","84601",0,3,3,33,1,,2002,11,1,15,0,0,1,1,0,201112,2011,11,4,3,1,0,12,180971,69919,,69919,,"P","P31","P31",,16,402
"043693364","PETE SUAZO BUSINESS CENTER","% GLADYS GONZALEZ                  960 W 1700 S","960 W 1700 S","SALT LAKE CTY","UT","84104",0,3,3,33,1,,2002,12,1,15,0,0,1,1,0,201209,2012,20,5,4,1,0,9,715488,267664,,267664,,"P","P84","P842",,16,427
"043700324","PARK CITY SCHOOL DISTRICT PTO","% MIMI DENTON                      2270 KEARNS BLVD","2270 KEARNS BLVD","PARK CITY","UT","84060",3906,3,9,39,1,,2002,11,1,16,0,0,1,1,0,,,,0,0,1,0,6,,,,,,"B","B94","B94","MCPOLIN ELEM SCH PARENT-TEA-STU",2,75
"043709295","UTAH LANDOWNERS ASSOCIATION","% SCOTT CHRISTENSEN                5346 W SERENA CIR","5346 W SERENA CIR","SALT LAKE CTY","UT","84120",0,3,3,33,1,,2002,11,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"B","B90","B90",,2,73
"043712227","TOOELE ATC FOUNDATION","% BEN NEISWENDER                   66 W VINE ST","66 W VINE ST","TOOELE","UT","84074",0,3,3,33,1,,2003,4,1,15,0,0,2,1,0,201206,2012,20,4,4,1,0,6,123253,103895,,103895,,"B","B11","B11",,2,46
"043718247","CIRQUE LODGE FOUNDATION","% GARY FISHER                      3114 EAST IDAS ROAD","3114 EAST IDAS ROAD","SUNDANCE","UT","84604",0,3,3,33,1,,2003,4,1,15,0,0,1,1,0,201212,2012,21,4,4,1,0,12,178994,194450,,194450,,"B","B82","B82",,2,70
"043757757","RAY OF HOPE FOUNDATION","% CATHERINE H CLARK                2250 N UNIVERSITY PKWY 4815","2250 N UNIVERSITY PKWY 4815","PROVO","UT","84604",0,3,3,33,1,,2003,6,1,4,0,0,2,1,0,201212,2012,21,3,1,0,1,12,66982,129,,,,"T","T22","T22",,20,508
"043760307","BRETT VAN LEEUWEN FAMILY FOUNDATION","% RICHARD BRADLEY                  252 N PRESTON DR","252 N PRESTON DR","ALPINE","UT","84004",0,3,3,33,1,,2008,11,1,17,0,0,1,1,0,201112,2011,11,1,4,1,0,12,2391,169435,,4454,,"T","T50","T50",,20,513
"043771939","PTA UTAH CONGRESS","% ALLISON HATCH                    370 W 2000 N","370 W 2000 N","OGDEN","UT","84414",7212,3,9,39,2,,1957,12,1,16,35,0,5,1,0,201306,2013,30,0,0,2,0,6,0,0,,0,,"B","B94","B94Z","ORION JR HIGH PTA",2,75
"043775566","DAVIS AREA CONVENTION & VISITORS BUREAU","% BARBARA RIDDLE                   1572 N WOODLAND PARK DR STE 510","1572 N WOODLAND PARK DR STE 510","LAYTON","UT","84041",0,6,3,63,3,,2004,10,2,0,0,0,1,1,0,201112,2011,11,4,5,1,0,12,251887,920238,,920238,,"S","S30","S30",,19,485
"043778013","SUMMIT ACADEMY INCORPORATED","% COREEN SMILEY                    1285 E 13200 S","1285 E 13200 S","DRAPER","UT","84020",0,3,3,33,2,,2005,5,1,11,0,0,1,1,0,201206,2012,20,8,7,1,0,6,19808258,6443863,,6405650,,"B","B29","B29",,2,55
"043811178","NATIONAL SAD FOUNDATION","% DAG UPWALL                       136 CRESTVIEW DR","136 CRESTVIEW DR","PARK CITY","UT","84098",0,3,3,33,1,,2006,12,1,15,0,0,1,1,200812,201212,2012,21,0,0,2,0,12,0,0,,0,,"F","F70","F70",,6,167
"046086444","TWELVE LAWRENCE TRUST","1321 SHERMAN AVE","1321 SHERMAN AVE","SALT LAKE CTY","UT","84105",0,3,3,33,1,,1966,9,1,4,602,0,2,1,0,201301,2013,30,3,1,0,1,1,65351,3499,,,,,,,,,
"050523262","PARK CITY SCHOOL DISTRICT PTO","% DARYL HABLE                      1750 KEARNS BLVD","1750 KEARNS BLVD","PARK CITY","UT","84060",3906,3,9,39,1,,2002,11,1,16,0,0,1,1,0,,,,0,0,1,0,6,,,,,,"B","B94","B94","PARK CITY HIGHSCHOOL BOOSTER CL",2,75
"050523267","PARK CITY SCHOOL DISTRICT PTO","% NANCY BARTH                      1564 S 500 W STE 201","1564 S 500 W STE 201","WOODS CROSS","UT","84010",3906,3,6,36,1,,2002,11,1,16,0,0,1,1,200706,201206,2012,20,1,0,2,0,6,1,0,,0,,"B","B94","B94",,2,75
"050536387","INTERMOUNTAIN WILD HORSE & BURRO ADVISORS INC","% JANET TIPTON                     4912 HAZEL CIR","4912 HAZEL CIR","ERDA","UT","84074",0,3,3,33,1,,2003,5,1,16,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"D","D20","D20",,4,105
"050540149","INDIANOLA IRRIGATION CO INC","% CHERYL TIBBS                     HC BOX 4001","HC BOX 4001","INDIANOLA","UT","84629",0,12,3,123,2,,2003,7,2,0,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"Y","Y22","Y22",,25,608
"050541240","INTERNATIONAL AID SERVING KIDS","% ILLENS DORT                      1135 N 650 E","1135 N 650 E","OREM","UT","84097",0,3,3,33,1,,2004,1,1,15,0,0,1,1,0,201212,2012,21,3,2,2,0,12,40959,18865,,18865,,"P","P30","P30",,16,401
"050546634","FELLOWSHIP BIBLE CHURCH","% MICHAEL THARP                    375 N STATE ST","375 N STATE ST","LINDON","UT","84042",0,3,3,33,7,,2006,6,1,10,0,0,1,1,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"050566823","K2 THE CHURCH","% ERIC R WINTER                    PO BOX 521138","PO BOX 521138","SALT LAKE CTY","UT","84152",0,3,3,33,7,,2003,12,1,10,0,0,1,1,0,,,,0,0,6,0,6,,,,,,"X","X21","X21",,24,586