"provider","prvdr_num","fyb","fybstr","fye","fyestr","status","physicians_stf","physicians_ctr","rn_staff","rn_ctr","lpn_staff","lpn_ctr","nurse_aide_stf","nurse_aide_ctr","tech_staff","tech_ctr","social_wkrs_stf","social_wkrs_ctr","dieticians_stf","dieticians_ctr","admin_stf","admin_ctr","mangmt_stf","mangmt_ctr","other_stf","other_ctr"
"012500","012500",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled w/Audit",,,5.71999979019165,,,,1.04999995231628,,10.7200002670288,,0.519999980926514,,0.540000021457672,,2.77999997138977,,2.0699999332428,,0.949999988079071,
"012501","012501",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,0.25,9.1899995803833,,,,,,10.5900001525879,,0.689999997615814,,0.879999995231628,,2.41000008583069,,,,,
"012502","012502",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,0.25,9.52000045776367,,2.10999989509583,,,,6.57999992370605,,1.02999997138977,,0.829999983310699,,3.14000010490417,,,,,
"012505","012505",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled w/Audit",,0.25,6.42999982833862,0.140000000596046,1.25,,,,11.1800003051758,,1,,1.0900000333786,,4.03000020980835,,,,,
"012506","012506",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,0.25,5.09999990463257,0.200000002980232,3.23000001907349,,,,5.40000009536743,,1.60000002384186,,0.769999980926514,,3.75999999046326,,,,,
"012507","012507",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,,4.17000007629395,,,,0.409999996423721,,9.22000026702881,,0.540000021457672,,0.540000021457672,,1.79999995231628,,1.82000005245209,,0.600000023841858,
"012508","012508",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,0.25,7.59999990463257,,,,,,9.36999988555908,,1.17999994754791,,0.759999990463257,,2.79999995231628,,,,,
"012509","012509",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,,3.22000002861023,,1.12999999523163,,0.649999976158142,,6.71000003814697,,1.17999994754791,,0.46000000834465,,1.32000005245209,,1.54999995231628,,0.699999988079071,
"012512","012512",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled w/Audit",,,3.89000010490417,,0.899999976158142,,0.25,,6.15000009536743,,1.00999999046326,,0.439999997615814,,1.62000000476837,,2.61999988555908,,0.930000007152557,
"012513","012513",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,,4.34999990463257,,,,0.00999999977648258,,4.51000022888184,,0.259999990463257,,0.330000013113022,,1.10000002384186,,0.829999983310699,,0.709999978542328,
"012515","012515",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled w/Audit",,,5.05999994277954,,,,0.25,,9.97000026702881,,1.47000002861023,,0.349999994039536,,1.44000005722046,,2.50999999046326,,0.400000005960464,
"012516","012516",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,,49.5299987792969,,13.1899995803833,,6.51000022888184,,36.8499984741211,,5.30000019073486,,4.28000020980835,,18.5400009155273,,3.4300000667572,,9.55000019073486,
"012517","012517",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,0.25,4.48000001907349,,,,,,4.42999982833862,,0.709999978542328,,0.340000003576279,,2.17000007629395,,,,,
"012519","012519",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,,1.98000001907349,,0.00999999977648258,,0.280000001192093,,3.48000001907349,,0.0900000035762787,,0.219999998807907,,1.14999997615814,,1.36000001430511,,0.150000005960464,
"012520","012520",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,,2.94000005722046,,,,,,6.51999998092651,,0.319999992847443,,0.129999995231628,,1.49000000953674,,1.16999995708466,,0.100000001490116,
"012521","012521",10/1/2004,"01-OCT-04",9/30/2005,"30-SEP-05","Settled",,,7.57999992370605,,7.55000019073486,0.319999992847443,,,10.8000001907349,0.129999995231628,0.680000007152557,,0.670000016689301,0.0399999991059303,5.88000011444092,,,,,
"012522","012522",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,,3.8199999332428,,,,1.33000004291534,,8.89000034332275,,1.05999994277954,,0.699999988079071,,2.44000005722046,,1.55999994277954,,1.03999996185303,
"012523","012523",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled w/Audit",,0.25,3.72000002861023,,1.46000003814697,,,,5.15999984741211,,0.779999971389771,,0.819999992847443,,2.6800000667572,,,,,
"012524","012524",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,,7.13000011444092,,,,0.889999985694885,,8.35000038146973,,0.860000014305115,,1.20000004768372,,2.69000005722046,,1.83000004291534,,0.810000002384186,
"012525","012525",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,,19.4500007629395,,,,0.419999986886978,,12.9700002670288,,0.519999980926514,,0.400000005960464,,3.32999992370605,,1.42999994754791,,0.860000014305115,
"012526","012526",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,0.25,6.44000005722046,0.800000011920929,4.44000005722046,0.0199999995529652,,,10.8999996185303,0.330000013113022,1.62000000476837,,1.36000001430511,,2.10999989509583,0.100000001490116,2.09999990463257,,0.639999985694885,
"012527","012527",10/1/2004,"01-OCT-04",9/30/2005,"30-SEP-05","Settled",,,4.30999994277954,,8.06999969482422,,,,3.71000003814697,,0.400000005960464,,0.340000003576279,0.200000002980232,3.64000010490417,,,,,
"012528","012528",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,0.129999995231628,2.42000007629395,0.0299999993294477,2.60999989509583,,,,5.88000011444092,0.109999999403954,0.629999995231628,,0.670000016689301,,0.129999995231628,,0.959999978542328,,0.540000021457672,
"012529","012529",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,0.25,6.01000022888184,,,,,,4.13000011444092,,0.5,,0.519999980926514,,1.12999999523163,,,,,
"012530","012530",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,0.0799999982118607,7.69999980926514,0.0199999995529652,2.30999994277954,,,,7.80000019073486,,1.74000000953674,,1.47000002861023,,2.35999989509583,,1.1599999666214,,0.600000023841858,
"012531","012531",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,,2.75999999046326,,,,,,5.3600001335144,,0.479999989271164,,0.400000005960464,,1.4099999666214,,1.29999995231628,,0.680000007152557,
"012532","012532",10/1/2004,"01-OCT-04",9/30/2005,"30-SEP-05","Settled",,,3.88000011444092,,4.01999998092651,,,,4.57000017166138,,0.400000005960464,,0.159999996423721,,3.75,,,,,
"012533","012533",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,,13.0100002288818,,5.69999980926514,,,,17.0499992370605,,0.319999992847443,,2.84999990463257,,7.07999992370605,,10.3800001144409,,0.0500000007450581,
"012534","012534",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,0.25,4.34000015258789,0.00999999977648258,7.30000019073486,,,,7.19000005722046,0.0299999993294477,1.03999996185303,,1.12999999523163,,1.08000004291534,0.0199999995529652,1.07000005245209,,0.709999978542328,
"012535","012535",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Reopened",,0.25,2.16000008583069,0.140000000596046,1.17999994754791,,,,4.6399998664856,,0.270000010728836,,0.129999995231628,,2.10999989509583,,,,,
"012536","012536",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,0.0399999991059303,3.77999997138977,0.0299999993294477,2.69000005722046,,,,7.32999992370605,0.0299999993294477,0.519999980926514,,1.07000005245209,,1.17999994754791,,1.03999996185303,,0.519999980926514,
"012537","012537",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,,3.89000010490417,,,,1.23000001907349,,7.67999982833862,,0.600000023841858,,0.400000005960464,,1.57000005245209,,1.62000000476837,,0.400000005960464,
"012538","012538",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,0.25,1.87999999523163,,0.589999973773956,,,,2.33999991416931,,0.219999998807907,,0.230000004172325,,0.0599999986588955,,0.920000016689301,,0.319999992847443,
"012539","012539",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,0.0799999982118607,3.6800000667572,,1.75,,,,3.1800000667572,,0.620000004768372,,0.310000002384186,,1.1599999666214,,1.08000004291534,,0.409999996423721,
"012540","012540",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,,1.9099999666214,,,,,,1.99000000953674,,0.200000002980232,,0.239999994635582,,0.779999971389771,,0.75,,0.400000005960464,
"012541","012541",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,,3.47000002861023,,,,,,3.86999988555908,,0.340000003576279,,0.370000004768372,,1.1599999666214,,1.01999998092651,,1.12999999523163,
"012542","012542",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,0.25,5.42000007629395,,0.0799999982118607,,,,4.69999980926514,,0.639999985694885,,0.340000003576279,,1.96000003814697,,,,,
"012543","012543",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,0.25,3.95000004768372,,1.61000001430511,,,,1.99000000953674,,0.519999980926514,,0.330000013113022,,2.29999995231628,,,,,
"012544","012544",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,0.25,2.76999998092651,,1.37000000476837,,,,2.97000002861023,,0.379999995231628,,0.280000001192093,,2.22000002861023,,,,,
"012545","012545",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,0.25,10.3500003814697,,0.430000007152557,,,,8,,1.08000004291534,,0.949999988079071,,3.64000010490417,,,,,
"012546","012546",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,,3.39000010490417,,,,0.239999994635582,,7.71000003814697,,0.449999988079071,,0.310000002384186,,0.409999996423721,,1.35000002384186,,1.03999996185303,
"012547","012547",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,,3.6800000667572,,,,0.46000000834465,,5.32999992370605,,0.129999995231628,,0.180000007152557,,1.36000001430511,,1.16999995708466,,0.550000011920929,
"012548","012548",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,0.25,2.76999998092651,,1.28999996185303,,,,0.769999980926514,,0.219999998807907,,0.180000007152557,,2.07999992370605,,,,,
"012549","012549",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",0.889999985694885,,2.24000000953674,,0.400000005960464,,1.85000002384186,,1.78999996185303,,,0.0700000002980232,,0.0399999991059303,1.5,,0.5,,,
"012550","012550",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,0.25,3.76999998092651,,2.85999989509583,,,,0.670000016689301,,0.300000011920929,,0.219999998807907,,1.47000002861023,,,,,
"012551","012551",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,0.25,5.82999992370605,,1.13999998569489,,,,5.03000020980835,,1.07000005245209,,0.670000016689301,,1.78999996185303,,,,,
"012552","012552",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,,4.25,,,,0.990000009536743,,6.30999994277954,,0.100000001490116,,0.400000005960464,,1.38999998569489,,1.57000005245209,,0.469999998807907,
"012553","012553",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","As Submitted",,0.25,1.72000002861023,0.140000000596046,0.200000002980232,,,,3.73000001907349,,0.270000010728836,,0.209999993443489,,1.75,,,,,
"012554","012554",10/1/2004,"01-OCT-04",9/30/2005,"30-SEP-05","Settled",,,2.42000007629395,,0.00999999977648258,,,,4.03999996185303,,0.0700000002980232,,0.0399999991059303,,0.699999988079071,,,,,
"012556","012556",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,0.0399999991059303,0.829999983310699,0.00999999977648258,0.00999999977648258,,,,2.4300000667572,,0.230000004172325,,0.230000004172325,,0.0700000002980232,,1.08000004291534,,0.409999996423721,
"012557","012557",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled w/Audit",,0.25,1.32000005245209,0.140000000596046,0.920000016689301,,,,2.07999992370605,,0.300000011920929,,0.579999983310699,,1.96000003814697,,,,,
"012558","012558",10/1/2004,"01-OCT-04",9/30/2005,"30-SEP-05","Settled",,,7.23999977111816,,,,,,8.65999984741211,,0.639999985694885,,0.629999995231628,,3.29999995231628,,,,,
"012559","012559",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,,4.26000022888184,,,,,,7.67999982833862,,1.25,,0.600000023841858,,1.4099999666214,,1.42999994754791,,,
"012560","012560",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,0.129999995231628,0.680000007152557,,0.119999997317791,,,,0.930000007152557,,0.0799999982118607,,0.0799999982118607,,0.0500000007450581,,0.970000028610229,,0.239999994635582,
"012561","012561",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,,3.02999997138977,,,,0.479999989271164,,4.53999996185303,,0.449999988079071,,0.300000011920929,,1.05999994277954,,1.54999995231628,,0.360000014305115,
"012562","012562",10/1/2004,"01-OCT-04",9/30/2005,"30-SEP-05","Settled",,,1,,,,,,1.85000002384186,,0.0799999982118607,,0.0599999986588955,,0.360000014305115,,,,,
"012563","012563",10/1/2004,"01-OCT-04",9/30/2005,"30-SEP-05","Settled",,,6.1399998664856,,,,,,6.48999977111816,,0.180000007152557,,0.0799999982118607,0.0900000035762787,1.74000000953674,,,,,
"012565","012565",1/1/2005,"01-JAN-05",8/31/2005,"31-AUG-05","As Submitted",1,,1.62000000476837,,0.00999999977648258,,0.0599999986588955,,2.25999999046326,,0.159999996423721,,0.150000005960464,,1.07000005245209,,,,,
"012565","012565",9/1/2005,"01-SEP-05",12/31/2005,"31-DEC-05","Settled w/Audit",,0.25,2.85999989509583,,0.449999988079071,,,,2.39000010490417,,0.0799999982118607,,0.109999999403954,,1.07000005245209,,,,,
"012566","012566",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,0.0399999991059303,0.980000019073486,,0.0199999995529652,,,,2.00999999046326,0.0500000007450581,0.319999992847443,,0.25,,0.0399999991059303,,1.03999996185303,,0.509999990463257,
"012567","012567",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,0.0799999982118607,3.86999988555908,,0.490000009536743,,,,4.07000017166138,,0.680000007152557,,0.579999983310699,,1.37000000476837,,1.03999996185303,,0.389999985694885,
"012568","012568",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,,2.3199999332428,,0.0299999993294477,,0.400000005960464,,5.61999988555908,,0.600000023841858,,0.330000013113022,,0.930000007152557,,1.38999998569489,,0.680000007152557,
"012570","012570",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,0.25,3.78999996185303,,1.41999995708466,,,,3.48000001907349,,0.509999990463257,,0.419999986886978,,1.83000004291534,,,,,
"012571","012571",10/1/2004,"01-OCT-04",9/30/2005,"30-SEP-05","Settled",,,2.42000007629395,,1.32000005245209,,,,2.30999994277954,,0.0599999986588955,,0.209999993443489,,0.660000026226044,,,,,
"012572","012572",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,,2.08999991416931,,,,,,3.96000003814697,,0.280000001192093,,0.270000010728836,,1.03999996185303,,1.33000004291534,,0.0199999995529652,
"012573","012573",10/1/2004,"01-OCT-04",9/30/2005,"30-SEP-05","Settled",,,6.32000017166138,,1,,,,4.34000015258789,,0.790000021457672,,0.330000013113022,,3.52999997138977,,,,,
"012574","012574",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,,1.35000002384186,,,,,,2.40000009536743,,0.349999994039536,,0.159999996423721,,0.140000000596046,,1.36000001430511,,0.300000011920929,
"012575","012575",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,0.0399999991059303,2.92000007629395,,0.959999978542328,,,,4.8600001335144,0.00999999977648258,0.370000004768372,,0.419999986886978,,0.540000021457672,,1,,0.490000009536743,
"012576","012576",10/1/2004,"01-OCT-04",9/30/2005,"30-SEP-05","Settled",,,6.71000003814697,,3.63000011444092,,,,10.5299997329712,,1.11000001430511,,0.709999978542328,,1.86000001430511,,,,,
"012578","012578",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,0.0399999991059303,2.45000004768372,,1.0900000333786,,,,4.61999988555908,,0.529999971389771,,0.560000002384186,,0.0799999982118607,,1.08000004291534,,0.239999994635582,
"012579","012579",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,,3.75999999046326,,,,0.46000000834465,,7.57000017166138,,0.600000023841858,,0.490000009536743,,1.29999995231628,,1.53999996185303,,0.540000021457672,
"012580","012580",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,,2,,,,,,2.82999992370605,,0.100000001490116,,0.170000001788139,,1.22000002861023,,0.75,,0.720000028610229,
"012581","012581",10/1/2004,"01-OCT-04",9/14/2005,"14-SEP-05","As Submitted",,,1.42999994754791,,,,,,1.35000002384186,,0.0199999995529652,,,,0.230000004172325,,,,,
"012582","012582",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,,1.44000005722046,,,,0.990000009536743,,2.13000011444092,,0.400000005960464,,0.0599999986588955,,0.490000009536743,,1.07000005245209,,,
"012583","012583",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,0.25,4.57999992370605,,0.899999976158142,,,,5.17000007629395,,0.569999992847443,,0.370000004768372,,1.73000001907349,,,,,
"012585","012585",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,0.25,7.71000003814697,,2.05999994277954,,,,11.1800003051758,,1.10000002384186,,0.980000019073486,,2.83999991416931,,,,,
"012587","012587",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,,0.689999997615814,,,,,,1.97000002861023,,0.0199999995529652,,0.0399999991059303,,0.119999997317791,,1.00999999046326,,0.0199999995529652,
"012588","012588",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,0.25,2.64000010490417,,,,,,1.36000001430511,,0.150000005960464,,0.170000001788139,,2.07999992370605,,,,,
"012589","012589",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,0.25,7.05999994277954,,,,,,9.35999965667725,,0.600000023841858,,0.610000014305115,,3.08999991416931,,,,,
"012590","012590",10/1/2004,"01-OCT-04",9/30/2005,"30-SEP-05","Settled",,,1.74000000953674,,,,,,2.23000001907349,,0.0900000035762787,,,0.109999999403954,1.3400000333786,,,,,
"012591","012591",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,0.129999995231628,1.74000000953674,,1.41999995708466,,,,3.29999995231628,0.00999999977648258,0.28999999165535,,0.319999992847443,,0.0599999986588955,,1.08000004291534,,0.409999996423721,
"012592","012592",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,0.25,9.0600004196167,,0.00999999977648258,,,,13.6300001144409,,1.11000001430511,,0.949999988079071,,3.15000009536743,,,,,
"012593","012593",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,,3.02999997138977,,0.00999999977648258,,0.569999992847443,,4.51000022888184,,0.469999998807907,,0.319999992847443,,1.25,,1.55999994277954,,0.319999992847443,
"012594","012594",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,0.25,2.64000010490417,,,,,,2.55999994277954,,0.509999990463257,,0.180000007152557,,1.25999999046326,,,,,
"012595","012595",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,0.25,2.19000005722046,0.239999994635582,0.0399999991059303,,,,3.05999994277954,,0.589999973773956,,0.5,,0.0599999986588955,,0.879999995231628,,0.330000013113022,
"012596","012596",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,,11.7200002670288,,,,1.0900000333786,,11.7600002288818,,0.720000028610229,,1.29999995231628,,2.85999989509583,,1.46000003814697,,2.36999988555908,
"012597","012597",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,,3.02999997138977,,,,,,2.9300000667572,,0.209999993443489,,0.219999998807907,,0.259999990463257,,1.25,,0.490000009536743,
"012598","012598",10/1/2004,"01-OCT-04",9/30/2005,"30-SEP-05","Settled",,,2.30999994277954,,1.29999995231628,,,,5.05000019073486,,0.509999990463257,0.0500000007450581,0.930000007152557,,1.57000005245209,,,,,
"012599","012599",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,,2.4300000667572,,,,0.720000028610229,,4.94999980926514,,0.579999983310699,,0.569999992847443,,1.0900000333786,,1.46000003814697,,0.409999996423721,
"012600","012600",1/1/2005,"01-JAN-05",8/31/2005,"31-AUG-05","As Submitted",1,,0.860000014305115,,0.0299999993294477,,,,1.4099999666214,,0.100000001490116,,0.189999997615814,,0.560000002384186,,,,,
"012600","012600",9/1/2005,"01-SEP-05",12/31/2005,"31-DEC-05","Settled",,0.25,2.0699999332428,,,,,,2.4300000667572,,0.0799999982118607,,0.0799999982118607,,1.12000000476837,,,,,
"012601","012601",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,0.0399999991059303,3.58999991416931,0.140000000596046,1.91999995708466,0.00999999977648258,,,10.7200002670288,0.129999995231628,0.819999992847443,,0.839999973773956,,0.370000004768372,,0.670000016689301,,0.469999998807907,
"012602","012602",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,0.25,1.91999995708466,,,,,,1.16999995708466,,0.389999985694885,,0.150000005960464,,1.1599999666214,,,,,
"012603","012603",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,0.25,1.87000000476837,,0.870000004768372,,,,5.17000007629395,0.00999999977648258,0.509999990463257,,0.550000011920929,,0.0700000002980232,,1.08000004291534,,0.319999992847443,
"012604","012604",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,0.129999995231628,1.72000002861023,,1.70000004768372,,,,1.27999997138977,,0.200000002980232,,0.180000007152557,,0.0399999991059303,,1.07000005245209,,0.310000002384186,
"012605","012605",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,0.25,4.94000005722046,,1,,,,0.699999988079071,,0.810000002384186,,0.589999973773956,,3,,,,,
"012606","012606",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,,3.72000002861023,,0.0199999995529652,,0.949999988079071,,8.82999992370605,,0.519999980926514,,0.439999997615814,,1.88999998569489,,1.78999996185303,,0.330000013113022,
"012607","012607",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,,2.15000009536743,,,,,,2.73000001907349,,,0.370000004768372,,0.389999985694885,,,1,1.99000000953674,,0.25
"012608","012608",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,0.129999995231628,0.879999995231628,,0.879999995231628,,,,1.0900000333786,,0.180000007152557,,0.230000004172325,,0.0700000002980232,,1.08000004291534,,0.239999994635582,
"012609","012609",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,0.25,1.62000000476837,,,,,,2.63000011444092,,0.300000011920929,,0.180000007152557,,1.79999995231628,,,,,
"012610","012610",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,,2.96000003814697,,,,0.939999997615814,,4.63000011444092,,0.200000002980232,,0.400000005960464,,1.55999994277954,,1.08000004291534,,0.409999996423721,
"012611","012611",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,,0.340000003576279,,,,,,0.340000003576279,,0.0700000002980232,,0.00999999977648258,,0.100000001490116,,0.140000000596046,,,
"012612","012612",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,,4.42999982833862,,2.97000002861023,,0.0500000007450581,,6.09000015258789,,0.100000001490116,,0.119999997317791,,0.449999988079071,,3.05999994277954,,,
"012613","012613",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,,4.30000019073486,,0.709999978542328,,0.310000002384186,,2.95000004768372,,0.730000019073486,,0.519999980926514,,1.25999999046326,,1.28999996185303,,0.46000000834465,
"012614","012614",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,0.25,2.83999991416931,,,,,,4.23999977111816,,0.200000002980232,,0.270000010728836,,1.92999994754791,,,,,
"012615","012615",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,,1.88999998569489,,,,0.340000003576279,,2.66000008583069,,0.100000001490116,,0.479999989271164,,1,,0.949999988079071,,0.150000005960464,
"012616","012616",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,,1.8400000333786,,0.0599999986588955,,,,5.30999994277954,,0.310000002384186,,0.600000023841858,,,,1,3.24000000953674,,0.25
"012617","012617",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,0.25,3,,,,,,2.5,,0.5,,,0.5,0.5,,1.25,,,0.200000002980232
"022500","022500",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled w/Audit",,0.25,7.15000009536743,,1.04999995231628,,,,22.6299991607666,0.720000028610229,1.86000001430511,0.00999999977648258,3.75,,2.07999992370605,,2.01999998092651,,,
"022502","022502",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled",,0.25,2.04999995231628,,,,,,3.33999991416931,0.610000014305115,0.330000013113022,,0.310000002384186,,0.740000009536743,,0.389999985694885,,,
"022503","022503",1/1/2005,"01-JAN-05",3/31/2005,"31-MAR-05","Settled",,0.25,0.219999998807907,,,,,,0.589999973773956,,0.0299999993294477,,0.0399999991059303,,,,0.25,,,
"022503","022503",4/1/2005,"01-APR-05",12/31/2005,"31-DEC-05","Settled",,0.25,0.699999988079071,,0.00999999977648258,,,,1.66999995708466,,0.129999995231628,,0.100000001490116,,,,0.829999983310699,,,