"provider","prvdr_num","fyb","fybstr","fye","fyestr","status","physicians_stf","physicians_ctr","rn_staff","rn_ctr","lpn_staff","lpn_ctr","nurse_aide_stf","nurse_aide_ctr","tech_staff","tech_ctr","social_wkrs_stf","social_wkrs_ctr","dieticians_stf","dieticians_ctr","admin_stf","admin_ctr","mangmt_stf","mangmt_ctr","other_stf","other_ctr"
"012500","012500",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Reopened",,,8.97999954223633,,,,,,11.3599996566772,,0.879999995231628,,0.46000000834465,,3.26999998092651,,0.349999994039536,,0.860000014305115,
"012501","012501",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled",,0.0799999982118607,13.1999998092651,,2.5699999332428,,,,4.19000005722046,,0.689999997615814,,0.920000016689301,,7.40999984741211,,,,,
"012502","012502",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled",,0.25,7.67000007629395,,3.9300000667572,,,,3.80999994277954,,0.540000021457672,,0.540000021457672,,5.69000005722046,,,,,
"012505","012505",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Reopened",,0.25,13.039999961853,,0.330000013113022,,,,6.48000001907349,0.00999999977648258,0.949999988079071,,0.930000007152557,,5.80000019073486,,,,,
"012506","012506",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled",,0.129999995231628,8.86999988555908,,3.23000001907349,,,,3.66000008583069,,0.870000004768372,,0.870000004768372,,4.6399998664856,,,,,
"012507","012507",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled",,,7.42999982833862,,,,,,10.3800001144409,,0.949999988079071,,0.419999986886978,,2.11999988555908,,0.25,,0.829999983310699,
"012508","012508",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled",,0.25,4.96000003814697,,0.610000014305115,,,,5,,0.46000000834465,,0.709999978542328,,2.53999996185303,,,,,
"012509","012509",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Reopened",,,7.26000022888184,,,,,,9.89999961853027,,0.660000026226044,,0.490000009536743,,1.12999999523163,,0.200000002980232,,1.16999995708466,
"012510","012510",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Reopened",,,3.47000002861023,,0.170000001788139,,,,2.30999994277954,,0.25,,0.25,,0.829999983310699,,0.189999997615814,,0.0199999995529652,
"012512","012512",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Reopened",,,11.9399995803833,,0.0299999993294477,,,,13.3599996566772,,1.19000005722046,,0.649999976158142,,2.75999999046326,,0.769999980926514,,0.850000023841858,
"012513","012513",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Reopened",,,2.88000011444092,,,,,,4.69999980926514,,0.270000010728836,,0.180000007152557,,0.479999989271164,,0.100000001490116,,0.239999994635582,
"012515","012515",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Reopened",,,10.2399997711182,,,,,,17.0400009155273,,0.819999992847443,,0.569999992847443,,3.23000001907349,,0.349999994039536,,1.26999998092651,
"012516","012516",7/1/2000,"01-JUL-00",6/30/2001,"30-JUN-01","Reopened",,,4.15999984741211,,6.23999977111816,,3.50999999046326,,4.07999992370605,,0.800000011920929,,0.75,,0.800000011920929,,,,2.77999997138977,
"012517","012517",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Reopened",,0.25,4.19999980926514,,0.270000010728836,,,,2.99000000953674,,0.370000004768372,,0.300000011920929,,3.03999996185303,,,,,
"012519","012519",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled",,,4.01999998092651,,0.150000005960464,,,,2.16000008583069,,0.340000003576279,,0.150000005960464,,1,,0.129999995231628,,0.519999980926514,
"012520","012520",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Reopened",,,3.74000000953674,,,,,,5.09999990463257,,0.409999996423721,,0.159999996423721,,1.24000000953674,,0.129999995231628,,0.870000004768372,
"012521","012521",10/1/2000,"01-OCT-00",9/30/2001,"30-SEP-01","Reopened",,,11.9700002670288,,10.4399995803833,,,,10.3599996566772,,1.22000002861023,,1.14999997615814,,5.6100001335144,,,,,
"012522","012522",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Reopened",,,15.0200004577637,,1.12000000476837,,,,15.0600004196167,,1.53999996185303,,0.930000007152557,,3.15000009536743,,0.680000007152557,,1.52999997138977,
"012523","012523",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled w/Audit",,0.25,2.91000008583069,,2.00999999046326,,,,5.75,,0.800000011920929,,,,2.57999992370605,,,,,
"012524","012524",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled",,,8.80000019073486,,,,,,9.78999996185303,,1.48000001907349,,1.14999997615814,,2.42000007629395,,0.25,,1,
"012525","012525",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled",,,19.4200000762939,,,,,,11.539999961853,,0.990000009536743,,0.589999973773956,,2.0699999332428,,0.25,,0.819999992847443,
"012526","012526",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Reopened",,0.25,29.1900005340576,0.540000021457672,5.86999988555908,,1,,14.3800001144409,0.00999999977648258,4.75,,2.01999998092651,0.239999994635582,,,4.55999994277954,0.860000014305115,2.5,
"012527","012527",10/1/2000,"01-OCT-00",9/30/2001,"30-SEP-01","Reopened",,,5.03000020980835,,6.51999998092651,,,,3.25999999046326,,0.519999980926514,,0.709999978542328,,4.03999996185303,,,,,
"012528","012528",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Reopened",,0.25,4.26000022888184,,3.25,,,,3.25,0.0399999991059303,0.550000011920929,,0.639999985694885,,,,0.519999980926514,0.340000003576279,0.850000023841858,
"012529","012529",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled",,0.129999995231628,6.67999982833862,,1.03999996185303,,,,3.86999988555908,,0.490000009536743,,0.170000001788139,,3.69000005722046,,,,,
"012530","012530",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Reopened",,0.25,11.5,,1.49000000953674,,,,12.7700004577637,,0.810000002384186,,0.740000009536743,,,,0.419999986886978,,1.85000002384186,
"012531","012531",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Reopened",,,4.94000005722046,,,,,,4.71000003814697,,0.25,,0.25,,1.23000001907349,,0.189999997615814,,,
"012532","012532",10/1/2000,"01-OCT-00",9/30/2001,"30-SEP-01","Reopened",,,4.44999980926514,,6.84999990463257,,,,4.82999992370605,,0.270000010728836,,0.230000004172325,,4.01999998092651,,,,,
"012533","012533",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Reopened",,,3.14000010490417,,1.86000001430511,,4.15000009536743,,1.24000000953674,,0.200000002980232,,0.449999988079071,,0.200000002980232,,,,1.3400000333786,
"012534","012534",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Reopened",,0.25,6.90000009536743,0.0700000002980232,8.02999973297119,0.0199999995529652,,,4.51000022888184,1.05999994277954,1.20000004768372,,0.910000026226044,,,,1.11000001430511,1.08000004291534,0.140000000596046,
"012535","012535",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled",,0.25,3.9300000667572,,,,,,1.69000005722046,,0.280000001192093,,0.28999999165535,,1.76999998092651,,,,,
"012536","012536",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Reopened",,,5.30999994277954,,4.09000015258789,,,,3.94000005722046,,1,,1,,,,1.10000002384186,,1.48000001907349,
"012537","012537",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled",,,5.78000020980835,,,,,,9.30000019073486,,0.879999995231628,,0.310000002384186,,1.3400000333786,,0.25,,0.689999997615814,
"012538","012538",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Reopened",,0.25,1.02999997138977,,0.660000026226044,,,,2.32999992370605,,0.150000005960464,,0.259999990463257,,,,0.980000019073486,,,
"012539","012539",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Reopened",,0.25,2.96000003814697,,2,,,,4.8899998664856,,0.610000014305115,,0.400000005960464,,,,0.990000009536743,,0.959999978542328,
"012540","012540",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled",,,3.17000007629395,,,,,,3.77999997138977,,0.25,,0.25,,0.949999988079071,,0.189999997615814,,,
"012541","012541",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled",,,7.42000007629395,,,,,,6.92999982833862,,0.400000005960464,,0.239999994635582,,0.970000028610229,,0.150000005960464,,1.1599999666214,
"012542","012542",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Reopened",,0.0799999982118607,3.4300000667572,,1.92999994754791,,,,2.28999996185303,,0.449999988079071,,0.449999988079071,,2.71000003814697,,,,,
"012543","012543",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled",,0.25,4.57999992370605,,3.55999994277954,,,,0.860000014305115,,0.670000016689301,,0.449999988079071,,2.8199999332428,,,,,
"012544","012544",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Reopened",,0.129999995231628,3.00999999046326,,1.96000003814697,,,,1.12000000476837,,0.129999995231628,,0.0900000035762787,,1.71000003814697,,,,,
"012545","012545",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Reopened",,0.25,7.94000005722046,,3.00999999046326,,,,5.3600001335144,,0.790000021457672,,0.709999978542328,,5.1100001335144,,,,,
"012546","012546",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled",,,4.55000019073486,,,,,,6.07000017166138,,0.46000000834465,,0.239999994635582,,1.33000004291534,,0.150000005960464,,0.959999978542328,
"012547","012547",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled w/Audit",,,4.13000011444092,,,,,,2.69000005722046,,0.25,,0.189999997615814,,1.12000000476837,,0.25,,1.02999997138977,
"012548","012548",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled",,0.25,2.94000005722046,,0.759999990463257,,,,0.889999985694885,,0.270000010728836,,0.119999997317791,,1.64999997615814,,,,,
"012549","012549",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled",0.889999985694885,,2.5,,1.64999997615814,,2.0699999332428,,1.08000004291534,0.0700000002980232,0.230000004172325,0.0399999991059303,,0.0599999986588955,1.5,,0.5,,0.129999995231628,0.200000002980232
"012550","012550",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled",,0.25,3.25999999046326,,2.59999990463257,,,,0.0299999993294477,,0.400000005960464,,0.370000004768372,,2.15000009536743,,,,,
"012551","012551",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Reopened",,0.129999995231628,3.57999992370605,,3.54999995231628,,,,2.1800000667572,,0.579999983310699,,0.550000011920929,,2.49000000953674,,,,,
"012552","012552",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled",,,5.03999996185303,,,,,,10.7299995422363,,0.180000007152557,,0.469999998807907,,1.42999994754791,,0.25,,1.08000004291534,
"012553","012553",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled",,0.25,2.88000011444092,,0.119999997317791,,,,2.24000000953674,,0.280000001192093,,0.28999999165535,,1.78999996185303,,,,,
"012554","012554",10/1/2000,"01-OCT-00",9/30/2001,"30-SEP-01","Reopened",,,4.01999998092651,,2.11999988555908,,,,4.75,,0.370000004768372,,0.239999994635582,,2.72000002861023,,,,,
"012555","012555",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled",,,5.90999984741211,,,,,,6.21999979019165,,1.37999999523163,,0.389999985694885,,0.970000028610229,,0.140000000596046,,0.479999989271164,
"012556","012556",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled",,,2.15000009536743,,0.430000007152557,,,,1.80999994277954,,3.27999997138977,,,,,,,,0.00999999977648258,
"012557","012557",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled",,0.25,2.11999988555908,,0.219999998807907,,,,1.87000000476837,,0.159999996423721,,0.170000001788139,,1.72000002861023,,,,,
"012558","012558",10/1/2000,"01-OCT-00",9/30/2001,"30-SEP-01","Reopened",,,9.47000026702881,,,,,,10.1599998474121,,0.579999983310699,,0.759999990463257,,2.94000005722046,,,,,
"012559","012559",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled w/Audit",,,9.22000026702881,,,,,,6.42999982833862,,0.949999988079071,,0.419999986886978,,1.58000004291534,,0.25,,1,
"012560","012560",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled",,0.25,2.03999996185303,,0.970000028610229,,,,0.180000007152557,,0.200000002980232,,0.270000010728836,,,,,,0.0299999993294477,
"012561","012561",1/1/2001,"01-JAN-01",8/31/2001,"31-AUG-01","Reopened",,,3.86999988555908,,,,,,,,0.280000001192093,,0.200000002980232,,0.839999973773956,,0.159999996423721,,1.33000004291534,
"012561","012561",9/1/2001,"01-SEP-01",12/31/2001,"31-DEC-01","Reopened",,,1.21000003814697,,,,,,0.779999971389771,,0.270000010728836,,0.0799999982118607,,0.5,,0.0500000007450581,,,
"012562","012562",10/1/2000,"01-OCT-00",9/30/2001,"30-SEP-01","Reopened",,,2.49000000953674,,0.25,,,,1.79999995231628,,0.0399999991059303,,0.109999999403954,,0.140000000596046,,,,,
"012563","012563",10/1/2000,"01-OCT-00",9/30/2001,"30-SEP-01","Reopened",,,4.40999984741211,,,,,,6.75,,0.189999997615814,,,,1.47000002861023,,,,,
"012565","012565",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Reopened",,,4.26000022888184,,0.310000002384186,,1.52999997138977,,7.25,,0.409999996423721,,0.490000009536743,,3.4300000667572,,,,,
"012566","012566",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled",,0.25,1.54999995231628,0.0199999995529652,,,,,2.41000008583069,0.159999996423721,0.159999996423721,,0.349999994039536,,,,,,0.189999997615814,
"012567","012567",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Reopened",,0.25,3.45000004768372,,1.25,,,,5.59000015258789,,0.349999994039536,,0.469999998807907,,,,1.0900000333786,,1.13999998569489,
"012568","012568",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled",,,5.92000007629395,,0.150000005960464,,,,9.15999984741211,,0.730000019073486,,0.600000023841858,,1.5900000333786,,0.389999985694885,,1.51999998092651,
"012570","012570",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Reopened",,0.25,3.80999994277954,,0.649999976158142,,,,2.72000002861023,,0.5,,0.349999994039536,,2.05999994277954,,,,,
"012571","012571",10/1/2000,"01-OCT-00",9/30/2001,"30-SEP-01","Reopened",,,2.77999997138977,,0.980000019073486,,,,3.69000005722046,,0.370000004768372,,0.239999994635582,,2.20000004768372,,,,,
"012572","012572",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled",,,3.32999992370605,,,,,,4.69999980926514,,0.349999994039536,,0.180000007152557,,0.879999995231628,,0.100000001490116,,0.709999978542328,
"012573","012573",10/1/2000,"01-OCT-00",9/30/2001,"30-SEP-01","Reopened",,,6.94000005722046,,,,,,5.19999980926514,,0.920000016689301,,0.340000003576279,,3.61999988555908,,,,,
"012574","012574",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled",,,2.32999992370605,,,,,,2.9300000667572,,0.259999990463257,,0.180000007152557,,0.219999998807907,,0.100000001490116,,0.270000010728836,
"012575","012575",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Reopened",,0.25,3.70000004768372,0.0199999995529652,3.58999991416931,0.140000000596046,,,0.769999980926514,0.409999996423721,0.490000009536743,,,0.230000004172325,,,0.920000016689301,0.779999971389771,0.810000002384186,
"012576","012576",10/1/2000,"01-OCT-00",9/30/2001,"30-SEP-01","Reopened",,,9.84000015258789,,2.24000000953674,,,,5.88000011444092,,0.769999980926514,,0.479999989271164,,4.30999994277954,,,,,
"012577","012577",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Reopened",,0.25,0.740000009536743,,,,,,1.35000002384186,,0.189999997615814,,0.140000000596046,,,,1.03999996185303,,,
"012578","012578",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Reopened",,,3.4300000667572,,1.63999998569489,,,,2.79999995231628,,0.759999990463257,,0.759999990463257,,,,0.280000001192093,,0.0199999995529652,
"012579","012579",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled",,,5.30000019073486,,,,,,8.85999965667725,,0.119999997317791,,0.490000009536743,,1.50999999046326,,0.25,,0.899999976158142,
"012580","012580",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled",,,2.76999998092651,,,,,,2.25999999046326,,0.25,,0.25,,1.24000000953674,,0.189999997615814,,,
"012581","012581",10/1/2000,"01-OCT-00",9/30/2001,"30-SEP-01","Reopened",,,2.39000010490417,,1.01999998092651,,,,2.24000000953674,,0.370000004768372,,,,1.54999995231628,,,,,
"012582","012582",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled",,,3.66000008583069,,,,,,3.05999994277954,,0.259999990463257,,0.0700000002980232,,0.769999980926514,,0.230000004172325,,0.150000005960464,
"012583","012583",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled",,0.25,4.44000005722046,,0.100000001490116,,,,4.55000019073486,0.0399999991059303,0.509999990463257,,0.230000004172325,,3.34999990463257,,,,,
"012585","012585",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled",,0.25,7.48000001907349,0.119999997317791,0.920000016689301,,,,8.90999984741211,0.0700000002980232,0.899999976158142,,0.759999990463257,,6.30999994277954,,,,,
"012587","012587",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled",,,2.80999994277954,,,,,,1,,0.0900000035762787,,0.109999999403954,,0.439999997615814,,0.0500000007450581,,1.03999996185303,
"012588","012588",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Reopened",,0.25,3.27999997138977,,,,,,2.99000000953674,,0.189999997615814,,0.310000002384186,,0.540000021457672,,,,,
"012589","012589",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled",,0.25,5.17999982833862,,1.07000005245209,,,,8.1899995803833,,0.839999973773956,,0.959999978542328,,5.59999990463257,,,,,
"012590","012590",10/1/2000,"01-OCT-00",9/30/2001,"30-SEP-01","Reopened",,,2.22000002861023,,,,,,3.22000002861023,,0.189999997615814,,0.100000001490116,,1.36000001430511,,,,,
"012591","012591",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Reopened",,0.25,1.72000002861023,0.0199999995529652,0.910000026226044,,,,0.100000001490116,0.159999996423721,0.180000007152557,,0.389999985694885,,,,0.0299999993294477,,0.00999999977648258,
"012592","012592",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled",,0.25,9.89999961853027,,1.71000003814697,,,,9.07999992370605,0.00999999977648258,1.51999998092651,,1.4099999666214,,7.92999982833862,,,,,
"012593","012593",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled",,,4.42000007629395,,,,,,5.46000003814697,,0.579999983310699,,0.25,,1.26999998092651,,0.150000005960464,,0.920000016689301,
"012594","012594",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Reopened",,0.0799999982118607,2.16000008583069,,0.00999999977648258,,,,2.42000007629395,,0.259999990463257,,0.25,,0.839999973773956,,,,,
"012595","012595",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Reopened",,0.25,3.22000002861023,,,,,,1.47000002861023,,0.330000013113022,,,0.109999999403954,,,1.11000001430511,0.239999994635582,0.0399999991059303,
"012596","012596",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Reopened",,,10.9099998474121,,0.319999992847443,,,,10.2799997329712,,0.920000016689301,,0.889999985694885,,2.72000002861023,,0.219999998807907,,0.889999985694885,
"012597","012597",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled",,,3.21000003814697,,,,,,1.88999998569489,,0.100000001490116,,0.0799999982118607,,1.01999998092651,,,,1.28999996185303,
"012598","012598",10/1/2000,"01-OCT-00",9/30/2001,"30-SEP-01","Reopened",,,2.01999998092651,,0.159999996423721,,,,2.3199999332428,,0.25,,,0.159999996423721,1.17999994754791,,,,,
"012599","012599",2/7/2001,"07-FEB-01",12/31/2001,"31-DEC-01","Reopened",,,4.69000005722046,,,,,,5.80999994277954,,0.699999988079071,,0.589999973773956,,0.680000007152557,,,,0.150000005960464,
"012600","012600",3/14/2001,"14-MAR-01",12/31/2001,"31-DEC-01","Reopened",,,3.44000005722046,,0.0799999982118607,,,,3.50999999046326,,0.360000014305115,,0.239999994635582,,1.85000002384186,,,,,
"012601","012601",5/1/2001,"01-MAY-01",12/31/2001,"31-DEC-01","Settled",,0.25,2.10999989509583,0.0599999986588955,1.11000001430511,0.370000004768372,,,0.409999996423721,0.180000007152557,0.189999997615814,,0.600000023841858,,,,0.159999996423721,0.170000001788139,0.129999995231628,
"012602","012602",6/20/2001,"20-JUN-01",12/31/2001,"31-DEC-01","As Submitted",,0.25,1.72000002861023,,0.00999999977648258,,,,0.800000011920929,,0.0399999991059303,,0.0299999993294477,,0.689999997615814,,,,,
"012603","012603",10/16/2001,"16-OCT-01",12/31/2001,"31-DEC-01","Reopened",,0.25,1.17999994754791,0.0199999995529652,0.219999998807907,,,,0.889999985694885,,0.370000004768372,,,,,,0.0799999982118607,0.0199999995529652,,
"022500","022500",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled",,,5.34999990463257,1.89999997615814,2.3199999332428,,,,23.6700000762939,0.449999988079071,1.85000002384186,,1.58000004291534,,0.939999997615814,0.0299999993294477,1,,1.24000000953674,
"022502","022502",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","As Submitted",,,2.39000010490417,,,,,,2.85999989509583,,0.189999997615814,,0.189999997615814,,0.569999992847443,0.00999999977648258,,,0.0399999991059303,
"032500","032500",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled",,0.25,14.9799995422363,4.34000015258789,,,,,28.8899993896484,,1.72000002861023,,1.25999999046326,,14.8000001907349,,,,,
"032501","032501",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Reopened",,0.25,14.2600002288818,0.5,3.46000003814697,,,,20.0699996948242,,2.02999997138977,,1.76999998092651,,13.5799999237061,,,,,
"032502","032502",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Reopened",,0.25,8.26000022888184,0.730000019073486,,,,,10.8500003814697,,0.419999986886978,,0.280000001192093,,5.21999979019165,,,,,
"032503","032503",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled",,,4.67000007629395,,0.479999989271164,,,,6.57000017166138,,0.469999998807907,,0.259999990463257,,1.37999999523163,,0.159999996423721,,1.25,
"032504","032504",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled",,0.25,5.76999998092651,,,,,,13.3699998855591,0.579999983310699,0.980000019073486,,0.949999988079071,,3.94000005722046,,,,,
"032506","032506",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled",,0.25,0.870000004768372,,0.0700000002980232,,,,8.55000019073486,,0.709999978542328,,0.670000016689301,,2.9300000667572,,,,0.639999985694885,
"032509","032509",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Reopened",,0.0799999982118607,7.36999988555908,,,,,,15.3400001525879,0.00999999977648258,0.980000019073486,,1.01999998092651,,1.50999999046326,,,,0.0900000035762787,
"032513","032513",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Reopened",,0.25,3.88000011444092,0.850000023841858,0.349999994039536,,,,9.84000015258789,,0.730000019073486,,0.709999978542328,,5.36999988555908,,,,,
"032514","032514",10/1/2000,"01-OCT-00",9/30/2001,"30-SEP-01","Reopened",,,15.3299999237061,,1,,,,5.03999996185303,,1.01999998092651,,0.939999997615814,,5.32000017166138,,,,,
"032515","032515",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Reopened",,0.0599999986588955,1.86000001430511,,,,,,5.38000011444092,,0.140000000596046,,0.319999992847443,,0.970000028610229,,,,0.0799999982118607,
"032516","032516",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Reopened",,0.129999995231628,4.15999984741211,,0.100000001490116,,,,13.9399995803833,,0.850000023841858,,0.699999988079071,,1.25,,0.119999997317791,,0.0399999991059303,
"032517","032517",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled",,,4.78999996185303,,,,,,8.0600004196167,0.0199999995529652,0.740000009536743,,0.349999994039536,,1.55999994277954,,0.230000004172325,,1.11000001430511,
"032518","032518",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled",,0.25,2.0699999332428,,0.730000019073486,,,,10.6300001144409,,0.779999971389771,,0.219999998807907,,2.84999990463257,,,,0.870000004768372,
"032520","032520",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Reopened",,0.25,4.51999998092651,,0.209999993443489,,,,7.53999996185303,,0.409999996423721,,0.389999985694885,,2.64000010490417,,,,,
"032521","032521",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled",,,2.92000007629395,0.00999999977648258,,,,,10.8900003433228,0.46000000834465,0.649999976158142,,0.419999986886978,,1.76999998092651,,0.259999990463257,,1.0900000333786,
"032522","032522",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled w/Audit",,,3.19000005722046,,0.370000004768372,,,,4.23000001907349,,0.0599999986588955,,0.330000013113022,,1.23000001907349,,0.469999998807907,,1.04999995231628,
"032523","032523",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled w/Audit",,0.25,1.85000002384186,,,,,,4.03999996185303,,0.430000007152557,,0.310000002384186,,0.469999998807907,,,,0.0500000007450581,
"032524","032524",1/1/2001,"01-JAN-01",12/31/2001,"31-DEC-01","Settled w/Audit",,,3.41000008583069,,,,,,8.78999996185303,,0.419999986886978,,0.409999996423721,,0.920000016689301,,0.370000004768372,,0.469999998807907,