EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010036381,DISABLED AMERICAN VETERANS,% BILLIENITA CARDONA,15623 S CENTERLINE RD,RUDYARD,MI,49780-9349,0557,04,9,3000,194206,1,00,908279265,5,01,201706,0,0,02,0,06,0,0,0,,93 STRAITS
010472700,INTERNATIONAL UNION SECURITY POLICE FIRE PROFESSIONALS OF AMERICA,% BRETT PATTEN F-S,25510 KELLY RD,ROSEVILLE,MI,48066-4932,1069,05,9,3000,194912,0,00,263264279,5,01,201703,0,0,02,0,03,0,0,0,,550 LOCAL SPFPA
010554421,STRIKE PERCUSSION ENSEMBLE,,6868 ROSECREST DR SE,CALEDONIA,MI,49316-9073,0000,03,3,2000,201704,1,15,000000000,1,01,201512,3,2,02,0,12,90907,20549,20549,B11,
010559608,ALLIED MEDIA PROJECTS INC,% MIKE HEDOW,4126 3RD ST,DETROIT,MI,48201-1612,0000,03,3,1000,200207,1,15,000000000,1,01,201612,6,6,01,0,12,1740762,2693704,2693704,A02,
010563134,MANRESA ALHAMBRA HOUSE INC,,37895 ANN ARBOR RD,LIVONIA,MI,48150-4511,0000,02,3,1000,200303,2,00,000000000,1,01,201709,4,3,01,0,09,228681,37200,-1170,S47,
010564909,LANDMARK CHRISTIAN CENTER,% ALLEN RICHARD JR,5377 NASSAR ST,FLINT,MI,48505-1064,0000,03,3,7120,201105,1,10,000000000,1,01,,0,0,06,0,10,,,,X21,
010568157,GO IN FAITH MINISTRIES CATHEDRAL INTERNATIONAL,% TOUCHED BY HIS HEALING HANDS,23300 PROVIDENCE DR APT 1006,SOUTHFIELD,MI,48075-3681,0000,03,3,7000,200206,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010568204,BEAL CITY JUNIOR HIGH FOOTBALL,% FRED STRAUS,4889 W JORDAN RD,WEIDMAN,MI,48893-8762,0000,03,3,1200,201607,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,N65,
010571141,WAYNE COUNTY SPEECH AND LANGUAGE ASSOCIATION,% SUSAN OLESON,54155 BIRCHWOOD DR,SOUTH LYON,MI,48178-8007,0000,06,3,1000,201405,2,00,000000000,1,01,201708,0,0,02,0,08,0,0,0,S40,WCSLA
010572406,RADCLIFT INC,% PRISCILLA MURRELL,23530 RADCLIFT ST,OAK PARK,MI,48237-2481,0000,03,3,1000,200205,1,15,000000000,1,01,201609,4,5,01,0,09,174491,569881,569881,P82,
010573569,LAWRENCE P DOSS SCHOLARSHIP FOUNDATION,% LAWRENCE P DOSS SCHOLARSHIP FOUND,19391 SUFFOLK DR,DETROIT,MI,48203-1469,0000,03,3,1000,200204,1,15,000000000,1,01,201610,0,0,02,0,10,0,0,0,B82,
010576218,FRIENDS OF THE GLADWIN COUNTY LIBRARIES,% PAULA JONAS,402 JAMES ROBERTSON DR,GLADWIN,MI,48624-7010,0000,03,3,1000,200207,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,B11,
010579071,RESURRECTION LIFE CHURCH ROCKFORD,% DOUGLAS BERGSMA,PO BOX 158,GRANDVILLE,MI,49468-0158,0000,03,3,7120,200210,1,10,000000000,1,01,201012,0,0,06,0,12,,,,X202,
010582339,NEW LEVEL SPORTS,,400 MICHIGAN AVE W,BATTLE CREEK,MI,49037-2343,0000,03,3,1000,200203,1,15,317000000,1,01,201612,4,4,01,0,12,241318,223178,223178,O50,
010583554,FAITH ASSEMBLY INTERNATIONAL CHRISTIAN FELLOWSHIP,,400 MICHIGAN AVE W,BATTLE CREEK,MI,49037-2343,0000,03,3,7000,200203,1,10,000000000,1,01,,0,0,06,0,10,,,,X21,PHILLIPS F HILDA
010584317,BANGLADESH HINDU CULTURAL ORGANIZATION,,2376 GRAYLING ST,HAMTRAMCK,MI,48212-3660,0000,03,3,1700,200306,1,10,000000000,5,01,,0,0,06,0,12,,,,X70,DUTTA HARI PRESIDENT
010594633,FAMILY TABERNACLE,% JULIE WATTERS,PO BOX 756,STOCKBRIDGE,MI,49285-0756,2358,03,9,7000,197210,1,10,001000000,5,01,,0,0,06,0,08,,,,,
010595488,SHORELINE COUNSELING SERVICES,,1627 W LAKEWOOD BLVD,HOLLAND,MI,49424-6241,0000,03,3,1000,200304,1,15,000000000,1,01,201612,1,3,01,0,12,3525,71341,71341,F60,GORTER ANDREW
010610758,SALEM ROMANIAN APOSTOLIC CHURCH,% DANIEL CRACANA,30754 BARRINGTON ST,MADISON HTS,MI,48071-1834,0000,03,3,7000,200303,1,10,000000000,1,01,,0,0,06,0,03,,,,X21,
010611644,HOPE COMMUNITY CHURCH,,14456 E JEFFERSON AVE,DETROIT,MI,48215-2934,2650,03,9,7000,197507,1,10,001000000,5,01,201012,0,0,06,0,12,,,,,HOPE COMMUNITY COVENANT CHURCH OF D
010616386,CEDAR FIRE AND RESCUE ASSOCIATION INC,,PO BOX 74,CEDAR,MI,49621-0074,0000,03,3,1278,201702,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,M24,
010623939,NEIL SAMUEL GHISO FOUNDATION,% LARISSA GHISO,1312 DONALD AVE,ROYAL OAK,MI,48073-2089,0000,03,3,1000,200208,1,16,000000000,1,01,201611,0,0,02,0,11,0,0,0,E80,
010625783,REO TOWN COMMERCIAL ASSOCIATION,% RYAN WERT,222 E ELM ST,LANSING,MI,48910-1608,0000,03,3,1000,200305,1,15,000000000,1,01,201612,3,3,01,0,12,25295,59370,41023,S20,
010625811,FREEDOM BUILDERS OF AMERICA,,PO BOX 309,TRAVERSE CITY,MI,49685-0309,0000,03,3,1000,200208,1,15,000000000,1,01,201612,4,4,01,0,12,165646,371780,337461,L81,
010625974,STUDENT GREENHOUSE PROJECT,% PHILLIP L LAMOREUX,505 N FRANCIS AVE,LANSING,MI,48912-4212,0000,03,3,2000,200303,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,B19,
010630527,PERSONAL ASSISTANCE OPTIONS,% TED EASTWOOD,1509 WASHINGTON ST,MIDLAND,MI,48640-5612,0000,03,3,1000,200207,1,16,000000000,1,01,201609,5,6,01,0,09,709637,2016486,2006058,P44,
010630705,WOODLAND METIS ABORIGINAL ASSOCIATION OF MICHIGAN,% THOMAS SAMUEL,4671 SMITH RD,KIMBALL,MI,48074-2130,0000,03,3,2100,200710,1,15,000000000,1,01,201705,0,0,02,0,05,0,0,0,A99,METIS NATIONS OF MICHIGAN
010634306,COMMUNITY BIBLE CHURCH OF TRENTON,% RICH CARRICO,PO BOX 1290,TRENTON,MI,48183-6290,0000,03,3,7000,201109,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010638397,FRIENDS OF THE NOVI PUBLIC LIBRARY,% MARILYN AMBERGER,45255 W 10 MILE RD,NOVI,MI,48375-3014,0000,03,3,2000,200206,1,16,000000000,1,01,201705,0,0,02,0,05,0,0,0,B11,
010639100,LAKESHORE YOUTH SOCCER LEAGUE,% LYSL,PO BOX 112,STEVENSVILLE,MI,49127-0112,0000,03,3,2000,201101,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,N64,
010649096,SECOND HOLY TEMPLE CHURCH OF GOD IN CHRIST,% PAUL DEAN GILBERT,7427 E 7 MILE RD,DETROIT,MI,48234-3177,0000,03,3,7000,200308,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010650207,NEW MOUNT OF OLIVES MINISTRIES CHURCH OF GOD IN CHRIST,% ELD BARRY L PELT SR,14101 W MCNICHOLS RD,DETROIT,MI,48235-3903,1969,03,9,7000,196901,1,10,001000000,5,01,,0,0,06,0,12,,,,,
010658451,SCHOOLCRAFT COUNTY CHILD ABUSE AND NEGLECT COUNCIL,% JOAN ECCLESINE,426 CHIPPEWA AVE,MANISTIQUE,MI,49854-1349,0000,03,3,1000,200206,1,15,000000000,1,01,201709,0,0,02,0,09,0,0,0,P30,
010658866,WINGS AS EAGLES DELIVERANCE MINISTRY,% KENNARD PETTAWAY,8315 MARCUS ST,DETROIT,MI,48213-2112,0000,03,3,7000,200306,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010661169,CHRISTIAN FAITH MINISTRIES,% IDA CARPENTER,21241 FENKELL ST,DETROIT,MI,48223-1646,0000,03,3,7000,201312,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010661610,ANOINTED PRAISE MINISTRIES INC,% DENNIS ROBINSON,714 OAKDALE ST SE,GRAND RAPIDS,MI,49507-1804,0000,03,3,7000,200212,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010673299,DELTA COMMUNITY CHURCH,% REGAN CLEM,130 ELMSHAVEN DR,LANSING,MI,48917-3509,0000,03,3,7000,201410,1,10,000000000,5,01,,0,0,06,0,12,,,,X21,
010678043,KEWEENAW BAY OJIBWA COMMUNITY COLLEGE,% DEBRA J PARRISH,PO BOX 519,BARAGA,MI,49908-0519,0000,03,3,1000,201206,1,13,000000000,1,01,,0,0,14,0,12,,,,B41,
010681682,MT TRANSFIGURATION MISSIONARY BAPTIST CHURCH,% PASTOR DANNY K ROBINSON,16171 GLASTONBURY RD,DETROIT,MI,48219-4106,0000,03,3,1000,200210,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010684233,DETROIT GRADUATE CHAPTER OF GROOVE PHI GROOVE SFI,% DAVID WILLIAMS,PO BOX 21702,DETROIT,MI,48221-0702,0000,03,3,2100,200708,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,B84,
010687956,COMMUNITY REVITALIZATION AND ECONOMIC DEVELOPMENT CENTER,% ST LUKE AME ZION CHURCH,101 DELAWARE ST SE,GRAND RAPIDS,MI,49507-1125,0000,03,3,1200,200207,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,P50,
010694971,FOUNDATION IN SUPPORT OF THE INGHAM COUNTY MEDICAL CARE FACILITY,% SUSAN OSHEA,3860 DOBIE RD,OKEMOS,MI,48864-3704,0000,03,3,1000,200210,1,17,000000000,1,01,201612,4,3,02,0,12,312659,35146,35146,E11,
010696978,BOY SCOUTS OF AMERICA NTL COUNCIL,% JEFF GRAFFA,43030 UTICA RD,STERLING HTS,MI,48314-3568,0000,03,3,1000,200207,1,16,000000000,5,01,201708,0,0,02,0,08,0,0,0,O40,1707 TROOP BSA
010701611,VISION HOPE COMMUNITY DEVELOPMENT CORPORATION INC,% ROBERT LADENDORF,31700 COUCHEZ ST,ST CLR SHORES,MI,48082-2411,0000,03,3,1000,200303,1,15,000000000,1,01,201612,3,3,01,0,12,64051,97489,89026,L21,
010701619,NEW LIFE EDUCATION & DEVELOPMENT CENTER,% ROBERT LADENDORF,31700 COUCHEZ ST,ST CLR SHORES,MI,48082-2411,0000,03,3,1000,200212,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,P80,
010701793,DEXTER YOUTH FOOTBALL LEAGUE,% JAMES HUGHES,PO BOX 394,DEXTER,MI,48130-0394,0000,03,3,2000,200301,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,N65,
010706736,AMERICAN EAGLE LIFECARE CORPORATION,,3819 HAWK CREST RD,ANN ARBOR,MI,48103-4246,0000,03,3,1000,200211,1,16,000000000,1,01,201612,9,8,01,0,12,72094102,46907793,38596287,E91,
010712614,HOUSE OF REFUGE-DELIVERANCE MINISTRIES,% JEFFERY CARSON,14010 TOEPFER RD,WARREN,MI,48089-3362,0000,03,3,7000,200210,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010716646,WESTLAND ROTARY CHARITABLE FOUNDATION,% RICHARD D ISHAM,34983 MEADOW LN,FARMINGTN HLS,MI,48335-2531,0000,03,3,1000,200606,1,15,000000000,1,01,201706,0,0,02,0,06,0,0,0,S80,
010722175,KINGDOM MINISTRIES,% TERRENCE J KING,3000 W MILLER ROAD SUITE K,LANSING,MI,48911-4531,0000,03,3,7000,200606,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010729151,HEALTHPLUS PARTNERS INC,% RICHARD SWIFT TRUSTEE,2850 W GRAND BLVD,DETROIT,MI,48202-2643,0000,04,3,3000,200302,2,00,000000000,1,01,201612,0,1,02,0,12,0,3862,766,E310,
010730797,RIVER CITIES CONCERT ASSOCIATION INC,% BARBARA AKINS,717 14TH AVE,MENOMINEE,MI,49858-2942,0000,03,3,1000,200301,1,15,000000000,1,01,201704,0,0,02,0,04,0,0,0,A68,
010735971,INSTITUTE FOR GROWTH IN TEACHING,% DOROTHY WHITE,3920 RIVARD ST APT 804,DETROIT,MI,48207-4746,0000,03,3,1000,201705,1,15,000000000,1,01,,0,0,02,0,12,,,,B02,
010738748,SECOND IMPRESSIONS,% KALAMAZOO CHRISTIAN SCHOOL ASSN,3750 S WESTNEDGE AVE,KALAMAZOO,MI,49008-2978,0000,03,3,1200,200211,1,16,000000000,1,01,201608,6,5,01,0,08,1276493,707278,707278,P29,
010740709,GATEWAY COMMUNITY HEALTH,,1333 BREWERY PARK BLVD STE 100,DETROIT,MI,48207-4544,0000,03,3,1000,201601,1,15,000000000,1,01,201609,6,9,01,0,09,1137875,76332111,75879347,F12,
010744137,LA LECHE LEAGUE INTERNATIONAL INC,% NORA-LEE LUTRELL,4642 DEER SPRINGS CT,ROCHESTER,MI,48306-4733,3130,03,9,2100,197902,1,16,059120000,5,01,201703,0,0,02,0,03,0,0,0,Q300,LLL ROCHESTER MI
010748815,PATHWAY TO PEACE,% OTIS CARY RODGERS JR,9427 OAK RD,WILLIS,MI,48191-9713,0000,03,3,7000,200509,1,15,000000000,1,01,201612,3,3,01,0,12,59939,74192,70293,X20,
010753732,CORNERSTONE COMMUNITY CHURCH OF IRON MOUNTAIN & KINGSFORD,% BROOKS STEVEN,617 S STEPHENSON AVE,IRON MOUNTAIN,MI,49801-3426,2284,03,9,7000,197205,1,10,001000000,5,01,,0,0,06,0,06,,,,,CORNERSTONE COMMUNITY CHURCH
010754398,ADRIAN AREA CHAMBER OF COMMERCE,,137 N MAIN ST,ADRIAN,MI,49221-2711,0000,06,3,3000,200304,2,00,000000000,1,01,201612,3,4,01,0,12,53658,176808,165519,S41,ANN HUGHES - PRES CEO
010755561,SAFETY NET AROUND OUR YOUTH INC,% ETHEL SHAW,1245 E GENESEE AVE,SAGINAW,MI,48607-1748,0000,03,3,1200,201203,1,04,000000000,1,01,201609,1,1,00,1,09,1,1675,,O50,
010756568,COALITION OF LABOR UNION WOMEN CLUB,% BARBARA YOUNG,1002 MANN AVE,FLINT,MI,48503-4942,9172,05,9,1000,198807,0,00,261279000,5,01,201612,0,0,02,0,12,0,0,0,,GENESEE COUNTY
010759720,GLC HOPE MINISTRIES,% BARBARA VICKERY,PO BOX 1021,GREENVILLE,MI,48838-6021,0000,03,3,1000,200302,1,15,000000000,1,01,201612,5,4,01,0,12,572642,327721,317844,P20,GODS LOVE CLOSET
010762343,WATER ACCESS VOLUNTEER EFFORT FUND,% CARLA WALKER-MILLER,2990 W GRAND BLVD STE 310,DETROIT,MI,48202-3041,0000,03,3,1000,200307,1,15,000000000,1,01,201612,2,3,01,0,12,24180,76777,60366,P60,WAVE FUND
010762947,ZONTA INTERNATIONAL,% SHARON BOGUCKI,PO BOX 904,SUTTONS BAY,MI,49682-0904,1219,04,9,1300,195305,2,00,602040575,5,01,201705,0,0,02,0,05,0,0,0,,LEELANAU COUNTY
010763214,GRACE COMMUNION INTERNATIONAL EASTPOINTE MICHIGAN,,PO BOX 5337,WARREN,MI,48090-5337,4128,03,9,7000,195906,1,10,001000000,1,01,,0,0,06,0,12,,,,,
010764818,GREAT LAKES AFRICAN AMERICAN QUILTERS NETWORK,% PATRICIA MURPHY,PO BOX 51583,LIVONIA,MI,48151-5583,0000,03,3,2000,200406,1,16,000000000,1,01,201705,0,0,02,0,05,0,0,0,A20,GLAAQN
010769741,JOHNNY BURKES CHILDRENS FOUNDATION,% DREW R ZEHNDER,516 S MAIN ST STE A,FRANKENMUTH,MI,48734-1639,0000,03,3,1000,200408,1,15,000000000,1,01,201612,4,4,01,0,12,141823,121876,46948,O122,
010776051,PORTLAND COMMUNITY ARTS COUNCIL,% JULIE CLEMENT,PO BOX 272,PORTLAND,MI,48875-0272,0000,03,3,1000,200403,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,A26,
010777947,A NEW START ON LIFE,% LISA FANCOVIC,1545 116TH AVE,OTSEGO,MI,49078-9722,0000,03,3,1000,200310,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,D20,
010779978,CENTER FOR AUTOMOTIVE RESEARCH,% LISA HART,3005 BOARDWALK ST STE 200,ANN ARBOR,MI,48108-5218,0000,03,3,1000,200411,1,16,000000000,1,01,201703,6,6,01,0,03,1689512,4430340,4428366,U05,
010787777,PAN-LACONIAN FOUNDATION INC,% NICK PAPPAS,4900 MONTROSE AVE STE 100,OKEMOS,MI,48864-1665,0000,03,3,2000,200312,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,A20,
010788481,JDS COMPUTER DONATIONS INC,% JAMES PAYNE,15441 FITZGERALD ST,LIVONIA,MI,48154-1803,0000,03,3,1000,200308,1,15,000000000,1,01,201512,1,2,02,0,12,1,10000,10000,T70,
010790394,FOCUS HOPE REVITALIZATION,% MARTHA SCHULTZ,1355 OAKMAN BLVD,DETROIT,MI,48238-2849,0000,03,3,1000,200309,1,17,000000000,1,01,201609,4,0,02,0,09,117062,0,0,S20,
010790428,ST JOSEPH HEALTH SYSTEM FOUNDATION,% LINDA STANCILL,200 HEMLOCK STREET,TAWAS CITY,MI,48763-9237,0000,03,3,1000,200312,1,17,000000000,1,01,201606,6,6,01,0,06,3230810,1659329,1659329,E112,
010790993,MICHIGAN STATE UNIVERSITY,% TALIJA WOOLLEY,PO BOX 42,NAZARETH,MI,49074-0042,5933,03,9,2000,201305,1,15,000000000,1,01,201608,0,0,02,0,08,0,0,0,O52,KALAMAZOO DRAFT HORSE PROJECT
010791312,MAIN STREET CALUMET INC,% THOMAS TIKKANEN,PO BOX 188,CALUMET,MI,49913-0188,0000,03,3,1200,200510,1,15,000000000,1,01,201606,3,2,02,0,06,33195,17090,9822,S31,
010793127,HAPPILY EVER AFTER EDUCATIONAL PROGRAMS INC,% JULIE HINTZ,3532 BLAIR CT,W BLOOMFIELD,MI,48323-1702,0000,03,3,1000,200404,1,15,000000000,1,01,201706,4,1,02,0,06,117002,388,388,P46,
010794829,MICHIGAN STATE UNIVERSITY,% LAPEER COUNTY MSU EXTENSION,1800 IMLAY CITY RD,LAPEER,MI,48446-3208,5933,03,9,2000,201305,1,15,000000000,1,01,201608,0,0,02,0,08,0,0,0,O52,LAPEER COUNTY 4-H SWINE DEPARTMENT
010796196,ORION AREA PARADE GROUP,% BILL KOKENOS,3321 GROVE LN,AUBURN HILLS,MI,48326-3979,0000,03,3,1000,200401,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,N52,
010798072,HEARING LOSS ASSOCIATION OF AMERICA INC,% BONNIE HOLT,711 E BELLE AVE,SAINT CHARLES,MI,48655-1507,3802,03,9,1000,200111,1,15,000000000,5,01,201612,0,0,02,0,12,0,0,0,P87,MID-MICHIGAN AREA CHAPTER
010799671,MUSEUM GUILD OF DEARBORN,% RICHARD DANES,2612 BURNS ST,DEARBORN,MI,48124-3204,0000,03,3,2000,200411,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,A80,
010803184,CHRIST ENRICHMENT CENTER,% RUSSELL CARLSON,711 S SAGINAW ST,FLINT,MI,48502-1507,0000,03,3,1200,200410,1,16,000000000,1,01,201612,6,4,01,0,12,1610545,331350,331350,O50,
010808707,ISLAMIC ORGANIZATION OF NORTH AMERICA,% HASHIM KHAN 4,28630 RYAN RD,WARREN,MI,48092-4125,0000,03,3,1000,200509,1,16,000000000,1,01,201612,6,5,01,0,12,2736639,768889,691506,X20,
010809158,MICHIGAN STATE UNIVERSITY,% JANICE BIGNALL,551 COURTHOUSE DR STE 1,CHARLOTTE,MI,48813-1054,5933,03,9,2000,201305,1,15,000000000,1,01,201608,0,0,02,0,08,0,0,0,O52,MAPLE VALLEY BEEFERS 4-H CLUB
010810383,GRAND LEDGE CROSS COUNTRY AND TRACK BOOSTERS,% KEVIN KONEN,415 SHERMAN RD,LANSING,MI,48917-9617,0000,03,3,1000,201509,1,15,000000000,5,01,,0,0,02,0,12,,,,N12,GRAND LEDGE HIGH SCHOOL
010810866,ZOE FOUNDATION FOR INFUSION ART THERAPY,% KIMBERLY L HAMMONDS,976 RIDGEFIELD CT,SOUTH LYON,MI,48178-2531,0000,03,3,1000,200408,1,15,000000000,1,01,201612,4,3,01,0,12,320423,58368,58368,E60,
010812205,AMVETS,% MAUREEN JACKSON,19730 HARPER AVE,HARPER WOODS,MI,48225-1802,0838,19,9,1000,194505,1,00,907000000,5,01,201703,0,0,02,0,03,0,0,0,,57 MI LADIES AUXILIARY
010818077,FOUR FLAGS PLAYERS,% ROBERT F HEIDE JR,3335 W BERTRAND RD,NILES,MI,49120-8789,0000,03,3,2000,201002,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,A20,
010819207,MY FATHERS LOVE,% PAUL HRESKO,PO BOX 114,ELK RAPIDS,MI,49629-0114,0000,03,3,2100,200603,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,A51,
010820825,AMVETS LADIES AUXILIARY RED ARROW POST 1941,% SUE REIL,18055 ARTHUR RD,BIG RAPIDS,MI,49307-8965,0838,19,9,1000,194505,1,00,907000000,5,01,201704,0,0,01,0,04,0,0,0,,1941 MI LADIES AUXILIARY
010821426,VILLAGE OF LENNON VOLUNTEERS,% DAVID MAYERS,PO BOX 364,LENNON,MI,48449-0364,0000,03,3,1000,200611,1,16,000000000,1,01,201701,0,0,02,0,01,0,0,0,P99,
010828186,FRESH START MINISTRIES,% CHARLES T WINFIELD,4818 COURVILLE ST,DETROIT,MI,48224-2714,0000,03,3,7120,200608,1,10,000000000,1,01,,0,0,06,0,12,,,,X212,
010831061,IGLESIA EVANGELICA CRISTIANA ESPIRITUAL,% OBED SANCHEZ,1522 PLASTICO AVE SW,WYOMING,MI,49509-1157,0000,03,3,7000,201509,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010831839,FRIENDS OF THE FRASER PUBLIC LIBRARY,,16330 E 14 MILE RD,FRASER,MI,48026-2034,0000,03,3,2000,201510,1,16,000000000,1,01,201706,0,0,02,0,06,0,0,0,B99,
010839301,UNITED STATES BOWLING CONGRESS INC,% PAUL BRESSLER,PO BOX 2237,MONROE,MI,48161-7237,4348,03,9,1000,200409,1,16,000000000,1,01,201707,0,0,02,0,07,0,0,0,N70,81461 GREATER MONROE USBC BA
010840320,CHASE AWAY O M S FOUNDATION,% BRENDA BROSNAN,667 LAKE RIDGE RD,ROCHESTER HLS,MI,48307-4493,0000,03,3,1000,200602,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,P20,
010841141,NORTH BROTHERS CHARITABLE ORGANIZATION,% DOUGLAS NORTH,33300 FORD RD,WESTLAND,MI,48185-3088,0000,03,3,1000,201409,1,15,000000000,1,01,201606,0,0,02,0,06,0,0,0,T70,
010842551,CREEKSIDE ELEMENTRY PTO,% TORIE THOMPSON,3480 EAST STREET,HARTLAND,MI,48353-0000,0000,03,3,1200,201510,1,15,000000000,1,01,201607,3,3,02,0,07,30126,36724,36724,B94,
010842713,MICHIGAN CONGRESS OF PARENTS TEACHERS AND STUDENTS,% KATIE HETRICK,20225 AUDETTE ST,DEARBORN,MI,48124-3905,5017,03,9,2000,197806,1,15,059035000,5,01,201606,1,1,01,0,06,1226,904,904,,EDSEL FORD PTSA
010843118,EXETER HISTORICAL SOCIETY,,PO BOX 203,CARLETON,MI,48117-0203,0000,03,3,1200,200802,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,A80,
010844847,LAKES AREA DODGERS,% JOHN HODGINS,PO BOX 601,KEEGO HARBOR,MI,48320-0601,0000,03,3,2000,201410,1,15,000000000,5,01,201612,1,3,01,0,12,1612,98240,98240,N63,
010847554,RHEMA EMPOWERMENT CENTER CHURCH OF GOD IN CHRIST,% KEITH B STEVENSON SR,1854 PORTER ST SW,WYOMING,MI,49519-1767,1969,03,9,7000,196901,0,10,001000000,1,01,,0,0,06,0,12,,,,,RHEMA EMPOWERMENT CENTER COGIC
010851519,NATIONAL SOCIETY OF THE DAUGHTERS OF THE AMERICAN REVOLUTION,% MRS KEITHA CALLANAN,611 BROOKSTONE CT,MARQUETTE,MI,49855-8887,1050,03,9,1200,194907,1,16,000000000,5,01,201712,0,0,02,0,12,0,0,0,,ONAGOMINGKWAY DAR
010852644,OHIO STATE UNIVERSITY ALUMNI ASSOCIATION INC,% DONNA WATERS,162 STONEHENGE DR SW,GRANDVILLE,MI,49418-3313,8074,04,9,1000,193901,1,00,034000000,5,01,201612,0,0,02,0,12,0,0,0,,WEST MICHIGAN ALUMNI CLUB
010853315,LITTLE LEAGUE BASEBALL INC,% SHANNON DARGITZ,PO BOX 592,ALMA,MI,48801-0592,3158,03,9,1000,196701,1,15,321059000,1,01,201709,0,0,02,0,09,0,0,0,,1220125 ALMA LL
010861816,BANGOR HISTORICAL SOCIETY,% PENNY POPP,PO BOX 25,BANGOR,MI,49013-0025,0000,03,3,2000,200912,1,15,000000000,1,01,201609,0,0,02,0,09,0,0,0,A54,
010865735,WASHTENAW COUNTY WORKERS CENTER,,PO BOX 4532,ANN ARBOR,MI,48106-4532,0000,03,3,1000,200701,1,15,000000000,1,01,,0,0,00,0,12,,,,R20,
010866698,COMPREHENSIVE SENIOR CARE CORPORATION,,DBA CENTRACARE 200 W MICHIGAN AVENU,BATTLE CREEK,MI,49017-0000,0000,03,3,1000,200705,1,15,000000000,1,01,201609,6,8,01,0,09,3415538,20678704,20678704,,
010867947,RESPECT,% DESIREE GRAY,16 ANN AVE,BATTLE CREEK,MI,49037-2535,0000,03,3,1000,201507,1,15,000000000,1,01,,0,0,02,0,09,,,,P42,
010871432,SOUTH OAKLAND WARTHOGS INC,% ROBERT GINTHER,6869 HOUGHTEN DR,TROY,MI,48098-1731,0000,03,3,1000,201307,1,16,000000000,1,01,201612,1,4,01,0,12,6104,118172,10430,T30,
010882109,THE WCHL,% STEVEN M NELSON,8237 GARY AVE,WESTLAND,MI,48185-1745,0000,03,3,1000,201410,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,N70,THE WHEELCHAIR HOCKEY LEAGUE
010885325,HARRIET TUBMAN CENTER,,19972 SHREWSBURY RD,DETROIT,MI,48221-1855,0000,03,3,1000,200809,1,15,000000000,1,01,201612,3,4,01,0,12,32042,137041,137041,B90,
010893642,DEVELOPING KINGDOMS IN DIFFERENT STAGES,% KIMBERLY NEWBERRY,28290 TAVISTOCK TRL,SOUTHFIELD,MI,48034-5181,0000,03,3,1000,201407,1,15,000000000,1,01,201612,1,4,01,0,12,2500,145274,145274,O99,DEVELOPING K I D S
010897469,SERVICE EMPLOYEES INTERNATIONAL UNION,% THE ORGANIZATION,2604 FOURTH STREET 2ND FLOOR,DETROIT,MI,48201-2546,0647,05,9,3000,194311,2,00,264000000,5,01,201612,6,7,01,0,12,1382311,6456502,6456502,,SEIU HEALTHCARE MICHIGAN
010897604,PTSA MICHIGAN CONGRESS OF PARENTS TEACHERS AND STUDENTS,% MEGHAN HEIKKINEN,2222 W WEBSTER RD,ROYAL OAK,MI,48073-3852,5017,03,9,2000,197806,1,15,059035000,5,01,201706,3,3,01,0,06,29965,83277,69284,,ADDAMS ELEMENTARY SCHOOL PTA
010898266,PTSA MICHIGAN CONGRESS OF PARENTS TEACHERS AND STUDENTS,% NABILAH ALGARRAFI,6801 MEAD ST,DEARBORN,MI,48126-1736,5017,03,9,2000,197806,1,15,059035000,5,01,201606,0,0,02,0,06,0,0,0,,MAPLES ELEMENTARY PTA
010905490,TAWAS HOLY FAMILY EDUCATIONAL FOUNDATION INC,% FATHER CHARLES DONAJKOWSKI,PO BOX 472,EAST TAWAS,MI,48730-0472,0000,03,3,1700,200809,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,X192,
010906019,DETROIT COUNCIL FOR THE ARTS,% STEVEN EWING,200 E BIG BEAVER RD,TROY,MI,48083-1208,0000,03,3,1200,200901,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,A25,
010908302,MICHIGAN STATE UNIVERSITY,% MSUE,555 W CEDAR AVE,GLADWIN,MI,48624-2057,5933,03,9,2000,201305,1,15,000000000,1,01,201608,0,0,02,0,08,0,0,0,O52,GLADWIN COUNTY 4-H HORSE ASSOCIATIO
010911812,CALLING ALL ANGELS INC,,5505 BEACH RD,TROY,MI,48098-2405,0000,03,3,1000,201407,1,15,000000000,1,01,201612,3,3,01,0,12,53911,62504,62504,O50,
010912176,WESTBRICK SCHOOL FUND,% CATHERINE GREEN,70016 COUNTY ROAD 378,COVERT,MI,49043-8529,0000,03,3,1200,201502,1,15,000000000,1,01,201610,0,0,02,0,10,0,0,0,P28,
010913815,OASIS HOMES MINISTRIES INC,% JOHN A MILLER,15520 BROOKSTONE DR,CLINTON TWP,MI,48035-1060,0000,03,3,1200,201005,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,N30,
010918577,NEEBISH WOMENS COMMUNITY GROUP INC,% MARY SPAULDING,PO BOX 122,BARBEAU,MI,49710-0122,0000,03,3,1000,200906,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,P80,
010928543,HURON SPORTSMAN ASSN,,PO BOX 635,NEW BOSTON,MI,48164-0635,0000,03,3,2000,201004,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,N61,
010929287,DIVINE WORSHIP MINISTRIES,% DERRICK L BYRD & MATTIE ALBRITTEN,20910 SECLUDED LN,SOUTHFIELD,MI,48075-7561,0000,03,3,7000,201012,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,DERRICK L BYRD PASTOR
010929801,LIFE CHALLENGE OF MICHIGAN,% JACK MOSLEY,2220 SPRING RD,HILLSDALE,MI,49242-9411,0000,03,3,1200,201405,1,15,000000000,1,01,201703,4,4,01,0,03,367021,397248,395405,P28,LIFE CHALLENGE
010931020,HANDYMAN MINISTRIES,% TIMOTHY D ADDY JR,15215 MACK AVE,DETROIT,MI,48224-3321,0000,03,3,1000,201012,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,P50,
010932161,HOUSE OF FAITH,% TIMOTHY M CLINE,2485 ROWLEY RD,WILLIAMSTON,MI,48895-9134,0000,03,3,7000,201008,1,10,000000000,1,01,201712,0,0,06,0,12,0,0,0,X20,
010932489,SOCIETY OF MICHIGAN NEONATOLOGISTS INC,% GREAT LAKES MANAGEMENT CONSULTANT,19678 HARPER AVE,GROSSE POINTE,MI,48236-1966,0000,06,3,2000,201311,2,00,000000000,1,01,201512,0,0,02,0,12,0,0,0,S40,
010935821,ALLIANCE OF WARREN EVANGELICALS,% JAMES THOMPSON,PO BOX 893,WARREN,MI,48090-0893,0000,03,3,7000,201409,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,X99,AWE
010936258,KOREAN CHURCH OF SAGINAW,% SUNG S OH,3879 KOCHVILLE RD,SAGINAW,MI,48604-9226,0000,03,3,7000,201005,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010937280,ELKTON AREA HISTORICAL SOCIETY,% RANDY HALEY,PO BOX 257,ELKTON,MI,48731-0257,0000,03,3,2000,201402,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,A80,