"hsanum","hsaname","partbelig","partbeligb","partbeligw","ambvisrat","ambvislci","ambvisuci","ambvisbrat","ambvisblci","ambvisbuci","ambviswrat","ambviswlci","ambviswuci","diab","diabb","diabw","a1crat","a1clci","a1cuci","a1cbrat","a1cblci","a1cbuci","a1cwrat","a1cwlci","a1cwuci","eyerat","eyelci","eyeuci","eyebrat","eyeblci","eyebuci","eyewrat","eyewlci","eyewuci","ldlcrat","ldlclci","ldlcuci","ldlcbrat","ldlcblci","ldlcbuci","ldlcwrat","ldlcwlci","ldlcwuci","female","femaleb","femalew","mammrat","mammlci","mammuci","mammbrat","mammblci","mammbuci","mammwrat","mammwlci","mammwuci","partaelig","partaeligb","partaeligw","legamprat","legamplci","legampuci","legampbrat","legampblci","legampbuci","legampwrat","legampwlci","legampwuci","dissenrat","dissenlci","dissenuci","dissenbrat","dissenblci","dissenbuci","dissenwrat","dissenwlci","dissenwuci","yearrange","year"
1001,"AL-Alabaster",2794,,,82.98,79.61,86.35,,,,,,,406,,,80.3,71.58,89.02,,,,,,,69.7,61.58,77.82,,,,,,,71.92,63.67,80.17,,,,,,,264,,,62.88,53.31,72.45,,,,,,,15087,710,14377,,,,,,,,,,75.7138,71.145,80.2826,93.9591,71.4604,116.4578,73.9895,69.3758,78.6032,"2006_2007",2006.5
1002,"AL-Alexander City",1371,237,1134,83.13,78.28,87.98,83.49,71.89,95.09,82.08,76.81,87.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6814,1182,5632,,,,,,,,,,60.7153,54.9564,66.4742,67.355,52.5021,82.2079,61.8917,55.3889,68.3945,"2006_2007",2006.5
1003,"AL-Andalusia",1604,,,90.98,86.32,95.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8181,707,7474,,,,,,,,,,166.2606,157.4242,175.097,138.8299,111.7543,165.9055,169.8007,160.4211,179.1803,"2006_2007",2006.5
1004,"AL-Anniston",5130,600,4530,83.13,80.63,85.63,81.12,73.91,88.33,83.01,80.36,85.66,680,,,78.38,71.73,85.03,,,,,,,61.03,55.16,66.9,,,,,,,73.09,66.66,79.52,,,,,,,440,,,60,52.76,67.24,,,,,,,26157,3105,23052,1.2882,0.8731,1.7033,,,,,,,92.633,88.8829,96.3831,103.4849,92.3195,114.6503,93.0367,88.9734,97.1,"2006_2007",2006.5
1006,"AL-Ashland",920,,,86.17,80.16,92.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5036,705,4331,,,,,,,,,,135.7308,125.5958,145.8658,153.73,124.4641,182.9959,136.3993,125.3271,147.4715,"2006_2007",2006.5
1007,"AL-Athens",2793,,,79.23,75.93,82.53,,,,,,,397,,,84.63,75.58,93.68,,,,,,,61.71,53.98,69.44,,,,,,,72.29,63.93,80.65,,,,,,,264,,,64.02,54.37,73.67,,,,,,,14493,990,13503,,,,,,,,,,89.5911,84.5178,94.6644,84.0586,66.2926,101.8246,90.0476,84.7549,95.3403,"2006_2007",2006.5
1008,"AL-Atmore",818,,,87.34,80.89,93.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4268,1083,3185,,,,,,,,,,107.5025,97.7522,117.2528,112.0071,91.9665,132.0477,115.8011,103.6167,127.9855,"2006_2007",2006.5
1010,"AL-Bessemer",2944,512,2432,80.68,77.42,83.94,76.46,68.87,84.05,80.63,77.06,84.2,365,,,79.45,70.31,88.59,,,,,,,62.47,54.36,70.58,,,,,,,67.4,58.98,75.82,,,,,,,278,,,68.71,58.97,78.45,,,,,,,15689,2828,12861,,,,,,,,,,62.6891,58.8171,66.5611,57.8519,49.1553,66.5485,67.0349,62.4934,71.5764,"2006_2007",2006.5
1011,"AL-Birmingham",24390,3850,20540,80.06,78.93,81.19,75.72,72.97,78.47,80.1,78.88,81.32,2570,711,1859,82.41,78.9,85.92,79.61,73.05,86.17,83.49,79.34,87.64,66.73,63.57,69.89,63.85,57.98,69.72,67.83,64.09,71.57,75.99,72.62,79.36,71.03,64.83,77.23,77.89,73.88,81.9,2073,384,1689,64.54,61.08,68,69.79,61.43,78.15,63.35,59.55,67.15,131018,20515,110503,1.0486,0.891,1.2062,4.0491,3.1883,4.9099,0.7773,0.6121,0.9425,63.6897,62.347,65.0324,66.3038,62.8244,69.7832,65.4834,63.9759,66.9909,"2006_2007",2006.5
1012,"AL-Boaz",3189,,,85.79,82.59,88.99,,,,,,,414,,,77.78,69.28,86.28,,,,,,,62.8,55.17,70.43,,,,,,,75.85,67.46,84.24,,,,,,,278,,,50.72,42.35,59.09,,,,,,,16944,,,,,,,,,,,,105.042,99.9094,110.1746,,,,,,,"2006_2007",2006.5
1013,"AL-Brewton",1260,,,86.58,81.42,91.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6644,1161,5483,,,,,,,,,,141.5996,132.494,150.7052,168.7706,145.8344,191.7068,142.6218,132.2112,153.0324,"2006_2007",2006.5
1014,"AL-Bridgeport",443,,,83.85,75.34,92.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2397,,,,,,,,,,,,154.1398,137.8745,170.4051,,,,,,,"2006_2007",2006.5
1016,"AL-Camden",377,,,89.69,79.95,99.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1760,801,959,,,,,,,,,,61.1746,50.535,71.8142,70.5392,52.8372,88.2412,69.6668,52.859,86.4746,"2006_2007",2006.5
1017,"AL-Carrollton",901,337,564,79.18,73.28,85.08,71.41,62.34,80.48,80.09,72.71,87.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4311,1596,2715,,,,,,,,,,109.1723,99.8067,118.5379,116.3574,100.0674,132.6474,125.1896,111.5997,138.7795,"2006_2007",2006.5
1018,"AL-Centre",1204,,,84.14,78.96,89.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6327,217,6110,,,,,,,,,,115.9697,107.0747,124.8647,,,,114.2418,105.3067,123.1769,"2006_2007",2006.5
1019,"AL-Centreville",405,,,85.86,76.81,94.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2006,214,1792,,,,,,,,,,107.5604,92.9428,122.178,,,,110.2655,94.376,126.155,"2006_2007",2006.5
1022,"AL-Cullman",4453,,,86.42,83.7,89.14,,,,,,,576,,,82.81,75.38,90.24,,,,,,,62.85,56.38,69.32,,,,,,,80.21,72.9,87.52,,,,,,,409,,,67.48,59.52,75.44,,,,,,,23360,,,,,,,,,,,,95.2928,91.1596,99.426,,,,,,,"2006_2007",2006.5
1023,"AL-Dadeville",572,,,84.19,76.65,91.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2901,344,2557,,,,,,,,,,136.5892,122.7088,150.4696,148.3071,109.4631,187.1511,138.4334,123.1699,153.6969,"2006_2007",2006.5
1024,"AL-Decatur",3683,313,3370,86.71,83.71,89.71,77.16,67.46,86.86,87.5,84.35,90.65,507,,,81.85,73.97,89.73,,,,,,,65.09,58.07,72.11,,,,,,,77.12,69.48,84.76,,,,,,,287,,,67.6,58.09,77.11,,,,,,,18502,1555,16947,,,,,,,,,,99.5108,94.8866,104.135,115.0662,98.3027,131.8297,98.4712,93.6431,103.2993,"2006_2007",2006.5
1025,"AL-Demopolis",932,355,577,81.45,75.57,87.33,79.26,70.03,88.49,78.81,71.56,86.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4637,1701,2936,,,,,,,,,,108.5894,99.4892,117.6896,151.6943,133.5325,169.8561,101.2972,89.4108,113.1836,"2006_2007",2006.5
1026,"AL-Dothan",9015,1460,7555,85.02,83.11,86.93,78.72,74.17,83.27,85.37,83.29,87.45,1292,304,988,85.22,80.19,90.25,86.84,76.36,97.32,84.72,78.98,90.46,71.36,66.75,75.97,70.07,60.66,79.48,71.76,66.48,77.04,79.41,74.55,84.27,76.64,66.8,86.48,80.26,74.67,85.85,862,,,66.71,61.26,72.16,,,,,,,47172,7291,39881,1.0611,0.7948,1.3274,,,,0.7513,0.4779,1.0247,80.6144,78.0458,83.183,81.4615,74.9916,87.9314,83.5259,80.6205,86.4313,"2006_2007",2006.5
1027,"AL-Elba",590,,,83.21,75.82,90.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2831,415,2416,,,,,,,,,,158.3925,143.7578,173.0272,148.2465,111.9261,184.5669,165.7188,149.1865,182.2511,"2006_2007",2006.5
1028,"AL-Enterprise",1938,216,1722,86.63,82.48,90.78,80.31,68.34,92.28,87.08,82.67,91.49,266,,,86.09,74.94,97.24,,,,,,,69.92,59.87,79.97,,,,,,,83.83,72.83,94.83,,,,,,,,,,,,,,,,,,,10119,1143,8976,,,,,,,,,,96.596,90.4372,102.7548,91.1199,73.7732,108.4666,99.1161,92.4092,105.823,"2006_2007",2006.5
1029,"AL-Eufaula",808,216,592,86.05,79.6,92.5,72.67,61.3,84.04,88.71,81.13,96.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3960,1030,2930,,,,,,,,,,98.0975,88.5552,107.6398,104.1954,84.8981,123.4927,105.7393,93.6523,117.8263,"2006_2007",2006.5
1031,"AL-Evergreen",445,,,88.09,79.22,96.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2335,738,1597,,,,,,,,,,271.3483,251.1453,291.5513,337.6214,296.3433,378.8995,275.7376,249.8549,301.6203,"2006_2007",2006.5
1032,"AL-Fairhope",2017,,,81.66,77.72,85.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10345,311,10034,,,,,,,,,,52.8548,48.3591,57.3505,70.322,41.5822,99.0618,51.393,46.9238,55.8622,"2006_2007",2006.5
1033,"AL-Fayette",824,,,81.28,75.12,87.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4353,445,3908,,,,,,,,,,88.5913,79.6721,97.5105,59.5335,37.8655,81.2015,93.8014,83.9742,103.6286,"2006_2007",2006.5
1035,"AL-Florala",281,,,84.9,74.14,95.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1346,,,,,,,,,,,,243.3293,216.7099,269.9487,,,,,,,"2006_2007",2006.5
1036,"AL-Florence",5473,328,5145,86.7,84.23,89.17,85.21,75.21,95.21,86.94,84.39,89.49,699,,,84.55,77.73,91.37,,,,,,,54.08,48.63,59.53,,,,,,,78.83,72.25,85.41,,,,,,,465,,,64.95,57.62,72.28,,,,,,,28605,1528,27077,,,,,,,,,,87.415,83.9096,90.9204,86.5068,71.8596,101.154,86.7856,83.2036,90.3676,"2006_2007",2006.5
1037,"AL-Foley",2868,,,81.47,78.17,84.77,,,,,,,317,,,79.18,69.38,88.98,,,,,,,69.09,59.94,78.24,,,,,,,81.39,71.46,91.32,,,,,,,268,,,67.16,57.35,76.97,,,,,,,14311,244,14067,,,,,,,,,,73.529,68.8032,78.2548,,,,69.954,65.3529,74.5551,"2006_2007",2006.5
1038,"AL-Fort Payne",2277,,,85.97,82.18,89.76,,,,,,,296,,,82.77,72.41,93.13,,,,,,,61.15,52.24,70.06,,,,,,,77.03,67.03,87.03,,,,,,,208,,,55.77,45.62,65.92,,,,,,,11889,,,,,,,,,,,,96.748,90.8792,102.6168,,,,,,,"2006_2007",2006.5
1039,"AL-Gadsden",5470,452,5018,81.01,78.63,83.39,80.36,72.12,88.6,81,78.51,83.49,757,,,79.26,72.92,85.6,,,,,,,66.31,60.51,72.11,,,,,,,77.01,70.76,83.26,,,,,,,489,,,58.9,52.1,65.7,,,,,,,28470,2423,26047,1.6193,1.1563,2.0823,,,,,,,97.3249,93.6813,100.9685,106.8406,94.0965,119.5847,96.911,93.0899,100.7321,"2006_2007",2006.5
1040,"AL-Geneva",1086,,,82.68,77.27,88.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5667,290,5377,,,,,,,,,,152.7031,142.1345,163.2717,141.8719,98.4448,185.299,152.0382,141.2359,162.8405,"2006_2007",2006.5
1044,"AL-Greenville",1360,375,985,86.71,81.72,91.7,87.26,77.84,96.68,84.12,78.4,89.84,200,,,67.5,56.11,78.89,,,,,,,58.5,47.9,69.1,,,,,,,65.5,54.28,76.72,,,,,,,,,,,,,,,,,,,6791,1852,4939,,,,,,,,,,161.8591,152.6704,171.0478,205.0198,184.8266,225.213,161.7373,150.5014,172.9732,"2006_2007",2006.5
1045,"AL-Grove Hill",374,,,90.08,80.36,99.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1941,513,1428,,,,,,,,,,114.4645,99.639,129.29,144.9985,112.6112,177.3858,114.4316,96.2396,132.6236,"2006_2007",2006.5
1046,"AL-Guntersville",1847,,,84.29,80.12,88.46,,,,,,,239,,,76.57,65.48,87.66,,,,,,,52.3,43.13,61.47,,,,,,,77.41,66.26,88.56,,,,,,,,,,,,,,,,,,,10132,,,,,,,,,,,,94.1508,87.8582,100.4434,,,,,,,"2006_2007",2006.5
1047,"AL-Haleyville",1074,,,81.88,76.49,87.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5402,,,,,,,,,,,,253.1448,238.8218,267.4678,,,,,,,"2006_2007",2006.5
1048,"AL-Hamilton",735,,,85,78.35,91.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4074,,,,,,,,,,,,138.5281,126.7895,150.2667,,,,,,,"2006_2007",2006.5
1049,"AL-Hartselle",1570,,,86.29,81.71,90.87,,,,,,,238,,,82.77,71.21,94.33,,,,,,,62.61,52.56,72.66,,,,,,,76.05,64.97,87.13,,,,,,,,,,,,,,,,,,,7939,,,,,,,,,,,,131.9263,123.6068,140.2458,,,,,,,"2006_2007",2006.5
1051,"AL-Huntsville",14078,1431,12647,84.93,83.41,86.45,74.99,70.48,79.5,85.8,84.19,87.41,1786,300,1486,79.56,75.42,83.7,74.33,64.57,84.09,80.62,76.05,85.19,64.5,60.78,68.22,52.67,44.46,60.88,66.89,62.73,71.05,74.86,70.85,78.87,69,59.6,78.4,76.04,71.61,80.47,1322,,,63.99,59.68,68.3,,,,,,,75353,7822,67531,1.1405,0.9036,1.3774,,,,0.873,0.6444,1.1016,71.791,69.8127,73.7693,86.5394,79.9371,93.1417,70.9428,68.8463,73.0393,"2006_2007",2006.5
1053,"AL-Jacksonville",1484,,,83.67,79.02,88.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7676,370,7306,,,,,,,,,,94.2442,87.0431,101.4453,112.7467,79.047,146.4464,92.3737,85.073,99.6744,"2006_2007",2006.5
1054,"AL-Jasper",2860,,,85.45,82.07,88.83,,,,,,,413,,,84.26,75.41,93.11,,,,,,,58.11,50.76,65.46,,,,,,,80.15,71.52,88.78,,,,,,,261,,,59.77,50.39,69.15,,,,,,,15514,444,15070,,,,,,,,,,104.6235,99.3638,109.8832,74.6894,49.5835,99.7953,103.78,98.5033,109.0567,"2006_2007",2006.5
1056,"AL-Luverne",619,,,80.7,73.58,87.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3087,546,2541,,,,,,,,,,102.7962,91.8045,113.7879,111.8788,84.2518,139.5058,105.4655,92.9547,117.9763,"2006_2007",2006.5
1057,"AL-Mobile",16958,3200,13758,76.74,75.41,78.07,75.29,72.28,78.3,76.03,74.57,77.49,2097,626,1471,78.92,75.12,82.72,75.72,68.9,82.54,80.29,75.71,84.87,66.33,62.84,69.82,62.62,56.42,68.82,67.91,63.7,72.12,74.01,70.33,77.69,66.61,60.22,73,77.16,72.67,81.65,1549,318,1231,63.85,59.87,67.83,58.49,50.08,66.9,65.23,60.72,69.74,87439,16148,71291,1.3585,1.1453,1.5717,4.9881,3.9084,6.0678,1.056,0.8154,1.2966,79.8903,78.042,81.7386,93.1651,88.4998,97.8304,80.8562,78.7469,82.9655,"2006_2007",2006.5
1058,"AL-Monroeville",1256,361,895,85.31,80.14,90.48,81.13,71.81,90.45,84.5,78.48,90.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6435,1786,4649,,,,,,,,,,137.8655,129.0614,146.6696,157.7926,139.7554,175.8298,145.0145,133.849,156.18,"2006_2007",2006.5
1059,"AL-Montgomery",10504,2464,8040,83.04,81.29,84.79,75.38,71.96,78.8,83.69,81.69,85.69,1388,528,860,81.05,76.31,85.79,79.36,71.76,86.96,82.09,76.03,88.15,71.97,67.51,76.43,67.23,60.24,74.22,74.88,69.1,80.66,74.14,69.61,78.67,68.18,61.14,75.22,77.79,71.9,83.68,807,214,593,65.43,59.85,71.01,56.54,46.47,66.61,68.63,61.96,75.3,57454,13113,44341,1.1162,0.8881,1.3443,4.0825,2.9936,5.1714,0.872,0.5947,1.1493,67.2226,65.1502,69.295,73.6657,69.0511,78.2803,70.2664,67.7779,72.7549,"2006_2007",2006.5
1060,"AL-Moulton",1840,,,86.42,82.17,90.67,,,,,,,338,,,81.95,72.3,91.6,,,,,,,57.99,49.87,66.11,,,,,,,76.92,67.57,86.27,,,,,,,,,,,,,,,,,,,9235,719,8516,,,,,,,,,,143.2144,135.1113,151.3175,96.0623,73.2297,118.8949,148.0442,139.4199,156.6685,"2006_2007",2006.5
1061,"AL-Muscle Shoals/Sheffield",3297,456,2841,86.33,83.15,89.51,87.64,78.99,96.29,85.52,82.12,88.92,489,,,85.28,77.09,93.47,,,,,,,62.17,55.18,69.16,,,,,,,84.46,76.31,92.61,,,,,,,290,,,59.66,50.77,68.55,,,,,,,16897,2050,14847,,,,,,,,,,95.5593,90.8725,100.2461,86.8386,74.291,99.3862,98.9534,93.7938,104.113,"2006_2007",2006.5
1063,"AL-Oneonta",910,,,83.13,77.22,89.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5012,,,,,,,,,,,,111.7569,102.1971,121.3167,,,,,,,"2006_2007",2006.5
1064,"AL-Opelika",4422,1356,3066,84.42,81.68,87.16,76.55,71.91,81.19,85.13,81.86,88.4,576,224,352,79.17,71.9,86.44,83.48,71.51,95.45,76.42,67.29,85.55,63.54,57.03,70.05,60.71,50.51,70.91,65.34,56.9,73.78,74.83,67.77,81.89,73.21,62,84.42,75.85,66.75,84.95,375,,,60.27,52.41,68.13,,,,,,,24163,7542,16621,1.0422,0.7307,1.3537,,,,,,,61.6924,58.6751,64.7097,72.6526,66.6882,78.617,64.7552,60.812,68.6984,"2006_2007",2006.5
1065,"AL-Opp",672,,,82.79,75.92,89.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3446,226,3220,,,,,,,,,,164.3935,150.6419,178.1451,,,,165.3128,151.0489,179.5767,"2006_2007",2006.5
1066,"AL-Ozark",1177,,,84.1,78.85,89.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6220,884,5336,,,,,,,,,,93.7987,86.1251,101.4723,85.5488,66.8021,104.2955,98.6049,89.9095,107.3003,"2006_2007",2006.5
1068,"AL-Phenix City",2334,441,1893,82.94,79.22,86.66,83.33,74.79,91.87,81.72,77.65,85.79,330,,,71.52,62.4,80.64,,,,,,,52.42,44.61,60.23,,,,,,,71.21,62.11,80.31,,,,,,,227,,,58.15,48.23,68.07,,,,,,,12512,2277,10235,,,,,,,,,,71.0893,66.3572,75.8214,80.6161,69.0614,92.1708,72.664,67.2024,78.1256,"2006_2007",2006.5
1070,"AL-Prattville",1490,,,86.82,82.08,91.56,,,,,,,222,,,83.78,71.74,95.82,,,,,,,69.82,58.83,80.81,,,,,,,84.23,72.16,96.3,,,,,,,,,,,,,,,,,,,7829,559,7270,,,,,,,,,,77.5647,71.0466,84.0828,74.802,52.1793,97.4247,77.9158,71.0998,84.7318,"2006_2007",2006.5
1071,"AL-Red Bay",385,,,85.14,75.97,94.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2052,,,,,,,,,,,,108.9508,94.0363,123.8653,,,,,,,"2006_2007",2006.5
1072,"AL-Roanoke",714,,,74.84,68.46,81.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3854,587,3267,,,,,,,,,,117.5138,106.8211,128.2065,147.2048,116.4483,177.9613,116.0427,104.3132,127.7722,"2006_2007",2006.5
1073,"AL-Russellville",1412,,,84.89,80.1,89.68,,,,,,,200,,,81,68.53,93.47,,,,,,,47,37.5,56.5,,,,,,,77.5,65.3,89.7,,,,,,,,,,,,,,,,,,,7844,282,7562,,,,,,,,,,135.5881,127.0641,144.1121,134.5055,91.7389,177.2721,133.6991,125.1246,142.2736,"2006_2007",2006.5
1074,"AL-Scottsboro",1835,,,84.89,80.68,89.1,,,,,,,269,,,78.81,68.2,89.42,,,,,,,57.25,48.21,66.29,,,,,,,70.26,60.24,80.28,,,,,,,,,,,,,,,,,,,10165,203,9962,,,,,,,,,,151.4856,143.461,159.5102,,,,147.9639,140.0237,155.9041,"2006_2007",2006.5
1075,"AL-Selma",2769,1282,1487,81.66,78.23,85.09,73.53,68.83,78.23,82.88,78.26,87.5,412,,,71.12,62.98,79.26,,,,,,,58.01,50.66,65.36,,,,,,,68.93,60.91,76.95,,,,,,,255,,,57.25,47.96,66.54,,,,,,,14552,6445,8107,1.81,1.3316,2.2884,,,,,,,83.1641,78.7857,87.5425,111.1256,103.0807,119.1705,80.8108,74.6126,87.009,"2006_2007",2006.5
1077,"AL-Sylacauga",1486,,,82.56,77.94,87.18,,,,,,,216,,,80.09,68.16,92.02,,,,,,,63.89,53.23,74.55,,,,,,,56.48,46.46,66.5,,,,,,,,,,,,,,,,,,,7522,934,6588,,,,,,,,,,95.0365,88.0655,102.0075,115.0625,93.3616,136.7634,94.1226,86.6286,101.6166,"2006_2007",2006.5
1078,"AL-Talladega",1508,328,1180,85.99,81.27,90.71,81.56,71.78,91.34,85.68,80.39,90.97,236,,,80.08,68.66,91.5,,,,,,,62.29,52.22,72.36,,,,,,,69.92,59.25,80.59,,,,,,,,,,,,,,,,,,,8161,1786,6375,,,,,,,,,,87.732,81.3414,94.1226,96.6578,82.4179,110.8977,91.5821,83.9072,99.257,"2006_2007",2006.5
1079,"AL-Tallassee",597,,,81.62,74.36,88.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3088,285,2803,,,,,,,,,,122.0456,109.7093,134.3819,195.7961,144.0499,247.5423,115.34,102.7222,127.9578,"2006_2007",2006.5
1080,"AL-Thomasville",923,329,594,83.43,77.45,89.41,81.58,71.79,91.37,80.89,73.65,88.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4519,1535,2984,,,,,,,,,,134.12,123.8876,144.3524,153.9434,134.6666,173.2202,144.3323,130.4457,158.2189,"2006_2007",2006.5
1081,"AL-Troy",1165,259,906,84.28,78.98,89.58,77.32,66.66,87.98,84.7,78.71,90.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6353,1337,5016,,,,,,,,,,85.7092,78.6852,92.7332,76.0602,61.6483,90.4721,94.2819,85.7124,102.8514,"2006_2007",2006.5
1082,"AL-Tuscaloosa",8338,2067,6271,83.17,81.2,85.14,79.83,75.98,83.68,82.39,80.15,84.63,1097,416,681,75.93,70.77,81.09,79.09,70.54,87.64,74.01,67.55,80.47,65.72,60.92,70.52,64.42,56.71,72.13,66.52,60.39,72.65,79.58,74.3,84.86,79.33,70.77,87.89,79.74,73.03,86.45,683,,,66.76,60.63,72.89,,,,,,,43503,10473,33030,1.5367,1.234,1.8394,4.7532,3.4487,6.0577,,,,88.8094,86.0725,91.5463,118.65,112.1423,125.1577,86.3271,83.1111,89.5431,"2006_2007",2006.5
1083,"AL-Union Springs",299,,,77.03,66.8,87.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1484,860,624,,,,,,,,,,97.9353,83.628,112.2426,129.877,106.5416,153.2124,96.5586,72.327,120.7902,"2006_2007",2006.5
1084,"AL-Valley",1726,328,1398,82.51,78.2,86.82,78.86,69.29,88.43,82.21,77.46,86.96,264,,,81.06,70.2,91.92,,,,,,,65.15,55.41,74.89,,,,,,,78.41,67.73,89.09,,,,,,,,,,,,,,,,,,,8750,1661,7089,,,,,,,,,,91.1348,84.9121,97.3575,93.4902,78.866,108.1144,95.3785,88.1401,102.6169,"2006_2007",2006.5
1085,"AL-Vernon",546,,,83.73,76.05,91.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2844,211,2633,,,,,,,,,,101.9284,90.0945,113.7623,,,,101.6022,89.2993,113.9051,"2006_2007",2006.5
1086,"AL-Wedowee",500,,,85.86,77.74,93.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2590,262,2328,,,,,,,,,,135.6427,120.9854,150.3,,,,135.5098,119.9133,151.1063,"2006_2007",2006.5
1088,"AL-Winfield",978,,,80.08,74.48,85.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5062,,,,,,,,,,,,106.8812,97.6946,116.0678,,,,,,,"2006_2007",2006.5
2001,"AK-Anchorage",6704,244,6460,69.08,67.09,71.07,59.46,49.71,69.21,69.72,67.68,71.76,739,,,68.47,62.5,74.44,,,,,,,61.16,55.52,66.8,,,,,,,65.9,60.05,71.75,,,,,,,700,,,52.43,47.07,57.79,,,,,,,36123,1400,34723,0.5962,0.3207,0.8717,,,,,,,46.1595,43.7852,48.5338,37.4813,26.8778,48.0848,45.8866,43.4863,48.2869,"2006_2007",2006.5
2002,"AK-Cordova",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,388,,,,,,,,,,,,,,,,,,,,,"2006_2007",2006.5
2003,"AK-Fairbanks",2358,,,70.67,67.27,74.07,,,,,,,236,,,76.27,65.13,87.41,,,,,,,50.42,41.36,59.48,,,,,,,73.31,62.39,84.23,,,,,,,215,,,51.16,41.6,60.72,,,,,,,12219,316,11903,,,,,,,,,,52.7066,48.2774,57.1358,66.6248,38.1289,95.1207,51.3566,46.9551,55.7581,"2006_2007",2006.5
2004,"AK-Homer",456,,,80.41,72.19,88.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2393,,,,,,,,,,,,67.0438,55.817,78.2706,,,,,,,"2006_2007",2006.5
2005,"AK-Juneau",1013,,,80.97,75.42,86.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5683,,,,,,,,,,,,54.0814,47.5943,60.5685,,,,,,,"2006_2007",2006.5
2006,"AK-Ketchikan",585,,,76.98,69.86,84.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3348,,,,,,,,,,,,74.4665,64.4186,84.5144,,,,,,,"2006_2007",2006.5
2007,"AK-Kodiak",248,,,77.25,66.24,88.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1462,,,,,,,,,,,,64.4881,50.3565,78.6197,,,,,,,"2006_2007",2006.5
2008,"AK-Nome",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,765,,,,,,,,,,,,150.2069,120.4675,179.9463,,,,,,,"2006_2007",2006.5
2009,"AK-Palmer",1948,,,78.33,74.4,82.26,,,,,,,236,,,76.27,65.13,87.41,,,,,,,59.32,49.49,69.15,,,,,,,71.61,60.81,82.41,,,,,,,,,,,,,,,,,,,10373,,,,,,,,,,,,51.4463,46.6501,56.2425,,,,,,,"2006_2007",2006.5
2010,"AK-Petersburg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,756,,,,,,,,,,,,73.6566,53.4412,93.872,,,,,,,"2006_2007",2006.5
2011,"AK-Seward",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,615,,,,,,,,,,,,79.2631,55.5716,102.9546,,,,,,,"2006_2007",2006.5
2012,"AK-Sitka",294,,,77.23,67.23,87.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1727,,,,,,,,,,,,105.3385,88.8082,121.8688,,,,,,,"2006_2007",2006.5
2013,"AK-Soldotna",1190,,,75.14,70.21,80.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6556,,,,,,,,,,,,60.5221,54.002,67.0422,,,,,,,"2006_2007",2006.5
2014,"AK-Valdez",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,454,,,,,,,,,,,,57.5279,34.0169,81.0389,,,,,,,"2006_2007",2006.5
2015,"AK-Wrangell",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,618,,,,,,,,,,,,87.4195,62.4267,112.4123,,,,,,,"2006_2007",2006.5
2016,"AK-Barrow",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,521,,,,,,,,,,,,133.9244,99.4575,168.3913,,,,,,,"2006_2007",2006.5
2017,"AK-Bethel",420,,,20.4,16.09,24.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2250,,,,,,,,,,,,179.8677,160.9695,198.7659,,,,,,,"2006_2007",2006.5
2018,"AK-Dillingham",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,702,,,,,,,,,,,,85.5127,61.5691,109.4563,,,,,,,"2006_2007",2006.5
2019,"AK-Kotzebue",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,768,,,,,,,,,,,,169.0528,137.3159,200.7897,,,,,,,"2006_2007",2006.5
3002,"AZ-Bisbee",471,,,72.17,64.51,79.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2445,,,,,,,,,,,,55.6083,46.0121,65.2045,,,,,,,"2006_2007",2006.5
3003,"AZ-Bullhead City",4109,,,76.35,73.67,79.03,,,,,,,536,,,79.48,71.93,87.03,,,,,,,57.84,51.4,64.28,,,,,,,78.92,71.4,86.44,,,,,,,423,,,59.57,52.21,66.93,,,,,,,21857,,,,,,,,,,,,78.5722,74.5209,82.6235,,,,,,,"2006_2007",2006.5
3004,"AZ-Casa Grande",2395,,,75.68,72.19,79.17,,,,,,,298,,,70.13,60.62,79.64,,,,,,,63.09,54.07,72.11,,,,,,,71.81,62.19,81.43,,,,,,,,,,,,,,,,,,,13213,372,12841,,,,,,,,,,80.307,75.0368,85.5772,108.1121,72.7955,143.4287,78.0463,72.8179,83.2747,"2006_2007",2006.5
3005,"AZ-Chandler",4821,,,82.64,80.08,85.2,,,,,,,476,,,80.67,72.6,88.74,,,,,,,67.44,60.06,74.82,,,,,,,80.67,72.6,88.74,,,,,,,469,,,71.43,63.78,79.08,,,,,,,25074,589,24485,,,,,,,,,,49.3858,46.4844,52.2872,67.8231,45.969,89.6772,47.9662,45.1001,50.8323,"2006_2007",2006.5
3006,"AZ-Cottonwood",4651,,,76.41,73.9,78.92,,,,,,,329,,,79.94,70.28,89.6,,,,,,,74.16,64.85,83.47,,,,,,,72.04,62.87,81.21,,,,,,,390,,,58.97,51.35,66.59,,,,,,,24318,,,,,,,,,,,,38.7361,36.2025,41.2697,,,,,,,"2006_2007",2006.5
3007,"AZ-Douglas",568,,,72.91,65.91,79.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2779,,,,,,,,,,,,81.8599,70.943,92.7768,,,,,,,"2006_2007",2006.5
3008,"AZ-Flagstaff",1882,,,76.77,72.81,80.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10321,,,,,,,,,,,,58.396,53.4384,63.3536,,,,,,,"2006_2007",2006.5
3009,"AZ-Florence",336,,,75.88,66.57,85.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1970,,,,,,,,,,,,52.467,41.7457,63.1883,,,,,,,"2006_2007",2006.5
3010,"AZ-Ganado",793,,,79.38,73.2,85.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4378,,,,,,,,,,,,153.0041,140.5304,165.4778,,,,,,,"2006_2007",2006.5
3014,"AZ-Kingman",3740,,,63.16,60.61,65.71,,,,,,,435,,,73.33,65.28,81.38,,,,,,,58.85,51.64,66.06,,,,,,,70.34,62.46,78.22,,,,,,,338,,,51.48,43.83,59.13,,,,,,,19582,,,,,,,,,,,,79.9248,75.6785,84.1711,,,,,,,"2006_2007",2006.5