"provider","prvdr_num","fyb","fybstr","fye","fyestr","status","hospital_name","street_addr","po_box","city","state","zip_code","county","ime1","ime2","ime3","dsh1","dsh2","dsh3","dshpct","gme_part_a","gme_part_b","beds","bed_days","medicare_days","medicaid_days","days","intres","employees","volunteers","medicare_disch","medicaid_disch","discharges","medicaid_hmo_discharges","medicaid_hmo_ipf_subprovider","medicaid_hmo_irf_subprovider","medicaid_ipf_subprovider","medicaid_irf_subprovider","total_discharges_subprovider_ipf","total_discharges_subprovider_irf"
"010001","010001",10/1/2010,"01-OCT-10",9/30/2011,"30-SEP-11","Amended","SOUTHEAST ALABAMA MEDICAL CENTER        ","1108 ROSS CLARK CIRCLE                  ","6987                                    ","DOTHAN                                  ","AL                                      ","36301                                   ","HOUSTON                                 ",,,,9327053,,,0.152300000190735,,,408,148920,42459,16707,90432,,2154.78002929688,,7756,2222,17728,,,,,,247,
"010005","010005",10/1/2010,"01-OCT-10",9/30/2011,"30-SEP-11","As Submitted","MARSHALL MEDICAL CENTER - SOUTH         ","2505 U.S. HIGHWAY 431                   ",,"BOAZ                                    ","AL                                      ","35957-                                  ","MARSHALL                                ",,,,2180271,,,0.171299993991852,,,114,41610,9132,4591,19641,,598.719970703125,,2109,1134,5283,,,,,,,
"010006","010006",7/1/2011,"01-JUL-11",6/30/2012,"30-JUN-12","Reopened","ELIZA COFFEE MEMORIAL HOSPITAL          ","205 MARENGO STREET                      ","818                                     ","FLORENCE                                ","AL                                      ","35630                                   ","LAUDERDALE                              ",,,,3730896,,,0.105599999427795,,,358,131028,27680,8519,51598,,968.530029296875,,5142,1935,10862,,,,,,,
"010007","010007",10/1/2010,"01-OCT-10",9/30/2011,"30-SEP-11","Settled","MIZELL MEMORIAL HOSPITAL                ","702 MAIN STREET                         ","429                                     ","OPP                                     ","AL                                      ","36462-                                  ","COVINGTON                               ",,,,187774,,,0.046399999409914,,,78,28470,4879,773,7451,,158.449996948242,,970,253,1692,,,,,,244,
"010008","010008",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","As Submitted","CRENSHAW COMMUNITY HOSPITAL             ","101 HOSPITAL CIRCLE                     ",,"LUVERNE                                 ","AL                                      ","36049                                   ","CRENSHAW                                ",,,,238552,,,0.169699996709824,,,29,10585,1566,786,3414,,107.069999694824,,361,233,864,,,,123,,565,
"010009","010009",2/1/2011,"01-FEB-11",1/31/2012,"31-JAN-12","Reopened","HARTSELLE MEDICAL CENTER                ","201 PINE STREET NW                      ",,"HARTSELLE                               ","AL                                      ","35640-                                  ","MORGAN                                  ",,,,175131,,,0.0640999972820282,,,130,47450,2148,293,3153,,108.370002746582,,572,104,967,,,,5,,378,
"010010","010010",10/1/2010,"01-OCT-10",9/30/2011,"30-SEP-11","As Submitted","MARSHALL MEDICAL CENTER - NORTH         ","8000 ALABAMA HIGHWAY 69                 ",,"GUNTERSVILLE                            ","AL                                      ","35976-                                  ","MARSHALL                                ",,,,1112826,,,0.088699996471405,,,90,32850,10194,2185,18949,,477.600006103516,,2278,482,4712,,,,,,,
"010011","010011",7/1/2011,"01-JUL-11",6/30/2012,"30-JUN-12","Settled","ST. VINCENT S EAST                      ","50 MEDICAL PARK DRIVE EAST              ",,"BIRMINGHAM                              ","AL                                      ","35235-                                  ","JEFFERSON                               ",1504564,,,2048503,,,0.0650999993085861,744141,238608,279,102114,22844,10497,74109,15.210000038147,1145.93994140625,,4063,1654,13954,,,,21,2,321,275
"010012","010012",4/1/2011,"01-APR-11",3/31/2012,"31-MAR-12","Settled","DEKALB REGIONAL MEDICAL CENTER          ","200 MEDICAL CENTER DRIVE                ",,"FORT PAYNE                              ","AL                                      ","35967                                   ","DEKALB                                  ",,,,936150,,,0.119999997317791,,,97,35502,5440,2796,12487,,356.109985351562,,1485,895,3853,,,,13,,295,
"010015","010015",4/1/2011,"01-APR-11",8/15/2011,"15-AUG-11","Settled","SOUTHWEST ALABAMA MEDICAL CENTER        ","33400 HIGHWAY 43 NORTH                  ",,"THOMASVILLE                             ","AL                                      ","36784-                                  ","CLARKE                                  ",,,,9767,,,0.0288999993354082,,,27,3699,295,,592,,75.0299987792969,,92,30,204,,,,,,,
"010016","010016",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Reopened","SHELBY BAPTIST MEDICAL CENTER           ","1000 FIRST STREET NORTH                 ",,"ALABASTER                               ","AL                                      ","35007                                   ","SHELBY                                  ",,,,2294088,,,0.0908999964594841,,,192,70080,17158,8134,52340,,781.340026855469,,3455,2108,10692,,,,,,,
"010018","010018",10/1/2010,"01-OCT-10",9/30/2011,"30-SEP-11","Settled","CALLAHAN EYE FOUNDATION HOSP            ","1720 UNIVERSITY BOULEVARD               ",,"BIRMINGHAM                              ","AL                                      ","35233-                                  ","JEFFERSON                               ",64492,,,,,,,15303,293292,12,4960,100,12,339,7.94999980926514,150,,32,7,117,,,,,,,
"010019","010019",10/1/2010,"01-OCT-10",9/30/2011,"30-SEP-11","Amended","HELEN KELLER HOSPITAL                   ","1300 SOUTH MONTGOMERY AVENUE            ","610                                     ","SHEFFIELD                               ","AL                                      ","35660-                                  ","COLBERT                                 ",,,,2759174,,,0.158899992704391,,,185,67525,13835,6305,27715,,548.419982910156,,2970,1407,6586,,,,,,,
"010021","010021",10/1/2010,"01-OCT-10",9/30/2011,"30-SEP-11","Reopened","DALE MEDICAL CENTER                     ","126 HOSPITAL                            ",,"OZARK                                   ","AL                                      ","36360-                                  ","DALE                                    ",,,,495297,,,0.119999997317791,,,77,28105,3647,1479,7515,,259.519989013672,,788,394,1889,,,,46,,352,
"010022","010022",4/1/2011,"01-APR-11",3/31/2012,"31-MAR-12","Reopened","CHEROKEE MEDICAL CENTER                 ","100 NORTHWOOD DRIVE                     ",,"CENTRE                                  ","AL                                      ","35960-                                  ","CHEROKEE                                ",,,,178491,,,0.0826999992132187,,,45,16470,3283,324,4443,,111.699996948242,,479,112,852,,,,,,,
"010023","010023",7/1/2011,"01-JUL-11",6/30/2012,"30-JUN-12","Amended","BAPTIST MEDICAL CENTER SOUTH            ","2105  EAST SOUTH BOULEVARD              ","11010                                   ","MONTGOMERY                              ","AL                                      ","36116-                                  ","MONTGOMERY                              ",2894715,,,10989816,,,0.255299985408783,630296,309894,363,132858,23958,25883,81733,43.4900016784668,1852.30004882812,,5273,4222,16648,,,,537,,2008,
"010024","010024",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","As Submitted","JACKSON HOSPITAL AND CLINIC  INC        ","1725 PINE STREET                        ",,"MONTGOMERY                              ","AL                                      ","36106-1109                              ","MONTGOMERY                              ",,,,4704779,,,0.123199999332428,,,255,93075,27773,11227,66466,,1211.88000488281,,5193,1753,12793,,,,,,,
"010025","010025",7/1/2011,"01-JUL-11",6/30/2012,"30-JUN-12","Amended","GEORGE H. LANIER HOSPITAL               ","4800 48TH STREET                        ",,"VALLEY                                  ","AL                                      ","36854                                   ","CHAMBERS                                ",,,,1017256,,,0.144199997186661,,,84,30744,7977,2636,14916,,330.859985351562,,1205,433,2835,,,,,,,
"010027","010027",7/1/2011,"01-JUL-11",6/30/2012,"30-JUN-12","Settled","ELBA GENERAL HOSPITAL                   ","987 DRAYTON STREET                      ",,"ELBA                                    ","AL                                      ","35323                                   ","COFFEE                                  ",,,,48548,,,0.119999997317791,,,20,7320,388,174,714,,159.600006103516,,110,73,247,,,,,,,
"010029","010029",10/1/2010,"01-OCT-10",9/30/2011,"30-SEP-11","Amended","EAST ALABAMA MEDICAL CENTER             ","2000 PEPPERELL PKWY                     ",,"OPELIKA                                 ","AL                                      ","36802-                                  ","LEE                                     ",,,,6470355,,,0.143700003623962,,,264,96360,30013,12820,66053,,1917.9599609375,,5836,2299,16529,,,,,,,
"010032","010032",10/1/2010,"01-OCT-10",9/30/2011,"30-SEP-11","As Submitted","WEDOWEE HOSPITAL                        ","301 NORTH MAIN STREET                   ",,"WEDOWEE                                 ","AL                                      ","36278                                   ","RANDOLPH                                ",,,,109678,,,0.0718000009655952,,,34,12444,1537,415,2479,,74.2300033569336,,374,108,679,,,,,,,
"010033","010033",10/1/2010,"01-OCT-10",9/30/2011,"30-SEP-11","As Submitted","UNIVERSITY OF ALABAMA HOSPITAL          ","619 SOUTH 19TH STREET                   ",,"BIRMINGHAM                              ","AL                                      ","35233                                   ","JEFFERSON                               ",22260444,,,26011046,,,0.223199993371964,7152169,1490246,992,362080,69668,77590,262553,774.5,6679,,12318,11129,41533,,,,536,148,2342,923
"010034","010034",10/1/2010,"01-OCT-10",9/30/2011,"30-SEP-11","Settled","COMMUNITY HOSPITAL INC.                 ","805 FRIENDSHIP DRIVE                    ",,"TALLASSEE                               ","AL                                      ","36078                                   ","ELMORE                                  ",,,,352850,,,0.094200000166893,,,37,13505,3163,729,6190,,175.949996948242,,702,209,1608,,,,8,,211,
"010035","010035",7/1/2011,"01-JUL-11",6/30/2012,"30-JUN-12","As Submitted","CULLMAN REGIONAL                        ","1912 ALABAMA HIGHWAY 157                ",,"CULLMAN                                 ","AL                                      ","35056-                                  ","CULLMAN                                 ",,,,2402613,,,0.119199998676777,,,115,42090,13035,4467,22780,,843.75,,3102,1651,7141,,,,,,,
"010036","010036",4/1/2011,"01-APR-11",3/31/2012,"31-MAR-12","As Submitted","ANDALUSIA REGIONAL HOSPITAL             ","849 THREE NOTCH STREET                  ",,"ANDALUSIA                               ","AL                                      ","36420                                   ","COVINGTON                               ",,,,1541689,,,0.216199994087219,,,88,32208,5366,2211,10739,,244.490005493164,,1395,804,3208,,,,,,,113
"010038","010038",7/1/2011,"01-JUL-11",6/30/2012,"30-JUN-12","Reopened","STRINGFELLOW MEMORIAL HOSPITAL          ","301 EAST 18TH STREET                    ","38                                      ","ANNISTON                                ","AL                                      ","36207                                   ","CALHOUN                                 ",,,,1167984,,,0.096900001168251,,,125,45750,8616,1748,15592,,299,,2092,536,4248,,,,,,,
"010039","010039",7/1/2011,"01-JUL-11",6/30/2012,"30-JUN-12","Amended","HUNTSVILLE HOSPITAL                     ","101 SIVLEY ROAD                         ",,"HUNTSVILLE                              ","AL                                      ","35801-                                  ","MADISON                                 ",2964318,,,15792761,,,0.119699999690056,848250,359339,807,295362,82735,42352,212200,34.75,5150.6298828125,,14528,7661,44927,,,,168,,1504,
"010040","010040",10/1/2010,"01-OCT-10",9/30/2011,"30-SEP-11","Reopened","GADSDEN REGIONAL MEDICAL CENTER         ","1007 GOODYEAR AVENUE                    ",,"GADSDEN                                 ","AL                                      ","35999-                                  ","ETOWAH                                  ",,,,7120377,,,0.209900006651878,,,265,96718,27717,12430,62876,,968.219970703125,,4551,2310,11685,,,,4,,311,
"010043","010043",7/1/2011,"01-JUL-11",6/30/2012,"30-JUN-12","Reopened","CHILTON MEDICAL CENTER                  ","1010 LAY DAM ROAD                       ",,"CLANTON                                 ","AL                                      ","35045-                                  ","CHILTON                                 ",,,,58213,,,0.0533999986946583,,,27,9882,1189,129,2541,,121.139999389648,,214,41,538,,,,,,,
"010044","010044",10/1/2010,"01-OCT-10",9/30/2011,"30-SEP-11","Settled","MARION REGIONAL MEDICAL CENTER          ","1256 MILITARY ST SOUTH                  ",,"HAMILTON                                ","AL                                      ","35570-                                  ","MARION                                  ",,,,116925,,,0.0542999990284443,,,36,13140,1871,219,3072,,131.899993896484,,502,67,980,,,,,,,
"010045","010045",10/1/2010,"01-OCT-10",9/30/2011,"30-SEP-11","As Submitted","FAYETTE MEDICAL CENTER DCH              ","1653 TEMPLE AVENUE NORTH                ",,"FAYETTE                                 ","AL                                      ","35555-                                  ","FAYETTE                                 ",,,,341987,,,0.0913000032305717,,,42,15330,5208,615,7332,,185,,760,188,1407,,,,,,,
"010046","010046",7/1/2011,"01-JUL-11",6/30/2012,"30-JUN-12","Reopened","RIVERVIEW REGIONAL MEDICAL CENTER       ","600 S 3RD STREET                        ",,"GADSDEN                                 ","AL                                      ","35901                                   ","ETOWAH                                  ",,,,1281195,,,0.0502999983727932,,,256,93696,21679,2431,33886,,488.049987792969,,3616,485,6440,,,,,,289,
"010049","010049",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","Settled","MEDICAL CENTER ENTERPRISE               ","400 NORTH EDWARDS STREET                ",,"ENTERPRISE                              ","AL                                      ","36330-                                  ","COFFEE                                  ",,,,865954,,,0.119999997317791,,,131,47815,5803,3690,14528,,367.260009765625,,1514,1020,4150,,,,,,,
"010050","010050",7/1/2011,"01-JUL-11",6/30/2012,"30-JUN-12","Settled","ST. VINCENT S BLOUNT                    ","150 GILBREATH DRIVE                     ","1000                                    ","ONEONTA                                 ","AL                                      ","35121-                                  ","BLOUNT                                  ",,,,176350,,,0.0760999992489815,,,40,14640,2092,496,4881,,141.100006103516,,476,130,1241,,,,,,,
"010051","010051",10/1/2010,"01-OCT-10",9/30/2011,"30-SEP-11","Settled","GREENE COUNTY HOSPITAL                  ","509 WILSON AVENUE                       ",,"EUTAW                                   ","AL                                      ","35462                                   ","GREENE                                  ",,,,148827,,,0.119999997317791,,,24,8760,992,308,1550,,75.3099975585938,,308,117,529,,,,,,,
"010052","010052",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","As Submitted","LAKE MARTIN COMMUNITY HOSPITAL          ","1231 SOUTH STREET                       ",,"DADEVILLE                               ","AL                                      ","36853                                   ","TALLAPOOSA                              ",,,,222831,,,0.113899998366833,,,46,16790,1564,299,2681,,72.6500015258789,,468,75,892,,,,,,,
"010054","010054",7/1/2011,"01-JUL-11",12/31/2011,"31-DEC-11","Settled","PARKWAY MEDICAL CENTER                  ","1874 BELTLINE ROAD S.W.                 ",,"DECATUR                                 ","AL                                      ","35601                                   ","MORGAN                                  ",,,,518065,,,0.132400006055832,,,109,20056,2753,1244,6504,,283.399993896484,,713,357,1837,,,,,,,
"010055","010055",7/1/2011,"01-JUL-11",6/30/2012,"30-JUN-12","As Submitted","FLOWERS HOSPITAL                        ","4370 WEST MAIN STREET                   ","6907                                    ","DOTHAN                                  ","AL                                      ","36302-                                  ","HOUSTON                                 ",,,,1736776,,,0.0461000017821789,,,235,86010,28959,6830,57546,,1167.40002441406,,5230,1363,11865,,,,,,,
"010056","010056",7/1/2011,"01-JUL-11",6/30/2012,"30-JUN-12","Settled","ST VINCENT S HOSPITAL                   ","810 ST VINCENT S DRIVE                  ",,"BIRMINGHAM                              ","AL                                      ","35205-                                  ","JEFFERSON                               ",100533,,,,,,,31552,9368,442,161772,35716,5522,105963,1,1885.16003417969,,6594,718,20588,,,,,,,
"010058","010058",10/1/2010,"01-OCT-10",9/30/2011,"30-SEP-11","Reopened","BIBB MEDICAL CENTER                     ","165 PIERSON AVENUE                      ",,"CENTREVILLE                             ","AL                                      ","35042                                   ","BIBB                                    ",,,,47597,,,0.0847000032663345,,,25,9125,1965,72,3095,,97.9000015258789,,132,14,250,,,,,,,
"010059","010059",10/1/2010,"01-OCT-10",9/30/2011,"30-SEP-11","Settled","LAWRENCE MEDICAL CENTER                 ","202 HOSPITAL STREET                     ",,"MOULTON                                 ","AL                                      ","35650-                                  ","LAWRENCE                                ",,,,473256,,,0.104699999094009,,,37,13505,4717,541,6859,,151.240005493164,,825,131,1389,,,,,,,
"010061","010061",10/1/2010,"01-OCT-10",9/30/2011,"30-SEP-11","As Submitted","HIGHLANDS MEDICAL CENTER                ","380 WOODS COVE ROAD                     ","1050                                    ","SCOTTSBORO                              ","AL                                      ","35768-                                  ","JACKSON                                 ",,,,1029683,,,0.119999997317791,,,170,62050,7952,3150,14969,,348.470001220703,,1814,1238,4097,,,,,,,
"010062","010062",10/1/2010,"01-OCT-10",9/30/2011,"30-SEP-11","As Submitted","WIREGRASS MEDICAL CENTER                ","1200 WEST MAPLE STREET                  ",,"GENEVA                                  ","AL                                      ","36340                                   ","GENEVA                                  ",,,,374900,,,0.0995000004768372,,,73,26645,4130,627,6319,,221.800003051758,,837,190,1493,,,,,,271,
"010065","010065",1/1/2011,"01-JAN-11",12/31/2011,"31-DEC-11","As Submitted","RUSSELL MEDICAL CENTER                  ","P.O. BOX 939                            ","939                                     ","ALEXANDER CITY                          ","AL                                      ","35010                                   ","TALLAPOOSA                              ",,,,1530984,,,0.14640000462532,,,75,27375,5482,2779,11586,,461.429992675781,,734,1585,3477,,,,,,,
"010066","010066",7/1/2011,"01-JUL-11",6/30/2012,"30-JUN-12","Settled","FLORALA COMMUNITY HOSPITAL              ","515 EAST 5TH AVENUE                     ",,"FLORALA                                 ","AL                                      ","36442                                   ","COVINGTON                               ",,,,43108,,,0.104999996721745,,,22,8052,432,71,681,,33.0299987792969,,115,33,235,,,,,,,
"010069","010069",10/1/2010,"01-OCT-10",9/30/2011,"30-SEP-11","As Submitted","SEAR                                    ","820 WEST WASHINGTON STREET              ",,"EUFAULA                                 ","AL                                      ","36026-                                  ","BARBOUR                                 ",,,,313716,,,0.103900000452995,,,30,10950,3188,398,4498,,144.330001831055,,764,155,1495,,,,,,179,
"010073","010073",10/1/2010,"01-OCT-10",9/30/2011,"30-SEP-11","Settled","CLAY COUNTY HOSPITAL                    ","544 EAST AVENUE                         ",,"ASHLAND                                 ","AL                                      ","36251                                   ","CLAY                                    ",,,,6081,146075,,0.0649000033736229,,,46,16790,3517,347,4788,,172.960006713867,,572,84,1020,,,,,,,
"010078","010078",7/1/2011,"01-JUL-11",6/30/2012,"30-JUN-12","Settled","NORTHEAST ALABAMA REGIONAL MED CTR      ","400 EAST TENTH STREET                   ","2208                                    ","ANNISTON                                ","AL                                      ","36202-                                  ","CALHOUN                                 ",,,,4791702,,,0.123700000345707,,,217,79422,29071,10485,57319,,1213,,5400,2617,13536,,,,236,,1350,
"010079","010079",7/1/2011,"01-JUL-11",6/30/2012,"30-JUN-12","Settled","ATHENS LIMESTONE                        ","ATHENS LIMESTONE HOSPITAL               ","999                                     ","ATHENS                                  ","AL                                      ","35611-                                  ","LIMESTONE                               ",,,,1135392,,,0.119999997317791,,,101,36966,7168,2989,15301,,450.459991455078,,1578,240,4423,,,,,,,
"010083","010083",10/1/2010,"01-OCT-10",9/30/2011,"30-SEP-11","Reopened","SOUTH BALDWIN REGIONAL MEDICAL CENTE    ","1613 NORTH MCKENZIE                     ",,"FOLEY                                   ","AL                                      ","36535-                                  ","BALDWIN                                 ",,,,994468,,,0.0778999999165535,,,112,40880,10995,4269,24289,,519.429992675781,,2232,907,5565,,,,,,,
"010085","010085",7/1/2011,"01-JUL-11",6/30/2012,"30-JUN-12","As Submitted","DECATUR GENERAL                         ","7TH STREET S.E.                         ","2239                                    ","DECATUR                                 ","AL                                      ","35609-                                  ","MORGAN                                  ",,,,2820146,,,0.116599999368191,,,178,65148,18709,7175,38780,,814.77001953125,,3852,1670,8885,,,,,,246,
"010086","010086",5/1/2011,"01-MAY-11",4/30/2012,"30-APR-12","Reopened","NORTHWEST MEDICAL CENTER                ","HIGHWAY 78 WEST                         ","130                                     ","WINFIELD                                ","AL                                      ","35594                                   ","MARION                                  ",,,,369373,,,0.0676999986171722,,,61,22326,5071,665,7647,,226.070007324219,,1152,214,1997,,,,23,,197,