EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
002030711,CHURCH OF OUR LORD JESUS CHRIST OF MACEDONIA,,569 BROADWAY,NEWARK,NJ,07104-4132,0000,03,3,7000,197912,1,10,001000000,1,01,,0,0,06,0,12,,,,,
007764840,TRI-COUNTY LIGHTHOUSE BAPTIST CHURCH & MINISTRIES INC,,PO BOX 102,DEERFIELD ST,NJ,08313-0102,0000,03,3,7100,200308,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010015091,HANOVER SOCCER CLUB INC,,PO BOX 13,CEDAR KNOLLS,NJ,07927-0013,0000,03,3,1000,201210,1,16,000000000,1,01,201612,3,4,01,0,12,52489,107989,107989,N64,
010433461,MEDICAL DOSIMETRIST CERTIFICATION BOARD,% DEBRA ZOELLER,1120 ROUTE 73,MOUNT LAUREL,NJ,08054-5108,0000,06,3,2000,199402,2,00,205203000,1,01,201709,6,6,01,0,09,2194398,2054802,983577,,DEPT OF RADIATION ONCOLOGY
010446520,MEMGMA,% KAREN WHEELER MID-MAINE INTERNAL,PO BOX 3403,MERCERVILLE,NJ,08619-0403,0000,06,3,2000,198908,2,00,229000000,1,01,201612,3,3,02,0,12,32335,25399,25399,,
010485964,JANET H AND C HARRY KNOWLES FOUNDATION INC,% C HARRY KNOWLES,1000 N CHURCH ST,MOORESTOWN,NJ,08057-1764,0000,03,3,1000,200402,1,03,000000000,1,01,201705,9,8,00,1,05,66309536,29319784,,P99,
010494871,NORTHEAST AGRICULTURAL-AVIATION ASSOCIATION,% HELICOPTER APPLICATORS INC,256 S TUCKAHOE RD,WILLIAMSTOWN,NJ,08094-3562,0000,03,3,1000,199507,1,15,995323000,5,01,201712,0,0,02,0,12,0,0,0,C30,
010505213,TRUSTEES OF PRINCETON UNIVERSITY,,PO BOX 291,PRINCETON,NJ,08544-0001,9126,03,9,1000,198402,0,16,030000000,1,01,,0,0,02,0,06,,,,,MAINE PRINCETON ALUMNI ASSN
010548602,SHEPARDS WALK FOUNDATION INC,% L WOLLIN,124 PROSPECT ST,RIDGEWOOD,NJ,07450-4406,0000,03,3,2000,200207,1,03,000000000,1,01,201709,6,4,00,1,09,1037329,318500,,A51,
010549394,FRIENDSHIP FAMILY WORSHIP CENTER INC,,PO BOX 781,MAYS LANDING,NJ,08330-0781,0000,03,3,7000,200202,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,THEODORA ROBINSON
010549413,ASSOCIATION FOR THE DEVELOPMENT OF LAZILE INC,% SEVERE JACQUET,241 W 5TH AVE,ROSELLE,NJ,07203-1139,0000,03,3,2000,200404,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,W12,
010551182,CENTER HEART INC,% PATRICIA W HESS,508 MOUNT LUCAS RD,PRINCETON,NJ,08540-1908,0000,03,3,7200,200410,1,10,000000000,1,01,,0,0,06,0,12,,,,,
010552945,HEARTFELT RESOURCES INC,% CHRISTINE ELLIS,309 EGOLF DR,RAHWAY,NJ,07065-4216,0000,03,3,7000,200609,1,15,000000000,1,01,201506,0,0,02,0,06,0,0,0,O50,
010553431,AMERICAN FRIENDS OF YESHIVAT HESDDER SDEROT INC,% SAML S ADELSBERG & CO,49 DAKOTA ST,PASSAIC,NJ,07055-3331,0000,03,3,1000,200204,1,15,000000000,1,01,201707,5,5,01,0,07,891586,771718,771718,T30,
010553478,EAST MOUNTAIN HOSPITAL INC,% MICHAEL VOORHEES,RT 601 BLAWENBERG RD ADMIN BLDG,BELLE MEAD,NJ,08502-0000,0000,03,3,1000,200204,1,12,000000000,1,01,201706,6,7,01,0,06,2038807,5466807,4985030,B99,
010554061,MOUNT EPHRAIM SENIOR HOUSING INITIATIVE INC,% LIBERTY VIEW,1242 W KINGS HIGHWAY,MOUNT EPHRAIM,NJ,08059-1401,0000,03,3,1000,200205,1,16,000000000,1,01,201706,7,5,01,0,06,5061736,569575,569575,L22,
010557105,HOLY RENAISSANCE MINISTRIES,% KAWANA CARR,903 JUNIPER CT,SOMERSET,NJ,08873-1585,0000,03,3,7000,200207,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010558214,LAND CONSERVANCY INC,,27-41 HORSENECK ROAD,FAIRFIELD,NJ,07004-2487,0000,03,3,1000,200309,1,04,000000000,1,01,201612,5,1,00,1,12,842037,1,,C340,
010561467,IGLESIA ARCA DE SALVACION INC,% HECTOR AGUIRRE,90 MAIN ST STE 309,HACKENSACK,NJ,07601-7128,0000,03,3,7100,201412,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010562494,WARREN TOWNSHIP MIDDLE SCHOOL PTO,% TANIA BURTON,PO BOX 4435,WARREN,NJ,07059-0435,0000,03,3,2000,200212,1,16,000000000,1,01,201707,4,5,01,0,07,134904,554559,179630,B94,
010562775,NEW JERSEY EMERGENCY PREPAREDNESS ASSOCIATION,,PO BOX 962,MAYS LANDING,NJ,08330-0962,0000,03,3,1000,200205,1,16,000000000,1,01,201512,4,4,01,0,12,162076,189485,189485,M41,
010562891,ATLANTIC CAPE FAMILY SERVICE ORGANIZATION,,950 TILTON RD STE 108,NORTHFIELD,NJ,08225-1235,0000,03,3,1000,200207,1,15,000000000,1,01,201706,4,5,01,0,06,102952,948805,948805,P40,
010564863,ANIMAL LIFE SAVERS,% BARBARA BELLINO,PO BOX 12,PALISADES PK,NJ,07650-0012,0000,03,3,1000,200312,1,15,000000000,1,01,201712,3,3,01,0,12,26638,63974,62207,D20,
010565301,DEVINE HEALERS CHURCH,% NATHANIEL LAMPTEY,PO BOX 1153,MAPLEWOOD,NJ,07040-0453,0000,03,3,7000,200502,1,10,000000000,0,01,,3,3,06,0,12,,,,X21,
010570803,CHRISTOPHER DINCUFF MEMORIAL FUND INC,% JOAN DINCUFF,36 NEW ST,SOUTH RIVER,NJ,08882-2449,0000,03,3,2000,200204,1,15,000000000,1,01,201712,4,1,02,0,12,171262,9117,9117,B82,
010575520,MERCK PATIENT ASSISTANCE PROGRAM INC,% MERCK & CO INC,2000 GALLOPING HILL RD K5-3008G,KENILWORTH,NJ,07033-1310,0000,03,3,1000,200308,1,03,000000000,1,01,201612,8,9,00,1,12,13839688,835052950,,T210,
010576142,BIAS YAAKOV COUNCIL INC,,PO BOX 1605,LAKEWOOD,NJ,08701-1018,0000,03,3,7000,200206,1,10,000000000,1,01,,0,0,06,0,06,,,,X30,NEWHOUSE SHIMON
010577653,LADIES AUXILIARY OF THE NAVESINK HOOK & LADDER CO 1 OF NAVESINK NJ,% CHERYL KEENE,141 MONMOUTH AVENUE,NAVESINK,NJ,07752-0000,0000,03,3,1000,200212,1,16,000000000,5,01,201512,0,0,02,0,12,0,0,0,M11,
010579367,TURNING POINT COMMUNITY SERVICES,% MCCLOUD CHRISTINE,1011 GROVE STREET,IRVINGTON,NJ,07111-4221,0000,03,3,1200,200210,1,15,000000000,1,01,201612,6,6,01,0,12,1362076,1173329,1158700,L41,
010579647,NEW JERSEY NAVAL MILITIA FOUNDATION INC,,15 HAMILTON CT,WHIPPANY,NJ,07981-2015,0000,03,3,1200,200208,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,W115,
010580707,PAUL J LOMBARDI CHARITABLE TR,% MORGAN STANLEY TRUST FSB,PO BOX 1501,PENNINGTON,NJ,08534-0671,0000,03,3,1000,200206,1,04,000000000,2,01,201712,5,4,00,1,12,519763,158406,,T20,HARBORSIDE FINANCIAL CTR
010581385,LIGGETT BOULVARD INC,% AMARILIS DUARTE,PO BOX 64,RARITAN,NJ,08869-0064,0000,03,3,1000,200207,1,15,000000000,1,01,201612,4,3,02,0,12,264590,30571,30571,L121,
010582162,CONTEXTUAL FAMILY SERVICES A NJ NON-PROFIT CORP,% JEAN BANTI,9 CARDINAL WAY,FLEMINGTON,NJ,08822-4931,0000,03,3,5000,200204,1,15,000000000,1,01,201712,3,4,01,0,12,67388,215016,215016,I72,
010583786,MIDDLETOWN WTC MEMORIAL GARDENS FUND,,1 KINGS HWY,MIDDLETOWN,NJ,07748-2502,0000,03,3,1000,200207,0,15,000000000,1,01,201712,2,1,02,0,12,19810,99,99,,
010584319,SOUTH PLAINFIELD HIGH SCHOOL BOOSTERS OF THE MUSICAL ARTS,% SOUTH PLAINFIELD HIGH SCHOOL,200 LAKE ST,S PLAINFIELD,NJ,07080-3627,0000,03,3,1200,200306,1,16,000000000,5,01,201706,2,3,02,0,06,24807,25792,17417,B112,
010584691,SPECIAL IMPROVEMENT DISTRICT OF NETCONG BOROUGH INC,% WILLIAM LERMAN,23 MAPLE AVE,NETCONG,NJ,07857-1105,0000,03,3,1000,201410,1,16,000000000,1,01,201712,3,3,02,0,12,31368,33034,33034,S20,
010585109,CAFE & ORQUIDEA,% CAFE & ORQUIDEA ORGANIZACION COL,4511 NEW YORK AVENUE SUITE 25A,UNION CITY,NJ,07087-2703,0000,03,3,1000,200509,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,A23,
010587183,WILLIAMSTOWN HIGH SCHOOL PROJECT GRADUATION INC,% A MUNCH,700 N TUCKAHOE RD,WILLIAMSTOWN,NJ,08094-3512,0000,03,3,1000,200301,1,15,000000000,1,01,201806,0,0,02,0,06,0,0,0,B11,
010588037,SUMMIT ANIMAL RESCUE ASSOCIATION INC,% BARBARA E DURANT,PO BOX 124,BERKELEY HTS,NJ,07922-0124,0000,03,3,1000,200205,1,15,000000000,1,01,201712,4,4,01,0,12,227968,233054,221325,D20,
010588839,MIDDLETOWN TOWNSHIP CULTURAL AND AR TS COUNCIL,% ROSEMARIE D PETERS,36 CHURCH ST,MIDDLETOWN,NJ,07748-2511,0000,03,3,1000,200204,1,15,000000000,1,01,201612,4,5,01,0,12,120399,542653,528630,A26,
010595189,PENNSVILLE WRESTLING ASSOCIATION,% MELANIE THOMPSON,234 NORTH BROADWAY,PENNSVILLE,NJ,08070-1216,0000,03,3,2000,200301,1,15,000000000,5,01,201712,0,0,02,0,12,0,0,0,N60,
010597921,UNITED STATES WAR DOGS ASSOCIATION INC,% RONALD L AIELLO,1313 MOUNT HOLLY RD,BURLINGTON,NJ,08016-3733,0000,19,3,1000,200207,1,00,000000000,1,01,201712,6,5,01,0,12,1317467,895064,895064,W30,
010598493,INTERNATIONAL SKATING PROGRAM INC,% BORIS CHAIT,1000 RT 9,WOODBRIDGE,NJ,07095-1215,0000,03,3,1000,200404,1,15,000000000,1,01,201712,3,4,01,0,12,30305,304163,304163,N68,
010601606,AMERICAN INTERNATIONAL SCHOOL OF BAMAKO FOUNDATION,% ISS,PO BOX 5910,PRINCETON,NJ,08543-5910,0000,03,3,1000,200204,1,16,000000000,1,01,201707,4,6,01,0,07,311499,1244516,1244516,T30,
010603211,ASSEMBLEIA DE DEUS VIDA INC,% SISSI BROWN,PO BOX 2284,ELIZABETH,NJ,07207-2284,0000,03,3,7000,200312,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010607013,MUSLIM AMERICAN COMMUNITY ASSOCIATION INC,% ZIA U RAHMAN,15 WOODSTONE DR,VOORHEES,NJ,08043-4735,0000,03,3,1000,200210,1,10,000000000,1,01,,0,0,06,0,12,,,,X40,
010607715,CLASSIC CORVETTE CLUB,% WILLIAM MCVEIGH,5040 CHURCH RD,MOUNT LAUREL,NJ,08054-9601,0000,07,3,1000,201507,2,15,059325040,1,01,201712,0,0,02,0,12,0,0,0,N50,
010611038,TENAFLY TIGERS HOCKEY CLUB INC,,125 MAGNOLIA AVE,TENAFLY,NJ,07670-1849,0000,03,3,2000,200502,1,16,000000000,1,01,201608,3,3,02,0,08,41599,39534,33875,N60,
010613896,ORPHAN SPONSORSHIP INTERNATIONAL,% NICHOLAS TUMMILLO JR,2 DEVON CT,ROBBINSVILLE,NJ,08691-3101,0000,03,3,1000,200403,1,16,000000000,1,01,201612,3,3,01,0,12,34290,61474,61474,P30,
010615787,WEST PATERSON MEMORIAL HOME & SCHOOL ASSOCIATION INC,% GINA WINTERMUTE,15 MEMORIAL DR,WOODLAND PARK,NJ,07424-2514,0000,03,3,1200,200209,1,15,000000000,1,01,201806,0,0,02,0,06,0,0,0,B129,
010618643,SHRINERS INTERNATIONAL,% CRESCENT SHRINERS,700 HIGHLAND DR,WESTAMPTON,NJ,08060-5125,0229,10,9,1000,194011,1,00,036000000,5,01,,0,0,01,0,12,,,,,GOLF SHRINE CLUB
010619649,MILDRED HELMS PARK RESURRECTION COMMITTEE INC,% JAMES O CRAWFORD,13 MULFORD PL,NEWARK,NJ,07112-1903,0000,03,3,1000,201305,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,C99,
010620100,BNOS RIVKA INC,,1115 CROSS ST,LAKEWOOD,NJ,08701-4008,0000,03,3,7200,200211,1,10,000000000,1,01,201308,6,6,06,0,08,1580158,1545493,1545493,X30,
010621556,THE GILL ST BERNARD PARENTS ASSOCIATION INC,,PO BOX 604,GLADSTONE,NJ,07934-0604,0000,03,3,2000,200207,1,17,000000000,1,01,201706,2,4,01,0,06,21377,128232,86139,B11,
010622078,MUSLIM WOMENS COALITION,% TASNEEM SHAMIN,1283 STATE HIGHWAY 27,SOMERSET,NJ,08873-5053,0000,03,3,1000,200411,1,15,000000000,1,01,201612,1,2,02,0,12,8507,16012,16012,T30,
010625542,SALEM HEALTH AND WELLNESS FOUNDATION INC,% BRENDA L GOINS EX DIRECTOR,91 S VIRGINIA AVE STE A,CARNEYS POINT,NJ,08069-1765,0000,03,3,1000,200209,1,15,000000000,1,01,201612,8,5,01,0,12,11463949,783717,783717,E120,
010626708,BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA,,900 BEACH BLVD,FORKED RIVER,NJ,08731-5225,1156,08,9,1000,195110,1,00,279265000,5,01,201803,4,5,01,0,03,111440,624992,3914,,2518 LACEY
010626929,CEDAR HILL HOME & SCHOOL CORP,% MERYL SIERADZKY TREASURER,PO BOX 444,TOWACO,NJ,07082-0444,0000,03,3,1200,200411,1,16,000000000,1,01,201708,3,4,01,0,08,43217,205737,82151,B94,
010628055,GENABLE INC,% BRENDA REDIESS-HOOSEIN,PO BOX 82,LIBERTY COR,NJ,07938-0082,0000,03,3,2000,200609,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,P80,
010631614,EAST ORANGE CATHOLIC HIGH SCHOOL ALUMNAE ASSOCIATION INC,% JANICE MARTIN,PO BOX 62,MONTVILLE,NJ,07045-0062,0000,03,3,1200,200508,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,B82,
010633472,UNION GOSPEL TABERNACLE OF NEWARK INC,% KENNETH TOWNSEND SR,PO BOX 3245,NEWARK,NJ,07103-0245,0000,03,3,7000,200209,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010633982,CENTRAL JERSEY LACROSSE INC,% STEPHEN SHINNERS,106 COACHMAN DR N,FREEHOLD,NJ,07728-3153,0000,03,3,1000,200610,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,N64,
010634308,RIVERSIDE SCHOOL PARENT TEACHER ORGANIZATION INC,% NICHOLAS KARP,58 RIVERSIDE DR,PRINCETON,NJ,08540-5425,0000,03,3,1200,200301,1,15,000000000,1,01,201706,0,0,02,0,06,0,0,0,B94,RIVERSIDE SCHOOL
010638275,GGWANGA MUJJE NY-NJ INC,% WYCLIFFE LULE-MUSOKE,1006 PARK AVE,PLAINFIELD,NJ,07060-3029,0000,03,3,1000,200302,1,16,000000000,1,01,201612,1,1,02,0,12,435,4350,4350,A23,
010639923,NORTH JERSEY CIVIL WAR ROUND TABLE,% RICHARD ROSENTHAL,3 CAMBRIDGE RD,MORRIS PLAINS,NJ,07950-1511,0000,03,3,1000,200204,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,A80,
010640040,NORTHFIELD MOTHERS LEAGUE INC,,PO BOX 790,NORTHFIELD,NJ,08225-0790,0000,03,3,1000,201502,1,15,000000000,5,01,201712,0,0,02,0,12,0,0,0,P99,
010641444,POP WARNER LITTLE SCHOLARS INC,% MICHAEL PERENTIN,PO BOX 5805,CLARK,NJ,07066-5805,9183,03,9,2000,199402,1,15,317000000,1,01,201612,1,1,02,0,12,5453,4678,4678,N65,CLARK POP WARNER FOOTBALL
010641860,LAKEWOOD OUTREACH MINISTRY CHURCH,% LEE TUCKER,1331 VENTURA DR,LAKEWOOD,NJ,08701-2262,0000,03,3,7000,200208,1,10,000000000,1,01,201412,1,3,06,0,12,1,41861,41861,X21,
010642350,TOASTMASTERS INTERNATIONAL,% AGAPE WORSHIP CENTER,PO BOX 1623,RAHWAY,NJ,07065-7623,0820,03,9,2000,194505,0,16,059319000,5,01,201712,0,0,02,0,12,0,0,0,,8349 IMPACT 21 CLUB
010644543,KANG EUN PRESBYTERIAN CHURCH,,18 ENGLE ST APT 9D,TENAFLY,NJ,07670-2826,0000,03,3,7000,200209,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010644643,JOETTA CLARK DIGGS SPORTS FOUNDATION INC,% JOETTA CLARK DIGGS,PO BOX 6262,HILLSBOROUGH,NJ,08844-6262,0000,03,3,1000,200301,1,04,000000000,1,25,201712,2,3,00,1,12,10214,74525,,N30,
010645917,SWAN CREEK ROWING CLUB,% RICHARD PARK,PO BOX 153,LAMBERTVILLE,NJ,08530-0153,0000,07,3,1000,200401,2,00,000000000,1,01,201612,0,0,02,0,12,0,0,0,N67,
010649794,HACKENSACK MERIDIAN HEALTH INC,% TAX DEPT,1350 CAMPUS PKWY,NEPTUNE,NJ,07753-6821,3827,03,9,1000,199609,1,15,000000000,1,01,201612,9,9,03,0,12,3379438327,2537824238,2490406503,E21,GROUP RETURN
010659307,JEFFERSON PARK MINISTRIES INC,% WOODY PHILIPPE,PO BOX 163,ELIZABETH,NJ,07207-0163,0000,03,3,1270,200310,1,15,000000000,1,01,201712,3,4,01,0,12,29081,379713,379713,K34,JPM INC
010659365,SANTISUKHA BUDDHIST MEDITATION CENTER INC,% YOUN CHA CHOI,82 SEMEL AVE,GARFIELD,NJ,07026-3741,0000,03,3,7000,200305,1,10,000000000,1,01,,0,0,06,0,12,,,,X50,
010660247,WILLIAM J MARTIN FOUNDATION INC,% LAURA DAVIS,161 ESPANONG RD,LK HOPATCONG,NJ,07849-1701,0000,03,3,2000,200209,1,04,000000000,1,01,201612,4,2,00,3,12,144061,18158,,B82,
010660264,TEAM ACADEMY CHARTER SCHOOL INC,% RYAN HILL,60 PARK PL STE 802,NEWARK,NJ,07102-5508,0000,03,3,2000,200501,1,11,000000000,1,01,201706,8,9,01,0,06,14425080,76176227,76176227,B29,
010663336,MARK A SIROLLI SCHOLARSHIP FUND,% PEG SIROLLI,504 FLEMING PIKE,HAMMONTON,NJ,08037-2525,0000,03,3,1000,200607,1,04,000000000,1,01,201612,1,2,00,1,12,7060,23926,,B82,SIROLLI MARGARET
010664264,TRI-ARC COMMUNITY DEVELOPMENT CORPORATION,% CHRISTOPHER BENNETT,218 PASSAIC ST,HACKENSACK,NJ,07601-3525,0000,03,3,1000,201409,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,S20,
010665720,ERNST WESSEL FOUNDATION INC,% ANNE FOX VITALE,38 BIABOU DR,TOMS RIVER,NJ,08757-3710,0000,03,3,1000,200205,1,04,000000000,1,01,201712,5,1,00,1,12,517152,9889,,T20,
010666288,KIWANIS CLUB OF GLOUCESTER TOWNSHIP BLACKWOOD FOUNDATION INC,% WILLIAM E SAMPEY,1662 OLD BLACK HORSE PIKE,BLACKWOOD,NJ,08012-5216,0000,03,3,1000,200212,1,04,000000000,1,01,201709,4,1,00,3,09,210774,9300,,P20,
010674634,GREATER DELIVERANCE CHURCH,% REV NATHANIEL FLOYD JR,46 VANCE AVE,SICKLERVILLE,NJ,08081-5502,0000,03,3,7000,200304,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010675309,DDMBA NJ INC,% JIA SHU KUO,56 VINEYARD RD,EDISON,NJ,08817-4753,0000,03,3,7100,200405,1,10,000000000,1,01,201712,6,4,06,0,12,2886618,292167,292167,X70,
010677851,LA LECHE LEAGUE INTERNATIONAL INC,% LARISSA CHEN,60 OLD TURNPIKE RD,PORT MURRAY,NJ,07865-3211,3130,03,9,2100,197902,1,16,059120000,5,01,201803,0,0,02,0,03,0,0,0,,LLL HACKETTSTOWN
010680936,AMERICAN INTERNATIONAL SCHOOL OF RIYADH FOUNDATION,% ISS,PO BOX 5910,PRINCETON,NJ,08543-5910,0000,03,3,2100,200209,1,15,000000000,1,01,201806,0,0,02,0,06,0,0,0,B12,
010681915,PREVAILING ROCK CHURCH INC,% MARINI & ASSOCIATES,191 WOODPORT RD STE 205,SPARTA,NJ,07871-2641,0000,03,3,7000,200504,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010682278,COMBATT INC,% ROXANNE MCELROY-WHITE,1763 6TH ST,EWING,NJ,08638-3005,0000,03,3,1000,200210,1,15,000000000,1,01,201709,1,3,02,0,09,5768,31731,31731,N70,
010682831,RESURRECTION COMMUNITY CHURCH,% LORI FAIR,200 ATRIUM DR,SOMERSET,NJ,08873-4103,0000,03,3,7000,200212,1,10,000000000,1,01,,0,0,06,0,11,,,,X21,
010683197,PINELANDS GARDEN CLUB OF MEDFORD INC,% BEVERLY BEAUREGARD,8 RAMSGATE RD,CHERRY HILL,NJ,08003-2236,0000,03,3,1200,201502,1,16,000000000,1,01,201806,0,0,02,0,06,0,0,0,Z99,
010683241,VOPICKA FAMILY FOUNDATION INC,% ROBERT J GAUGHRAN TTEE,PO BOX 4151,MIDDLETOWN,NJ,07748-4151,0000,03,3,1000,200307,1,04,000000000,1,01,201609,4,3,00,1,09,425141,93762,,T20,
010685250,PARTNERS WITH JESUS CHRIST WORSHIP CENTER,% ALVIN G WATFORD,PO BOX 2020,WILLINGBORO,NJ,08046-6120,0000,03,3,1000,200404,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010685306,BRIDGEWATER JUNIOR PANTHERS INC,% DAVID M MONAHAN JR,10 PRESIDENTS DR,BRIDGEWATER,NJ,08807-6102,0000,03,3,1000,200305,1,16,000000000,1,01,201704,0,0,02,0,04,0,0,0,N68,
010685362,TARYAG LEGACY FOUNDATION INC,% ACCOUNTING OFFICE,1136 SOMERSET AVE,LAKEWOOD,NJ,08701-2138,0000,03,3,2000,200308,1,16,000000000,1,01,201112,6,6,00,0,12,3712834,1071077,1071077,A33,
010687195,PROMOTING ACADEMICS THROUGH SPORT SUCCESS,% SHAWN EVANS,1452 PARKVIEW TER,HILLSIDE,NJ,07205-1507,0000,03,3,1000,200407,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,O20,P A S S
010687526,LAKE HIAWATHA SWIM CLUB INC,% BETH HOFFER,PO BOX 125,LAKE HIAWATHA,NJ,07034-0125,0000,03,3,1000,200206,1,16,000000000,1,01,201712,4,4,01,0,12,127804,176825,176825,N67,
010688449,LIVING FAITH CHRISTIAN ACADEMY INC,% LAMONT D MCLEAN,2323 RTE 73,PENNSAUKEN,NJ,08110-1200,0000,03,3,7100,200304,0,11,000000000,0,01,200706,4,6,13,0,06,,,,,
010690316,PATRON POLISH AMERICAN EDUCATIONAL ASSOCIATION INC,% MIROSLAW ROSOL,PO BOX 1714,CLIFTON,NJ,07015-1714,0000,03,3,2000,200502,1,16,000000000,1,01,201708,3,3,01,0,08,40066,91170,82223,B90,
010698600,REVIVALIST CELESTIAL CHURCH OF CHRIST,% BOLAJI G JOHNSON,PO BOX 3531,NEWARK,NJ,07103-0531,0000,03,3,7000,200607,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010702210,KNIGHTS OF COLUMBUS,% ANDREW JULIA,19 MALAGA RD,WILLIAMSTOWN,NJ,08094-2465,0188,08,9,1000,194010,2,00,036029265,5,01,201712,0,0,02,0,12,0,0,0,,8718 NORTH AMERICAN MATYRS
010708152,SOUTH BRUNSWICK SOCCER CLUB INC,% JACK PRESTI,30 NEWMAN RD,KENDALL PARK,NJ,08824-1121,0000,03,3,1200,201001,1,16,000000000,1,01,201706,4,4,01,0,06,178446,150002,150002,O20,
010712193,TREASURES IN HEAVEN FOUNDATION INC,% ANDREW ARAN,102 MORLEY DR,WYCKOFF,NJ,07481-3335,0000,03,3,1000,200207,2,04,000000000,1,01,201712,3,1,00,1,12,93442,2225,,T90,
010712438,PROJECT BRIGHT FUTURE INC,% ALAN KARP,80 LITTLE FALLS ROAD,FAIRFIELD,NJ,07004-2135,0000,03,3,1000,200301,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,T70,
010714595,NEW JERSEY CIVIC YOUTH BALLET INC,% SUSAN SEGER,400 D VALENTINE STREET,HACKETTSTOWN,NJ,07840-0000,0000,03,3,2000,200209,1,16,000000000,1,01,201612,2,4,01,0,12,21139,109027,92324,A63,
010715307,DANCETEAM USA INC A NEW JERSESY NONPROFIT CORPORATION,,2029 LEMOINE AVE,FORT LEE,NJ,07024-5728,0000,03,3,1000,200211,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,N70,
010716364,BRANCH BROOK PARK ALLIANCE,% KCM,310 S ST,MORRISTOWN,NJ,07960-7355,0000,03,3,1000,200307,1,15,000000000,1,01,201612,1,2,02,0,12,5389,10075,10075,N32,
010718293,MOUNTAIN TOP ASSEMBLY OF GOD CHURCH,% RICHARD LEKSELL,197 STATE ROUTE 18 STE 260,E BRUNSWICK,NJ,08816-1405,1678,03,9,7000,196408,1,10,001002029,5,01,201012,0,0,06,0,12,,,,,
010719892,ALEXANDER HAMILTON SCHOOL-HOME SCHOOL ASSOCIATION,% TREASURER,380 HARRISTOWN RD,GLEN ROCK,NJ,07452-2812,0000,03,3,1000,200406,1,16,000000000,5,01,201706,3,4,01,0,06,71821,111450,61496,B94,
010720931,ABUD FAMILY FOUNDATION FOR THE ARTS,% ARIEL ABUD,3100 PRINCETON PIKE,LAWRENCE TOWNSHIP,NJ,08648-2300,0000,03,3,1000,200202,1,03,000000000,1,01,201712,4,2,00,1,12,282129,19700,,A68,
010721933,NEW LIFE COMMUNITY DEVELOPMENT CORP,% PASTOR DANA M GREEN,1721 HADDON AVE,CAMDEN,NJ,08103-3007,0000,03,3,1000,200402,1,16,000000000,1,01,201712,2,2,02,0,12,18929,22755,22755,S31,
010721958,B-4 SCHOOL OF FAIRLAWN INC,% MILDRED ROGATSKI,1-36 30TH ST,FAIR LAWN,NJ,07410-3946,0000,03,3,2000,200304,1,11,000000000,1,01,201712,3,4,01,0,12,77325,319200,319200,B21,
010722235,SUSSEX WANTAGE PTO,% KAREN PLAZA,31 RYAN RD,WANTAGE,NJ,07461-1705,0000,03,3,1000,200408,1,16,000000000,1,01,201706,3,3,01,0,06,40904,81862,30300,B82,
010722870,MILL RACE VILLAGE ARTS & PRESERVATION INC,,5 CHURCH ST,MOUNT HOLLY,NJ,08060-1717,0000,03,3,1000,200406,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,S41,
010723042,GRACE THEATRE WORKSHOP INC,% MEGAN FERNANDEZ,PO BOX 4412,UNION CITY,NJ,07087-8412,0000,03,3,1000,200211,1,16,000000000,1,01,201712,2,3,02,0,12,15512,43683,43683,A65,
010723875,WEST ORANGE PUBLIC LIBRARY FOUNDATION FUND INC,% WEST ORANGE FREE PUBLIC LIBRARY,46 MOUNT PLEASANT AVE,WEST ORANGE,NJ,07052-4903,0000,03,3,1000,201604,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,B11,
010723948,NEW JERSEY EDUCATION ASSOCIATION,,655 N MAIN ST,CLAYTON,NJ,08312-1243,2329,05,9,3000,197209,0,00,000000000,5,01,201608,0,0,02,0,08,0,0,0,,GLASSBORO EDUC SUPP PROF ASSN
010724216,FAITH BAPTIST CHURCH OF CAMDEN NEW JERSEY INC,% PAUL KENNEDY,502 S BROADWAY,CAMDEN,NJ,08103-1220,0000,03,3,7000,200305,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010724695,FREEHOLD TOWNSHIP HERITAGE SOCIETY,,189B WEMROCK RD,FREEHOLD,NJ,07728-8250,0000,03,3,1000,200306,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,A80,
010728135,SETH MORRIS 911 HEROS FOUNDATION INC,% LYNN MORRIS,5 SUGAR HILL RD,KINNELON,NJ,07405-2137,0000,03,3,1000,200209,1,04,000000000,1,01,201612,5,2,00,3,12,645607,23295,,B82,
010732424,RUTGERS THE STATE UNIVERSITY OF NJ,% IDA HOWELL,42 RIVA AVE,N BRUNSWICK,NJ,08902-4734,5913,03,9,1000,201304,1,15,149349000,5,01,201512,0,0,02,0,06,0,0,0,O52,BARNYARD KIDS 4-H CLUB
010732696,FAMILY SUPPORT ORGANIZATION OF UNION COUNTY INC,,1010 PARK AVENUE,PLAINFIELD,NJ,07060-3024,0000,03,3,1000,200210,1,15,000000000,1,01,201708,2,5,01,0,08,22321,607709,607709,P80,
010735034,REED ACADEMY INC,% A NICHLOS,25 POTASH RD,OAKLAND,NJ,07436-1612,0000,03,3,1200,200211,1,11,000000000,1,01,201706,7,7,01,0,06,7890122,5116039,4964500,,
010735617,SILVER MISSIONS FELLOWSHIP INC,% STEVE S WON,408 PAULDING AVE,NORTHVALE,NJ,07647-1428,0000,03,3,1700,201803,1,15,000000000,1,01,201712,3,4,01,0,12,58909,100214,100214,X99,
010736005,STEPHEN J GERACE HOME & SCHOOL ASSOCIATION,% HOME & SCHOOL ASSOCIATION TREASUR,59 BOULEVARD,PEQUANNOCK,NJ,07440-1531,0000,03,3,2100,200402,1,16,000000000,5,01,201706,3,3,02,0,06,54945,47039,21688,B99,
010736958,JERSEY AGILITY ASSOCIATION OF CENTRAL NEW JERSEY,% GAIL SHAW,41 LAKE BLVD,MATAWAN,NJ,07747-2329,0000,07,3,1000,200212,2,00,000000000,1,01,201612,4,4,01,0,12,318320,208116,208116,N50,
010738784,ROTARY CLUB OF WEST ORANGE FOUNDATION INC,% M H KARU,C/O M H KARU 333 EISENHOWER PKY,LIVINGSTON,NJ,07039-0000,0000,03,3,1000,200310,1,16,000000000,1,01,201706,4,4,01,0,06,171091,147756,107675,T30,
010740797,MINISTERIO DE MESIONES LOS DEL CAMINO,% LUIS ARBOLERA,239 AMPERE PKWY,BLOOMFIELD,NJ,07003-5926,0000,03,3,7000,200304,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010740890,EVERYWHERE & NOW PUBLIC HOUS RESID ORGANIZING NATL TOGETHER INC,,210 N MASSACHUSETTS AVE APT F,ATLANTIC CITY,NJ,08401-5300,0000,03,3,1000,201601,1,15,000000000,1,01,201612,3,5,01,0,12,27173,508587,508587,L21,
010744517,ASSOCIATION OF BI-STATE MOTOR CARRIERS INC,% JEFF BADER,263 DISTRIBUTION ST,NEWARK,NJ,07114-3027,0000,06,3,1000,200309,2,00,000000000,1,01,201712,4,4,01,0,12,194083,125643,125643,S41,
010747898,SCHROTH FAMILY FOUNDATION INC,% WITHUM SMITHBROWN PC,720 CORLIES AVE,W ALLENHURST,NJ,07711-1434,0000,03,3,1000,200211,1,04,000000000,1,01,201712,6,4,00,1,12,4678541,119047,,T90,
010747988,KIWANIS CLUB OF GREATER PARSIPPANY FOUNDATION INC,% ROBERT J IRACANE,PO BOX 5342,PARSIPPANY,NJ,07054-6342,0000,03,3,1200,200306,1,16,000000000,1,01,201606,3,3,01,0,06,32779,60368,45101,T30,