"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10442447,"STATE RISK AND INSURANCE MANAGEMENT ASSOCIATION","% RISK MANAGEMENT SECTION","547 SOUTH 7TH STREET SUITE 184","BISMARCK","ND","58504-5859",0,3,3,1000,0,1,16,998000000,5,1,201512,2015,4,4,1,0,12,295428,227011,227011,"W03",,"W","W03",6,12,23,561
10525386,"BLUE KNIGHTS",,"PO BOX 12462","GRAND FORKS","ND","58208-2462",0,10,3,1000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"Y42","NDI","Y","Y42",13,12,25,617
10575746,"SAINT GIANNAS HOME INC","% MARY PAT JAHNER","15605 COUNTY ROAD 15","MINTO","ND","58261-9476",0,3,3,1200,0,1,15,0,1,1,201512,2015,6,5,1,0,12,1143455,561772,558989,"P40",,"P","P40",6,12,16,405
10587620,"ABUNDANT FAITH MINISTRIES",,"PO BOX 181","LANGDON","ND","58249-0181",2763,3,9,7000,0,1,10,0,0,1,,,0,0,6,0,4,,,,,"REV LINWOOD W HEIRONIMUS JR",,,12,,,
10589927,"MINOT COMMUNITY FOUNDATION","% MINOT COMMUNITY FOUNDATION","606 BURDICK EXPRESSWAY W NO A","MINOT","ND","58701-0000",0,3,3,1000,0,1,17,928000000,1,1,201512,2015,8,6,1,0,12,17790262,2212803,2205696,"S20",,"S","S20",6,12,19,482
10698137,"NATIONAL FEDERATION OF MUSIC CLUBS","% KATHY HOMAN","8651 48TH ST NE","DEVILS LAKE","ND","58301-9558",3832,3,9,2000,0,1,16,0,5,1,201606,2016,0,0,2,0,6,0,0,0,"A68","DEVILS LAKE MUSIC CLUB","A","A68",12,6,1,30
10746351,"FOUNDATION FOR LIFE ENRICHMENT INC","% STANLEY WRIGHT","PO BOX 628","STANLEY","ND","58784-0628",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,3,2,0,12,225313,48182,48182,"B99",,"B","B99",6,12,2,76
10847026,"LITCHVILLE COMMUNITY CENTER INC","% NORMA MIEDEMA","10831 COUNTY ROAD 35","LITCHVILLE","ND","58461-9653",0,3,3,1200,0,1,15,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"P28",,"P","P28",6,6,16,399
10854483,"UNITED STATES BOWLING CONGRESS INC","% EDITH MCNAMARA","4355 79TH AVE NW","NEW TOWN","ND","58763-9569",4348,3,9,1000,0,1,16,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"N70","83189 STANLEY USBC WBA","N","N70",12,7,14,355
10868557,"GRAND FORKS DOG TRAINING CLUB INC","% LEE ANDERSON","707 22ND AVE S","GRAND FORKS","ND","58201-6943",0,3,3,1240,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"D61",,"D","D61",6,12,4,114
10916120,"TURTLE MOUNTAIN CDFI","% CHRYSTEL CORNELIUS","PO BOX 204","BELCOURT","ND","58316-0204",0,3,3,2000,0,1,15,0,1,1,201412,2014,5,4,1,0,12,943860,332127,332127,"S40",,"S","S40",6,12,19,488
10918275,"VFW AUXILIARY DEPT OF NORTH DAKOTA","% BETTY BECK","PO BOX 64","NORTHWOOD","ND","58267-0064",5718,19,9,1000,0,2,0,0,5,1,201606,2016,0,0,2,0,6,0,0,0,,"2707 NORTHWOOD AUXILIARY",,,28,6,,
10950389,"NORTHWEST LANDOWNERS ASSOCIATION","% ROBERT N GRANT","6050 OLD HIGHWAY 2","BERTHOLD","ND","58718-9007",0,6,3,2000,0,2,0,0,1,1,201512,2015,3,3,2,0,12,35098,27800,27800,"S41",,"S","S41",9,12,19,489
10968114,"GLENBURN SENIOR CITIZENS INC",,"PO BOX 124","GLENBURN","ND","58740-0124",0,4,3,3000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S21",,"S","S21",7,12,19,483
17526900,"LOGAN COUNTY INTERAGENCY","% MARIA REGNER","301 BROADWAY","NAPOLEON","ND","58561-7010",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S21",,"S","S21",6,12,19,483
20569393,"INDO-AMERICAN ASSOCIATION OF GREAT PLAINS","% PANJINI SIVANNA","3120Z 25TH ST S STE 211","FARGO","ND","58103-5054",0,3,3,1000,0,1,16,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"A20",,"A","A20",6,12,1,8
20592926,"FRIENDS OF THE KINDRED PUBLIC LIBRARY","% LISA ANDERSON","330 ELM ST","KINDRED","ND","58051-4008",0,3,3,1200,0,2,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B11",,"B","B11",6,12,2,46
20735781,"CANDO AREA FOOD PANTRY","% DAVID BENSON","PO BOX 576","CANDO","ND","58324-0576",0,3,3,1000,0,1,15,0,1,1,201603,2016,0,0,2,0,3,0,0,0,"K31","CAFP","K","K31",6,3,11,290
20752258,"BERTHOLD SPORTSMEN CLUB INC","% JOE LAUTENSCHLAGER","PO BOX 65","BERTHOLD","ND","58718-0065",0,3,3,2100,0,1,16,0,1,1,201512,2015,2,3,1,0,12,11160,82431,14240,"C30",,"C","C30",6,12,3,87
20755227,"UNITED STATES BOWLING CONGRESS INC","% DAVID ROBERTS","204 1ST AVE S","NEW ROCKFORD","ND","58356-1808",4348,3,9,1000,0,1,16,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"N70","80833 NEW ROCKFORD USBC","N","N70",12,7,14,355
20807366,"MARION FIRE DEPARTMENT","% JON ALBER","PO BOX 9","MARION","ND","58466-0009",0,3,3,1000,0,1,15,0,1,1,201512,2015,3,3,1,0,12,98047,58424,58424,"M24",,"M","M24",6,12,13,325
30491064,"FRIENDS OF THE DAKOTA PRAIRIE TRAIL","% LORI MATTHEIS","PO BOX 395","ELLENDALE","ND","58436-0395",0,3,3,1000,0,1,15,0,1,1,,,0,0,2,0,12,,,,"N32","DOKOTA PRAIRIE TRAIL","N","N32",6,,14,340
30522500,"SPIRIT ROOM","% MAUREEN KELLY JONASON","111 BROADWAY N","FARGO","ND","58102-4925",0,3,3,1000,0,1,15,0,1,1,201512,2015,2,3,1,0,12,16665,74398,74398,"A99",,"A","A99",6,12,1,41
30587770,"UNITED STEELWORKERS","% TERRY SCHAFER","PO BOX 25","HEBRON","ND","58638-0025",260,5,9,3000,0,2,0,0,5,1,201512,2015,0,0,2,0,12,0,0,0,,"901 LOCAL",,,14,12,,
42078360,"INTERNATIONAL ASSOCIATION OF LIONS CLUBS","% ARLEN FETCH","406 4TH AVE NW","MANDAN","ND","58554-3031",239,4,9,3000,0,2,0,911520000,5,1,201506,2015,0,0,2,0,6,0,0,0,,"78360 MANDAN DACOTAH",,,13,6,,
43435701,"COMMUNITY CHRISTIAN COUNSELING CENTER INC","% WILLIAM PERRY","202 10TH ST NW","HAZEN","ND","58545-4852",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
43650225,"ROUGH RIDER SNOWMOBILE ASSN INC","% VERN VETTER","PO BOX 4162","BISMARCK","ND","58502-4162",0,3,3,1000,0,1,15,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"N68",,"N","N68",6,6,14,352
43739333,"BIRDING DRIVES DAKOTA","% ANN HOFFERT","871 MAIN ST","CARRINGTON","ND","58421-1257",0,3,3,1200,0,1,15,0,1,1,201509,2015,0,0,2,0,9,0,0,0,"P20",,"P","P20",6,9,16,393
43815054,"KNIGHT MASONS OF THE USA","% LON W KVASAGER","PO BOX 13613","GRAND FORKS","ND","58208-3613",3006,10,9,1000,0,2,0,260000000,5,1,201512,2015,0,0,2,0,12,0,0,0,,"90 NORTH DAKOTA",,,19,12,,
43829150,"UNITED STATES BOWLING CONGRESS INC","% BRENDA MORITZ","1106 4TH AVE NE","JAMESTOWN","ND","58401-3228",4348,3,9,1000,0,1,16,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"N70","83211 JAMESTOWN USBC WBA","N","N70",12,7,14,355
50533124,"ACTION AGILITY DOG TRAINING CLUB","% KRISTI FREDRIKSEN","5300 19TH AVE NW","MINOT","ND","58703-8726",0,3,3,1000,0,1,16,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"D61",,"D","D61",6,12,4,114
50553488,"MATT AND JOANN BUTLER FOUNDATION","% MATTHEW D BUTLER","28 BRIARWOOD PL","FARGO","ND","58104-7308",0,3,3,1000,0,1,4,0,1,1,201512,2015,3,1,0,1,12,58795,30,,"T22",,"T","T22",6,12,20,508
50627253,"SUSTAINABLE DEVELOPMENT FOR THE UNDER PRIVILEGED INC","% ESTHER OMOTUNDE","116 OAK RIDGE PL","PARK RIVER","ND","58270-5101",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"E70",,"E","E70",6,12,5,138
61695665,"SHEYENNE JAMES RESOURCE CONSERVATION & DEVELOPMENT COUNCIL","% KARNE OLSTAD","110 WINTER SHOW RD SW","VALLEY CITY","ND","58072-4034",0,3,3,1000,0,1,15,0,1,1,201512,2015,3,4,1,0,12,80742,162776,162776,"C30",,"C","C30",6,12,3,87
61749911,"SAINT ANTHONY CEMETARY PERPETUAL CARE FUND","% DONALD E GREGOIRE","7549 60TH AVE NW","DONNYBROOK","ND","58734-9501",0,13,3,1000,0,1,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"Y50",,"Y","Y50",16,12,25,620
61756557,"PRESERVATION NORTH DAKOTA","% AUDREY SOLHEIM","1026 S 3RD ST APT 3","BISMARCK","ND","58504-6398",5498,3,9,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,,"RURAL VESTIGE ALLIANCE",,,12,12,,
61777598,"UNITED STATES BOWLING CONGRESS INC","% BECKY D THOMAS","217 13TH ST NW","DEVILS LAKE","ND","58301-1521",4348,3,9,1000,0,1,16,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"N70","83210 LAKE REGION USBC WBA","N","N70",12,12,14,355
61835027,"DAKOTA STAR GYMNASTICS","% LYNN DEE BOWERS","2600 46TH AVE SE","MANDAN","ND","58554-4749",0,3,3,2000,0,1,16,0,1,1,201512,2015,4,4,1,0,12,125650,199317,168884,"N60",,"N","N60",6,12,14,344
113666663,"RE ARENA INC",,"ONE RALPH ENGELSTAD DRIVE","GRAND FORKS","ND","58203-0000",0,3,3,2000,0,1,17,0,1,1,201605,2016,8,0,2,0,5,13297362,0,0,"B99",,"B","B99",6,5,2,76
113672964,"CROSBY COUNTRY CLUB",,"PO BOX 628","CROSBY","ND","58730-0628",0,7,3,1000,0,2,0,0,1,1,201412,2014,4,4,1,0,12,229268,257614,197972,"N50",,"N","N50",10,12,14,342
113686120,"COAL COUNTRY COMMUNITY HEALTH CENTER","% DARROLD BERTSCH","1312 HIGHWAY 49 N","BEULAH","ND","58523-6038",0,3,3,1000,0,1,15,0,1,1,201604,2016,7,7,1,0,4,7047850,9624914,9624914,"E20",,"E","E20",6,4,5,123
113693935,"NORTH DAKOTA FARMERS UNION EDUCATIONAL FOUNDATION","% MARK WATNE","1415 12TH AVE SE","JAMESTOWN","ND","58401-5956",0,3,3,2000,0,1,17,0,1,1,201509,2015,5,4,1,0,9,947524,402922,317892,"K11",,"K","K11",6,9,11,282
113785247,"HIGH FIVE","% RENEE SCHWARTZ","PO BOX 863","DICKINSON","ND","58602-0863",0,3,3,1000,0,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"O50",,"O","O50",6,12,15,379
113821329,"PRAIRIE PAWS RESCUE","% KAYE JOHN","PO BOX 1114","JAMESTOWN","ND","58402-1114",0,3,3,1000,0,1,15,0,1,1,201606,2016,3,3,2,0,6,88955,47910,46164,"D20",,"D","D20",6,6,4,105
113831617,"PRAIRIE TABLE MINISTRIES",,"905 ALBERTA AVE","BISMARCK","ND","58503-5501",9386,3,9,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,,,,,12,,,
113838161,"AMERICAN LEGION AUXILIARY","% JUDY TWETE","319 N SHEYENNE ST","MCVILLE","ND","58254-4111",964,19,9,1000,0,2,0,319907000,5,1,201609,2016,0,0,2,0,9,0,0,0,,"0135 OLE SEMLING UNIT",,,28,9,,
133773369,"ASSOCIATION FOR COMPUTING MACHINERY","% STREIBEL HALL 200","PO BOX 9015","GRAND FORKS","ND","58202-9015",1931,3,9,2800,0,1,16,59205279,5,1,,,0,0,2,0,6,,,,,"UNIV OF ND CENTER FOR AEROSPACE SCI",,,12,,,
134240387,"GRACE COMMUNION INTERNATIONAL","% SURGAY KALAMAHA","26101 55TH ST SE","MAX","ND","58759-9542",4128,3,9,7000,0,1,10,1000000,1,1,,,0,0,6,0,12,,,,,,,,12,,,
134323549,"ARDOCH CEMETERY ASSOCIATION","% KEITH AND LORRAINE LEESON","524 N 17TH ST","GRAND FORKS","ND","58203-3085",0,4,3,1000,0,2,0,0,2,1,201512,2015,0,0,2,0,12,0,0,0,"Y50",,"Y","Y50",7,12,25,620
134360222,"JOSHUAS TREE HOUSE","% NORMAN HAASE","401 5TH AVE W","WILLISTON","ND","58801-5006",0,3,3,2000,0,1,15,0,1,1,201312,2013,0,0,2,0,12,0,0,0,"L41",,"L","L41",6,12,12,310
134369207,"AMERICAN LEGION AUXILIARY","% ORLETTA KILEN","PO BOX 158","ALMONT","ND","58520-0158",964,19,9,1000,0,1,0,319907000,5,1,201512,2015,0,0,2,0,12,0,0,0,,"261 ALMONT",,,28,12,,
141842061,"LINTON HOSPITAL FOUNDATION","% DEBORAH IBACH","518 N BROADWAY ST","LINTON","ND","58552-7308",0,3,3,1000,0,1,15,0,1,1,201603,2016,5,4,1,0,3,623606,265544,265544,"E112",,"E","E11",6,3,5,120
141846178,"UND ARENA SERVICES INC","% GATE CITY FEDERAL BLDG","1 RALPH ENGELSTAD ARENA DR","GRAND FORKS","ND","58203-2205",0,3,3,2000,0,1,17,0,1,1,201605,2016,7,5,1,0,5,6008483,533846,533846,"B99",,"B","B99",6,5,2,76
141916561,"GRAFTON YOUTH HOCKEY ASSOCIATION INC","% DAVE HILLS","PO BOX 54","GRAFTON","ND","58237-0054",0,3,3,1200,0,1,16,0,1,1,201512,2015,3,4,1,0,12,71265,202741,119210,"N68",,"N","N68",6,12,14,352
141921911,"CHRISTINE COMMUNITY CENTER",,"PO BOX 10","CHRISTINE","ND","58015-0010",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S20",,"S","S20",6,12,19,482
141937538,"UNITED STATES BOWLING CONGRESS INC","% LORRAINE PAHL","0252 191ST ST SE","ELLENDALE","ND","58436-0000",4348,3,9,1000,0,1,16,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"N70","80852 ELLENBALE USBC BA","N","N70",12,7,14,355
141958248,"ASSOCIATION OF CLINICAL RESEARCH PROFESSIONALS","% MELANIE BARTH","3207 36TH AVE S","FARGO","ND","58104-5114",3606,3,9,2000,0,1,16,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"E03Z","RED RIVER VALLEY CHAPTER OF ACRP","E","E03",12,12,5,118
141961215,"UNISYS SUPPLEMENTAL UNEMPLOYMENT BENEFITS PLAN TRUST","% BANK OF NEW YORK MELLON","1133 COLLEGE DR","BISMARCK","ND","58501-1215",0,17,3,1000,0,2,0,0,2,1,201512,2015,2,6,1,0,12,23405,2933037,2933037,"Y24",,"Y","Y24",20,12,25,610
141999152,"AMERICAN FEDERATION OF GOVERNMENT EMPLOYEES","% STEPHANIE L NESS","315 30TH AVE N APT 10","FARGO","ND","58102-1567",194,5,9,3000,0,2,0,263269265,5,1,201512,2015,0,0,2,0,12,0,0,0,,"3748 AFGE USDA LOCAL",,,14,12,,
142004919,"PRESERVATION NORTH DAKOTA","% SHARON COLEMAN","3589 SUNRISE DR","VALLEY CITY","ND","58072-9543",5498,3,9,1000,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,,"KATHRYN HERITAGE ALLIANCE",,,12,12,,
161622260,"MOTT VOLUNTEER FIRE BRIGADE","% DEREK MAYER","301 W 5TH ST","MOTT","ND","58646-7269",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"M24",,"M","M24",6,12,13,325
161717397,"CHINESE CHRISTIAN MINISTRY","% BONNIE FOSS","1011 12TH AVE N","FARGO","ND","58102-3527",0,3,3,1000,0,1,15,0,1,1,,,0,0,0,0,12,,,,"P20",,"P","P20",6,,16,393
161742383,"MINOT OPERATION WARMHEART","% CHRISTOPHER STROUP","220 PEACEKEEPER PL STE 129","MINOT","ND","58704-1701",0,3,3,1000,0,1,16,0,5,1,201512,2015,1,2,2,0,12,7263,20043,20043,"W30",,"W","W30",6,12,23,569
161766504,"SOUTHEAST BAPTIST CHURCH","% STEVEN DEAN","8363 HIGHWAY 1","OAKES","ND","58474-9722",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
161769058,"BCTGM LOCAL UNION 167G",,"100 N 3RD ST STE 50","GRAND FORKS","ND","58203-3741",96,5,9,3000,0,0,0,0,5,1,201512,2015,4,4,1,0,12,306185,375479,367915,"S46",,"S","S46",14,12,19,491
200008258,"UNDERWOOD ND SCHOOL FOUNDATION","% DIANE SCHELL","PO BOX 373","UNDERWOOD","ND","58576-0373",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B11",,"B","B11",6,12,2,46
200032807,"NORTH DAKOTA FRIENDS OF DEAF CHILDREN FOUNDATION INC","% STEPHEN BOONE","1401 COLLEGE DR N","DEVILS LAKE","ND","58301-1509",0,3,3,1000,0,1,15,0,1,1,201511,2015,0,0,2,0,11,0,0,0,"G42",,"G","G42",6,11,7,182
200065474,"MUNICIPAL GOVERNMENT ACADEMY OF NORTH DAKOTA","% CONNIE SPRYNCZYNATYK","410 E FRONT AVE","BISMARCK","ND","58504-5641",0,3,3,2000,0,1,15,0,1,1,201512,2015,3,3,1,0,12,29069,71636,71636,"B60",,"B","B60",6,12,2,65
200066372,"SHERIDAN COUNTY RESOURCE CENTER INC","% BRIAN MTINKER CPA","140 16TH ST NE","MCCLUSKY","ND","58463-9175",0,3,3,1235,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S99",,"S","S99",6,12,19,497
200153871,"ASSOCIATED GENERAL CONTRACTORS OF NORTH DAKOTA EMPLOYEE BENEFIT TRUS",,"PO BOX 1624","BISMARCK","ND","58502-1624",0,9,3,1000,0,2,0,0,2,1,201604,2016,6,6,1,0,4,4433226,2950073,2950073,"Y43","DIEDERICH DON N TTEE","Y","Y43",12,4,25,618
200183052,"KEENE VOLUNTEER FIRE DEPARTMENT","% JOHN ROLFSRUD","223 MAIN ST","KEENE","ND","58847-9403",0,4,3,1000,0,1,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"M24",,"M","M24",7,12,13,325
200184388,"RAINY BUTTE TUMBLEWEEDS","% JULIE DINIUS","946 3RD AVE W","NEW ENGLAND","ND","58647-7024",0,3,3,1000,0,1,15,0,1,1,201512,2015,1,0,2,0,12,8088,0,0,,,,,6,12,,
200204648,"THEATRE B",,"716 MAIN AVE","FARGO","ND","58103-1807",0,3,3,1000,0,1,15,0,1,1,201507,2015,4,4,1,0,7,129115,225785,225785,"A65",,"A","A65",6,7,1,29
200323977,"NISC FOUNDATION","% NISC","PO BOX 728","MANDAN","ND","58554-0728",0,3,3,1000,0,1,15,0,1,1,,,0,0,2,0,12,,,,"T30",,"T","T30",6,,20,510
200418343,"INTERNATIONAL COMITY FOR CHANGE IN AFRICA ICCA","% AFRICA ICCA","213 23RD AVE N","FARGO","ND","58102-2028",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"Q30",,"Q","Q30",6,12,17,443
200520386,"IMPACT FOUNDATION","% J PATRICK TRAYNOR","4141 28TH AVE S","FARGO","ND","58104-8468",0,3,3,1000,0,1,15,0,1,1,201512,2015,6,6,1,0,12,3164485,1985340,1985340,"T50",,"T","T50",6,12,20,513
200573761,"PI KAPPA ALPHA FRATERNITY","% BRAD LOKEN","2622 UNIVERSITY AVE","GRAND FORKS","ND","58203-8316",355,7,9,1000,0,2,0,36034000,5,1,201606,2016,0,0,2,0,6,0,0,0,,"ZETA RHO ALUMNI ASSOCIATION",,,16,6,,
200583138,"FRIENDS OF THE GRAND FORKS PUBLIC LIBRARY",,"2110 LIBRARY CIR","GRAND FORKS","ND","58201-6324",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B127",,"B","B12",6,12,2,47
200623099,"HIGHER GROUNDS CHRISTIAN FELLOWSHIP","% ROY R LEAVITT","400 MAIN ST N","MINOT","ND","58703-2422",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
200754460,"DAKOTA WOOD TURNERS","% W BRYCE HILL","PO BOX 243","BISMARCK","ND","58502-0243",0,3,3,1200,0,1,15,0,1,1,201512,2015,2,2,2,0,12,14013,16332,5210,"A20",,"A","A20",6,12,1,8
200825283,"TOASTMASTERS INTERNATIONAL","% BONNIE DOWHANIUK","4726 MELLOWSUN DR","BISMARCK","ND","58503-8856",820,3,9,2000,0,1,16,59319000,5,1,201512,2015,0,0,2,0,12,0,0,0,,"633161 CENTURION TOASTMASTERS CLUB",,,12,12,,
200909997,"ECONOMIC DEVELOPMENT CORPORATION OF COLGATE","% TOM ERICKSON","13440 TREVOR DRIVE","HOPE","ND","58046-0000",0,3,3,1000,0,1,16,0,1,1,201512,2015,4,3,2,0,12,289381,39184,39184,"S31",,"S","S31",6,12,19,486
201077344,"JAMESTOWN SERTOMA CLUB","% JEROME VEIL","PO BOX 1391","JAMESTOWN","ND","58402-1391",0,3,3,1000,0,1,16,160560994,1,1,201512,2015,0,0,2,0,12,0,0,0,"T30","10222 JAMESTOWN","T","T30",6,12,20,510
201095721,"RED RIVER CHILDRENS ADVOCACY CENTER","% RRCAR","100 4TH ST S STE 302","FARGO","ND","58103-1937",0,3,3,1200,0,1,15,0,1,1,201512,2015,4,4,1,0,12,386737,448198,438621,"O19",,"O","O19",6,12,15,367
201107857,"DOGTOOTH ANTIQUE TRACTOR CLUB","% LEONARD GERHARDT","3905 61ST ST","FLASHER","ND","58535-9428",0,4,3,1000,0,2,0,0,1,1,201603,2016,0,0,2,0,3,0,0,0,"A99",,"A","A99",7,3,1,41
201107963,"FUTURE FARMERS OF AMERICA AND ITS STATE ASSOCIATES & LOCAL CHAPTER","% BENJAMIN BUSCH","7775 COUNTY ROAD 3","BARNEY","ND","58008-9626",776,3,9,2000,0,1,16,59000000,5,1,201512,2015,0,0,2,0,12,0,0,0,"O52Z","33028 WYNDMERE FFA ALUMNI ASSOCIATI","O","O52",12,12,15,381
201121074,"PINNACLE FAMILY MEDICINE FOUNDATION","% RAY ROBERTSON","4141 28TH AVE S","FARGO","ND","58104-8468",0,3,3,1000,0,1,15,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"E60",,"E","E60",6,6,5,133
201166598,"RED RIVER LUTHERAN SCHOOL ASSOCIATION","% KATHI MAYER","1025 14TH AVE S","FARGO","ND","58103-4137",1709,3,9,7000,0,1,10,1029000,5,1,201212,2012,0,0,6,0,12,,,,,"GRACE LUTH SCHOOL",,,12,12,,
201287204,"EDEN LUTHERAN CEMETERY","% ELIZABETH ANDERSON","2895 57TH AVE NE","SHEYENNE","ND","58374-9015",0,13,3,1000,0,1,0,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"Y50",,"Y","Y50",16,12,25,620
201339896,"RANSOM COUNTY SPORTSMENS CLUB INCORPORATED","% DAVID SCHWAB","306 2ND ST","ENGLEVALE","ND","58033-5022",0,3,3,2000,0,1,15,0,1,1,201512,2015,2,1,2,0,12,13955,2200,2200,"N61",,"N","N61",6,12,14,345
201629131,"PARK RIVER VOLUNTEER FIRE DEPARTMENT","% DALE HOLAND","PO BOX 297","PARK RIVER","ND","58270-0297",0,4,3,3000,0,1,0,0,1,1,201512,2015,5,5,1,0,12,671469,584155,489552,"M24",,"M","M24",7,12,13,325
201647508,"CASSELTON HERITAGE CENTER INC","% VINCE BACHMEIER","PO BOX 802","CASSELTON","ND","58012-0802",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A80",,"A","A80",6,12,1,37
201790143,"NRI MEDICAL RESEARCH FOUNDATION","% RONALD J ERICKSON","120 8TH ST S","FARGO","ND","58103-1823",0,3,3,1000,0,1,17,0,1,1,201606,2016,8,7,1,0,6,20721806,5011199,1441280,"H119",,"H","H11",6,6,8,208
201845258,"CALVARY CHAPEL FARGO","% SETH WETTER","2796 5TH AVE S STE A","FARGO","ND","58103-8737",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
201863389,"LOUIS L AMOUR HERITAGE FOUNDATION INC","% JERRY BAENEN","1703 ELMWOOD PL","JAMESTOWN","ND","58401-5747",0,3,3,1000,0,1,16,0,1,1,201512,2015,1,0,2,0,12,1318,0,0,"A54",,"A","A54",6,12,1,22
201895336,"RIVERS OF LIFE","% KATHIE HOLOIEN","7162 64TH AVE S","HORACE","ND","58047-4802",0,3,3,1000,0,1,15,0,1,1,201312,2013,0,0,2,0,12,0,0,0,"X21",,"X","X21",6,12,24,586
201948663,"WESTEND TERZETTOS","% TERRY HANSON","1405 1ST AVE N","GRAND FORKS","ND","58203-3484",0,3,3,1000,0,1,16,0,1,1,201512,2015,4,4,1,0,12,229294,117600,117600,"L20",,"L","L20",6,12,12,304
202004579,"REAL LIFE CHURCH INTERNATIONAL","% JOSE ATILANO","1106 S 17TH ST","GRAND FORKS","ND","58201-5104",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
202045851,"NORTHERN PLAINS HERITAGE FOUNDATION","% FORT ABRAHAM LINCOLN FOUNDATION","401 W MAIN ST","MANDAN","ND","58554-3164",0,3,3,1000,0,1,4,0,1,1,201512,2015,3,4,0,1,12,33558,197292,,"A80",,"A","A80",6,12,1,37
202052288,"ACHIEVEMENT UNLIMITED FOUNDATION","% PATRICK TRAYNOR","4141 28TH AVE S","FARGO","ND","58104-8468",0,3,3,1000,0,1,17,0,1,1,201512,2015,6,3,1,0,12,1111436,87757,87757,"S129",,"S","S12",6,12,19,480
202069644,"WILLIAM C PTACEK SCHOLARSHIP FOUNDATION","% JAMES D PTACEK","11340 81ST ST SE","OAKES","ND","58474-9767",0,3,3,1000,0,1,4,0,1,1,201512,2015,3,1,0,1,12,54957,2285,,"B82",,"B","B82",6,12,2,70
202084354,"SICK BASTARDS MOTORCYCLE CLUB INC","% KELLY LOGAN","11081 32T ST SW","DICKINSON","ND","58601-8564",0,7,3,1000,0,2,0,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"N50",,"N","N50",10,12,14,342
202106964,"INTERNATIONAL ASSOCIATION OF LIONS CLUBS","% CARLEEN ENSIGN","9006 134TH AVE SW","SCRANTON","ND","58653-9244",239,4,9,3000,0,2,0,911520000,5,1,201606,2016,0,0,2,0,6,0,0,0,"S80","59843 SCRANTON","S","S80",13,6,19,494
202168047,"LIFE FELLOWSHIP INC","% JAMES PRICE","1224 2ND ST E","WEST FARGO","ND","58078-3048",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
202221124,"MODERN WOODMEN OF AMERICA","% JENNIFER M RAND","PO BOX 485","JAMESTOWN","ND","58402-0485",1519,8,9,1000,0,1,0,211902602,5,1,201512,2015,0,0,2,0,12,0,0,0,,"12782",,,17,12,,
202239838,"FIRST NATIONS INNOVATIONS","% DAVID BRENDSEL","1317 25TH ST W","WILLISTON","ND","58801-3144",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P40",,"P","P40",6,12,16,405
202364657,"NORTH DAKOTA TRAUMA FOUNDATION","% BRUCE LEVI","PO BOX 1198","BISMARCK","ND","58502-1198",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"E60",,"E","E60",6,12,5,133
202463795,"HUGH OBRIAN YOUTH LEADERSHIP","% JESSICA SANTINI LEVENHAGEN","2514 W FALLCREEK CT","GRAND FORKS","ND","58201-5257",4063,3,9,1000,0,1,15,994000000,1,1,201512,2015,0,0,2,0,12,0,0,0,,"NORTH DAKOTA HUGH OBRIAN YOUTH LEAD",,,12,12,,
202503227,"NORTH DAKOTA UKRAINIAN DANCE ASSOCIATION","% MISSI BARANKO","PO BOX 25","DICKINSON","ND","58602-0025",0,3,3,1000,0,1,16,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"N99",,"N","N99",6,12,14,359
202558525,"OREOS ANIMAL RESCUE",,"93 21ST ST E","DICKINSON","ND","58601-3252",0,3,3,1240,0,1,15,0,1,1,201512,2015,4,3,1,0,12,175956,99420,99420,"P20",,"P","P20",6,12,16,393
202734954,"DIVERSITY CULTURAL AND HERITAGE CENTER INC","% MAUREEN MCCLOUD","1325 27TH ST SE LOT 404","MINOT","ND","58701-5211",0,3,3,1000,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"P84",,"P","P84",6,12,16,427
202738050,"FRATERNAL ORDER OF POLICE","% TIM APPELL","PO BOX 382","WAHPETON","ND","58074-0382",1199,8,9,1000,0,0,0,0,5,1,201406,2014,0,0,2,0,6,0,0,0,,"6 SOUTHEAST FOP LODGE",,,17,6,,
202840447,"RENEWED MINISTRIES INCORPORATED","% ROGER HILLERUD","934 N 31ST ST","BISMARCK","ND","58501-3209",0,3,3,1000,0,1,15,0,1,1,201512,2015,1,0,2,0,12,373,0,0,"X20",,"X","X20",6,12,24,585
202924979,"THE CHAMBER","% BARRY WILFAHRT","202 NORTH 3RD STREET","GRAND FORKS","ND","58203-3733",0,6,0,3000,0,0,0,0,0,1,201512,2015,5,5,1,0,12,834082,658637,641800,,,,,6,12,,
202931966,"GRACE CORPORATION","% NORVAL SEMCHENKO","3216 25TH ST NW","MAX","ND","58759-9452",0,3,3,1000,0,1,16,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"X20",,"X","X20",6,12,24,585
203003511,"UNITED STATES BOWLING CONGRESS INC","% SUSAN WANNER","806 W DIVIDE","BOWMAN","ND","58623-4488",4348,3,9,1000,0,1,16,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"N70","83229 BOWMAN USBC WBA","N","N70",12,7,14,355
203062679,"ALL NATIONS ASSEMBLY OF GOD","% PAUL AGAMIRI","PO BOX 10392","FARGO","ND","58106-0392",1678,3,9,7000,0,1,10,1002029,5,1,,,0,0,6,0,12,,,,,,,,12,,,
203103717,"NORTH DAKOTA FIREFIGHTERS MUSEUM","% MIKE MATTESON","PO BOX 1000","GARRISON","ND","58540-1000",0,3,3,2000,0,1,15,0,1,1,201608,2016,0,0,2,0,8,0,0,0,"A50",,"A","A50",6,8,1,19
203183946,"UNITED STATES BOWLING CONGRESS INC","% JANET BROWN","925 RIVERVIEW DR","VALLEY CITY","ND","58072-3802",4348,3,9,1000,0,1,16,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"N70","83188 VALLEY CITY USBC WBA","N","N70",12,7,14,355
203268469,"UNITED STATES BOWLING CONGRESS INC","% MYRON ASLESON","717 COUNTRY CLUB DR","DEVILS LAKE","ND","58301-8954",4348,3,9,1000,0,1,16,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"N70","80856 DEVILS LAKE USBC BA","N","N70",12,12,14,355