EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010366094,BEULAH M & CHARLES O VARNEY TRUST 10-10-121-0044980 10-10-121-004500,% KEY TRUST CO,4900 TIEDEMAN RD,BROOKLYN,OH,44144-2338,0000,91,3,1000,197012,0,00,909000000,2,12,201704,4,1,02,0,04,163721,4517,4517,,BROOKS CONGREGATIONAL CHURCH
010414466,SMITH COVE PRESERVATION TRUST,% NANCY S LENHART,8223 BRECKSVILLE RD STE 100,BRECKSVILLE,OH,44141-1361,0000,03,3,1000,198806,1,04,350000000,1,01,201612,3,3,00,1,12,64556,30000,,,
010441158,JOHN L HAWKES SCHOLARSHIP FUND,% KEYBANK NATL ASSOC,4900 TIEDEMAN RD,BROOKLYN,OH,44144-2338,0000,03,3,1000,198902,1,04,040000000,2,01,201707,6,4,00,1,07,1140070,130121,,,
010495814,WETLANDS FOUNDATION,% NANCY S LENHART,8223 BRECKSVILLE RD STE 100,BRECKSVILLE,OH,44141-1361,0000,03,3,1000,199506,1,03,350000000,1,01,201612,5,4,00,1,12,715094,100000,,C30Z,
010524258,NOTFAR ORG,% MIKE VAYDA,42 E LORAIN ST,OBERLIN,OH,44074-1128,0000,03,3,2000,199909,1,16,000000000,1,01,201706,2,1,02,0,06,14241,200,200,A610,
010549002,FAIRFIELD CHILD DEVELOPMENT CENTER,% MARILYN ANDERSON,140 DONALD DR,FAIRFIELD,OH,45014-3005,0000,03,3,1200,200206,1,11,000000000,1,01,201706,4,4,01,0,06,302731,247575,238626,B21,
010552288,FG FOUNDATION,% COLUMBUS FOUNDATION,1234 E BROAD ST,COLUMBUS,OH,43205-1405,0000,03,3,1000,200207,1,17,000000000,1,01,201712,7,4,01,0,12,5374617,147485,147485,T20,
010557195,FRIENDS OF LUCAS COUNTY CHILDREN SERVICES,% CLARE ARMBRUSTER,441,MAUMEE,OH,43537-0000,0000,03,3,1000,200203,1,15,000000000,1,01,201705,0,0,02,0,05,0,0,0,P80,
010559171,COMMUNITY PARTNERS OF SHAWNEE MENTAL HEALTH CENTER INC,% CYNTHIA L HOLSTEIN,901 WASHINGTON ST,PORTSMOUTH,OH,45662-3944,0000,03,3,1200,200205,1,15,000000000,1,01,201706,4,3,02,0,06,173110,27606,27606,F01,
010560556,ELMWOOD WESLEYAN CHURCH,,309 LINDEN ST,CINCINNATI,OH,45216-2316,2079,03,9,7200,197005,1,10,601030000,5,01,,0,0,06,0,12,,,,,
010561554,SHEPHERDS CROOK MINISTRIES INC,% SCOTT ROSENOW,6515 TAYLOR TRACE LN,FAIRFIELD TWP,OH,45011-7175,0000,03,3,1000,200207,1,15,000000000,1,01,201612,4,4,01,0,12,173617,463874,463874,P30,
010561851,APPOINTED TIME MINISTRIES INC,% BARNABAS B BATARSEH,6062 CHANNINGWAY BLVD,COLUMBUS,OH,43232-2901,1620,03,9,7000,196402,1,10,000000000,0,01,,0,0,06,0,12,,,,,
010568472,ROLLING THUNDER INC,% REBECCA BLACKMORE,PO BOX 1455,MEDINA,OH,44258-1455,3437,04,9,1000,199608,2,00,908000000,1,01,201712,0,0,02,0,12,0,0,0,,R T CHAP 8 OH
010569681,BRETHREN HERITAGE CENTER,% DUANE FLORR,428 WOLF CREEK ST NO H1,BROOKVILLE,OH,45309-1297,0000,03,3,1000,200206,1,15,000000000,1,01,201612,4,3,01,0,12,312268,93136,71810,A23,
010569867,RADIOTHERAPY SERVICE ENGINEERS ASSOCIATION,% TIMOTHY P CULLEN,3504 STATE ROUTE 529,CARDINGTON,OH,43315-9216,0000,03,3,2000,200207,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,J03,
010572325,SPRINGTIME OF HOPE,% JOSEPH MONTANA,PO BOX 742,AKRON,OH,44309-0742,0000,03,3,7100,200203,1,15,000000000,1,01,201705,4,3,01,0,05,225855,93305,93305,X22,
010572684,MASJID ASSUNNAH,% CHERIF ELMEDDAH,539 LOWELL AVE APT 6,CINCINNATI,OH,45220-2337,0000,03,3,7000,200208,1,10,000000000,1,01,,0,0,06,0,06,,,,,
010573988,PROGRESSIVE ARTS ALLIANCE INCORPORATED,,3311 PERKINS AVE STE 300,CLEVELAND,OH,44114-4642,0000,03,3,1000,200310,1,16,000000000,1,01,201708,4,4,01,0,08,387026,452831,452831,A62,
010574693,FRIENDS OF OHIO BARNS INC,% LAURA SAEGER,PO BOX 203,BURBANK,OH,44214-0203,0000,03,3,1000,200307,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,A80,
010575256,PLAP INC,% MARK MILLER,PO BOX 417,MIDDLEFIELD,OH,44062-0417,0000,04,3,1000,201201,2,00,000000000,1,01,201712,0,0,02,0,12,0,0,0,N50,
010575698,COLUMBUS FREE CLINIC,% CHRIS BROOKS,2231 N HIGH ST,COLUMBUS,OH,43201-1101,0000,03,3,1000,200602,1,15,000000000,5,01,201803,0,0,02,0,03,0,0,0,E32,
010577218,GREATER FAITH TEMPLE APOSTOLIC ORIGINAL HOLY CHURCH OF GOD INC,% MARGARET A BARNETT,1186 OAK ST,COLUMBUS,OH,43205-1416,0000,03,3,7000,200406,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010582725,SCHIEFFELIN MISSION MINISTRIES,% WILLIAM HOOKES,13706 OTHELLO AVE,CLEVELAND,OH,44110-2054,0000,03,3,7000,200308,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,X99,
010583602,THE OHIO STATE UNIVERSITY,% DEBBIE HECK,265 SCOTT ALAN DR,MONROE,OH,45050-1622,5925,03,9,2000,201305,1,15,000000000,5,01,201706,0,0,02,0,06,0,0,0,O52,MID VALLEY WRANGLERS 4-H CLUB OF WA
010587225,BRUNSWICK FOURSQUARE CHURCH,,PO BOX 399,BRUNSWICK,OH,44212-0399,1061,03,9,7000,194910,1,10,325059927,5,01,,0,0,06,0,12,,,,,
010592309,LEADERSHIP TUSCARAWAS,% KIMBERLY NATHAN,PO BOX 971,NEW PHILA,OH,44663-0971,0000,03,3,2000,200306,1,15,000000000,1,01,201706,0,0,02,0,06,0,0,0,W70,
010599871,OPTIMIST INTERNATIONAL,% DARRELL F BASFORD,389 TIMRICK PL,MONROE,OH,45050-1420,1334,04,9,3000,195807,2,00,328908905,5,01,201709,0,0,02,0,09,0,0,0,,24508 THE OPTIMIST CLUB OF THE MONR
010601799,CINCINNATI BLUE JAYS LACROSSE ASSOCIATION,% C/O ROBERT MCNEESE,PO BOX 54733,CINCINNATI,OH,45254-0733,0000,03,3,1000,200206,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,O50,
010601805,KIRTLAND KIWANIS FOUNDATION,% JAY BAGDASARIAN,10360 LORETO RIDGE DR,KIRTLAND,OH,44094-9547,0000,03,3,1000,201409,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,T31,
010603034,RURAL HEALTH COLLABORATIVE OF SOUTHERN OHIO INC,% CHARLES BAIR,1275 N HIGH ST,HILLSBORO,OH,45133-8273,0000,03,3,1000,200404,1,15,000000000,1,01,201612,5,3,01,0,12,888601,72643,72643,E70,
010603536,PICKERINGTON ELEMENTARY PTO,% ROBIN WRIGHT,775 LONG RD,PICKERINGTON,OH,43147-1061,0000,03,3,1000,200701,1,16,000000000,1,01,201706,3,3,02,0,06,49370,45043,5635,B94,
010607881,MOUND STREET IT ACADEMY,% BEATRIZ IBANEE,354 MOUND ST,DAYTON,OH,45402-8325,0000,03,3,2000,200401,1,11,000000000,1,01,201706,6,5,01,0,06,1892015,647047,647047,B29,
010607900,MOUND STREET HEALTH CAREETS ACADEMY,,354 MOUND ST,DAYTON,OH,45402-8325,0000,03,3,2000,200401,1,11,000000000,1,01,201706,6,5,01,0,06,2051891,648482,648482,B29,
010607915,MOUND STREET MILITARY ACADEMY,,354 MOUND ST,DAYTON,OH,45402-8325,0000,03,3,2000,200401,1,11,000000000,1,01,201706,6,5,01,0,06,1329229,624724,624724,B29,
010609240,AMERICAN FEDERATION OF STATE COUNTY & MUNICIPAL EMPLOYEES,% JANET SZENBORN,2916 WHISPERING PINES DR,CANFIELD,OH,44406-9628,1381,05,9,3000,195708,0,00,263264279,5,01,201712,0,0,02,0,12,0,0,0,,L2533OH MAHONING COUNTY AUDITOR
010609356,VAN WERT AREA CONVENTION AND VISITORS BUREAU,% LARRY LEE,136 E MAIN ST,VAN WERT,OH,45891-1725,0000,06,3,1000,200306,2,00,000000000,1,01,201612,1,4,01,0,12,3529,106562,55919,S41,
010609996,UNITED HOUSE OF GOD INC,% HARRY CALLOWAY,1430 W THIRD ST,DAYTON,OH,45402-0000,0000,03,3,7100,200204,1,10,000000000,1,01,,0,0,06,0,08,,,,X21,
010612154,FAMILY CHRISTIAN CENTER,% FREDRICK C BAYS,1658 SUPERIOR AVE NE,CANTON,OH,44705-2054,1489,03,9,7000,196007,1,10,001268000,1,01,,0,0,06,0,12,,,,,
010618808,WESTERN OHIO JR FOOTBALL CONFERENCE,% DOUGLAS DAVIDSON,PO BOX 292515,KETTERING,OH,45429-0515,0000,03,3,1000,201406,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,X99,
010619670,FOUNDATION FOR THE CHALLENGED,% DAVID B AMERINE,5970 WILCOX PLACE NO E,DUBLIN,OH,43016-6808,0000,03,3,1000,200406,1,15,000000000,1,01,201612,8,6,01,0,12,20961552,4079038,4055354,P80,
010620688,GREATER COLUMBUS SPORTS FOUNDATION,% LINDA S LOGAN,277 W NATIONWIDE BLVD STE 125,COLUMBUS,OH,43215-7501,0000,03,3,1000,200204,1,17,000000000,1,01,201612,3,2,02,0,12,82192,18266,18266,N50,
010620697,STARK COUNTY CATTLEMANS ASSOCIATION,% REBECCA VINCENT,9007 HILL CHURCH ST SE,EAST CANTON,OH,44730-9743,0000,05,3,1000,201704,2,00,000000000,5,01,201712,0,0,02,0,12,0,0,0,K20,
010621106,COALITION OF CHILDREN IN NEED ASSOCIATION,,PO BOX 12695,COLUMBUS,OH,43212-0695,0000,03,3,1000,200207,1,15,000000000,1,01,201708,3,5,01,0,08,99888,541245,541245,Q33,
010621494,NEIGHBORHOOD LEADERSHIP INSTITUTE,% NEIGHBORHOOD CENTERS ASSOCIATION,5246 BROADWAY AVE,CLEVELAND,OH,44127-1505,0000,03,3,1200,200301,1,15,000000000,1,01,201612,5,6,01,0,12,754394,2301830,2301830,S20,
010621918,PROJECT SHARE OF MARGARETTA TOWNSHIP,% SHARON KEIMER,4108 STATE ROUTE 269 S,CASTALIA,OH,44824-9352,0000,03,3,1000,200204,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,T20,
010622507,AMERICA IN BLOOM,% KENNETH TAUBE,PO BOX 44005,COLUMBUS,OH,43204-0005,0000,03,3,1000,200312,1,15,000000000,1,01,201712,5,4,01,0,12,609574,258546,256273,C41,
010624969,CENTRAL CROSSING HIGH SCHOOL BAND BOOSTERS,% TREASURER,PO BOX 1488,GROVE CITY,OH,43123-6488,0000,03,3,2000,200210,1,16,000000000,1,01,201705,2,4,01,0,05,14354,162340,153786,B11,
010625582,GOOD HOPE LUTHERAN CHURCH,% MICHELE ANTONINI,14767 SAND ROCK RD,GLENFORD,OH,43739-0000,9386,03,9,7000,198804,1,10,001000000,1,01,,0,0,06,0,12,,,,,
010627209,CUTMAR INC,% BERNICE GREGORY,706 INVERNESS RD,AKRON,OH,44313-4581,0000,03,3,1000,200403,1,16,000000000,1,01,201612,2,3,02,0,12,17457,40580,40580,P73,
010627754,CLEVELAND ARTS PRIZE,% DIANA TITTLE,PO BOX 21126,CLEVELAND,OH,44121-0126,0000,03,3,1000,200204,1,15,000000000,1,01,201612,5,4,01,0,12,599061,171943,168547,A60,
010629041,J JIREH MINISTRIES CHURCH INC,% NORMAN BROWN,PO BOX 6315,COLUMBUS,OH,43206-0315,0000,03,3,7100,200307,1,10,000000000,1,01,,1,1,06,0,12,,,,X212,
010632295,DEFIANCE COLLEGE PURPLE AND GOLD ATHLETIC CLUB INC,,701 N CLINTON ST,DEFIANCE,OH,43512-1610,0000,03,3,1000,200304,1,16,000000000,1,01,201706,1,3,02,0,06,966,27605,13312,B114,
010633856,TURNAROUND COMMUNITY OUTREACH INC,% MICHAEL A CAMENETI,8200 FREEDOM AVE NW,NORTH CANTON,OH,44720-6983,0000,03,3,1000,200212,1,15,000000000,1,01,201612,4,4,01,0,12,112088,193776,193776,P20,
010634942,OHIO CAPITAL FINANCE CORPORATION,% JENNIFER MULLANEY,88 E BROAD ST,COLUMBUS,OH,43215-3506,0000,03,3,1000,200308,1,16,000000000,1,01,201612,9,7,01,0,12,50221227,5062382,5062382,S31,
010635202,OHIO NORML,% CHER NEUFER,9320 LODI RD,LODI,OH,44254-9776,0000,04,3,3000,200405,2,00,000000000,1,01,201712,0,0,02,0,12,0,0,0,R990,
010636494,THE ASSOCIATION OF CHURCH SPORTS AND RECREATION MINISTRIES INC,,PO BOX 567,DELAWARE,OH,43015-0567,0000,03,3,1000,200303,1,16,000000000,1,01,201712,4,4,01,0,12,131296,310150,308110,X99,C S R M
010643254,GILBOA PENTECOSTAL CHURCH OF GOD,% J WAYNE BALDRIDGE,3695 STATE ROUTE 224,OTTAWA,OH,45875-9784,1446,03,9,7000,195902,1,10,268120230,5,01,,0,0,06,0,12,,,,,
010644590,LIGHTHOUSE MINISTRIES,% GEORGE REYNOLDS,7246 MIDDLETOWN GERMANTOWN RD,MIDDLETOWN,OH,45042-1114,0000,03,3,1000,200309,1,10,000000000,1,01,,0,0,06,0,12,,,,X200,
010645509,PRAISE TEMPLE DELIVERANCE MINISTRIES INC,% LEO FERGUSON,1717 YOUNGSTOWN RD SE BOX 1479,WARREN,OH,44484-4255,0000,03,3,7000,200304,1,10,000000000,1,01,,0,0,06,0,06,,,,X20,
010648391,BRAIN INJURY RECOVERY NETWORK INC,,840 CENTRAL AVE,FRANKLIN,OH,45005-3128,0000,03,3,1000,200307,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,G48,
010649812,TWINSBURG YOUTH SOFTBALL LEAGUE,% TWINSBURG PARKS & RECREATION,8870 DARROW RD STE F106,TWINSBURG,OH,44087-2178,0000,03,3,2100,200502,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,N63,
010652957,AMERICAN LEGION POST 164 HONOR GUARD,% STEVEN L SELLERS,3363 MCDOWELL RD,GROVE CITY,OH,43123-2907,0000,03,3,1200,200208,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,P99,POST 164
010656066,GROVE OF HTE TWILIGHT OWL ADF,,1307 LEXINGTON AVE,SPRINGFIELD,OH,45505-2219,5226,03,9,7000,199608,0,10,006000000,1,01,,0,0,06,0,12,,,,,
010656140,PARENTS FOR BEES HOCKEY,% CHRIS WATKINS,9505 BARR RD,BRECKSVILLE,OH,44141-2803,0000,03,3,1000,200304,1,15,000000000,1,01,201705,2,3,02,0,05,14518,28838,28838,N68,
010657002,SEVEN HILLS BASEBALL FEDERATION INC,% ROBERT PERRY,PO BOX 31115,SEVEN HILLS,OH,44131-0115,0000,03,3,2000,200206,1,16,000000000,1,01,201612,1,2,02,0,12,1074,21422,21422,N63,
010657200,FAITH CENTER CHURCH OF GOD OF THE MOUNTAIN ASSEMBLY,% JAMES A TAYLOR,217 W PLANE ST,BETHEL,OH,45106-1307,0000,03,3,7000,200310,1,10,000000000,1,01,,0,0,06,0,06,,,,X21,LITTLE LAMB PRESCHOOL
010658099,WAYNESVILLE MERCHANTS ASSOCIATION,% JAMES L SCHENFIELD,PO BOX 85,WAYNESVILLE,OH,45068-0085,0000,06,3,1000,200810,2,00,000000000,5,01,201712,3,3,02,0,12,33850,38321,38321,B90,
010661346,NEW VISION BAPTIST CHURCH,% REV CHRIS LONDON,491 W INDIANOLA AVE,YOUNGSTOWN,OH,44511-2453,0000,03,3,1000,200211,1,10,000000000,1,01,,0,0,06,0,11,,,,X200,
010664034,FIRST GREATER NEW ZION BAPTIST CHURCH,% ALBERT MAIDEN,12501 ANGELUS AVE,CLEVELAND,OH,44105-4427,0000,03,3,1270,200604,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010666056,PI KAPPA ALPHA EPSILON-EPSILON FOUNDATION,% JOEL J COUSINO,6761 KELKER ST,TOLEDO,OH,43617-3013,0000,03,3,1000,200209,1,04,000000000,1,01,201702,4,4,00,1,02,357312,110647,,B82,
010670421,MEDIATION ASSOCIATION OF NORTHEAST OHIO,% JERRY LEEDS,2421 ALLEN BLVD,BEACHWOOD,OH,44122-1740,0000,06,3,2000,200304,2,00,000000000,1,01,201712,0,0,02,0,12,0,0,0,S41,MANO
010671468,CLYDE WILLIAMS FOUNDATION,% KAREN AP ASSINK TRUSTEE,12382 BENTWOOD FARMS DR,PICKERINGTON,OH,43147-8483,0000,03,3,1000,200209,1,04,000000000,2,01,201712,4,1,00,1,12,297813,3799,,T22,
010673266,AFRICIAN PARISH HOUSE URBAN MINISTRIES,% WILLIAM-AMANZEE M PINCKNEY,PO BOX 91132,COLUMBUS,OH,43209-7132,0000,03,3,1000,200305,1,15,000000000,1,01,201612,1,3,02,0,12,6207,41357,41357,P40,HAVE FAITH CHRISTIAN COUNSELING
010675880,GREATER AKRON AMENITIES INC,% SUSAN HAMO,77 EAST MILL STREET,AKRON,OH,44308-1459,0000,03,3,1000,200303,1,16,000000000,1,01,201612,3,4,01,0,12,75169,115000,115000,W40,
010675937,BEACHWOOD HISTORIC SOCIETY,% JAMES COWAN,PO BOX 221012,BEACHWOOD,OH,44122-0992,0000,03,3,1000,200206,1,15,000000000,1,01,201803,0,0,02,0,03,0,0,0,A80,
010681816,HERITAGE PTO,% SHELLEY MACK,833 GUILFORD BLVD,MEDINA,OH,44256-3028,0000,03,3,2000,201708,1,15,000000000,5,01,201306,0,0,02,0,06,0,0,0,B94,
010683409,INTERNATIONAL FRATERNITY OF DELTA SIGMA PI,,330 S CAMPUS AVE,OXFORD,OH,45056-2405,0414,07,9,1000,196609,2,00,036000000,5,01,201706,0,0,02,0,06,0,0,0,,BIRMINGHAM ALUMNI CHAPTER
010683427,SERENITY FARM EQUESTRIAN CENTER,% PAUL DEHOFF,21870 LEMOYNE RD,LUCKEY,OH,43443-9771,0000,03,3,1000,200208,1,15,000000000,1,01,201712,4,4,01,0,12,161445,128701,123522,N69,
010683441,WOMENS INITIATIVES IN LEADERSHIP,% PAT GORBACH,200 E INNOVATION WAY,AKRON,OH,44316-0001,0000,06,3,1000,200402,2,00,000000000,1,01,201512,0,0,02,0,12,0,0,0,S41,
010684796,STEP BY STEP ACADEMY INC,% PATRICK MAYNARD PHD CEO,445 E DUBLIN GRANVILLE RD STE R,WORTHINGTON,OH,43085-3192,0000,03,3,2000,200212,1,11,000000000,1,01,201706,7,8,01,0,06,7017754,10388172,10364627,B28,
010686191,4TH STREET BASEMENT BOUTIQUE,% MARY E IVERS,205 W 4TH ST STE 900,CINCINNATI,OH,45202-2628,0000,03,3,1000,200208,1,16,000000000,1,01,201612,4,4,01,0,12,187360,248342,237485,P60,
010688897,OHIO NETWORK OF CHILDRENS ADVOCACY CENTERS,,655 E LIVINGSTON AVE,COLUMBUS,OH,43205-2618,0000,03,3,1200,200210,1,15,000000000,1,01,201706,4,5,01,0,06,209610,722558,722558,R20,
010689501,GEORGE L AND GENEVIEVE MOORE FAMILY EDUCATION CENTER INC,% CRAIG MOORE,525 S BISSELL RD,AURORA,OH,44202-6817,0000,03,3,1000,200311,1,15,000000000,1,01,201712,4,1,02,0,12,100002,1242,1242,B99,
010691288,INTERNATIONAL SOCIETY OF MOTOR CONTROL,% MICHAEL A RILEY,ML 0376 DEPT OF PSYCHOLOGY UC,CINCINNATI,OH,45221-0001,0000,03,3,1000,201404,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,U50,
010691449,FAITH COMMUNITY CHURCH OF GOD,% SHIRLEY BALL,PO BOX 1383,GROVE CITY,OH,43123-6383,1489,03,9,7000,196007,1,10,001268000,1,01,,0,0,06,0,12,,,,,
010692354,INTERNATIONAL COLLEGIATE LICENSING ASSOCIATION,% ROBERT VECCHIONE,24651 DETROIT RD,WESTLAKE,OH,44145-2524,0000,06,3,2000,200209,2,00,000000000,1,01,201712,4,4,01,0,12,354041,347530,347530,S41,
010692587,CAMILLE CATHERINE INC,% CHRISTIAN HOWES,341 S 3RD ST STE 100 # 230,COLUMBUS,OH,43215-7426,0000,03,3,1000,201401,1,16,000000000,1,01,201712,2,4,01,0,12,11009,161923,161923,A68,
010695237,RIVERFRONT LIBRARY ASSOCIATION,,PO BOX 37,SARDIS,OH,43946-0037,0000,03,3,1000,200404,1,16,000000000,1,01,201712,3,3,02,0,12,75961,40970,40970,B70,
010700196,WEST CENTRAL LEARNING ACADEMY II INC,% CONNIE L HOUSER,522 W NORTH ST,LIMA,OH,45801-4215,0000,03,3,2000,201604,1,15,000000000,1,01,201706,5,5,01,0,06,744134,738028,738028,B28,EDA
010700522,JACKSON HIGH SCHOOL ACADEMIC BOOSTER CLUB,% CARLY ENGRISH-DESPHY,7600 FULTON DR NW,MASSILLON,OH,44646-9393,0000,03,3,1000,200210,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,B82,
010701320,AMVETS,% JEFF OTT,2250 PATTERSON RD,KETTERING,OH,45420-3061,0838,19,9,1000,195402,0,00,907000000,5,01,201608,0,0,02,0,08,0,0,0,,2003 KETTERING
010702484,ACCOUNTING FOR KIDS,% CRYSTAL FAULKNER,3536 EDWARDS RD,CINCINNATI,OH,45208-1358,0000,03,3,2000,200207,1,15,000000000,1,01,201706,4,3,01,0,06,309009,64220,64220,B80,
010702653,DAMICO FAMILY FOUNDATION,% HPM PARTNERS LLC,50 PUBLIC SQ STE 2700,CLEVELAND,OH,44113-2236,0000,03,3,1000,200208,1,04,000000000,1,01,201612,6,6,00,1,12,4833620,1561346,,T20,
010705096,CHARLES AND RITA LAWRENCE FAMILY FUND,% RITA LAWRENCE,3325 SOMERSET DR,SHAKER HTS,OH,44122-3874,0000,03,3,1000,200209,1,04,000000000,1,01,201712,3,2,00,1,12,69103,21351,,T22,
010705809,CLEARWATER HOMES INC,% LUANN K BUSCH,5254 LAKE ROAD EAST,GENEVA,OH,44041-9490,0000,03,3,1000,200306,1,15,000000000,1,01,201712,4,6,01,0,12,351987,1445135,1445135,L20,
010706948,WOW CHURCH,% WILLIAM DUKE,PO BOX 305,BOWERSVILLE,OH,45307-0305,0000,03,3,7000,200303,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010710518,HEART OF THE CROSS CHURCH,% DAVID MARQUIS,4672 LARUE PROSPECT RD S,PROSPECT,OH,43342-9543,4128,03,9,7000,195906,1,10,001000000,1,01,,0,0,06,0,12,,,,,
010712009,BACHMAN FOUNDATION,% SANTEN & HUGHES LPA STTN C REYNOL,600 VINE ST STE 2700,CINCINNATI,OH,45202-2409,0000,03,3,1000,200302,1,04,000000000,1,01,201612,4,1,00,1,12,311016,413,,T22,
010714801,GLORIOUS CHRISTIAN ASSEMBLY OF GOD,% LEO AKPAN,7665 MOUNT HOOD,HUBERBEIGHTS,OH,45424-6921,0000,03,3,7000,200407,1,10,000000000,1,01,,1,3,06,0,12,,,,X20,
010715617,THE OHIO STATE UNIVERSITY,% MARY LINDSEY,325 W STATE ST BLDG B,GEORGETOWN,OH,45121-1273,5925,03,9,2000,201305,1,15,000000000,5,01,201712,0,0,02,0,12,0,0,0,O52,HAMERSVILLE LIVESTOCK 4-H CLUB OF
010716666,JOHN AND PATRICIA COUZINS,% PATRICA COUZINS,5850 MOHICAN LN,CINCINNATI,OH,45243-3639,0000,03,3,1000,201710,1,04,000000000,1,01,201612,4,2,00,1,12,203024,20377,,T22,
010716800,PARENTS IN EDUCATION,% BRAD CALVELAGE,201 W CROSS ST,COLUMBUS GRV,OH,45830-1237,0000,04,3,3000,201506,2,00,000000000,5,01,201712,0,0,02,0,12,0,0,0,S80,
010720976,WRIGHT FAMILY HOME,% CATHERINE WRIGHT,3324 E 140TH ST,CLEVELAND,OH,44120-4003,0000,03,3,1000,200301,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,L21,
010721543,BACH SOCIETY OF DAYTON INC,% DICK HATTERSHIRE,126 N MAIN ST,DAYTON,OH,45402-1766,0000,03,3,1000,200210,1,15,000000000,1,01,201706,2,3,01,0,06,13864,89988,89988,A60,
010721966,TOASTMASTERS INTERNATIONAL,% TYRONE HARRISON,940 MARION WILLIAMSPORT RD E,MARION,OH,43302-8684,0820,03,9,2000,194505,1,16,059319000,1,01,201712,0,0,02,0,12,0,0,0,,8214 ALIVE INSIDE TOASTMASTERS CLUB
010722102,REACHING HIGHER HEIGHTS CARE CENTER 4 LIFE,% FAMILY MISSIONARY BAPTIST CHURC,996 OAKWOOD AVE,COLUMBUS,OH,43206-1578,0000,03,3,1000,201207,1,15,000000000,1,01,201612,4,4,01,0,12,130230,130230,130230,T12,
010722133,OLMSTED COMMUNITY CENTER,,8170 MAPLEWAY DR,OLMSTED FALLS,OH,44138-1651,0000,03,3,1000,200301,1,15,000000000,1,01,201612,5,5,01,0,12,839788,620738,617022,O20,
010723951,J C S BAND BOOSTERS INC,% DAN MOORE,PO BOX 255,JACKSON,OH,45640-0255,0000,03,3,1200,200106,1,16,000000000,1,01,201706,3,4,01,0,06,96600,206683,150424,B12,
010725334,HISTORIC VISTULA FOUNDATION INC,% SUSAN BURKETT,PO BOX 841,TOLEDO,OH,43697-0841,0000,03,3,1000,201608,1,15,000000000,5,01,201712,0,0,02,0,12,0,0,0,A80,
010730107,EMPOWERMENT TEMPLE MINISTRIES,%,1314 FAIRLAWN AVE,TOLEDO,OH,43607-1425,0000,03,3,7000,200208,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010731398,KNIGHTS OF COLUMBUS,% RICHARD CHRIST,1835 DOVER ZOAR RD NE,BOLIVAR,OH,44612-8913,0188,08,9,1000,194010,1,00,036029265,5,01,201712,0,0,02,0,12,0,0,0,,13081 HOLY TRINITY ZOAR COUNCIL
010731581,GUERNSEY COUNTY YOUTH COMMISSION,% CHAD HIBBS,918 WHEELING AVE,CAMBRIDGE,OH,43725-2319,0000,03,3,1000,200302,1,15,000000000,1,01,201506,0,0,02,0,06,0,0,0,,
010732605,BETHANY GROUP INC,% TOAN TRINH,8671 CREEKWOOD LN,MAINEVILLE,OH,45039-9504,0000,03,3,1200,200403,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,O50,
010732661,TRAVELERS OUTREACH AND COMMUNITY DEVELOPMENT CORP,%,1533 CLEVELAND AVE,COLUMBUS,OH,43211-2743,0000,03,3,1000,200211,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,S30,
010733178,BROOKSIDE BIBLE FELLOWSHIP,% STEPHEN A WALKER PASTOR,4012 BUCKLEIGH WAY,TROTWOOD,OH,45426-2314,0000,03,3,7000,200211,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010737779,SOUTHERN OHIO VETERANS HOME VOLUNTEER ADVISORY COMMITTEE INC,% JAMES A HEATHCOTE,2003 VETERANS BLVD,GEORGETOWN,OH,45121-7408,0000,03,3,1000,200310,1,15,000000000,1,01,201706,0,0,02,0,06,0,0,0,E60,
010739379,DOUGLAS E MITCHELL CHARITABLE FOUNDATION,% BERNARD L KARR,600 SUPERIOR AVE E STE 2100,CLEVELAND,OH,44114-2690,0000,03,3,1000,200210,1,04,000000000,1,01,201712,5,4,00,1,12,569598,105034,,T22,
010745370,YOUNG ENTREPRENEURS ORGANIZATION,% RICK SETZER,2692 MADISON RD STE N1 # 388,CINCINNATI,OH,45208-1320,3705,03,9,1000,199204,1,16,000000000,1,01,201706,4,4,01,0,06,104021,170764,170764,B036,ENTREPRENEURS ORG OF CINCINNATI
010745685,TOASTMASTERS INTERNTIONAL,% JAMES A GAYHART,25735 LORAIN RD UNIT 503,NORTH OLMSTED,OH,44070-3358,0820,03,9,2000,194505,1,16,059319000,1,01,201712,0,0,02,0,12,0,0,0,,7203 LORAIN COUNTY TOASTMASTERS
010756292,NUEVA VIDA IGLESIA BAUTISTA,,931 GROVE ST,DEFIANCE,OH,43512-2932,1593,03,9,7000,196308,1,10,029002000,5,01,,0,0,06,0,12,,,,,565635 NORTHWEST OHIO BAPTIST ASSOC
010757253,HOUSE OF PRAYER FOR ALL PEOPLE INC,% BRIAN DAVIES,69 S BALCH ST,AKRON,OH,44302-1514,0000,03,3,7000,200906,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010758839,DEJACO FOUNDATION,% ANDREW DEJACO,6198 INVERURIE DR E,DUBLIN,OH,43017-9472,0000,03,3,1000,200309,1,04,000000000,1,01,201612,5,5,00,1,12,674466,645679,,T22,
010759556,AVENUES TO ENRICHMENT AND YOUTH DEVELOPMENT CENTER,% GERALDINE ROBINSON PRESIDENT,PO BOX 10485,CLEVELAND,OH,44110-0485,0000,03,3,1200,200605,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,O50,
010760857,ALLIANCE FOR THE VISUAL ARTS INC,% BETTY C TAYLOR,2840 WADSWORTH RD,NORTON,OH,44203-5369,0000,03,3,1000,200809,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,A19,
010761204,DELTA ZETA NATIONAL HOUSING CORPORATION,,202 E CHURCH ST,OXFORD,OH,45056-1320,5187,07,9,1000,199401,2,00,036000000,1,01,200806,0,0,01,0,06,,,,,PI ALPHA HOUSE
010761205,DELTA ZETA NATIONAL HOUSING CORPORATION,,202 E CHURCH ST,OXFORD,OH,45056-1320,5187,07,9,1000,199401,2,00,036000000,1,01,200806,0,0,01,0,06,,,,,BETA DELTA HOUSE
010761208,DELTA ZETA NATIONAL HOUSING CORPORATION,,202 E CHURCH ST,OXFORD,OH,45056-1320,5187,07,9,1000,199401,2,00,036000000,1,01,,0,0,01,0,06,,,,,ZETA KAPPA HOUSE
010762655,OHIO ASSOC OF COUNTY BEHAVIORAL HEALTH AUTHORITIES FOUNDATION,% CHERI L WALTER,175 S 3RD ST STE 900,COLUMBUS,OH,43215-5166,0000,03,3,1000,200303,1,15,000000000,1,01,201706,5,6,01,0,06,629416,1223754,1223754,T30,
010762998,SANCTUARY COVENANT CHRISTIAN FELLOW SHIP,% FREDERICK MCQUEEN,117 PARK AVE,HAMILTON,OH,45013-3120,0000,03,3,7000,200312,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010764547,COLUMBUS MUSIC AND ART ACADEMY,,91 BUCKEYE DR,POWELL,OH,43065-7345,0000,03,3,1000,200311,1,16,000000000,1,01,201712,4,4,01,0,12,196661,279302,279302,A60,
010765414,CUDDLES FOR OUR KIDS,% ROSALAIND D PRICE,1391 ANDRUS ST,AKRON,OH,44301-1725,0000,03,3,1200,200304,1,15,000000000,1,01,201708,0,0,02,0,08,0,0,0,O20,
010766197,RESTORATION RESOURCES MINISTRY INC,% LINDA BUTTREY,2223 BANDIT TRAIL,BEAVERCREEK,OH,45434-0000,0000,03,3,7200,200509,1,15,000000000,1,01,201712,1,4,01,0,12,6845,167566,167566,P46,TRUE RELATIONSHIPS