rpt_rec_num,prvdr_ctrl_type_cd,prvdr_num,npi,rpt_stus_cd,fy_bgn_dt,fy_end_dt,proc_dt,initl_rpt_sw,last_rpt_sw,trnsmtl_num,fi_num,adr_vndr_cd,fi_creat_dt,util_cd,npr_dt,spec_ind,fi_rcpt_dt
623132,9,010032,,1,2017-10-01,2017-11-13,2018-04-26,N,N,K,10001,4,2018-04-19,F,,,2018-04-16
628833,4,440235,,1,2017-10-11,2017-12-31,2018-07-02,N,N,L,10001,4,2018-06-28,F,,,2018-06-04
631016,2,050523,,1,2018-01-01,2018-02-28,2018-08-21,N,N,L,01011,4,2018-08-01,F,,,2018-07-30
631094,2,050305,,1,2018-01-01,2018-02-28,2018-08-21,N,N,L,01011,4,2018-08-07,F,,,2018-07-30
631292,2,050043,,1,2018-01-01,2018-02-28,2018-08-21,N,N,L,01011,4,2018-08-09,F,,,2018-07-30
631415,2,340060,,1,2017-10-01,2017-12-31,2018-08-21,N,N,L,11501,4,2018-08-02,F,,,2018-07-25
632097,2,450083,,1,2017-11-01,2018-02-28,2018-09-17,N,N,L,04011,4,2018-09-05,F,,,2018-08-21
632098,2,450194,,1,2017-11-01,2018-02-28,2018-09-17,N,N,L,04011,4,2018-09-05,F,,,2018-08-21
632541,2,450475,,1,2017-10-01,2018-02-28,2018-09-17,N,N,L,04011,4,2018-09-13,F,,,2018-08-24
632956,2,370093,,1,2018-02-01,2018-06-30,2018-09-27,N,N,L,04011,4,2018-09-26,F,,,2018-09-24
633373,4,251302,,5,2017-10-01,2017-12-31,2018-10-13,N,N,L,07001,4,2018-10-05,F,,,2018-09-04
637436,9,010069,,1,2017-10-01,2017-11-30,2018-11-20,N,N,L,10001,4,2018-11-15,F,,,2018-11-13
637534,2,340027,,1,2017-10-01,2018-06-30,2018-11-26,N,N,L,11501,4,2018-11-20,F,,,2018-11-20
638262,2,340060,,1,2018-01-01,2018-06-30,2018-12-11,N,N,L,11501,4,2018-11-29,F,,,2018-11-27
639079,8,340064,,1,2017-10-01,2018-06-30,2018-12-18,N,N,L,11501,4,2018-12-04,F,,,2018-11-29
639110,6,390162,,1,2018-01-01,2018-06-30,2018-12-18,N,N,L,05901,4,2018-12-14,F,,,2018-12-03
639197,1,051994,,2,2018-01-01,2018-07-01,2018-12-19,N,N,M,10001,4,2018-12-14,L,2018-12-17,,2018-11-28
639272,9,170110,,1,2018-01-01,2018-06-30,2018-12-19,N,N,L,05001,4,2018-12-19,F,,,2018-12-03
639292,2,230133,,1,2018-01-01,2018-06-30,2018-12-19,N,N,L,08001,4,2018-12-17,F,,,2018-11-30
639335,2,390026,,1,2017-10-01,2018-06-30,2018-12-19,N,N,L,05901,4,2018-12-17,F,,,2018-11-30
639445,2,110236,,1,2017-12-29,2018-06-30,2018-12-20,N,N,L,10001,4,2018-12-18,F,,,2018-12-03
640331,4,453072,,1,2018-03-01,2018-07-31,2019-01-24,N,N,M,04011,4,2019-01-08,F,,,2018-12-28
640598,11,530025,,1,2018-01-01,2018-06-30,2019-01-24,N,N,L,03001,4,2019-01-04,F,,,2018-12-05
642123,5,673065,,1,2017-10-01,2018-09-30,2019-02-05,N,N,M,04011,4,2019-01-31,F,,,2019-01-25
642325,2,110091,,5,2017-10-01,2018-06-30,2019-02-07,N,N,M,10001,4,2019-02-04,F,,,2019-01-14
642385,2,041323,,1,2017-10-01,2018-09-30,2019-02-08,N,N,M,07001,4,2019-02-07,F,,,2019-01-15
642453,4,673066,,1,2017-11-10,2018-09-30,2019-02-08,Y,N,M,04011,4,2019-02-05,F,,,2019-01-25
642946,11,131315,,1,2017-10-01,2018-09-30,2019-02-15,N,N,M,02001,4,2019-02-14,F,,,2019-02-08
643280,2,281339,,1,2017-10-01,2018-09-30,2019-02-26,N,N,M,05001,4,2019-02-26,F,,,2019-02-19
643654,11,451300,,1,2017-10-01,2018-09-30,2019-03-05,N,N,M,04011,4,2019-03-04,F,,,2019-02-27
643657,11,451343,,1,2017-10-01,2018-09-30,2019-03-05,N,N,M,04011,4,2019-03-01,F,,,2019-02-25
643658,11,451344,,1,2017-10-01,2018-09-30,2019-03-05,N,N,M,04011,4,2019-03-04,F,,,2019-02-26
643669,4,670045,,1,2018-01-01,2018-10-25,2019-03-05,N,N,M,04011,4,2019-03-04,F,,,2019-02-25
643747,2,471301,,1,2017-10-01,2018-09-30,2019-03-06,N,N,M,14011,4,2019-03-01,F,,,2019-02-25
643835,4,371316,,1,2017-10-01,2018-09-30,2019-03-07,N,N,M,04011,4,2019-03-06,F,,,2019-03-01
643858,5,673038,,1,2017-10-01,2018-09-30,2019-03-07,N,N,M,04011,4,2019-03-05,F,,,2019-02-28
643914,9,251334,,1,2017-10-01,2018-09-30,2019-03-08,N,N,M,07001,4,2019-03-07,F,,,2019-03-01
643935,1,371312,,1,2017-10-01,2018-09-30,2019-03-08,N,N,M,04011,4,2019-03-06,F,,,2019-02-27
643968,9,450746,,1,2017-10-01,2018-09-30,2019-03-08,N,N,M,04011,4,2019-03-06,F,,,2019-03-02
643975,9,451314,,1,2017-10-01,2018-09-30,2019-03-08,N,N,M,04011,4,2019-03-08,F,,,2019-02-28
644057,2,380005,,1,2018-05-01,2018-09-30,2019-03-11,N,N,L,02001,4,2019-03-07,F,,,2019-02-27
644143,2,301302,,1,2017-10-01,2018-09-30,2019-03-12,N,N,M,14011,4,2019-03-08,F,,,2019-02-28
644156,9,341304,,1,2017-10-01,2018-09-30,2019-03-12,N,N,M,11501,4,2019-03-11,F,,,2019-02-28
644158,2,341318,,1,2017-10-01,2018-09-30,2019-03-12,N,N,M,11501,4,2019-03-11,F,,,2019-02-28
644255,4,102012,,2,2018-01-01,2018-03-31,2019-03-13,N,N,L,05901,4,2019-03-12,F,2019-03-12,,2018-09-04
644256,1,103026,,1,2017-10-01,2018-09-30,2019-03-13,N,N,M,09001,4,2019-03-08,F,,,2019-03-01
644280,11,191318,,1,2017-10-01,2018-09-30,2019-03-13,N,N,M,07001,4,2019-03-12,F,,,2019-03-01
644287,2,221300,,1,2017-10-01,2018-09-30,2019-03-13,N,N,M,14011,4,2019-03-07,F,,,2019-02-28
644288,2,221303,,1,2017-10-01,2018-09-30,2019-03-13,N,N,M,14011,4,2019-03-12,F,,,2019-02-28
644307,9,251304,,1,2017-10-01,2018-09-30,2019-03-13,N,N,M,07001,4,2019-03-12,F,,,2019-02-28
644382,1,480001,,1,2017-10-01,2018-09-30,2019-03-13,N,N,M,09001,4,2019-03-06,F,,,2019-03-01
644427,9,014014,,2,2017-10-01,2018-09-30,2019-03-14,N,N,M,10001,4,2019-03-12,L,2019-03-13,,2019-02-26
644638,2,201302,,1,2017-10-01,2018-09-30,2019-03-15,N,N,M,14011,4,2019-03-13,F,,,2019-03-01
644773,4,371314,,1,2017-10-01,2018-09-30,2019-03-18,N,N,M,04011,4,2019-03-15,F,,,2019-03-01
645069,13,113029,,1,2017-10-01,2018-09-30,2019-03-21,N,N,M,10001,4,2019-03-16,F,,,2019-03-04
645100,2,201300,,1,2017-10-01,2018-09-30,2019-03-21,N,N,M,14011,4,2019-03-15,F,,,2019-02-28
645110,2,220162,,1,2017-10-01,2018-09-30,2019-03-21,N,N,M,14011,4,2019-03-19,F,,,2019-02-28
645139,2,341303,,1,2017-10-01,2018-09-30,2019-03-21,N,N,M,11501,4,2019-03-13,F,,,2019-03-01
645205,2,511306,,1,2017-10-01,2018-09-30,2019-03-21,N,N,M,11401,4,2019-03-20,F,,,2019-02-28
645206,2,511320,,1,2017-10-01,2018-09-30,2019-03-21,N,N,M,11401,4,2019-03-20,F,,,2019-02-28
645259,2,201312,,1,2017-10-01,2018-09-30,2019-03-22,N,N,M,14011,4,2019-03-13,F,,,2019-03-01
645260,2,201315,,1,2017-10-01,2018-09-30,2019-03-22,N,N,M,14011,4,2019-03-13,F,,,2019-03-01
645270,11,241350,,1,2017-10-01,2018-09-30,2019-03-22,N,N,M,06201,4,2019-03-04,F,,,2019-02-26
645282,2,343025,,1,2017-10-01,2018-09-30,2019-03-22,N,N,M,11501,4,2019-03-18,F,,,2019-03-11
645349,2,341319,,1,2017-10-01,2018-09-30,2019-03-25,N,N,M,11501,4,2019-03-20,F,,,2019-03-01
645350,1,341322,,1,2017-10-01,2018-09-30,2019-03-25,N,N,M,11501,4,2019-03-20,F,,,2019-03-01
645351,2,341323,,1,2017-10-01,2018-09-30,2019-03-25,N,N,M,11501,4,2019-03-20,F,,,2019-02-28
645352,2,341326,,1,2017-10-01,2018-09-30,2019-03-25,N,N,M,11501,4,2019-03-21,F,,,2019-03-01
645353,2,341329,,1,2017-10-01,2018-09-30,2019-03-25,N,N,M,11501,4,2019-03-21,F,,,2019-03-01
645431,2,301308,,1,2017-10-01,2018-09-30,2019-03-26,N,N,M,14011,4,2019-03-23,F,,,2019-03-01
645438,9,341315,,1,2017-10-01,2018-09-30,2019-03-26,N,N,M,11501,4,2019-03-25,F,,,2019-03-01
645445,2,421303,,1,2017-10-01,2018-09-30,2019-03-26,N,N,M,11001,4,2019-03-12,F,,,2019-03-04
645456,4,514011,,2,2017-10-01,2018-09-30,2019-03-26,N,N,K,11401,4,2019-03-25,L,2019-03-25,,2019-03-01
645559,4,190167,,1,2018-08-01,2018-09-30,2019-03-28,N,N,M,05901,4,2019-03-26,F,,,2019-03-01
645561,2,201308,,1,2017-10-01,2018-09-30,2019-03-28,N,N,M,14011,4,2019-03-27,F,,,2019-03-04
645671,2,301307,,1,2017-10-01,2018-09-30,2019-03-29,N,N,M,14011,4,2019-03-28,F,,,2019-03-01
645801,1,453314,,2,2017-10-01,2018-09-30,2019-04-17,N,N,M,04011,4,2019-03-19,L,2019-04-05,,2019-02-26
645892,11,131301,,1,2018-01-01,2018-12-31,2019-04-17,N,N,M,02001,4,2019-04-03,F,,,2019-04-01
645997,2,450176,,1,2017-10-01,2017-12-31,2019-04-17,N,N,L,04011,4,2019-04-04,F,,,2019-03-27
646016,9,041317,,1,2018-01-01,2018-12-31,2019-04-17,N,N,M,07001,4,2019-04-04,F,,,2019-04-01
646103,9,251337,,1,2017-10-01,2018-09-30,2019-04-17,N,N,M,07001,4,2019-01-08,F,,,2018-12-26
646238,4,364058,,2,2017-10-02,2017-12-31,2019-04-17,N,N,L,15201,4,2019-04-03,F,2019-04-10,,2018-05-31
646253,4,054154,,1,2018-01-01,2018-12-31,2019-04-17,N,N,M,01011,4,2019-04-11,F,,,2019-04-09
646343,4,233027,,1,2017-11-01,2018-10-31,2019-04-17,N,N,M,08001,4,2019-04-12,F,,,2019-03-22
646406,5,414003,,2,2017-10-01,2018-09-30,2019-04-17,N,N,M,14011,4,2019-04-08,L,2019-04-17,,2019-03-01
646477,4,341317,,1,2017-10-01,2018-09-30,2019-04-19,N,N,M,11501,4,2019-04-18,F,,,2019-04-15
646557,9,171384,,1,2018-01-01,2018-12-31,2019-04-23,N,N,M,05001,4,2019-04-23,F,,,2019-03-29
646859,4,222047,,2,2017-10-01,2018-09-30,2019-04-30,N,N,M,14011,4,2019-04-16,F,2019-04-30,,2019-02-13
647086,7,320057,,1,2017-10-01,2018-09-30,2019-05-07,N,N,M,04011,4,2019-05-06,F,,,2019-04-27
647088,7,370173,,1,2017-10-01,2018-09-30,2019-05-07,N,N,M,04011,4,2019-05-06,F,,,2019-04-29
647151,2,381320,,1,2018-01-01,2018-12-31,2019-05-08,N,N,M,02001,4,2019-05-01,F,,,2019-04-30
647275,5,452111,,1,2017-12-01,2018-11-30,2019-05-13,N,N,M,04011,4,2019-05-10,F,,,2019-05-06
647300,7,320060,,1,2017-10-01,2018-09-30,2019-05-14,N,N,M,04011,4,2019-05-13,F,,,2019-05-08
647319,4,013032,,1,2018-01-01,2018-12-31,2019-05-15,N,N,M,10001,4,2019-05-14,F,,,2019-05-10
647320,3,033025,,1,2018-01-01,2018-12-31,2019-05-15,N,N,M,10001,4,2019-05-14,F,,,2019-05-10
647377,4,213028,,1,2018-01-01,2018-12-31,2019-05-15,N,N,M,10001,4,2019-05-13,F,,,2019-05-10
647379,4,223030,,1,2018-01-01,2018-12-31,2019-05-15,N,N,M,10001,4,2019-05-13,F,,,2019-05-10
647431,4,313029,,1,2018-01-01,2018-12-31,2019-05-15,N,N,M,10001,4,2019-05-13,F,,,2019-05-10
647531,4,453059,,1,2018-01-01,2018-12-31,2019-05-15,N,N,M,10001,4,2019-05-13,F,,,2019-05-10
647566,1,282003,,2,2018-03-01,2018-06-30,2019-05-16,N,N,L,05001,4,2019-05-15,F,2019-05-15,,2018-11-28
647597,11,501305,,1,2018-01-01,2018-12-31,2019-05-16,N,N,M,02001,4,2019-05-14,F,,,2019-05-13
647602,4,014015,,2,2018-01-01,2018-12-31,2019-05-17,N,N,M,10001,4,2019-05-13,L,2019-05-21,,2019-05-08
647652,5,103034,,1,2018-01-01,2018-12-31,2019-05-20,N,N,M,10001,4,2019-05-15,F,,,2019-05-10
647656,4,103042,,1,2018-01-01,2018-12-31,2019-05-20,N,N,M,10001,4,2019-05-15,F,,,2019-05-10
647686,2,400010,,2,2017-10-01,2018-09-30,2019-05-20,N,N,M,09001,4,2019-05-20,L,2019-05-17,,2019-03-05
647699,2,024001,,2,2018-01-01,2018-12-31,2019-05-21,N,N,M,12001,4,2019-05-20,N,2019-05-29,,2019-05-02
647747,2,222007,,2,2017-10-01,2018-09-30,2019-05-22,N,N,M,14011,4,2019-05-13,F,2019-05-21,,2019-02-22
647748,4,222048,,2,2017-10-01,2018-09-30,2019-05-22,N,N,M,14011,4,2019-05-13,F,2019-05-21,,2019-02-15
647753,2,241381,,1,2018-07-01,2018-12-31,2019-05-22,N,N,M,06201,4,2019-05-17,F,,,2019-05-13
647885,4,103032,,1,2018-01-01,2018-12-31,2019-05-24,N,N,M,10001,4,2019-05-22,F,,,2019-05-17
647921,7,320070,,1,2017-10-01,2018-09-30,2019-05-24,N,N,M,04011,4,2019-05-24,F,,,2019-05-08
647924,1,351326,,1,2018-01-01,2018-12-31,2019-05-24,N,N,M,03001,4,2019-05-21,F,,,2019-05-16
647986,11,501303,,1,2018-01-01,2018-12-31,2019-05-24,N,N,M,02001,4,2019-05-15,F,,,2019-05-14
648000,10,174022,,2,2017-12-15,2018-06-30,2019-05-27,N,N,L,05001,4,2019-05-23,F,2019-05-23,,2018-11-30
648019,2,450389,,1,2018-03-01,2018-04-30,2019-05-28,N,N,L,04011,4,2019-05-24,F,,,2019-04-24
648025,4,673052,,5,2018-01-01,2018-12-31,2019-05-28,N,N,M,04011,4,2019-05-24,F,,,2019-05-20
648105,5,153044,,1,2018-09-18,2018-12-31,2019-05-30,N,N,M,08001,4,2019-05-28,F,,,2019-05-23
648132,2,281357,,1,2018-01-01,2018-12-31,2019-05-30,N,N,M,05001,4,2019-05-29,F,,,2019-05-20
648169,11,501331,,1,2018-01-01,2018-12-31,2019-05-30,N,N,M,02001,4,2019-05-29,F,,,2019-05-20
648176,4,033028,,1,2018-01-01,2018-12-31,2019-05-31,N,N,M,10001,4,2019-05-24,F,,,2019-05-23
648216,4,453040,,1,2018-01-01,2018-12-31,2019-05-31,N,N,M,10001,4,2019-05-28,F,,,2019-05-22
648217,4,453052,,1,2018-01-01,2018-12-31,2019-05-31,N,N,M,05901,4,2019-05-29,F,,,2019-05-22
648218,4,453053,,1,2018-01-01,2018-12-31,2019-05-31,N,N,M,10001,4,2019-05-28,F,,,2019-05-22
648219,4,463025,,1,2018-01-01,2018-12-31,2019-05-31,N,N,M,10001,4,2019-05-24,F,,,2019-05-23
648220,4,493028,,1,2018-01-01,2018-12-31,2019-05-31,N,N,M,10001,4,2019-05-28,F,,,2019-05-22
648223,4,513028,,1,2018-01-01,2018-12-31,2019-05-31,N,N,M,10001,4,2019-05-24,F,,,2019-05-22
648224,5,513030,,1,2018-01-01,2018-12-31,2019-05-31,N,N,M,10001,4,2019-05-24,F,,,2019-05-22
648308,7,370170,,5,2017-10-01,2018-09-30,2019-06-05,N,N,M,04011,4,2019-05-31,F,,,2019-05-08
648370,2,511309,,1,2018-01-01,2018-12-31,2019-06-05,N,N,M,11401,4,2019-05-20,F,,,2019-05-09
648371,2,511311,,1,2018-01-01,2018-12-31,2019-06-05,N,N,M,11401,4,2019-05-20,F,,,2019-05-09
648494,4,453091,,1,2018-01-01,2018-12-31,2019-06-06,N,N,M,04011,4,2019-06-05,F,,,2019-05-29
648508,11,501319,,1,2018-01-01,2018-12-31,2019-06-06,N,N,M,02001,4,2019-06-05,F,,,2019-05-23
648509,11,501324,,1,2018-01-01,2018-12-31,2019-06-06,N,N,M,02001,4,2019-06-05,F,,,2019-05-23
648515,4,670119,,1,2018-01-01,2018-12-31,2019-06-06,N,N,M,04011,4,2019-06-06,F,,,2019-05-30
648518,5,673056,,1,2018-01-01,2018-12-31,2019-06-06,N,N,M,04011,4,2019-06-05,F,,,2019-05-24
648538,11,191314,,1,2018-01-01,2018-12-31,2019-06-07,N,N,M,07001,4,2019-06-04,F,,,2019-05-22
648540,6,193094,,1,2018-01-01,2018-12-31,2019-06-07,N,N,M,07001,4,2019-06-06,F,,,2019-05-29
648582,4,513025,,1,2018-01-01,2018-12-31,2019-06-07,N,N,M,12001,4,2019-06-06,F,,,2019-05-28
648586,4,673054,,1,2018-01-01,2018-12-31,2019-06-07,N,N,M,04011,4,2019-06-07,F,,,2019-05-22
648605,4,063035,,1,2018-08-10,2018-12-31,2019-06-10,Y,N,M,04011,4,2019-06-10,F,,,2019-05-28
648712,2,271343,,1,2018-01-01,2018-12-31,2019-06-11,N,N,M,03001,4,2019-06-10,F,,,2019-05-29
648777,5,452106,,2,2017-10-01,2018-09-30,2019-06-11,N,N,M,04011,4,2019-06-11,F,2019-06-19,,2019-02-08
648789,11,501328,,1,2018-01-01,2018-12-31,2019-06-11,N,N,M,02001,4,2019-06-10,F,,,2019-05-29
648790,11,501338,,1,2018-01-01,2018-12-31,2019-06-11,N,N,M,02001,4,2019-06-10,F,,,2019-05-29
648823,2,151328,,1,2018-01-01,2018-12-31,2019-06-12,N,N,M,08001,4,2019-06-12,F,,,2019-05-29
648824,4,153042,,1,2018-01-01,2018-12-31,2019-06-12,N,N,M,08001,4,2019-06-12,F,,,2019-05-29
648893,2,061301,,1,2018-01-01,2018-12-31,2019-06-13,N,N,M,04011,4,2019-06-13,F,,,2019-05-28
648931,4,193098,,1,2018-01-01,2018-12-31,2019-06-13,N,N,M,07001,4,2019-06-12,F,,,2019-05-28
648941,3,244016,,2,2018-01-01,2018-12-31,2019-06-13,N,N,M,06201,4,2019-06-07,N,2019-06-13,,2019-05-07
649002,2,471303,,5,2017-10-01,2018-09-30,2019-06-13,N,N,M,14011,4,2019-05-30,F,,,2019-05-21
649004,2,511315,,1,2018-01-01,2018-12-31,2019-06-13,N,N,M,11401,4,2019-05-30,F,,,2019-05-23
649017,5,673025,,1,2018-01-01,2018-12-31,2019-06-13,N,N,M,04011,4,2019-06-12,F,,,2019-05-28
649102,4,153028,,1,2018-01-01,2018-12-31,2019-06-17,N,N,M,08001,4,2019-06-14,F,,,2019-05-31
649103,6,153039,,1,2018-01-01,2018-12-31,2019-06-17,N,N,M,08001,4,2019-06-13,F,,,2019-05-30
649160,4,673053,,1,2018-01-01,2018-12-31,2019-06-17,N,N,M,04011,4,2019-06-14,F,,,2019-05-29
649274,2,241355,,1,2018-01-01,2018-12-31,2019-06-18,N,N,M,06201,4,2019-06-04,F,,,2019-05-24
649325,2,361304,,1,2018-01-01,2018-12-31,2019-06-18,N,N,M,15201,4,2019-06-13,F,,,2019-05-31
649403,11,061324,,1,2018-01-01,2018-12-31,2019-06-19,N,N,M,04011,4,2019-06-18,F,,,2019-05-30
649482,8,371300,,1,2018-01-01,2018-12-31,2019-06-19,N,N,M,04011,4,2019-06-19,F,,,2019-05-22
649484,6,373025,,1,2018-01-01,2018-12-31,2019-06-19,N,N,M,04011,4,2019-06-18,F,,,2019-05-30
649507,9,451370,,1,2018-01-01,2018-12-31,2019-06-19,N,N,M,04011,4,2019-06-19,F,,,2019-05-30
649510,4,453092,,1,2018-01-01,2018-12-31,2019-06-19,N,N,M,04011,4,2019-06-19,F,,,2019-05-29
649591,9,171323,,1,2018-01-01,2018-12-31,2019-06-20,N,N,M,05001,4,2019-06-19,F,,,2019-06-03
649597,4,190241,,1,2018-01-01,2018-12-31,2019-06-20,N,N,M,05901,4,2019-06-19,F,,,2019-05-31
649598,6,193078,,1,2018-01-01,2018-12-31,2019-06-20,N,N,M,07001,4,2019-06-20,F,,,2019-05-31
649599,5,193080,,1,2018-01-01,2018-12-31,2019-06-20,N,N,M,07001,4,2019-06-20,F,,,2019-05-29
649600,5,193086,,1,2018-01-01,2018-12-31,2019-06-20,N,N,M,05901,4,2019-06-19,F,,,2019-05-31
649652,2,361307,,1,2018-01-01,2018-12-31,2019-06-20,N,N,M,15201,4,2019-06-17,F,,,2019-06-03
649655,11,361329,,1,2018-01-01,2018-12-31,2019-06-20,N,N,M,15201,4,2019-06-17,F,,,2019-06-03
649686,11,501310,,1,2018-01-01,2018-12-31,2019-06-20,N,N,M,02001,4,2019-06-18,F,,,2019-05-31
649690,2,511321,,1,2018-01-01,2018-12-31,2019-06-20,N,N,M,11401,4,2019-06-02,F,,,2019-05-24
649691,2,521341,,1,2018-01-01,2018-12-31,2019-06-20,N,N,M,06001,4,2019-06-10,F,,,2019-05-29
649705,2,051318,,1,2018-04-01,2018-06-30,2019-06-21,N,N,M,01011,4,2019-06-19,F,,,2019-06-11
649726,2,141320,,1,2018-01-01,2018-12-31,2019-06-21,N,N,M,06101,4,2019-06-15,F,,,2019-05-30
649727,2,141327,,1,2018-01-01,2018-12-31,2019-06-21,N,N,M,06101,4,2019-06-15,F,,,2019-05-30
649735,2,161354,,1,2018-01-01,2018-12-31,2019-06-21,N,N,M,05001,4,2019-06-20,F,,,2019-06-03
649794,2,263304,,2,2018-01-01,2018-12-31,2019-06-21,N,N,M,05001,4,2019-06-20,L,2019-06-19,,2019-05-30
649796,2,271323,,1,2018-01-01,2018-12-31,2019-06-21,N,N,M,03001,4,2019-06-19,F,,,2019-05-24
649846,11,501316,,1,2018-01-01,2018-12-31,2019-06-21,N,N,M,02001,4,2019-06-19,F,,,2019-06-03
649847,2,501332,,1,2018-01-01,2018-12-31,2019-06-21,N,N,M,02001,4,2019-06-20,F,,,2019-06-03
649909,7,240206,,1,2017-10-01,2018-09-30,2019-06-24,N,N,M,04011,4,2019-06-24,F,,,2019-06-18
649912,2,241369,,1,2018-01-01,2018-12-31,2019-06-24,N,N,M,06201,4,2019-06-13,F,,,2019-05-30
649941,7,340156,,1,2017-10-01,2018-09-30,2019-06-24,N,N,M,04011,4,2019-06-24,F,,,2019-06-18
649964,6,450834,,1,2018-01-01,2018-12-31,2019-06-24,N,N,M,04011,4,2019-06-24,F,,,2019-05-31
650108,7,030113,,1,2017-10-01,2018-09-30,2019-06-26,N,N,M,04011,4,2019-06-25,F,,,2019-06-15
650130,2,141316,,1,2018-01-01,2018-12-31,2019-06-26,N,N,M,06101,4,2019-06-19,F,,,2019-05-31
650142,4,191320,,1,2018-01-01,2018-12-31,2019-06-26,N,N,M,07001,4,2019-06-25,F,,,2019-06-03
650145,4,193069,,1,2018-01-01,2018-12-31,2019-06-26,N,N,M,07001,4,2019-06-25,F,,,2019-06-03
650163,2,241322,,1,2018-01-01,2018-12-31,2019-06-26,N,N,M,06201,4,2019-06-24,F,,,2019-06-10
650186,7,320061,,1,2017-10-01,2018-09-30,2019-06-26,N,N,M,04011,4,2019-06-24,F,,,2019-06-06
650254,2,131325,,1,2018-01-01,2018-12-31,2019-06-26,N,N,M,02001,4,2019-06-25,F,,,2019-06-24
650328,2,331318,,1,2018-01-01,2018-12-31,2019-06-26,N,N,M,13001,4,2019-06-21,F,,,2019-06-21
650354,11,343026,,1,2018-01-01,2018-12-31,2019-06-26,N,N,M,11501,4,2019-06-09,F,,,2019-05-30
650356,7,350063,,1,2017-10-01,2018-09-30,2019-06-26,N,N,M,04011,4,2019-06-26,F,,,2019-06-18
650371,4,423030,,1,2018-01-01,2018-12-31,2019-06-26,N,N,M,11001,4,2019-06-04,F,,,2019-05-29
650372,4,423031,,1,2018-01-01,2018-12-31,2019-06-26,N,N,M,11001,4,2019-06-04,F,,,2019-05-29
650421,2,491307,,1,2018-01-01,2018-12-31,2019-06-26,N,N,M,11301,4,2019-06-17,F,,,2019-05-29
650481,2,201311,,1,2018-01-01,2018-12-31,2019-06-27,N,N,M,14011,4,2019-06-19,F,,,2019-05-31
650500,2,251335,,1,2018-01-01,2018-12-31,2019-06-27,N,N,M,07001,4,2019-06-26,F,,,2019-06-03
650516,4,363308,,2,2018-01-01,2018-12-31,2019-06-27,N,N,M,15201,4,2019-06-18,N,2019-06-26,,2019-05-29
650581,9,171371,,1,2018-01-01,2018-12-31,2019-06-28,N,N,M,05001,4,2019-06-28,F,,,2019-06-03
650593,9,251320,,1,2018-01-01,2018-12-31,2019-06-28,N,N,M,07001,4,2019-06-27,F,,,2019-05-31
650635,4,030137,,1,2018-07-25,2018-12-31,2019-07-10,N,N,M,03001,4,2019-06-27,F,,,2019-05-28
650718,11,241316,,1,2018-01-01,2018-12-31,2019-07-10,N,N,M,06201,4,2019-06-25,F,,,2019-05-31
650730,7,320058,,1,2017-10-01,2018-09-30,2019-07-10,N,N,M,04011,4,2019-06-28,F,,,2019-06-22
650764,5,354005,,1,2018-01-01,2018-12-31,2019-07-10,N,N,M,03001,4,2019-06-27,F,,,2019-05-30
650792,11,501301,,1,2018-01-01,2018-12-31,2019-07-10,N,N,M,02001,4,2019-06-25,F,,,2019-05-30
650821,11,191316,,5,2017-11-01,2018-10-31,2019-07-10,N,N,M,07001,4,2019-07-01,F,,,2019-06-24
650906,7,430083,,1,2017-10-01,2018-09-30,2019-07-10,N,N,M,04011,4,2019-07-01,F,,,2019-06-24
650907,7,430084,,1,2017-10-01,2018-09-30,2019-07-10,N,N,M,04011,4,2019-07-01,F,,,2019-06-22
650912,4,450891,,5,2018-01-01,2018-12-31,2019-07-10,N,N,M,04011,4,2019-07-01,F,,,2019-06-21
650917,2,491302,,5,2017-10-01,2018-09-30,2019-07-10,N,N,M,11301,4,2019-06-26,F,,,2019-06-06
650918,2,491305,,5,2018-01-01,2018-12-31,2019-07-10,N,N,M,11301,4,2019-06-25,F,,,2019-06-07
650930,2,521355,,1,2018-01-01,2018-12-31,2019-07-10,N,N,M,06001,4,2019-06-26,F,,,2019-06-03
650960,2,051329,,1,2018-01-01,2018-12-31,2019-07-10,N,N,M,01011,4,2019-07-02,F,,,2019-06-03
651041,9,331317,,1,2018-01-01,2018-12-31,2019-07-10,N,N,M,13001,4,2019-06-27,F,,,2019-06-04
651052,2,381313,,1,2018-01-01,2018-12-31,2019-07-10,N,N,M,02001,4,2019-07-02,F,,,2019-06-03
651053,2,381324,,1,2018-01-01,2018-12-31,2019-07-10,N,N,M,02001,4,2019-07-02,F,,,2019-06-03
651083,2,490129,,1,2018-01-01,2018-12-31,2019-07-10,N,N,M,11301,4,2019-06-25,F,,,2019-06-03
651087,11,501304,,1,2018-01-01,2018-12-31,2019-07-10,N,N,M,02001,4,2019-07-02,F,,,2019-06-05
651089,11,501334,,1,2018-01-01,2018-12-31,2019-07-10,N,N,M,02001,4,2019-07-02,F,,,2019-06-03
651093,2,511303,,1,2018-01-01,2018-12-31,2019-07-10,N,N,M,11401,4,2019-06-25,F,,,2019-06-03
651094,2,511318,,1,2018-01-01,2018-12-31,2019-07-10,N,N,M,11401,4,2019-06-25,F,,,2019-06-03
651134,5,363304,,2,2018-01-01,2018-12-31,2019-07-10,N,N,M,15201,4,2019-06-06,L,2019-07-03,,2019-05-29
651150,2,010032,,1,2018-07-01,2019-01-08,2019-07-10,N,N,M,10001,4,2019-07-02,F,,,2019-06-07
651162,2,013300,,1,2018-01-01,2018-12-31,2019-07-10,N,N,M,10001,4,2019-06-27,F,,,2019-06-03
651191,2,061306,,1,2018-01-01,2018-12-31,2019-07-10,N,N,M,04011,4,2019-07-03,F,,,2019-06-03
651204,4,111323,,1,2018-01-01,2018-12-31,2019-07-10,N,N,M,10001,4,2019-06-25,F,,,2019-05-31
651205,9,111334,,1,2018-01-01,2018-12-31,2019-07-10,N,N,M,10001,4,2019-06-25,F,,,2019-05-31
651216,7,270074,,1,2017-10-01,2018-09-30,2019-07-10,N,N,M,04011,4,2019-07-05,F,,,2019-06-24
651295,5,450803,,1,2018-01-01,2018-12-31,2019-07-10,N,N,M,04011,4,2019-07-08,F,,,2019-06-14
651298,11,451301,,2,2017-10-01,2018-09-30,2019-07-10,N,N,M,04011,4,2019-07-03,F,2019-07-16,,2019-03-05
651309,7,020018,,1,2017-10-01,2018-09-30,2019-07-10,N,N,M,04011,4,2019-07-09,F,,,2019-07-02
651310,7,020026,,1,2017-10-01,2018-09-30,2019-07-10,N,N,M,04011,4,2019-07-09,F,,,2019-07-01
651314,4,041331,,1,2018-01-01,2018-12-31,2019-07-10,N,N,M,07001,4,2019-06-19,F,,,2019-05-30
651343,2,313030,,1,2018-01-01,2018-12-31,2019-07-10,N,N,M,12001,4,2019-06-10,F,,,2019-05-24
651345,7,370172,,1,2017-10-01,2018-09-30,2019-07-10,N,N,M,04011,4,2019-07-09,F,,,2019-07-02
651346,7,370180,,1,2017-10-01,2018-09-30,2019-07-10,N,N,M,04011,4,2019-07-09,F,,,2019-07-02
651358,11,451375,,2,2017-10-01,2018-09-30,2019-07-10,N,N,M,04011,4,2019-07-08,F,2019-07-12,,2019-03-04
651387,7,320059,,1,2017-10-01,2018-09-30,2019-07-11,N,N,M,04011,4,2019-07-10,F,,,2019-06-18
651498,4,673049,,1,2018-01-01,2018-12-31,2019-07-12,N,N,M,04011,4,2019-06-20,F,,,2019-05-29
651513,4,103045,,1,2018-01-01,2018-12-31,2019-07-15,N,N,M,09001,4,2019-05-23,F,,,2019-05-17
651535,4,403025,,1,2018-01-01,2018-12-31,2019-07-15,N,N,M,09001,4,2019-05-15,F,,,2019-05-10
651543,11,451337,,2,2017-10-01,2018-09-30,2019-07-15,N,N,M,04011,4,2019-07-09,F,2019-07-16,,2019-03-07
651592,4,450678,,5,2018-03-01,2018-05-31,2019-07-17,N,N,M,04011,4,2019-07-16,F,,,2019-06-27
651610,2,131323,,5,2017-10-01,2018-09-30,2019-07-18,N,N,M,02001,4,2019-07-16,F,,,2019-06-21
651713,2,330154,,5,2018-01-01,2018-12-31,2019-07-19,N,N,M,13001,4,2019-07-18,F,,,2019-07-08
651792,2,452051,,2,2018-03-01,2018-04-30,2019-07-23,N,N,L,04011,4,2019-07-22,F,2019-07-24,,2018-10-01
651802,4,194078,,2,2018-01-01,2018-02-15,2019-07-24,N,Y,M,07001,4,2019-07-23,F,2019-07-26,,2019-02-05
651879,11,031314,,1,2018-01-01,2018-12-31,2019-07-26,N,N,M,03001,4,2019-07-25,F,,,2019-07-08
651956,9,421302,,1,2017-10-01,2018-09-30,2019-07-29,N,N,M,11001,4,2019-07-20,F,,,2019-07-05
652003,4,224039,,2,2017-10-01,2018-09-30,2019-07-30,N,N,M,14011,4,2019-07-26,F,2019-07-30,,2019-02-15
652055,2,510082,,1,2018-01-01,2019-01-31,2019-07-31,N,N,M,11401,4,2019-07-20,F,,,2019-07-02
652116,2,461302,,1,2018-01-01,2018-12-31,2019-08-01,N,N,M,03001,4,2019-06-13,F,,,2019-05-30
652125,11,501327,,1,2018-01-01,2018-12-31,2019-08-01,N,N,M,02001,4,2019-06-13,F,,,2019-05-30