"hrrnum","hrrname","partbelig","partbeligb","partbeligw","ambvisrat","ambvislci","ambvisuci","ambvisbrat","ambvisblci","ambvisbuci","ambviswrat","ambviswlci","ambviswuci","diab","diabb","diabw","a1crat","a1clci","a1cuci","a1cbrat","a1cblci","a1cbuci","a1cwrat","a1cwlci","a1cwuci","eyerat","eyelci","eyeuci","eyebrat","eyeblci","eyebuci","eyewrat","eyewlci","eyewuci","ldlcrat","ldlclci","ldlcuci","ldlcbrat","ldlcblci","ldlcbuci","ldlcwrat","ldlcwlci","ldlcwuci","female","femaleb","femalew","mammrat","mammlci","mammuci","mammbrat","mammblci","mammbuci","mammwrat","mammwlci","mammwuci","partaelig","partaeligb","partaeligw","legamprat","legamplci","legampuci","legampbrat","legampblci","legampbuci","legampwrat","legampwlci","legampwuci","dissenrat","dissenlci","dissenuci","dissenbrat","dissenblci","dissenbuci","dissenwrat","dissenwlci","dissenwuci","yearrange","year"
1,"AL-Birmingham",231478,30581,200897,82.29,81.92,82.66,76.72,75.74,77.7,82.61,82.21,83.01,28153,5580,22573,78.49,77.46,79.52,76.88,74.58,79.18,78.89,77.73,80.05,62.91,61.98,63.84,60.73,58.69,62.77,63.44,62.4,64.48,72.92,71.92,73.92,66.63,64.49,68.77,74.47,73.34,75.6,20556,2869,17687,61.54,60.47,62.61,58.66,55.86,61.46,62.01,60.85,63.17,1215312,160089,1055223,1.4242,1.3616,1.4868,5.0273,4.6849,5.3697,1.1335,1.0682,1.1988,94.0213,93.4755,94.5671,96.038,94.542,97.534,96.1475,95.546,96.749,"2003_2007",2005
2,"AL-Dothan",47141,7596,39545,82.45,81.63,83.27,75.04,73.09,76.99,83.05,82.15,83.95,6126,1440,4686,81.02,78.77,83.27,83.47,78.75,88.19,80.26,77.69,82.83,71.16,69.05,73.27,67.22,62.99,71.45,72.36,69.92,74.8,71.22,69.11,73.33,65.83,61.64,70.02,72.88,70.44,75.32,4388,704,3684,65.52,63.12,67.92,57.39,51.79,62.99,67.07,64.43,69.71,244753,38858,205895,1.3546,1.2235,1.4857,5.0437,4.3533,5.7341,1.0322,0.8909,1.1735,103.9601,102.6831,105.2371,105.1183,101.9635,108.2731,108.0318,106.5774,109.4862,"2003_2007",2005
5,"AL-Huntsville",64218,5299,58919,83.82,83.11,84.53,75.13,72.79,77.47,84.55,83.81,85.29,8004,1096,6908,78.95,77,80.9,75.46,70.32,80.6,79.5,77.4,81.6,62.38,60.65,64.11,55.38,50.97,59.79,63.49,61.61,65.37,72.51,70.64,74.38,63.14,58.44,67.84,74,71.97,76.03,5962,558,5404,62.56,60.55,64.57,52.51,46.5,58.52,63.6,61.47,65.73,339329,29120,310209,1.3261,1.2025,1.4497,4.2085,3.4617,4.9553,1.0911,0.9715,1.2107,89.8763,88.8325,90.9201,94.5437,91.0036,98.0838,89.9086,88.8103,91.0069,"2003_2007",2005
6,"AL-Mobile",78456,12851,65605,78.12,77.5,78.74,76.31,74.8,77.82,77.67,76.99,78.35,9391,2400,6991,75.43,73.67,77.19,72.88,69.46,76.3,76.31,74.26,78.36,63.48,61.87,65.09,60,56.9,63.1,64.67,62.78,66.56,70.87,69.17,72.57,63.33,60.15,66.51,73.45,71.44,75.46,7027,1256,5771,64.05,62.18,65.92,54.46,50.38,58.54,66.14,64.04,68.24,405850,65344,340506,1.443,1.3375,1.5485,5.8012,5.221,6.3814,1.0141,0.9055,1.1227,89.4743,88.5515,90.3971,111.2518,108.7106,113.793,88.6583,87.6335,89.6831,"2003_2007",2005
7,"AL-Montgomery",43805,10784,33021,83.66,82.8,84.52,77.04,75.39,78.69,83.95,82.96,84.94,5573,2054,3519,77.3,74.99,79.61,76.34,72.56,80.12,77.86,74.94,80.78,70.88,68.67,73.09,66.31,62.79,69.83,73.54,70.71,76.37,70.95,68.74,73.16,64.75,61.27,68.23,74.57,71.72,77.42,3715,1033,2682,66.03,63.42,68.64,60.21,55.48,64.94,68.27,65.14,71.4,232936,55652,177284,1.3135,1.1921,1.4349,5.0902,4.5043,5.6761,0.9251,0.7818,1.0684,90.9832,89.7876,92.1788,108.5451,105.8408,111.2494,92.7604,91.3256,94.1952,"2003_2007",2005
9,"AL-Tuscaloosa",27805,6713,21092,82.98,81.9,84.06,78.97,76.84,81.1,82.46,81.24,83.68,3495,1256,2239,75.94,73.05,78.83,78.98,74.07,83.89,74.23,70.66,77.8,62.4,59.78,65.02,64.33,59.89,68.77,61.32,58.08,64.56,76.71,73.81,79.61,76.83,71.98,81.68,76.64,73.01,80.27,2430,578,1852,63.83,60.65,67.01,60.55,54.21,66.89,64.85,61.18,68.52,143223,33544,109679,1.6593,1.4847,1.8339,5.4067,4.6318,6.1816,1.5028,1.2699,1.7357,93.1548,91.6078,94.7018,116.5864,112.9895,120.1833,93.1504,91.3149,94.9859,"2003_2007",2005
10,"AK-Anchorage",38441,804,37637,68.83,68,69.66,62.47,56.96,67.98,69.36,68.52,70.2,3825,,,68.05,65.44,70.66,,,,,,,54.67,52.33,57.01,,,,,,,62.61,60.1,65.12,,,,,,,3656,,,56.35,53.92,58.78,,,,,,,206164,4583,201581,0.8826,0.7384,1.0268,,,,,,,61.752,60.5953,62.9087,45.632,39.2272,52.0368,60.8732,59.7226,62.0238,"2003_2007",2005
11,"AZ-Mesa",62714,1041,61673,79.21,78.51,79.91,73.41,68.17,78.65,79.79,79.08,80.5,5710,,,79.98,77.66,82.3,,,,,,,67.55,65.42,69.68,,,,,,,78.35,76.05,80.65,,,,,,,5649,,,65.76,63.65,67.87,,,,,,,336245,5556,330689,0.7265,0.625,0.828,,,,,,,51.1371,50.3477,51.9265,64.4569,57.4383,71.4755,49.7304,48.9549,50.5059,"2003_2007",2005
12,"AZ-Phoenix",205800,3669,202131,76.05,75.67,76.43,71.07,68.32,73.82,76.59,76.21,76.97,18428,597,17831,72.75,71.52,73.98,74.54,67.61,81.47,72.69,71.44,73.94,63.8,62.65,64.95,58.79,52.64,64.94,63.97,62.8,65.14,70.4,69.19,71.61,71.52,64.74,78.3,70.36,69.13,71.59,17977,358,17619,61.36,60.21,62.51,57.26,49.42,65.1,61.44,60.28,62.6,1100767,19799,1080968,0.8502,0.7895,0.9109,2.3061,1.6168,2.9954,0.6728,0.6233,0.7223,59.6375,59.1595,60.1155,74.8655,70.9083,78.8227,58.0139,57.5434,58.4844,"2003_2007",2005
14,"AZ-Sun City",44570,514,44056,83.8,82.95,84.65,82.83,74.9,90.76,84.36,83.5,85.22,3451,,,80.59,77.59,83.59,,,,,,,72.18,69.35,75.01,,,,,,,82.58,79.55,85.61,,,,,,,3085,,,75.95,72.87,79.03,,,,,,,233406,2755,230651,0.3989,0.3109,0.4869,,,,,,,50.3675,49.4684,51.2666,48.9704,40.5522,57.3886,49.1211,48.2395,50.0027,"2003_2007",2005
15,"AZ-Tucson",90685,1594,89091,75.97,75.4,76.54,66.31,62.26,70.36,76.6,76.02,77.18,7355,231,7124,75.81,73.82,77.8,70.13,59.33,80.93,76,73.98,78.02,70.13,68.22,72.04,67.53,56.93,78.13,70.21,68.26,72.16,74.13,72.16,76.1,65.8,55.34,76.26,74.4,72.4,76.4,7458,,,65.89,64.05,67.73,,,,,,,484414,8957,475457,0.7437,0.659,0.8284,2.2258,1.2249,3.2267,0.585,0.5161,0.6539,53.9909,53.3157,54.6661,62.6021,57.2317,67.9725,52.6156,51.9504,53.2808,"2003_2007",2005
16,"AR-Fort Smith",42247,668,41579,78.49,77.65,79.33,72.57,66.13,79.01,79.06,78.2,79.92,4471,,,71.84,69.36,74.32,,,,,,,64.66,62.3,67.02,,,,,,,65.67,63.29,68.05,,,,,,,3909,,,56.49,54.13,58.85,,,,,,,224227,3563,220664,1.2804,1.1153,1.4455,,,,0.96,0.8292,1.0908,97.6891,96.3567,99.0215,100.5733,90.3114,110.8352,95.4022,94.0893,96.7151,"2003_2007",2005
18,"AR-Jonesboro",28006,463,27543,83.28,82.21,84.35,79.64,71.53,87.75,83.85,82.77,84.93,3171,,,75.78,72.75,78.81,,,,,,,70.92,67.99,73.85,,,,,,,68.84,65.95,71.73,,,,,,,2605,,,58.2,55.27,61.13,,,,,,,150823,2375,148448,1.562,1.3387,1.7853,,,,1.2226,1.042,1.4032,108.2084,106.5057,109.9111,136.1198,121.4332,150.8064,105.2447,103.5707,106.9187,"2003_2007",2005
19,"AR-Little Rock",186977,20361,166616,81.34,80.93,81.75,76.63,75.43,77.83,81.62,81.19,82.05,18968,3333,15635,77.45,76.2,78.7,76.6,73.63,79.57,77.63,76.25,79.01,68.95,67.77,70.13,64.15,61.43,66.87,69.97,68.66,71.28,70.29,69.1,71.48,62.44,59.76,65.12,71.97,70.64,73.3,16463,1843,14620,61.45,60.25,62.65,52.36,49.06,55.66,62.59,61.31,63.87,985972,107256,878716,1.2444,1.1779,1.3109,5.0338,4.6195,5.4481,0.9016,0.8382,0.965,90.5408,89.9453,91.1363,100.0712,98.222,101.9204,90.7274,90.0889,91.3659,"2003_2007",2005
21,"AR-Springdale",46746,,,77.41,76.61,78.21,,,,,,,4086,,,77.8,75.1,80.5,,,,,,,69.51,66.95,72.07,,,,,,,70.9,68.32,73.48,,,,,,,4144,,,58.35,56.02,60.68,,,,,,,252603,603,252000,1.1694,1.0173,1.3215,,,,,,,78.9283,77.7988,80.0578,53.6667,35.356,71.9774,76.7895,75.6896,77.8894,"2003_2007",2005
22,"AR-Texarkana",31847,4442,27405,79.69,78.71,80.67,75.66,73.1,78.22,79.76,78.7,80.82,3413,669,2744,73.6,70.72,76.48,67.41,61.19,73.63,75.11,71.87,78.35,61.44,58.81,64.07,54.56,48.96,60.16,63.12,60.15,66.09,68.44,65.66,71.22,60.69,54.79,66.59,70.34,67.2,73.48,2695,408,2287,56.22,53.39,59.05,50,43.14,56.86,57.32,54.22,60.42,166948,23945,143003,1.7334,1.5515,1.9153,5.7166,4.7861,6.6471,1.457,1.2571,1.6569,111.2632,109.6752,112.8512,119.5575,115.2927,123.8223,113.3952,111.6292,115.1612,"2003_2007",2005
23,"CA-Orange County",160012,1617,158395,72.03,71.62,72.44,61.92,58.06,65.78,72.61,72.19,73.03,14724,339,14385,78.37,76.94,79.8,76.7,67.38,86.02,78.41,76.96,79.86,65.17,63.87,66.47,64.9,56.32,73.48,65.17,63.85,66.49,80.22,78.77,81.67,76.7,67.38,86.02,80.3,78.84,81.76,13410,,,62.2,60.87,63.53,,,,,,,874897,9507,865390,0.7441,0.6798,0.8084,2.3956,1.371,3.4202,0.5797,0.5285,0.6309,58.4568,57.9345,58.9791,73.174,67.478,78.87,56.8288,56.3176,57.34,"2003_2007",2005
25,"CA-Bakersfield",60500,1561,58939,74.26,73.57,74.95,66.88,62.82,70.94,74.84,74.14,75.54,7356,245,7111,76.47,74.47,78.47,74.29,63.5,85.08,76.54,74.51,78.57,64.22,62.39,66.05,53.47,44.31,62.63,64.59,62.72,66.46,75.42,73.44,77.4,73.88,63.12,84.64,75.47,73.45,77.49,4977,,,57.91,55.8,60.02,,,,,,,312230,8398,303832,1.3451,1.2048,1.4854,3.5515,2.2806,4.8224,1.0807,0.9628,1.1986,80.5539,79.5288,81.579,105.9552,98.9783,112.9321,78.2931,77.2777,79.3085,"2003_2007",2005
31,"CA-Chico",40015,321,39694,83.49,82.6,84.38,81.76,71.76,91.76,84.08,83.18,84.98,3785,,,78.55,75.73,81.37,,,,,,,68.8,66.16,71.44,,,,,,,78.15,75.33,80.97,,,,,,,3152,,,65.2,62.38,68.02,,,,,,,206213,1404,204809,0.7371,0.6074,0.8668,,,,,,,66.5529,65.4376,67.6682,113.5583,95.8512,131.2654,64.4768,63.39,65.5636,"2003_2007",2005
33,"CA-Contra Costa County",50294,2296,47998,67.17,66.45,67.89,48.66,45.79,51.53,68.27,67.53,69.01,4069,358,3711,75.74,73.07,78.41,64.25,55.95,72.55,76.85,74.03,79.67,67.85,65.32,70.38,65.08,56.72,73.44,68.12,65.46,70.78,74.07,71.43,76.71,61.17,53.07,69.27,75.32,72.53,78.11,3855,244,3611,60.42,57.97,62.87,46.31,37.77,54.85,61.37,58.81,63.93,285107,13059,272048,0.7613,0.6553,0.8673,2.6597,1.7522,3.5672,0.5954,0.5045,0.6863,53.9478,53.0977,54.7979,70.234,65.548,74.92,52.4861,51.635,53.3372,"2003_2007",2005
43,"CA-Fresno",73939,2926,71013,76.85,76.22,77.48,72.71,69.6,75.82,77.32,76.67,77.97,8629,532,8097,78.03,76.17,79.89,75.75,68.35,83.15,78.18,76.25,80.11,66.75,65.03,68.47,60.71,54.09,67.33,67.15,65.37,68.93,74.89,73.06,76.72,72.93,65.67,80.19,75.02,73.13,76.91,5905,283,5622,59.27,57.31,61.23,51.94,43.54,60.34,59.64,57.62,61.66,383213,14592,368621,1.5688,1.4362,1.7014,4.0357,3.0229,5.0485,1.2847,1.1694,1.4,66.9808,66.1537,67.8079,91.8038,86.9442,96.6634,64.9699,64.1449,65.7949,"2003_2007",2005
56,"CA-Los Angeles",502235,40282,461953,68.6,68.37,68.83,55.86,55.13,56.59,69.68,69.44,69.92,50616,5805,44811,71.18,70.44,71.92,66.32,64.23,68.41,71.81,71.03,72.59,66.96,66.25,67.67,60.36,58.36,62.36,67.81,67.05,68.57,74.58,73.83,75.33,66.48,64.38,68.58,75.63,74.82,76.44,39537,3784,35753,52.42,51.71,53.13,42.02,39.95,44.09,53.52,52.76,54.28,2529328,226057,2303271,0.9917,0.9536,1.0298,3.4378,3.1964,3.6792,0.7871,0.7509,0.8233,73.8089,73.4738,74.144,115.1084,113.706,116.5108,70.0922,69.7493,70.4351,"2003_2007",2005
58,"CA-Modesto",58661,1408,57253,79.75,79.03,80.47,75.9,71.33,80.47,80.27,79.54,81,6539,336,6203,76.75,74.63,78.87,73.21,64.06,82.36,76.95,74.77,79.13,66.95,64.97,68.93,68.15,59.32,76.98,66.89,64.85,68.93,76.89,74.76,79.02,71.73,62.67,80.79,77.17,74.98,79.36,4926,,,61.04,58.86,63.22,,,,,,,302665,7249,295416,1.4093,1.2629,1.5557,3.9497,2.4867,5.4127,1.121,0.9997,1.2423,68.0181,67.0659,68.9703,73.924,67.564,80.284,66.4824,65.5391,67.4257,"2003_2007",2005
62,"CA-Napa",28859,360,28499,78.38,77.36,79.4,75.33,66.31,84.35,78.93,77.9,79.96,2278,,,79.63,75.97,83.29,,,,,,,69.62,66.19,73.05,,,,,,,75.72,72.15,79.29,,,,,,,2256,,,63.7,60.41,66.99,,,,,,,155929,1736,154193,1.0342,0.8597,1.2087,,,,,,,53.0635,51.9213,54.2057,53.5968,42.7618,64.4318,51.7309,50.611,52.8508,"2003_2007",2005
65,"CA-Alameda County",70693,9367,61326,69.64,69.02,70.26,61,59.41,62.59,70.51,69.85,71.17,6257,1309,4948,75.6,73.45,77.75,63.64,59.32,67.96,78.76,76.29,81.23,65.86,63.85,67.87,62.11,57.84,66.38,66.86,64.58,69.14,74.25,72.11,76.39,64.55,60.2,68.9,76.82,74.38,79.26,5183,785,4398,58.11,56.03,60.19,49.3,44.39,54.21,59.69,57.41,61.97,379452,55644,323808,0.6815,0.6071,0.7559,2.4814,2.0789,2.8839,0.5304,0.452,0.6088,60.4774,59.7191,61.2357,87.8804,85.4739,90.2869,57.5458,56.7341,58.3575,"2003_2007",2005
69,"CA-Palm Springs/Rancho Mirage",35979,469,35510,72.24,71.36,73.12,68.24,60.7,75.78,72.76,71.87,73.65,2430,,,77.53,74.03,81.03,,,,,,,65.19,61.98,68.4,,,,,,,80.45,76.88,84.02,,,,,,,2931,,,68.54,65.54,71.54,,,,,,,190471,2683,187788,0.5523,0.4363,0.6683,,,,,,,50.8595,49.8254,51.8936,83.7074,72.3857,95.0291,49.1852,48.1737,50.1967,"2003_2007",2005
73,"CA-Redding",44601,249,44352,79.48,78.65,80.31,74.62,63.78,85.46,80.07,79.24,80.9,3764,,,77.28,74.47,80.09,,,,,,,73.06,70.33,75.79,,,,,,,73.88,71.13,76.63,,,,,,,3729,,,65.65,63.05,68.25,,,,,,,233965,1412,232553,0.816,0.6863,0.9457,,,,,,,55.7453,54.7694,56.7212,45.9032,34.8286,56.9778,54.3222,53.3687,55.2757,"2003_2007",2005
77,"CA-Sacramento",149099,4943,144156,78.92,78.47,79.37,67.67,65.37,69.97,79.66,79.2,80.12,12000,701,11299,80.33,78.73,81.93,75.89,69.44,82.34,80.6,78.94,82.26,65.81,64.36,67.26,65.91,59.9,71.92,65.8,64.3,67.3,77.29,75.72,78.86,64.91,58.95,70.87,78.06,76.43,79.69,12306,520,11786,63.08,61.68,64.48,54.81,48.45,61.17,63.45,62.01,64.89,799543,30026,769517,0.9365,0.8652,1.0078,3.0619,2.4258,3.698,0.7391,0.6786,0.7996,56.9642,56.4359,57.4925,74.1608,71.0157,77.3059,55.4065,54.8799,55.9331,"2003_2007",2005
78,"CA-Salinas",33733,1151,32582,75.45,74.53,76.37,75.42,70.38,80.46,75.79,74.85,76.73,3651,252,3399,81.32,78.39,84.25,73.02,62.47,83.57,81.94,78.9,84.98,65.27,62.65,67.89,64.29,54.39,74.19,65.34,62.62,68.06,79.59,76.7,82.48,69.44,59.15,79.73,80.35,77.34,83.36,2503,,,64.72,61.57,67.87,,,,,,,179854,5972,173882,1.0206,0.8634,1.1778,,,,0.8269,0.6928,0.961,54.1904,53.1139,55.2669,60.2689,54.0082,66.5296,53.0436,51.9701,54.1171,"2003_2007",2005
79,"CA-San Bernardino",101679,6912,94767,68.17,67.66,68.68,61.07,59.22,62.92,68.76,68.23,69.29,11139,1167,9972,73.33,71.74,74.92,68.21,63.47,72.95,73.93,72.24,75.62,59.89,58.45,61.33,58.1,53.73,62.47,60.1,58.58,61.62,72.48,70.9,74.06,67.1,62.4,71.8,73.11,71.43,74.79,8827,724,8103,53.6,52.07,55.13,46.55,41.58,51.52,54.23,52.63,55.83,544805,40924,503881,1.1982,1.1043,1.2921,3.48,2.8908,4.0692,0.9991,0.9108,1.0874,79.8921,79.1188,80.6654,110.6329,107.2945,113.9713,77.3052,76.5151,78.0953,"2003_2007",2005
80,"CA-San Diego",183615,5883,177732,67.24,66.87,67.61,62.35,60.32,64.38,67.71,67.33,68.09,16259,878,15381,77.39,76.04,78.74,72.89,67.24,78.54,77.65,76.26,79.04,66.07,64.82,67.32,59.68,54.57,64.79,66.43,65.14,67.72,76.42,75.08,77.76,69.02,63.52,74.52,76.84,75.45,78.23,14362,608,13754,55.97,54.75,57.19,46.05,40.66,51.44,56.41,55.15,57.67,970108,33637,936471,0.926,0.8612,0.9908,2.3999,1.8639,2.9359,0.751,0.6957,0.8063,56.1358,55.6562,56.6154,79.9674,76.8587,83.0761,54.3568,53.8807,54.8329,"2003_2007",2005
81,"CA-San Francisco",91524,7118,84406,67.69,67.16,68.22,54.36,52.64,56.08,68.8,68.24,69.36,6905,917,5988,76.81,74.74,78.88,72.52,67.01,78.03,77.47,75.24,79.7,66.89,64.96,68.82,58.78,53.82,63.74,68.14,66.05,70.23,71.57,69.57,73.57,63.14,58,68.28,72.86,70.7,75.02,6597,554,6043,60.53,58.65,62.41,55.6,49.39,61.81,60.98,59.01,62.95,491233,45323,445910,0.6153,0.5483,0.6823,2.3391,1.902,2.7762,0.4678,0.4051,0.5305,51.3888,50.7665,52.0111,84.5141,81.8738,87.1544,48.3262,47.6913,48.9611,"2003_2007",2005
82,"CA-San Jose",85768,1402,84366,71.76,71.19,72.33,60.19,56.11,64.27,72.39,71.82,72.96,7484,,,77,75.01,78.99,,,,,,,68.6,66.72,70.48,,,,,,,77,75.01,78.99,,,,,,,6696,,,61.39,59.51,63.27,,,,,,,447560,7922,439638,0.7565,0.6676,0.8454,,,,,,,50.8497,50.1754,51.524,58.4747,52.9669,63.9825,49.5524,48.8887,50.2161,"2003_2007",2005
83,"CA-San Luis Obispo",27831,,,81.3,80.24,82.36,,,,,,,2132,,,85.88,81.95,89.81,,,,,,,71.95,68.35,75.55,,,,,,,81,77.18,84.82,,,,,,,2220,,,69.32,65.86,72.78,,,,,,,142858,832,142026,0.5626,0.4258,0.6994,,,,,,,43.4464,42.3618,44.531,69.214,51.401,87.027,42.1331,41.0763,43.1899,"2003_2007",2005
85,"CA-San Mateo County",48501,1506,46995,69.79,69.05,70.53,60.81,56.86,64.76,70.41,69.65,71.17,3305,,,78.82,75.79,81.85,,,,,,,70.23,67.37,73.09,,,,,,,79.12,76.09,82.15,,,,,,,3543,,,70.62,67.85,73.39,,,,,,,267934,8974,258960,0.6115,0.512,0.711,3.1297,1.9704,4.289,0.4435,0.3631,0.5239,43.1699,42.3836,43.9562,60.2844,55.1712,65.3976,41.8459,41.0656,42.6262,"2003_2007",2005
86,"CA-Santa Barbara",37329,676,36653,75.08,74.2,75.96,73.09,66.59,79.59,75.57,74.68,76.46,3043,,,83.83,80.58,87.08,,,,,,,71.54,68.53,74.55,,,,,,,79.72,76.55,82.89,,,,,,,3018,,,65.77,62.88,68.66,,,,,,,196470,3478,192992,0.8301,0.6906,0.9696,,,,,,,44.0029,43.0691,44.9367,55.9238,47.8211,64.0265,42.788,41.8701,43.7059,"2003_2007",2005
87,"CA-Santa Cruz",19553,,,74.58,73.37,75.79,,,,,,,1468,,,76.91,72.42,81.4,,,,,,,66.62,62.44,70.8,,,,,,,74.46,70.05,78.87,,,,,,,1573,,,64.08,60.12,68.04,,,,,,,103584,676,102908,0.5568,0.3959,0.7177,,,,,,,53.2334,51.8172,54.6496,55.1015,36.3013,73.9017,51.7956,50.4135,53.1777,"2003_2007",2005
89,"CA-Santa Rosa",34051,306,33745,81.03,80.08,81.98,76.2,66.35,86.05,81.62,80.66,82.58,2222,,,77.99,74.32,81.66,,,,,,,69.98,66.5,73.46,,,,,,,80.74,77,84.48,,,,,,,2328,,,66.19,62.89,69.49,,,,,,,186318,1524,184794,0.5596,0.442,0.6772,,,,,,,45.0136,44.0727,45.9545,72.4506,58.8492,86.052,43.6271,42.7094,44.5448,"2003_2007",2005
91,"CA-Stockton",36114,1993,34121,76.93,76.03,77.83,71.45,67.73,75.17,77.42,76.49,78.35,3557,333,3224,75.06,72.21,77.91,72.37,63.23,81.51,75.34,72.34,78.34,64.69,62.05,67.33,67.27,58.46,76.08,64.42,61.65,67.19,79.11,76.19,82.03,75.08,65.77,84.39,79.53,76.45,82.61,2762,,,55.76,52.98,58.54,,,,,,,189696,10802,178894,1.2788,1.1132,1.4444,3.0387,2.0019,4.0755,1.0898,0.9372,1.2424,71.9645,70.7513,73.1777,109.3522,103.1102,115.5942,69.1127,67.8931,70.3323,"2003_2007",2005
96,"CA-Ventura",55635,881,54754,69.6,68.91,70.29,63.91,58.6,69.22,70.12,69.42,70.82,4966,,,79.34,76.86,81.82,,,,,,,65.93,63.67,68.19,,,,,,,79.36,76.88,81.84,,,,,,,4513,,,63.26,60.94,65.58,,,,,,,299211,4608,294603,0.9034,0.7837,1.0231,,,,0.7048,0.6085,0.8011,51.0511,50.2212,51.881,59.6198,52.3588,66.8808,49.7155,48.9,50.531,"2003_2007",2005
101,"CO-Boulder",14474,,,75.71,74.29,77.13,,,,,,,864,,,81.13,75.12,87.14,,,,,,,72.92,67.23,78.61,,,,,,,73.5,67.78,79.22,,,,,,,1195,,,70.71,65.94,75.48,,,,,,,85216,473,84743,0.6019,0.4154,0.7884,,,,,,,56.7217,55.0847,58.3587,42.8272,23.5697,62.0847,55.2673,53.6689,56.8657,"2003_2007",2005
102,"CO-Colorado Springs",61981,1683,60298,73.38,72.71,74.05,57.61,53.96,61.26,74.19,73.5,74.88,5286,265,5021,74.39,72.06,76.72,56.6,47.54,65.66,75.32,72.92,77.72,66.36,64.16,68.56,64.91,55.21,74.61,66.44,64.19,68.69,68.09,65.87,70.31,55.09,46.15,64.03,68.77,66.48,71.06,5789,,,58.44,56.47,60.41,,,,,,,337430,8909,328521,0.6397,0.5455,0.7339,1.3741,0.562,2.1862,0.5198,0.4407,0.5989,57.968,57.1252,58.8108,57.0021,51.7412,62.263,56.8246,55.988,57.6612,"2003_2007",2005
103,"CO-Denver",128415,4746,123669,77.18,76.7,77.66,69.62,67.24,72,77.79,77.3,78.28,9515,707,8808,79.35,77.56,81.14,66.76,60.74,72.78,80.36,78.49,82.23,64.36,62.75,65.97,58.56,52.92,64.2,64.83,63.15,66.51,73.94,72.21,75.67,68.03,61.95,74.11,74.41,72.61,76.21,10530,479,10051,62.69,61.18,64.2,56.58,49.84,63.32,62.98,61.43,64.53,714350,28246,686104,0.6073,0.5462,0.6684,1.5875,1.113,2.062,0.4957,0.4428,0.5486,59.676,59.098,60.254,64.0025,60.976,67.029,58.5988,58.0189,59.1787,"2003_2007",2005
104,"CO-Fort Collins",27277,,,78.6,77.55,79.65,,,,,,,1935,,,80.52,76.52,84.52,,,,,,,70.75,67,74.5,,,,,,,74.63,70.78,78.48,,,,,,,2288,,,71.68,68.21,75.15,,,,,,,143837,967,142870,0.6168,0.4723,0.7613,,,,,,,54.6052,53.3713,55.8391,48.3006,34.3424,62.2588,53.2031,51.9972,54.409,"2003_2007",2005
105,"CO-Grand Junction",24473,,,77.41,76.31,78.51,,,,,,,1548,,,82.69,78.16,87.22,,,,,,,67.38,63.29,71.47,,,,,,,72.35,68.11,76.59,,,,,,,2136,,,65.87,62.43,69.31,,,,,,,184307,,,0.4592,0.3484,0.57,,,,,,,46.0028,45,47.0056,,,,,,,"2003_2007",2005
106,"CO-Greeley",29049,,,81.96,80.92,83,,,,,,,2392,,,81.15,77.54,84.76,,,,,,,68.23,64.92,71.54,,,,,,,71.7,68.31,75.09,,,,,,,2174,,,66.24,62.82,69.66,,,,,,,159140,224,158916,0.6994,0.5524,0.8464,,,,,,,62.3814,61.1366,63.6262,,,,60.6224,59.412,61.8328,"2003_2007",2005
107,"CO-Pueblo",17022,,,83.01,81.65,84.37,,,,,,,1708,,,83.49,79.16,87.82,,,,,,,63.47,59.69,67.25,,,,,,,76.52,72.37,80.67,,,,,,,1443,,,63.96,59.83,68.09,,,,,,,96724,1099,95625,0.9201,0.7061,1.1341,,,,,,,56.0535,54.5169,57.5901,60.0568,45.5675,74.5461,54.6201,53.113,56.1272,"2003_2007",2005
109,"CT-Bridgeport",66696,5210,61486,73.1,72.45,73.75,65.87,63.67,68.07,73.7,73.02,74.38,5389,968,4421,80.11,77.72,82.5,76.14,70.64,81.64,80.98,78.33,83.63,70.59,68.35,72.83,62.6,57.62,67.58,72.34,69.83,74.85,78.36,76,80.72,69.94,64.67,75.21,80.21,77.57,82.85,4895,516,4379,64.9,62.64,67.16,52.91,46.63,59.19,66.32,63.91,68.73,360243,27845,332398,0.8026,0.7105,0.8947,2.8472,2.2071,3.4873,0.6288,0.5449,0.7127,57.6471,56.8803,58.4139,77.3328,74.0038,80.6618,55.9809,55.198,56.7638,"2003_2007",2005
110,"CT-Hartford",172502,7480,165022,78.2,77.78,78.62,69.75,67.86,71.64,78.86,78.43,79.29,16007,1564,14443,84.67,83.24,86.1,81.65,77.17,86.13,85,83.5,86.5,74.79,73.45,76.13,73.27,69.03,77.51,74.96,73.55,76.37,81.31,79.91,82.71,74.23,69.96,78.5,82.07,80.59,83.55,11932,748,11184,70.14,68.64,71.64,65.24,59.45,71.03,70.47,68.91,72.03,920041,40520,879521,0.8251,0.7639,0.8863,2.1117,1.6574,2.566,0.6784,0.6248,0.732,64.0317,63.5243,64.5391,71.3276,68.6903,73.9649,62.8027,62.2931,63.3123,"2003_2007",2005
111,"CT-New Haven",155601,6720,148881,77.51,77.07,77.95,69.94,67.94,71.94,78.12,77.67,78.57,14197,1397,12800,82.09,80.6,83.58,80.17,75.47,84.87,82.3,80.73,83.87,75,73.58,76.42,70.29,65.89,74.69,75.52,74.01,77.03,79.24,77.78,80.7,66,61.74,70.26,80.69,79.13,82.25,10753,744,10009,67.93,66.37,69.49,63.17,57.46,68.88,68.29,66.67,69.91,843729,38225,805504,1.0086,0.9381,1.0791,2.8764,2.3288,3.424,0.8175,0.7561,0.8789,70.7364,70.1797,71.2931,94.6217,91.4851,97.7583,68.7079,68.1512,69.2646,"2003_2007",2005
112,"DE-Wilmington",79894,10317,69577,80.15,79.53,80.77,76.89,75.2,78.58,80.15,79.49,80.81,9384,2099,7285,78.3,76.51,80.09,76.51,72.77,80.25,78.82,76.78,80.86,71.75,70.04,73.46,68.65,65.11,72.19,72.64,70.68,74.6,80.1,78.29,81.91,74.18,70.5,77.86,81.81,79.73,83.89,6630,1053,5577,66.44,64.48,68.4,63.06,58.26,67.86,67.08,64.93,69.23,419364,53985,365379,0.9579,0.8697,1.0461,3.1512,2.6704,3.632,0.7934,0.7018,0.885,77.2291,76.39,78.0682,99.6055,96.9023,102.3087,75.5659,74.6699,76.4619,"2003_2007",2005
113,"DC-Washington",209108,54188,154920,69.57,69.21,69.93,58.33,57.69,58.97,71.79,71.37,72.21,22114,8419,13695,79.27,78.1,80.44,74.97,73.12,76.82,81.91,80.39,83.43,65.37,64.3,66.44,62.3,60.61,63.99,67.27,65.9,68.64,77.61,76.45,78.77,71.6,69.79,73.41,81.3,79.79,82.81,17525,5007,12518,62.4,61.23,63.57,55.9,53.83,57.97,65,63.59,66.41,1237482,344787,892695,0.8393,0.7987,0.8799,3.1099,2.9241,3.2957,0.6359,0.5835,0.6883,65.7864,65.3494,66.2234,89.1543,88.1593,90.1493,63.494,62.9692,64.0188,"2003_2007",2005
115,"FL-Bradenton",42598,1183,41415,81.9,81.04,82.76,74.89,69.94,79.84,82.51,81.64,83.38,3531,218,3313,81.68,78.7,84.66,74.31,62.87,85.75,82.16,79.07,85.25,73.95,71.11,76.79,72.94,61.6,84.28,74.01,71.08,76.94,82.02,79.03,85.01,69.72,58.64,80.8,82.83,79.73,85.93,3178,,,68.75,65.87,71.63,,,,,,,223639,6484,217155,0.7405,0.6204,0.8606,,,,0.5773,0.4781,0.6765,55.9098,54.9369,56.8827,85.0156,77.7639,92.2673,54.0226,53.0624,54.9828,"2003_2007",2005
116,"FL-Clearwater",64556,986,63570,78.53,77.85,79.21,69.15,63.96,74.34,79.17,78.48,79.86,4771,,,82.29,79.72,84.86,,,,,,,72.4,69.99,74.81,,,,,,,85.98,83.35,88.61,,,,,,,4217,,,70.38,67.85,72.91,,,,,,,350876,5661,345215,0.922,0.814,1.03,,,,0.6991,0.6135,0.7847,65.7945,64.9726,66.6164,116.2103,107.1572,125.2634,63.4973,62.6937,64.3009,"2003_2007",2005
118,"FL-Fort Lauderdale",276553,12140,264413,75.51,75.19,75.83,65.77,64.33,67.21,76.21,75.88,76.54,20284,2292,17992,83.54,82.28,84.8,80.5,76.83,84.17,83.93,82.59,85.27,73.99,72.81,75.17,62.96,59.71,66.21,75.4,74.13,76.67,84.7,83.43,85.97,76.7,73.11,80.29,85.72,84.37,87.07,18138,1367,16771,68.34,67.14,69.54,58.01,53.97,62.05,69.18,67.92,70.44,1475337,69443,1405894,0.6555,0.6131,0.6979,3.3717,2.9221,3.8213,0.4665,0.432,0.501,58.4878,58.1113,58.8643,91.1506,88.8132,93.488,56.2743,55.9001,56.6485,"2003_2007",2005