EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010319131,SIGMA DELTA PI,% MARK P DEL MASTRO,3 BAINBRIDGE DR,CHARLESTON,SC,29407-4213,0000,03,3,1000,199906,1,16,059000000,1,01,201508,6,4,01,0,08,1195172,155685,155685,O20,
010511365,THE ANO CHARITABLE FOUNDATION TRUST,% H P ANO AND P NOCE,9 WOODSTORK WATCH CALLAWASSIE ISLND,OKATIE,SC,29909-0000,0000,03,3,1000,199707,1,04,602000000,2,01,201512,4,4,00,1,12,417570,203406,,T22Z,
010518429,ATLANTIC RESIDENTIAL RESOURCE,% ALAN J PETHICK,PO BOX 32,BEAUFORT,SC,29901-0032,0000,03,3,1000,199902,1,04,000000000,1,01,201512,5,4,00,1,12,579381,217813,,P20,
010552985,PALMETTO INNOCENCE PROJECT,% JOSEPH M MCCULLOCH,PO BOX 11623,COLUMBIA,SC,29211-1623,0000,03,3,1200,200202,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,I80,
010553362,NATIONAL WILD TURKEY FEDERATION INC,% ELLEN M LINTAL,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,199302,0,16,350000000,1,01,,0,0,02,0,08,,,,,HIGHLAND LAKES CHAPTER TX
010553420,NATIONAL WILD TURKEY FEDERATION INC,% BEVERLY QUARLES,PO BOX 530,EDGEFIELD,SC,29824-0530,8632,03,9,2000,199302,0,16,350000000,1,01,,0,0,02,0,08,,,,,MID-CITIES THUNDER GOBBLERS TX
010553527,ALLIANCE OF DIVINE LOVE INC,% REV SANDRA TRIPONEY,PO BOX 6384,GREENVILLE,SC,29606-6384,3054,03,9,7000,197702,1,10,001000000,5,01,,0,0,06,0,12,,,,,1281 SACRED BODYWORKS
010553641,SOUTH CAROLINA UNITED METHODIST CAMPS AND RETREAT MINISTRIES,,5 CENTURY DR STE 250,GREENVILLE,SC,29607-1572,2573,03,9,7100,197410,1,10,001919000,5,01,201512,6,6,06,0,12,4589115,1161989,1157625,,
010553856,BACK TO LIFE ECCLESIASTIC CHURCH OF GOD,% JACQUELINE PATRICIA SELLERS,PO BOX 212,HAMER,SC,29547-0212,0000,03,3,7000,201410,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010554223,POTTERS CHRISTIAN LIFE MINISTRIES,% GREGORY A FORMEY,PO BOX 21685,COLUMBIA,SC,29221-1685,0000,03,3,7000,200501,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010566047,UPPER ROOM EVANGELISTIC HOUSE OF PRAYER,% KENNETH S PINCKNEY,271 SAINT JULIAN DR,CROSS,SC,29436-3116,0000,03,3,7000,200212,1,10,000000000,1,01,,0,0,06,0,12,,,,X200,
010577711,NEW BEDFORD BAPTIST CHURCH INC,% JURSHWAY JACKSON,PO BOX 160158,BOILING SPGS,SC,29316-0004,0000,03,3,7000,200209,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010583522,SIGMA ALPHA EPSILON SOUTH CAROLINA BETA,%,800 UNIVERSITY WAY,SPARTANBURG,SC,29303-4932,0000,07,3,1000,201412,2,00,036279319,5,01,201612,0,0,02,0,12,0,0,0,,
010593081,HOLY TEMPLE BUILDING & TR FUND,% MELVIN SAMUEL,5722 MAIN ST,COLUMBIA,SC,29203-6223,0000,03,3,7100,200606,1,15,000000000,1,01,,0,0,13,0,07,,,,X02,
010593969,SOUTH CAROLINA ALPHA PHI FRATERNITY LEADERSHIP EDUCATIONAL & PREVENTIO,% LEWIS HICKS,PO BOX 354,COLUMBIA,SC,29202-0354,0000,03,3,1000,201202,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,V21,
010596759,NATIONAL WILD TURKEY FEDERATION INC,% BEVERLY QUARLES,PO BOX 530,EDGEFIELD,SC,29824-0530,8632,03,9,2000,199302,1,16,350000000,1,01,,0,0,02,0,08,,,,,THURSTONFARM 8THANNUALPHEASANTSHOOT
010596770,NATIONAL WILD TURKEY FEDERATION INC,% BEVERLY QUARLES,PO BOX 530,EDGEFIELD,SC,29824-0530,8632,03,9,2000,199302,0,16,350000000,1,01,,0,0,02,0,08,,,,,GAULKLER POINT GOBBLERS MI
010596800,NATIONAL WILD TURKEY FEDERATION,% BEVERLY QUARLES,PO BOX 530,EDGEFIELD,SC,29824-0530,8632,03,9,2000,193202,0,16,000000000,1,01,,0,0,02,0,08,,,,,LL BEAN WITO CHAPTER ME
010596817,NATIONAL WILD TURKEY FEDERATION,% BEVERLY QUARLES,PO BOX 530,EDGEFIELD,SC,29824-0530,8632,03,9,2000,199302,1,16,350000000,1,01,,0,0,02,0,08,,,,,PETITE BAYOU BABES WITO LA
010596844,NATIONAL WILD TURKEY FEDERATION INC,% ELLEN M LINTAL,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,199302,0,16,000000000,1,01,,0,0,02,0,08,,,,,KANSAS STATE CHAPTER
010596890,NATIONAL WILD TURKEY FEDERATION INC,% ELLEN M LINTAL,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,199302,0,16,350000000,1,01,,0,0,02,0,08,,,,,SOUTH CENTRAL IOWA STRUTTERS IA
010596895,NATIONAL WILD TURKEY FEDERATION INC,% ELLEN M LINTAL,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,1000,199302,0,16,350000000,1,01,,0,0,01,0,08,,,,,OAK TREE GOBBLERS WI
010596915,NATIONAL WILD TURKEY FEDERATION INC,% ELLEN M LINTAL,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,199302,0,16,350000000,1,01,,0,0,02,0,08,,,,,FLOYD COUNTY TURKEY TRACKERS IA
010596938,NATIONAL WILD TURKEY FEDERATION INC,% BEVERLY CHARLES,PO BOX 530,EDGEFIELD,SC,29824-0530,8632,03,9,2000,199302,0,16,350000000,1,01,,0,0,02,0,08,,,,,MINOCQUA AREA THUNDERING TOMS
010596963,NATIONAL WILD TURKEY FEDERATION,% BEVERLY QUARLES,PO BOX 530,EDGEFIELD,SC,29824-0530,8632,03,9,2000,199302,1,16,350000000,1,01,,0,0,02,0,08,,,,,BOONE CO CONSVBOARD SCENIC VALLEY
010596975,NATIONAL WILD TURKEY FEDERATION INC,% BEVERLY QUARLES,PO BOX 530,EDGEFIELD,SC,29824-0530,8632,03,9,2000,199302,0,16,350000000,1,01,,0,0,02,0,08,,,,,WALTON LONGBEARDS GA
010596980,NATIONAL WILD TURKEY FEDERATION INC,% ELLEN M LINTAL,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,199302,0,16,350000000,1,01,,0,0,01,0,08,,,,,RIVER CITY GOBBLERS GA
010597008,NATIONAL WILD TURKEY FEDERATION INC,% ELLEN M LINTAL,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,199302,0,16,350000000,1,01,,0,0,02,0,08,,,,,FIGHTINGTOWN CREEK GA
010597031,NATIONAL WILD TURKEY FEDERATION INC,% BEVERLY QUARLES,PO BOX 530,EDGEFIELD,SC,29824-0530,8632,03,9,2000,199302,0,16,350000000,1,01,,0,0,02,0,08,,,,,EAST VOLUSIA LONGBEARDS FL
010597051,NATIONAL WILD TURKEY FEDERATION INC,% BEVERLY QUARLES,PO BOX 530,EDGEFIELD,SC,29824-0530,8632,03,9,2000,199302,1,16,350000000,1,01,,0,0,02,0,08,,,,C300,NIANTIC SPORTSMANS SHORELINE STRUTT
010598486,RHEMA WORD FULL GOSPEL MINISTRIES,% PERRY L HARRINGTON PASTOR,801 ROBBINS ST,CHERAW,SC,29520-2832,0000,03,3,7000,200210,1,10,000000000,1,01,,0,0,06,0,02,,,,X21,
010599365,LIFE SIMPLIFIED CENTER INC,% EDWIN D WRIGHT,108 SPRINGHALL DR,GOOSE CREEK,SC,29445-5335,0000,03,3,7000,200404,1,10,000000000,1,01,,0,0,06,0,03,,,,X21,
010606438,JAMES GRIER AND LAURA EASTERBY FERG USON MEDITATION GARDEN,% WILLIAM C COOPER,PO BOX 1338,LAURENS,SC,29360-1338,0000,03,3,1000,200207,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,E60,
010607210,BETHANY BAPTIST CHURCH,% JANICE P WARD,263 HOLLY VIEW LN,LORIS,SC,29569-6905,1651,03,9,7000,196404,1,10,001029000,5,01,,0,0,06,0,12,,,,,
010610140,CHINESE CULTURE CENTER,% LEA WALKER,1708 GREENE ST,COLUMBIA,SC,29201-4015,0000,03,3,2100,200206,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,A70,
010617921,NATIONAL WILD TURKEY FEDERATION INC,% ELLEN M LINTAL,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,199302,0,16,350000000,1,01,,0,0,02,0,08,,,,,TEAM CAMO MN
010618029,NATIONAL WILD TURKEY FEDERATION INC,% ELLEN M LINTAL,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,199302,0,16,350000000,1,01,,0,0,02,0,08,,,,,LEMONWIER LONG BEARDS WI
010621802,CAMDEN FIRST COMMUNITY DEVELOPMENT CORPORATION,% DIRECTOR,PO BOX 690,CAMDEN,SC,29021-0690,0000,03,3,1000,200209,1,15,000000000,1,01,201312,5,4,01,0,12,507165,219449,219449,L25,
010633214,SOUTH CAROLINA SEAFOOD ALLIANCE,,1220 PENNY CIR,MT PLEASANT,SC,29464-4239,0000,04,3,1000,200607,2,00,000000000,1,01,201512,3,3,02,0,12,26306,33911,33911,A23,
010647062,WESTMINSTER ELEMENTARY SCHOOL PARENT TEACHER ORGANIZATION,% PTO PRESIDENT,206 HAMILTON DR,WESTMINSTER,SC,29693-1541,0000,03,3,1200,200611,1,16,000000000,5,01,201606,0,0,02,0,06,0,0,0,B94,
010651216,MILITARY ORDER OF THE PURPLE HEART OF THE USA,% JERRY SIMS,1893 DELLWOOD DR,ORANGEBURG,SC,29115-3911,1495,19,9,1000,196008,1,00,000000000,5,01,201606,0,0,02,0,06,0,0,0,,932 CHAPTER
010656815,JAMES DUSSUALT UNIVERSITY,% REV DR LEROY V WILLIAMS,300 ROCKINGHAM RD,COLUMBIA,SC,29223-5210,3317,03,9,7000,199112,1,10,001000000,1,01,,0,0,06,0,12,,,,,
010662098,SOUTH UNION VOLUNTEER FIRE DEPT,% NORM BEIN,104 POINT PLACE DR,WESTMINSTER,SC,29693-6440,0000,03,3,1000,201011,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,M24,
010668781,CHEROKEE COUNTY VETERANS DAY ORGANIZATION,% TODD HUMPHRIES,PO BOX 1522,GAFFNEY,SC,29342-1522,0000,03,3,1000,201012,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,A80,
010670510,MOTHER TERESA ASSEMBLY 2655,% KNIGHTS OF COLUMBUS,2350 AUGUSTA HWY,LEXINGTON,SC,29072-2214,0000,08,3,1000,201503,1,00,036029265,5,01,201606,0,0,02,0,06,0,0,0,,
010671130,NICHOLTOWN MISSIONARY BAPTIST CHURCH,% VICTORIA BROWN,PO BOX 16316,GREENVILLE,SC,29606-7316,0000,03,3,1000,200310,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010673254,KADAMPA MEDITATION CENTER SOUTH CAROLINA,% ISABEL M HILL,2999 SUNSET BLVD STE 101,WEST COLUMBIA,SC,29169-3496,0000,03,3,1270,200410,1,10,000000000,1,01,,0,0,06,0,12,,,,X50,
010676352,GREG MATHIS CHARTER HIGH SCHOOL,% ECHO INC,2872 AZALEA DR,N CHARLESTON,SC,29405-8216,0000,03,3,2000,201408,1,11,000000000,1,01,201606,4,6,01,0,06,153626,1010147,1010147,B29,
010678956,CENTER FOR SCHOLARSHIP ADMINISTRATION INC,% SANDRA H LEE,4320 WADE HAMPTON BLVD STE C,TAYLORS,SC,29687-2223,0000,03,3,1000,200309,1,04,000000000,1,01,201512,6,5,00,3,12,3973129,845717,,B82,
010691858,INTERNATIONAL SOCIETY OF TRACE ELEMENTS BIOGEOCHEMISTRY,% JOHN SEAMAN,69 BARRON WAY,AIKEN,SC,29803-3702,0000,03,3,8200,200703,1,16,000000000,5,01,201512,0,0,02,0,12,0,0,0,U50,
010704887,FAITH COVENANT CHRISTIAN CENTER,% CLIFFORD WHITFIELD,6943 DORCHESTER RD,N CHARLESTON,SC,29418-3432,0000,03,3,7000,200211,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010708888,HOPE UNIVERSAL INC,% MARK STEWART,PO BOX 346,ABBEVILLE,SC,29620-0346,0000,03,3,7000,200305,1,15,000000000,1,01,201512,3,4,01,0,12,58742,181955,181955,X20,
010712520,SOUTH CAROLINA EQUALITY COALITION,% NEKKI SHUTT,PO BOX 544,COLUMBIA,SC,29202-0544,0000,04,3,1000,200510,2,00,000000000,1,01,201512,3,3,01,0,12,53734,90040,90040,S21,
010712524,SOUTH CAROLINA EQUALITY,% NEKKI SHUTT,PO BOX 544,COLUMBIA,SC,29202-0544,0000,03,3,1000,200510,1,15,000000000,1,01,201512,2,4,01,0,12,22175,241142,238866,S21,
010734958,SOUTH CAROLINA SPINE SOCIETY INC,% DAVID B KEE JR,PO BOX 1065,MT PLEASANT,SC,29465-1065,0000,06,3,1000,201507,2,00,000000000,1,01,,0,0,01,0,12,,,,S40,
010738270,HOPEWELL MISSIONARY BAPTIST CHURCH OF MCBEE,% BRANDON HINES,PO BOX 868,MCBEE,SC,29101-0868,0000,03,3,7000,200210,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010739765,CHARLESTON ACADEMY OF MUSIC,% EUNJOO YUN,PO BOX 22364,CHARLESTON,SC,29413-2364,0000,03,3,1000,200301,1,16,000000000,1,01,201512,4,4,01,0,12,189434,325380,325380,A68,
010742751,KINGDOM REAPERS MINISTRY,% RICKEY J FRUSTER,1840 BLUFF RD,COLUMBIA,SC,29201-4918,0000,03,3,7000,200908,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010743743,CORNERSTONE CHRISTIAN FELLOWSHIP,% TIMOTHY LATHAM,901 CLIFTON DR,HAMPTON,SC,29924-0000,3612,03,9,7000,199508,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010749454,CHS DEVELOPMENT COMPANY,,19 HAGOOD AVE STE 505,CHARLESTON,SC,29425-0001,0000,03,3,1000,201406,1,13,000000000,1,01,201606,8,5,01,0,06,16451428,649199,649199,B19,
010749695,A CHOSEN CHILD ADOPTION SERVICE,,508 E MAIN ST UNIT 1349,SENECA,SC,29679-2348,0000,03,3,1000,200402,1,16,000000000,1,01,201512,3,3,01,0,12,36649,74307,74307,P31,
010752197,CAYCE-WEST COLUMBIA ROTARY EDUCATION FOUNDATION,% ELIZABETH GRESSETTE,813 KARLANEY AVE,CAYCE,SC,29033-4114,0000,03,3,1000,200303,1,16,000000000,1,01,201606,3,3,02,0,06,95541,29558,8640,B82,
010765862,LIFE SUPPORT INC,% ELIZABETH LANG ARTHUR,1042 ANNELLE DR,FLORENCE,SC,29505-6364,0000,03,3,1200,201601,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,P01,
010774087,NATIONAL FEDERATION OF MUSIC CLUBS,% DALE CLARK,1512 MARSHALL ST,ORANGEBURG,SC,29118-2417,3832,03,9,2000,200202,0,16,000000000,5,01,201606,0,0,02,0,06,0,0,0,,ORANGEBURG MUSIC CLUB
010783649,OUTREACH FARM INC,% KATHY WELDE,PO BOX 644,PAWLEYS ISL,SC,29585-0644,0000,03,3,1000,200409,1,16,000000000,1,01,201512,3,3,01,0,12,93472,51386,36419,K19,
010791302,LIVING HOPE FOUNDATION INC,% JOHN GLASGOW,PO BOX 1205,NEWBERRY,SC,29108-1205,0000,03,3,1000,200404,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,P70,
010792616,SOUTH CAROLINA CONGRESS OF PARENTS AND TEACHERS,% ROBIN R WEAVER,1872 S GRIMBALL RD,CHARLESTON,SC,29412-8013,8506,03,9,2000,197905,1,16,035000000,5,01,201506,1,3,02,0,06,8858,38831,23484,,JAMES ISLAND ELEMENTARY
010793507,SOUTH CAROLINA COMMUNITY LOAN FUND,% MICHELLE MAPP,1535 HOBBY ST UNIT 209,CHARLESTON,SC,29405-1964,0000,03,3,1000,200402,1,15,000000000,1,01,201512,8,6,01,0,12,14704744,1818224,1757104,L99,
010793953,LAKE BOWEN BAPTIST CHURCH CHILD CARE INC,% MARK A WILLIAMS,404 SUGAR RIDGE RD,INMAN,SC,29349-8115,0000,03,3,1200,200401,1,16,000000000,1,01,201607,3,4,01,0,07,58765,443488,443488,P33,
010799328,GREYHOUND PETS OF AMERICA,% DANA NUTTER,PO BOX 14533,CHARLESTON,SC,29422-4533,4102,03,9,1000,198904,1,16,149000000,1,01,201512,0,0,02,0,12,0,0,0,,CHARLESTON
010810218,LITTLE RIVER CHAMBER OF COMMERCE AND VISITORS CENTER INC,% JENNIFER WALTERS,PO BOX 2522,MYRTLE BEACH,SC,29578-2522,0000,06,3,2000,200504,2,00,000000000,1,01,201512,4,4,01,0,12,100911,448333,448333,S41,
010814996,TEMPLE OF FAITH HOLINESS CHURCH INC,% LATOSHA WALLACE,708 GATES MILLS DR APT BO7,FORT MILL,SC,29708-0000,0000,03,3,1000,201502,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010824544,PRIMERA ASAMBLEA DE DIOS,% LUZ AZQUIERDO,1105 HAYWOOD RD,GREENVILLE,SC,29615-2258,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,
010830782,GRAND BOULE OF THE SIGMA PI PHI FRATERNITY,,201 AUDUBON RD,GREENVILLE,SC,29609-6617,5719,10,9,1000,201205,2,00,000000000,5,01,,0,0,01,0,12,,,,,DELTA BETA
010833678,DAUFUSKIE ISLAND FOUNDATION,% AMELIA STEVENS,PO BOX 592,PORT ROYAL,SC,29935-0592,0000,03,3,1000,201312,1,16,000000000,1,01,201512,3,3,02,0,12,27052,35203,22256,P20,
010834449,NEW HARVEST CHRISTIAN CENTER,% JAMES ARMSTRONG,607 BRICKINGHAM WAY,COLUMBIA,SC,29229-9547,0000,03,3,7000,201003,0,10,000000000,1,01,,0,0,06,0,12,,,,,
010837386,LANDO-MANETTA MILLS HISTORY CENTER INC,% JOSEPH POLK,3801 LANDO RD,LANDO,SC,29729-8239,0000,03,3,1000,200607,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,A80,LANDO HISTORY CENTER
010839208,KNIGHTS OF COLUMBUS,% PETER SCHILLING,23 HUGUENOT AVE,CHARLESTON,SC,29407-7708,0188,08,9,1000,194010,2,00,036029265,5,01,201512,0,0,02,0,12,0,0,0,,12472 FR JOHN J MCCARTHY COUNCIL
010840056,UNION BAPTIST CHURCH FAMILY LIFE CENTER INC,% RONNIE BAXTER,PO BOX 12,ROCK HILL,SC,29731-6012,0000,03,3,2000,200309,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,X21,
010841832,LOWER RICHLAND HIGH SCHOOL BAND BOOSTER CLUB,% LEILA BOULWARE TREASURER,2615 LOWER RICHLAND BLVD,HOPKINS,SC,29061-8641,0000,03,3,1000,200604,1,16,000000000,1,01,201606,0,0,02,0,06,0,0,0,A11,
010847479,BETHESDA MINISTRIES OF SOUTH CAROLINA,% DWAYNE PEEPLES,1128 LAKEWOOD LN,ANDERSON,SC,29625-5638,0000,03,3,1000,200606,1,15,000000000,1,01,201512,1,0,02,0,12,1,0,0,X99,
010849550,GREENVILLE CHAPTER OF THE SOCIETY INC,% TEQUEL HAGER,207 GREENSIDE CT,SIMPSONVILLE,SC,29681-4727,0000,03,3,1000,201408,1,15,000000000,5,01,,0,0,02,0,12,,,,A20,GREENVILLE SC CHAPTER
010860544,BLUFFTON OLDE TOWN MERCHANTS SOCIETY,% SARAH A BERGIN,PO BOX 3436,BLUFFTON,SC,29910-3436,0000,06,3,2000,200605,2,00,000000000,1,01,201512,1,3,01,0,12,2078,90884,62385,S41,
010862517,UNITED STATES BOWLING CONGRESS INC,% SARAH CLARK,153 SANDY LN,GAFFNEY,SC,29340-5522,4348,03,9,1000,200409,1,16,000000000,1,01,201607,0,0,02,0,07,0,0,0,N70,80539 SPARTANBURG USBC
010867268,AMERICAN LEGION,% RICKY R BURNETT,PO BOX 161602,BOILING SPGS,SC,29316-0027,0925,19,9,1000,194603,1,00,907908000,5,01,201512,1,1,02,0,12,170,1618,1618,,206 UPSTATE POST USC UPSTATE ARMORY
010868695,FRIENDS OF CAROLINA SANDHILLS NATIONAL WILDLIFE REFUGE,% VICKY T EARLE,23734 HWY 1,MCBEE,SC,29101-8661,0000,03,3,1000,200707,1,15,000000000,1,01,201312,0,0,02,0,12,0,0,0,D19,
010879368,THE EXCHANGE MINISTRY INC,% ROBIN HARRISON,235 SHIRLEY CIR,ANDERSON,SC,29625-6050,0000,03,3,1700,200706,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,P60,
010879485,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,PO BOX 530,EDGEFIELD,SC,29824-0530,8632,03,9,1000,000000,0,16,000000000,1,01,,0,0,02,0,08,,,,,SMITHGALL WOODS DUKES CREEK
010879486,NATIONAL WILD TURKEY FEDERATION INC,% ELLEN M LINTAL,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,000000,0,16,000000000,1,01,,0,0,02,0,08,,,,,KENTUCKYS FIRST LADIES KY
010879488,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,PO BOX 530,EDGEFIELD,SC,29824-0530,8632,03,9,1000,000000,0,16,000000000,1,01,,0,0,02,0,08,,,,,RED RIVER LONGBEARDS KY
010879489,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,PO BOX 530,EDGEFIELD,SC,29824-0530,8632,03,9,2000,000000,0,16,000000000,1,01,,0,0,01,0,08,,,,,WS ELBERT CHIROPRATIC CLINIC IA
010879490,NATIONAL WILD TURKEY FEDERATION INC,% ELLEN M LINTAL,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,000000,0,16,000000000,1,01,,0,0,01,0,08,,,,,TANGILENA TOMS LA
010879491,NATIONAL WILD TURKEY FEDERATION INC,% ELLEN M LINTAL,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,000000,0,16,000000000,1,01,,0,0,01,0,08,,,,,MISSISSIPPI VALLEY GOBBLERS N IL
010879492,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,PO BOX 530,EDGEFIELD,SC,29824-0530,8632,03,9,2000,000000,0,16,000000000,1,01,,0,0,01,0,08,,,,,WS WYE ISLAND GOOSE MD
010879494,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,PO BOX 530,EDGEFIELD,SC,29824-0530,8632,03,9,1000,000000,0,16,000000000,1,01,,0,0,02,0,08,,,,,YORK COUNTY BEARDS & SPURS
010879495,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,PO BOX 530,EDGEFIELD,SC,29824-0530,8632,03,9,1000,000000,0,16,000000000,1,01,,0,0,02,0,08,,,,,HILLSDALE COUNTY WITO MI
010879496,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,PO BOX 530,EDGEFIELD,SC,29824-0530,8632,03,9,2000,000000,0,16,000000000,1,01,,0,0,01,0,08,,,,,WS DAY STAR WS FUN DAY IL
010879497,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,PO BOX 530,EDGEFIELD,SC,29824-0530,8632,03,9,1000,000000,0,16,000000000,1,01,,0,0,02,0,08,,,,,SUMMER SPECTACULAR WITO MN
010879498,NATIONAL WILD TURKEY FEDERATION INC,% ELLEN M LINTAL,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,000000,0,16,000000000,1,01,,0,0,02,0,08,,,,,SHIAWASSEE WHEELIN SPORTSMAN HUNTIN
010879499,NATIONAL WILD TURKEY FEDERATION INC,% ELLEN M LINTAL,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,000000,0,16,000000000,1,01,,0,0,02,0,08,,,,,RICHLAND RENEGADE TOMS ND
010879500,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,PO BOX 530,EDGEFIELD,SC,29824-0530,8632,03,9,2000,000000,0,16,000000000,1,01,,0,0,02,0,08,,,,,FLATROCK STRUTTERS IN
010879501,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,PO BOX 530,EDGEFIELD,SC,29824-0530,8632,03,9,1000,000000,0,16,000000000,1,01,,0,0,02,0,08,,,,,BEAVER VALLEY GOBBLERS
010879502,NATIONAL WILD TURKEY FEDERATION INC,% ELLEN M LINTAL,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,000000,0,16,000000000,1,01,,0,0,01,0,08,,,,,SANTA FE FANS NM
010879503,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,PO BOX 530,EDGEFIELD,SC,29824-0530,8632,03,9,1000,000000,0,16,000000000,1,01,,0,0,02,0,08,,,,,RIVERCITY GOBBLERS IN
010879504,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,PO BOX 530,EDGEFIELD,SC,29824-0530,8632,03,9,1000,000000,0,16,000000000,1,01,,0,0,02,0,08,,,,,CARSON CITY CUTTERS NV
010879505,NATIONAL WILD TURKEY FEDERATION INC,% ELLEN M LINTAL,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,000000,0,16,000000000,1,01,,0,0,02,0,08,,,,,CHEROKEE CNTY SPIT AND DRUMMERS KS
010879506,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,PO BOX 530,EDGEFIELD,SC,29824-0530,8632,03,9,1000,000000,0,16,000000000,1,01,,0,0,02,0,08,,,,,FALL RIVER BOSS GOBBLERS KS
010879507,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,PO BOX 530,EDGEFIELD,SC,29824-0530,8632,03,9,2000,000000,0,16,000000000,1,01,,0,0,01,0,08,,,,,WS COPPER MTN TROUT CO
010879508,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,PO BOX 530,EDGEFIELD,SC,29824-0530,8632,03,9,2000,000000,0,16,000000000,1,01,,0,0,01,0,08,,,,,WITO FLY FISHING AL
010879509,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,PO BOX 530,EDGEFIELD,SC,29824-0530,8632,03,9,1000,000000,0,16,000000000,1,01,,0,0,02,0,08,,,,,HOLLAND BOTTOMS LH AR
010879510,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,PO BOX 530,EDGEFIELD,SC,29824-0530,8632,03,9,2000,000000,0,16,000000000,1,01,,0,0,01,0,08,,,,,WITO LEADERSHIP MEETING
010879511,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,PO BOX 530,EDGEFIELD,SC,29824-0530,8632,03,9,1000,000000,0,16,000000000,1,01,,0,0,02,0,08,,,,,RIVERSIDE L-S CLUB AL
010879512,NATIONAL WILD TURKEY FEDERATION INC,% ELLEN M LINTAL,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,000000,0,16,000000000,1,01,,0,0,02,0,08,,,,,LAKE CHAMPLAIN TURKEY TAL
010879513,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,PO BOX 530,EDGEFIELD,SC,29824-0530,8632,03,9,2000,000000,0,16,000000000,1,01,,0,0,01,0,08,,,,,CLENDENING CONSERVATION WITO
010879514,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,PO BOX 530,EDGEFIELD,SC,29824-0530,8632,03,9,2000,000000,0,16,000000000,1,01,,0,0,01,0,08,,,,,SUNFLOWER STATE STRUTTIN KS
010879515,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,PO BOX 530,EDGEFIELD,SC,29824-0530,8632,03,9,2000,000000,0,16,000000000,1,01,,0,0,01,0,08,,,,,ROCHESTER WOMEN MN
010879516,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,PO BOX 530,EDGEFIELD,SC,29824-0530,8632,03,9,1000,000000,0,16,000000000,1,01,,0,0,02,0,08,,,,,TURKEY CREEK GOBBLERS KS
010879517,NATIONAL WILD TURKEY FEDERATION INC,% ELLEN M LINTAL,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,000000,0,16,000000000,1,01,,0,0,02,0,08,,,,,BRUNSWICK CO LONGBEARDS NC
010879518,NATIONAL WILD TURKEY FEDERATION INC,% ELLEN M LINTAL,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,000000,0,16,000000000,1,01,,0,0,02,0,08,,,,,DIVIDE COUNTY CHAPTER ND
010879519,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,PO BOX 530,EDGEFIELD,SC,29824-0530,8632,03,9,2000,000000,0,16,000000000,1,01,,0,0,01,0,08,,,,,SEELEY-SWAN GOBBLERS MT
010879521,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,PO BOX 350,EDGEFIELD,SC,29824-0350,8632,03,9,1000,000000,0,16,000000000,1,01,,0,0,02,0,08,,,,,VERTICAL VOYAGEURS WITO MN
010879522,NATIONAL WILD TURKEY FEDERATION INC,% ELLEN M LINTAL,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,000000,0,16,000000000,1,01,,0,0,02,0,08,,,,,COYOTE COUNTRY STRUTTERS ND
010879523,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,PO BOX 530,EDGEFIELD,SC,29824-0530,8632,03,9,2000,000000,0,16,000000000,1,01,,0,0,01,0,08,,,,,KEARNEY PARK FARMS WITO
010879641,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,PO BOX 530,EDGEFIELD,SC,29824-0530,8632,03,9,1000,000000,0,16,000000000,1,01,,0,0,02,0,08,,,,,CRAVEN COUNTY L-B NC
010879654,HOPE FELLOWSHIP CHURCH,,PO BOX 103,ANDERSON,SC,29622-0103,0000,03,3,7000,201008,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010880019,DEMOLAY INTERNATIONAL,% WALTER SPILLER,217 FARM RD,GOOSE CREEK,SC,29445-3030,8160,03,9,1000,199607,1,15,119000000,1,01,201612,0,0,02,0,12,0,0,0,,41015 CHARLESTON CHAPTER
010880428,MARINE CORPS LEAGUE,% DAVID H MINTZ JR,124 SHEATH DR,COLUMBIA,SC,29212-2211,0955,04,9,3000,194607,2,00,036279265,5,01,201606,0,0,02,0,06,0,0,0,W30,1259 GREATER ORANGEBURG LEATHERNECK
010882313,SUMMIT CHURCH INC,% BEN STONER,48 BROOKFIELD OAKS DR STE A,GREENVILLE,SC,29607-6556,2284,03,9,7000,197205,1,10,000000000,5,01,201212,0,0,06,0,12,,,,,SUMMIT CHURCH
010883284,ALLEN COMMUNITY LEARNING CENTER,% DR RICHARD A BROWN JR,PO BOX 2686,PAWLEYS ISL,SC,29585-2686,0000,03,3,2000,200801,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,B99,
010896151,THE SWORD OF TRUTH OUTREACH MINISTRIES,% ROBERT C BROWN III,105 CHERAW ST,BENNETTSVILLE,SC,29512-3001,0000,03,3,7000,200910,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010906476,PAWLEYS ISLAND HWY BEAUTIFICATION PROGRAM,% GARY GRIGGS,PO BOX,PAWLEYS ISLAND,SC,29585-0000,0000,03,3,1000,200904,1,15,000000000,1,01,201512,3,3,01,0,12,39722,52921,52921,C50,