"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10564885,"VALDEZ JUNIOR RIFLE CLUB","% JILL YRJANA","PO BOX 3008","VALDEZ","AK","99686-3008",0,3,3,1200,0,1,15,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"N99",,"N","N99",6,12,14,359
10604986,"PEER PROPERTIES AN ALASKAN NON-PROFIT CORPORATION","% JON WATKINS","4020 FOLKER ST","ANCHORAGE","AK","99508-5321",0,3,3,1000,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"L20",,"L","L20",6,12,12,304
10639455,"PAVVA INUPIAQ DANCERS","% CHARLES SEAN TOPKOK","4783 DRAKE ST","FAIRBANKS","AK","99709-3009",0,3,3,2000,0,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"A84",,"A","A84",6,12,1,39
10692933,"REAL LIFE FOUNDATION","% MICHAEL HAMMER","1117 CHUGACH WAY APT 38","ANCHORAGE","AK","99503-5695",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P60",,"P","P60",6,12,16,415
10704433,"ALASKA MOBILITY COALITION","% KRISTIN LAMBERT","3705 ARCTIC BLVD","ANCHORAGE","AK","99503-5774",0,3,3,1000,0,1,15,0,1,1,201506,2015,3,4,1,0,6,46051,160353,160353,"W01",,"W","W01",6,6,23,559
10718551,"CHURCH OF CHRIST AT WASILLA INC","% EDDIE MAXWELL","2630 N JASPER DR","WASILLA","AK","99654-3400",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10794721,"TIKIGAQMIUT INCORPORATED","% DAVID STONE SR","1745 QALGI AVE","POINT HOPE","AK","99766-0000",0,3,3,1000,0,1,15,0,1,1,201606,2016,6,3,2,0,6,2516546,26176,26176,"L22",,"L","L22",6,6,12,306
10803059,"VETERANS OF FOREIGN WARS DEPARTMENT OF ALASKA","% VFW POST 9785 MENS AUXILIARY","PO BOX 770266","EAGLE RIVER","AK","99577-0266",1733,4,9,3000,0,0,0,0,5,1,201606,2016,0,0,2,0,6,0,0,0,,"9785 MENS AUXILIARY POST",,,13,6,,
10828753,"LADY WOLVERINES SOCCER BOOSTER CLUB","% LEEANNE OSGOOD","18721 ENGLAND CIR","ANCHORAGE","AK","99516-6061",0,3,3,1000,0,1,15,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"B112",,"B","B11",6,12,2,46
10829469,"MIR PARENTS","% MIR","3500 W NORTHERN LIGHTS BLVD","ANCHORAGE","AK","99517-1109",0,3,3,1000,0,1,15,0,0,1,201606,2016,0,0,2,0,6,0,0,0,"A23",,"A","A23",6,6,1,9
10856925,"UNITED STATES BOWLING CONGRESS INC","% MARGUERITE DOWLING","3250 PALMER WASILLA HWY","WASILLA","AK","99654-7216",4348,3,9,1000,0,1,16,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"N70","82323 MAT-SU VALLEY USBC","N","N70",12,7,14,355
10867530,"MAT-SU MARTIN LUTHER KING JR FOUNDATION INC","% KIM MARIE WALKER","PO BOX 875754","WASILLA","AK","99687-5754",0,3,3,1200,0,1,15,0,1,1,201412,2014,1,1,2,0,12,2330,1882,1882,"B82",,"B","B82",6,12,2,70
10883680,"THIS GENERATION MINISTRIES INC",,"550 BEAVER BLVD","NORTH POLE","AK","99705-7650",0,3,3,1700,0,1,15,0,1,1,201312,2013,4,4,1,0,12,144934,240013,221888,"X20",,"X","X20",6,12,24,585
10896224,"AMERICAN LEGION AUXILIARY","% AUDREY SAYLOR","1467 MULDOON RD","ANCHORAGE","AK","99504-2801",964,19,9,1000,0,2,0,319907000,5,1,201504,2015,0,0,2,0,4,0,0,0,,"29 MULDOON",,,28,4,,
10897800,"CROSSCOUNTRY CHURCH","% MICHAEL BALOS","PO BOX 874376","WASILLA","AK","99687-4376",1610,3,9,7000,0,1,10,1002000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10898666,"ALASKA WRITERS GUILD","% JAMES MISKO","PO BOX 670014","CHUGIAK","AK","99567-0014",0,3,3,1000,0,1,3,0,1,1,201512,2015,2,3,0,1,12,15373,26771,,"B99",,"B","B99",6,12,2,76
10918184,"BORE TIDE SWIM CLUB INC","% BRADLEY HARRIS","200 W 34TH AVE PMB 593","ANCHORAGE","AK","99503-3969",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N60",,"N","N60",6,12,14,344
10930462,"MAT-SU COMMUNITY CHORUS","% NAN POTTS","PO BOX 1152","PALMER","AK","99645-1152",0,3,3,1200,0,1,15,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"A6B",,"A","A6B",6,6,1,33
10932512,"RENEW YOUR MIND",,"123 E FIREWEED STE 212","ANCHORAGE","AK","99503-2076",0,3,3,1000,0,1,15,0,1,1,201512,2015,2,3,1,0,12,12152,82375,82375,"F22","NATHANIEL REDDICK OFFICER","F","F22",6,12,6,155
10951115,"ALASKA LONGLINE FISHERMENS ASSOCIATION","% LINDA E BEHNKEN","PO BOX 1229","SITKA","AK","99835-1229",0,6,3,1000,0,2,0,0,1,1,201512,2015,4,4,1,0,12,318705,353123,337335,"S41",,"S","S41",9,12,19,489
10968080,"ST CATHERINE OF SIENA CUF CHAPTER INC","% JON AGOSTI","PO BOX 220106","ANCHORAGE","AK","99522-0106",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"X20","ST CATHERINE OF SIENA CUF CHAPTER","X","X20",6,12,24,585
10970450,"SMITH MEMORIAL FOUNDATION","% RONALD E SMITH","8000 KING ST","ANCHORAGE","AK","99518-3060",0,3,3,1000,0,1,16,0,1,1,201512,2015,3,3,1,0,12,56155,62726,45983,"T12",,"T","T12",6,12,20,504
20039074,"SITKA CHURCH OF THE NAZARENE",,"305 LAKE ST","SITKA","AK","99835-7564",1588,3,9,7000,0,1,10,1000000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
20670147,"JESUS IS LORD","% JOE TAVAI","1023 ERMINE ST","ANCHORAGE","AK","99504-1837",2358,3,9,7000,0,1,10,1000000,5,1,,,0,0,6,0,8,,,,,"13210",,,12,,,
20679834,"ALASKA STATE FARRIERS ASSOCIATION INC","% HEIDI S LARRABEE","PO BOX 4691","PALMER","AK","99645-4691",0,3,3,2000,0,1,15,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"B99",,"B","B99",6,6,2,76
20713689,"SALMON CREEK HOUSING INC","% PATRICK MURPHY","3406 GLACIER HWY STE A","JUNEAU","AK","99801-7251",0,3,3,1000,0,1,15,0,1,1,201606,2016,5,3,1,0,6,747354,52335,52335,"P73",,"P","P73",6,6,16,420
20726210,"GRAND IGLOO FOUNDATION INC","% JUDY EVERARD","7248 HENNINGS WAY","ANCHORAGE","AK","99504-4615",0,3,3,2000,0,1,15,0,1,1,201607,2016,2,1,2,0,7,20864,2532,2532,"A80",,"A","A80",6,7,1,37
20736815,"TUPQICH ELDER APARTMENTS INC","% CHRISTINA WESTLAKE","2515 A ST","ANCHORAGE","AK","99503-2709",0,3,3,1200,0,1,15,0,1,1,201509,2015,6,4,1,0,9,2038138,112249,112249,"L222",,"L","L22",6,9,12,306
20761263,"GATEWAY CHRISTIAN FELLOWSHIP","% JOHN MOROPOULOS","9191 E FRONTAGE RD","PALMER","AK","99645-9318",0,3,3,7000,0,1,10,0,1,1,201512,2015,3,4,6,0,12,26339,116414,116414,"X20",,"X","X20",6,12,24,585
20791272,"ALASKA TRIATHLON CLUB",,"PO BOX 231235","ANCHORAGE","AK","99523-1235",0,3,3,2000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N60",,"N","N60",6,12,14,344
20802571,"STRELNA VOLUNTEER FIRE DEPARTMENT","% CARRIE HALE","PO BOX 73","CHITINA","AK","99566-0073",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,3,1,0,12,308985,88130,88130,"M20",,"M","M20",6,12,13,323
20810196,"ST LUKE LUTHERAN CHURCH",,"PO BOX 1404","KENAI","AK","99611-1404",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
30382080,"ALASKA VETERANS MUSEUM",,"PO BOX 773364","EAGLE RIVER","AK","99577-3364",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,4,1,0,12,124456,102569,102312,"A54",,"A","A54",6,12,1,22
30393565,"FAIRBANKS ADULT AMATEUR BASEBALL LEAGUE","% PHIL PRAX PRESIDENT","PO BOX 72825","FAIRBANKS","AK","99707-2825",0,4,3,3000,0,2,0,0,5,1,201512,2015,3,5,1,0,12,31316,799068,57298,"N50",,"N","N50",7,12,14,342
30400265,"MEDALLION FOUNDATION INC","% TERESA A PATON","1520 N POST RD","ANCHORAGE","AK","99501-1710",0,3,3,2000,0,1,15,0,1,1,201512,2015,6,6,1,0,12,1073057,1317313,1317313,"B99",,"B","B99",6,12,2,76
30405215,"ASSEMBLY OF GOD","% EDWARD D PARKER","PO BOX 99","ANGOON","AK","99820-0099",1678,3,9,7000,0,1,10,1002029,5,1,,,0,0,6,0,12,,,,,,,,12,,,
30425229,"TENAKEE HISTORICAL COLLECTION","% VICKI WISENBAUGH","PO BOX 633","TENAKEE SPGS","AK","99841-0633",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,,,,,6,12,,
30487911,"ECP FORUM INC","% JAMES VOORHEES SOLE MBR","4620 EMERALD CIR","ANCHORAGE","AK","99502-5120",0,6,3,1000,0,2,0,0,1,1,201512,2015,3,4,1,0,12,70102,173181,173181,"S41",,"S","S41",9,12,19,489
30490196,"GIRDWOOD CHAMBER OF COMMERCE INC","% RACHEL HATCHER","PO BOX 1313","GIRDWOOD","AK","99587-1313",0,6,3,3000,0,2,0,0,1,1,201512,2015,3,2,2,0,12,31019,22330,19211,"S41",,"S","S41",9,12,19,489
30501084,"GRACE AND TRUTH COMMUNITY CHURCH ANCHORAGE ALASKA A CONGREGATION OF",,"PO BOX 110456","ANCHORAGE","AK","99511-0456",4128,3,9,7000,0,1,10,1000000,1,1,,,0,0,6,0,12,,,,,"GRACE COMMUNION INTERNATIONAL",,,12,,,
30552932,"POLYNESIAN ASSOCIATION OF ALASKA INC","% NA","8060 COUNTRY WOODS DR","ANCHORAGE","AK","99502-4616",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P84",,"P","P84",6,12,16,427
30614785,"FAIRBANKS POOL ASSOCIATION","% JAN M BERGLIN","PO BOX 73825","FAIRBANKS","AK","99707-3825",0,4,3,1000,0,2,0,0,1,1,201512,2015,3,3,1,0,12,30589,67157,43326,"N50",,"N","N50",7,12,14,342
30615052,"VALLEY SKILL CENTER INC","% BRIDGET L CHANCE","PO BOX 870442","WASILLA","AK","99687-0442",0,3,3,1200,0,1,15,0,1,1,201507,2015,0,0,2,0,7,0,0,0,"B28",,"B","B28",6,7,2,54
43626498,"ALASKA RAILROAD AMERICAN TRAIN DISPATCHERS DIVISION UNION","% STEPHEN KESTER","4012 BALCHEN DR","ANCHORAGE","AK","99517-2447",0,5,3,3000,0,2,0,0,5,1,,,0,0,2,0,7,,,,"J40",,"J","J40",8,,10,276
43646092,"HOSPICE OF WRANGELL","% ALICE ROONEY","PO BOX 894","WRANGELL","AK","99929-0894",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P74",,"P","P74",6,12,16,421
43646473,"CHUGIAK SENIOR HOUSING INC","% TOM DAVIS","22424 N BIRCHWOOD LOOP","CHUGIAK","AK","99567-6476",0,3,3,1000,0,1,15,0,1,1,201606,2016,6,4,1,0,6,2541901,202271,202271,"L22",,"L","L22",6,6,12,306
43691489,"KODIAK RODEO & STATE FAIR ASSOCIATION",,"PO BOX 507","KODIAK","AK","99615-0507",0,4,3,3000,0,2,0,0,1,1,201509,2015,3,3,2,0,9,63064,48008,48008,"N52",,"N","N52",7,9,14,343
43722380,"JACK & JILL OF AMERICA INC","% JANDERIA BURRELL","1751 GEORGE BELL CIR","ANCHORAGE","AK","99515-3957",1684,4,9,3000,0,2,0,149000000,1,1,,,0,0,2,0,5,,,,,"ANCHORAGE AK CHAPTER",,,13,,,
43752942,"WHALE PASS COMMUNITY LIBRARY","% RICHARD ERICKSON","PO BOX WWP","KETCHIKAN","AK","99950-0280",0,3,3,2000,0,1,15,0,1,1,201406,2014,0,0,2,0,6,0,0,0,"B70",,"B","B70",6,6,2,67
43755182,"GLENNALLEN CEMETERY COMMITTEE","% SHARON DANIEL","PO BOX 88","GLENNALLEN","AK","99588-0088",0,13,3,1000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"Y50",,"Y","Y50",16,12,25,620
43789010,"TEAME","% MARK NANCE","1330 SEWARD AVE","SITKA","AK","99835-9418",0,5,3,1000,0,2,0,0,1,1,201608,2016,0,0,2,0,8,0,0,0,"J02",,"J","J02",8,8,10,264
43853475,"AWAKENING SPIRITUAL UNITY","% SONIA VENT","1409 TWINING DR","ANCHORAGE","AK","99504-2455",0,3,3,1200,0,1,15,0,1,1,201412,2014,1,0,2,0,12,1506,0,0,"A23",,"A","A23",6,12,1,9
50556022,"NEW BEGINNINGS MINISTRIES INC","% RICK A VANTASSEL","PO BOX 1231","PALMER","AK","99645-1231",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
50557685,"SAMOA IN ALASKA COMMUNITY CENTER ASSEMBLY OF GOD","% IOSEFA UA","PO BOX 93464","ANCHORAGE","AK","99509-3464",1678,3,9,7000,0,1,10,1002029,5,1,,,0,0,6,0,12,,,,,,,,12,,,
50558640,"FILIPINO AMERICAN ASSOCIATION OF JUNEAU","% REYNALDO R CAPARAS","8205 DOGWOOD LN","JUNEAU","AK","99801-8947",0,7,3,1000,0,2,0,0,1,1,201512,2015,1,1,2,0,12,8103,2860,2410,"N50",,"N","N50",10,12,14,342
50591944,"AFACT-ANCHORAGE FAITH & ACTION- CONGREGATIONS TOGETHER-","% FERNANDO BUGARIN","PO BOX 143294","ANCHORAGE","AK","99514-3294",0,3,3,7200,0,1,15,0,1,1,201506,2015,4,4,13,0,6,124052,207758,207758,"X012",,"X","X01",6,6,24,578
50607297,"AMVETS","% COMMANDER","951 S HERMON RD STE 2","WASILLA","AK","99654-7379",838,19,9,1000,0,1,0,907000000,5,1,201508,2015,0,0,2,0,8,0,0,0,,"11 WASILLA POST SONS OF AMVETS",,,28,8,,
50621644,"BONASILA INC","% BDO","PO BOX 150","ANVIK","AK","99558-0150",0,3,3,1200,0,1,15,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"S30",,"S","S30",6,6,19,485
61358836,"ILLUMINATING ENGINEERING SOCIETY","% JEREMY MAXIE RSA ENGINEERING","2522 ARCTIC BLVD STE 200","ANCHORAGE","AK","99503-2551",9246,3,9,2800,0,0,16,0,1,1,,,0,0,2,0,6,,,,,"ANCHORGE SECTION",,,12,,,
61623160,"TOURETTE ASSOCIATION OF AMERICA INC","% LIZA SANDEN CHAIR","PO BOX 3114","KENAI","AK","99611-3114",9116,3,9,1000,0,1,15,179000000,1,1,201512,2015,0,0,2,0,12,0,0,0,,"ALASKA CHAPTER",,,12,12,,
61638716,"ALASKA NATIVE COALITION ON EMPLOYMENT AND TRAINING INC","% TARA BOURDUKOFSKY","1131 EAST INTERNATIONAL AIRPORT ROA","ANCHORAGE","AK","99518-1408",0,3,3,1000,0,1,15,0,1,1,201509,2015,0,0,2,0,9,0,0,0,"J20","ANCET","J","J20",6,9,10,270
61663010,"ALASKA CHARR EDUCATIONAL FUND INC","% DALE FOX","1503 W 31ST AVE STE 202","ANCHORAGE","AK","99503-3682",0,3,3,2100,0,1,15,0,1,1,201506,2015,4,4,1,0,6,171219,198837,134809,"S024",,"S","S02",6,6,19,476
61734272,"USS HECTOR AR-7 REUNION ASSOCIATION",,"PO BOX 501","SITKA","AK","99835-0501",0,3,3,2000,0,1,4,0,5,25,201512,2015,2,1,0,1,12,20967,3032,,"W30","ROBERT G PRATT","W","W30",6,12,23,569
61737303,"HANNAH MINISTRIES INC",,"PO BOX 192","MOOSE PASS","AK","99631-0192",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
61742278,"KOYUK COVENANT CHURCH","% RODNEY J SAWYER","GEN DEL","KOYUK","AK","99753-9999",2650,3,9,7000,0,1,10,1000000,5,1,,,0,0,6,0,1,,,,,"KOYUK COVENANT CHURCH",,,12,,,
61760342,"STELLER PARENT GROUP","% LAURA ANDERSON","2508 BLUEBERRY RD","ANCHORAGE","AK","99503-2622",0,3,3,1200,0,1,15,0,5,1,201506,2015,0,0,2,0,6,0,0,0,"B94",,"B","B94",6,6,2,75
61780742,"ROTARY INTERNATIONAL","% MICHAEL J HAGGERTY","PO BOX 591","KENAI","AK","99611-0591",573,4,9,3000,0,2,0,0,1,1,201606,2016,0,0,2,0,6,0,0,0,,"KENAI RIVER-SOLDOTNA",,,13,6,,
61793479,"MY CHURCH","% DAVID ZUMBRUNNEN","PO BOX 871831","WASILLA","AK","99687-1831",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
113731927,"WILLOW HISTORICAL AND WILDLIFE FOUNDATION","% JAMES J HUSTON","PO BOX 38","WILLOW","AK","99688-0038",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A56",,"A","A56",6,12,1,23
113745144,"ALASKA SCHUTZHUND CLUB","% ELENA SCHWARZ","3263 SUN VALLEY DR","EAGLE RIVER","AK","99577-9495",0,7,3,1000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N50",,"N","N50",10,12,14,342
113751295,"LATINO LIONS DIVERSITY SERVICE","% JORGE HERNANDEZ","PO BOX 142191","ANCHORAGE","AK","99514-2191",0,3,3,1000,0,1,16,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"P80",,"P","P80",6,12,16,423
113802010,"ALASKA ART EDUCATION ASSOCIATION","% DEANN MOORE","1307 GARAY ST","FAIRBANKS","AK","99709-3170",0,3,3,2000,0,1,16,0,5,1,201510,2015,0,0,2,0,10,0,0,0,"A25",,"A","A25",6,10,1,11
113813698,"CAMAI COMMUNITY HEALTH CENTER INC","% SUSAN COX","NUMBER 2 SCHOOL ROAD","NAKNEK","AK","99633-0000",0,3,3,1000,0,1,12,0,1,1,201506,2015,5,6,1,0,6,876835,1637935,1637935,"E32",,"E","E32",6,6,5,129
121597458,"STATEWIDE INDEPENDENT LIVING COUNCIL OF ALASKA INC",,"1057 W FIREWEED LN STE 206","ANCHORAGE","AK","99503-1760",0,3,3,1000,0,1,15,0,1,1,201506,2015,3,4,1,0,6,43763,205822,205822,"P01",,"P","P01",6,6,16,386
133419755,"COVENANT HOUSE ALASKA","% JIM HINKLE","755 A ST","ANCHORAGE","AK","99501-3625",0,3,3,1000,0,1,15,326000000,1,1,201506,2015,8,7,1,0,6,22713147,7477294,5097011,"P300",,"P","P30",6,6,16,401
134272934,"FARTHEST NORTH ALASKA CHAPTER OF THE AMERICAN PAYROLL ASSOCIATION","% PATSY BERNIER","PO BOX 75053","FAIRBANKS","AK","99707-5053",0,6,3,1000,0,2,0,0,5,1,201612,2016,0,0,2,0,12,0,0,0,"S41",,"S","S41",9,12,19,489
134279364,"GOLD WING ROAD RIDERS ASSOCIATION","% JEFFREY HOEHNE","8207 STORMY PL","ANCHORAGE","AK","99518-3010",7196,4,9,1000,0,1,0,317000000,1,1,201612,2016,1,0,2,0,12,1,0,0,,"AK-A",,,13,12,,
134316744,"PALMER ARTS COUNCIL","% MIMI PIPPEL","PO BOX 4286","PALMER","AK","99645-4286",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A60",,"A","A60",6,12,1,25
134324231,"VALDEZ YOUTH WRESTLING INC","% KELLY DEATON","PO BOX 2343","VALDEZ","AK","99686-2343",0,3,3,1200,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N60",,"N","N60",6,12,14,344
134332194,"UNITED STATES BOWLING CONGRESS INC","% JEFFREY T BREHMER","11315 DAWN ST","EAGLE RIVER","AK","99577-7417",4348,3,9,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N70","86071 ALASKA STATE USBC YOUTH","N","N70",12,12,14,355
134354074,"HELPFUL HEARTS","% M ANN MASON","1281 E 19TH AVE APT A108","ANCHORAGE","AK","99501-5733",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P11",,"P","P11",6,12,16,390
134361272,"NEW CHANCE IN CHRIST ASSEMBLY OF GOD","% SERGEY ILNITSKIY","1540 C ST","ANCHORAGE","AK","99501-5114",1678,3,9,7000,0,1,10,1002029,5,1,,,0,0,6,0,12,,,,,,,,12,,,
141857821,"SKY SPIRIT FOUNDATION","% KIMBERLY CHANCEY","12213 WOODWARD DR","ANCHORAGE","AK","99516-1958",0,3,3,1200,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
141891431,"THORNE BAY BAPTIST CHURCH","% RALPH BLANKENSHIP","PO BOX 19509","THORNE BAY","AK","99919-0509",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
141958727,"ALASKA WILDBIRD REHABILITATION CENTER","% NANCY WADE","PO BOX 521317","BIG LAKE","AK","99652-1317",0,3,3,4000,0,1,15,0,1,1,201512,2015,3,3,2,0,12,80567,48429,44469,"D30",,"D","D30",6,12,4,106
141963255,"CAPE BARNABAS INC","% EMIL CHRISTIANSEN SR","2702 DENALI ST STE 100","ANCHORAGE","AK","99503-2747",0,3,3,1000,0,1,16,0,1,1,201512,2015,4,3,2,0,12,310760,25138,25138,"S32",,"S","S32",6,12,19,487
142003379,"WORKING AGAINST VIOLENCE FOR EVERYONE-WAVE-","% PETERSBURG WAVE","PO BOX 415","PETERSBURG","AK","99833-0415",0,3,3,1000,0,1,15,0,1,1,201512,2015,3,3,1,0,12,38697,77758,77758,"P80","WAVE","P","P80",6,12,16,423
155671154,"GRACE LUTHERAN SCHOOL",,"47585 CIECHANSKI RD","KENAI","AK","99611-5963",1773,3,9,7000,0,1,10,1000000,5,1,,,0,0,6,0,6,,,,,"7008",,,12,,,
161526805,"MALAWI CHILDRENS VILLAGE FOUNDATION INC",,"PO BOX 240547","ANCHORAGE","AK","99524-0547",0,3,3,1000,0,1,15,994326574,1,1,201512,2015,4,4,1,0,12,139537,171856,171856,"P70",,"P","P70",6,12,16,418
161616595,"ALASKA PUBLIC BROADCASTING INCORPORATED","% DON RINKER","PO BOX 200009","ANCHORAGE","AK","99520-0009",0,3,3,1000,0,1,15,0,1,1,201606,2016,5,6,1,0,6,882654,1455659,1455659,"B99",,"B","B99",6,6,2,76
161627119,"MARINE CORPS LEAGUE","% ROXIE SCHADE","200 E PIONEER AVE","HOMER","AK","99603-7532",955,4,9,3000,0,1,0,908279265,5,1,201512,2015,3,4,1,0,12,74842,468236,84708,,"838 K-BAY MARINES DETACHMENT MCL",,,13,12,,
161647816,"GRACE COMMUNION INTERNATIONAL",,"PO BOX 110456","ANCHORAGE","AK","99511-0456",4128,3,9,7000,0,1,10,1000000,1,1,,,0,0,6,0,12,,,,,,,,12,,,
161725313,"SOUTH FOOTBALL BOOSTER FOUNDATION","% TAMARA STARKEL","PO BOX 111501","ANCHORAGE","AK","99511-1501",0,3,3,1000,0,1,16,0,1,1,201512,2015,3,4,1,0,12,51774,151284,141365,"B11",,"B","B11",6,12,2,46
200021543,"FAIRBANKS COMMUNITY HOMES","% KATHLEEN BROOKE","2515 A ST","ANCHORAGE","AK","99503-2709",0,3,3,1000,0,1,16,0,1,1,201606,2016,6,4,1,0,6,1223003,104946,104946,"F33",,"F","F33",6,6,6,159
200060395,"MARIAN CENTER INC",,"PO BOX 8756","KODIAK","AK","99615-8756",928,3,9,1000,0,1,15,31150120,5,1,201606,2016,0,0,2,0,6,0,0,0,,,,,12,6,,
200070081,"TOASTMASTERS INTERNATIONAL","% ALASKA DNR MINING SECTION","3700 AIRPORT WAY","FAIRBANKS","AK","99709-4609",820,3,9,2000,0,1,16,59319000,5,1,201512,2015,0,0,2,0,12,0,0,0,,"586026 FAIRBANKS NORTH STAR BOROUGH",,,12,12,,
200088142,"AMVETS","% COMMANDER","PO BOX 190621","ANCHORAGE","AK","99519-0621",838,19,9,1000,0,1,0,907000000,5,1,201512,2015,0,0,2,0,12,0,0,0,,"DEPT OF ALASKA SONS OF AMVETS",,,28,12,,
200101248,"MEADOW GATES FARM SANCTUARY","% JEANETTE L ROGERS","3291 N PITTMAN RD","WASILLA","AK","99623-0692",0,3,3,4000,0,1,15,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"D20",,"D","D20",6,6,4,105
200122259,"SKAGWAY DEVELOPMENT CORPORATION- COMMUNITY DEVELOPMENT SERVICES","% MICHAEL CATSI","PO BOX 1236","SKAGWAY","AK","99840-1236",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P20","SDC COMMUNITY DEVELOPMENT SERVICES","P","P20",6,12,16,393
200163891,"WHITESTONE COMMUNITY ASSOCIATION","% JOSIAH KELLER","PO BOX 1630","DELTA JCT","AK","99737-1630",0,3,3,1000,0,1,15,0,1,1,201512,2015,6,4,1,0,12,1340554,111005,111005,"S20",,"S","S20",6,12,19,482
200182793,"HOMES FOR YOUTH","% GUADALUPE MARROQUIN","6300 BUBBLING BROOK CIR","ANCHORAGE","AK","99516-1895",0,3,3,1000,0,1,15,0,1,1,201412,2014,1,1,2,0,12,4357,54,54,"P70",,"P","P70",6,12,16,418
200185286,"GOLD NUGGET TRIATHLON INCORPORATED","% COLLEEN PETERSON","PO BOX 92706","ANCHORAGE","AK","99509-2706",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,4,1,0,12,145515,166852,155063,"N70",,"N","N70",6,12,14,355
200194239,"LE GRIFON INSTITUTE OF INTL BUSINESS AND TOURISM AN ED CORP","% DOROTHY LARSON","2800 DISCOVERY BAY DR","ANCHORAGE","AK","99515-2747",0,3,3,2000,0,1,11,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B41",,"B","B41",6,12,2,59
200202305,"JUMP SOCIETY","% PATRICK RACE","174 S FRANKLIN ST STE 104","JUNEAU","AK","99801-1362",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A31",,"A","A31",6,12,1,14
200228039,"ALASKANS FOR LANGUAGE ACQUISITION INC","% AFLA","200 W 34TH AVE","ANCHORAGE","AK","99503-3969",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B032","AFLA","B","B03",6,12,2,44
200257742,"AQUATIC RESTORATION AND RESEARCH INSTITUTE","% JEFFREY C DAVIS","PO BOX 923","TALKEETNA","AK","99676-0923",0,3,3,1800,0,1,15,0,1,1,201512,2015,4,4,1,0,12,475858,221789,221789,"C05",,"C","C05",6,12,3,80
200286383,"ALASKA USA FOUNDATION","% NANCY BEAR USERA","PO BOX 196613","ANCHORAGE","AK","99519-6613",0,3,3,1000,0,1,16,0,1,1,201509,2015,4,4,1,0,9,132090,240916,240916,"T30",,"T","T30",6,9,20,510
200300546,"VALDEZ AMATEUR RADIO EMERGENCY SERVICES","% ROBERT ROUNTREE","PO BOX 2026","VALDEZ","AK","99686-2026",0,3,3,2100,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"M20",,"M","M20",6,12,13,323
200332809,"ALASKA DOG AND PUPPY RESCUE INCORPORATED","% DEBBIE GALLIZIOLI","PO BOX 876888","WASILLA","AK","99687-6888",0,3,3,4000,0,1,16,0,1,1,201512,2015,4,4,1,0,12,220134,109541,109541,"D20",,"D","D20",6,12,4,105
200377904,"EAGLE RIVER TRIATHLON INC","% SHAREEN CROSBY","PO BOX 243743","ANCHORAGE","AK","99524-3743",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N70",,"N","N70",6,12,14,355
200405295,"SKATE TO GREATNESS INC","% JUDY OSKOLKOFF","PO BOX 244823","ANCHORAGE","AK","99524-4823",0,3,3,2000,0,1,15,0,1,1,201604,2016,0,0,2,0,4,0,0,0,"N60",,"N","N60",6,4,14,344
200415846,"ALASKA DRUG POLICY FORUM INC","% TIMOTHY HINTERBERGER","2001 SOLSTICE CIR","ANCHORAGE","AK","99503-1740",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"W20",,"W","W20",6,12,23,566
200447788,"ALASKA HEALTHCARE EXECUTIVE NETWORK","% DAVID KEITH","PO BOX 230724","ANCHORAGE","AK","99523-0724",0,6,3,1000,0,2,0,0,1,1,201512,2015,1,1,2,0,12,6001,5530,5530,"E03",,"E","E03",9,12,5,118
200461014,"ANCHORAGE COMMUNITY LAND TRUST","% AMY HILLENBRAND","161 KLEVIN ST STE 204","ANCHORAGE","AK","99508-1508",0,3,3,1000,0,1,15,0,1,1,201512,2015,8,6,1,0,12,11957895,1062583,1062583,"B90",,"B","B90",6,12,2,73
200475618,"MAT-SAR","% PATRICIA HOWELL","PO BOX 876467","WASILLA","AK","99687-6467",0,3,3,1000,0,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"M23",,"M","M23",6,12,13,324
200491278,"THOMAS AND CINDY MASSIE FOUNDATION","% THOMAS MASSIE","500 M ST APR 301","ANCHORAGE","AK","99501-0000",0,3,3,1000,0,1,4,0,1,1,201512,2015,8,7,0,1,12,24795862,6017409,,"T113",,"T","T11",6,12,20,503
200541842,"INTERNATIONAL CROSS-CULTURAL COMMUNITY DEVELOPMENT PROGRAMS","% TANDY WALLACK","3201 W 31ST AVE","ANCHORAGE","AK","99517-1628",0,3,3,2000,0,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"Q21",,"Q","Q21",6,12,17,440
200612576,"EIELSON ENLISTED SPOUSES CLUB","% CHELSIE ZIMMERMAN","PO BOX 4720","EIELSON AFB","AK","99702-0720",0,4,3,3000,0,2,0,0,5,1,201505,2015,0,0,2,0,5,0,0,0,"S20",,"S","S20",7,5,19,482
200635115,"TRADITIONAL ANGLICAN CHURCH FOUNDATION INC","% LUDWIG BERGH","3206 AIRPORT WAY","FAIRBANKS","AK","99709-4756",0,3,3,7000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"X19",,"X","X19",6,12,24,584
200661583,"TWO RIVERS DOG MUSHERS ASSOCIATION INCORPORATED","% SCOTT RUPP","PO BOX 16024","TWO RIVERS","AK","99716-0024",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N60",,"N","N60",6,12,14,344
200714500,"UNITED STATES FEDERATION OF SLEDDOG SPORTS","% WILLIAM BUD RICE","24331 WILMA CIR","EAGLE RIVER","AK","99577-9680",0,3,3,2000,0,1,15,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"N71",,"N","N71",6,6,14,356
200722803,"MARYBETH HAFELE HOUSE FOUNDATION","% FAIRBANKS RESOURCE AGENCY","805 AIRPORT WAY","FAIRBANKS","AK","99701-6039",0,3,3,1000,0,1,15,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"P73",,"P","P73",6,6,16,420