"countynumber","countyname","partbelig","partbeligb","partbeligw","ambvisrat","ambvislci","ambvisuci","ambvisbrat","ambvisblci","ambvisbuci","ambviswrat","ambviswlci","ambviswuci","diab","diabb","diabw","a1crat","a1clci","a1cuci","a1cbrat","a1cblci","a1cbuci","a1cwrat","a1cwlci","a1cwuci","eyerat","eyelci","eyeuci","eyebrat","eyeblci","eyebuci","eyewrat","eyewlci","eyewuci","ldlcrat","ldlclci","ldlcuci","ldlcbrat","ldlcblci","ldlcbuci","ldlcwrat","ldlcwlci","ldlcwuci","female","femaleb","femalew","mammrat","mammlci","mammuci","mammbrat","mammblci","mammbuci","mammwrat","mammwlci","mammwuci","partaelig","partaeligb","partaeligw","legamprat","legamplci","legampuci","legampbrat","legampblci","legampbuci","legampwrat","legampwlci","legampwuci","dissenrat","dissenlci","dissenuci","dissenbrat","dissenblci","dissenbuci","dissenwrat","dissenwlci","dissenwuci","yearrange","year"
1001,"AL-Autauga County",1736,,,86.43,82.05,90.81,,,,,,,259,,,81.85,70.83,92.87,,,,,,,67.57,57.56,77.58,,,,,,,81.85,70.83,92.87,,,,,,,,,,,,,,,,,,,9224,829,8395,,,,,,,,,,78.8536,72.8467,84.8605,74.8694,56.3814,93.3574,80.085,73.6715,86.4985,"2006_2007",2006.5
1003,"AL-Baldwin County",8458,359,8099,81.75,79.82,83.68,78.99,69.79,88.19,82.15,80.17,84.13,902,,,80.38,74.53,86.23,,,,,,,69.84,64.39,75.29,,,,,,,78.82,73.03,84.61,,,,,,,749,,,72.5,66.4,78.6,,,,,,,43513,1723,41790,1.0426,0.7195,1.3657,,,,0.7072,0.4498,0.9646,63.9873,61.5287,66.4459,83.6511,70.082,97.2202,62.2868,59.8234,64.7502,"2006_2007",2006.5
1005,"AL-Barbour County",1261,415,846,87.01,81.79,92.23,76.17,67.73,84.61,89.07,82.71,95.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6169,1931,4238,,,,,,,,,,90.3883,83.1976,97.579,108.3474,94.0947,122.6001,94.0705,84.6737,103.4673,"2006_2007",2006.5
1007,"AL-Bibb County",715,,,84.01,77.27,90.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3955,339,3616,,,,,,,,,,95.4298,85.4177,105.4419,89.0294,58.1823,119.8765,97.0009,86.3226,107.6792,"2006_2007",2006.5
1009,"AL-Blount County",1496,,,85.19,80.53,89.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7975,,,,,,,,,,,,101.1794,93.8942,108.4646,,,,,,,"2006_2007",2006.5
1011,"AL-Bullock County",325,,,78.81,68.9,88.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1671,923,748,,,,,,,,,,95.3855,81.9973,108.7737,130.823,108.1591,153.4869,88.3178,67.1699,109.4657,"2006_2007",2006.5
1013,"AL-Butler County",1292,372,920,86.73,81.61,91.85,87.64,78.17,97.11,83.8,77.9,89.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6354,1820,4534,,,,,,,,,,164.5055,154.9559,174.0551,205.044,184.6413,225.4467,166.0604,154.1914,177.9294,"2006_2007",2006.5
1015,"AL-Calhoun County",6085,636,5449,83.3,81.01,85.59,79.15,72.23,86.07,83.52,81.1,85.94,791,,,79.14,72.94,85.34,,,,,,,61.82,56.34,67.3,,,,,,,73.32,67.35,79.29,,,,,,,531,,,58.76,52.24,65.28,,,,,,,31163,3340,27823,1.1184,0.758,1.4788,,,,,,,93.2771,89.8146,96.7396,104.2671,93.4812,115.053,93.3705,89.6573,97.0837,"2006_2007",2006.5
1017,"AL-Chambers County",2140,441,1699,82.34,78.47,86.21,78.67,70.42,86.92,81.95,77.65,86.25,314,,,81.53,71.54,91.52,,,,,,,67.83,58.72,76.94,,,,,,,80.25,70.34,90.16,,,,,,,,,,,,,,,,,,,10947,2358,8589,,,,,,,,,,86.5382,81.161,91.9154,92.201,80.0723,104.3297,90.7389,84.3421,97.1357,"2006_2007",2006.5
1019,"AL-Cherokee County",1204,,,84.14,78.96,89.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6327,217,6110,,,,,,,,,,115.9697,107.0747,124.8647,,,,114.2418,105.3067,123.1769,"2006_2007",2006.5
1021,"AL-Chilton County",1283,,,83.41,78.42,88.4,,,,,,,200,,,81.5,68.99,94.01,,,,,,,64.5,53.37,75.63,,,,,,,75,63,87,,,,,,,,,,,,,,,,,,,6816,328,6488,,,,,,,,,,77.255,70.4492,84.0608,96.4501,63.5421,129.3581,75.4816,68.5986,82.3646,"2006_2007",2006.5
1023,"AL-Choctaw County",849,250,599,85.39,79.09,91.69,81.5,70.23,92.77,84.42,77.06,91.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4179,1215,2964,,,,,,,,,,72.5505,64.5889,80.5121,77.3583,62.1197,92.5969,79.5784,69.0627,90.0941,"2006_2007",2006.5
1025,"AL-Clarke County",1443,441,1002,87.31,82.42,92.2,84.78,76.18,93.38,85.56,79.82,91.3,219,,,73.06,61.74,84.38,,,,,,,62.56,52.08,73.04,,,,,,,67.12,56.27,77.97,,,,,,,,,,,,,,,,,,,7346,2044,5302,,,,,,,,,,120.0682,112.2926,127.8438,133.9157,118.2017,149.6297,127.7822,117.8589,137.7055,"2006_2007",2006.5
1027,"AL-Clay County",1019,,,86.04,80.33,91.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5561,720,4841,,,,,,,,,,131.5687,122.0243,141.1131,152.257,123.4073,181.1067,131.386,121.0688,141.7032,"2006_2007",2006.5
1029,"AL-Cleburne County",714,,,82.76,76.08,89.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3825,,,,,,,,,,,,87.0633,77.2112,96.9154,,,,,,,"2006_2007",2006.5
1031,"AL-Coffee County",2444,289,2155,85.6,81.92,89.28,79.88,69.56,90.2,85.95,82.04,89.86,335,,,83.28,73.51,93.05,,,,,,,70.45,61.46,79.44,,,,,,,80.9,71.27,90.53,,,,,,,212,,,74.53,62.91,86.15,,,,,,,12475,1546,10929,,,,,,,,,,109.4413,103.5705,115.3121,107.4147,91.2676,123.5618,112.3094,105.8602,118.7586,"2006_2007",2006.5
1033,"AL-Colbert County",3297,456,2841,86.33,83.15,89.51,87.64,78.99,96.29,85.52,82.12,88.92,489,,,85.28,77.09,93.47,,,,,,,62.17,55.18,69.16,,,,,,,84.46,76.31,92.61,,,,,,,290,,,59.66,50.77,68.55,,,,,,,16897,2050,14847,,,,,,,,,,95.5593,90.8725,100.2461,86.8386,74.291,99.3862,98.9534,93.7938,104.113,"2006_2007",2006.5
1035,"AL-Conecuh County",556,,,89.39,81.42,97.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2923,840,2083,,,,,,,,,,259.5972,241.7084,277.486,314.7012,277.3699,352.0325,266.1703,243.6366,288.704,"2006_2007",2006.5
1037,"AL-Coosa County",232,,,86.85,74.78,98.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1277,244,1033,,,,,,,,,,59.4209,45.9727,72.8691,,,,59.0369,43.8431,74.2307,"2006_2007",2006.5
1039,"AL-Covington County",2422,212,2210,87.8,84.07,91.53,86.61,74.16,99.06,87.79,83.89,91.69,328,,,71.95,62.77,81.13,,,,,,,67.99,59.07,76.91,,,,,,,71.04,61.92,80.16,,,,,,,224,,,62.05,51.73,72.37,,,,,,,12252,1033,11219,,,,,,,,,,174.2203,166.7829,181.6577,148.1271,124.8822,171.372,177.4694,169.5964,185.3424,"2006_2007",2006.5
1041,"AL-Crenshaw County",937,,,82.67,76.82,88.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4743,749,3994,,,,,,,,,,110.6857,101.4098,119.9616,111.2843,88.0329,134.5357,114.8372,104.3313,125.3431,"2006_2007",2006.5
1043,"AL-Cullman County",3907,,,86.47,83.56,89.38,,,,,,,499,,,83.57,75.55,91.59,,,,,,,61.92,55.02,68.82,,,,,,,80.56,72.68,88.44,,,,,,,357,,,67.79,59.25,76.33,,,,,,,20569,,,,,,,,,,,,95.44,91.0407,99.8393,,,,,,,"2006_2007",2006.5
1045,"AL-Dale County",1925,249,1676,85.05,80.92,89.18,80.85,69.75,91.95,85.15,80.73,89.57,270,,,80.74,70.02,91.46,,,,,,,66.3,56.59,76.01,,,,,,,71.48,61.4,81.56,,,,,,,,,,,,,,,,,,,10393,1245,9148,,,,,,,,,,96.9059,90.7789,103.0329,97.9418,80.8401,115.0435,99.0129,92.297,105.7288,"2006_2007",2006.5
1047,"AL-Dallas County",1896,867,1029,79.28,75.19,83.37,69.98,64.41,75.55,81.63,76.11,87.15,261,,,71.65,61.38,81.92,,,,,,,62.45,52.86,72.04,,,,,,,67.43,57.47,77.39,,,,,,,,,,,,,,,,,,,9982,4445,5537,,,,,,,,,,83.5912,78.2895,88.8929,111.9332,102.1511,121.7153,81.0353,73.5646,88.506,"2006_2007",2006.5
1049,"AL-DeKalb County",3227,,,85.28,82.1,88.46,,,,,,,441,,,82.54,74.06,91.02,,,,,,,61.22,53.92,68.52,,,,,,,77.1,68.9,85.3,,,,,,,278,,,54.32,45.66,62.98,,,,,,,16749,,,,,,,,,,,,103.0751,97.9731,108.1771,,,,,,,"2006_2007",2006.5
1051,"AL-Elmore County",2856,221,2635,83.88,80.52,87.24,73.92,62.64,85.2,84.7,81.18,88.22,390,,,77.69,68.94,86.44,,,,,,,72.31,63.87,80.75,,,,,,,72.82,64.35,81.29,,,,,,,235,,,61.28,51.27,71.29,,,,,,,15531,1109,14422,,,,,,,,,,94.9074,89.8799,99.9349,109.5264,90.1701,128.8827,93.7222,88.5182,98.9262,"2006_2007",2006.5
1053,"AL-Escambia County",2094,380,1714,86.89,82.88,90.9,87.63,78.25,97.01,85.6,81.22,89.98,301,,,81.06,70.89,91.23,,,,,,,53.49,45.23,61.75,,,,,,,76.74,66.84,86.64,,,,,,,210,,,63.81,53.01,74.61,,,,,,,11043,2248,8795,,,,,,,,,,128.9745,122.2732,135.6758,142.4453,127.0529,157.8377,133.8091,125.8798,141.7384,"2006_2007",2006.5
1055,"AL-Etowah County",5643,433,5210,81.27,78.92,83.62,80.77,72.32,89.22,81.29,78.84,83.74,764,,,78.27,72,84.54,,,,,,,65.18,59.46,70.9,,,,,,,77.23,71,83.46,,,,,,,529,,,59.17,52.61,65.73,,,,,,,29856,2332,27524,1.6131,1.1568,2.0694,,,,,,,97.1251,93.5542,100.696,106.7804,93.8257,119.7351,96.5194,92.7957,100.2431,"2006_2007",2006.5
1057,"AL-Fayette County",743,,,80.99,74.5,87.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3857,402,3455,,,,,,,,,,92.078,82.4313,101.7247,59.9969,36.9348,83.059,97.7507,87.1067,108.3947,"2006_2007",2006.5
1059,"AL-Franklin County",1707,,,85.17,80.81,89.53,,,,,,,221,,,82.81,70.81,94.81,,,,,,,47.06,38.02,56.1,,,,,,,81.45,69.55,93.35,,,,,,,,,,,,,,,,,,,9450,292,9158,,,,,,,,,,126.7243,119.2422,134.2064,133.3331,91.4864,175.1798,124.4277,116.9476,131.9078,"2006_2007",2006.5
1061,"AL-Geneva County",1657,,,83.85,79.44,88.26,,,,,,,245,,,79.59,68.42,90.76,,,,,,,70.2,59.71,80.69,,,,,,,78.78,67.67,89.89,,,,,,,,,,,,,,,,,,,8528,580,7948,,,,,,,,,,113.9377,106.5831,121.2923,103.728,77.2597,130.1963,114.4209,106.7868,122.055,"2006_2007",2006.5
1063,"AL-Greene County",432,,,85.43,76.39,94.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2293,1598,695,,,,,,,,,,123.9029,111.139,136.6668,172.6957,152.9549,192.4365,102.0465,77.7916,126.3014,"2006_2007",2006.5
1065,"AL-Hale County",831,413,418,86.13,79.68,92.58,83.3,74.5,92.1,81.81,73.13,90.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4045,1818,2227,,,,,,,,,,96.3876,87.442,105.3332,122.4527,106.6955,138.2099,99.2283,85.9334,112.5232,"2006_2007",2006.5
1067,"AL-Henry County",927,,,85.99,79.97,92.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4616,903,3713,,,,,,,,,,71.8129,64.224,79.4018,64.0166,47.6815,80.3517,77.8448,68.807,86.8826,"2006_2007",2006.5
1069,"AL-Houston County",4973,771,4202,85.57,82.99,88.15,78.91,72.67,85.15,85.99,83.19,88.79,709,,,86.18,79.35,93.01,,,,,,,72.92,66.63,79.21,,,,,,,80.25,73.66,86.84,,,,,,,471,,,68.15,60.69,75.61,,,,,,,26170,3907,22263,0.9258,0.5888,1.2628,,,,,,,70.1076,66.8902,73.325,69.6968,61.489,77.9046,72.6236,69.0046,76.2426,"2006_2007",2006.5
1071,"AL-Jackson County",2876,,,84.56,81.21,87.91,,,,,,,416,,,76.68,68.27,85.09,,,,,,,55.77,48.59,62.95,,,,,,,68.27,60.33,76.21,,,,,,,244,,,49.59,40.75,58.43,,,,,,,15633,388,15245,,,,,,,,,,144.5596,138.2287,150.8905,132.777,97.3624,168.1916,142.3277,136.0088,148.6466,"2006_2007",2006.5
1073,"AL-Jefferson County",19308,4062,15246,79.51,78.25,80.77,75.99,73.31,78.67,79.1,77.69,80.51,2056,739,1317,82,78.09,85.91,79.3,72.88,85.72,83.52,78.58,88.46,65.52,62.02,69.02,62.25,56.56,67.94,67.35,62.92,71.78,74.27,70.54,78,70.64,64.58,76.7,76.31,71.59,81.03,1603,406,1197,65.38,61.42,69.34,68.72,60.66,76.78,64.24,59.7,68.78,104092,21814,82278,1.0352,0.8706,1.1998,3.7824,2.9783,4.5865,0.8094,0.6156,1.0032,59.1044,57.6877,60.5211,63.8945,60.5932,67.1958,61.4272,59.7651,63.0893,"2006_2007",2006.5
1075,"AL-Lamar County",935,,,83.73,77.86,89.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4755,396,4359,,,,,,,,,,98.1792,89.0978,107.2606,95.0164,65.5705,124.4623,99.1322,89.5247,108.7397,"2006_2007",2006.5
1077,"AL-Lauderdale County",5146,327,4819,86.78,84.23,89.33,85.19,75.18,95.2,86.99,84.36,89.62,665,,,84.51,77.52,91.5,,,,,,,54.59,48.97,60.21,,,,,,,78.95,72.2,85.7,,,,,,,426,,,65.49,57.81,73.17,,,,,,,27142,1521,25621,,,,,,,,,,82.7873,79.2935,86.2811,86.3261,71.6547,100.9975,81.9969,78.4246,85.5692,"2006_2007",2006.5
1079,"AL-Lawrence County",1957,,,85.8,81.69,89.91,,,,,,,355,,,81.41,72.02,90.8,,,,,,,57.46,49.57,65.35,,,,,,,76.34,67.25,85.43,,,,,,,,,,,,,,,,,,,9813,915,8898,,,,,,,,,,139.2496,131.5485,146.9507,88.5771,69.405,107.7492,146.6381,138.2499,155.0263,"2006_2007",2006.5
1081,"AL-Lee County",3571,689,2882,85.02,81.98,88.06,81.8,75.07,88.53,84.56,81.2,87.92,463,,,80.35,72.18,88.52,,,,,,,61.12,54,68.24,,,,,,,76.03,68.09,83.97,,,,,,,327,,,59.63,51.26,68,,,,,,,19491,3671,15820,,,,,,,,,,64.0221,60.4557,67.5885,73.6206,64.839,82.4022,65.1766,61.0707,69.2825,"2006_2007",2006.5
1083,"AL-Limestone County",2989,208,2781,79.7,76.5,82.9,83.2,70.87,95.53,79.48,76.16,82.8,425,,,84,75.29,92.71,,,,,,,61.18,53.74,68.62,,,,,,,72,63.93,80.07,,,,,,,287,,,65.16,55.82,74.5,,,,,,,15559,1316,14243,,,,,,,,,,87.3009,82.4842,92.1176,81.1206,65.9609,96.2803,88.5707,83.456,93.6854,"2006_2007",2006.5
1085,"AL-Lowndes County",293,,,83.16,72.5,93.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1561,874,687,,,,,,,,,,62.6892,51.2314,74.147,89.3345,69.8794,108.7896,53.0209,35.1986,70.8432,"2006_2007",2006.5
1087,"AL-Macon County",735,,,79.74,73.06,86.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4189,3122,1067,,,,,,,,,,54.2999,48.1958,60.404,63.5239,55.0718,71.976,81.6461,64.4895,98.8027,"2006_2007",2006.5
1089,"AL-Madison County",12515,1371,11144,85.06,83.44,86.68,74.74,70.14,79.34,86,84.28,87.72,1557,290,1267,79.7,75.27,84.13,74.48,64.55,84.41,80.9,75.95,85.85,65.96,61.93,69.99,53.1,44.71,61.49,68.9,64.33,73.47,75.27,70.96,79.58,69.66,60.05,79.27,76.56,71.74,81.38,1192,,,63.76,59.23,68.29,,,,,,,66922,7380,59542,1.1332,0.8849,1.3815,,,,0.8467,0.6072,1.0862,69.3967,67.3403,71.4531,87.1379,80.3117,93.9641,68.1909,66.008,70.3738,"2006_2007",2006.5
1091,"AL-Marengo County",1290,549,741,82.71,77.66,87.76,79.97,72.47,87.47,79.8,73.37,86.23,217,,,66.82,55.94,77.7,,,,,,,55.76,45.82,65.7,,,,,,,69.59,58.49,80.69,,,,,,,,,,,,,,,,,,,6419,2593,3826,,,,,,,,,,102.8944,95.4757,110.3131,134.0551,120.3022,147.808,102.551,92.1575,112.9445,"2006_2007",2006.5
1093,"AL-Marion County",1772,,,81.88,77.67,86.09,,,,,,,263,,,85.17,74.02,96.32,,,,,,,63.12,53.52,72.72,,,,,,,80.61,69.76,91.46,,,,,,,,,,,,,,,,,,,9519,224,9295,,,,,,,,,,128.8102,121.3975,136.2229,,,,127.2555,119.865,134.646,"2006_2007",2006.5
1095,"AL-Marshall County",4754,,,85.01,82.4,87.62,,,,,,,630,,,78.25,71.34,85.16,,,,,,,57.94,52,63.88,,,,,,,76.83,69.99,83.67,,,,,,,397,,,54.41,47.15,61.67,,,,,,,25484,,,,,,,,,,,,98.9534,94.8853,103.0215,,,,,,,"2006_2007",2006.5
1097,"AL-Mobile County",12623,2622,10001,74.23,72.72,75.74,73.41,70.13,76.69,73.22,71.54,74.9,1555,507,1048,79.74,75.3,84.18,76.73,69.11,84.35,81.2,75.74,86.66,66.56,62.5,70.62,61.14,54.33,67.95,69.18,64.14,74.22,75.11,70.8,79.42,66.27,59.18,73.36,79.39,74,84.78,1156,261,895,62.54,57.98,67.1,59.77,50.39,69.15,63.35,58.14,68.56,65095,13435,51660,1.3824,1.1391,1.6257,4.9849,3.8001,6.1697,1.0987,0.8109,1.3865,80.2333,78.1057,82.3609,93.8042,88.6693,98.9391,81.5622,79.0899,84.0345,"2006_2007",2006.5
1099,"AL-Monroe County",1149,335,814,84.44,79.06,89.82,80.34,70.7,89.98,83.6,77.32,89.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5894,1684,4210,,,,,,,,,,131.2446,122.3103,140.1789,158.2311,139.6306,176.8316,134.9345,123.6676,146.2014,"2006_2007",2006.5
1101,"AL-Montgomery County",7537,2053,5484,82.61,80.54,84.68,75.8,72.04,79.56,82.96,80.56,85.36,952,443,509,81.3,75.57,87.03,79.91,71.59,88.23,82.51,74.62,90.4,72.16,66.76,77.56,67.49,59.84,75.14,76.23,68.64,83.82,75,69.5,80.5,69.98,62.19,77.77,79.37,71.63,87.11,562,,,66.01,59.29,72.73,,,,,,,41218,10945,30273,1.1276,0.8671,1.3881,4.1807,2.9725,5.3889,,,,61.5964,59.2967,63.8961,72.5157,67.4969,77.5345,63.3819,60.5716,66.1922,"2006_2007",2006.5
1103,"AL-Morgan County",5766,311,5455,86.57,84.17,88.97,80.3,70.39,90.21,87.12,84.65,89.59,815,,,82.94,76.69,89.19,,,,,,,64.54,59.02,70.06,,,,,,,77.06,71.03,83.09,,,,,,,481,,,64.66,57.47,71.85,,,,,,,29134,1565,27569,,,,,,,,,,107.2213,103.3422,111.1004,125.0204,107.5175,142.5233,105.3341,101.3893,109.2789,"2006_2007",2006.5
1105,"AL-Perry County",356,,,84.45,74.75,94.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1816,740,1076,,,,,,,,,,83.7634,71.3881,96.1387,115.2527,91.4412,139.0642,79.0114,62.3122,95.7106,"2006_2007",2006.5
1107,"AL-Pickens County",1239,368,871,80.5,75.44,85.56,72.25,63.5,81,81.48,75.49,87.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5985,1776,4209,,,,,,,,,,101.7416,93.9139,109.5693,113.9884,98.6801,129.2967,109.1567,98.9105,119.4029,"2006_2007",2006.5
1109,"AL-Pike County",1165,259,906,84.28,78.98,89.58,77.32,66.66,87.98,84.7,78.71,90.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6353,1337,5016,,,,,,,,,,85.7092,78.6852,92.7332,76.0602,61.6483,90.4721,94.2819,85.7124,102.8514,"2006_2007",2006.5
1111,"AL-Randolph County",1136,,,79.59,74.38,84.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5961,775,5186,,,,,,,,,,126.4876,117.4168,135.5584,156.7383,129.0384,184.4382,124.8844,115.0856,134.6832,"2006_2007",2006.5
1113,"AL-Russell County",2031,503,1528,83.38,79.37,87.39,81.19,73.3,89.08,82.22,77.67,86.77,303,,,71.29,61.78,80.8,,,,,,,54.13,45.85,62.41,,,,,,,68.32,59.01,77.63,,,,,,,,,,,,,,,,,,,10495,2610,7885,,,,,,,,,,66.882,61.9966,71.7674,78.9676,68.3375,89.5977,68.788,62.8061,74.7699,"2006_2007",2006.5
1115,"AL-St. Clair County",2203,,,80.12,76.38,83.86,,,,,,,264,,,82.58,71.62,93.54,,,,,,,64.77,55.06,74.48,,,,,,,75,64.55,85.45,,,,,,,,,,,,,,,,,,,11255,403,10852,,,,,,,,,,91.9982,86.1294,97.867,90.2283,60.7537,119.7029,90.7397,84.8375,96.6419,"2006_2007",2006.5
1117,"AL-Shelby County",4978,,,82.23,79.72,84.74,,,,,,,529,,,84.12,76.3,91.94,,,,,,,73.16,65.87,80.45,,,,,,,75.43,68.03,82.83,,,,,,,491,,,68.64,61.31,75.97,,,,,,,26777,822,25955,,,,,,,,,,64.2813,61.0965,67.4661,82.2014,62.0621,102.3407,62.6111,59.4436,65.7786,"2006_2007",2006.5
1119,"AL-Sumter County",594,347,247,90.62,82.78,98.46,88.96,79.04,98.88,82.08,70.82,93.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3014,1769,1245,,,,,,,,,,62.9481,54.9507,70.9455,88.7251,75.3481,102.1021,54.2363,41.4389,67.0337,"2006_2007",2006.5
1121,"AL-Talladega County",3384,550,2834,84.26,81.16,87.36,81.11,73.57,88.65,84.01,80.64,87.38,503,,,79.72,71.92,87.52,,,,,,,62.43,55.52,69.34,,,,,,,64.81,57.77,71.85,,,,,,,259,,,49.81,41.21,58.41,,,,,,,17866,3061,14805,,,,,,,,,,91.4773,87.0309,95.9237,100.2756,89.0948,111.4564,93.7361,88.6735,98.7987,"2006_2007",2006.5
1123,"AL-Tallapoosa County",2262,388,1874,83.84,80.05,87.63,80,71.12,88.88,83.68,79.54,87.82,303,,,76.24,66.41,86.07,,,,,,,62.38,53.49,71.27,,,,,,,73.93,64.25,83.61,,,,,,,222,,,58.11,48.08,68.14,,,,,,,11411,1933,9478,,,,,,,,,,83.2335,77.9378,88.5292,94.4572,80.8457,108.0687,84.5393,78.5446,90.534,"2006_2007",2006.5
1125,"AL-Tuscaloosa County",7204,1318,5886,82.25,80.15,84.35,77.58,72.84,82.32,82.22,79.91,84.53,923,278,645,78.22,72.51,83.93,83.81,73.05,94.57,75.81,69.09,82.53,67.06,61.78,72.34,64.03,54.62,73.44,68.37,61.99,74.75,80.72,74.92,86.52,83.45,72.71,94.19,79.53,72.65,86.41,608,,,68.26,61.69,74.83,,,,,,,37856,6927,30929,1.6528,1.2928,2.0128,,,,,,,84.5482,81.6418,87.4546,107.1634,99.5091,114.8177,83.5497,80.2732,86.8262,"2006_2007",2006.5
1127,"AL-Walker County",3074,,,84.59,81.35,87.83,,,,,,,455,,,83.96,75.54,92.38,,,,,,,57.58,50.61,64.55,,,,,,,78.68,70.53,86.83,,,,,,,276,,,59.42,50.33,68.51,,,,,,,16411,499,15912,,,,,,,,,,104.2433,99.1386,109.348,95.446,68.4442,122.4478,102.799,97.6878,107.9102,"2006_2007",2006.5
1129,"AL-Washington County",846,,,85.77,79.48,92.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4141,744,3397,,,,,,,,,,109.5955,99.4127,119.7783,94.6481,73.083,116.2132,119.5827,107.4142,131.7512,"2006_2007",2006.5
1131,"AL-Wilcox County",645,339,306,88.42,81,95.84,82.75,73.07,92.43,86.44,76.01,96.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2983,1540,1443,,,,,,,,,,84.8929,75.2864,94.4994,110.7589,94.5782,126.9396,85.5762,70.2647,100.8877,"2006_2007",2006.5
1133,"AL-Winston County",1435,,,83.29,78.58,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7264,,,,,,,,,,,,212.4308,201.103,223.7586,,,,,,,"2006_2007",2006.5
2013,"AK-Aleutians East Borough",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2006_2007",2006.5
2016,"AK-Aleutians West Census Area",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200,,,,,,,,,,,,,,,,,,,,,"2006_2007",2006.5
2020,"AK-Anchorage Municipality",6376,244,6132,69.18,67.14,71.22,59.46,49.71,69.21,69.83,67.73,71.93,707,,,69.17,63.04,75.3,,,,,,,61.53,55.75,67.31,,,,,,,66.62,60.6,72.64,,,,,,,668,,,52.4,46.91,57.89,,,,,,,34056,1398,32658,0.629,0.3384,0.9196,,,,,,,45.2785,42.8605,47.6965,37.5894,26.9553,48.2235,45.0316,42.5827,47.4805,"2006_2007",2006.5
2050,"AK-Bethel Census Area",296,,,21.16,15.93,26.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1634,,,,,,,,,,,,149.9931,129.6088,170.3774,,,,,,,"2006_2007",2006.5
2060,"AK-Bristol Bay Borough",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2006_2007",2006.5
2068,"AK-Denali Borough",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2006_2007",2006.5
2070,"AK-Dillingham Census Area",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,625,,,,,,,,,,,,78.9653,54.794,103.1366,,,,,,,"2006_2007",2006.5
2090,"AK-Fairbanks North Star Borough",1925,,,71.16,67.39,74.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9920,297,9623,,,,,,,,,,51.3897,46.5714,56.208,69.7453,39.9147,99.5759,49.9196,45.1225,54.7167,"2006_2007",2006.5
2100,"AK-Haines Borough",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,600,,,,,,,,,,,,45.6793,27.4038,63.9548,,,,,,,"2006_2007",2006.5
2110,"AK-Juneau City and Borough",801,,,84.06,77.71,90.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4460,,,,,,,,,,,,54.1188,46.8337,61.4039,,,,,,,"2006_2007",2006.5
2122,"AK-Kenai Peninsula Borough",1786,,,73.98,69.99,77.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9668,,,,,,,,,,,,62.8805,57.4391,68.3219,,,,,,,"2006_2007",2006.5
2130,"AK-Ketchikan Gateway Borough",437,,,79.44,71.07,87.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2404,,,,,,,,,,,,77.5863,65.6753,89.4973,,,,,,,"2006_2007",2006.5
2150,"AK-Kodiak Island Borough",248,,,77.25,66.24,88.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1462,,,,,,,,,,,,64.4881,50.3565,78.6197,,,,,,,"2006_2007",2006.5
2164,"AK-Lake and Peninsula Borough",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2006_2007",2006.5
2170,"AK-Matanuska-Susitna Borough",1948,,,78.33,74.4,82.26,,,,,,,236,,,76.27,65.13,87.41,,,,,,,59.32,49.49,69.15,,,,,,,71.61,60.81,82.41,,,,,,,,,,,,,,,,,,,10385,,,,,,,,,,,,51.4029,46.6107,56.1951,,,,,,,"2006_2007",2006.5
2180,"AK-Nome Census Area",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1046,,,,,,,,,,,,142.9234,118.1632,167.6836,,,,,,,"2006_2007",2006.5
2185,"AK-North Slope Borough",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,633,,,,,,,,,,,,139.5425,107.5314,171.5536,,,,,,,"2006_2007",2006.5
2188,"AK-Northwest Arctic Borough",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,741,,,,,,,,,,,,164.9324,132.9242,196.9406,,,,,,,"2006_2007",2006.5
2201,"AK-Prince of Wales-Outer Ketchikan Census Area",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,952,,,,,,,,,,,,65.0091,46.6179,83.4003,,,,,,,"2006_2007",2006.5
2220,"AK-Sitka City and Borough",281,,,77.58,67.33,87.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1639,,,,,,,,,,,,108.0203,90.8476,125.193,,,,,,,"2006_2007",2006.5
2232,"AK-Skagway-Hoonah-Angoon Census Area",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,601,,,,,,,,,,,,53.7413,33.0838,74.3988,,,,,,,"2006_2007",2006.5
2240,"AK-Southeast Fairbanks Census Area",241,,,75.62,64.6,86.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1218,,,,,,,,,,,,46.4806,32.7464,60.2148,,,,,,,"2006_2007",2006.5
2261,"AK-Valdez-Cordova Census Area",267,,,72.59,62.3,82.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1485,,,,,,,,,,,,46.3771,34.4415,58.3127,,,,,,,"2006_2007",2006.5
2270,"AK-Wade Hampton Census Area",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,772,,,,,,,,,,,,236.6065,199.7126,273.5004,,,,,,,"2006_2007",2006.5
2280,"AK-Wrangell-Petersburg Census Area",283,,,49.45,41.23,57.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1366,,,,,,,,,,,,80.0467,64.1983,95.8951,,,,,,,"2006_2007",2006.5
2282,"AK-Yakutat City and Borough",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2006_2007",2006.5
2290,"AK-Yukon-Koyukuk Census Area",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1019,,,,,,,,,,,,79.2121,60.3846,98.0396,,,,,,,"2006_2007",2006.5