"hsanum","hsaname","partbelig","partbeligb","partbeligw","ambvisrat","ambvislci","ambvisuci","ambvisbrat","ambvisblci","ambvisbuci","ambviswrat","ambviswlci","ambviswuci","diab","diabb","diabw","a1crat","a1clci","a1cuci","a1cbrat","a1cblci","a1cbuci","a1cwrat","a1cwlci","a1cwuci","eyerat","eyelci","eyeuci","eyebrat","eyeblci","eyebuci","eyewrat","eyewlci","eyewuci","ldlcrat","ldlclci","ldlcuci","ldlcbrat","ldlcblci","ldlcbuci","ldlcwrat","ldlcwlci","ldlcwuci","female","femaleb","femalew","mammrat","mammlci","mammuci","mammbrat","mammblci","mammbuci","mammwrat","mammwlci","mammwuci","partaelig","partaeligb","partaeligw","legamprat","legamplci","legampuci","legampbrat","legampblci","legampbuci","legampwrat","legampwlci","legampwuci","dissenrat","dissenlci","dissenuci","dissenbrat","dissenblci","dissenbuci","dissenwrat","dissenwlci","dissenwuci","year"
1001,"AL-Alabaster",6681,337,6344,84.2458106240106,82.0482849994211,86.4433362486001,78.9919431448689,69.499061847351,88.4848244423867,84.716588529489,82.4528128372792,86.9803642216988,963,81,882,84.8390446521288,79.0214854374258,90.6566038668317,81.4814814814815,61.823314477671,101.139648485292,85.1473922902494,79.0575302431184,91.2372543373804,69.6780893042575,64.4058994101562,74.9502791983588,67.9012345679012,49.95586538925,85.8466037465525,69.8412698412698,64.3258593319406,75.3566803505991,82.0353063343718,76.3146833079526,87.7559293607909,75.3086419753086,56.4097662163246,94.2075177342927,82.6530612244898,76.6530612244898,88.6530612244898,635,37,598,66.1417322834646,59.8160555901478,72.4674089767814,59.4594594594595,34.6129327317462,84.3059861871728,66.5551839464883,60.016408496189,73.0939593967876,7227,358,6869,-2.00999999791384,-0.919999999925494,-3.09999999403954,,,,,,,81.1999998092651,74.3999998569489,88,102.114999999292,68.7569999992847,135.471999999136,79.304999999702,72.4349999995902,86.1739999996498,2009
1002,"AL-Alexander City",3072,541,2531,84.0856558556322,80.8327982455242,87.3385134657401,81.9996750130376,74.3893926055714,89.6099574205038,83.6233796765343,80.0644987884793,87.1822605645893,423,118,305,78.9598108747045,70.491653170285,87.4279685791239,81.3559322033898,65.0813562852372,97.6305081215425,78.0327868852459,68.1188828536848,87.946690916807,64.0661938534279,56.4383753756543,71.6940123312015,60.1694915254237,46.1735139360799,74.1654691147675,65.5737704918033,56.4857095663893,74.6618314172173,75.6501182033097,67.3613366696934,83.9388997369259,75.4237288135593,59.753726255228,91.0937313718906,75.7377049180328,65.970681658689,85.5047281773766,257,46,211,57.1984435797665,47.9518532763249,66.4450338832082,60.8695652173913,38.3231627404931,83.4159676942896,56.3981042654029,46.2648930119972,66.5313155188085,3196,562,2634,,,,,,,,,,75.1799998283386,65.9099998474121,84.4399998188019,88.7189999995753,64.3699999991804,113.068999999203,75.5049999998882,65.0929999994114,85.9179999995977,2009
1003,"AL-Andalusia",3750,327,3423,90.3822718907135,87.3410549899848,93.4234887914421,86.1179727704996,76.1020561790627,96.1338893619366,90.6820585335335,87.4944345877817,93.8696824792853,542,76,466,83.7638376383764,76.0586235285575,91.4690517481953,85.5263157894737,64.7341773859669,106.31845419298,83.4763948497854,75.1808492425538,91.771940457017,65.1291512915129,58.3348603898543,71.9234421931715,57.8947368421053,40.7879352918511,75.0015383923594,66.3090128755365,58.9155245001622,73.7025012509107,81.3653136531365,73.7712177121771,88.9594095940959,75,55.5293743511439,94.4706256488561,82.4034334763949,74.1613735693476,90.6454933834421,311,32,279,68.4887459807074,59.290913743447,77.6865782179678,71.875,42.5005319197096,101.24946808029,68.1003584229391,58.416940661614,77.7837761842641,3907,343,3564,,,,,,,,,,134.129999637604,122.639999866486,145.609999656677,146.25,106.110999999568,186.389999998733,133.617999998853,121.575999999419,145.659999998286,2009
1004,"AL-Anniston",11907,1537,10370,83.7514237677117,82.1066854890498,85.3961620463735,80.5550932776831,76.0695668163362,85.0406197390299,83.7710487596985,82.0129552010557,85.5291423183412,1690,309,1381,78.2840236686391,74.0656088023944,82.5024385348837,75.0809061488673,65.4194723058296,84.742339991905,79.0007241129616,74.3128626578956,83.6885855680276,60.5325443786982,56.8231143479562,64.2419744094403,60.8414239482201,52.1442828370317,69.5385650594084,60.4634322954381,56.3622825166506,64.5645820742256,75.207100591716,71.0724183193902,79.3417828640417,72.8155339805825,63.3009708737864,82.3300970873786,75.7422157856626,71.1520514420796,80.3323801292456,1028,136,892,60.7976653696498,56.0311284046693,65.5642023346304,62.5,49.2130094586073,75.7869905413927,60.5381165919283,55.432030924731,65.6442022591255,12781,1640,11141,-1.09999999776483,-0.559999998658895,-1.63999999687076,,,,,,,88.5999999046326,83.4099998474121,93.7799999713898,119.134999999776,102.664999999106,135.604999998584,85.9449999993667,80.3909999998286,91.4979999996722,2009
1006,"AL-Ashland",2206,338,1868,86.7640785985238,82.8647415673859,90.6634156296617,85.0647863917269,75.2060133112309,94.9235594722228,86.3754440135634,82.164051836958,90.5868361901688,266,66,200,75.5639097744361,65.1173699690356,86.0104495798366,66.6666666666667,46.9679254875861,86.3654078457472,78.5,66.2206351955812,90.7793648044188,59.7744360902256,50.4832106701804,69.0656615102708,65.1515151515152,45.6779098369213,84.625120466109,58,47.4450769780164,68.5549230219836,73.6842105263158,63.3684210526316,84,63.6363636363636,44.39052762291,82.8821996498173,77,64.838519826929,89.161480173071,198,40,158,56.0606060606061,45.6313730527316,66.4898390684805,60,35.9950005207249,84.0049994792751,55.0632911392405,43.4926183898392,66.6339638886418,2297,351,1946,,,,,,,,,,144.779999732971,129.369999885559,160.189999580383,163.139999998733,120.410999999382,205.86999999918,145.982999999076,128.973999999464,162.990999998525,2009
1007,"AL-Athens",6888,479,6409,81.1836161094976,79.0572871711898,83.3099450478055,76.8173256918629,68.9687410603885,84.6659103233373,81.5522526499542,79.3424262104392,83.7620790894692,1068,122,946,87.1722846441947,81.5726504208447,92.7719188675448,91.8032786885246,74.8010735420112,108.805483835038,86.5750528541226,80.6457055979581,92.5044001102872,64.0449438202247,59.2452573430676,68.8446302973819,61.4754098360656,47.5622148244467,75.3886048476844,64.3763213530655,59.2633473887239,69.4892953174072,78.2771535580524,72.9709005060281,83.5834066100768,68.0327868852459,53.3963526105551,82.6692211599367,79.5983086680761,73.9128903681471,85.2837269680051,636,43,593,67.7672955974843,61.3693934898786,74.16519770509,67.4418604651163,42.895527855852,91.9881930743805,67.7908937605396,61.1639329164762,74.4178546046031,7333,507,6826,-1.86999999731779,-0.849999999627471,-2.88999999314547,,,,,,,79.4399998188019,72.75,86.1299998760223,84.5109999999404,59.2509999996983,109.769999999553,78.9729999992996,72.0369999995455,85.9089999999851,2009
1008,"AL-Atmore",1966,534,1432,88.5385489218394,84.3432446281948,92.733853215484,88.3309896606541,80.3536384245921,96.3083408967161,86.5254463989126,81.7094175768269,91.3414752209983,335,113,222,73.7313432835821,64.5361737477064,82.9265128194577,82.3008849557522,65.5738446977467,99.0279252137577,69.3693693693694,58.4130809251612,80.3256578135775,58.5074626865672,50.3164179104478,66.6985074626866,51.3274336283186,38.1177740818644,64.5370931747728,62.1621621621622,51.7906366468637,72.5336876774606,76.1194029850746,66.7765104273326,85.4622955428166,83.1858407079646,66.3691105831221,100.002570832807,72.5225225225225,61.3199946039274,83.7250504411176,181,51,130,58.5635359116022,47.4146767534063,69.7123950697981,66.6666666666667,44.2575182080455,89.0758151252878,55.3846153846154,42.5914219280711,68.1778088411597,2061,546,1515,,,,,,,,,,120.869999885559,106.05999994278,135.669999599457,120.621999999508,91.2979999994859,149.946999998763,132.438999999315,113.656999999657,151.221999999136,2009
1010,"AL-Bessemer",6721,1287,5434,82.7785424645439,80.5922094727266,84.9648754563612,79.2006801995666,74.3329723328446,84.0683880662886,82.5821000824562,80.1665345517547,84.9976656131576,981,266,715,83.1804281345566,77.4731091865672,88.887747082546,79.3233082706767,68.6200584470622,90.0265580942912,84.6153846153846,77.8727796370776,91.3579895936917,61.6717635066259,56.7574285835988,66.5860984296529,58.2706766917293,49.0970664616324,67.4442869218263,62.9370629370629,57.1219750022701,68.7521508718558,79.1029561671764,73.5372801175778,84.6686322167749,76.6917293233083,66.1675190075609,87.2159396390556,80,73.4438626415444,86.5561373584556,574,118,456,69.3379790940767,62.5258053671098,76.1501528210435,66.1016949152542,51.4319904254215,80.7713994050869,70.1754385964912,62.486503094913,77.8643740980694,7371,1404,5967,-1.21999999880791,-0.529999999329448,-1.90999999642372,,,,,,,55.2699999809265,49.9899998903275,60.5499999523163,42.9809999996796,32.2819999996573,53.6789999995381,61.2429999997839,54.9079999998212,67.5789999999106,2009
1011,"AL-Birmingham",56182,9062,47120,80.7272111917271,79.9820993660072,81.4723230174469,76.307980799849,74.5094000498847,78.1065615498134,80.8496531197246,80.0386404376333,81.6606658018159,6569,1814,4755,84.1223930583042,81.9043894426251,86.3403966739832,83.5170893054024,79.311516990759,87.7226616200459,84.3533123028391,81.7427631120256,86.9638614936526,69.1277211143249,67.1170892522996,71.1383529763501,65.380374862183,61.6593623262253,69.1013873981407,70.5573080967403,68.1697617415902,72.9448544518903,80.7581062566601,78.5849072211981,82.9313052921221,76.0749724366042,72.0611483773789,80.0887964958295,82.5446898002103,79.9622786951801,85.1271009052406,4691,890,3801,69.8358558942656,67.4443988470127,72.2273129415185,65.1685393258427,59.8648257585544,70.472252893131,70.9287029729019,68.2512728469282,73.6061330988755,61928,10139,51789,0.78999999910593,0.589999999850988,0.989999998360872,3.22199999997974,2.12299999999232,4.32099999999627,0.542999999997846,0.341999999996915,0.743999999998778,59.4399999380112,57.5599999427795,61.3199999332428,63.1539999996312,58.2909999997355,68.0169999999925,60.9109999998473,58.7959999996237,63.0249999999069,2009
1012,"AL-Boaz",7235,,,86.4235458979859,84.2916290690839,88.5554627268878,,,,,,,992,,,81.5524193548387,75.9326478224753,87.1721908872022,,,,,,,58.9717741935484,54.1929359314521,63.7506124556447,,,,,,,79.6370967741936,74.0837097031838,85.1904838452033,,,,,,,666,,,57.3573573573574,51.6054282642708,63.1092864504439,,,,,,,7718,20,7698,,,,,,,,,,97.2799999713898,90.0199999809265,104.539999961853,,,,,,,2009
1013,"AL-Brewton",3066,560,2506,86.4803983191288,83.1745839765304,89.7862126617272,83.0426937815961,75.5028119127341,90.5825756504582,86.2487270142817,82.6139271306873,89.8835268978761,491,123,368,80.040733197556,72.1271922405022,87.9542741546098,78.0487804878049,62.4357726964064,93.6617882792033,80.7065217391304,71.527709684336,89.8853337939249,56.6191446028513,49.963394965164,63.2748942405387,54.4715447154472,41.4282183472602,67.5148710836341,57.3369565217391,49.6003683340178,65.0735447094605,73.5234215885947,65.938900203666,81.1079429735234,75.609756097561,60.2426378117511,90.9768743833709,72.8260869565217,64.106906829962,81.5452670830815,298,55,243,66.1073825503356,56.8758688116337,75.3388962890375,76.3636363636364,53.268633147492,99.4586395797808,63.7860082304527,53.7441139045029,73.8279025564024,3200,570,2630,,,,,,,,,,123.979999780655,111.739999771118,136.229999542236,131.016999999061,101.940999999642,160.09299999848,128.741999998689,114.546999999322,142.936999998987,2009
1014,"AL-Bridgeport",1119,74,1045,82.2421783320207,76.9277474568171,87.5566092072242,82.9241121972571,62.2826215476149,103.565602846899,82.256423127194,76.752374679696,87.7604715746921,215,15,200,85.5813953488372,73.215472774953,97.9473179227214,100,49.3930176095564,150.606982390444,84.5,71.76,97.24,56.7441860465116,46.6749267006107,66.8134453924126,,,,,,,82.7906976744186,70.6280643880523,94.9533309607849,86.6666666666667,39.5541300006039,133.779203332729,82.5,69.9116720729082,95.0883279270918,115,,,53.9130434782609,40.4929952755973,67.3330916809245,,,,,,,1162,82,1080,,,,,,,,,,153.669999599457,130.219999790192,177.109999656677,-206.006999999285,-113.375,-298.638999998569,149.300999999046,125.082999999635,173.519999999553,2009
1016,"AL-Camden",817,423,394,87.4292447599111,80.8866391703913,93.9718503494308,82.8036136529154,74.1161570482566,91.4910702575742,85.3685922391942,76.2539581014751,94.4832263769134,144,78,66,71.5277777777778,57.7140087030689,85.3415468524866,62.8205128205128,45.2307692307692,80.4102564102564,81.8181818181818,59.9954550188408,103.640908617523,52.7777777777778,40.9118862092504,64.6436693463052,51.2820512820513,35.389578938641,67.1745236254616,54.5454545454545,36.7272727272727,72.3636363636364,79.1666666666667,64.633976823624,93.6993565097093,71.7948717948718,52.9906449280079,90.5990986617357,87.8787878787879,65.2622495644041,110.495326193172,61,36,25,45.9016393442623,28.8994341977489,62.9038444907757,33.3333333333333,14.4732245398056,52.1934421268611,64,32.64,95.36,841,421,420,,,,,,,,,,52.7399998903275,38.539999961853,66.9499998092651,51.3489999999292,30.3629999998957,72.3349999999627,71.0839999997988,45.6469999998808,96.519999999553,2009
1017,"AL-Carrollton",1951,772,1179,85.2650705031382,81.1167914173337,89.4133495889427,80.6374050093621,74.3103688013888,86.9644412173354,84.3296000806263,79.1001819532107,89.5590182080419,287,133,154,83.2752613240418,72.7174687546582,93.8330538934254,85.7142857142857,69.9796440797133,101.448927348858,81.1688311688312,66.9393076756507,95.3983546620116,68.9895470383275,59.3799147499088,78.5991793267463,69.1729323308271,55.0378499463264,83.3080147153277,68.8311688311688,55.7276395608218,81.9346981015159,83.6236933797909,73.0438364340536,94.2035503255283,81.9548872180451,66.5691723628085,97.3406020732817,85.0649350649351,70.4979056111501,99.63196451872,171,66,105,71.3450292397661,58.6848493604169,84.0052091191152,69.6969696969697,49.5555048985977,89.8384344953417,72.3809523809524,56.1077296584005,88.6541751035042,2002,771,1231,,,,,,,,,,100.55999994278,87.4199998378754,113.699999809265,114.511999999173,91.2389999991283,137.78599999845,110.699999999255,91.8149999994785,129.584999999031,2009
1018,"AL-Centre",2893,100,2793,89.3854818068239,85.944979935509,92.8259836781389,87.8365195721606,69.4842468550917,106.188792289229,89.7692089130094,86.2537696069614,93.2846482190575,474,21,453,89.662447257384,81.1378828837441,98.1870116310239,80.9523809523809,42.4700617799495,119.434700124812,90.0662251655629,81.326697713382,98.8057526177438,64.9789029535865,57.721970380047,72.235835527126,,,,,,,88.6075949367089,80.1333234171811,97.0818664562366,66.6666666666667,31.7445310567765,101.588802276557,89.6247240618102,80.9066433350915,98.3428047885288,294,,,66.6666666666667,57.3333333333333,76,,,,,,,3030,100,2930,,,,,,,,,,113.569999933243,100.859999895096,126.269999980927,-147.055999999866,-72.6359999999404,-221.476999999955,110.630999999121,97.9419999998063,123.319999999367,2009
1019,"AL-Centreville",872,107,765,86.1892126858508,80.0124888254005,92.3659365463011,78.4414799303098,61.6664923580763,95.2164675025433,86.8622677207476,80.2552846347084,93.4692508067869,138,22,116,77.536231884058,62.8446393853147,92.2278243828012,86.3636363636364,47.5298094120922,125.197463315181,75.8620689655172,60.0116984668036,91.7124394642309,58.695652173913,45.9130434782609,71.4782608695652,54.5454545454545,23.6834583378636,85.4074507530454,59.4827586206897,45.4474286454143,73.518088595965,78.9855072463768,64.1572458279241,93.8137686648295,68.1818181818182,33.6770574610612,102.686578902575,81.0344827586207,64.6526680680414,97.4162974492,83,,,61.4457831325301,44.5816870844048,78.3098791806554,,,,,,,911,106,805,,,,,,,,,,103.599999904633,82.5499999523163,124.659999847412,-106.154999999329,-46.0919999997132,-166.21799999848,105.399999999441,82.4459999995306,128.35399999842,2009
1022,"AL-Cullman",10334,42,10292,86.9423360077514,85.1524415315315,88.7322304839713,87.6166496442032,59.3846362379164,115.84866305049,87.4831531427449,85.6784375195284,89.2878687659614,1498,,,84.9799732977303,80.3116764968189,89.6482700986417,,,,,,,66.154873164219,62.0359747092328,70.2737716192051,,,,,,,81.3084112149533,76.7420748199512,85.8747476099554,,,,,,,936,,,70.2991452991453,64.9276751146953,75.6706154835953,,,,,,,10929,45,10884,,,,,,,,,,79.6499998569489,74.1799998283386,85.1199998855591,,,,,,,2009
1023,"AL-Dadeville",1284,158,1126,88.8124185987328,83.6409390250951,93.9838981723704,85.3116750523544,70.9204535954419,99.7028965092669,88.8748886021293,83.3608491372655,94.3889280669931,175,23,152,71.4285714285714,58.9065907545726,83.9505521025703,65.2173913043478,32.2128375714498,98.2219450372458,72.3684210526316,58.8443069578059,85.8925351474572,60.5714285714286,49.0403228135231,72.102534329334,56.5217391304348,25.7961717395243,87.2473065213453,61.1842105263158,48.7489766502986,73.619444402333,71.4285714285714,58.9065907545726,83.9505521025703,69.5652173913043,35.4782608695652,103.652173913043,71.7105263157895,58.2480258174574,85.1730268141215,134,,,55.2238805970149,42.6413749825347,67.8063862114952,,,,,,,1351,164,1187,,,,,,,,,,109.659999847412,91.2299997806549,128.089999675751,-176.277999999002,-114.2229999993,-238.33199999854,101.451999999583,82.046999999322,120.856999999844,2009
1024,"AL-Decatur",8393,779,7614,87.4374213508512,85.438163368269,89.4366793334335,79.4315603474238,73.1891261526302,85.6739945422174,88.1065170012614,86.000869481708,90.2121645208148,1281,203,1078,82.7478532396565,77.7663562266424,87.7293502526706,76.8472906403941,64.7879841607282,88.90659712006,83.8589981447124,78.3923449162132,89.3256513732117,66.9008587041374,62.4216906963502,71.3800267119245,54.679802955665,44.5074476080831,64.852158303247,69.2022263450835,64.2362262419025,74.1682264482645,78.4543325526932,73.6037938690197,83.3048712363667,69.9507389162562,58.4452731211264,81.4562047113859,80.0556586270872,74.7144110556078,85.3969061985666,734,81,653,65.1226158038147,59.2844831370861,70.9607484705433,48.1481481481481,33.0367949668384,63.2595013294578,67.2281776416539,60.9392709638708,73.517084319437,8964,797,8167,,,,,,,,,,89.1999998092651,82.9499998092651,95.4499998092651,109.965999999084,86.9899999992922,132.941999999806,87.6279999995604,81.1079999990761,94.1469999998808,2009
1025,"AL-Demopolis",2086,824,1262,84.5452924368335,80.5415436456758,88.5490412279912,84.5081606323619,78.2252292280841,90.7910920366396,80.6557490779379,75.7010473935265,85.6104507623493,328,167,161,74.6951219512195,65.3418132160679,84.0484306863711,77.2455089820359,63.9153768170437,90.5756411470282,72.0496894409938,58.9379838236228,85.1613950583647,64.0243902439024,55.364909017521,72.6838714702839,65.2694610778443,53.016167211099,77.5227549445896,62.7329192546584,50.4982880637286,74.9675504455882,75,65.6276223179689,84.3723776820311,74.8502994011976,61.7284633655701,87.9721354368251,75.1552795031056,61.7639751552795,88.5465838509317,192,68,124,50,39.9979168836354,60.0020831163646,45.5882352941176,29.539973307137,61.6364972810983,52.4193548387097,39.6757861397862,65.1629235376332,2120,811,1309,,,,,,,,,,113.379999876022,99.7799999713898,126.979999780655,168.882999999449,141.393999999389,196.370999999344,97.6289999997243,80.304999999702,114.952999999747,2009
1026,"AL-Dothan",21111,3346,17765,85.5941833153093,84.3425571710521,86.8458094595666,80.4247518976944,77.3866084645062,83.4628953308827,85.823643245683,84.4625539302762,87.1847325610899,3217,703,2514,83.5250233136463,80.366829026039,86.6832176012535,83.6415362731152,76.8808713855348,90.4022011606956,83.4924423229913,79.9205610293791,87.0643236166034,70.9045694746658,67.9947392334388,73.8143997158929,69.701280227596,63.5296657898279,75.8728946653642,71.2410501193317,67.9416226109612,74.5404776277023,78.9555486478085,75.884958382347,82.02613891327,75.9601706970128,69.5174192841391,82.4029221098865,79.7931583134447,76.3013028221118,83.2850138047776,1852,333,1519,64.7408207343413,61.0762367388084,68.4054047298741,60.3603603603604,52.0156769122026,68.7050438085181,65.7011191573404,61.6248432866484,69.7773950280323,22165,3440,18725,-0.809999998658895,-0.46999999973923,-1.14999999850988,-3.12899999998626,-1.27999999999884,-4.97799999994459,-0.599999999998545,-0.244999999998981,-0.95499999999447,78.6799998283386,75,82.3699998855591,77.9229999994859,68.6959999995306,87.1499999994412,81.6949999993667,77.5299999993294,85.859999999404,2009
1027,"AL-Elba",1183,187,996,83.4500622297481,78.2305851797373,88.669539279759,83.8997165499764,70.7337039683769,97.0657291315759,82.6558623527167,77.0189704186554,88.292754286778,151,29,122,80.794701986755,66.4576770902735,95.1317268832365,75.8620689655172,44.1613279680899,107.562809962945,81.9672131147541,65.9016393442623,98.0327868852459,68.8741721854305,55.636982454779,82.1113619160819,72.4137931034483,41.4419021996088,103.385684007288,68.0327868852459,53.3963526105551,82.6692211599367,73.5099337748344,59.8345156585488,87.1853518911201,62.0689655172414,33.3945663905042,90.7433646439786,76.2295081967213,60.7364299249621,91.7225864684805,96,,,65.625,49.4197732197294,81.8302267802706,,,,,,,1227,192,1035,,,,,,,,,,159.619999885559,137.719999790192,181.519999980927,-180.888999998569,-123.375,-238.403999999166,161.610999999568,137.025999998674,186.196999998763,2009
1028,"AL-Enterprise",4689,537,4152,86.7259546251331,84.0592080305258,89.3927012197404,82.9916204617355,75.297897317549,90.685343605922,86.8695423873513,84.0380891452641,89.7009956294385,712,120,592,83.2865168539326,76.5829889052538,89.9900448026114,81.6666666666667,65.4974916035343,97.8358417297991,83.6148648648649,76.2487758270063,90.9809539027234,69.5224719101124,63.3978585527918,75.6470852674329,62.5,48.3549184048542,76.6450815951458,70.9459459459459,64.1608028711889,77.731089020703,82.0224719101124,75.3700083965603,88.6749354236644,79.1666666666667,63.2469025701454,95.086430763188,82.6013513513514,75.2800413852209,89.9226613174818,427,63,364,70.7259953161593,62.7491408650852,78.7028497672333,55.5555555555556,37.1499740081345,73.9611371029766,73.3516483516484,64.5531143156039,82.1501823876928,4919,558,4361,,,,,,,,,,95.9199998378754,87.1699998378754,104.679999828339,110.845999999903,83.2539999997243,138.437999999151,95.5209999997169,86.1479999991134,104.893999999389,2009
1029,"AL-Eufaula",2180,574,1606,88.1714091039548,84.2004641620329,92.1423540458766,79.37604125949,72.1064035509378,86.6456789680421,89.3408017249487,84.7198790969514,93.961724352946,339,103,236,84.6607669616519,74.8659275167106,94.4556064065932,87.378640776699,69.3260265613689,105.431254992029,83.4745762711864,71.8178343468934,95.1313181954795,68.4365781710914,59.6301384734553,77.2430178687276,68.9320388349515,52.897812082111,84.9662655877919,68.2203389830508,57.6823678053894,78.7583101607123,81.1209439528024,71.5330610780286,90.7088268275761,76.6990291262136,59.7855717884092,93.612486464018,83.0508474576271,71.4237288135593,94.6779661016949,217,59,158,67.2811059907834,56.3673870468915,78.1948249346753,64.4067796610169,43.9283873799675,84.8851719420664,68.3544303797468,55.4627104449304,81.2461503145633,2274,582,1692,,,,,,,,,,113.709999799728,100.039999961853,127.369999885559,93.5109999999404,69.0189999993891,118.003999999724,132.254999998957,114.36699999962,150.142999999225,2009