EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010548657,KUEHNER BROTHERS FOUNDATION INC,% FOUNDATION SOURCE,FOUNDATION SOURCE 501 SILVERSIDE RD,WILMINGTON,DE,19809-0000,0000,03,3,1000,200303,1,04,000000000,1,01,201712,6,1,00,1,12,1314309,9183,,T20,
010561836,KREATIVE MINDS INC,% BROCK DAVIS,1432 S HANCOCK AVE,DOVER,DE,19901-4058,0000,03,3,1000,201603,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,A20,
010592853,COLLABORATIVE EFFORT TO REINFORCE TRANSITION SUCCESS INC,% JOHN A JADACH,1501 CASHO MILL RD STE 1,NEWARK,DE,19711-3500,0000,03,3,2000,200401,1,15,000000000,1,01,201806,6,6,01,0,06,1325881,1397183,1397117,B90,
010620485,STAR KIDS INC,% FRANCIS J NORRIS,124 HAINES ST,NEWARK,DE,19711-5329,0000,03,3,1000,200211,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,T70,
010652445,RODNEY STREET TENNIS ASSOCIATION,,101 GARDEN OF EDEN RD,WILMINGTON,DE,19803-1511,0000,03,3,2000,200401,1,16,000000000,1,01,201712,4,4,01,0,12,117968,276608,258524,N66,
010667483,COLUMBIETTES INCORPORATED SUPREME COUNCIL,% ANN FISCHER,3975 LEIPSIC RD,DOVER,DE,19901-2924,3060,10,9,1000,197709,2,00,260000000,5,01,201712,0,0,02,0,12,0,0,0,,4182 DOVER AUX
010668771,SERVIAM MEDIA INC,% SHARON BAKER,PO BOX 7769,WILMINGTON,DE,19803-0769,0000,03,3,1200,200208,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,A31,
010702336,WOMEN IN TRANSITION INC,% CARLA D ROBINSON,PO BOX 1073,BEAR,DE,19701-7073,0000,03,3,1200,200406,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,I31,
010708223,PTA DELAWARE CONGRESS,% CHERYL DILL,750 E DELAWARE AVE,NEWARK,DE,19711-7185,2155,03,9,2000,197103,0,16,059035000,5,01,201806,0,0,02,0,06,0,0,0,,NEWARK HIGH SCHOOL PTSA
010760818,DELAWARE STORM TRAVEL TEAMS INC,% MATTHEW ELZEY,36617 ROXANA RD,SELBYVILLE,DE,19975-0000,0000,03,3,2000,200306,1,15,000000000,1,01,201512,2,3,01,0,12,10431,61873,57455,N63,
010770318,CORRECTIONAL OFFICERS ASSOCIATION OF DELAWARE,,1243 COLLEGE PARK DR,DOVER,DE,19904-8713,0000,05,3,3000,200512,2,00,000000000,1,01,201705,5,4,01,0,05,856811,481432,439655,J40,
010791880,ALVIN MARLEY FOUNDATION INC,% FOUNDATION SOURCE,FOUNDATION SOURCE 501 SILVERSIDE RD,WILMINGTON,DE,19809-0000,0000,03,3,1000,200403,1,04,000000000,1,01,201712,5,5,00,1,12,923720,913176,,T20,
010791882,KLUNGNESS FAMILY FOUNDATION INC,% FOUNDATION SOURCE,FOUNDATION SOURCE 501 SILVERSIDE RD,WILMINGTON,DE,19809-0000,0000,03,3,1000,200505,1,04,000000000,1,01,201712,4,2,00,1,12,254408,15647,,T20,
010841368,WILMINGTON TIGERS BASKETBALL CLUB OF DELAWARE INC,% MARK GRUBB,209 FALLON AVE,WILMINGTON,DE,19804-1918,0000,03,3,1200,200512,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,N62,
010850018,THE@GENE AND TAFFIN A RAY FAMILY FOUNDATION,% FOUNDATION SOURCE,FOUNDATION SOURCE 501 SILVERSIDE RD,WILMINGTON,DE,19809-0000,0000,03,3,1000,200601,1,04,000000000,1,01,201706,4,4,00,1,06,384350,437178,,T20,
010851830,REGULATORY COMPLIANCE ASSOCIATION INC,,16 W MAIN ST,CHRISTIANA,DE,19702-1530,0000,06,3,2000,200806,2,00,000000000,1,01,201712,5,5,01,0,12,772380,548501,548501,S03,RCA
010852125,ORGANIZATION OF PJM STATES INC,% GREGORY CARMEAN EXECUTIVE DIRECTO,249 E MAIN STREET BLD 2 STE 1,NEWARK,DE,19711-7323,0000,04,3,3000,200612,2,00,000000000,1,01,201712,3,5,01,0,12,60618,583012,583012,U03,
010857925,SAUGUS PLAZA FUNDING COMPANY,% DANIEL SANG,500 STANTON CHRISTIANA RD OPS 3 2-P,NEWARK,DE,19713-2105,0000,02,3,1000,200706,2,00,000000000,1,01,201712,8,6,01,0,12,21748905,1144518,1144518,Z99,
010864622,MARYLAND FOOTBALL COACHES ASSOCIATION,% JOE RUSSO,31960 DOGWOOD WAY,SELBYVILLE,DE,19975-3794,0000,03,3,2000,201105,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,N65,
010881860,MAINSTREAM PROJECTS INC,% RHONDA SULLIVAN,PO BOX 1891,WILMINGTON,DE,19899-1891,0000,03,3,1000,201701,1,16,000000000,1,01,,1,1,02,0,12,,,,S99,
010890134,MY SISTERS PLACE INC,% ALEDA M YOUNG,50 CURRANT DR,NEWARK,DE,19702-2852,0000,03,3,1000,200712,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,L20,
010902537,TEAM ONE ACCORD MINISTRIES INC,% ISIAH HAWKINS,587 CARRINGTON DR,DOVER,DE,19904-3921,0000,03,3,1200,201703,1,15,000000000,1,01,,0,0,02,0,12,,,,W30,
010904690,DELAWARE REBELS INC,% ROBERT ROBLES,7485 CEDAR CREEK RD,LINCOLN,DE,19960-2609,0000,03,3,1000,201610,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,N60,
010914228,CONTRACTORS FOR A CAUSE FOUNDATION LLC,,PO BOX 1282,OCEAN VIEW,DE,19970-1282,0000,03,3,1000,200901,1,15,000000000,1,01,201712,4,3,01,0,12,132172,93916,74144,P80,
010933809,ARISING MINISTRIES,,PO BOX 658,BEAR,DE,19701-0658,0000,03,3,1700,201204,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,X99,
010950485,SPEAK FOR THOSE WHO CANNOT PROGRAMS INC,% LYN-DIANNE BUDD,2010 MONROE PL,WILMINGTON,DE,19802-3924,0000,03,3,1000,201209,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,P40,SPEAK
020537737,NEW CALVARY BAPTIST CHURCH,% EDWARD BENN SR,610 S HEALD ST,WILMINGTON,DE,19801-5636,0000,03,3,7000,200505,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
020552325,PRIORITY COMMUNICATIONS MINISTRIES INC,% REV STEVE HARE,2207 CONCORD PIKE PMB 217,WILMINGTON,DE,19803-2908,1620,03,9,7000,196402,1,10,000000000,5,01,,0,0,06,0,12,,,,,
020552355,PRIORITY COMMUNICATIONS MINISTRIES INC,% STEVE HARE,179 STANTON CHRISTIANA RD,NEWARK,DE,19702-1619,1620,03,9,7000,196402,1,10,000000000,5,01,,0,0,06,0,12,,,,,
020557405,CLARENCE ST CHURCH OF GOD,% MARY E WALKER,PO BOX 817,SEAFORD,DE,19973-0817,2358,03,9,7000,197210,1,10,000000000,5,01,,0,0,06,0,08,,,,,
020568983,DELAWARE HEADSTART ASSOCIATION INC,% TELAMON CORP,100 W 10TH STREET,WILMINGTON,DE,19801-6603,0000,03,3,2000,200204,1,16,000000000,1,01,201709,4,3,01,0,09,149033,53274,53274,B80,
020606080,CARL T OSTERLOF INC A NON-PROFIT CORPORATION,% JANE DALY,106 COUNTRY FLOWER RD,NEWARK,DE,19711-2482,0000,03,3,1000,200310,1,15,000000000,1,01,201512,1,0,02,0,12,1,0,0,T11,CARL T OSTERLOF FOUNDATION
020656117,EDWARD E AND MARIE L MATTHEWS FOUNDATION,% FOUNDATION SOURCE,501 SILVERSIDE RD STE 123,WILMINGTON,DE,19809-1377,0000,03,3,1000,200301,1,04,000000000,1,01,201612,7,6,00,1,12,9462135,3108489,,,
020670035,AMERICAN ALLIANCE OF PARALEGALS INC,% PATRICIA S CARR,4023 KENNETT PIKE STE 146,WILMINGTON,DE,19807-2018,0000,06,3,2000,201206,2,00,000000000,1,01,201712,0,0,02,0,12,0,0,0,S41,
020678004,J-BROOK PRODUCTIONS INC,% JENNIFER SEABROOK,14 GREENSPIRE LN,SMYRNA,DE,19977-3974,0000,03,3,1000,201407,1,16,000000000,1,01,201710,0,0,02,0,10,0,0,0,X20,
020680511,EMPOWERING WOMEN IN NEED OF GUIDANCE CORPORATION,% TOMACENA MCCALOP,PO BOX 236,BEAR,DE,19701-0236,0000,03,3,1000,200501,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,P20,
020694092,J J SEGAL FOUNDATION,% FOUNDATION SOURCE,FOUNDATION SOURCE 501 SILVERSIDE RD,WILMINGTON,DE,19809-0000,0000,03,3,1000,200306,1,04,000000000,1,01,201712,5,4,00,1,12,811732,159820,,T22,JUDY O SEGAL DIR
020709424,OBRZUT-LING FOUNDATION INC,% FOUNDATION SOURCE,FOUNDATION SOURCE 501 SILVERSIDE RD,WILMINGTON,DE,19809-0000,0000,03,3,1000,200507,1,04,000000000,1,01,201712,5,3,00,1,12,777811,63209,,T22,
020709426,FOSTER FAMILY PRIVATE FOUNDATION INC,% FOUNDATION SOURCE,FOUNDATION SOURCE 501 SILVERSIDE RD,WILMINGTON,DE,19809-0000,0000,03,3,1000,200502,1,04,000000000,1,01,201712,6,4,00,1,12,2556944,442422,,T20,
020709431,THE SAM AND DEIDRE PATTERSON FOUNDATION,% FOUNDATION SOURCE,FOUNDATION SOURCE 501 SILVERSIDE RD,WILMINGTON,DE,19809-0000,0000,03,3,1000,200411,1,04,000000000,1,01,201712,4,3,00,1,12,299446,37311,,T22,
020709433,VINCENT DOWLING FAMILY FOUNDATION INC,% FOUNDATION SOURCE,FOUNDATION SOURCE 501 SILVERSIDE RD,WILMINGTON,DE,19809-0000,0000,03,3,1000,200411,1,04,000000000,1,01,201712,8,7,00,1,12,21843088,5657986,,T22,
020748378,IKEBANA IWAYA FUND,% SUMAKO IWAYA SOLENBERGER,5 WOOD RD,WILMINGTON,DE,19806-2021,0000,03,3,1000,200606,1,15,000000000,1,01,201712,3,2,02,0,12,88003,21966,21966,S03,
020808154,K I S H HOME INC,% KISH HOMEINC,PO BOX 672,FELTON,DE,19943-0672,0000,03,3,1000,200911,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,L41,
020812341,RICHES OF HIS GRACE,% ISAAC ORIBIOYE,10 BLUE SPRUCE DR,BEAR,DE,19701-4126,0000,03,3,7000,200809,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
026049010,KITTERY POINT CEMETERY UW SPS,,2751 CENTERVILLE RD STE 400,WILMINGTON,DE,19808-1641,0000,92,0,1000,000000,0,00,000000000,0,12,201712,3,2,00,1,12,84581,11138,,,
026155676,VINTON FAMILY FOUNDATION TR,,300 WATER STREET,WILMINGTON,DE,19801-5037,0000,03,3,1000,200308,1,04,000000000,2,01,201712,3,4,00,1,12,35404,240000,,T22,VINTON BROCK J TTEE
030383930,BLESSED GIVING,% RHONDA REYNOLDS,108 LORRAINE DR,FREDERICA,DE,19946-2912,0000,03,3,1000,201610,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,K31,
030389431,STOP THE VIOLENCE COALITION,% JOYCE POWELL,400 HILLCREST AVE,WILMINGTON,DE,19809-3257,0000,03,3,2000,200302,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,I20,
030486104,VETS 1ST INC,% MELANIE M SATCHER,1 BASSETT AVE,NEW CASTLE,DE,19720-1906,0000,03,3,1000,200309,1,16,000000000,1,01,201712,1,1,02,0,12,5188,814,814,N63,
030502539,CHILDHOOD RND EDUCATIONAL FOUNDATION INC,% DR DAVID SHERRY,PO BOX 7762,WILMINGTON,DE,19803-0762,0000,03,3,1000,200610,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,B990,
030589571,FIRST HAITIAN BAPTIST CHURCH OF SEAFORD DELAWARE,% FACIUS ALFREIDE,PO BOX 1223,SEAFORD,DE,19973-5223,1601,03,9,7000,196310,1,10,029002000,5,01,,0,0,06,0,12,,,,,
036011523,SOCIETY FOR PRESERVATION & ENCOURMT OF BARBERSHOP QUARTET SINGING AMER,% LAMAR BORTNER,227 W OLD SQUAW RD,MIDDLETOWN,DE,19709-9166,0943,03,9,1200,194605,1,16,119602281,5,01,201712,0,0,02,0,12,0,0,0,,J265 DELASUSQUEHUDMAC CLUB
042255896,AMERICAN SOCIETY OF CYTOPATHOLOGY,,100 W 10TH ST STE 605,WILMINGTON,DE,19801-6604,0000,03,3,2000,197503,1,16,149161205,1,01,201706,6,6,01,0,06,2131455,1483021,1483021,G9XC,
042772190,ARASAPHA GARDEN CLUB INC,% LORAYNE TITTER,PO BOX 185,NEW CASTLE,DE,19720-0185,0000,03,3,1000,200512,1,16,000000000,1,01,201806,0,0,02,0,06,0,0,0,C50,
043124639,PARTNERS IN MINISTRY INC,% THOMAS E WARD,230 EXECUTIVE DR STE 8,NEWARK,DE,19702-3338,0000,03,3,7000,199111,1,16,008000000,1,01,201704,4,4,01,0,04,263168,179802,122788,X20Z,
043375373,MORSE FOUNDATION,% BINGHAM LEGG ADVISERS,1100 N MARKET ST,WILMINGTON,DE,19890-1100,0000,03,3,1000,199708,1,04,602000000,2,01,201803,6,4,00,1,03,1848071,379977,,T20J,MARSHALL COLIN S TTEE
043403085,MARINO HEALTH FOUNDATION INC,% CARMEN PASCARELLA CPC,501 SILVERSIDE RD STE 123,WILMINGTON,DE,19809-1377,0000,03,3,1000,199906,1,15,154155179,1,01,201712,7,6,01,0,12,5268330,2116085,273091,E20,
043462645,ROHDA FAMILY CHARITABLE FOUNDATION,% WILMINGTON TRUST CO,1100 N MARKET,WILMINGTON,DE,19890-0001,0000,03,3,1000,199906,1,04,000000000,1,01,201712,6,5,00,1,12,1266187,607163,,T21,ROHDA RODNEY R TTEE
043536784,BEN AND KATE TAYLOR CHARITABLE FOUNDATION,% BINGHAM LEGG ADVISERS LLC,1100 NORTH MARKET,WILMINGTON,DE,19890-1100,0000,03,3,1000,200102,1,04,000000000,2,01,201710,6,5,00,1,10,1913016,579286,,T20,B & K TAYLOR TTEES
043554961,FRANKLIN AND ALICE HOYT CHARITABLE FOUNDATION,% WTC,1100 N MARKET ST DE3-C070,WILMINGTON,DE,19890-1100,0000,03,3,1000,200201,1,04,000000000,1,01,201712,5,4,00,1,12,610635,147995,,T20,
043589839,NEW GENERATION EVANGELISTIC CHURCH,% DONTAE WILSON,1306 KYNLYN DR,WILMINGTON,DE,19809-2421,0000,03,3,7000,200210,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
043636347,QE FOUNDATION INC,% GEORGE D RICCI,10 BETTS AVE,NEW CASTLE,DE,19720-1506,0000,03,3,1000,200209,1,04,000000000,1,01,201512,1,1,00,1,12,1000,2900,,T23,
043648400,DELAWARE CENTER FOR DISTANCE ADULT LEARNING INC,% CATHERINE KIPP,160 GREENTREE DR STE 104,DOVER,DE,19904-7620,0000,03,3,1200,200209,1,15,000000000,1,01,201706,4,5,01,0,06,162241,540639,540639,B60,
043656254,ACE NETWORK DELAWARE,% FATMA ABDEL RAOUF,4701 LIMESTONE RD,WILMINGTON,DE,19808-1927,0000,03,3,1000,200705,1,16,000000000,1,01,201706,0,0,02,0,06,0,0,0,R24,
043686343,BAY POINT MAINTAINENCE CORP,% TREASURER,PO BOX 145,KIRKWOOD,DE,19708-0145,0000,04,3,1000,200603,2,00,000000000,1,01,201712,4,3,01,0,12,127948,63081,63081,L50,
043715012,WOODBRIDGE ELEMENTARY PTO INC,,16738 CEDAR CORNERS RD,BRIDGEVILLE,DE,19933-4132,0000,03,3,1000,200301,1,16,000000000,1,01,201606,1,3,02,0,06,1962,47860,47860,B94,
043737965,HIGHER GROUND MINISTRIES,% APOSTLE LINDA D TUCKER,23 KRIS CT,NEWARK,DE,19702-6843,0000,03,3,7120,200411,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
043767826,GOOD SHEPHERD BAPTIST CHURCH - DE,,2274 PORTER RD,BEAR,DE,19701-2022,1601,03,9,7000,196310,1,10,000000000,5,01,,0,0,00,0,12,,,,X21,
043789381,CRENSHAW ATHLETICS FUND,,9 CIRCLE DR W,MILTON,DE,19968-9403,0000,03,3,1000,201505,1,15,000000000,1,01,201704,0,0,02,0,04,0,0,0,O50,
043816522,LAKE FOREST CHURCH ASSOCIATION INC,% ANNE PALADINO,PO BOX 101,HARRINGTON,DE,19952-0101,0000,03,3,1000,200603,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,K31,
043839260,STRIVE HOW TO LEAD MATTERS INC,% SARA DUPONT,1007 N ORANGE ST FL 4,WILMINGTON,DE,19801-1242,0000,03,3,1000,200610,1,16,000000000,1,01,201712,2,5,01,0,12,24491,678369,678369,N60,
046037891,PAUL AND EDITH BABSON FOUNDATION,% WILMINGTON TRUST 106846-000,1100 NORTH MARKET ST,WILMINGTON,DE,19890-1100,0000,03,3,1000,196005,1,04,602000000,2,01,201612,7,6,00,1,12,6497904,1255373,,,
046039669,ALBERT O WILSON FOUNDATION INC,% FOUNDATION SOURCE,FOUNDATION SOURCE 501 SILVERSIDE RD,WILMINGTON,DE,19809-0000,0000,03,3,1000,195402,1,04,602000000,1,01,201703,6,5,00,1,03,1398613,589340,,,
046043143,OLIVETTI FOUNDATION INC,% FOUNDATION SOURCE,FOUNDATION SOURCE 501 SILVERSIDE RD,WILMINGTON,DE,19809-0000,0000,03,3,1200,196203,1,04,059602561,1,01,201712,6,4,00,1,12,1126758,428446,,,
046049529,GRASS FOUNDATION,,501 SILVERSIDE RD STE 123,WILMINGTON,DE,19809-1377,0000,03,3,8210,195711,1,04,059040602,1,01,201612,8,5,00,1,12,21120539,683072,,,
046726873,NANCY-CARROLL DRAPER CHARITABLE FOUNDATION UA 03-12-93,% BINGHAM LEGG ADVISORS,1100 N MARKET ST,WILMINGTON,DE,19890-1100,0000,03,3,1000,199401,1,04,602000000,2,01,201612,8,6,00,1,12,13128303,4294495,,,BERGEN KENNETH W TTEE
046747335,TRUST IN DIVERSITY,% TRUST IN DIVERSITY & EXCHANG,FOUNDATION SOURCE 501 SILVERSIDE RD,WILMINGTON,DE,19809-0000,0000,03,3,1000,199504,1,03,561000000,2,01,201707,7,6,00,1,07,9107137,2208184,,T30,
046782460,SUSAN A & DONALD P BABSON CHARITABLE FOUNDATION OF 1993,% WILMINGTON TRUST CO,1100 N MARKET ST,WILMINGTON,DE,19890-1100,0000,03,3,1000,199512,1,04,602000000,2,01,201612,6,5,00,1,12,3828100,924709,,T20J,NICHOLS JAMES R ET AL TTEE
046826272,BALTIMORE FAMILY FUND TR,% FOUNDATION SOURCE,FOUNDATION SOURCE 501 SILVERSIDE RD,WILMINGTON,DE,19809-0000,0000,03,3,1000,199803,1,04,602000000,2,01,201712,6,6,00,1,12,3266115,1317776,,Z99Z,SMITH NORMAN & DAVID BALTIMORE TTEE
046864140,CATHERINE HAWKINS FOUNDATION,% COLIN S MARSHALL,1100 N MARKET ST,WILMINGTON,DE,19890-1100,0000,03,3,1000,199903,1,04,000000000,2,01,201704,6,6,00,1,04,4434276,1081169,,T20,MARSHALL COLIN ET AL TTEE
046998698,EILEEN FLETCHER TR UW FBO ST DENIS,% CITICORP TRUST BANK FSB TTEE,2751 CENTERVILLE RD STE 400,WILMINGTON,DE,19808-1641,0000,92,0,1000,000000,0,00,000000000,0,12,201712,4,3,00,1,12,337951,35946,,,9 681047260418
050539914,ROSENKRANZ CHARITABLE FOUNDATION,% CORPORATION SERVICE COMPANY,2711 CENTERVILLE RD,WILMINGTON,DE,19808-1660,0000,03,3,1000,200302,1,03,000000000,1,01,201708,5,0,00,1,08,621469,0,,T23,
050544633,MICHAEL AND KAREN STONE FAMILY FOUNDATION INC,% FOUNDATION SOURCE PHILANTHROPIC,FOUNDATION SOURCE 501 SILVERSIDE,WILMINGTON,DE,19809-0000,0000,03,3,1200,200306,1,04,000000000,1,01,201612,8,8,00,1,12,26284556,12511179,,T22,
050545292,REPASS-RODGERS FAMILY FOUNDATION INC,% FOUNDATION SOURCE,FOUNDATION SOURCE 501 SILVERSIDE RD,WILMINGTON,DE,19809-0000,0000,03,3,1000,200305,1,04,000000000,1,01,201712,7,8,00,1,12,8361584,10140271,,T22,
050545881,SAINT MICHAEL ORTHODOX CHURCH,%,2231 E HUNTINGTON DR,WILMINGTON,DE,19808-4952,2365,03,9,7000,197210,0,10,000000000,1,01,,0,0,06,0,12,,,,,
050554257,CANAAN BAPTIST CHURCH,,3011 NEW CASTLE AVE,NEW CASTLE,DE,19720-2233,3125,03,9,7000,195504,0,10,000000000,5,01,,0,0,06,0,12,,,,,152588
050576035,DELAWARE SOCCER REFEREES ASSOCIATION LLC,% MICHAEL JANIS,139 MCCORMICK BLVD,NEWARK,DE,19702-2148,0000,03,3,1000,200611,1,15,000000000,5,01,201712,0,0,02,0,12,0,0,0,P99,
050578116,TEAM REHOBOTH BEACH INC,% WILLIAM F MCMANUS,9 STAFFORD RD,REHOBOTH BCH,DE,19971-1452,0000,03,3,1000,200408,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,H12,
050595124,EASTERN SHORE AFRAM FESTIVAL,% PATRICIA A JONES,PO BOX 687,SEAFORD,DE,19973-0687,0000,03,3,1200,200602,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,A23,
050618342,REAPING HARVEST MINISTRIES INC,,22 MONTICELLO BLVD,NEW CASTLE,DE,19720-3404,0000,03,3,7000,200711,1,10,000000000,1,01,,0,0,06,0,12,,,,X200,UNITY AT HEART COMMUNITY SERVICES
056141146,THOMAS & SARAH MACMAHON FAM CHAR FDTN TR,% FOUNDATION SOURCE,501 SILVERSIDE RD STE 123,WILMINGTON,DE,19809-1377,0000,03,3,1000,200403,1,04,000000000,2,01,201712,7,6,00,1,12,6430309,4109682,,T22,MACMAHON THOMAS ET AL TTEE
061261222,ROBERT M SCHIFFMAN INC,% FOUNDATION SOURCE,FOUNDATION SOURCE 501 SILVERSIDE RD,WILMINGTON,DE,19809-0000,0000,03,3,1000,199002,1,04,379000000,1,01,201712,6,6,00,1,12,3626973,1208509,,,
061271246,THE CORINTHIANS ASSOCIATION,,1201 N ORANGE ST STE 7312,WILMINGTON,DE,19801-1274,0000,07,3,1000,199108,2,00,318288000,1,01,201709,4,4,01,0,09,117508,140251,137111,,
061324225,LIVING VESSELS MINISTRIES INC,% ANN BARRETT MURPHY,102 LOTUS ST,DOVER,DE,19901-4436,0000,03,3,7000,199205,1,10,001007006,1,01,,0,0,06,0,12,,,,,
061331577,MAYER-PHILLIPS FOUNDATION INC,% FOUNDATION SOURCE,501 SILVERSIDE RD,WILMINGTON,DE,19809-1374,0000,03,0,1000,199112,1,04,000000000,1,01,201712,7,6,00,1,12,5918269,1192123,,,
061415108,WIGGINS FOUNDATION INC,% FOUNDATION SOURCE,FOUNDATION SOURCE 501 SILVERSIDE RD,WILMINGTON,DE,19809-0000,0000,03,3,1000,199502,1,04,602000000,1,01,201712,7,6,00,1,12,8973453,1034555,,,MILLIGAN LYNDA L
061464856,THE MORNING AFTER INC,% HARRIET L WILLIAMS-GLOVER,5006 HALLTOWN RD,HARTLEY,DE,19953-2532,0000,03,3,7000,199709,1,10,001000000,1,01,,0,0,06,0,12,,,,X21Z,
061475198,NEWCITY FOUNDATION,% FOUNDATION SOURCE,FOUNDATION SOURCE 501 SILVERSIDE RD,WILMINGTON,DE,19809-0000,0000,03,3,1000,199806,1,04,602000000,5,01,201712,6,5,00,1,12,1697017,631758,,T20Z,FERGUSON RICHARD A TTEE
061480029,CLARE ROSE FOUNDATION INC,% FOUNDATION SOURCE,FOUNDATION SOURCE 501 SILVERSIDE RD,WILMINGTON,DE,19809-0000,0000,03,3,1000,201406,1,04,602000000,1,01,201712,8,7,00,1,12,10428216,5485841,,T20,VINCENT VALERIE M TTEE
061480882,CLEMENTS FOUNDATION INC,% FOUNDATION SOURCE,FOUNDATION SOURCE 501 SILVERSIDE RD,WILMINGTON,DE,19809-0000,0000,03,3,1000,199805,1,04,602000000,1,01,201712,6,5,00,1,12,1384363,683628,,T20Z,
061519341,PATRICK FOUNDATION TR,% FOUNDATION SOURCE,501 SILVERSIDE RD,WILMINGTON,DE,19809-1374,0000,03,3,1000,199809,1,04,602000000,2,01,201712,6,4,00,1,12,1084842,325193,,T20Z,PATRICK JOHN R & JOANE M TTEE
061532628,GRABE FAMILY FOUNDATION,% FOUNDATION SOURCE,FOUNDATION SOURCE 501 SILVERSIDE RD,WILMINGTON,DE,19809-0000,0000,03,3,1000,199905,1,04,000000000,1,01,201612,6,4,00,1,12,2801163,416796,,T30,
061633743,HARRISON T LEFRAK CHARITABLE FOUNDATION INC,% HARRISON T LEFRAK,1105 N MARKET ST STE 801,WILMINGTON,DE,19801-1202,0000,03,3,1000,200111,1,04,000000000,1,01,201712,3,1,00,1,12,42338,2000,,T22,
061638394,NEW BIRTH MINISTRIES,% PASTER FRANCINE BAISE,PO BOX 30788,WILMINGTON,DE,19805-7788,5798,03,9,7000,201010,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
061638400,PRAYER TEMPLE CHURCH ON THE ROCK 2,% PASTOR JAMES PRICE,933 E HAZELDELL AVE,NEW CASTLE,DE,19720-6125,5798,03,9,7000,201010,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
061646156,CAITLIN ROBB FOUNDATION INC,% JACK JONES,PO BOX 3888,GREENVILLE,DE,19807-0888,0000,03,3,1000,200709,1,15,000000000,1,01,201712,3,3,01,0,12,68778,97743,38038,G123,DELEWARE VALLEY CHAPTER
061652976,DUFFYS HOPE INC,% TERRANCE O BOLDEN,100 WEST 10TH STREET,WILMINGTON,DE,19801-6603,0000,03,3,2100,200408,1,15,000000000,1,01,201712,2,4,01,0,12,15925,285202,285202,O50,
061662503,ANDREW & BETSY WYETH FOUNDATION FOR AMERICAN ART,% WILLIAM J MARTIN,1020 N BANCROFT PKWY STE 100,WILMINGTON,DE,19805-2666,0000,03,3,1000,200301,1,04,000000000,1,01,201712,4,5,00,1,12,374549,677680,,T22,
061700325,CANINE GUARDIANS FOR LIFE,% JUDITH GOLDBERG-APY,33579 WINDSWEPT DRIVE,MILLSBORO,DE,19966-7179,0000,03,3,4000,200407,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,D20,
061706302,THE IMDAD & SITARA KHAN FAMILY FOUNDATION,% FOUNDATION SOURCE,FOUNDATION SOURCE 501 SILVERSIDE RD,WILMINGTON,DE,19809-0000,0000,03,3,1000,200410,1,04,000000000,1,01,201712,6,6,00,1,12,2531736,1134122,,T20,
061758453,DEVELOPMENT AND RESEARCH INNOVATIONS INC,,8 POLLY DRUMMOND HILL RD,NEWARK,DE,19711-5703,0000,03,3,1000,200712,1,16,000000000,1,01,201712,2,2,02,0,12,20958,17253,17253,B21,ELIJAH SCHOOL
061764132,WILMINGTON CHURCH OF CHRIST INC,% TALBERT GWYNN,PO BOX 9380,WILMINGTON,DE,19809-0380,0000,03,3,7000,200701,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
061771632,MILLSBORO HOMELESS CAT SOCIETY,% LINDA RANZIE,26551 RIVER BREEZE DR,MILLSBORO,DE,19966-7104,0000,03,3,1000,200606,1,15,000000000,5,01,201712,0,0,02,0,12,0,0,0,D20,
061776566,HARBOR CHURCH INC,% DON RAPER JR,PO BOX 1775,MILLSBORO,DE,19966-5775,0000,03,3,7000,200705,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
061782032,DIVINE DESTINY CHURCH OF GOD MISSION,% JACQUELINE BURROWS,8843 CANNON RD,BRIDGEVILLE,DE,19933-4655,2358,03,9,7000,197210,1,10,001000000,5,01,,0,0,06,0,12,,,,,13524
061811651,INDIA CHRISTIAN ASSEMBLY DE,% ABRAHAM JOSEPH,2501 PENNINGTON DR,WILMINGTON,DE,19810-4703,0000,03,3,7000,200710,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
061829413,BDPA NORTHERN DELAWARE,% KAREN SMITH,26 FOX HUNT DR APT 224,BEAR,DE,19701-2534,0000,03,3,1000,200908,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,B82,
061830537,NATIONAL ASSOCIATION FOR THE ADVANCEMENT OF COLORED PEOPLE,% GRACE BATTEN,PO BOX 78,HARBESON,DE,19951-0078,1531,04,9,1300,196111,2,00,430059480,5,01,,0,0,01,0,12,,,,,2719 LOWER SUSSEX YOUTH NAACP
061834481,DEL-ONE FOUNDATION,,270 BEISER BLVD,DOVER,DE,19904-7790,0000,03,3,1000,200901,1,04,000000000,1,01,201712,1,3,00,1,12,4446,57514,,T22,
066037106,GERRISH H MILLIKEN FOUNDATION,% WILMINGTON TRUST CO,1100 N MARKET ST DE3-C070,WILMINGTON,DE,19890-0001,0000,03,3,1000,196403,1,04,602000000,2,01,201712,7,4,00,1,12,6133322,400549,,,
066037966,KINGSLEY FOUNDATION,% WILMINGTON TRUST CO 009009-009,1100 N MARKET ST DE3-C070,WILMINGTON,DE,19890-1100,0000,03,3,1000,196307,1,04,030602150,2,01,201712,7,5,00,1,12,5662839,895967,,,
066071254,NANCY SAYLES DAY FOUNDATION,% FOUNDATION SOURCE,C/O WTC 1100 N MARKET ST NO 1010,WILMINGTON,DE,19801-0000,0000,03,3,2000,196409,1,04,602000000,2,01,201709,8,6,00,1,09,11637566,4108737,,,
066546999,LIBBIE FARISH GERRY FOUNDATION,% BROWN BROTHERS HARRIMAN TR CO TTE,1100 N MARKET ST,WILMINGTON,DE,19890-0001,0000,03,3,1000,200609,1,04,000000000,2,01,201712,6,5,00,1,12,1506468,801605,,T20,
112459237,ALPHA PHI DELTA FRATERNITY INC,% JOSEPH PIRAS,257 E CAMDEN WYOMING AVE STE A,CAMDEN,DE,19934-1298,0000,07,3,1000,198006,2,00,036000000,1,01,201706,4,4,01,0,06,145227,242311,242311,,
112482628,LKA INC,% J BAIDINS,1104 WINDON DR,WILMINGTON,DE,19803-3339,8263,10,9,1000,198606,2,00,319318000,1,01,201712,0,0,02,0,12,0,0,0,,FRATERNITAS LETTICA
112994678,RICHARD S AND KAREN LEFRAK CHARITABLE FOUNDATION INC,% W DONALD SPARKS II ESQ,1105 N MARKET ST STE 801,WILMINGTON,DE,19801-1202,0000,03,3,1000,199101,1,04,602000000,1,01,201711,8,6,00,1,11,12567139,2422239,,,
112994768,SAMUEL J AND ETHEL LEFRAK CHARITABLE FOUNDATION INC,% LEFRAK TRUST CO,1105 N MARKET ST,WILMINGTON,DE,19801-1216,0000,03,3,1000,199010,1,04,200000000,1,01,201711,6,4,00,1,11,3867435,196503,,,
113068552,THE TRINITY BIBLE SCHOOL OF HEMPSTEAD,,220 CHRISTIANA RD,NEW CASTLE,DE,19720-3044,0000,03,3,1000,199604,1,11,030029000,1,01,201612,0,0,02,0,12,0,0,0,B20Z,