"ein","name","ico","street","city","state","zip","group","subsection","affiliation","subaffil","classification","ruling","ruling_year","ruling_month","deductibility","foundation","activity1","activity2","organization","status","advrule","tax_period","tax_year","tax_month","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","incomeneg","revenue_amt","f990revneg","ntee1","ntee1_3","ntee_cd","sort_name","ntee1num","ntee1_3num"
"010564885","VALDEZ JUNIOR RIFLE CLUB","% RAYMOND J HALLEY                 PO BOX 3008","PO BOX 3008","VALDEZ","AK","99686",0,3,3,33,,,2003,5,1,15,0,0,5,92,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"N","N99","N99",,14,359
"010578824","HALIES HOPE ORGANIZATION INC","1541 W TUDOR RD","1541 W TUDOR RD","ANCHORAGE","AK","99503",0,3,3,33,,,2002,5,1,15,0,0,1,92,0,201206,2012,20,1,1,2,0,6,0,0,,0,,"H","H30","H30",,8,213
"010599719","ALASKA RESOURCE & ECONOMIC DEVELOPMENT INC","% BRIAN ASHTON                     PO BOX 559","PO BOX 559","WRANGELL","AK","99929",0,3,3,33,,,2005,6,1,15,0,0,1,92,0,,,,0,0,0,0,12,,,,,,"B","B99","B99",,2,76
"010604986","PEER PROPERTIES AN ALASKAN NON-PROFIT CORPORATION","% JON WATKINS                      4020 FOLKER ST","4020 FOLKER ST","ANCHORAGE","AK","99508",0,3,3,33,,,2002,7,1,15,0,0,1,92,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"L","L20","L20",,12,304
"010639455","PAVVA INUPIAQ DANCERS","% CHARLES SEAN TOPKOK              4783 DRAKE ST","4783 DRAKE ST","FAIRBANKS","AK","99709",0,3,3,33,,,2005,2,1,15,0,0,1,92,200812,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A84","A84",,1,39
"010692933","REAL LIFE FOUNDATION","% JACK MINNERY                     470 DAILEY B3","470 DAILEY B3","ANCHORAGE","AK","99515",0,3,3,33,,,2004,3,1,15,0,0,1,92,0,201312,2013,31,0,0,2,0,12,0,0,,0,,"P","P60","P60",,16,415
"010704433","ALASKA MOBILITY COALITION","% KRISTIN LAMBERT                  3705 ARCTIC BLVD","3705 ARCTIC BLVD","ANCHORAGE","AK","99503",0,3,3,33,,,2002,9,1,15,0,0,1,92,0,201206,2012,20,3,4,1,0,6,42031,303587,,303587,,"W","W01","W01",,23,559
"010718551","CHURCH OF CHRIST AT WASILLA INC","% EDDIE MAXWELL                    2630 N JASPER DR","2630 N JASPER DR","WASILLA","AK","99654",0,3,3,33,,,2003,4,1,10,0,0,1,92,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"010794721","TIKIGAQMIUT INCORPORATED","% DAVID STONE SR                   1745 QALGI AVE","1745 QALGI AVE","POINT HOPE","AK","99766",0,3,3,33,,,2004,5,1,15,0,0,1,92,0,201306,2013,30,6,1,2,0,6,2876838,7316,,7316,,"L","L22","L22",,12,306
"010803059","VETERANS OF FOREIGN WARS DEPARTMENT OF ALASKA","% GEORGE W FRIGON                  PO BOX 770266","PO BOX 770266","EAGLE RIVER","AK","99577",1733,4,9,49,,,1965,4,0,0,0,0,5,92,0,201106,2011,10,0,0,2,0,6,0,0,,0,,,,,"9785 MENS AUXILIARY POST",,
"010828753","LADY WOLVERINES SOCCER BOOSTER CLUB","% JANE E CRANE                     16655 WATERFORD POINTE CIR","16655 WATERFORD POINTE CIR","ANCHORAGE","AK","99516",0,3,3,33,,,2005,9,1,15,0,0,5,92,200912,201212,2012,21,0,0,2,0,12,0,0,,0,,"B","B11","B112",,2,46
"010829469","MIR PARENTS","% MEG KIBLER                       3500 W NORTHERN LIGHTS BLVD","3500 W NORTHERN LIGHTS BLVD","ANCHORAGE","AK","99517",0,3,3,33,,,2005,10,1,15,0,0,0,92,0,201306,2013,30,2,2,2,0,6,23182,19551,,17255,,"A","A23","A23",,1,9
"010839728","SOUTHEAST ISLAND YOUTH ADVOCATES","% JIM NYGAARD                      PO BOX 19569","PO BOX 19569","THORNE BAY","AK","99919",0,3,3,33,,,2006,9,1,15,0,0,1,92,200912,201112,2011,11,0,0,2,0,12,0,0,,0,,"B","B12","B12","SEIYA",2,47
"010856925","UNITED STATES BOWLING CONGRESS INC","% MARGUERITE DOWLING               2021 W BAILEY AVE","2021 W BAILEY AVE","WASILLA","AK","99654",4348,3,9,39,,,2004,9,1,16,0,0,1,92,0,201307,2013,30,0,0,2,0,7,0,0,,0,,"N","N70","N70","82323 MAT-SU VALLEY USBC",14,355
"010867530","MAT-SU MARTIN LUTHER KING JR FOUNDATION INC","% KIM MARIE WALKER                 PO BOX 875754","PO BOX 875754","WASILLA","AK","99687",0,3,3,33,,,2007,1,1,15,0,0,1,92,201012,201212,2012,21,1,1,2,0,12,1500,2655,,2655,,"B","B82","B82",,2,70
"010883680","THIS GENERATION MINISTRIES INC","550 BEAVER BLVD","550 BEAVER BLVD","NORTH POLE","AK","99705",0,3,3,33,,,2008,7,1,15,0,0,1,92,201012,201212,2012,21,4,4,1,0,12,104787,174119,,170435,,"X","X20","X20",,24,585
"010896224","AMERICAN LEGION AUXILIARY","% MARGARET BLANKENSHIP             1467 MULDOON RD","1467 MULDOON RD","ANCHORAGE","AK","99504",964,19,9,199,,,1946,10,2,0,319,907,5,92,0,201304,2013,30,0,0,2,0,4,0,0,,0,,,,,"29 MULDOON",,
"010897800","CROSSCOUNTRY CHURCH","% MICHAEL BALOS                    PO BOX 874376","PO BOX 874376","WASILLA","AK","99687",1610,3,9,39,,,1963,12,1,10,1,2,5,92,0,,,,0,0,6,0,12,,,,,,,,,,,
"010898666","ALASKA WRITERS GUILD","% JAMES MISKO                      9138 ARLON ST STE A3-910","9138 ARLON ST STE A3-910","ANCHORAGE","AK","99507",0,3,3,33,,,2010,10,1,3,0,0,1,92,0,201212,2012,21,1,2,0,0,12,4590,22265,,,,"B","B99","B99",,2,76
"010918184","INDEPENDENT YOUTH SWIMMERS INC","% BRADLEY HARRIS                   3401 DENALI ST STE 204","3401 DENALI ST STE 204","ANCHORAGE","AK","99503",0,3,3,33,,,2009,6,1,16,0,0,1,92,0,201212,2012,21,1,3,2,0,12,4930,37669,,37669,,"N","N60","N60",,14,344
"010930462","MAT-SU COMMUNITY CHORUS","% NAN POTTS                        14776 E KNIK VIEW DR","14776 E KNIK VIEW DR","PALMER","AK","99645",0,3,3,33,,,2010,8,1,15,0,0,1,92,0,201306,2013,30,0,0,2,0,6,0,0,,0,,"A","A6B","A6B",,1,33
"010951115","ALASKA LONGLINE FISHERMENS ASSOCIATION","% LINDA E BEHNKEN                  PO BOX 1229","PO BOX 1229","SITKA","AK","99835",0,6,3,63,,,2010,4,2,0,0,0,1,92,0,201212,2012,21,4,4,1,0,12,265149,333348,,332772,,"S","S41","S41",,19,489
"010958082","TRANSWORLD HIGHWAY INC","% DONALD LOWELL                    PO BOX 71114","PO BOX 71114","FAIRBANKS","AK","99707",0,3,3,33,,,2011,5,1,15,0,0,1,92,0,201012,2010,1,0,0,2,0,12,0,0,,0,,"C","C30","C30",,3,87
"010968080","ST CATHERINE OF SIENA CUF CHAPTER INC","PO BOX 220106","PO BOX 220106","ANCHORAGE","AK","99522",0,3,3,33,,,2011,2,1,15,0,0,1,92,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"X","X20","X20","ST CATHERINE OF SIENA CUF CHAPT",24,585
"010970450","SMITH MEMORIAL FOUNDATION","% RONALD E SMITH                   8000 KING ST","8000 KING ST","ANCHORAGE","AK","99518",0,3,3,33,,,2011,9,1,16,0,0,1,92,0,201212,2012,21,1,2,2,0,12,5625,16251,,5940,,"T","T12","T12",,20,504
"020039074","SITKA CHURCH OF THE NAZARENE","305 LAKE ST","305 LAKE ST","SITKA","AK","99835",1588,3,9,39,,,1963,7,1,10,1,0,5,92,0,,,,0,0,6,0,12,,,,,,,,,,,
"020631232","TOASTMASTERS INTERNATIONAL","% LUCY TYRRELL                     PO BOX 224","PO BOX 224","HEALY","AK","99743",820,3,9,39,,,1945,5,1,16,59,319,1,92,0,201312,2013,31,0,0,2,0,12,0,0,,0,,,,,"8961 DENALI STARS OF GOLD TOAST",,
"020670147","JESUS IS LORD","% JOE TAVAI                        1023 ERMINE ST","1023 ERMINE ST","ANCHORAGE","AK","99504",2358,3,9,39,,,1972,10,1,10,1,0,5,92,0,,,,0,0,6,0,8,,,,,,,,,"13210",,
"020713689","SALMON CREEK HOUSING INC","% PATRICK MURPHY                   3406 GLACIER HWY STE A","3406 GLACIER HWY STE A","JUNEAU","AK","99801",0,3,3,33,,,2004,6,1,15,0,0,1,92,0,201306,2013,30,5,3,1,0,6,798864,93335,,93335,,"P","P73","P73",,16,420
"020726210","GRAND IGLOO FOUNDATION INC","% SHAWNEEN CONOVER                 2721 CUTWATER CIR","2721 CUTWATER CIR","ANCHORAGE","AK","99516",0,3,3,33,,,2004,12,1,15,0,0,1,92,200807,201307,2013,30,0,0,2,0,7,0,0,,0,,"A","A80","A80",,1,37
"020736815","TUPQICH ELDER APARTMENTS INC","% CHRISTINA WESTLAKE               PO BOX 256","PO BOX 256","KOTZEBUE","AK","99752",0,3,3,33,,,2005,11,1,15,0,0,1,92,200909,201209,2012,20,6,3,1,0,9,2313626,70235,,70235,,"L","L22","L222",,12,306
"020761263","GATEWAY CHRISTIAN FELLOWSHIP","% JOHN MOROPOULOS                  9191 E FRONTAGE RD","9191 E FRONTAGE RD","PALMER","AK","99645",0,3,3,33,,,2009,6,1,10,0,0,1,92,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"020791272","ALASKA TRIATHLON CLUB","PO BOX 231235","PO BOX 231235","ANCHORAGE","AK","99523",0,3,3,33,,,2010,4,1,16,0,0,1,92,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"N","N60","N60",,14,344
"020802571","STRELNA VOLUNTEER FIRE DEPARTMENT","% CARRIE HALE                      PO BOX 104","PO BOX 104","CHITINA","AK","99566",0,3,3,33,,,2008,6,1,15,0,0,1,92,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"M","M20","M20",,13,323
"020810196","ST LUKE LUTHERAN CHURCH","PO BOX 1404","PO BOX 1404","KENAI","AK","99611",0,3,3,33,,,2009,7,1,10,0,0,1,92,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"030382080","ALASKA VETERANS MUSEUM","524 W 4TH AVE","524 W 4TH AVE","ANCHORAGE","AK","99501",0,3,3,33,,,2002,3,1,15,0,0,1,92,0,201212,2012,21,3,4,2,0,12,38541,111888,,0,,"A","A54","A54",,1,22
"030393565","FAIRBANKS ADULT AMATEUR BASEBALL LEAGUE","% PHIL PRAX PRESIDENT              PO BOX 72825","PO BOX 72825","FAIRBANKS","AK","99707",0,4,3,43,,,2003,4,2,0,0,0,5,92,0,201212,2012,21,3,5,1,0,12,44911,828126,,90631,,"N","N50","N50",,14,342
"030400265","MEDALLION FOUNDATION INC","1520 N POST RD","1520 N POST RD","ANCHORAGE","AK","99501",0,3,3,33,,,2003,2,1,15,0,0,1,92,0,201212,2012,21,6,6,1,0,12,2122087,1398910,,1398910,,"B","B99","B99",,2,76
"030425229","TENAKEE HISTORICAL COLLECTION","% VICKI WISENBAUGH                 PO BOX 633","PO BOX 633","TENAKEE SPGS","AK","99841",0,3,3,33,,,2004,11,1,15,0,0,1,92,0,201312,2013,31,0,0,2,0,12,0,0,,0,,,,,,,
"030487911","ECP FORUM INC","% JAMES VOORHEES SOLE MBR          4620 EMERALD CIR","4620 EMERALD CIR","ANCHORAGE","AK","99502",0,6,3,63,,,2008,9,2,0,0,0,1,92,0,201212,2012,21,3,4,1,0,12,57962,147076,,147076,,"S","S41","S41",,19,489
"030501084","GRACE AND TRUTH COMMUNITY CHURCH ANCHORAGE ALASKA A CONGREGATION OF","PO BOX 110456","PO BOX 110456","ANCHORAGE","AK","99511",4128,3,9,39,,,1959,6,1,10,1,0,1,92,0,,,,0,0,6,0,12,,,,,,,,,"GRACE COMMUNION INTERNATIONAL",,
"030552932","POLYNESIAN ASSOCIATION OF ALASKA INC","% NA                               8060 COUNTRY WOODS DR","8060 COUNTRY WOODS DR","ANCHORAGE","AK","99502",0,3,3,33,,,2006,6,1,15,0,0,1,92,200912,201212,2012,21,0,0,2,0,12,0,0,,0,,"P","P84","P84",,16,427
"030614785","FAIRBANKS POOL ASSOCIATION","% JAN M BERGLIN                    PO BOX 73825","PO BOX 73825","FAIRBANKS","AK","99707",0,4,3,43,,,2013,7,2,0,0,0,1,92,0,,,,0,0,2,0,12,,,,,,"N","N50","N50",,14,342
"030615052","VALLEY SKILL CENTER INC","% BRIDGET CHANCE                   PO BOX 870442","PO BOX 870442","WASILLA","AK","99687",0,3,3,33,,,2011,5,1,15,0,0,1,92,0,201307,2013,30,0,0,2,0,7,0,0,,0,,"B","B28","B28",,2,54
"043646092","HOSPICE OF WRANGELL","% JUDITH ANN BAKER                 PO BOX 894","PO BOX 894","WRANGELL","AK","99929",0,3,3,33,,,2003,3,1,15,0,0,1,92,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"P","P74","P74",,16,421
"043646473","CHUGIAK SENIOR HOUSING INC","% TOM DAVIS                        22424 BIRCHWOOD LOOP ROAD","22424 BIRCHWOOD LOOP ROAD","CHUGIAK","AK","99567",0,3,3,33,,,2002,5,1,15,0,0,1,92,0,201206,2012,20,6,4,1,0,6,2855844,213704,,213704,,"L","L22","L22",,12,306
"043691489","KODIAK RODEO & STATE FAIR ASSOCIATION","PO BOX 507","PO BOX 507","KODIAK","AK","99615",0,4,3,43,,,2003,11,2,0,0,0,1,92,0,201209,2012,20,3,3,1,0,9,70281,59557,,59557,,"N","N52","N52",,14,343
"043722380","JACK & JILL OF AMERICA INC","% TANYA WILLIAMS                   4852 HUNTER DR","4852 HUNTER DR","ANCHORAGE","AK","99502",1684,4,9,49,,,1964,10,2,0,149,0,1,92,0,,,,0,0,2,0,5,,,,,,,,,"ANCHORAGE AK CHAPTER",,
"043755182","GLENNALLEN CEMETERY COMMITTEE","% SHARON DANIEL                    PO BOX 88","PO BOX 88","GLENNALLEN","AK","99588",0,13,3,133,,,2003,10,2,0,0,0,1,92,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"Y","Y50","Y50",,25,620
"043789010","TEAME","% MARK NANCE                       1330 SEWARD AVE","1330 SEWARD AVE","SITKA","AK","99835",0,5,3,53,,,2013,8,2,0,0,0,1,92,0,201308,2013,30,0,0,2,0,8,0,0,,0,,"J","J02","J02",,10,264
"043853475","AWAKENING SPIRITUAL UNITY","% SONIA VENT                       200 W 34TH AVE STE 29","200 W 34TH AVE STE 29","ANCHORAGE","AK","99503",0,3,3,33,,,2013,12,1,15,0,0,1,92,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A23","A23",,1,9
"050556022","NEW BEGINNINGS MINISTRIES INC","% RICK A VANTASSEL                 PO BOX 1231","PO BOX 1231","PALMER","AK","99645",0,3,3,33,,,2005,7,1,10,0,0,1,92,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"050591944","AFACT-ANCHORAGE FAITH & ACTION- CONGREGATIONS TOGETHER-","% FERNANDO BUGARIN                 PO BOX 143294","PO BOX 143294","ANCHORAGE","AK","99514",0,3,3,33,,,2004,1,1,15,0,0,1,92,0,201306,2013,30,4,4,13,0,6,125310,115533,,115533,,"X","X01","X012",,24,578
"050607297","AMVETS","% ROBERT DE LOACH                  951 S HERMON RD STE 2","951 S HERMON RD STE 2","WASILLA","AK","99654",838,19,9,199,,,1945,5,1,0,907,0,5,92,0,201208,2012,20,0,0,2,0,8,0,0,,0,,,,,"11 WASILLA POST SONS OF AMVETS",,
"050621644","BONASILA INC","% ERNEST DEMOSKI                   PO BOX 150","PO BOX 150","ANVIK","AK","99558",0,3,3,33,,,2012,4,1,15,0,0,1,92,0,201306,2013,30,4,1,2,0,6,233907,9638,,9638,,"S","S30","S30",,19,485
"061358836","ILLUMINATING ENGINEERING SOCIETY","% CHANNING LILLO RSA ENGINEERING   2522 ARCTIC BLVD STE 200","2522 ARCTIC BLVD STE 200","ANCHORAGE","AK","99503",9246,3,9,39,,,1991,2,0,16,0,0,1,92,0,,,,0,0,2,0,6,,,,,,,,,"ANCHORGE SECTION",,
"061623160","TOURETTE SYNDROME ASSOCIATION INC","% ANGELA HINNEGAN                  PO BOX 3114","PO BOX 3114","KENAI","AK","99611",9116,3,9,39,,,1982,12,1,15,179,0,1,92,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"ALASKA CHAPTER",,
"061638716","ALASKA NATIVE COALITION ON EMPLOYMENT AND TRAINING INC","% TARA BOURDUKOFSKY                1131 EAST INTERNATIONAL AIRPORT ROA","1131 EAST INTERNATIONAL AIRPORT ROA","ANCHORAGE","AK","99518",0,3,3,33,,,2004,7,1,15,0,0,1,92,0,201209,2012,20,0,0,2,0,9,0,0,,0,,"J","J20","J20","ANCET",10,270
"061663010","ALASKA CHARR EDUCATIONAL FUND INC","% DALE FOX                         1503 W 31ST AVE STE 202","1503 W 31ST AVE STE 202","ANCHORAGE","AK","99503",0,3,3,33,,,2003,8,1,15,0,0,1,92,0,201206,2012,20,4,4,1,0,6,191919,157220,,111356,,"S","S02","S024",,19,476
"061678980","DR MARTIN LUTHER KING JR MEMORIAL BASKETBALL CLASSIC INC","% JOHN ROBERTS                     PO BOX 72717","PO BOX 72717","FAIRBANKS","AK","99707",0,3,3,33,,,2005,3,1,15,0,0,1,92,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"B","B82","B82",,2,70
"061689908","COMMUNITIES IN SCHOOLS-ALASKA","% C/O - NPOPE                      5061 N BENCH VIEW DR","5061 N BENCH VIEW DR","WASILLA","AK","99623",0,3,3,33,,,2003,11,1,15,0,0,1,93,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"B","B90","B90",,2,73
"061737303","HANNAH MINISTRIES INC","PO BOX 192","PO BOX 192","MOOSE PASS","AK","99631",0,3,3,33,,,2005,10,1,10,0,0,1,92,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"061742278","KOYUK COVENANT CHURCH","% RODNEY J SAWYER                  GEN DEL","GEN DEL","KOYUK","AK","99753",2650,3,9,39,,,1975,7,1,10,1,0,5,92,0,,,,0,0,6,0,1,,,,,,,,,"KOYUK AK",,
"061760342","STELLER PARENT GROUP","% TREASURER                        2508 BLUEBERRY RD","2508 BLUEBERRY RD","ANCHORAGE","AK","99503",0,3,3,33,,,2006,4,1,15,0,0,5,92,201006,201306,2013,30,0,0,2,0,6,0,0,,0,,"B","B94","B94",,2,75
"061780742","ROTARY INTERNATIONAL","% MIKE HAGGERTY                    PO BOX 591","PO BOX 591","KENAI","AK","99611",573,4,9,49,,,1942,9,2,0,0,0,1,92,0,201306,2013,30,0,0,2,0,6,0,0,,0,,,,,"KENAI RIVER-SOLDOTNA",,
"061793479","MY CHURCH","% DAVID ZUMBRUNNEN                 PO BOX 871831","PO BOX 871831","WASILLA","AK","99687",0,3,3,33,,,2007,7,1,10,0,0,1,92,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"113622016","BRAKE MINISTRIES INTERNATIONAL","% GODOY                            PO BOX 872761","PO BOX 872761","WASILLA","AK","99687",0,3,3,33,,,2001,10,1,15,0,0,1,92,0,201212,2012,21,1,4,1,0,12,99,176594,,176594,,"X","X21","X21",,24,586
"113731927","WILLOW HISTORICAL AND WILDLIFE FOUNDATION","% JAMES J HUSTON                   PO BOX 38","PO BOX 38","WILLOW","AK","99688",0,3,3,33,,,2006,1,1,15,0,0,1,92,200906,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A56","A56",,1,23
"113745144","ALASKA SCHUTZHUND CLUB","% PATRICIA K STUART                PO BOX 1908","PO BOX 1908","PALMER","AK","99645",0,7,3,73,,,2006,1,2,0,0,0,1,92,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"N","N50","N50",,14,342
"113751295","LATINO LIONS DIVERSITY SERVICE","% ERNIE FLEECE                     PO BOX 142191","PO BOX 142191","ANCHORAGE","AK","99514",0,3,3,33,,,2006,1,1,16,0,0,1,92,200902,201212,2012,21,0,0,2,0,12,0,0,,0,,"P","P80","P80",,16,423
"113813698","CAMAI COMMUNITY HEALTH CENTER INC","% SUSAN COX                        NUMBER 2 SCHOOL ROAD","NUMBER 2 SCHOOL ROAD","NAKNEK","AK","99633",0,3,3,33,,,2011,4,1,12,0,0,1,92,0,201206,2012,20,5,6,1,0,6,682513,1201135,,1201135,,"E","E32","E32",,5,129
"121597458","STATEWIDE INDEPENDENT LIVING COUNCIL OF ALASKA INC","1057 W FIREWEED LN STE 206","1057 W FIREWEED LN STE 206","ANCHORAGE","AK","99503",0,3,3,33,,,2005,1,1,15,0,0,1,92,0,201206,2012,20,3,4,1,0,6,35042,233576,,233576,,"P","P01","P01",,16,386
"133419755","COVENANT HOUSE ALASKA","% SUSAN M KENT-CRAFTS-FINANCE DIR  755 A ST","755 A ST","ANCHORAGE","AK","99501",0,3,3,33,,,1987,12,1,15,326,0,1,92,0,201206,2012,20,8,7,1,0,6,13982564,8701019,,8445317,,"P","P30","P300",,16,401
"134224521","RIVERS OF LATTER RAIN","% BRINDA PATTERSON                 7520 ROVENNA ST","7520 ROVENNA ST","ANCHORAGE","AK","99518",0,3,3,33,,,2004,11,1,15,0,0,1,92,200812,201212,2012,21,0,0,2,0,12,0,0,,0,,"X","X21","X21",,24,586
"134272934","FARTHEST NORTH ALASKA CHAPTER OF THE AMERICAN PAYROLL ASSOCIATION","% PATSY BERNIER                    PO BOX 75053","PO BOX 75053","FAIRBANKS","AK","99707",0,6,3,63,,,2004,10,2,0,0,0,5,92,0,201312,2013,31,0,0,2,0,12,0,0,,0,,"S","S41","S41",,19,489
"134279364","GOLD WING ROAD RIDERS ASSOCIATION","% JEFFREY HOEHNE                   8207 STORMY PL","8207 STORMY PL","ANCHORAGE","AK","99518",7196,4,9,49,,,1983,2,1,0,317,0,1,92,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"AK-A",,
"134316744","PALMER ARTS COUNCIL","% MIMI PIPPEL                      PO BOX 4286","PO BOX 4286","PALMER","AK","99645",0,3,3,33,,,2006,1,1,15,0,0,1,92,200912,201212,2012,21,4,3,1,0,12,172347,72936,,72936,,"A","A60","A60",,1,25
"134324231","VALDEZ YOUTH WRESTLING INC","% KELLY DEATON                     PO BOX 2342","PO BOX 2342","VALDEZ","AK","99686",0,3,3,33,,,2012,11,1,16,0,0,1,92,201012,201312,2013,31,0,0,2,0,12,0,0,,0,,"N","N60","N60",,14,344
"134332194","UNITED STATES BOWLING CONGRESS INC","% PAMELA ROBARGE                   2510 E 16TH AVE","2510 E 16TH AVE","ANCHORAGE","AK","99508",4348,3,9,39,,,2004,9,1,16,0,0,1,92,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"N","N70","N70","86071 ALASKA STATE USBC YOUTH",14,355
"134354074","HELPFUL HEARTS","% M ANN MASON                      1281 E 19TH AVE APT A108","1281 E 19TH AVE APT A108","ANCHORAGE","AK","99501",0,3,3,33,,,2007,7,1,15,0,0,1,92,201112,201112,2011,11,0,0,2,0,12,0,0,,0,,"P","P11","P11",,16,390
"134361121","LA LECHE LEAGUE INTERNATIONAL INC","% AMORETTE PAYMENT                 35224 W BROOK DR","35224 W BROOK DR","SOLDOTNA","AK","99669",3130,3,9,39,,,1979,2,1,16,59,120,5,92,0,201203,2012,20,0,0,2,0,3,0,0,,0,,,,,"SOLDOTNA AND KANAI",,
"134361272","NEW CHANCE IN CHRIST ASSEMBLY OF GOD","% SERGEY ILNITSKIY                 1540 C ST","1540 C ST","ANCHORAGE","AK","99501",1678,3,9,39,,,1964,8,1,10,1,2,5,92,0,,,,0,0,6,0,12,,,,,,,,,,,
"136202372","HIGHLAND CHRISTIAN MISSION FOUNDATION","926 W 26TH AVE APT 203","926 W 26TH AVE APT 203","ANCHORAGE","AK","99503",0,3,3,33,,,1967,10,1,17,59,29,1,92,0,201112,2011,11,1,0,2,0,12,1,0,,0,,,,,,,
"141857821","SKY SPIRIT FOUNDATION","% KIMBERLY CHANCEY                 12213 WOODWARD DR","12213 WOODWARD DR","ANCHORAGE","AK","99516",0,3,3,33,,,2003,5,1,15,0,0,1,92,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"P","P20","P20",,16,393
"141891431","THORNE BAY BAPTIST CHURCH","% RALPH BLANKENSHIP                PO BOX 19509","PO BOX 19509","THORNE BAY","AK","99919",0,3,3,33,,,2004,5,1,10,0,0,1,92,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"141958727","ALASKA WILDBIRD REHABILITATION CENTER","% NANCY WADE                       PO BOX 521317","PO BOX 521317","BIG LAKE","AK","99652",0,3,3,33,,,2007,2,1,15,0,0,1,92,201012,201212,2012,21,2,4,1,0,12,11787,212551,,201660,,"D","D30","D30",,4,106
"142003379","WORKING AGAINST VIOLENCE FOR EVERYONE-WAVE-","% PETERSBURG WAVE                  PO BOX 415","PO BOX 415","PETERSBURG","AK","99833",0,3,3,33,,,2008,2,1,15,0,0,1,92,201112,201212,2012,21,0,0,2,0,12,0,0,,0,,"P","P80","P80","WAVE",16,423
"155671154","GRACE LUTHERAN CHURCH","47585 CIECHANSKI RD","47585 CIECHANSKI RD","KENAI","AK","99611",1773,3,9,39,,,1966,1,1,10,1,0,5,92,0,,,,0,0,6,0,6,,,,,,,,,"7008 GRACE LUTHERAN SCHOOL",,
"161526805","MALAWI CHILDRENS VILLAGE FOUNDATION INC","6132 FAIRPORT DR","6132 FAIRPORT DR","ANCHORAGE","AK","99507",0,3,3,33,,,1997,9,1,15,994,326,1,92,0,201212,2012,21,3,4,1,0,12,72264,168600,,168600,,"P","P70","P70",,16,418
"161529423","DANCE MACHINE INTERNATIONAL INC","% ADAM                             8420 AIRPORT BLVD STE 202","8420 AIRPORT BLVD STE 202","JUNEAU","AK","99801",0,3,3,33,,,1999,4,1,16,0,0,1,92,0,201212,2012,21,1,1,2,0,12,4447,6430,,6430,,"A","A25","A25",,1,11
"161616595","ALASKA PUBLIC BROADCASTING INCORPORATED","% DON RINKER                       PO BOX 200009","PO BOX 200009","ANCHORAGE","AK","99520",0,3,3,33,,,2003,9,1,15,0,0,1,92,0,201206,2012,20,5,6,1,0,6,874093,2160249,,2160249,,"B","B99","B99",,2,76
"161627119","MARINE CORPS LEAGUE","% CONSTANCE M BOYLE                200 E PIONEER AVE","200 E PIONEER AVE","HOMER","AK","99603",955,4,9,49,,,1946,7,1,0,908,279,5,92,0,201112,2011,11,4,4,1,0,12,167273,278311,,194148,,,,,"838 K-BAY MARINES DETACHMENT",,
"161647816","GRACE COMMUNION INTERNATIONAL","PO BOX 110456","PO BOX 110456","ANCHORAGE","AK","99511",4128,3,9,39,,,1959,6,1,10,1,0,1,92,0,,,,0,0,6,0,12,,,,,,,,,,,
"161725313","SOUTH FOOTBALL BOOSTER FOUNDATION","% TAMARA STARKEL                   16155 ESSEX PARK DR","16155 ESSEX PARK DR","ANCHORAGE","AK","99516",0,3,3,33,,,2008,12,1,16,0,0,1,92,0,201212,2012,21,2,4,1,0,12,20213,191657,,164836,,"B","B11","B11",,2,46
"200021543","FAIRBANKS COMMUNITY HOMES","% KATHLEEN BROOKE                  3830 S CUSHMAN ST","3830 S CUSHMAN ST","FAIRBANKS","AK","99701",0,3,3,33,,,2004,11,1,16,0,0,1,92,0,201206,2012,20,6,3,1,0,6,1358249,75698,,75698,,"F","F33","F33",,6,159
"200060395","MARIAN CENTER INC","PO BOX 8756","PO BOX 8756","KODIAK","AK","99615",928,3,9,39,,,1946,1,1,15,31,150,5,92,0,201306,2013,30,0,0,2,0,6,0,0,,0,,,,,,,
"200070081","TOASTMASTERS INTERNATIONAL","% FAIRBANKS NORTH STAR BOROUGH CLUBUNIT A 226 MADCAP LN","UNIT A 226 MADCAP LN","FAIRBANKS","AK","99709",820,3,9,39,,,1945,5,1,16,59,319,5,92,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"586026 FAIRBANKS NORTH STAR BOR",,
"200088142","AMVETS","% COMMANDER                        PO BOX 190621","PO BOX 190621","ANCHORAGE","AK","99519",838,19,9,199,,,1954,2,1,0,907,0,5,92,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"DEPT OF ALASKA SONS OF AMVETS",,
"200101248","MEADOW GATES FARM SANCTUARY","% JEANETTE L ROGERS                3291 N PITTMAN RD","3291 N PITTMAN RD","WASILLA","AK","99623",0,3,3,33,,,2006,10,1,15,0,0,1,93,0,201306,2013,30,0,0,2,0,6,0,0,,0,,"D","D20","D20",,4,105
"200118120","EARLY CHILDHOOD LEADERSHIP TEAM","% MIKUNDA COTTRELL & CO            PO BOX 52088","PO BOX 52088","AKIAK","AK","99552",0,3,3,33,,,2004,10,1,15,0,0,1,92,200806,201108,2011,10,3,5,1,0,8,44433,767062,,767062,,"P","P40","P40",,16,405
"200122259","SKAGWAY DEVELOPMENT CORPORATION- COMMUNITY DEVELOPMENT SERVICES","% MICHAEL CATSI                    PO BOX 1236","PO BOX 1236","SKAGWAY","AK","99840",0,3,3,33,,,2004,3,1,15,0,0,1,92,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"P","P20","P20","SDC COMMUNITY DEVELOPMENT SERVI",16,393
"200163891","WHITESTONE COMMUNITY ASSOCIATION","% JOSIAH KELLER                    PO BOX 1630","PO BOX 1630","DELTA JCT","AK","99737",0,3,3,33,,,2006,6,1,15,0,0,1,92,0,201212,2012,21,6,3,1,0,12,1543841,61032,,41491,,"S","S20","S20",,19,482