"HSA #","HSA label","Medicare Enrollees (2010)","All Medical Discharges per 1,000 Medicare Enrollees (2010)","Medical Discharges Excluding ACS Events per 1,000 Medicare Enrollees (2010)","Discharges for Ambulatory Care Sensitive Conditions per 1,000 Medicare Enrollees (2010)","Discharges for Convulsions per 1,000 Medicare Enrollees (2010)","COPD Discharges per 1,000 Medicare Enrollees (2010)","Bacterial Pneumonia Discharges per 1,000 Medicare Enrollees (2010)","Asthma Discharges per 1,000 Medicare Enrollees (2010)","Congestive Heart Failure Discharges per 1,000 Medicare Enrollees (2010)","Hypertension Discharges per 1,000 Medicare Enrollees (2010)","Angina Discharges per 1,000 Medicare Enrollees (2010)","Cellulitis Discharges per 1,000 Medicare Enrollees (2010)","Diabetes Discharges per 1,000 Medicare Enrollees (2010)","Gastroenteritis Discharges per 1,000 Medicare Enrollees (2010)","Kidney/Urinary Infection Discharges per 1,000 Medicare Enrollees (2010)","Dehydration Discharges per 1,000 Medicare Enrollees (2010)"
1001,"AL-Alabaster",7493,252.859999656677,183.399999856949,69.4599997997284,,10.3499999940395,15.9499999880791,-2.52999999374151,17.0999999642372,,,-3.20999999344349,-3.29999999701977,,11.7799999713898,-2.03999999910593
1002,"AL-Alexander City",3275,221.75,153.610000133514,68.1399998664856,,18.9899999499321,8.84999999403954,,14.619999974966,,,-3.98999999463558,,,9.69999998807907,-4.57999999821186
1003,"AL-Andalusia",3987,362.589999198914,215.639999389648,146.949999809265,,30.539999961853,34.2799999713898,-4.3999999910593,27.8799999952316,-2.68999999761581,,-9.78999999165535,,-3.21999999880791,16.9499999880791,-11.9899999797344
1004,"AL-Anniston",12777,303.059999465942,202.42999958992,100.629999876022,,21.039999961853,19.3199999928474,3.16999999433756,31.8299999833107,-1.23999999836087,,4.29999999701977,2.66999999433756,-2.17999999970198,11.7699999809265,2.8399999961257
1006,"AL-Ashland",1659,376.089999198914,233.439999580383,142.64999961853,,-32.0599999427795,-23.7199999690056,-14.6799999773502,39.8399999141693,,,,,,-15.2099999785423,
1007,"AL-Athens",7672,229.289999961853,151.230000019073,78.0599999427795,,24.1599999666214,14.0099999904633,-2.28999999910593,16.8499999642372,,,-2.50999999791384,-1.62999999895692,,11.2699999809265,-2.88999999314547
1008,"AL-Atmore",2140,356.089999198914,224.949999332428,131.139999866486,,-21.2299999594688,26.9799999594688,-5.84999999403954,38.4399999380112,,,-6.02999998629093,-5.96999999880791,,-14.6999999880791,
1010,"AL-Bessemer",7596,240.449999809265,181.009999871254,59.4399999380112,,8.88999998569489,13.25,-2.19999999552965,14.5499999821186,,,2.85999999940395,-2.46999999880791,,11.5499999821186,-1.48999999836087
1011,"AL-Birmingham",63470,208.429999828339,148.209999918938,60.2199999094009,0.53999999910593,7.43999999761581,13.8199999928474,2.30999999493361,15.0299999713898,1.21999999880791,0.179999999701977,2.95999999344349,2.13999999314547,1.26999999955297,10.1799999773502,3.03999999910593
1012,"AL-Boaz",7819,319.469999313354,219.759999513626,99.7099997997284,,21.4299999475479,21.6899999976158,-1.68999999761581,24.1199999451637,-1.61999999731779,,4.6499999910593,-2.90999999642372,-4.22999998927116,10.0599999725819,-5.1799999922514
1013,"AL-Brewton",3258,356.41999912262,224.949999332428,131.469999790192,,28.2399999499321,30.1499999761581,-4.1499999910593,28.1799999475479,,,-5.82999999821186,-5.50999999046326,-6.16999998688698,11.3299999833107,-10.3199999928474
1014,"AL-Bridgeport",1192,352.129999160767,223.779999256134,128.349999904633,,-20.9399999976158,-45.1599999666214,,-23.9599999785423,,,,,,-13.5399999916554,
1016,"AL-Camden",875,170.879999637604,101.899999856949,68.9799997806549,,,-31.3199999928474,,-13.2999999821186,,,,,,,
1017,"AL-Carrollton",2011,240.05999994278,149.55999994278,90.5,,-12.7999999821186,32.0299999713898,,20.7099999785423,,,,,,-12.5,
1018,"AL-Centre",3004,314.299999237061,198.799999237061,115.5,,24.4399999976158,22.089999973774,,28.289999961853,,,-3.96999999880791,-4.91999998688698,,-13.4699999988079,-8.92999997735024
1019,"AL-Centreville",981,265.159999847412,179.369999885559,85.789999961853,,,-27.3599999547005,,-13.8299999833107,,,,,,-19.2099999785423,
1022,"AL-Cullman",10992,222.109999656677,155.269999742508,66.8399999141693,,9.20999997854233,13.0599999725819,-2.38999999314547,21.6499999761581,,,4.08999998867512,-2.25999999791384,,8.95999997854233,3.79999999701977
1023,"AL-Dadeville",1406,315.229999542236,209.019999742508,106.209999799728,,-22.25,-22.9799999594688,,-20.0999999642372,,,,,,-14.0299999713898,
1024,"AL-Decatur",9753,278.529999732971,190.439999818802,88.0899999141693,,17.0099999904633,15,-4.09999999403954,22.8499999642372,-1.8099999986589,,3.29999999701977,-2.87999999523163,-1.44999999925494,13.0699999928474,5.30999998748302
1025,"AL-Demopolis",2205,297.619999885559,191.230000019073,106.389999866486,,-13.919999986887,20.1299999952316,,25.1099999547005,,,-10.1799999773502,-5.60999999940395,,-15.369999974966,-8
1026,"AL-Dothan",22448,238.329999923706,163.910000085831,74.4199998378754,,13.869999974966,14.2299999892712,3.19999999552965,19.7199999690056,1.08999999985099,,3.85999999940395,2.92999999970198,3.03999999910593,8.75,2.95999999344349
1027,"AL-Elba",1276,312.449999809265,192.659999847412,119.789999961853,,-23.9399999976158,-23.9499999880791,,-17.4599999785423,,,,,-17.6799999475479,-9.75999999046326,
1028,"AL-Enterprise",5042,278.779999732971,191.039999961853,87.7399997711182,,23.2799999713898,10.2699999809265,-2.26999999582767,19.8899999856949,,,-3.72999999672174,-3.72999999672174,-4.01999999582767,13.4899999797344,-4.29999999701977
1029,"AL-Eufaula",2379,257.91999912262,143.13999915123,114.77999997139,,-14.2199999988079,19.1499999761581,,29.1299999952316,,,,,,-21.8599999547005,-19.2999999523163
1031,"AL-Evergreen",1401,501.319999694824,305.069999694824,196.25,,-39.9099999666214,-17.6999999880791,-13.6999999880791,43.6699999570847,,,-19.7399999499321,-10.0699999928474,-19.25,-16.8999999761581,
1032,"AL-Fairhope",5102,178.299999713898,134.849999785423,43.4499999284744,,4.69999998807907,8.26999998092651,-2.28999999910593,13.6799999773502,,,-2.53999999910593,,,6.28999999165535,-2.8399999961257
1033,"AL-Fayette",1941,232.45999956131,163.819999694824,68.6399998664856,,-9.72999998927116,-20,,15.5599999725819,,,,,,-9.04999998211861,
1035,"AL-Florala",648,509.709999084473,292.519999504089,217.189999580383,,-32.5599999427795,-45.8599998950958,,-51.4899998903275,,,,,,-29.4699999690056,
1036,"AL-Florence",13871,221.5,153.360000133514,68.1399998664856,,12.1299999952316,17.6899999976158,4.55999998748302,14.4299999773502,,,2.62999999523163,2.86999999731779,-1.87999999895692,8.44999998807907,2.38999999314547
1037,"AL-Foley",7350,222.939999580383,164.89999961853,58.039999961853,,9.65999999642372,10.5599999725819,-2,15.589999973774,,,-1.71999999880791,-3.13999999314547,-3.25,8.26999998092651,-1.87999999895692
1038,"AL-Fort Payne",5714,269.819999694824,173.289999723434,96.5299999713898,,22.6399999856949,19.3899999856949,-2.88999999314547,19.8599999547005,-2.81999999284744,,-3.97999999672174,-3.71999999880791,-2.35999999940395,8.59999999403954,-7.4299999922514
1039,"AL-Gadsden",12864,308.529999732971,218.709999799728,89.8199999332428,,17.2099999785423,18.1999999880791,2.88999999314547,23.4299999475479,-1.88999999687076,,4.83999998867512,2.68999999761581,-1.76999999955297,12.369999974966,3.80999999493361
1040,"AL-Geneva",2871,375.189999580383,233.079999923706,142.109999656677,,29.0999999642372,40.2699999809265,,27.9899999499321,,-4.02999998629093,-7.32999999821186,-4.9299999922514,-4.35999999940395,-14.3999999761581,
1044,"AL-Greenville",2786,382.109999656677,241.819999694824,140.289999961853,,27.25,25,-4.75,31.5599999427795,-4.4299999922514,-7.1799999922514,-7.01999999582767,-7.75999999046326,-7.43999999761581,7.51999999582767,-9.63999998569489
1045,"AL-Grove Hill",958,292.39999961853,188.369999647141,104.02999997139,,-28.2399999499321,,,-31.6799999475479,,,,,,-16.5999999642372,
1046,"AL-Guntersville",4980,325.769999504089,230.819999694824,94.9499998092651,,19.3899999856949,19.5799999833107,-3.5,22.4299999475479,,,-6.25999999046326,-3.73999999463558,,11.7399999797344,-3.81999999284744
1047,"AL-Haleyville",2609,435.299999237061,210.229999542236,225.069999694824,,66.9399998188019,63.1099998950958,,31.0999999642372,,,-6.52999998629093,,-7.30999998748302,-25.0999999642372,-10.2999999821186
1048,"AL-Hamilton",1968,304.799999237061,158.659999370575,146.139999866486,,-31.4399999976158,-46.9899998903275,,25.2299999594688,,,-9.47999998927116,,,-17.7199999690056,
1049,"AL-Hartselle",3916,304.799999237061,198.129999399185,106.669999837875,,19.4499999880791,19.3099999427795,-4.6799999922514,31.6499999761581,,,-6.86999998986721,,,15.869999974966,
1051,"AL-Huntsville",39812,196.989999771118,138.329999804497,58.6599999666214,-0.379999999888241,11.1499999761581,10.5599999725819,2.70999999344349,14.9599999785423,0.589999999850988,,2.94999999552965,1.90999999642372,0.899999998509884,9.75,2.69999999552965
1053,"AL-Jacksonville",3744,286.789999961853,187.77999997139,99.0099999904633,,19.1999999880791,28.0199999809265,-3.36999999731779,25.8199999928474,,,-3.94999999552965,,,9.16999998688698,-5.32999999821186
1054,"AL-Jasper",6897,264.029999732971,182.469999790192,81.5599999427795,,17.5499999523163,16.4299999475479,-5.16999998688698,16.1599999666214,,,-3.06999999284744,-2.25999999791384,,12.8599999845028,-5.19999998807907
1056,"AL-Luverne",1367,275.25,188.420000076294,86.8299999237061,,-15.1799999773502,-13.9599999785423,,20.0699999928474,,,,,,-14.2999999821186,
1057,"AL-Mobile",42314,225.659999847412,154.420000076294,71.2399997711182,-0.279999999329448,10.5199999809265,14.2299999892712,2.48999999463558,20.8199999928474,0.849999999627471,,3.97999999672174,2.73999999463558,1.62999999895692,10.5,3.02999999374151
1058,"AL-Monroeville",2893,263.089999198914,162.939999341965,100.149999856949,,22.9799999594688,24.3499999642372,-5.16999998688698,25.25,,,-7.56999999284744,-2.64999999850988,,6.75999999046326,-4.83999998867512
1059,"AL-Montgomery",27980,219.079999923706,155.549999952316,63.5299999713898,-0.399999999441206,11.6799999773502,12.4099999964237,1.58999999985099,16.5299999713898,1.31999999657273,-0.609999999403954,3.82999999821186,1.64999999850988,1.7799999974668,8.87999999523163,3.15999999642372
1060,"AL-Moulton",4293,369.079999923706,256.30999994278,112.769999980927,,28.2799999713898,16.1799999475479,-6.16999998688698,27.8499999642372,,,-4.05999998748302,,-3,15.119999974966,-6.93999999761581
1061,"AL-Muscle Shoals/Sheffield",8094,225.089999675751,155.509999752045,69.5799999237061,,13.4099999964237,17.9799999594688,-4.1799999922514,13.5099999904633,,,3.78999999910593,-2.48999999463558,,7.86999998986721,-4.50999999046326
1063,"AL-Oneonta",2425,298.159999847412,186.80999994278,111.349999904633,,17.9399999976158,29.9099999666214,,25.2199999690056,,,,,,-19.6699999570847,
1064,"AL-Opelika",12414,191.869999885559,133.979999899864,57.8899999856949,,9.01999998092651,8.72999998927116,1.38999999687076,19.4499999880791,,,2.73999999463558,2,-1.01999999955297,8.66999998688698,3.15999999642372
1065,"AL-Opp",1656,366,224.54000043869,141.45999956131,,-24.0999999642372,-45.6799999475479,,22.289999961853,,,,,-13.2699999809265,-15.6799999773502,-7.53999999165535
1066,"AL-Ozark",3522,251.919999599457,177.779999732971,74.1399998664856,,19.2099999785423,20.1799999475479,-6.13999998569489,14.7599999904633,,,,,,3.82999999821186,-3.46999999880791
1068,"AL-Phenix City",6455,214.75,152.340000033379,62.4099999666214,,11.75,13.5,,18.1899999976158,,,-1.98999999836087,-2.81999999284744,,7.83999998867512,-3.38999999314547
1070,"AL-Prattville",3891,222.939999580383,152.419999599457,70.5199999809265,,12.0299999713898,18.3199999928474,,13.2299999892712,,,-4.15999999642372,,,8.90999999642372,-4.94999998807907
1071,"AL-Red Bay",961,302.159999847412,201.980000019073,100.179999828339,,-14.6599999964237,-16.6599999666214,,-25.0299999713898,,,,,,-20.1099999547005,
1072,"AL-Roanoke",1791,331.979999542236,210.009999752045,121.969999790192,,-27.3699999451637,-27.0999999642372,,31.0799999833107,,,,,-8.63999998569489,-9.05999997258186,
1073,"AL-Russellville",3769,318.539999961853,199.610000133514,118.929999828339,,21.1599999666214,32.6899999380112,,21.3599999547005,,,-8.04999998211861,-4.10999999940395,-3.5899999961257,16.6099999547005,-4.09999999403954
1074,"AL-Scottsboro",4706,348.369999885559,211.590000152588,136.779999732971,,28.9199999570847,39.7399998903275,-6.47999998927116,23.0099999904633,,,-9.34999999403954,-3.41999999433756,-2.44999999552965,13.9499999880791,-3.10999999940395
1075,"AL-Selma",7022,262.969999313354,181.449999332428,81.5199999809265,,9.22999998927116,16.75,-2.70999999344349,24.3599999547005,-1.22999999672174,,-3.97999999672174,3.78999999910593,,11.3999999761581,4.73999999463558
1077,"AL-Sylacauga",4182,289.029999732971,178.05999994278,110.969999790192,,20.6999999880791,28.1199999451637,-3.22999999672174,23.3799999952316,,,-6.88999998569489,-3.72999999672174,-2.82999999821186,15.8099999725819,-5.37999999523163
1078,"AL-Talladega",3819,282.509999275208,180.369999408722,102.139999866486,,22.5499999523163,19.7199999690056,,27.1799999475479,,,-3.64999999850988,-3.35999999940395,,13.619999974966,-5.13999998569489
1079,"AL-Tallassee",1429,305.799999237061,202.289999246597,103.509999990463,,-17.3199999928474,-18.3199999928474,,-30.5099999904633,,,,,,-16.0299999713898,
1080,"AL-Thomasville",2186,297.879999160767,182.229999303818,115.649999856949,,-25.9299999475479,19.4299999475479,-3.76999999582767,30.4699999690056,,,,-6.11999998986721,,-13.5299999713898,-6.73999999463558
1081,"AL-Troy",3287,272.639999389648,176.359999418259,96.2799999713898,,18.7999999523163,20.4499999880791,,27.3799999952316,,,-3.48999999463558,,,12.5299999713898,
1082,"AL-Tuscaloosa",21542,278.949999809265,186.879999876022,92.0699999332428,-0.829999998211861,17.6899999976158,15.75,4.08999998867512,20.6899999976158,1.61999999731779,,5.71999999880791,3.06999999284744,2.78999999910593,13.6499999761581,5.90999999642372
1083,"AL-Union Springs",967,282.509999275208,160.979999303818,121.52999997139,,-38.1599999666214,-28.7599999904633,,-19.4299999475479,,,,,,-11.0399999916554,-12.869999974966
1084,"AL-Valley",4162,291.839999198914,201.619999408722,90.2199997901917,,12.619999974966,12.9499999880791,-3.10999999940395,30.8899999856949,-3.38999999314547,,,-2.69999999552965,,11.9399999976158,-7.05999998748302
1085,"AL-Vernon",1424,328.229999542236,195.439999580383,132.789999961853,,-30.3899999856949,-37.6099998950958,,-18.6299999952316,,,,,,-19.0199999809265,-9.51999998092651
1086,"AL-Wedowee",1276,297.39999961853,194.269999742508,103.129999876022,,-20.7099999785423,-22.6299999952316,,-28.1999999880791,,,,,,,
1088,"AL-Winfield",2499,327.609999656677,208.329999685287,119.27999997139,,22.8199999928474,29.3099999427795,-4.61999998986721,18.539999961853,,,-6.01999999582767,,,-23.1599999666214,-5.40999999642372
2001,"AK-Anchorage",21553,156.469999790192,112.249999880791,44.2199999094009,-0.589999999850988,7.08999998867512,8.52999997138977,1.47999999672174,13.2999999821186,-0.679999999701977,,2.11999999731779,1.15999999642372,-0.839999999850988,6.1799999922514,2.02999999374151
2002,"AK-Cordova",248,94.4399998188019,,,,,,,,,,,,,,
2003,"AK-Fairbanks",7342,141.159999847412,103.169999957085,37.9899998903275,,7.91999998688698,10.0399999916554,,10.5,,,,,,3.89999999850988,
2004,"AK-Homer",1466,184.199999809265,135.939999818802,48.2599999904633,,,-15.75,,,,,,,,,
2005,"AK-Juneau",3352,178.849999904633,132.259999990463,46.5899999141693,,6.68999999761581,12.7099999785423,,12.1599999964237,,,,,,-4.98999999463558,
2006,"AK-Ketchikan",1934,221.839999675751,157.109999895096,64.7299997806549,,-11.1499999761581,-15.1999999880791,,16.3799999952316,,,,,,,
2007,"AK-Kodiak",882,218.069999694824,144.459999799728,73.6099998950958,,,-21.0299999713898,,,,,,,,,
2008,"AK-Nome",422,325.359999656677,-203.569999694824,-121.789999961853,,,,,,,,,,,,
2009,"AK-Palmer",6557,196.029999732971,137.909999847412,58.1199998855591,,10.0399999916554,14.5999999940395,-2.61999999731779,12.3599999845028,,,-2.95999999344349,-2.79999999701977,,6.90999999642372,-2.17999999970198
2010,"AK-Petersburg",437,231.029999732971,-184.80999982357,-46.2199999094009,,,,,,,,,,,,
2011,"AK-Seward",370,170.70999956131,-112.249999642372,-58.4599999189377,,,,,,,,,,,,
2012,"AK-Sitka",954,257.689999580383,186.709999799728,70.9799997806549,,,-19.5199999809265,,,,,,,,,
2013,"AK-Soldotna",4050,182.489999771118,122.27999985218,60.2099999189377,,12.8799999952316,13.5999999940395,,11.8099999725819,,,-3.09999999403954,,,10.5399999916554,
2014,"AK-Valdez",227,315.729999542236,-219.879999637603,-95.8499999046326,,,,,,,,,,,,
2015,"AK-Wrangell",346,372.519999504089,-260.58999967575,-111.929999828339,,,,,,,,,,,,
2016,"AK-Barrow",270,446.679999351501,-270.239999771118,-176.439999580383,,,,,,,,,,,,
2017,"AK-Bethel",1280,332.379999160767,187.429999351501,144.949999809265,,-26.0999999642372,-67.4899997711182,,-14.4099999964237,,,-9.46999999880791,,,-14.2199999988079,
2018,"AK-Dillingham",352,192.719999790192,,,,,,,,,,,,,,
2019,"AK-Kotzebue",419,664.109998703003,-404.469999313355,-259.639999389648,,,-60.1799999475479,,-73.0499999523163,,,,,,,
3002,"AZ-Bisbee",1292,211.719999790192,151.649999856949,60.0699999332428,,,-10.5699999928474,,-11.2699999809265,,,,,,,
3003,"AZ-Bullhead City",11374,260.449999809265,178.119999885559,82.3299999237061,,18.8699999451637,10.8299999833107,-5.27999998629093,22.0499999523163,,,3.10999999940395,-4,-3.03999999910593,10.1299999952316,1.85999999940395
3004,"AZ-Casa Grande",8646,245.939999580383,168.349999666214,77.5899999141693,,14.4499999880791,15.6299999952316,-3.03999999910593,14.4699999988079,-2.55999999493361,,3.98999999463558,-3.90999999642372,,11.4699999988079,-5.06999999284744
3005,"AZ-Chandler",14213,196.929999828339,145.879999876022,51.0499999523163,,8.12999999523163,10.8499999940395,1.48999999836087,11.6499999761581,-1.32999999821186,,3.36999999731779,2.00999999791384,-1.06999999657273,7.77999998629093,2.25999999791384
3006,"AZ-Cottonwood",11953,103.819999933243,81.379999935627,22.4399999976158,,3.11999999731779,6,,5.00999999046326,,,1.43999999761581,,,2.59999999403954,
3007,"AZ-Douglas",1103,242.029999732971,154.589999914169,87.4399998188019,,,-20.2199999690056,,-18.4799999594688,,,,,,-14.1299999952316,
3008,"AZ-Flagstaff",6110,163.5,113.870000004768,49.6299999952316,,7.71999999880791,13.0099999904633,,10.7899999916554,,,-3.07999999821186,,,7.86999998986721,-2.60999999940395
3009,"AZ-Florence",1415,208.219999790192,140.730000019073,67.4899997711182,,-14.919999986887,,,-16.339999973774,,,,,,-14.119999974966,
3010,"AZ-Ganado",2563,296.029999732971,176.179999828339,119.849999904633,,,46.9699999094009,-5.83999998867512,17.3099999427795,,,-8.09999999403954,-12.0099999904633,,-19.5199999809265,
3014,"AZ-Kingman",10589,261.429999351501,173.749999523163,87.6799998283386,,19.1399999856949,17.8899999856949,-3.03999999910593,23.589999973774,-1.69999999925494,,3.35999999940395,-3.60999999940395,-3.09999999403954,9.19999998807907,
3015,"AZ-Lake Havasu City",11155,167.639999866486,127.829999923706,39.8099999427795,,8.36999997496605,6.4299999922514,,11.9299999773502,,,1.96999999880791,,-1.2799999974668,4.93999999761581,1.54999999701977
3016,"AZ-Mesa",60981,226.479999542236,166.70999956131,59.7699999809265,0.599999999627471,9.51999998092651,9.22999998927116,2.16999999433756,18.1299999952316,1.56999999657273,-0.209999999962747,3.84999999403954,2.62999999523163,1.20999999716878,8.23999997973442,2.57999999821186
3019,"AZ-Page",1289,258.619999885559,169.77999997139,88.8399999141693,,,-21.4199999570847,,-21.1599999666214,,,,,,,
3020,"AZ-Parker",3648,241.439999580383,166.469999790192,74.9699997901917,,15.3199999928474,16.0099999904633,,15.369999974966,,,,,,-11.4399999976158,-4.6499999910593
3021,"AZ-Payson",6245,209.609999656677,168.229999661446,41.3799999952316,,3.76999999582767,6.61999998986721,,11.4499999880791,-2.62999999523163,-2.26999999582767,,,,6.66999998688698,-3.76999999582767
3022,"AZ-Phoenix",88039,213.489999771118,159.549999833107,53.9399999380112,0.339999999850988,7.62999999523163,10.7399999797344,1.70999999716878,13.7099999785423,1.47999999672174,0.149999999906868,3.70999999344349,2.44999999552965,1.57999999821186,8.43999999761581,2.10999999940395
3023,"AZ-Prescott",25532,139.889999866486,102.769999980927,37.1199998855591,,5.12999999523163,9.92999997735024,1.42999999970198,8.0799999833107,-1.03999999910593,,1.71999999880791,1.5599999986589,0.669999999925494,5.10999999940395,2.02999999374151
3024,"AZ-Safford",2657,223.20999956131,151.079999685287,72.1299998760223,,12.839999973774,22.2999999523163,,13.3299999833107,,,,,,-9.38999998569489,
3025,"AZ-Scottsdale",36306,154.20999956131,114.519999623299,39.6899999380112,-0.399999999441206,4.32999999821186,9.08999997377396,1.63999999687076,10.5699999928474,1.03999999910593,,2.82999999821186,1.21999999880791,1.01999999955297,6,1.5599999986589
3026,"AZ-Show Low",7179,160.769999980927,107.379999995232,53.3899999856949,,6.1799999922514,15.4399999976158,-2.71999999880791,9.69999998807907,,,-3.90999999642372,-4.27999998629093,,7.02999998629093,
3027,"AZ-Sierra Vista",9093,214.629999637604,156.369999647141,58.2599999904633,,9.40999999642372,10.919999986887,-3.10999999940395,13.3499999940395,-1.58999999985099,,3.31999999284744,-2.09999999403954,,9.40999999642372,-2.18999999761581
3028,"AZ-Springerville",1606,178.479999542236,129.879999637604,48.5999999046326,,,-12.0499999821186,,-14.5499999821186,,,,,,,
3029,"AZ-Sun City",40587,224.989999771118,172.80999982357,52.1799999475479,-0.419999999925494,7.28999999165535,10.3899999856949,1.88999999687076,13.1499999761581,2.16999999433756,-0.359999999403954,3.04999999701977,2.22999999672174,1.64999999850988,6.88999998569489,2.85999999940395
3032,"AZ-Tucson",87084,164.389999866486,122.299999952316,42.0899999141693,0.619999999180436,5.85999999940395,9.68999999761581,1.98999999836087,10.0999999940395,0.719999998807907,0.239999999757856,2.06999999284744,2.07999999821186,1.18999999761581,5.90999999642372,1.69999999925494
3033,"AZ-Wickenburg",4448,202.379999637604,156.159999728203,46.2199999094009,,8.35999998450279,12.1799999773502,,9.14999997615814,,,-2.80999999493361,,,5.65999999642372,
3034,"AZ-Willcox",910,236.799999713898,150.979999780655,85.8199999332428,,-16.9499999880791,-17.8899999856949,,-26.7699999809265,,,,,,,
3035,"AZ-Winslow",2394,209.25,130.730000019073,78.5199999809265,,-7.50999999046326,25.3499999642372,,11.0499999821186,,,-7.28999999165535,,,-13.8799999952316,
3037,"AZ-Yuma",19091,208.549999713898,144.099999904633,64.4499998092651,,12.2099999785423,18.1799999475479,0.899999998509884,12.9599999785423,-0.899999998509884,,3.11999999731779,1.8099999986589,-1.0299999974668,9.23999997973442,2.79999999701977
3038,"AZ-Chinle",2051,281.559999465942,173.67999958992,107.879999876022,,,35.9499999284744,,20.1399999856949,,,-8.63999998569489,-8.19999998807907,,-19.6599999666214,
3040,"AZ-Keams Canyon",421,298.429999351501,-186.909999370574,-111.519999980927,,,-54.5499999523163,,,,,,,,,
3042,"AZ-San Carlos",508,531.229999542236,-347.829999923706,-183.39999961853,,,-40.9199999570847,,-36.8699998855591,,,,,,-44.6399999856949,
3044,"AZ-Tuba City",1885,289.339999198914,184.099999427795,105.239999771118,,,-49.9499999284744,,14.8799999952316,,,,-7.05999998748302,,-11.869999974966,
3047,"AZ-Claypool",2890,270.099999427795,175.419999599457,94.6799998283386,,15.5799999833107,17.5599999427795,,40.4499999284744,,,,,,-6.25999999046326,
4001,"AR-Arkadelphia",2807,187.659999847412,128.759999871254,58.8999999761581,,11.25,11.0799999833107,,15.2099999785423,,,,,,13.5199999809265,
4002,"AR-Ashdown",1473,326.859999656677,207.999999761581,118.859999895096,,-19.5699999928474,-32.8099999427795,,-23.5,,,,,,-17.8899999856949,-10.2299999892712