"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10674605,"IGLESIA FUENTE DE AGUA VIVA ORLANDO FL INC","% RODOLFO O FONT","PO BOX 3869","CAROLINA","PR","00984-3869",0,3,3,7000,201611,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
20533102,"PATHSTONE CORPORATION",,"VILLA NEVAREZ CALLE 5 STE 1122","SAN JUAN","PR","00927-0000",9113,3,9,1000,198209,1,15,994566560,1,1,,,0,0,1,0,9,,,,,"PARQUE PLATINO INC",,,12,,,
43700254,"IGLESIA EVANGELICA MISIONERA FUERZA AGAPE","% ROBERT RANSOM","PO BOX 580","SAN ANTONIO","PR","00690-0580",2046,3,9,7000,196911,1,10,1000000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
60602997,"TITI MILLIE DAY CARE INC",,"PO BOX 1347","GUANICA","PR","00653-1347",0,3,3,1000,200206,1,15,0,1,1,201809,2018,3,4,1,0,9,91135,306278,306278,"P33",,"P","P33",6,9,16,404
113503195,"SAAC CORP","% SIGFREDO AQUADO DE LA CRUZ","1357 AVE ASHFORD PMB 379","SAN JUAN","PR","00907-1400",0,3,3,1000,200504,1,15,0,1,1,201712,2017,1,0,2,0,12,1,0,0,"L20",,"L","L20",6,12,12,304
208779803,"TIZIANO PROJECT","% CHODOROW & CHODOROW","58 CALLE SAN JUSTO","SAN JUAN","PR","00901-1405",0,3,3,1000,200808,1,15,0,1,1,201803,2018,0,0,2,0,3,0,0,0,"A33",,"A","A33",6,3,1,16
208938918,"HEALTHCARE FINANCIAL MANAGEMENT ASSOCIATION","% IRIS OTERO","PO BOX 364152","SAN JUAN","PR","00936-4152",1995,6,9,1000,196904,2,0,59205000,5,1,,,0,0,1,0,5,,,,,"79 PUERTO RICO CHAPTER",,,15,,,
223275938,"PADMASAMBHAVA BUDDHIST CENTER OF PUERTO RICO","% NESTOR KUILAN","1453 ALFONSO AVE","ALTAMIRA RIO PIEDROS","PR","00921-0000",9243,3,9,7000,199209,1,10,1029123,5,1,,,0,0,6,0,12,,,,,,,,12,,,
223480547,"IGLESIA PENTECOSTAL VIDA Y VERDAD DE LAS ASAMBLEAS DE DIOS","% BARBARA NIEVES","PO BOX 2877","GUAYAMA","PR","00785-2877",1678,3,9,7000,196408,1,10,1002029,5,1,,,0,0,6,0,12,,,,,,,,12,,,
237034732,"FAMILIES PLANNING ASSOCIATION OF PUERTO RICO",,"PO BOX 192379","SAN JUAN","PR","00919-2379",0,3,3,1200,195709,1,15,602059000,5,1,201712,2017,6,6,1,0,12,4756211,2325400,2834561,,,,,6,12,,
237050819,"ARNOLD AIR SOCIETY-SILVER WINGS","% UNIV OF PUERTO RICO MAYAGUEZ","BOX 5171 BAMBU STREET","MAYAGUEZ","PR","00681-0000",1224,4,9,3000,197001,2,0,59000000,5,1,201805,2018,0,0,2,0,5,0,0,0,,"756 AFROTC DET",,,13,5,,
237057588,"TAU BETA PI ASSOCIATION INC","% JOSUAN H SANCHEZ","PO BOX 9000","MAYAGUEZ","PR","00681-9000",782,7,9,1000,197003,2,0,59319000,5,1,201805,2018,0,0,2,0,5,0,0,0,,"PUERTO RICO ALPHA CHAPTER",,,16,5,,
237060470,"AMERICAN FEDERATION OF GOVERNMENT EMPLOYEES","% ROSA C RODRIGUEZ","235 FEDERICO COSTA STREET","SAN JUAN","PR","00918-1341",194,5,9,3000,194010,2,0,263264279,5,1,201512,2015,0,0,2,0,12,0,0,0,,"2837 AFGE-HUD LOCAL",,,14,12,,
237063049,"NATIONAL TREASURY EMPLOYEES UNION","% HIRAM GONZALEZ","PO BOX 37297","SAN JUAN","PR","00937-0297",878,5,9,3000,194508,2,0,263264480,5,1,201809,2018,0,0,2,0,9,0,0,0,,"188 NTEU CHAPTER",,,14,9,,
237071078,"ALPHA PHI OMEGA","% UNIVERSITY OF PUERTO RICO MAYAGUE","PO BOX 643","LAS MARIAS","PR","00670-0643",1113,3,9,1000,196606,1,16,36000000,5,1,201712,2017,0,0,2,0,12,0,0,0,"P20","UPSILON MU CHAPTER","P","P20",12,12,16,393
237094624,"UNITED STEELWORKERS","% VICTOR TIRADO","PO BOX 363845","SAN JUAN","PR","00936-3845",260,5,9,3000,197107,2,0,263264279,5,1,201612,2016,0,0,2,0,12,0,0,0,,"07797 LOCAL",,,14,12,,
237116709,"INTERNATIONAL ASSOCIATION OF LIONS CLUBS","% CARMEN CARDONA /CLUB DE LEONES","DD16 CALLE E","LUQUILLO","PR","00773-2629",239,4,9,3000,197104,2,0,279319000,5,1,201706,2017,0,0,2,0,6,0,0,0,,"14470 LUQUILLO LIONS CLUB",,,13,6,,
237128019,"INTERNATIONAL ASSOCIATION OF LIONS CLUBS","% JOSE MARRERO NIEVES","PO BOX 2302","ARECIBO","PR","00613-2302",239,4,9,3000,197109,2,0,279319000,5,1,201706,2017,0,0,2,0,6,0,0,0,,"14377 ARECIBO CAPITAN CORREA",,,13,6,,
237157589,"FUTURE BUSINESS LEADERS OF AMERICA PHI BETA LAMBDA INC","% JOSE R JIMENEZ-HERNANDEZ","VILLA ASTURIAS 24-8 CALLE 35","CAROLINA","PR","00983-0000",2205,3,9,2000,197110,1,16,59200205,5,1,201806,2018,0,0,2,0,6,0,0,0,,"PUERTO RICO CHAPTER",,,12,6,,
237176806,"UNITED STEELWORKERS","% MIGUEL ROSADO","PO BOX 6828","BAYAMON","PR","00960-5828",260,5,9,3000,194012,2,0,263059269,5,1,201712,2017,4,4,1,0,12,175985,124054,124054,,"06135 LOCAL",,,14,12,,
237247277,"SOUTHEASTERN MENNONITE CONFERENCE INC",,"HC 1 BOX 3321","FLORIDA","PR","00650-9506",0,3,3,7000,197308,1,10,1000000,1,1,,,0,0,6,0,6,,,,,,,,6,,,
237254943,"ROME FESTIVAL ORCHESTRA LTD",,"PO BOX 1181","LUQUILLO","PR","00773-1181",0,3,3,2100,197303,1,11,30000000,1,1,201712,2017,5,3,1,0,12,544417,77384,77384,"A68Z",,"A","A68",6,12,1,30
237282005,"DISABLED AMERICAN VETERANS CHAPTER 4 PONCE P R INC","% DAV","PO BOX 66","MERCEDITA","PR","00715-0066",0,4,3,3000,201902,1,0,908279265,5,1,,,0,0,2,0,6,,,,,,,,7,,,
237282006,"DISABLED AMERICAN VETERANS","% LUZ A BERRIOS","PO BOX 5336","CAGUAS","PR","00726-5336",557,4,9,3000,194206,1,0,908279265,5,1,201606,2016,0,0,2,0,6,0,0,0,,"5 CAQUAS",,,13,6,,
237282007,"DISABLED AMERICAN VETERANS","% ANDY MORALES","HC 02 BOX 28522","CABO ROJO","PR","00623-0000",557,4,9,3000,194206,1,0,908279265,5,1,201806,2018,0,0,2,0,6,0,0,0,,"6 MAYAGUEZ",,,13,6,,
237282008,"DISABLED AMERICAN VETERANS","% JUAN LOZANO-NIEVES","HC 1 BOX 4105","NAGUABO","PR","00718-9751",557,4,9,3000,194206,1,0,908279265,5,1,201806,2018,0,0,2,0,6,0,0,0,,"7 FAJARDO",,,13,6,,
237282012,"DISABLED AMERICAN VETERANS","% JOSE L BABILONIA-HESS","PO BOX 973","ARECIBO","PR","00613-0973",557,4,9,3000,194206,1,0,264927160,2,1,201806,2018,0,0,2,0,6,0,0,0,"W24","11 SGT A BERMUDEZ","W","W24",13,6,23,568
237283277,"CARIBBEAN CHRISTIAN CRUSADE INC","% DIANA MUNOZ","18 CALLE SOLIMAR","MAYAGUEZ","PR","00680-8300",0,3,3,1230,197305,1,16,29059000,1,1,201612,2016,0,0,2,0,12,0,0,0,,,,,6,12,,
237320915,"UNITED STEELWORKERS","% DORALIS VAZQUEZ","6685","PONCE","PR","00733-0000",260,5,9,3000,194012,2,0,263264279,5,1,201812,2018,0,0,2,0,12,0,0,0,,"08198 LOCAL",,,14,12,,
237322865,"ALPHA PI MU ASSOCIATION","% MAYRA MENDEZ","CALL BOX 9000","MAYAGUEZ","PR","00680-0000",1085,3,9,2000,199401,2,16,36000000,5,1,201712,2017,0,0,2,0,12,0,0,0,,"PUERTO RICO CHAPTER",,,12,12,,
237352551,"DISABLED AMERICAN VETERANS","% JIMMIE VELEZ","PO BOX 363604","SAN JUAN","PR","00936-3604",557,4,9,3000,194206,1,0,264927160,5,1,201806,2018,4,3,1,0,6,194356,66642,66642,,"DEPT OF PUERTO RICO",,,13,6,,
237360501,"HADASSAH THE WOMENS ZIONIST ORGANIZATION OF AMERICA","% MRS MARCELLE LEVY SHUB","1977-D FIDALGO DIAZ ST CALDAS F","RIO PIEDRAS","PR","00926-0000",636,3,9,1000,194308,1,15,59000000,5,1,,,0,0,1,0,12,,,,,"18-608-000 90000314 PUERTO RICO",,,12,,,
237409172,"CARIBBEAN UNIVERSITY",,"PO BOX 493","BAYAMON","PR","00960-0493",0,3,3,2000,197411,1,11,30059149,1,1,201706,2017,8,8,1,0,6,48798850,20428827,20428827,,,,,6,6,,
237429707,"DISABLED AMERICAN VETERANS","% PEDRO ALBERTO SANCHEZ JR","50 CALLE ALBERTO RICCI","PATILLAS","PR","00723-2821",557,4,9,3000,194206,1,0,908279265,5,1,201606,2016,0,0,2,0,6,0,0,0,"W30","13 PFC I S PLAUD","W","W30",13,6,23,569
237442980,"ISRAEL RODRIGUEZ EVANGELISTIC ASSOCIATION INC",,"PO BOX 41142","SANTURCE","PR","00940-1142",0,3,3,7000,197503,1,10,1000000,1,2,,,0,0,6,0,12,,,,,,,,6,,,
237457205,"AMERICAN FEDERATION OF GOVERNMENT EMPLOYEES","% RICARDO RODRIGUEZ","PO BOX 583","FLORIDA","PR","00650-0583",194,5,9,3000,194010,2,0,263264265,5,1,201812,2018,0,0,2,0,12,0,0,0,,"3408 AFGE-USDA LOCAL",,,14,12,,
237576728,"ANCIENT & ACCEPTED SCOTTISH RITE OF FREE MASONRY SOUTHERN JURISDICTION",,"PO BOX 2638","GUAYAMA","PR","00785-2638",95,10,9,1000,197210,1,0,30059902,5,1,,,0,0,2,0,12,,,,,"VALLEY OF CAYEY",,,19,,,
237576729,"ANCIENT & ACCEPTED SCOTTISH RITE OF FREE MASONRY SO JURIS USA","% CARLOS R RIOS-HERNANDEZ","PO BOX 1034","FAJARDO","PR","00738-1034",95,10,9,1000,197210,1,0,30059902,5,1,,,0,0,2,0,12,,,,,"VALLEY OF HUMACAO",,,19,,,
237576731,"ANCIENT & ACCEPTED SCOTTISH RITE OF FREE MASONRY SO JURIS USA","% ANTONIO SOTO S","PO BOX 427 PMB 286","MAYAGUEZ","PR","00681-0427",95,10,9,1000,197210,1,0,30059902,5,1,,,0,0,2,0,12,,,,,"VALLEY OF MAYAGUEZ",,,19,,,
237576732,"ANCIENT & ACCEPTED SCOTTISH RITE OF FREE MASONRY SO JURIS OF USA","% BENILDA VELEZ VELEZ","PO BOX 545","YAUCO","PR","00698-0545",95,10,9,1000,197210,1,0,30059902,5,1,201412,2014,1,1,2,0,12,7792,4596,4596,,"VALLEY OF PONCE",,,19,12,,
237576733,"ANCIENT & ACCEPTED SCOTTISH RITE OF FREE MASONRY SO JURIS USA","% JOSE J GARCIA-VAZQUEZ","PO BOX 362095","SAN JUAN","PR","00936-2095",95,10,9,1000,197210,1,0,30059902,5,1,,,0,0,2,0,12,,,,,"VALLEY OF SAN JUAN",,,19,,,
237576739,"ANCIENT & ACCEPTED SCOTTISH RITE OF FREE MASONRY SO JURIS USA","% JUAN A PARDO-MORAN","PO BOX 141329","ARECIBO","PR","00614-1329",95,10,9,1000,194009,1,0,30059902,5,1,,,0,0,2,0,12,,,,,"VALLEY OF ARECIBO",,,19,,,
237576740,"ANCIENT & ACCEPTED SCOTTISH RITE OF FREE MASONRY SOUTHERN JURISDICTION",,"200 CALLE DEL SOL A3","SAN JUAN","PR","00901-0000",95,10,9,1000,197210,1,0,30059902,5,1,,,0,0,2,0,12,,,,,"VALLEY OF CAGUAS",,,19,,,
251687912,"UNITED STEELWORKERS","% JORGE NIEVES","101 PASEO HERRADURA PARQUE DEL RIO","TRUJILLO ALTO","PR","00976-0000",260,5,9,3000,0,0,0,0,0,1,201812,2018,0,0,2,0,12,0,0,0,,"09314 LOCAL",,,14,12,,
260032593,"IGLESIA CRISTIANA CASA DE ORACION Y ADORACION","% LUGO BARRIOS LEIDA","CALLE FRANCISCO MARIANO QUINONEZ","SAN GERMAN","PR","00683-0000",0,3,3,7000,200305,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
264751198,"CASTANER DIGITAL INC","% RICHARD GROFF","PO BOX 4","CASTANER","PR","00631-0004",0,3,3,1200,201206,1,15,0,1,1,201804,2018,0,0,2,0,4,0,0,0,"A80",,"A","A80",6,4,1,37
273792922,"GUARDIAN ANGEL ANIMAL SHELTER HOME FOR THE UNWANTED",,"PO BOX 1725","LARES","PR","00669-1725",0,3,3,1000,201410,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
274533508,"YWJ ENTERPRISES","% JUAN M BORGE","URB PASEO SOL Y MAR 623 CALLE PERLA","JUANA DIAZ","PR","00795-0000",0,3,3,7000,201501,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
300154886,"SUENOS DORADOS DEL ENVEJECIENTE INC","% ANNIE MARTIN","PO BOX 376","BAJADERO","PR","00616-0376",0,3,3,1000,200307,1,4,0,1,1,201612,2016,1,0,0,3,12,1,0,0,"L21",,"L","L21",6,12,12,305
300951043,"HONOR SOCIETY OF PHI KAPPA PHI","% MARIA MUNIZ-GARCIA","2250 BLVD LUIS A FERRE AGUAYO STE B","PONCE","PR","00717-0000",3488,3,9,1000,199901,1,16,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"B83","336 PONTIFICAL CATHOLIC UNIV OF PR","B","B83",12,6,2,71
310922542,"DISABLED AMERICAN VETERANS","% CARLOS A SALAMANCA NIEVES","PO BOX 2435","ISABELA","PR","00662-9435",557,4,9,3000,194206,1,0,908279265,5,1,201806,2018,0,0,2,0,6,0,0,0,"W30","21 SSGT C VELAZQUEZ","W","W30",13,6,23,569
311129090,"DISABLED AMERICAN VETERANS","% FRANKLIN MARTINEZ","PO BOX 1204","FAJARDO","PR","00738-1204",557,4,9,3000,194602,1,0,908279265,5,1,201606,2016,0,0,2,0,12,0,0,0,,"1 CHAPTER SAN JUAN",,,13,6,,
311178910,"AMERICAN SOCIETY OF AGRICULTURAL ENGINEERS","% MEGH GOYAL","PO BOX 527","ANASCO","PR","00610-0527",5081,3,9,1000,198606,1,15,59000000,1,1,201812,2018,0,0,2,0,12,0,0,0,,"PUERTO RICO SECTION",,,12,12,,
311390717,"IGLESIA MISIONERA DISTRITO DE PUERTO RICO INC",,"PO BOX 833","CEIBA","PR","00735-0833",2046,3,9,7000,196911,1,10,1000000,5,1,,,0,0,1,0,12,,,,,,,,12,,,
311390720,"PRIMERA IEM DE ARECIBO",,"9A CALLE 2","ARECIBO","PR","00612-4279",2046,3,9,7000,196911,1,10,1000000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
311392381,"IEM AL AMPARO DE LA ROCA",,"HC 3 BOX 7935","LAS PIEDRAS","PR","00771-9348",2046,3,9,7000,196911,1,10,1000000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
311425199,"CASA DE RESTAURACION LA NUEVA JERUSALEN",,"HC 2 BOX 22651","AGUADILLA","PR","00603-9630",2046,3,9,7000,196911,0,10,1000000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
311483363,"CENTRO DE DISCIPULADO MUNDIAL",,"PO BOX 8758","HUMACAO","PR","00792-8758",2046,3,9,7000,196911,1,10,1000000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
311624711,"IGLESIA EVAN MIS FE Y OBRA",,"PO BOX 9458","ARECIBO","PR","00613-9458",2046,3,9,7000,196911,1,10,1000000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
311775402,"EL CENTRO ISLAMICO EN PUERTO RICO","% TAWFIG ABUOSBA","PO BOX 25309","SAN JUAN","PR","00928-5309",0,3,3,7000,200111,1,10,0,1,1,,,0,0,6,0,12,,,,"X40",,"X","X40",6,,24,590
320406651,"TIERRA STUDIO CORP","% ARIEL FIGUEROA","50 CALLE DE SAN JUSTO","SAN JUAN","PR","00901-1405",0,3,3,1000,201611,1,15,0,1,1,,,0,0,2,0,12,,,,"A20",,"A","A20",6,,1,8
331088456,"IGLESIA EVANGELICAL LUTERANA BETHEL","% YVETTE SALGADO","PO BOX 950","DORADO","PR","00646-0950",9386,3,9,7000,198804,1,10,1000000,1,1,,,0,0,6,0,12,,,,,,,,12,,,
363760877,"MESSIANIC CHURCH FOR DIVINE LAW AND CHRISTIAN SCIENCE INC",,"PO BOX 19887","SAN JUAN","PR","00910-1887",0,3,3,7000,199105,1,10,1000000,1,1,,,0,0,6,0,12,,,,,,,,6,,,
363986500,"ROTARY INTERNATIONAL","% EL ISLA VERDE-CAROLINA","3885","CAROLINA","PR","00984-0000",573,4,9,3000,194209,2,0,319000000,5,1,201606,2016,0,0,2,0,6,0,0,0,,"ROTARY OF EL ISLA VERDE CAROLINE PR",,,13,6,,
412028975,"AMERICAN FEDERATION OF GOVERNMENT EMPLOYEES","% ANA T ARCE","131 CALLE ALELI","CAMUY","PR","00627-9547",194,5,9,3000,194010,2,0,263269265,5,1,201712,2017,3,2,2,0,12,93674,15673,15673,,"0055 AFGE USDA LOCAL",,,14,12,,
421628144,"CARAS OF THE AMERICAS","% PATTI SEMENIETTA","PO BOX 433","CATANO","PR","00963-0433",0,3,3,2100,200703,1,15,0,1,1,201706,2017,4,4,1,0,6,118990,203736,203736,"Q20","CARA","Q","Q20",6,6,17,439
463317305,"ANOTHER STEP ANOTHER JOURNEY MINISTRY INC","% ELEANITH RAMOS-CARDE","HC 71 BOX 4415","CAYEY","PR","00736-9587",0,3,3,5100,201407,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P99",,"P","P99",6,12,16,431
463783185,"ROBINSON CHIRINOS FOUNDATION","% ROBINSON CHIRINOS","PO BOX 801469","COTO LAUREL","PR","00780-1469",0,3,3,1000,201405,1,15,0,1,1,201712,2017,1,4,1,0,12,1,216725,216725,"O50",,"O","O50",6,12,15,379
465052397,"ADVANCED LEADERSHIP FOUNDATION INC","% JORGE BROWN","200 CALLE DEL SANTO CRISTO","SAN JUAN","PR","00901-1537",0,3,3,1000,201501,1,15,0,1,1,201712,2017,6,6,1,0,12,1268514,3623407,3623407,"W70",,"W","W70",6,12,23,574
471327238,"FACILITATORS - CAMP IRONHORSE INC","% SARAH GORDON","759 AVE ANDALUCIA","SAN JUAN","PR","00921-1803",0,3,3,1000,201410,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"M20","CAMP IRONHORSE","M","M20",6,12,13,323
472577943,"VIRTUAL EDUCA FOUNDATION",,"500 AVE MUNOZ RIVERA STE 216","SAN JUAN","PR","00918-3366",0,3,3,2000,201510,1,15,0,1,1,201712,2017,4,4,1,0,12,162217,375510,375510,"B70",,"B","B70",6,12,2,67
475225164,"HARIMAU CONSERVATION INC","% JOAQUIN ALONSO","76 CALLE KINGS CT APT 701","SAN JUAN","PR","00911-1652",0,3,3,4000,201609,1,15,0,1,1,201712,2017,2,3,2,0,12,22547,41643,41643,"D20",,"D","D20",6,12,4,105
475296245,"PUERTO RICO ECONOMIC RECOVERY INITIATIVE","% LAW OFFICES JUAN MASINI-SOLER","G-14 CALLE ONEILL NO B","SAN JUAN","PR","00918-2301",0,3,3,1000,201601,1,15,0,1,1,201712,2017,1,4,1,0,12,4469,225503,225503,"Q01",,"Q","Q01",6,12,17,432
521784480,"CARIBBEAN ENVIRONMENT AND DEVELOPMENT INSTITUTE","% MARVIN B DURNING","PO BOX 366756","SAN JUAN","PR","00936-6756",0,3,3,1000,199211,1,15,351000000,1,1,201712,2017,3,0,2,0,12,37187,0,0,"C320",,"C","C32",6,12,3,88
521808636,"MIRANDA FOUNDATION",,"PO BOX 6601","SAN JUAN","PR","00914-6601",0,3,3,1000,199304,1,4,602000000,1,1,201809,2018,4,4,0,1,9,321088,186316,,,,,,6,9,,
521860470,"HISPANIC EDUCATIONAL TECHNOLOGY SERVICES INC","% YUBELKYS MONTALVO","PO BOX 21345","SAN JUAN","PR","00927-0000",0,3,3,1200,199404,1,15,994059000,1,1,201706,2017,3,4,1,0,6,89749,222145,222145,"B99",,"B","B99",6,6,2,76
562331353,"PUERTO RICO AFFILIATE OF THE SUSAN G KOMEN BREAST CANCER FOUNDATION I","% MARIA A BENITEZ","PO BOX 193557","SAN JUAN","PR","00919-3557",0,3,3,2000,200705,1,15,0,1,1,201712,2017,6,4,1,0,12,1571724,179838,179838,"G32",,"G","G32",6,12,7,
611417308,"SOCIEDAD AMBIENTE MARINO INC","% SAMUEL SULEIMAN","PO BOX 22158","SANJUAN","PR","00931-2158",0,3,3,1000,201305,1,15,0,1,1,201712,2017,4,4,1,0,12,279711,445671,445671,"B80",,"B","B80",6,12,2,69
611733844,"ALPHA PHI OMEGA","% INTRMRCN UNV OF PRTO RICO SAN GER","PO BOX 5100","SAN GERMAN","PR","00683-9801",1113,3,9,1000,196606,1,16,36000000,5,1,201812,2018,0,0,2,0,12,0,0,0,,"PSI ETA CHAPTER",,,12,12,,
650225746,"RELIGIOUS OF THE APOSTOLATE OF FLORIDA INC",,"PO BOX 8300","PONCE","PR","00732-8300",928,3,9,1700,194603,1,10,31150120,5,1,,,0,0,6,0,12,,,,,,,,12,,,
660056721,"AMERICAN LEGION","% HARRY E TROCHE","HC 1 BOX 1151","BOQUERON","PR","00622-9796",925,19,9,1000,194603,2,0,907908000,5,1,201712,2017,0,0,2,0,12,0,0,0,"W30","0154 LUIS HERNANDEZ RODRIGUEZ","W","W30",28,12,23,569
660176861,"BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA",,"PO BOX 191982","SAN JUAN","PR","00919-1982",1156,8,9,1000,197210,1,0,279265000,5,1,,,0,0,0,0,3,,,,,"0972 SAN JUAN",,,17,,,
660177776,"INTER AMERICAN UNIVERSITY OF PUERTO RICO",,"PO BOX 363255","SAN JUAN","PR","00936-3255",0,3,3,2700,194307,1,11,30000000,1,1,201806,2018,9,9,1,0,6,585919755,265705668,265705668,"B430",,"B","B43",6,6,2,61
660177824,"PRESBYTERIAN COMMUNITY HOSPITAL INC",,"PO BOX 9020032","SAN JUAN","PR","00902-0032",0,3,3,1000,194905,1,12,59179150,1,1,201706,2017,9,9,1,0,6,52764476,66572979,66300937,,,,,6,6,,
660178704,"SOCIEDAD ESPANOLA DE AUXILIO MUTUO Y BENEFICENCIA DE PUERTO RICO",,"PO BOX 191227","SAN JUAN","PR","00919-1227",0,3,1,1000,198106,1,12,150000000,1,1,201709,2017,9,8,1,0,9,191568637,39054862,39054862,"E220",,"E","E22",4,9,5,125
660182607,"ASOCIACION DE IND DE PUERTO RICO OR PUERTO RICO MANUFTRS ASSOCIATION",,"PO BOX 195477","SAN JUAN","PR","00919-5477",0,6,3,2000,198711,2,0,200000000,1,1,201706,2017,6,6,1,0,6,4188680,3834809,3834809,,,,,9,6,,
660183310,"HOSPITAL DAMAS INC",,"2213 PONCE BY PASS","PONCE","PR","00717-0000",928,3,9,1000,199701,0,10,0,1,1,,,0,0,6,0,12,,,,,,,,12,,,
660188854,"ASOCIACION CRISTIANA DE MUJERES JOVENES DE PUERTO RICO YWCA",,"905 AVE PONCE DE LEON","SAN JUAN","PR","00907-3329",0,3,3,1000,201502,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P27",,"P","P27",6,12,16,398
660189899,"CENTRO UNIDO DE DETALLISTAS",,"PO BOX 190127","SAN JUAN","PR","00919-0127",0,6,3,3000,201708,2,0,0,1,1,201712,2017,6,6,1,0,12,3531896,1991640,1991640,"S40",,"S","S40",9,12,19,488
660190492,"CAMARA DE COMERCIO DE PONCE Y SUR DE PUERTO RICO",,"PO BOX 7455","PONCE","PR","00732-7455",0,6,3,3000,200709,2,0,0,1,1,201806,2018,4,4,1,0,6,332234,414640,414640,"S41",,"S","S41",9,6,19,489
660190784,"THE YOUNG MENS CHRISTIAN ASSOCIATION OF SAN JUAN",,"800 BLV SAGRADO CORAZON EAQ LOS ANG","SAN JUAN","PR","00909-0000",0,3,3,2000,201809,1,15,324029349,1,1,201712,2017,7,6,1,0,12,6052303,2987006,2987006,"N30",,"N","N30",6,12,14,338
660191287,"LIGA BEISBOL PROFESIONAL DE P R",,"PO BOX 191852","SAN JUAN","PR","00919-1852",0,6,3,2000,201604,2,0,0,1,1,,,0,0,1,0,9,,,,"N63",,"N","N63",9,,14,347
660191840,"ASOCIACION PUERTORRIQUENA DEL",,"PO BOX 195247","SAN JUAN","PR","00919-5247",0,3,3,1000,200906,1,15,0,1,1,201706,2017,3,4,1,0,6,77719,131208,131208,"G45","PULMON","G","G45",6,6,7,185
660191841,"PUERTO RICO CANCER AND HEALTH FOUNDATION INC","% HOSPITAL ONCOLOGICO ANDRES GRILLA","PO BOX 336780","PONCE","PR","00733-6780",0,3,3,1000,200005,1,12,0,1,1,201806,2018,4,3,2,0,6,296211,48324,48324,"E24",,"E","E24",6,6,5,126
660191857,"COLEGIO PONCENO INC",,"1900 CARR 14","COTO LAUREL","PR","00780-2147",928,3,9,7100,194603,1,11,0,5,1,,,7,6,13,0,12,,,,,,,,12,,,
660191935,"CASA DE NINOS MANUEL FERNANDEZ JUNCOS INC",,"SANTURCE","SAN JUAN","PR","00912-0000",0,3,3,1000,199106,1,15,326000000,1,1,201706,2017,6,6,1,0,6,2392983,1206156,1206156,,,,,6,6,,
660191965,"PONTIFICAL CATHOLIC UNIVERSITY OF PUERTO RICO","% THE ORGANIZATION","2250 BLVD LUIS A FERRE AGUAYO","PONCE","PR","00717-0000",928,3,9,1200,194603,1,11,0,5,1,201706,2017,9,9,1,0,6,125106635,92064983,72363338,"B430",,"B","B43",12,6,2,61
660192508,"SEMINARIO EVANGEICO DE PR",,"776 AVE PONCE DE LEON","SAN JUAN","PR","00925-2207",0,3,3,7000,199110,1,11,0,1,1,,,0,0,13,0,5,,,,,,,,6,,,
660194640,"ASOCIACION MEDICA DE PUERTO RICO",,"PO BOX 9387","SAN JUAN","PR","00908-0387",0,3,3,1000,201409,1,15,0,1,1,201511,2015,4,4,1,0,11,187528,283465,283465,"E19",,"E","E19",6,11,5,122
660194690,"COLEGIO DE ABOGADOS DE P R","% COLE","AVE PONCE DE LEON STE 808","SAN JUAN","PR","00907-0000",0,6,3,2000,201902,2,0,0,1,1,201712,2017,7,6,1,0,12,6410540,1303624,1303624,"S41",,"S","S41",9,12,19,489
660196040,"INSTITUTO PSICOPEDAGOGICO DE PUERTO RICO","% AIXA RIVERA ACCOUNTANT","PO BOX 363744","SAN JUAN","PR","00936-3744",0,3,3,1000,200103,1,16,0,1,1,201806,2018,6,7,1,0,6,2589968,5291930,5291930,"F33",,"F","F33",6,6,6,159
660197812,"COLEGIO DE INGENIEROS Y AGRIMENSORES DE PR",,"PO BOX 363845","SAN JUAN","PR","00936-3845",0,6,3,2000,194505,0,0,0,1,1,201708,2017,8,6,1,0,8,12152845,3569413,3569413,,,,,9,8,,
660197834,"IGLESIA EPISCOPAL PUERTORRIQUENA INC",,"PO BOX 902","SAINT JUST","PR","00978-0902",0,3,3,7000,199902,1,10,0,1,1,,,0,0,6,0,12,,,,,,,,6,,,
660197896,"COLEGIO SAN JOSE MARIANIST CORP","% FRANCISCO T GONZALEZ SM MD","PO BOX 21300","SAN JUAN","PR","00928-1300",0,3,3,2000,201008,1,11,0,1,1,201806,2018,8,7,1,0,6,14005014,6407605,6407605,"B25",,"B","B25",6,6,2,53
660199364,"SAINT JOHNS SCHOOL",,"1466 ASHFORD AVE","SAN JUAN","PR","00907-0000",0,3,3,2000,196309,1,11,46030000,5,1,201706,2017,8,8,1,0,6,26876800,12631790,12428523,"B20Z",,"B","B20",6,6,2,49
660200470,"CARIBE GIRL SCOUTS COUNCIL INC",,"500 CALLE ELISA COLBERG","SAN JUAN","PR","00907-2607",0,3,3,1200,199405,1,15,320000000,1,1,201706,2017,6,6,1,0,6,2016708,1749287,1222790,"O420",,"O","O42",6,6,15,377
660201206,"SISTEMA UNIVERSITARIO ANA G MENDEZ",,"PO BOX 21345","SAN JUAN","PR","00928-1345",0,3,3,1200,198102,1,11,46030000,1,1,201707,2017,9,9,1,0,7,378492078,382103814,322837120,"B430",,"B","B43",6,7,2,61
660201809,"BOY SCOUTS OF AMERICA",,"AVE ESMERALDO 405SUITE 120 PMB 661","GUAYNABO","PR","00969-0000",1761,3,9,1200,196511,1,15,59328908,5,1,,,0,0,1,0,12,,,,,"661 PUERTO RICO COUNCIL",,,12,,,
660202913,"HOGAR DE NINAS DE CUPEY INC","% BPPR","PO BOX 261150","SAN JUAN","PR","00926-2636",0,3,3,1000,200001,1,15,0,1,1,201806,2018,4,1,2,0,12,200045,3187,3187,"P430",,"P","P43",6,6,16,407
660204707,"SOCIEDAD PRO HOSPITAL DEL NINO",,"PO BOX 2124","SAN JUAN","PR","00922-2124",0,3,3,1000,192404,1,15,150000000,1,1,201806,2018,7,7,1,0,6,6482159,7834904,7834904,,,,,6,6,,
660204776,"BELLA VISTA HOSPITAL INC",,"CARR 349 KM 2 7 CERRO LAS MESAS","MAYAGUEZ","PR","00680-0000",0,3,3,7000,199601,1,12,150000000,1,1,,,0,0,13,0,12,,,,"E20Z",,"E","E20",6,,5,123
660204831,"YMCA OF PONCE INC PONCE",,"7843 CALLE NAZARET","PONCE","PR","00717-1005",0,3,3,1700,201806,1,15,324029349,1,1,201712,2017,5,5,1,0,12,821149,783868,773377,,,,,6,12,,
660205634,"LIGA PUERTORRIQUENA CONTRA EL CANCER",,"PO BOX 191811","SAN JUAN","PR","00919-1811",0,3,3,1000,200410,1,12,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"E22",,"E","E22",6,6,5,125
660206444,"COOPERATIVE DE AHORRO Y CREDITO DE LARE",,"PO BOX 362","LARES","PR","00669-0362",0,14,3,1000,199102,2,0,251000000,1,1,201712,2017,9,7,1,0,12,147537713,8711472,8711472,,"DE LARE",,,17,12,,
660207156,"UNIVERSIDAD DEL SAGRADO CORAZON INC",,"PO BOX 12383","SAN JUAN","PR","00914-8505",0,3,3,2000,196906,1,11,46030000,1,1,,,0,0,14,0,6,,,,,,,,6,,,
660207947,"SOCIEDAD DE EDUCACION Y REHABILITACION SER DE P R",,"PO BOX 364189","SAN JUAN","PR","00936-4189",0,3,3,1200,200206,1,15,0,1,1,201708,2017,7,7,1,0,8,6067459,5189177,5189177,"E50",,"E","E50",6,8,5,132
660208675,"COLEGIO HOGAR ANGELES CUSTODIOS INC",,"13 CALLE SICILIA","SAN JUAN","PR","00923-1773",0,3,3,2000,201505,1,11,0,1,1,201605,2016,5,5,1,0,5,630150,985101,985101,"B20",,"B","B20",6,5,2,49
660212966,"COLEGIO SAN IGNACIO DE LOYOLA",,"1940 CALLE SAUCO","SAN JUAN","PR","00927-6718",928,3,9,7000,194603,1,10,31150120,5,1,,,0,0,6,0,7,,,,,,,,12,,,
660214426,"COLEGIO SAGRADO CORAZON DE JESUS",,"PO BOX 331510","PONCE","PR","00733-1510",928,3,9,1700,194603,1,10,0,5,1,,,6,6,6,0,12,,,,,,,,12,,,