"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10310533,"VISUAL EDUCATION CENTER INC",,"15 HIGHLAND VIEW RD","CUMBERLAND","RI","02864-1124",0,3,3,2000,0,1,9,30160000,5,1,201512,2015,0,0,2,0,12,0,0,0,,,,,6,12,,
10342663,"HELEN F WYLIE FOUNDATION","% MAINE NATIONAL BANK","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,3,1000,0,1,4,40041043,2,1,201512,2015,5,3,0,1,12,501790,46131,,,,,,6,12,,
10351827,"HELEN R COE TRUST","% MAINE NATIONAL BK","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,3,1000,0,1,4,40119602,2,1,201603,2016,6,5,0,1,3,2043722,585524,,,,,,6,3,,
10352472,"ST AUGUSTINE TRUST FUND 40-6130848230",,"PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,3,1000,0,1,4,560561602,2,1,201512,2015,3,1,0,1,12,31472,2624,,,,,,6,12,,
10370716,"SPURWINK-RI","% RAYMOND A ARSENAULT","1 SPURWINK PL","CRANSTON","RI","02910-2012",5573,3,6,2000,0,2,11,46030031,5,1,201512,2015,5,7,1,0,12,989916,7061489,7056858,"F33Z",,"F","F33",9,12,6,159
10390887,"NEW ENGLAND RSVP COUNCIL","% TREASURER","PO BOX 774","WOONSOCKET","RI","02895-0784",0,3,3,1000,0,1,16,0,1,1,,,0,0,2,0,6,,,,"T03",,"T","T03",6,,20,501
10500483,"LEONE R MURRAY TRUST UART 4","% FLEET PRIVATE CLIENTS GROUP","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,3,1000,0,1,4,0,2,1,201512,2015,4,2,0,1,12,147823,12831,,"A120",,"A","A12",6,12,1,6
10504173,"MARGARET & DON MATHESON SCHOLARSHIP FUND","% CHESTER W STERCZEK","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,3,2000,0,1,4,0,2,1,201512,2015,5,3,0,1,12,596201,80231,,"B82",,"B","B82",6,12,2,70
10515885,"LIDA P UNDERHILL CHARITABLE TR","% FLEET NATIONAL BANK","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,3,1000,0,1,4,0,2,1,201512,2015,4,2,0,1,12,284221,19660,,"T22",,"T","T22",6,12,20,508
10517029,"TRUST AGREEMENT FOR POST-RETIREMENT MEDICAL PLAN FOR UNION EMPLOYEES O","% KATHLEEN CASE","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,9,3,1000,0,2,0,0,2,1,201512,2015,8,7,1,0,12,22113785,7495727,1615705,"Y99","CNTRL ME PWR CO UNION RETE MED VEBA","Y","Y99",12,12,25,621
10517035,"TRUST AGREEMENT FOR THE POST- RETIREMENT MEDICAL PLAN FOR NON-","% BANK OF AMERICA","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,9,3,1000,0,2,0,265000000,2,1,201512,2015,7,6,1,0,12,8321807,3536922,664939,,"CTRL ME PWR CO NON-UNI RET MED VEBA",,,12,12,,
10520871,"CONSUMERS WATER COMPANY & AFFILIATE COMPANIES VOL EMPL BENEFIT ASSOC",,"PO BOX 1802","PROVIDENCE","RI","02901-1802",0,9,3,1000,0,2,0,265000000,2,1,201512,2015,7,7,1,0,12,8914300,7338102,700774,,,,,12,12,,
10560186,"AMERICAN COLLEGE OF HEALTHCARE EXECUTIVES",,"405 PROMENADE STREET","PROVIDENCE","RI","02908-4833",4330,6,9,2000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S41","ACHE RHODE ISLAND CHAPTER","S","S41",15,12,19,489
10567509,"ARCTIC VILLAGE ASSOCIATION","% DENISE TOURANGEAU","PO BOX 181","WEST WARWICK","RI","02893-0181",0,4,3,1000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S80",,"S","S80",7,12,19,494
10575469,"JOE STRAUSS FOUNDATION INC","% JO ELLEN & STEVEN HOROWITZ","37 LANE F","COVENTRY","RI","02816-6244",0,3,3,2000,0,1,16,0,1,1,201512,2015,2,1,2,0,12,12755,138,138,"N64",,"N","N64",6,12,14,348
10579984,"UTILITY ECONOMIC DEVELOPMENT ASSOCIATION",,"1 STEWART CT","NEWPORT","RI","02840-6907",0,6,3,2000,0,2,0,0,1,1,201512,2015,4,4,1,0,12,214209,229258,229258,"S41",,"S","S41",9,12,19,489
10607428,"PRESCHOOL PARENTS ASSOCIATION OF CUMBERLAND","% CHRISTNE VERMA","130 SCOTT RD","CUMBERLAND","RI","02864-2812",0,3,3,1200,0,1,15,0,5,1,201606,2016,0,0,2,0,6,0,0,0,"B112",,"B","B11",6,6,2,46
10623734,"FRIENDS OF DRESDEN MUSIC FOUNDATION","% C/O EDWIN G FISCHER MD","8 HALIDON AVE","NEWPORT","RI","02840-3816",0,3,3,1000,0,1,16,0,1,1,201512,2015,3,4,1,0,12,74461,104941,99693,"A12",,"A","A12",6,12,1,6
10625065,"ABBAS HOUSE OF PRAYER INC","% DIANA WELCH","57 SPRUCE ST","WESTERLY","RI","02891-1921",0,3,3,7000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"X21",,"X","X21",6,12,24,586
10632263,"WHITE LILY FOUNDATION 0012332370","% FLEET NATIONAL BANK","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,3,1000,0,2,4,0,1,1,201511,2015,5,3,0,1,11,692318,44861,,"T20",,"T","T20",6,11,20,506
10640113,"MODERN HAIKU","% PAUL MILLER","PO BOX 930","PORTSMOUTH","RI","02871-0947",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A33",,"A","A33",6,12,1,16
10649850,"UTILITY CONTRACTORS ASSOCIATION OF RHODE ISLAND","% ROBERT LAFLEUR","PO BOX 881","GREENVILLE","RI","02828-0881",0,6,3,2000,0,2,0,0,1,1,201512,2015,4,4,1,0,12,268213,155644,110583,"S41",,"S","S41",9,12,19,489
10676696,"EVERETT TR FBO CAYUGA COUNTY 0003431450","% FLEET NATIONAL BANK TTEE","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,3,1000,0,1,4,0,2,1,201512,2015,4,4,0,1,12,485613,148511,,"T20",,"T","T20",6,12,20,506
10677391,"NEW ENGLAND ASSOCIATION OF DRUG COURT PROFESSIONALS","% LINDA LYNCH","ONE DORRANCE PLAZA","PROVIDENCE","RI","02903-3922",0,3,3,1000,0,1,16,0,1,1,201512,2015,1,3,1,0,12,8275,62276,62276,"I50",,"I","I50",6,12,9,253
10681961,"BEECHWOOD FOUNDATION INC","% KEITH B KYLE","50 DUDLEY AVE","NEWPORT","RI","02840-1208",0,3,3,1000,0,1,15,0,1,1,201109,2011,0,0,2,0,9,0,0,0,"A65",,"A","A65",6,9,1,29
10711160,"HOPE RESEARCH CENTER INC","% CATHERINE PASTILLE","3 SHADOWBROOK LN APT F","SMITHFIELD","RI","02917-0000",0,3,3,1000,0,1,4,0,1,25,200712,2007,0,1,0,0,12,0,1,,"V23",,"V","V23",6,12,22,546
10729022,"EAST BAY HOUSING OPTIONS INC","% JOSEPH DIGIANFILIPPO","PO BOX 226","WARREN","RI","02885-0226",0,3,3,1200,0,1,16,0,1,1,201606,2016,6,3,1,0,6,1168332,77955,77955,"P70",,"P","P70",6,6,16,418
10741810,"CHABAD OF COLLEGE HILL INC","% RABBI MENDEL LAUFER","12 OLIVE ST","PROVIDENCE","RI","02906-1310",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X30",,"X","X30",6,,24,589
10746898,"ACTS OF KINDNESS INC","% MICHAEL G MARRA","243 KNIGHT ST","PROVIDENCE","RI","02909-1116",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P20","A O K","P","P20",6,12,16,393
10755021,"BRISTOL THEATRE COMPANY","% EDWARD P CARUSI","235 HIGH ST","BRISTOL","RI","02809-2236",0,3,3,2000,0,1,16,0,1,1,201510,2015,2,3,2,0,10,13493,29222,29222,"A65",,"A","A65",6,10,1,29
10810723,"THE HARRY M MIRIAM C & WILLIAM C","% FLEET NATIONAL BANK","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,3,1000,0,1,4,0,2,1,201512,2015,7,5,0,1,12,6690140,703143,,"T22",,"T","T22",6,12,20,508
10817983,"NORTHEAST VOLUNTEERS IN OPTOMETRIC SERVICE TO HUMANITY INC","% CARL SAKOVITS","191 AMERICA WAY","JAMESTOWN","RI","02835-1806",0,3,3,1000,0,1,15,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"Q33","NEVOSH","Q","Q33",6,6,17,446
10856587,"RESERVOIR MINISTRIES INC","% ROBERT D RUSSELL","3 ROCKY HILL RD","SMITHFIELD","RI","02917-1307",1620,3,9,7000,0,1,10,1029000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10893186,"ALMOST HOME RESCUE","% CARLA CICCONE","POO BOX 6111","PROVIDENCE","RI","02940-0000",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"D200",,"D","D20",6,12,4,105
10918014,"FILIPINO-AMERICAN ASSOCIATION OF NEWPORT COUNTY INC","% NO","44 BLUEBERRY LN","JAMESTOWN","RI","02835-2903",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A23",,"A","A23",6,12,1,9
10945325,"SONS OF UNION VETERANS OF THE CIVIL WAR","% DONALD BABIEC","18 SIDNEY ST","WEST WARWICK","RI","02893-6046",429,4,9,3000,0,2,0,907000000,5,1,201512,2015,0,0,2,0,12,0,0,0,,"11 ELISHA RHODES RI",,,13,12,,
16006943,"SAMUAL LITTLEFIELD TRUST",,"PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,3,1000,0,1,4,602000000,2,1,201512,2015,4,3,0,1,12,414925,38716,,,"FBO PRESIDENT&FELLOWS HARVARD",,,6,12,,
16006978,"VESTA F EMERY GIRL SC & VNA 59-6130779930","% SANFORD TR CO TRUSTEE","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,92,0,1000,0,0,0,0,0,12,201608,2016,4,4,0,1,8,241780,102412,,,"62",,,92,8,,
16007845,"HATTIE E OBRION TRUST","% FLEET PRIVATE CLIENTS GROUP","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,3,1000,0,1,4,602000000,1,1,201511,2015,3,1,0,1,11,42971,7210,,"T60Z","FLEET INVESTMENT SERVICE","T","T60",6,11,20,
16007890,"JOHN B KEHOE TRUST 5047-00-5","% FLEET BANK OF MAINE","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,3,1000,0,1,4,602000000,2,1,201608,2016,4,4,0,1,8,350348,144887,,,"MAINE NATIONAL BANK TR",,,6,8,,
16007892,"ALFRED L TARBOX TRUST NECT",,"PO BOX 1802","PROVIDENCE","RI","02901-1802",0,92,3,1000,0,0,0,928000000,6,12,201607,2016,5,3,0,1,7,614572,60119,,,,,,95,7,,
16007915,"ELEANOR M DONNELL TRUST","% FLEET BANK OF MAINE","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,92,0,1000,0,0,0,0,0,12,201608,2016,4,3,0,1,8,131424,52663,,,"MAINE NATIONAL BANK TR",,,92,8,,
16007917,"LELIA M FORSTER TRUST 5070-00-7 FBO MAINE STATE SOCIETY FOR THE","% FLEET BANK OF MAINE","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,92,0,1000,0,0,0,0,0,12,201608,2016,3,3,0,1,8,91943,36557,,,"MAINE NATIONAL BANK TR",,,92,8,,
16007918,"LELIA M FORSTER TRUST 5071-00-3 FBO ANIMAL RESCUE LEAGUE","% FLEET BANK OF MAINE","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,92,0,1000,0,0,0,0,0,12,201608,2016,3,3,0,1,8,91702,36384,,,"MAINE NATIONAL BANK TR",,,92,8,,
16008039,"ALBERT H COOMBS TRUST 05373-1","% FLEET INVESTMENT SERVICES","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,3,1000,0,1,4,602000000,2,1,201606,2016,4,4,0,1,6,391003,175032,,"T30I","FLEET BANK OF MAINE TR","T","T30",6,6,20,510
16008091,"HOWARD A TRIBOU TRUST B 5207-00-2 FBO","% FLEET PRIVATE CLIENTS GROUP","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,92,0,1000,0,0,0,0,0,12,201608,2016,4,4,0,1,8,357568,147778,,,"CAMDEN COMM HOSPITAL & KNOX CO HOSP",,,92,8,,
16008095,"JOHN W BURNS TRUST 5211 01 8",,"PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,3,1000,0,1,4,602000000,2,1,201608,2016,6,4,0,1,8,1054816,425449,,,"MAINE NATL BANK TR",,,6,8,,
16008359,"SPAULDING MEMORIAL LIBRARY BOOK FUND","% BANK OF AMERICA","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,92,3,1000,0,0,0,909000000,6,12,201608,2016,3,3,0,1,8,75480,29112,,,,,,95,8,,
16008363,"EAST SEBAGO LIBRARY TRUST 67-00-8",,"PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,3,1200,0,1,4,602000000,2,1,201608,2016,3,3,0,1,8,67540,26694,,,"SPAULDING MEMORIAL LIBRARY BOOK FND",,,6,8,,
16008389,"SHAWS SUPERMARKETS CHARITABLE FOUNDATION","% FLEET TRUST CO","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,3,1000,0,1,4,602000000,2,1,201607,2016,3,4,0,1,7,86735,283604,,,,,,6,7,,
16008407,"GERTRUDE E HALL TRUST 534-00 5",,"PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,3,1200,0,1,4,602000000,2,1,201608,2016,4,3,0,1,8,169877,68767,,,"MAINE NATL BK TR",,,6,8,,
16008964,"TR UW WILLIAM M GOODE MERRILL TRUST CO TTEE","% MERRILL TRUST CO TTEE","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,92,3,1000,0,2,0,909000000,6,12,201604,2016,5,4,0,1,4,540229,142373,,,,,,95,4,,
16009118,"ROBERTA M EDMUNDS TRUST U W FBO SALVATION ARMY OF AMERICA",,"PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,3,1000,0,1,4,602000000,6,1,201511,2015,4,3,0,1,11,300542,52963,,,"FLEET BANK OF MAINE TRUSTEE",,,6,11,,
16009136,"CHARLOTTE ROBERTS TR FBO THE CONGREGATIONAL SOCIETY","% BANK OF AMERICA","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,3,1000,0,1,4,602000000,2,1,201608,2016,4,4,0,1,8,262925,106454,,,,,,6,8,,
16009141,"JAMES F & MARY R SINGLETON TR","% NORSTAR TRUST CO","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,3,1000,0,1,4,909000000,6,1,201606,2016,4,3,0,1,6,220320,78859,,,"FLEET BANK",,,6,6,,
16009431,"CARL E DANFORTH FUND","% FLEET BANK OF MAINE TTEE","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,3,1000,0,1,4,602000000,2,1,201509,2015,6,4,0,1,9,1423094,180212,,,,,,6,9,,
16009472,"ELIZABETH M LEADBETTER TRUST CL 9",,"PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,3,1000,0,1,4,602000000,2,1,201609,2016,5,4,0,1,9,522833,214176,,,"FLEET BANK OF MAINE",,,6,9,,
16009480,"HELEN W MOULTON SCHOLARSHIP FUND 01-6009480","% FLEET PRIVATE CLIENTS GROUP","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,3,1000,0,1,4,602000000,2,1,201509,2015,6,4,0,1,9,1082391,174937,,,,,,6,9,,
16010120,"JAMES A TAYLOR TR FBO OSTERPATHIC HOSP FLEET BANK OF MAINE TTEE",,"PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,0,1000,0,1,4,0,5,1,201512,2015,6,4,0,1,12,2164373,161711,,,,,,3,12,,
16010195,"JOSEPH HOW TRUST","% LILLIAN STURGIS TRUSTEE","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,3,1000,0,1,4,909000000,2,1,201512,2015,6,4,0,1,12,1329168,435291,,,,,,6,12,,
16011125,"WILLIAM BOWDEN TRUST","% NORSTAR TRUST CO","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,92,3,1000,0,0,0,909000000,6,12,201604,2016,4,4,0,1,4,428640,117704,,,,,,95,4,,
16011126,"ELEANOR S WOODMAN TR FBO OAK GROVE","% NORSTAR TRUST CO","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,92,3,1000,0,0,0,909000000,6,12,201604,2016,4,3,0,1,4,128421,34531,,,,,,95,4,,
16011128,"GEORGE & FRANCES AVERILL TRUST UW","% FLEET PRIVATE CLIENTS GROUP","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,92,3,1000,0,0,0,909000000,6,12,201604,2016,5,4,0,1,4,787379,145851,,,,,,95,4,,
16011155,"MINNIE C GERALD TRUST UW MERRILL TRUST COMPANY","% FLEET NATIONAL BANK","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,92,0,1000,0,0,0,928000000,2,12,201512,2015,4,3,0,1,12,433286,43992,,,"MERRILL CENTER TTEE",,,92,12,,
16011934,"ELIZ PARKS FUND TRUST FBO UNIV LADIES AID SOCIETY","% MARINE NATL BK TR NO 5586-00-3","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,3,1000,0,1,4,602000000,2,1,201608,2016,4,3,0,1,8,174795,73451,,,"FLEET BANK OF MAINE",,,6,8,,
16013826,"BARBARA THORNDIKE WIGGIN FUND","% MAINE NATIONAL BANK TRUSTEE","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,3,1000,0,1,4,40000000,2,1,201512,2015,5,3,0,1,12,615370,57773,,,,,,6,12,,
16014103,"MOSES CARR TRUST FBO","% FLEET PRIVATE CLIENTS GROUP","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,3,1000,0,1,4,602000000,2,1,201512,2015,4,2,0,1,12,219072,18359,,,"SANGERVILLE FIRST UNIVERSALIST CHUR",,,6,12,,
16014226,"MEDWED FOUNDATION","% MERCHANTS NATIONAL BANK OF BANGOR","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,3,1000,0,1,4,602040000,5,1,201512,2015,4,1,0,1,12,122806,8060,,,,,,6,12,,
16017002,"MYRTICE OAKES TRUST UW NECT","% MERRILL TR CO TTEE","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,3,1000,0,0,4,909000000,2,12,201604,2016,3,2,0,1,4,82747,23631,,,,,,6,4,,
16017003,"MYRTICE OAKES TRUST UW FBO","% FLEET PRIVATE CLIENTS GROUP","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,92,3,1000,0,0,0,909000000,6,12,201604,2016,6,4,0,1,4,1020614,271244,,,"FOXCROFT",,,95,4,,
16017314,"SYLVIA E ROSS TR PART I & II C/O MERCHANTS NATL BK OF BANGOR TTEE","% FLEET TRUST CO","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,92,3,1000,0,0,0,909000000,6,12,201506,2015,7,4,0,1,6,6749885,309017,,,,,,95,6,,
16018529,"FRANK B WILDER TR UW FBO HOULTON ME 323-6100072530","% FLEET NATIONAL BK PRIVATE CLIENT","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,92,0,1000,0,0,0,928000000,2,12,201512,2015,4,3,0,1,12,326980,33003,,,,,,92,12,,
16019689,"LOUIS OAKES TRUST FBO","% FLEET BANK OF MAINE","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,92,3,1000,0,0,0,909000000,2,12,201604,2016,4,3,0,1,4,346834,92856,,,"FOXCROFT ACADEMY",,,95,4,,
16020236,"BRACKETT WADE & ISABELL FOUNDATION","% FLEET PRIVATE CLIENTS GROUP","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,92,3,1000,0,0,0,909000000,2,1,201604,2016,6,5,0,1,4,3033987,777540,,"T90Z",,"T","T90",95,4,20,515
16020440,"ADAMS ANDREW & ALICE TRUST",,"PO BOX 1802","PROVIDENCE","RI","02901-1802",0,92,3,1000,0,0,0,602000000,6,12,201512,2015,4,3,0,1,12,277112,27659,,,,,,95,12,,
16021084,"MARJORIE & RUFUS BOND BENEVOLENT TR C/O MERRILL TRUST CO TTEE","% CHESTER W STERCZEK","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,3,1000,0,1,4,909000000,2,1,201604,2016,6,4,0,1,4,1246805,450070,,"T22",,"T","T22",6,4,20,508
16021861,"MUSEUM OF ART OF OGUNQUIT TRUST","% MAINE NATIONAL BANK","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,3,1000,0,1,4,119602000,2,1,201512,2015,4,3,0,1,12,338847,63036,,,,,,6,12,,
16021877,"TRUST UWA CHARLES M ARMSTRONG","% MERRILL TRUST CO TTEE","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,92,3,1000,0,0,0,909000000,2,12,201604,2016,4,3,0,1,4,206619,58572,,,,,,95,4,,
16023382,"EUGENE B HAMILTON TR UWA","% BANK OF AMERICA","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,92,0,1000,0,0,0,928000000,2,12,201512,2015,4,2,0,1,12,133574,15646,,,"BANK OF AMERICA",,,92,12,,
16023401,"IMOGENE MAYBURY TRUST UW 6100144230","% BANK OF AMERICA","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,92,3,1000,0,0,0,928000000,6,12,201604,2016,6,5,0,1,4,2931386,835184,,,,,,95,4,,
16027394,"TRUST UW MARGARET KENNEDY NECT",,"PO BOX 1802","PROVIDENCE","RI","02901-1802",0,92,3,1000,0,0,0,928000000,6,12,201604,2016,4,3,0,1,4,322367,79728,,,,,,95,4,,
16027531,"CARRIE G DANFORTH TRUST 45539","% FLEET PRIVATE CLIENTS GROUP","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,3,1000,0,1,4,602000000,2,1,201509,2015,5,3,0,1,9,552636,99952,,"T60Z","FLEET BANK OF MAINE","T","T60",6,9,20,
16029710,"ELLEN L PESSOLANO TR 6101259730","% NORSTAR TRUST CO","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,92,3,1000,0,0,0,909000000,6,12,201604,2016,5,4,0,1,4,731208,256599,,,,,,95,4,,
16029788,"GEORGE & AUGUSTA FISHER WORK FUND","% FLEET BK OF MAINE FLEET TR CO","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,92,3,1000,0,0,0,928000000,6,12,201607,2016,5,4,0,1,7,858071,239164,,,,,,95,7,,
16032170,"WILLIAM A HOWELL TRUST UW","% PRIVATE CLIENTS GROUP FLEET BANK","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,92,3,1000,0,0,0,909000000,2,12,201604,2016,4,3,0,1,4,266995,71413,,,,,,95,4,,
16033203,"SIDNEY F JONES TRUST","% FLEET NATL BANK A BANK OF AMER CO","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,92,3,1000,0,0,0,0,5,12,201512,2015,4,3,0,1,12,300795,79760,,,"FLEET NATIONAL BANK",,,95,12,,
16033309,"JOHN & ANN WATSON EDUCATIONAL TRUST 124-6130815130","% SANFORD TR CO TTEE","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,92,0,1000,0,0,0,0,0,12,201608,2016,4,4,0,1,8,423114,178433,,,"291",,,92,8,,
16035580,"ARTHUR W MORSE TR U W NECT","% NORSTAR TRUST CO","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,92,3,1000,0,0,0,928000000,6,12,201604,2016,4,3,0,1,4,259732,72744,,,,,,95,4,,
16035789,"HELEN WOODMAN CHARITABLE TRUST","% FLEET PRIVATE CLIENTS GROUP","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,3,1000,0,1,4,602000000,2,1,201608,2016,4,4,0,1,8,485822,194508,,,,,,6,8,,
16036902,"EDNA LAWRENCE TR UA 14 0757 00 6","% FLEET PRIVATE CLIENTS GROUP","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,92,3,1000,0,0,0,928000000,6,12,201604,2016,2,1,0,1,4,19811,5445,,,,,,95,4,,
16040690,"ELIZABETH MEANS TRUST UW","% MERRILL TRUST CO TR","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,92,3,1000,0,0,0,928000000,6,12,201604,2016,5,4,0,1,4,723308,178972,,,,,,95,4,,
16042065,"ERVIN BROOKS TRUST UW NECT","% NORSTAR TRUST CO","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,3,1000,0,0,4,928000000,6,12,201604,2016,5,4,0,1,4,807203,224582,,,,,,6,4,,
16042155,"CELIA S PRATT TR","% BANK OF AMERICA NA","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,92,0,1000,0,0,0,0,0,12,201512,2015,5,3,0,1,12,862852,85857,,,,,,92,12,,
16042302,"JOHN B CROCKETT TRUST NECT","% CHESTER W STERCZEK","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,3,1000,0,1,4,909000000,2,1,201509,2015,6,4,0,1,9,1194581,308089,,"T20",,"T","T20",6,9,20,506
16048101,"LOUIS D T GEERY RESIDUARY TRUST B","% BANK OF AMERICA","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,92,3,1000,0,0,0,909000000,6,12,201511,2015,4,3,0,1,11,363668,62759,,,,,,95,11,,
16048187,"TRUST UW F ROGER MILLER",,"PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,3,1000,0,1,4,40000000,2,1,201512,2015,5,3,0,1,12,705127,72321,,,"FIRST NATIONAL BANK OF BIDDEFORD TR",,,6,12,,
16055694,"BEATRICE E SNOW TRUST FBO","% FLEET NATIONAL BANK","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,92,3,1000,0,0,0,909000000,6,12,201512,2015,5,4,0,1,12,836328,127558,,"E22I","EASTERN MAINE MEDICAL CENTER","E","E22",95,12,5,125
16056973,"MARION B HAMILTON TRUST","% CHESTER W STERCZEK","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,3,1000,0,1,4,909000000,2,1,201604,2016,5,4,0,1,4,707388,219543,,"T20",,"T","T20",6,4,20,506
16057090,"WILLIAM G MCGUIRE JR MEMORIAL FUND 6130844130","% BANK OF AMERICA","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,92,3,1000,0,0,0,928000000,6,12,201608,2016,4,3,0,1,8,155482,62934,,,,,,95,8,,
16058075,"WILLIAM FORSYTHE TR FBO BANGOR THEOLOGICAL SEMINARY","% FLEET PRIVATE CLIENTS GROUP","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,3,1000,0,0,4,0,5,1,201609,2016,4,4,0,1,9,352620,145305,,"B58I","BANGOR THEOLOGICAL SEMINARY","B","B58",6,9,2,64
16058076,"FRED W FORSYTH TR FBO WOOD MEMORIAL AMERICAN LEPROSY FOUNDATION","% NORTHEAST BK & TRUST CO-TRUST DEP","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,92,3,1000,0,0,0,909000000,6,12,201609,2016,4,4,0,1,9,288738,118812,,,,,,95,9,,
16058078,"FRED W FORSYTHE TRUST FBO","% FLEET BANK OF MAINE","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,3,1000,0,1,4,602000000,2,1,201509,2015,4,3,0,1,9,290779,52158,,,"CASTINE COMMUNITY HOSPITAL",,,6,9,,
16058647,"TRUST U/W MARGARET L BOYLE NECT","% NORSTAR TRUST CO","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,3,1000,0,1,4,928000000,2,1,201604,2016,6,4,0,1,4,1221477,310729,,"T22",,"T","T22",6,4,20,508
16059631,"FRED FORSYTH EDUCATIONAL TRUST","% CHESTER W STERCZEK","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,3,1000,0,1,4,909000000,2,1,201607,2016,5,4,0,1,7,761607,336873,,"T22",,"T","T22",6,7,20,508
16059666,"WILLIAM C & A PERYL CROUSE TRUST U/W","% FLEET PRIVATE CLIENTS GROUP","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,3,1000,0,1,4,928000000,2,1,201604,2016,4,3,0,1,4,241192,67716,,,,,,6,4,,
16060006,"FOSTER SMALL TRUST FBO","% FLEET PRIVATE CLIENTS GRP","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,0,1000,0,0,4,0,0,12,201604,2016,4,3,0,1,4,118666,32490,,,"SWANVILLE UNION CHURCH",,,3,4,,
16062793,"WYMAN A WHITNEY TR UW FBO MAINE SEACOAST MISSIONARY SOC NECT","% FLEET PRIVATE CLIENTS GROUP","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,92,3,1000,0,0,0,928000000,6,12,201604,2016,4,4,0,1,4,353743,115346,,,,,,95,4,,
16063362,"EVELYN B ENNIS TRUST UW FBO ENNISTON SMALL ANIMAL HOME NECT","% MERRILL TRUST CO","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,3,1000,0,1,4,928000000,2,1,201604,2016,5,4,0,1,4,791490,209959,,,,,,6,4,,
16064602,"NATHANIEL WHEELER TR 01890","% FLEET NATIONAL BANK","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,3,1000,0,1,4,928000000,2,1,201512,2015,5,3,0,1,12,621559,39872,,"T21",,"T","T21",6,12,20,507
16065476,"STELLA A MCEACHARN TRUST UW 050680 FBO CHARITIES MERRILL TRUST CO TR",,"PO BOX 1802","PROVIDENCE","RI","02901-1802",0,92,3,1000,0,0,0,909000000,6,12,201604,2016,4,3,0,1,4,181750,58202,,,,,,95,4,,
16065736,"ALICE K TYLER TR UA 05977 ME HEART ASSN","% FLEET BANK OF MAINE","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,3,1000,0,1,4,602000000,2,1,201608,2016,4,3,0,1,8,416745,92749,,,,,,6,8,,
16067109,"MARY B MARSTON TRUST FBO SHRINERS HOSPITAL FOR CRIPPLED CHILDREN",,"PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,3,1000,0,1,4,152000000,2,1,201512,2015,6,4,0,1,12,1350267,123292,,,,,,6,12,,
16070406,"HARRIET E KEYES TRUST 512 UW FBO FIRST BAPTIST CHURCH OF SANFORD","% NORTHEAST BANK SOUTHERN MAINE","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,3,1000,0,1,4,29000000,2,1,201608,2016,3,3,0,1,8,90623,36955,,,,,,6,8,,
16070773,"FLORENCE H MUHS IRREV TRUST 1005719 NORSTAR BANK TR 35 ASH ST",,"PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,3,1000,0,1,4,913001324,1,1,201512,2015,6,4,0,1,12,1680271,177949,,"T900",,"T","T90",6,12,20,515
16072876,"EDWARD S DUNTON CHARITABLE RE TRUST","% FLEET BANK OF MAINE","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,3,1000,0,1,4,602000000,2,1,201512,2015,6,4,0,1,12,1114825,115679,,,,,,6,12,,
16074756,"ST AUGUSTINES EDUCATIONAL TRUST","% NORSTAR TRUST COMPANY","PO BOX 1802","PROVIDENCE","RI","02901-1802",0,3,3,1000,0,0,4,909000000,2,1,201607,2016,3,1,0,1,7,85877,6614,,,"1051903",,,6,7,,