"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10571875,"RIVER OF LIFE COMMUNITY CHURCH","% JILL FRICK","PO BOX 156","CANTON","SD","57013-0156",2269,3,9,7000,0,1,10,1059349,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10581479,"NORTHERN LIGHT OUTREACH CENTER","% JEAN DONNER","1829 E 34TH ST N","SIOUX FALL","SD","57104-5432",0,3,3,1000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10635931,"RUSHMORE CHAPTER OF ABATE INC","% KIM LOGSDON","PO BOX 1223","RAPID CITY","SD","57709-1223",0,4,3,1000,0,2,0,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"T40",,"T","T40",7,12,20,512
10637738,"LIVING WATER CHRISTIAN FELLOWSHIP","% RODGER WENZLAFF","413 W 15TH ST","YANKTON","SD","57078-2806",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10638398,"TOASTMASTERS INTERNATIONAL","% JOHN V HOLTER","5406 BETHPAGE DR","RAPID CITY","SD","57702-9566",820,3,9,2000,0,1,16,59319000,5,1,201512,2015,0,0,2,0,12,0,0,0,,"4024 NOONTIME THUNDER CLUB",,,12,12,,
10647550,"BELLS OF THE HILLS INC","% MARGARET A BOSCH","4114 W SAINT LOUIS ST","RAPID CITY","SD","57702-2148",0,3,3,2700,0,1,15,0,1,1,201506,2015,0,0,2,0,6,0,0,0,"A6C",,"A","A6C",6,6,1,34
10662458,"ENCOUNTERS ON THE PRAIRIE-SD CHPT OF LEWIS & CLARK TRAIL HERITAGE","% WILLIAM ROBERT STEVENS","612 N POPLAR AVE","PIERRE","SD","57501-1645",0,3,3,1200,0,1,15,0,1,1,201509,2015,0,0,2,0,9,0,0,0,"A70",,"A","A70",6,9,1,36
10710918,"MAIN STREET LIVING INC","% JOANN MEYER","1400 S DULUTH AVE","SIOUX FALLS","SD","57105-1711",0,3,3,7000,0,1,15,0,1,1,201512,2015,4,4,1,0,12,239774,161218,161218,"X20",,"X","X20",6,12,24,585
10753802,"MCINTOSH VOLUNTEER FIRE DEPARTMENT AMBULANCE SERVICE INC","% SUE BUBBERS AND/OR TERESA DILLMAN","PO BOX 174","MC INTOSH","SD","57641-0174",0,3,3,2000,0,1,16,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"M20",,"M","M20",6,12,13,323
10774512,"H&M SERVICES INC","% HENRY OLIVIER","211 1/2 E CUSTER ST","RAPID CITY","SD","57701-1009",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"E19",,"E","E19",6,12,5,122
10811050,"ENNING FIRE DEPARTMENT","% JOHN J LONG","18600 STONEVILLE RD","STONEVILLE","SD","57787-7109",0,3,3,6000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"M24",,"M","M24",6,12,13,325
10823319,"E T FARMS ANIMAL RESCUE & SANCTUARY",,"401 E COUNTY ROAD 500","DELMONT","SD","57330-2032",0,3,3,4000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
10829573,"NATIONAL AMERICAN INDIAN VETERANS INC","% DONALD E LOUDNER","1215 E 4TH AVE","MITCHELL","SD","57301-2913",0,19,3,1000,0,1,0,0,5,1,201606,2016,0,0,2,0,6,0,0,0,"W30",,"W","W30",22,6,23,569
10844387,"UNITED STATES BOWLING CONGRESS INC","% MONTY GEIGER","620 11TH AVE S","FAULKTON","SD","57438-2108",4348,3,9,1000,0,1,16,0,1,1,201407,2014,0,0,2,0,7,0,0,0,"N70","80517 FAULKTON USBC","N","N70",12,7,14,355
10852188,"GREAT PLAINS CHAPTER MOAA","% GLEN L SCHOEPF","PO BOX 91703","SIOUX FALLS","SD","57109-1703",0,19,3,1000,0,1,0,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"W30","CHAPTER MOAA","W","W30",22,12,23,569
10854400,"THE BLAST MINISTRIES INC",,"PO BOX 35","BRIDGEWATER","SD","57319-0035",0,3,3,7000,0,1,15,0,1,1,201512,2015,3,3,2,0,12,51739,48535,48535,"X84","THE BLAST FM","X","X84",6,12,24,597
10862700,"TRINITY LUTHERAN CHURCH","% ARLEN HANSON","203 PINE ST","HOUGHTON","SD","57449-2107",9386,3,9,7000,0,1,10,1000000,1,1,,,0,0,6,0,12,,,,,,,,12,,,
10902227,"SIOUX FALLS BEAUTIFUL","% MARIANNE LARSEN","1207 S 2ND AVE","SIOUX FALLS","SD","57105-0848",0,3,3,1000,0,1,15,0,1,1,201312,2013,0,0,2,0,12,0,0,0,"S22",,"S","S22",6,12,19,484
10910309,"KNIGHTS OF COLUMBUS","% MICHAEL J MCGILL","PO BOX 32","BERESFORD","SD","57004-0032",188,8,9,1000,0,2,0,36029265,5,1,201612,2016,0,0,2,0,12,0,0,0,,"8811 MSGR DELAHOYDE COUNCIL",,,17,12,,
10910472,"KNIGHTS OF COLUMBUS","% LEO KEISER","654 PRAIRIE BLVD","DAKOTA DUNES","SD","57049-5358",188,8,9,1000,0,2,0,36029265,5,1,201512,2015,0,0,2,0,12,0,0,0,,"3140 HOLY ROSARY ASSEMBLY",,,17,12,,
10910609,"INTERNATIONAL ASSOCIATION OF LIONS CLUBS","% SHARON MARTINISKO","767 MAIN ST","DEADWOOD","SD","57732-1015",239,4,9,3000,0,2,0,911520000,5,1,201606,2016,0,0,2,0,6,0,0,0,,"102217 LEAD DEADWOOD AREA",,,13,6,,
10916554,"AMERICAN LEGION AUXILIARY","% SHARON CRAGO","PO BOX 251","STICKNEY","SD","57375-0251",964,19,9,1000,0,1,0,319907000,5,1,201609,2016,0,0,2,0,9,0,0,0,,"0026 DITTRICK-BARROWS-NOLDNER UNIT",,,28,9,,
10951319,"MILITARY ORDER OF THE PURPLE HEART OF THE USA","% GARY D MURRA","DAV HEADQUARTERS 1519 W 51ST","SIOUX FALLS","SD","57105-0000",1495,19,9,1000,0,2,0,0,5,1,201606,2016,0,0,2,0,6,0,0,0,,"5355 CHAPTER",,,28,6,,
20600549,"GLACIAL LAKES MOTORCYCLE CLUB","% TOM PRAMANN - TREASURER","46177 181ST ST","CASTLEWOOD","SD","57223-5322",0,4,3,3000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N99",,"N","N99",7,12,14,359
20622858,"SOUTH DAKOTA LIVESTOCK DEALERS ASSOCIATION INC","% CLINT M RIDLEY","11426 RIDLEY RD","SAINT ONGE","SD","57779-7908",0,5,3,1200,0,2,0,0,1,1,201312,2013,0,0,2,0,12,0,0,0,"T20",,"T","T20",8,12,20,506
20644787,"ASSOCIATION OF FREE LUTHERAN CONGRE ATIONS","% MILES MONDT","7901 S MEREDITH AVE","SIOUX FALLS","SD","57108-8277",2273,3,9,7000,0,1,10,0,5,1,201212,2012,0,0,6,0,12,,,,,"LIVING WORD FREE LUTHERAN CHURCH",,,12,12,,
20660266,"BROWNSVILLE VOLUNTEER FIRE DEPARTMENT","% ROB MATTOX","11790 BROWNSVILLE RD","DEADWOOD","SD","57732-7317",0,3,3,1000,0,1,15,0,1,1,,,0,0,1,0,12,,,,"M24",,"M","M24",6,,13,325
20672951,"HIGHMORE VOLUNTEER FIRE DEPT INC","% ROGER BUCHHOLZ","PO BOX 340","HIGHMORE","SD","57345-0340",0,4,3,3000,0,1,0,0,1,1,201512,2015,5,4,1,0,12,574090,166691,154828,"M24",,"M","M24",7,12,13,325
20694762,"JOSEPH RAUNHORST FAMILY FOUNDATION","% ADLER TRUST COMPANY","C/O ATC 401 E 8TH ST NO 250A","SIOUX FALLS","SD","57103-0000",0,3,3,1000,0,1,4,0,1,1,201512,2015,6,4,0,1,12,3920085,175327,,"T22",,"T","T22",6,12,20,508
20770952,"ST PAUL LUTHERAN CHURCH",,"PO BOX 137","HUMBOLDT","SD","57035-0137",9386,3,9,7000,0,1,10,1000000,1,1,,,0,0,6,0,12,,,,,,,,12,,,
20777299,"CROSSWALK COMMUNITY CHURCH","% MARK SWEE","6101 S MOGEN AVE STE 1","SIOUX FALLS","SD","57108-5756",1678,3,9,7000,0,1,10,1002029,5,1,,,0,0,6,0,12,,,,,,,,12,,,
20791159,"NEW DIRECTIONS","% BECKY ROBINSON","PO BOX 90712","SIOUX FALLS","SD","57109-0712",0,3,3,1000,0,1,16,0,1,1,201512,2015,2,3,2,0,12,11923,31122,20571,"P82",,"P","P82",6,12,16,425
20810398,"HAPPY THE DOG MINISTRY INC","% TROY KOOIMA","27051 S SOUTHEASTERN AVE","SIOUX FALLS","SD","57108-8304",0,3,3,7000,0,1,15,0,1,1,201603,2016,3,4,1,0,3,60020,112309,112309,"X20",,"X","X20",6,3,24,585
30402627,"INTER-AGENCY TRAINING COUNCIL","% SANDRA ALLEN","425 E PHILADELPHIA ST","RAPID CITY","SD","57701-1648",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B90",,"B","B90",6,12,2,73
30441505,"INTERNATIONAL ASSOCIATION OF FIRE FIGHTERS","% LOCAL 4166","201 W 1ST AVE","MITCHELL","SD","57301-2512",160,5,9,3000,0,2,0,0,5,1,201509,2015,0,0,2,0,9,0,0,0,,"L4166 MITCHELL",,,14,9,,
30473106,"YANKTON RURAL FIRE ASSOCIATION INC","% THOMAS HOLMSTROM","PO BOX 333","YANKTON","SD","57078-0333",0,3,3,1000,0,1,15,0,1,1,201312,2013,0,0,2,0,12,0,0,0,"M24",,"M","M24",6,12,13,325
30553934,"BRANDON VALLEY FINE ARTS BOOSTER","% SONJA HOFFMANN","PO BOX 721","BRANDON","SD","57005-0721",0,3,3,1000,0,1,16,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"A12",,"A","A12",6,12,1,6
30573729,"CATHOLIC DAUGHTERS OF THE AMERICAS",,"260 COURTYARD DR APT 309","DAKOTA DUNES","SD","57049-5218",928,3,9,1700,0,1,10,31150120,5,1,,,0,0,13,0,12,,,,,"2560 OUR LADY OF THE ROSARY",,,12,,,
43594609,"SOUTH DAKOTA PERC FOUNDATION","% LEITZKE DAWNA","PO BOX 1058","PIERRE","SD","57501-1058",0,3,3,2000,0,1,15,0,1,1,201512,2015,3,4,1,0,12,59598,140000,140000,"M99",,"M","M99",6,12,13,329
43675808,"LEAD LIBRARY ENDOWMENT INC","% DIANA MATHISRUD","315 W MAIN ST","LEAD","SD","57754-1604",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B90",,"B","B90",6,12,2,73
43744582,"MINISTRY ARTS ASSOCIATION INC","% LANCE NIELSON","PO BOX 90615","SIOUX FALLS","SD","57109-0615",0,3,3,7100,0,1,15,0,1,1,201512,2015,3,3,2,0,12,38957,27981,27981,"X20","DAVID HONNER","X","X20",6,12,24,585
43747180,"SOUTH DEKOTA TRACTOR MUSEUM",,"PO BOX 131","KIMBALL","SD","57355-0131",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A50",,"A","A50",6,12,1,19
43757100,"OYATE CONCERN INC","% KATHI DYER","6000 LAKESIDE RD BIA-35","OGLALA","SD","57764-0000",0,3,3,1000,0,1,16,0,1,1,201512,2015,4,4,1,0,12,320872,384835,384835,"X20",,"X","X20",6,12,24,585
43795311,"MCCOOK COUNTY FOR LIFE","% ROBERT L KOSTBOTH","25914 443RD AVE","CANISTOTA","SD","57012-6007",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P40",,"P","P40",6,12,16,405
43807841,"THERAPEAUTIC HEALING INSTITUTE","% THOMAS J LUKE","1031 S PHILLIPS AVE","SIOUX FALLS","SD","57105-0744",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"E60",,"E","E60",6,12,5,133
43853414,"ROLLING THUNDER INC","% PRES BRYAN GUMS","PO BOX 824","BROOKINGS","SD","57006-0824",3437,4,9,1000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,,"2 SD CHAPTER",,,13,12,,
50570164,"NORTHERN ROUTE TO THE BLACK HILLS ASSOCIATION","% MIKE MCCAFFERTY-PRES","PO BOX 38","ABERDEEN","SD","57402-0038",0,6,3,2000,0,0,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,,,,,9,12,,
50593016,"BIG BROTHERS BIG SISTERS OF THE SIOUX EMPIRE","% CONNIE NELSON","1108 N WEST AVE","SIOUX FALLS","SD","57104-1333",0,3,3,1200,0,1,15,0,1,1,201512,2015,4,4,1,0,12,118711,432897,372617,"O31",,"O","O31",6,12,15,373
50623943,"CANYON GATE VILLAGE HOMEOWNERS ASSOCIATION INC","% JOHN HAIVALA","1417 GATEWAY CT","SPEARFISH","SD","57783-9455",0,4,3,3000,0,2,0,0,0,1,201512,2015,0,0,2,0,12,0,0,0,"L50",,"L","L50",7,12,12,311
50632998,"CALVARY ASSEMBLY OF GOD",,"106 W COLLEGE AVE","HOWARD","SD","57349-9040",1678,3,9,7000,0,1,10,0,5,1,,,0,0,6,0,3,,,,,,,,12,,,
60430957,"H O P E THERAPEUTIC RIDING CENTER","% LIZ FISHER","20774 396TH AVE","HURON","SD","57350-5040",0,3,3,2000,0,1,15,161000000,1,1,201512,2015,0,0,2,0,12,0,0,0,"H99Z",,"H","H99",6,12,8,236
61048878,"LEND-A-HAND INC",,"200 S MINNESOTA AVE","SIOUX FALLS","SD","57104-6314",9102,3,9,1000,0,1,16,429000000,5,1,,,0,0,1,0,12,,,,,"ARGUSLEADER MEDIA FOUNDATION INC",,,12,,,
61209235,"EAST DAKOTA EDUCATIONAL COOPERATIVE",,"715 E 14TH ST","SIOUX FALLS","SD","57104-5151",0,3,3,1000,0,1,17,59000000,5,1,201606,2016,6,6,1,0,6,3409965,3310306,3310306,,,,,6,6,,
61559928,"NATIVE AMERICAN TEACHINGS AND USE OF RESOURCES AND ENERGY INC","% LYNETTE SHAW","13137 THUNDERHEAD FALLS LN","RAPID CITY","SD","57702-8528",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P840",,"P","P84",6,12,16,427
61652407,"UNITY OF THE BLACK HILLS","% DAVE ROWE","PO BOX 512","PIEDMONT","SD","57769-0512",2062,3,9,2700,0,1,10,0,5,1,201412,2014,4,0,2,0,12,193350,0,0,,,,,12,12,,
61690342,"DAKOTA SONSHINE","% BOB CHRISTIAN","PO BOX 193","SISSETOR","SD","57257-0000",0,3,3,2100,0,1,15,0,1,1,201512,2015,3,4,1,0,12,87306,175922,175922,"X21",,"X","X21",6,12,24,586
61722652,"SIOUX EMPIRE WHEELS TO WORK INC","% KAREN HATTERVIG","5400 W 57TH ST APT 7","SIOUX FALLS","SD","57106-2041",0,3,3,1000,0,1,15,0,1,1,201512,2015,2,4,1,0,12,12753,162255,162255,"J19",,"J","J19",6,12,10,269
61749081,"TIGER NATION","% NANCY OLSEN","200 WILLOW STREET","HARRISBURG","SD","57032-0000",0,3,3,1000,0,1,16,0,5,1,201505,2015,3,4,1,0,5,50735,115300,110176,"B94","ATHLETIC BOOSTER CLUB","B","B94",6,5,2,75
61784510,"FREEDOM WORSHIP CENTER ASSEMBLY OF GOD","% DREW S BECKER","202 SO MAIN STR","ABERDEEN","SD","57401-4155",1678,3,9,7000,0,1,10,1002029,5,1,,,0,0,6,0,12,,,,,"FREEDOM WORSHIP CENTER",,,12,,,
113734236,"PLANKINTON PRESERVATION SOCIETY INC","% MARGARET K COLER","208 E 2ND ST","PLANKINTON","SD","57368-2239",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,1,2,0,12,144033,2436,2436,"A54",,"A","A54",6,12,1,22
113770775,"UNITED STATES BOWLING CONGRESS INC","% KATHY HANSON","101 MAIN AVE","HETLAND","SD","57212-7701",4348,3,9,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N70","80534 ARLINGTON USBC","N","N70",12,12,14,355
113789260,"BRENDEN MANN FOUNDATION","% DORSEY & WHITNEY TRUST CO","401 E 8TH ST STE 319","SIOUX FALLS","SD","57103-7031",0,3,3,1000,0,1,4,0,1,1,201512,2015,8,7,0,1,12,18971739,8778412,,"T22",,"T","T22",6,12,20,508
113797883,"TRINITY LUTHERAN CEMETERY ASSOCIATION","% GERALD KOISTI","44868 SD HIGHWAY 28","LAKE NORDEN","SD","57248-5923",0,13,3,1000,0,1,0,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"Y50",,"Y","Y50",16,12,25,620
113830318,"BELLE FOURCHE HIGH SCHOOL BAND PARENTS","% STACY COLLINS","21 STATESBORO DR","BELLE FOURCHE","SD","57717-2402",0,3,3,2000,0,1,16,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"B112",,"B","B11",6,6,2,46
113839569,"ABATE OF SOUTH DAKOTA FOUNDATION","% JAN WEISMANTEL","305 15TH AVE NE","ABERDEEN","SD","57401-2046",0,3,3,1000,0,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"M40",,"M","M40",6,12,13,326
132474403,"MINISTERIO EVANGELICO PENTECOSTES INC",,"1733 S SHERMAN AVE","SIOUX FALLS","SD","57105-2226",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
133401506,"ELI AND ARLENE WACHTEL CHARITABLE FOUNDATION","% BEAR STEARNS","BOX 124622805","SIOUX FALLS","SD","57186-0001",0,3,3,1000,0,1,4,602000000,1,1,201506,2015,4,2,0,1,6,293623,10636,,,,,,6,6,,
134305054,"UNITED STATES BOWLING CONGRESS INC","% LIZ MCDANIEL","PO BOX 98","NEW EFFINGTON","SD","57255-0098",4348,3,9,1000,0,1,16,0,1,1,201507,2015,0,0,2,0,7,0,0,0,"N70","80497 NEW EFFINGTON USBC","N","N70",12,7,14,355
141844629,"ZION REFORMED CHURCH","% ROBERT KORN","PO BOX 387","MENNO","SD","57045-0387",2092,3,9,7000,0,1,10,0,5,1,,,0,0,6,0,12,,,,,,,,12,,,
141860235,"TRINITY LUTHERAN CHURCH","% WAYNE MONSON","PO BOX 943","RELIANCE","SD","57569-0943",1709,3,9,7000,0,1,10,1029000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
141876554,"CROOKS COMMUNITY CHILD CARE CENTER LTD","% NOEL AHL","214 E MAIN","CROOKS","SD","57020-0000",0,3,3,1000,0,1,16,0,1,1,201506,2015,4,4,1,0,6,129183,162180,161980,"P33",,"P","P33",6,6,16,404
141896791,"UNITY FOR LIFE INC","% KIM ULMER","PO BOX 118","MOBRIDGE","SD","57601-0118",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A80",,"A","A80",6,12,1,37
141966086,"CENTER FOR AMERICAN INDIAN RESEARCH AND NATIVE STUDIES","% CRAIG HOWE","PO BOX 448","MARTIN","SD","57551-0448",0,3,3,2000,0,1,15,0,1,1,201512,2015,1,4,1,0,12,7312,199253,188002,"B99",,"B","B99",6,12,2,76
141973057,"NEW LIFE CHURCH","% ALEXANDER KLIMCHUK","500 S 1ST AVE","SIOUX FALLS","SD","57104-6902",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
141976456,"LEAD-DEADWOOD PTO","% PTO TREASURER","716 MAIN ST","DEADWOOD","SD","57732-1003",0,3,3,1000,0,1,15,0,1,1,201506,2015,0,0,2,0,6,0,0,0,"B11",,"B","B11",6,6,2,46
161695071,"GRACE COMMUNION INTERNATIONAL","% GEORGE AFFELDT","508 N MARQUETTE AVE","SIOUX FALLS","SD","57110-5736",4128,3,9,7000,0,1,10,1000000,1,1,,,0,0,6,0,6,,,,,,,,12,,,
161731247,"UNITED STATES BOWLING CONGRESS INC","% VI KOSTELECKY","515 MAIN AVE","LEMMON","SD","57638-1421",4348,3,9,1000,0,1,16,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"N70","80506 LEMMON USBC","N","N70",12,7,14,355
161738689,"JUMPSTART COALITION FOR PERSONAL FINANCIAL LITERACY","% CARRIE JOHNSON","SWG 405 BOX 2275A","BROOKINGS","SD","57007-0001",3712,3,9,2000,0,1,15,0,1,1,201312,2013,0,0,2,0,12,0,0,0,,"SOUTH DAKOTA JUMPSTART COALITION",,,12,12,,
161741555,"COLOME VOLUNTEER FIRE DEPARTMENT INC","% BRIAN LONDON","PO BOX 95","COLOME","SD","57528-0095",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,3,1,0,12,438043,55797,55797,"M24",,"M","M24",6,12,13,325
200009589,"WESTERN RESEARCH ALLIANCE FOUNDATION INC","% TERRI HAVERLY","525 UNIVERSITY LOOP STE 101","RAPID CITY","SD","57701-4037",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S30",,"S","S30",6,12,19,485
200066528,"LAMPLIGHTER FOUNDATION","% CHARLES V BROWN","400 N OLD CABIN TRL","SIOUX FALLS","SD","57110-6223",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"T30",,"T","T30",6,12,20,510
200128360,"UPS OF DOWNS FAMILY SUPPORT GROUP","% TERESA WHITNEY","PO BOX 9005","RAPID CITY","SD","57709-9005",0,3,3,2000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P80",,"P","P80",6,12,16,423
200142418,"PLANNING LIFE INC","% MIKE PULIZZI","225 E 11TH ST","SIOUX FALLS","SD","57104-6334",0,3,3,1200,0,1,15,0,1,1,201512,2015,1,2,2,0,12,8274,11414,11414,"P40",,"P","P40",6,12,16,405
200143155,"SUDANESE CONGREGATION AT ST MARK LUTHERAN CHURCH INC","% ST MARK LUTHERAN CHURCH","2001 S ELMWOOD AVE","SIOUX FALLS","SD","57105-2321",9386,3,9,7000,0,1,10,1000000,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",12,,24,585
200158699,"KING RANCH FOUNDATION INC","% THOMAS J KING","514 AMERICAS WAY 6940","BOX ELDER","SD","57719-7600",0,3,3,1000,0,1,4,0,1,1,201512,2015,5,4,0,1,12,529590,170813,,"T22",,"T","T22",6,12,20,508
200192264,"WEST RIVER HISTORY CONFERENCE","% BEVERLY M PECHAN","PO BOX 9276","RAPID CITY","SD","57709-9276",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A80",,"A","A80",6,12,1,37
200277931,"SHANNON HUTTERIAN BRETHREN INCORPORATED",,"43952 235TH ST","WINFRED","SD","57076-7314",0,40,3,1000,0,2,0,0,1,1,,,0,0,0,0,12,,,,"X20",,"X","X20",43,,24,585
200293050,"TALLGRASS RECOVERY & SOBER LIVING HOMES","% JUSTIN FALON","2601 S MINNESOTA AVE STE 105","SIOUX FALLS","SD","57105-4750",0,3,3,1200,0,1,16,0,1,1,201512,2015,6,5,1,0,12,2194979,928922,926333,"P70",,"P","P70",6,12,16,418
200418945,"SOUTH DAKOTA MUNICIPAL LEAGUE","% YVONNE TAYLOR","208 ISLAND DR","FORT PIERRE","SD","57532-0000",8007,4,9,3000,0,1,0,408429000,5,1,,,0,0,1,0,12,,,,,"SD CITY MANAGEMENT ASSOCIATION",,,13,,,
200456467,"AGLOW INTERNATIONAL","% BETTY JANKE","42670 281ST ST","OLIVET","SD","57052-6522",2460,3,9,7000,0,1,10,29994000,1,1,,,0,0,6,0,12,,,,,"20032529 OLIVET SOUTH DAKOTA",,,12,,,
200492695,"CONSTRUCTION FINANCIAL MANAGEMENT ASSOCIATION","% RYAN DULANEY 1ST DAKOTA NATIONAL","101 N MAIN ST","SIOUX FALLS","SD","57104-6544",9139,6,9,2000,0,2,0,123000000,5,1,201603,2016,0,0,2,0,3,0,0,0,,"CFMA SIOUXLAND CHAPTER",,,15,3,,
200518936,"GEIS FAMILY MEMORIAL","% KELLIE PUMMEL","2060 13TH AVE","BELLE FOURCHE","SD","57717-2235",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"T30",,"T","T30",6,12,20,510
200539496,"UNITED RETIREMENT CENTER FOUNDATION","% DAVID EGGERS","405 1ST AVE","BROOKINGS","SD","57006-1835",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,3,2,0,12,136780,32252,32252,"P117",,"P","P11",6,12,16,390
200583469,"ASSOCIATION OF CONTINGENCY PLANNERS","% KERRY DARGER","PO BOX 2262","SIOUX FALLS","SD","57101-2262",4187,6,9,1000,0,2,0,205000000,5,1,,,0,0,2,0,12,,,,,"SIOUX EMPIRE CHAPTER",,,15,,,
200636992,"TIMOTHY STUEN MINISTRIES","% TIMOTHY STUEN","660 EARLEEN ST","RAPID CITY","SD","57701-3207",0,3,3,7000,0,1,15,0,1,1,201512,2015,4,4,1,0,12,441464,128169,128169,"X20",,"X","X20",6,12,24,585
200674480,"REDFIELD SCHOOL FOUNDATION","% REDFIELD PUBLIC SCHOOL","PO BOX 560","REDFIELD","SD","57469-0560",0,3,3,1200,0,1,15,0,1,1,201606,2016,4,3,1,0,6,418123,95151,95151,"B115",,"B","B11",6,6,2,46
200679487,"HIGHLAND LUTHERAN CEMETARY INC","% GREGORY D ANDERSON","PO BOX 154","BRANDT","SD","57218-0154",0,13,3,1000,0,1,0,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"Y50",,"Y","Y50",16,12,25,620
200699134,"ABERDEEN JAZZ SOCIETY","% CHARLES GUGEL","1201 S MAIN ST","ABERDEEN","SD","57401-7052",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A68",,"A","A68",6,12,1,30
200708299,"HUGH OBRIAN YOUTH LEADERSHIP","% DONNA BASTEMEYER-PARLIN","PO BOX 90609","SIOUX FALLS","SD","57109-0609",4063,3,9,1000,0,1,15,994000000,1,1,201606,2016,0,0,2,0,6,0,0,0,"O5OZ","SOUTH DAKOTA INC","O","O5O",12,6,15,
200747427,"CAMROSE HUTTERIAN BRETHREN INC",,"17870 GLENDALE DR","FRANKFORT","SD","57440-7201",0,40,3,1000,0,2,0,0,1,1,,,0,0,0,0,12,,,,"X99",,"X","X99",43,,24,599
200747478,"BELMONT HUTTERIAN BRETHREN INC",,"16950 400TH AVE","FRANKFORT","SD","57440-6217",0,40,3,1000,0,2,0,0,1,1,,,0,0,0,0,12,,,,"X99",,"X","X99",43,,24,599
200754987,"HUISKEN FAMILY CHARITABLE TRUST","% KENT D HUISKEN","1608 W DUNBAR TRL","SIOUX FALLS","SD","57108-4008",0,3,3,1000,0,1,22,0,2,1,201512,2015,6,4,1,0,12,2131650,414977,225858,"X12",,"X","X12",6,12,24,583
200762312,"MODERN WOODMEN OF AMERICA","% LISA MCPEEK","1527 MAYFAIR DR","WATERTOWN","SD","57201-1104",1519,8,9,1000,0,1,0,211902602,5,1,201512,2015,0,0,2,0,12,0,0,0,,"10457",,,17,12,,
200770169,"STURGIS CENTER FOR THE ARTS INC","% ROXIE CHOWEN DIRECTOR","PO BOX 721","STURGIS","SD","57785-0721",0,3,3,1000,0,1,15,0,1,1,201512,2015,2,3,2,0,12,13214,44027,37727,"A25",,"A","A25",6,12,1,11
200777362,"TURTLE ISLANDS PEOPLES INITIATIVES INC","% WAYNE EVANS","20451 GREEN GRASS RD","PIERRE","SD","57501-6193",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A23",,"A","A23",6,12,1,9
200780584,"LAMAR HUTTERIAN BRETHREN INC","% DAVID D WALDNER","510 FORDHAM DR","CARPENTER","SD","57322-2100",0,40,3,1000,0,2,0,0,1,1,,,0,0,0,0,12,,,,"X99",,"X","X99",43,,24,599
200815743,"ELKTON YOUTH SPORTS ASSOCIATION","% CHARLES REMUND","305 W 7TH STREET","ELKTON","SD","57026-0000",0,3,3,1200,0,1,16,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"N70",,"N","N70",6,12,14,355
200858733,"FAITH CHRISTIAN FELLOWSHIP OF SIOUX CITY",,"33235 484TH AVE","JEFFERSON","SD","57038-6846",7018,3,9,7000,0,0,10,1000000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
200874823,"CANOVA COMMUNITY IMPROVEMENT","% TONYA KOEPSELL","250 PINE ST E","CANOVA","SD","57321-2003",0,3,3,1000,0,1,15,0,1,1,201503,2015,0,0,2,0,3,0,0,0,"O51",,"O","O51",6,3,15,380
200897160,"MODERN WOODMEN OF AMERICA","% CURTIS C MITCHELL","311 S 2ND ST","ABERDEEN","SD","57401-4122",1519,8,9,1000,0,1,0,211902602,5,1,201512,2015,0,0,2,0,12,0,0,0,,"13404",,,17,12,,
200927622,"BELLE PRAIRIE HUTTERIAN BRETHREN INC",,"21085 415TH AVE","IROQUOIS","SD","57353-6705",0,40,3,1000,0,2,0,0,1,1,,,0,0,0,0,12,,,,"X99",,"X","X99",43,,24,599
200963007,"BIG SIOUX RIFLE AND PISTOL CLUB",,"PO BOX 473","SIOUX FALLS","SD","57101-0473",0,4,3,1000,0,2,0,0,1,1,201604,2016,0,0,2,0,4,0,0,0,"N61",,"N","N61",7,4,14,345
200964739,"SPEARFISH DOWNTOWN BUSINESS ASSOCIATION","% MARK L KAZMER","635 N MAIN ST","SPEARFISH","SD","57783-2346",0,6,3,3000,0,2,0,0,1,1,201512,2015,3,3,1,0,12,31751,73714,73714,"S41",,"S","S41",9,12,19,489
201025353,"AGLOW INTERNATIONAL","% SANDE LOFBERG","4110 DERBY LN","RAPID CITY","SD","57701-2130",2460,3,9,7000,0,1,10,29994000,1,1,201312,2013,0,0,6,0,12,0,0,0,,"20046620 GREAT PLAINS-ROCKY MTN REG",,,12,12,,
201085288,"AGLOW INTERNATIONAL","% MONAE JOHNSON","7925 MEADOWVIEW CT","RAPID CITY","SD","57702-7795",2460,3,9,7000,0,1,10,29994000,1,1,201512,2015,0,0,6,0,12,0,0,0,,"20048315 RAPID CITY SD NGHBHD LGHSE",,,12,12,,
201115155,"WINFIELD GOOD SAMARITAN HOUSING INC","% DAVID J HORAZDOVSKY","PO BOX 5038","SIOUX FALLS","SD","57117-5038",0,3,3,1000,0,1,16,0,1,1,201512,2015,6,4,1,0,12,1464861,143608,143608,"L20",,"L","L20",6,12,12,304
201118503,"NORTH POINT CHRISTIAN CHURCH","% MATT BRANUM","PO BOX 647","SPEARFISH","SD","57783-0647",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
201122750,"MAPLE LEAF HUTTERIAN BRETHREN INC",,"21727 452ND AVE","ARLINGTON","SD","57212-7309",0,40,0,1000,0,0,0,0,0,1,,,0,0,0,0,12,,,,,,,,40,,,
201161119,"SOUTH DAKOTA MILK VENDING MACHINES INC","% JAMES NEUGEBAUER","39947 268TH ST","DIMOCK","SD","57331-5209",0,3,3,1000,0,1,15,0,0,1,201512,2015,0,0,2,0,12,0,0,0,"K40",,"K","K40",6,12,11,294
201205119,"WESTERN BAT WORKING GROUP","% BRADLEY JAY PHILLIPS","12346 2 HOUR RD","CUSTER","SD","57730-5203",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"D30",,"D","D30",6,12,4,106
201270441,"SOUTH DAKOTA ASSOCIATION FOR THE EDUCATION OF YOUNG CHILDREN","% DAWNA ANDERSEN","2410 E MAIN ST","VERMILLION","SD","57069-7055",5586,3,9,1000,0,1,16,0,5,1,201506,2015,0,0,2,0,6,0,0,0,"B99","MISSOURI VALLEY ASSOCIATION","B","B99",12,6,2,76
201307620,"WEBSTER 20 20 INCORPORATED","% TOM SANNES","513 MAIN ST","WEBSTER","SD","57274-1718",0,3,3,1200,0,1,15,0,1,1,201512,2015,4,4,1,0,12,374332,143053,143053,"S30",,"S","S30",6,12,19,485