EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010482439,MODERN WOODMEN OF AMERICA,% CHAPTER SERVICE DEPT,1701 1ST AVE,ROCK ISLAND,IL,61201-8724,1519,08,9,1000,000000,1,00,211902602,5,01,201612,0,0,02,0,12,0,0,0,,10532
010492125,ALLIANCE OF INDEPENDENT ACADEMIC MEDICAL CENTERS,% F STEPHEN LARNED MD,401 N MICHIGAN AVE STE 1200,CHICAGO,IL,60611-4264,0000,03,3,2000,000000,1,16,000000000,1,01,201512,5,5,01,0,12,567151,520838,520838,H05,
010516987,ASSOCIATION OF PEDIATRIC ONCOLOGY NURSES,% DAVE BERGESON,8735 W HIGGINS RD STE 300,CHICAGO,IL,60631-2738,9342,03,9,2000,000000,1,16,123000000,1,01,201512,0,0,02,0,12,0,0,0,,APHON MAINE CHAPTER
010532058,SIETAR USA,,PO BOX 578,WESTMONT,IL,60559-0578,0000,03,3,2000,000000,1,16,000000000,1,01,201512,4,4,01,0,12,179342,143674,128674,Q20,
010550386,SHOREFRONT,% DINO ROBINSON,PO BOX 1894,EVANSTON,IL,60204-1894,0000,03,3,2000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,A23,
010551710,DOWNERS GROVE JR WOMANS CLUB CHARITY FUND INC,% KHRISTINE BURZYNSKI,PO BOX 344,DOWNERS GROVE,IL,60515-0344,0000,03,3,2000,000000,1,16,000000000,1,01,201605,0,0,02,0,05,0,0,0,B82,
010552691,FULCRUM POINT NEW MUSIC PROJECT,% S BURNS,73 W MONROE ST,CHICAGO,IL,60603-4910,0000,03,3,1000,000000,1,15,000000000,1,01,201512,3,4,01,0,12,41486,359539,359539,A68,
010556625,MAAK FOUNDATION,% ELLIOTT M FRIEDMAN,C/O FRIEDMAN HUEY ASSOCIATES LLP,HOMEWOOD,IL,60430-0000,0000,03,3,1000,000000,1,04,000000000,1,01,201506,5,5,00,1,06,872050,565446,,T22,
010557303,GREATER ROCHELLE AREA CHRISTIAN EDUCATORS,% DENEEN DALE,18442 E TWOMBLY RD,ROCHELLE,IL,61068-9668,0000,03,3,1200,000000,1,16,000000000,1,01,201606,0,0,02,0,06,0,0,0,B94,
010558182,JCPE INVESTMENTS N F P,% JOHN G SAHN,2724 W RESERVOIR BLVD,PEORIA,IL,61615-4137,0000,02,3,1000,000000,2,00,000000000,1,01,201603,9,8,01,0,03,62199087,29038460,530623,S47,
010564426,RAMAH DAY CAMP INC,% RAMA,65 E WACKER PL STE 1200,CHICAGO,IL,60601-7241,0000,03,3,7100,000000,1,15,000000000,1,01,,0,0,13,0,09,,,,O50,
010567661,ASIAN HUMAN SERVICES FAMILY HEALTH CENTER INC,,2424 W PETERSON AVE,CHICAGO,IL,60659-4100,0000,03,3,1000,000000,1,12,000000000,1,01,201606,6,7,01,0,06,4860626,7562231,7562231,E30,
010568224,TAU MU SIGMA PHI USA FOUNDATION INC,% LEONCIO S DIZON MD,302 HARTCOURT AVE,JERSEYVILLE,IL,62052-2052,0000,03,3,2100,000000,1,16,000000000,1,01,201512,4,3,02,0,12,139253,49749,49749,B60,
010570500,DANCE LOOP CHICAGO,% PAULA FRASZ,306 E LEE ST,PLANO,IL,60545-1356,0000,03,3,1000,000000,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,A65,
010571372,GANDHI MEMORIAL TR FUND NFP,% OMPRAKASH KAMARIA,PO BOX 597042,CHICAGO,IL,60659-7042,0000,03,3,2100,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,A80,
010576206,MOUNT HOPE MISSIONARY BAPTIST CHURCH,% JAMES HAMPTON,6034 S PRINCETON AVE,CHICAGO,IL,60621-3360,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010576360,3 ANGELS BROADCASTING MESSENGERS,% THELMA HOWELL,PO BOX 3812,QUINCY,IL,62305-3812,0000,03,3,7000,000000,1,15,000000000,1,01,201512,2,1,02,0,12,12721,1020,1020,X84,
010577003,LAWRENCE COUNTY ARTS COUNCIL,% JOHN CLARK,408 N 9TH ST,ST FRANCISVLE,IL,62460-3284,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,A70,
010577728,CLEARBROOK EMPLOYEES LOCAL NUMBER 2871 OF THE AMERICAN FEDERATION,% CAROL GILBERT,306 N KASPAR AVE,ARLINGTON HTS,IL,60005-1246,0000,05,3,3000,000000,2,00,263264279,5,01,,0,0,02,0,12,,,,J40,
010580274,LIVING WORD GLOBAL OUTREACH MINISTRIES,% GLORIA SELLERS,16124 PLYMOUTH DR,PLYMOUTH,IL,60428-4733,0000,03,3,7210,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010580696,ILLINOIS LEATHERNECKS CENTRAL CHAPTER,% RICHARD D MILLER,139 E STODDARD AVE,VIRDEN,IL,62690-1134,0000,04,3,3000,000000,2,00,000000000,5,01,201606,0,0,02,0,06,0,0,0,P20,
010586902,LAWRENCE JEFFERSON CONDO ASSOCIATION,% ANNA DOMANSKI,5830-5832 W LAWRENCE AVE,CHICAGO,IL,60630-3249,0000,04,3,1000,000000,2,00,000000000,1,01,201512,0,0,02,0,12,0,0,0,S22,
010587668,VISHWA JAGRATI MISSION OF NORTH AMERICA,% PRAVEEN VERMA,1436 RIDGEWOOD CIR,DOWNERS GROVE,IL,60516-1787,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,X70,
010589336,IN HIS SERVICE AMIANAN INC,% DAVID STORLIE,11908 W BRIMFIELD JUBILEE RD,PRINCEVILLE,IL,61559-9061,0000,03,3,2700,000000,1,15,000000000,1,01,201512,1,4,01,0,12,1893,105242,105242,X21,
010592981,A B A T E OF ILLINOIS INC,,PO BOX 6563,PEORIA,IL,61601-6563,9504,04,9,1000,000000,2,00,301000000,1,01,,0,0,02,0,12,,,,,FREEDOM VALLEY CHAPTER
010595882,RHEMA WORD OF LIFE DEVELOPMENT MINISTRY,% PASTORS JEFFREY AND VADA J LANG,430 E 162ND ST MAILBOX 348,SOUTH HOLLAND,IL,60473-0000,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010597976,INTERNATIONAL CULTURAL EDUCATIONAL ASSOCIATION,% LARYSA KOVAL,97 E GARDEN AVE,PALATINE,IL,60067-2765,0000,03,3,1000,000000,1,15,000000000,1,01,201512,1,3,02,0,12,1911,31285,31285,P84,
010601128,PILOT CLUB INTERNATIONAL,% LISA R PIERCE,531 W REYNOLDS ST,SPRINGFIELD,IL,62702-5029,0669,04,9,3000,000000,0,00,602160040,5,01,201606,0,0,02,0,06,0,0,0,,PILOT CLUB OF WEST CENTRAL ILLINOIS
010603073,CENTRAL ADAMS COUNTY FIRE PROTECTION DISTRICT AUXILIARY,% CONNIE LOUDERBACK,205 HOUSTON ST,COATSBURG,IL,62325-1031,0000,03,3,1000,000000,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,M11,
010603185,EVANGELISTIC DELIVERANCE TEMPLE OUTREACH MINISTRY,% TOMMIE POWE,1512 S SAINT LOUIS AVE,CHICAGO,IL,60623-2154,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010603257,TRUE FAITH LOVE & HOLINESS CHURCH,% PASTOR ANDREW SMITH,19051 AMLIN LN STE HOUSE,COUNTRY CLUB HILLS,IL,60478-5798,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,09,,,,X99,
010606353,MIDWEST REGION LABORERS EMPLOYERS COOPERATION AND EDUCATION TRUST,% EDWARD M SMITH,1 N OLD STATE CAPITOL PLZ STE 525,SPRINGFIELD,IL,62701-1375,0000,05,3,3000,000000,2,00,000000000,1,01,201512,6,6,01,0,12,1048928,1413033,1404340,J40,JOHN F PENN
010606784,TRICO AREA SUMMER YOUTH LEAGUE,% DIANE ANDERSON,PO BOX 391,AVA,IL,62907-0391,0000,03,3,1000,000000,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,N63,
010610708,A&O DEVELOPEMENT CORPORATION,% EDWARD T MCGHEE,400 W BRADLEY AVENUE SUITE B,CHAMPAIGN,IL,61820-2638,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,L21,
010613278,RACHEL ELIZABETH BARTON FOUNDATION,% RACHEL BARTON PINE,333 W HUBBARD ST APT 913,CHICAGO,IL,60654-4929,0000,03,3,1000,000000,1,03,000000000,1,01,201512,6,6,00,1,12,4056251,4029876,,T20,
010614863,WOMEN OF AT&T-NORTHERN ILLINOIS,% SUSAN GIBSON,225 W RANDOLPH ST,CHICAGO,IL,60606-1838,0000,03,3,1000,000000,1,15,000000000,5,01,201506,0,0,02,0,06,0,0,0,S40,
010615293,VALLEYBROOK COMMUNITY CHURCH,,PO BOX 817,ELBURN,IL,60119-0817,2269,03,9,7000,000000,0,10,001059349,5,01,,0,0,06,0,12,,,,,
010625121,COMMUNITY MALE EMPOWERMENT PROJECT,% MELVIN BAILEY,PO BOX 12758,CHICAGO,IL,60612-0758,0000,03,3,1000,000000,1,16,000000000,1,01,201512,2,3,01,0,12,18666,88654,88654,J20,
010626449,GATEWAY MONTESSORI SCHOOL,,3748 W MONTROSE AVE,CHICAGO,IL,60618-1027,0000,03,3,2000,000000,1,11,000000000,1,01,201606,6,6,01,0,06,1302940,1463265,1463265,B21,
010627466,LESTER AND ROSALIE ANIXTER CENTER,% LESTER & ROSALINE ANIXTER CENTER,6610 N CLARK ST,CHICAGO,IL,60626-4062,5502,03,9,1200,000000,1,15,000000000,1,01,,6,4,01,0,06,,,,L21,ANIXTER VILLAGE
010627801,WILDERNESS CLASSROOM ORGANIZATION,% DAVID FREEMAN,4605 GRAND AVE,WESTERN SPRGS,IL,60558-1548,0000,03,3,2000,000000,1,15,000000000,1,01,201506,3,3,02,0,06,49293,39801,39801,C60,
010628079,RAVEN WOOD GROVE ADF,,4505 DAVID LN,CRYSTAL LAKE,IL,60014-6404,5226,03,9,7000,000000,0,10,006000000,1,01,,0,0,06,0,12,,,,,
010628727,SUNSET WOODS ASSOCIATION,% LEE SMITH,C/O C LATER 1150 HALF DAY ROAD,HIGHLAND PARK,IL,60035-0000,0000,03,3,1000,000000,1,16,000000000,1,01,201512,6,4,01,0,12,1547301,146693,146693,L22,
010629866,IMAGINE FOUNDATION,% CLARE LYND PORTER,859 GROVE ST,JACKSONVILLE,IL,62650-2371,0000,03,3,2000,000000,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,P40,
010633272,AMERICAN TRACT SOCIETY,% PAUL THOMAS,1300 CRESCENT ST,WHEATON,IL,60187-5815,0000,03,3,1000,000000,1,15,000000000,1,01,201512,1,3,01,0,12,1,92276,92276,X20,
010639230,TOASTMASTERS INTERNATIONAL,% POLYGLOTS GERMAN SPEAKING CLUB,PO BOX 5608,EVANSTON,IL,60204-5608,0820,03,9,2000,000000,1,16,059319000,5,01,201612,0,0,02,0,12,0,0,0,,5892 POLYGLOTS GERMAN SPEAKING CLUB
010646768,AMERICAN FEDERATION OF STATE COUNTY & MUNICIPAL EMPLOYEES,% TIMOTHY OLAOSEBIKAN,332,ADDISON,IL,60101-0000,1381,05,9,3000,000000,2,00,263264279,5,01,201512,0,0,02,0,12,0,0,0,,L3492IL R GRAHAM ASSN PEOPLE WIDISA
010648517,TRUTH ASSEMBLIES,% REV TED DAVIS,PO BOX 558,W FRANKFORT,IL,62896-0558,4246,03,8,7100,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,TRUTH ASSEMBLIES LIGHTHOUSE
010650121,THIRD WORLD PRESS FOUNDATION INC,% BENNETT J JOHNSON,7822 S DOBSON AVE,CHICAGO,IL,60619-3204,0000,03,3,1000,000000,1,15,000000000,1,01,201512,3,3,01,0,12,72532,57378,48395,P20,
010651559,CLARENDON HILLS PARK FOUNDATION,% JOSEPH VANEK,315 CHICAGO AVE,CLARENDON HLS,IL,60514-1186,0000,03,3,1000,000000,1,15,000000000,1,01,201312,1,1,01,0,12,3323,5381,2710,C50,
010660003,ILLINOIS CONGRESS OF PARENTS AND TEACHERS,% PTA PRES,2830 HILLSBORO BLVD,AURORA,IL,60503-5416,9405,03,9,2000,000000,1,15,035000000,1,01,201606,2,3,01,0,06,12222,85605,19823,,HOMESTEAD PTA
010666216,PAK-HIND CHRISTIAN CHURCH,% YUNAS PAUL PASTOR,1755 HOWARD AVE,DES PLAINES,IL,60018-3025,0000,03,3,7000,000000,1,10,000000000,1,01,,1,1,06,0,12,,,,X20,
010666539,GREATER FAITH MINISTRIES OF CHICAGO,% HAZEL A KING,8843 S OGLESBY AVE,CHICAGO,IL,60617-3038,0000,03,1,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010672882,UTICA MARQUETTE BUILDING INCORPORATION,% DAVE STEWART,PO BOX 556,UTICA,IL,61373-0556,0000,02,3,1000,000000,2,00,000000000,1,01,201512,0,0,02,0,12,0,0,0,S47,
010674228,PRESERVATION CHICAGO NFP,,4410 N RAVENSWOOD AVE,CHICAGO,IL,60640-5999,0000,03,3,1000,000000,1,15,000000000,1,01,201512,4,4,01,0,12,121385,171932,171932,A01,
010675862,RIVERWOOD ELEMENTARY SCHOOL PTO,,300 S DRIFTWOOD TRL,MCHENRY,IL,60050-5456,0000,03,3,2000,000000,1,16,000000000,1,01,201606,3,3,01,0,06,39331,50920,16528,B94,
010677323,TOASTMASTERS INTERNATIONAL,% MARY REED,PO BOX 59,HINES,IL,60141-0059,0820,03,9,2000,000000,1,16,059319000,1,01,201612,0,0,02,0,12,0,0,0,,9084 HINES VERBAL ACES CLUB
010681366,NEHEMIAH RESTORATION COALITION,% NEHE,165 E 115TH ST,CHICAGO,IL,60628-4933,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010684678,LINCOLN HERITAGE RESOURCE CONSERVATION AND DEVELOPMENT NFP,% ROLAND SPANIOL PRES,PO BOX 125,TOLEDO,IL,62468-0125,0000,03,3,1000,000000,1,15,000000000,1,01,201603,0,0,02,0,03,0,0,0,C27,
010686913,CCH ENDOWMENT FOUNDATION,% MIKE ANDERSON,911 STACEY BURK DR,FLORA,IL,62839-3241,0000,03,3,1000,000000,1,17,000000000,1,01,201512,0,0,02,0,12,0,0,0,E112,
010691658,NEW LIFE CHRISTIAN CENTER,% TERRY P ANDERSON,MARRIOTT COURTYARD 3700 N WILKE AVE,ARLINGTON HEIGHTS,IL,60004-0000,1620,03,9,7000,000000,0,10,000000000,5,01,,0,0,06,0,12,,,,,
010692701,WINFIELD EDUCATION FOUNDATION,,0S150 WINFIELD RD,WINFIELD,IL,60190-1266,0000,03,3,1200,000000,1,17,000000000,1,01,201606,2,3,01,0,06,22166,50630,50630,B12,
010693025,GILLOURY INSTITUTE,% JAMIL KHOURY,6 E MONROE ST APT 801,CHICAGO,IL,60603-2711,0000,03,3,1000,000000,1,15,000000000,1,01,201512,5,5,01,0,12,621423,785790,785790,Q20,SILK ROAD THEATRE PROJECT
010697869,ATZUM INC,% ELLEN SINGER,PO BOX 793,SKOKIE,IL,60076-0793,0000,03,3,1000,000000,1,15,000000000,1,01,201512,4,4,01,0,12,410214,212156,86758,Q11,
010701650,FRATERNAL ORDER OF POLICE,,PO BOX 3175,JOLIET,IL,60434-3175,1199,08,9,1000,000000,1,00,265000000,5,01,201512,4,4,01,0,12,162530,176998,176998,,263 IL DEPT OF CORRECTIONS LODGE
010701952,VIRTUOUS WOMEN FOUNDATION,% JANEEN BASS,15147 WABASH AVE,SOUTH HOLLAND,IL,60473-1068,0000,03,3,1000,000000,1,15,000000000,1,01,201412,1,1,02,0,12,200,1000,1000,W99,
010702908,CHICAGO TAP THEATRE NFP,% MARK YONALLY,1624 W WINONA ST,CHICAGO,IL,60640-2708,0000,03,3,1200,000000,1,15,000000000,1,01,201608,1,4,01,0,08,6693,161485,152821,A65,MARK YONALLY
010709509,SINGLES PLEASING THE LORD INC,% DEBRA ADEBAYO,PO BOX 924,WEST CHICAGO,IL,60186-0924,0000,03,3,1000,000000,1,15,000000000,1,01,201512,4,4,01,0,12,104980,124152,124152,B90,
010711700,FISHER OF MEN INC,% JACINTA FISHER,328 FOREST BLVD,PARK FOREST,IL,60466-2005,0000,03,3,1000,000000,1,15,000000000,1,01,201512,2,1,02,0,12,11984,3200,3200,P20,
010714710,MARIAN RENEE AND EDWARD SALTZBERG FOUNDATION,% BRUCE SALTZBERG,2617 MAPLE AVE,NORTHBROOK,IL,60062-5200,0000,03,3,1000,000000,1,04,000000000,1,01,201609,6,3,00,1,09,1300947,45678,,T22,
010714853,IKA NATIONAL ASSOCIATION USA INC,% FRED ALIBERI,1706 RIDGEWOOD LANE,HOFFMAN ESTATE,IL,60192-0000,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,P84,CHICAGOLAND CHAPTER
010718847,LIFE IN CHRIST CHRISTIAN CENTER,% SHARRIE JOHNSON,925 E 159TH PL,SOUTH HOLLAND,IL,60473-1702,0000,03,3,7120,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X212,
010723600,OCCUPATIONAL AND ENVIRONMENTAL HEALTH FOUNDATION,% DR GEORGE ANSTADT,25 NORTHWEST POINT BLVD,ELK GROVE VILLAGE,IL,60007-1056,0000,03,3,2000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,B99,
010725179,FLORENCE MELTON ADULT MINI-SCHOOL CORPORATION,% FLOR,95 REVERE DR STE H,NORTHBROOK,IL,60062-1585,0000,03,3,2700,000000,1,15,000000000,1,01,201506,4,5,01,0,06,451838,973386,973386,X30,
010726563,STATE UNIVERSITIES ANNUITANTS ASSOCIATION ILLINOIS,% STEVE PRATER,1626 S 46TH ST,QUINCY,IL,62305-9055,9421,04,9,1000,000000,2,00,509000000,0,01,,0,0,02,0,12,,,,,JOHN WOOD COMMUNITY COLLEGE
010726579,STATE UNIVERSITIES AMNUITANTS ASSOCIATION ILLINOIS,% LYNN CLARK,2412 NORTH ST,HARRISBURG,IL,62946-3424,9421,04,9,1000,000000,0,00,000000000,0,01,,0,0,02,0,12,,,,,SOUTHEASTERN ILLINOIS COLLEGE
010727210,ILLINOIS CHANNEL ORGANIZATION,% TERRENCE J MARTIN,PO BOX 1856,SPRINGFIELD,IL,62705-1856,0000,03,3,1200,000000,1,15,000000000,1,01,201606,3,3,01,0,06,73786,65520,65520,A32,
010729134,CLARE OAKS,% MARILYN EBEL,827 CARILLON DRIVE,BARTLETT,IL,60103-4596,0000,03,3,1000,000000,1,16,000000000,1,01,201606,8,8,01,0,06,36284408,19785786,19785786,L22,
010729555,FIRST DEFENSE LEGAL AID,% EXECUTIVE DIRECTOR,1111 N WELLS ST STE 308A,CHICAGO,IL,60610-7507,0000,03,3,1200,000000,1,15,000000000,1,01,201406,4,4,01,0,06,106355,200496,200496,I80,
010730329,TOMORROWS SUNSHINE ASSOCIATION,% TONI REED,1036 W 103RD PL,CHICAGO,IL,60643-2329,0000,03,3,2000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,B90,
010731449,AURORA AREA AFRICAN AMERICAN MEN OF UNITY,% SBAC,PO BOX 1534,AURORA,IL,60507-1534,0000,03,3,1000,000000,1,15,000000000,1,01,201506,1,1,02,0,06,7438,7432,34436,P20,
010735448,LIV FOR A CURE FOUNDATION,% LISA TOMASSETTI,PO BOX 506,LIBERTYVILLE,IL,60048-0506,0000,03,3,1000,000000,1,15,000000000,1,01,201512,1,3,01,0,12,4717,63535,14078,H12,
010737587,ALPHA PHI INTERNATIONAL FRATERNITY INC,% SARAH JONATHAN,1930 SHERMAN AVE,EVANSTON,IL,60201-3214,1038,07,9,1000,000000,2,00,036319040,1,01,201606,0,0,02,0,06,0,0,0,,WICHITA FALLS ALUMNAE
010738728,INTERNATIONAL ASSOCIATION OF FIRE FIGHTERS,% STEVE SLOBE,PO BOX 313,MT PROSPECT,IL,60056-0313,0160,05,9,3000,000000,2,00,263264000,5,01,201512,4,3,01,0,12,159427,62696,62052,,L4119 MT PROSPECT
010739581,EASTERN ILLINOIS SPORTSMAN CLUB INC,% KEITH BUERCKLIN,PO BOX 412,ROBINSON,IL,62454-0412,0000,07,3,1000,000000,2,00,000000000,1,01,201512,0,0,02,0,12,0,0,0,N50,
010739721,NEW SONG MINISTRIES,% GORDON BLACHARD,3014 31ST ST,ZION,IL,60099-3040,2080,03,9,7000,000000,1,10,059602001,5,01,,0,0,06,0,12,,,,X20,
010742252,CROSSROADS CRISTIAN CHURCH,,2415 N 89TH ST,CASEYVILLE,IL,62232-2310,1125,03,9,7000,000000,1,10,000000000,5,01,,0,0,06,0,06,,,,,
010743626,HOME OF HOPE CANCER WELLNESS CENTERS,% PAUL C WHITE,1637 PLOCK RD,DIXON,IL,61021-8717,0000,03,3,1000,000000,1,15,000000000,1,01,201512,5,4,01,0,12,561586,178183,172760,G30,
010745587,BELIEVE IN THINE HEART MINISTRIES,% EMMETT KEVIN BROWN PASTOR,6000 S ASHLAND AVE,CHICAGO,IL,60636-2304,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,,
010745982,LOVE TIMES LOVE FOUNDATION,% CAROL J WATSON,20650 S CICERO AVE UNIT 431,MATTESON,IL,60443-3416,0000,03,3,1000,000000,1,04,000000000,1,25,201606,1,1,00,1,06,1,260,,P62,
010746249,SCHAUMBURG FLYING CLUB NFP,,PO BOX 1156,PALATINE,IL,60078-1156,0000,07,3,1000,000000,2,00,000000000,1,01,201512,3,3,01,0,12,26799,68208,68208,N50,
010746539,FRANKLIN SQUARE FOUNDATION,% JACQUELINE QUERN,2245 CENTRAL PARK AVE,EVANSTON,IL,60201-1803,0000,03,3,1000,000000,1,04,000000000,1,01,201512,6,4,00,1,12,1615198,381195,,T20,
010750822,TMG FOUNDATION,% GARY RINGGER,202 N FORD ST,GRIDLEY,IL,61744-3902,0000,03,3,1000,000000,1,21,000000000,1,01,201512,6,5,01,0,12,1884153,772231,772231,T113,
010755767,CENTRAL ILLINOIS AEROSPACE,% JONATHAN SIVIER,5 THE SUMMIT,CHAMPAIGN,IL,61820-2624,0000,07,3,1000,000000,2,00,000000000,1,01,201412,0,0,02,0,12,0,0,0,,SIVIER JONATHAN
010756986,ROSLYN AND JOSEPH PERLMAN FOUNDATION,% JUDITH PERLMAN,430 CLAVEY LN,HIGHLAND PARK,IL,60035-4531,0000,03,3,1000,000000,1,04,000000000,1,01,201512,6,4,00,1,12,1010754,107859,,T21,
010760086,CONSUMERS ADVANCING PATIENT SAFETY,% MARTIN J HATLIE,401 NORTH WABASH P2W,CHICAGO,IL,60611-3583,0000,03,3,1000,000000,1,15,000000000,1,01,201512,3,2,02,0,12,25593,24693,24693,E60,
010760837,WHITE DOVE FARM NFP,% LAURA GERRISH,409 PRAIRIE DR,HARVARD,IL,60033-8341,0000,03,3,4000,000000,1,15,000000000,1,01,201606,1,2,02,0,06,1,11934,11934,D20,
010763096,OZZIES OUTREACH FOUNDATION,% SALLY SULLIVAN,34W002 CHERRY LN,GENEVA,IL,60134-4104,0000,03,3,1000,000000,1,15,000000000,1,01,201512,2,3,01,0,12,12862,78693,46294,P30,
010764312,BOB GRAHN MEMORIAL SCHOLARSHIP FOUNDATION INC,% SUZI GANTZ,485 LABURNUM DR,NORTHBROOK,IL,60062-2259,0000,03,3,1000,000000,1,16,000000000,1,01,201606,0,0,02,0,06,0,0,0,B82,
010768030,GOOD SAMARITAN MINISTRY OF JOLIET,% LESTER BROWN,3613 MELISSA CT,JOLIET,IL,60431-9207,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010769380,COPTIC TEMPLE OF KEMET INC,% SHERIE L ANDERSON,1549 183RD ST,HOMEWOOD,IL,60430-3401,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,01,,,,X20,
010773266,CHANGING LIVES MINISTRIES,% MICHAEL C BRADFORD,PO BOX 1096,WASHINGTON PK,IL,62204-0096,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010773273,SAN FRANCISCO TEMPLE EAST OUTREACH MISSION INC,% MICHAEL C BRADFORD,PO BOX 1096,WASHINGTON PK,IL,62204-0096,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010780539,KING OF KINGS APOSTOLIC TEMPLE INC,% DEANNA BREWER,520 S LIVINGSTON ST,SPRINGFIELD,IL,62703-1515,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010781831,DOUGLAS CENTER,% RIFATH KHAN,3445 HOWARD ST,SKOKIE,IL,60076-4011,0000,03,3,1000,000000,1,16,000000000,1,01,201606,4,6,01,0,06,367405,1677162,1677162,J33,
010783705,CHRIST COMMUNITY CHURCH OF PEOTONE,% SHARON ROBERTSON,422 E GOVENORS HWY,PEOTONE,IL,60468-0000,1729,03,9,7100,000000,0,10,059927602,5,01,,0,0,06,0,12,,,,,CHRIST COMMUNITY CHURCH
010793693,SOCIETY OF CHINESE AMERICAN PROFESSORS AND SCIENTISTS,% GUANYUAN JIN,PO BOX 5735,WOODRIDGE,IL,60517-0735,0000,03,3,1200,000000,1,15,000000000,1,01,201512,1,1,02,0,12,5541,500,500,B03,
010793830,STROUD FOUNDATION,% JOVON BROADCASTING CORPORATION,1900 SPRING ROAD,OAK BROOK,IL,60523-1447,0000,03,3,1000,000000,1,04,000000000,1,01,201512,6,5,00,1,12,1217987,970426,,T20,
010794119,WILL COUNTY TAKE BACK THE NIGHT NFP,% JEAN TERDIC,81 N OTTAWA ST,JOLIET,IL,60432-4309,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,F42,
010795276,SUBURBAN URBAN VENTURES,% STAN REA,13809 W STONEOAK WAY,HOMER GLEN,IL,60491-9366,0000,03,3,7210,000000,1,16,000000000,1,01,201606,0,0,02,0,06,0,0,0,X21,
010797370,KARITOS CHRISTIAN ARTS ASSOCIATION INC,% ROBERT ANDREW HAY,2650 BROOKWOOD WAY DR APT 217,ROLLING MDWS,IL,60008-2368,0000,03,3,7000,000000,1,16,000000000,1,01,201508,0,0,02,0,08,0,0,0,X99,
010804684,CHAMPAIGN COUNTY EXTENSION EDUCATION FOUNDATION,% U OF I EXTENSION CLARK COUNTY,15493 N STATE HIGHWAY 1,MARSHALL,IL,62441-4337,5941,03,9,2000,000000,1,15,000000000,5,01,201608,0,0,02,0,08,0,0,0,O52,MORIAH GO GETTERS
010804892,HOPE KOREAN COMMUNITY CHURCH,% IN SUL SONG,1605 VERNON AVE,PARK RIDGE,IL,60068-1567,2080,03,9,7000,000000,1,10,059602001,5,01,,0,0,06,0,12,,,,,ILLINOIS BAPTIST ASSOC
010807652,GOLDEN EAGLES WRESTLING CLUB,% JOEL RIDLE,319 COUNCIL TRL,LK IN THE HLS,IL,60156-1506,0000,03,3,2000,000000,1,16,000000000,1,01,201606,0,0,02,0,06,0,0,0,N60,
010808395,JESUS IS KING MINISTRIES,% DANIEL PEACH,PO BOX 364,CHICAGO HTS,IL,60412-0364,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010810847,INTERNATIONAL CREATIVE MINISTRIES,% C MARGERUM,5330 S HARPER,CHICAGO,IL,60615-4516,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,01,,,,X21,
010812774,BONFIELD EXPRESS FOUNDATION NFT,% STEWART W KARGE,PO BOX 773,DOWNERS GROVE,IL,60515-0773,0000,03,3,2000,000000,1,16,000000000,1,01,201512,5,4,01,0,12,578655,184568,184568,B82,
010814298,WARRENSBURG FIRE PROTECTION DISTRICT,% JOHN WOOD,420 E MAIN ST,WARRENSBURG,IL,62573-2167,0000,03,3,1260,000000,1,15,000000000,5,01,,0,0,14,0,04,,,,M24,
010815275,Y SHUA OUTREACH MINISTRIES,% CARL R BARGNEY I,303 W 4TH ST,CAHOKIA,IL,62206-1013,0000,03,3,1000,000000,1,15,000000000,1,01,201312,0,2,02,0,12,0,15051,15051,P33,
010815623,TOP LADIES OF DISTINCTION INC,% SELMA MCDONALD,5219 S GREENWOOD,CHICAGO,IL,60615-4336,9436,03,9,3000,000000,1,16,153000000,1,01,,0,0,01,0,06,,,,,LINCOLN PARK CHICAGO
010825487,COURI FAMILY FOUNDATION,% BRADFORD B COURI,2905 COLFAX ST,EVANSTON,IL,60201-2038,0000,03,3,1000,000000,1,04,000000000,1,01,201512,3,1,00,1,12,52228,6,,T20,
010829812,ABUNDANT HARVEST MISSIONARY BAPTIST CHURCH,% TERRY L PICKENS SR,PO BOX 679,RICHTON PARK,IL,60471-0679,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010830517,A GIFT OF LOVE CHARITY INC,% CHASTITY MAYS,107 S GLENVIEW DR,CARBONDALE,IL,62901-2237,0000,03,3,1000,000000,1,15,000000000,1,01,201512,1,2,02,0,12,6000,18910,18910,O50,
010840319,NOBLE CALL INSTITUTE,% CHRISTOPHER S HOGAN,6890 S STEPHENSON LN,SPRINGFIELD,IL,62707-6433,0000,03,3,7200,000000,1,16,000000000,1,01,201512,4,3,01,0,12,101002,99621,99621,X20,
010841849,UNITED STATES BOWLING CONGRESS INC,% MICHAEL CROW,211 N 1ST ST,ELKVILLE,IL,62932-1105,4348,03,9,1000,000000,1,16,000000000,1,01,201607,0,0,02,0,07,0,0,0,N70,81916 WEST FRANKFORT USBC BA
010842615,NEW LIVES FOR OLD COMMUNITY CHURCH,% JARRELL C BAKER,PO BOX 328,PLAINFIELD,IL,60544-0328,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,01,,,,X20,
010844012,SUN TIMES JUDGE MAROVITZ LAWYERS LEND-A-HAND TO YOUTH PROGRAM,,321 S PLYMOUTH CT 700,CHICAGO,IL,60604-3917,0000,03,3,1000,000000,1,15,000000000,1,01,201605,6,4,01,0,05,1074649,408756,139290,P12,LAWYERS LEND-A-HAND TO YOUTH
010845386,KFM CANCER CLASSIC,% KEVIN MONAHAN,4 GOLDFINCH CT,SAVOY,IL,61874-9404,0000,03,3,1000,000000,1,15,000000000,1,01,201606,0,0,02,0,06,0,0,0,,
010845953,ELSAH UNITED METHODIST CHURCH,% CHARLES SCHWAAB,PO BOX 163,ELSAH,IL,62028-0163,2573,03,9,7100,000000,0,10,001919000,5,01,,0,0,06,0,12,,,,,
010850579,THE KATHLEEN WARBLE FOUNDATION,% THOMAS OBRIEN,2801 LAKESIDE DR FL 3,BANNOCKBURN,IL,60015-1275,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,T30,
010851550,ST PAULS UNITED CHURCH OF CHRIST OF MANHATTAN IL,% ALBERT E POWERS,140 THELMA ST,MANHATTAN,IL,60442-9384,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010851614,STAND UP INC,% ANTHONY MCBRIDE,8 HEATH CT,MACOMB,IL,61455-9707,0000,03,3,1200,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,O50,