"ein","orgname","namecare","address","city","stabbrev","zipcode","grexemp","subsection","affil","subaffil","class","rulingdt","ruling_year","ruling_month","deduct","found","activity1","activity2","orgcode","exempt","advrule","tax_prd","tax_year","tax_month","asset","incomecd","filreqcd","pffilreqcd","acc_prd","assetamt","incomeamt","incomeneg","f990revamt","f990revneg","ntee1","ntee1_3","ntee","sortname","ntee1num","ntee1_3num"
"010606319","GRATEFUL HEART MINISTRIES INC","% ERIC R DAVIDSON                  6497 S 176TH ST","6497 S 176TH ST","WALTON","NE","68461",0,3,3,33,1,,2002,4,1,15,0,0,1,1,0,201012,2010,1,1,3,2,0,12,284,36643,,36643,,"X","X20","X20",,24,585
"010658759","AMERICA FIRST FOUNDATION","% M L SULLIVAN                     1004 FARNAM ST STE 400","1004 FARNAM ST STE 400","OMAHA","NE","68102",0,3,3,33,1,,2002,5,1,4,0,0,1,1,0,201212,2012,21,5,4,0,1,12,976559,442629,,,,"T","T21","T21",,20,507
"010741330","OMAHA HOCKEY HALL OF FAME","% GARY ANDERSON                    3515 N 205TH ST","3515 N 205TH ST","ELKHORN","NE","68022",0,3,3,33,1,,2004,3,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"T","T20","T20",,20,506
"010751719","ASSOCIATION OF CLINICAL RESEARCH PROFESSIONALS","% HOLLY DESPIEGELAERE              15666 LAMP CIR","15666 LAMP CIR","OMAHA","NE","68118",3606,3,9,39,2,,1984,12,0,16,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"GREAT PLAINS CHAPTER OF ACRP",,
"010780152","OMAHA TENNIS ASSOCIATION DEVELOPMENT FUND","% OTA                              PO BOX 8313","PO BOX 8313","OMAHA","NE","68108",0,3,3,33,1,,2006,7,1,15,0,0,1,1,201012,201212,2012,21,0,0,2,0,12,0,0,,0,,"N","N66","N66",,14,350
"010789297","TEMPLO FUENTE DE VIDA","PO BOX 78","PO BOX 78","SCOTTSBLUFF","NE","69363",2197,3,9,39,7,,1971,9,1,10,1,0,5,1,0,,,,0,0,6,0,12,,,,,,,,,,,
"010794555","OMAHA PHONICS ALL STARS INC","% JOHN LATENSER                    PO BOX 24985","PO BOX 24985","OMAHA","NE","68124",0,3,3,33,1,,2008,12,1,15,0,0,1,1,0,201012,2010,1,0,0,0,0,12,0,0,,0,,"B","B99","B99",,2,76
"010803924","HEARTLAND LUTHERAN HIGH SCHOOL FOUNDATION","% CURTIS FISCHER                   3900 W HUSKER HWY","3900 W HUSKER HWY","GRAND ISLAND","NE","68803",0,3,3,33,1,,2004,3,1,15,0,0,1,1,0,201206,2012,20,4,4,2,0,6,217450,228435,,0,,"B","B82","B82",,2,70
"010827441","ASHLAND DOG POUND FOUNDATION","% DORIS DELESKI                    305 N 16TH ST","305 N 16TH ST","ASHLAND","NE","68003",0,3,3,33,1,,2005,6,1,15,0,0,1,1,200912,201212,2012,21,0,0,2,0,12,0,0,,0,,"D","D20","D20",,4,105
"010840232","UNITED STATES BOWLING CONGRESS INC","% HEATHER MOORE                    PO BOX 41","PO BOX 41","EDGAR","NE","68935",4348,3,9,39,1,,2004,9,1,16,0,0,1,1,0,201007,2010,0,0,0,1,0,7,0,0,,0,,"N","N70","N70","81116 EDGAR USBC",14,355
"010873337","CHA INCORPORATED","% IRI GILLILAND                    1223 E 6TH ST","1223 E 6TH ST","GRAND ISLAND","NE","68801",0,3,3,33,2,,2007,9,1,11,0,0,1,1,0,201106,2011,10,1,0,2,0,6,1540,0,,0,,"B","B20","B20",,2,49
"010884183","FIESTA MEXICANA OF THE HEARTLANDS","% MICHELLE WELDON                  PO BOX 81555","PO BOX 81555","LINCOLN","NE","68501",0,3,3,33,1,,2007,11,1,15,0,0,1,1,201112,201212,2012,21,0,0,2,0,12,0,0,,0,,"B","B90","B90",,2,73
"010906784","GRETNA BOOSTER CLUB","% PAUL GOLDENSTEIN                 798 VILLAGE SQ","798 VILLAGE SQ","GRETNA","NE","68028",0,3,3,33,1,,2008,12,1,15,0,0,1,1,0,201305,2013,30,0,0,2,0,5,0,0,,0,,"B","B11","B11",,2,46
"010906791","GRETNA POST PROM COMMITTEE","% PAUL GOLDENSTEIN                 798 VILLAGE SQ","798 VILLAGE SQ","GRETNA","NE","68028",0,3,3,33,1,,2008,11,1,15,0,0,1,1,0,201305,2013,30,0,0,2,0,5,0,0,,0,,"B","B94","B94",,2,75
"010909436","DISABLED AMERICAN VETERANS AUXILIARY INC","% ALICE OSTRAND                    1727 N D ST","1727 N D ST","BROKEN BOW","NE","68822",2473,4,9,49,1,,1973,10,2,0,908,921,5,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"41 CUSTER UNIT",,
"010915911","PRAISE CHAPEL LINCOLN NEBRASKA","% DAVID BURROWS                    1030 N 48TH ST TRLR 89","1030 N 48TH ST TRLR 89","LINCOLN","NE","68504",3559,3,9,39,7,,1995,8,1,10,0,0,1,1,0,201012,2010,1,0,0,6,0,12,0,0,,0,,"X","X20","X20",,24,585
"010922449","BLUE SPRINGS BALL DIAMOND ASSOCIATION","PO BOX 123","PO BOX 123","BLUE SPRINGS","NE","68318",0,4,3,43,1,,2010,11,2,0,0,0,1,1,0,201012,2010,1,0,0,2,0,12,0,0,,0,,"N","N70","N70",,14,355
"010930556","BLESSIPO","% KOFFI DANSOU                     PO BOX 541231","PO BOX 541231","OMAHA","NE","68154",0,3,3,33,1,,2011,6,1,16,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"B","B82","B82","MISS AFRICIA NEBRASKA",2,70
"010955929","VETERANS OF FOREIGN WARS OF THE UNITED STATES DEPT OF NEBRASKA","% HOWARD DUNCAN                    PO BOX 207","PO BOX 207","SCOTTSBLUFF","NE","69363",1917,19,9,199,1,,1968,1,2,0,907,908,5,1,0,201206,2012,20,0,0,2,0,6,0,0,,0,,,,,"1 DISTRICT VFW",,
"010976351","PARENTS AND TEACHERS OF EAGLE","% TRICIA KEHN                      PO BOX 414","PO BOX 414","EAGLE","NE","68347",0,3,3,33,1,,2011,8,1,15,0,0,1,1,0,201306,2013,30,0,0,2,0,6,0,0,,0,,"B","B94","B94","PTE",2,75
"012774607","INTERNATIONAL ASSOCIATION OF LIONS CLUBS","% RAYMOND HAGBERG                  RR 2 BOX 165","RR 2 BOX 165","SPENCER","NE","68777",239,4,9,49,3,,1969,12,2,0,279,319,5,1,0,201206,2012,20,0,0,2,0,6,0,0,,0,,,,,"13309 SPENCER",,
"013289788","FIGURE SKATING CLUB OF OMAHA","PO BOX 24917","PO BOX 24917","OMAHA","NE","68124",0,3,3,33,1,,1995,7,1,15,283,0,1,1,0,201205,2012,20,3,4,1,0,5,43628,124203,,122566,,"N","N50","N50Z",,14,342
"013515109","NORFOLK ARTS CENTER","305 N 5TH ST","305 N 5TH ST","NORFOLK","NE","68701",0,3,3,33,2,,1980,2,1,15,91,119,1,1,0,201206,2012,20,6,4,1,0,6,1957429,188309,,188309,,"A","A20","A200",,1,8
"014152840","POLK SENIOR CENTER INCOPORATED","% MARIE BROWN                      PO BOX 83","PO BOX 83","POLK","NE","68654",0,3,3,33,1,,1984,2,1,15,575,296,1,1,0,201203,2012,20,0,0,2,0,3,0,0,,0,,,,,,,
"020546735","LINCOLN CHINESE CULTURAL ASSOCIATION","% JIAQI GUO                        4430 W LEIGHTON AVE","4430 W LEIGHTON AVE","LINCOLN","NE","68524",0,3,3,33,1,,2012,4,1,16,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A23","A23",,1,9
"020562480","MIDWESTERN ASSOCIATION OF STATE MENTAL HEALTH ORGANIZATIONS","% MARK SCHUTTER                    PO BOX 94949","PO BOX 94949","LINCOLN","NE","68509",0,3,3,33,2,,2007,8,1,16,0,0,1,1,0,201106,2011,10,3,3,2,0,6,88929,36400,,36400,,"F","F03","F03",,6,148
"020573327","BRUCE E AND DEBRA K GREWCOCK FOUNDATION","% BRUCE E GREWCOCK DIRECTOR        13421 HAMILTON ST","13421 HAMILTON ST","OMAHA","NE","68154",0,3,3,33,1,,2002,6,1,4,0,0,1,1,0,201212,2012,21,6,6,0,1,12,2635073,1936279,,,,"T","T22","T22",,20,508
"020593286","DOWN SYNDROME ALLIANCE OF THE MIDLANDS","% MARY P MCHALE                    PO BOX 269","PO BOX 269","BOYS TOWN","NE","68010",0,3,3,33,1,,2002,8,1,15,0,0,5,1,0,201112,2011,11,4,4,1,0,12,194036,110265,,100808,,"T","T12","T12",,20,504
"020630170","PONCA ECONOMIC DEVELOPMENT CORPORATION","% MARY SNECKENBERG                 941 O ST STE 107","941 O ST STE 107","LINCOLN","NE","68508",0,3,3,33,1,,2013,9,1,15,0,0,1,1,0,,,,0,0,1,0,9,,,,,,"S","S30","S30",,19,485
"020641115","WILLARD E BORCHERS FAMILY CHARITABLE FOUNDATION","% SUSAN K ALEXANDER                PO BOX 1151","PO BOX 1151","HASTINGS","NE","68902",0,3,3,33,1,,2003,2,1,4,0,0,1,1,0,201112,2011,11,5,4,0,1,12,873193,119063,,,,"B","B82","B82",,2,70
"020649207","DODGE CARES INC","% HARDING COLLIS                   13917 GOLD CIR","13917 GOLD CIR","OMAHA","NE","68144",0,3,3,33,2,,2013,1,1,15,0,0,1,1,200612,201212,2012,21,0,0,2,0,12,0,0,,0,,"P","P30","P30",,16,401
"020667621","PAC2 CENTER","% PAMELA K FIKE                    711 N COLORADO AVE","711 N COLORADO AVE","HASTINGS","NE","68901",0,3,3,33,1,,2011,2,1,16,0,0,1,1,0,201207,2012,20,4,5,1,0,7,160221,594414,,588462,,"P","P33","P33",,16,404
"020717804","SPEAK OUT","PO BOX 1066","PO BOX 1066","SCOTTSBLUFF","NE","69363",0,3,3,33,1,,2005,1,1,15,0,0,1,1,0,201206,2012,20,2,4,1,0,6,21055,199563,,199563,,"P","P40","P40",,16,405
"020721005","OPEN CIRCLE MARTIAL ARTS","% STEVE TUCKER                     58 WEST ST","58 WEST ST","GREENWOOD","NE","68366",0,3,3,33,1,,2004,8,1,15,0,0,1,1,200812,201212,2012,21,0,0,2,0,12,0,0,,0,,"N","N60","N60",,14,344
"020731582","ALPHA EPSILON DELTA","% ERIN SAYER                       33 CANFIELD","33 CANFIELD","LINCOLN","NE","68588",1106,3,9,39,2,0,0,0,0,16,65,207,5,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"188 NEBRASKA ALPHA CHAPTER OF A",,
"020732028","PHOENIX ACADEMY DAY SCHOOL","% NANCY LIEBERMANN                 1106 N 66 ST","1106 N 66 ST","OMAHA","NE","68132",0,3,3,33,2,,2005,8,1,11,0,0,1,1,0,201212,2012,21,6,5,1,0,12,1397839,693116,,684135,,"B","B24","B244",,2,52
"020758468","NEBRASKA STATE EDUCATION ASSOCIATION","% SHERI JABLONSKI                  605 S 14TH STREET","605 S 14TH STREET","LINCOLN","NE","68508",9427,5,9,59,1,,1990,8,2,0,205,0,1,1,0,201208,2012,20,0,0,2,0,8,0,0,,0,,,,,"OEA - RETIRED",,
"020768420","OMAHA SCIENCE FICTION EDUCATION SOCIETY INC","% APRIL LINDLOFF                   5624 S 112TH ST","5624 S 112TH ST","OMAHA","NE","68137",0,3,3,33,1,,2007,5,1,15,0,0,1,1,201012,201012,2010,1,0,0,2,0,12,0,0,,0,,"W","W99","W99",,23,577
"020775074","LINCOLN CAMERA CLUB INC","% KAREN HARRIS                     8445 EASTON CIR","8445 EASTON CIR","LINCOLN","NE","68520",0,3,3,33,2,,2007,1,1,16,0,0,1,1,201005,201112,2011,11,0,0,2,0,12,0,0,,0,,"A","A40","A40",,1,18
"020778058","UNITED STATES BOWLING CONGRESS INC","% CAROLYN KEITH                    1018 N STATE HIGHWAY 35","1018 N STATE HIGHWAY 35","NORFOLK","NE","68701",4348,3,9,39,1,,2004,9,1,16,0,0,1,1,0,201207,2012,20,0,0,2,0,7,0,0,,0,,"N","N70","N70","85451 NORFOLK USBC YOUTH",14,355
"020783360","NEBRASKA ASSOCIATION FOR MIDDLE LEVEL EDUCATION","% RANDY SCHLUETER                  215 N 5TH ST","215 N 5TH ST","BEATRICE","NE","68310",0,3,3,33,1,,2007,2,1,16,0,0,1,1,0,201208,2012,20,0,0,2,0,8,0,0,,0,,"B","B19","B192","N A M L E",2,48
"020813424","HIGH PLAINS WEED MANAGEMENT ASSOCIATION","% JEFF SCHLEDEWITZ                 1517 BROADWAY","1517 BROADWAY","SCOTTSBLUFF","NE","69361",0,3,3,33,1,,2009,7,1,15,0,0,1,1,0,201206,2012,20,3,4,1,0,6,75173,181078,,181078,,"C","C30","C30",,3,87
"026138805","GOMBERT FAMILY FOUNDATION","% ANTHONY M RAGER                  233 S 13TH ST STE 1900","233 S 13TH ST STE 1900","LINCOLN","NE","68508",0,3,3,33,1,,2002,5,1,4,0,0,2,1,0,201212,2012,21,4,3,0,1,12,164102,48359,,,,"T","T22","T22","A M RAGER TRUSTEE",20,508
"030424932","PROJECT MOSES INC","% FRANK R PIKUS                    115 N 36TH ST","115 N 36TH ST","OMAHA","NE","68131",0,3,3,33,1,,2002,6,1,15,0,0,1,1,0,201112,2011,11,4,4,1,0,12,123092,235162,,121019,,"X","X21","X21",,24,586
"030426830","CATHOLIC ORDER OF FORESTERS","% WILLIAM OLIGMUELLER              765 DAKOTA FLTS","765 DAKOTA FLTS","DAKOTA CITY","NE","68731",72,8,9,89,1,,1940,8,1,0,279,263,5,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"2495 ST PATRICK COURT",,
"030428215","OMAHA STORM YOUTH ORGANIZATION","% PENNY KOENIG                     9340 MONROE ST","9340 MONROE ST","OMAHA","NE","68127",0,3,3,33,2,,2002,5,1,16,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"P","P30","P30",,16,401
"030433655","NORFOLK HOUSING DEVELOPMENT CORPORATION","% SHEILA MILLER                    110 N 4TH ST","110 N 4TH ST","NORFOLK","NE","68701",0,3,3,33,1,,2002,9,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"L","L21","L21",,12,305
"030445551","APARTMENT ASSOCIATION OF GREATER OMAHA","% TERRY L LANDES II                13110 BIRCH DRIVE","13110 BIRCH DRIVE","OMAHA","NE","68164",0,6,3,63,1,,2006,11,2,0,0,0,1,1,0,201212,2012,21,1,4,1,0,12,2397,115963,,90353,,"S","S41","S41",,19,489
"030475121","MILLARD NORTH CHEER INC","% LISA SMITH                       14348 HAMILTON ST","14348 HAMILTON ST","OMAHA","NE","68154",0,3,3,33,1,,2002,12,1,16,0,0,1,1,0,201006,2010,0,0,0,2,0,6,0,0,,0,,"B","B11","B11",,2,46
"030479965","MIDWEST LAMPWORKERS GUILD","% MARGARET SHANAHAN                9001 MULBERRY CT","9001 MULBERRY CT","LAVISTA","NE","68128",0,6,3,63,1,,2006,3,2,0,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"S","S41","S41",,19,489
"030485605","LINCOLN EDUCATION ASSOCIATION FOUNDATION","% LINCOLN EDUCATION ASSOCIATION    4920 NORMAL BLVD","4920 NORMAL BLVD","LINCOLN","NE","68506",0,3,3,33,2,,2003,2,1,15,0,0,1,1,0,201208,2012,20,0,0,2,0,8,0,0,,0,,"B","B11","B112",,2,46
"030563414","PEACE LUTHERAN CHURCH","% BOUNIE ZULAUF                    72165 573RD AVE","72165 573RD AVE","PLYMOUTH","NE","68424",1709,3,9,39,7,,1941,7,1,10,1,29,5,1,0,201212,2012,21,0,0,6,0,12,,,,,,,,,,,
"030564411","FRIENDS OF NAIVASHA HOSPITAL SHG","% CINDY BERKLAND                   25002 MASON ST","25002 MASON ST","WATERLOO","NE","68069",0,3,3,33,1,,2007,7,1,15,0,0,1,1,201012,201112,2011,11,3,3,1,0,12,35733,94394,,86217,,"Q","Q33","Q330",,17,446
"030566647","UNITED STATES BOWLING CONGRESS INC","% CANDICE HENDERSON                59709 508 AVE","59709 508 AVE","LYNCH","NE","68746",4348,3,9,39,1,,2004,9,1,16,0,0,1,1,0,201307,2013,30,0,0,2,0,7,0,0,,0,,"N","N70","N70","81093 LYNCH USBC",14,355
"030596059","KNIGHTS OF COLUMBUS 10305 COUNCIL","% STEVE DETHLEFS                   PO BOX 406","PO BOX 406","FORT CALHOUN","NE","68023",188,8,9,89,1,,1940,10,1,0,36,29,5,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,,,
"030605993","SHELTERING TREE INC","% THOMAS P MCNALLY                 1323 WILLIAM ST","1323 WILLIAM ST","OMAHA","NE","68108",0,3,3,33,1,,2007,7,1,15,0,0,1,1,201012,201212,2012,21,4,4,1,0,12,324376,119680,,119680,,"L","L99","L99",,12,315
"030607154","SUDANESE AMERICAN PRESBYTERIAN CHURCH OMAHA INC","% STEPHEN KUOL                     2301 N 45TH ST","2301 N 45TH ST","OMAHA","NE","68104",0,3,3,33,7,,2006,12,1,10,0,0,1,1,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"043617019","GESU HOUSING INC","% MIKE WILMOT                      5008 1/2 B DODGE STREET","5008 1/2 B DODGE STREET","OMAHA","NE","68132",0,3,3,33,1,,2002,5,1,15,0,0,1,1,0,201206,2012,20,5,5,1,0,6,969594,768036,,135180,,"L","L20","L20",,12,304
"043623956","PRINCE HALL EDUCATION FOUNDATION OF NEBRASKA INC","% GLENN W DEE & NAT HUNTER         2418 AMES AVE","2418 AMES AVE","OMAHA","NE","68111",0,3,3,33,1,,2003,1,1,16,0,0,1,1,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"B","B82","B82",,2,70
"043628553","DECATUR DEVELOPMENT CO INC","% DENNIS KLATT                     1122 S 2ND AVE","1122 S 2ND AVE","DECATUR","NE","68020",0,3,3,33,1,,2003,3,1,4,0,0,1,1,0,201212,2012,21,4,2,0,3,12,231178,22422,,,,"L","L20","L20",,12,304
"043697982","PARKVIEW CHRISTIAN SCHOOL","% PARKVIEW CHRISTIAN SCHOOL        4400 N 1ST ST","4400 N 1ST ST","LINCOLN","NE","68521",0,3,3,33,7,,2002,10,1,11,0,0,1,1,0,201007,2010,0,4,6,1,0,7,234078,1897059,,1897059,,"B","B20","B20",,2,49
"043701318","DOWN SYNDROME ASSOCIATION FOR FAMILIES","% BRENDA ZINNECKER                 6425 TAYLOR PARK DR","6425 TAYLOR PARK DR","LINCOLN","NE","68510",0,3,3,33,1,,2002,10,1,16,0,0,1,1,0,201212,2012,21,4,4,1,0,12,181346,111395,,97142,,"G","G25","G25",,7,178
"043719989","CATHERINE HOUSE","% CYNTHIA L JENKINS                2811 HAMILTON ST","2811 HAMILTON ST","OMAHA","NE","68131",0,3,3,33,1,,2003,6,1,15,0,0,1,1,200612,201212,2012,21,0,0,2,0,12,0,0,,0,,"F","F20","F20",,6,153
"043732215","SACRED WINDS COMMUNITY CHURCH","1100 MILITARY RD","1100 MILITARY RD","LINCOLN","NE","68508",0,3,3,33,7,,2003,7,1,10,0,0,1,1,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"043752590","NORTH OMAHA LOVES JAZZ CULTURAL ARTS AND HUMANITIES COMPLEX INC","% LAFRENGA RITCHARD                2510 N 24TH ST","2510 N 24TH ST","OMAHA","NE","68110",0,3,3,33,1,,2005,12,1,15,0,0,1,1,0,201112,2011,11,4,4,1,0,12,113309,182443,,182443,,"A","A23","A23",,1,9
"043778472","NEBRASKA FOLKLIFE NETWORK INC","% GWENDOLYN MEISTER                5620 HUNTS DR","5620 HUNTS DR","LINCOLN","NE","68512",0,3,3,33,2,,2004,2,1,15,0,0,1,1,0,201206,2012,20,0,0,2,0,6,0,0,,0,,"A","A20","A20",,1,8
"043799057","AMVETS","% MARILYN HARRIS                   1110 HACKBERRY RD","1110 HACKBERRY RD","NORTH PLATTE","NE","69101",838,19,9,199,1,,1945,5,1,0,0,0,5,1,0,201108,2011,10,0,0,2,0,8,0,0,,0,,,,,"5 AUXILIARY",,
"043823211","UNITED STATES BOWLING CONGRESS INC","% TIM KRUEGER                      403 HALE AVE","403 HALE AVE","NEWMAN GROVE","NE","68758",4348,3,9,39,1,,2004,9,1,16,0,0,1,1,0,201207,2012,20,0,0,2,0,7,0,0,,0,,"N","N70","N70","81087 NEWMAN GROVE SHELL CREEK ",14,355
"043826501","UNITED STATES BOWLING CONGRESS INC","% CONNIE MATHINE                   103 W 10TH ST","103 W 10TH ST","TILDEN","NE","68781",4348,3,9,39,1,,2004,9,1,16,0,0,1,1,0,201107,2011,10,0,0,2,0,7,0,0,,0,,"N","N70","N70","83425 TILDEN USBC WBA",14,355
"043826630","HOME INSTEAD SENIOR CARE DISASTER RELIEF FOUNDATION","% LOIS ETIENNE                     13323 CALIFORNIA ST","13323 CALIFORNIA ST","OMAHA","NE","68154",0,3,3,33,1,,2005,10,1,4,0,0,1,1,0,201212,2012,21,3,2,0,1,12,69375,21406,,,,"M","M20","M20",,13,323
"043828989","NATIONAL COMMUNITY OF THE DISADVANTAGED ENRICHMENT NCODE INC","% VOLUNTEER BOARD OF DIRECTORS     PO BOX 11714","PO BOX 11714","OMAHA","NE","68111",0,3,3,33,1,,2006,9,1,15,0,0,1,1,201010,201210,2012,21,0,0,2,0,10,0,0,,0,,"P","P20","P20",,16,393
"043833261","UNITED STATES BOWLING CONGRESS INC","% RANDY SCHROEDER                  517 D ST","517 D ST","FAIRBURY","NE","68352",4348,3,9,39,1,,2004,9,1,16,0,0,1,1,0,201307,2013,30,0,0,2,0,7,0,0,,0,,"N","N70","N70","81115 FAIRBURY USBC BA",14,355
"043833263","UNITED STATES BOWLING CONGRESS INC","% RANDY SCHROEDER                  517 D ST","517 D ST","FAIRBURY","NE","68352",4348,3,9,39,1,,2004,9,1,16,0,0,1,1,0,201307,2013,30,0,0,2,0,7,0,0,,0,,"N","N70","N70","85469 FAIRBURY USBC YOUTH",14,355
"043835591","ATLAS OF WINNEBAGO INC","% LADONNA HOLSTEIN                 PO BOX 596","PO BOX 596","WINNEBAGO","NE","68071",0,3,3,33,1,,2006,3,1,15,0,0,1,1,201012,201212,2012,21,0,0,2,0,12,0,0,,0,,"P","P20","P20",,16,393
"043848198","UNITED STATES BOWLING CONGRESS INC","% CARRIE HURTIG                    51253 862ND RD","51253 862ND RD","ORCHARD","NE","68764",4348,3,9,39,1,,2004,9,1,16,0,0,1,1,0,201207,2012,20,0,0,2,0,7,0,0,,0,,"N","N70","N70","83445 ONEILL USBC WBA",14,355
"046055645","NATIONAL FOUNDATION FOR EYE RESEARCH","PO BOX 641816","PO BOX 641816","OMAHA","NE","68164",0,3,3,33,1,,1953,8,1,15,161,180,1,1,0,201206,2012,20,5,3,2,0,6,761449,29074,,29074,,,,,,,
"050526298","MILLARD SOUTH WRESTLING CLUB","% MANDY CONRAD                     15418 Y ST","15418 Y ST","OMAHA","NE","68137",0,3,3,33,2,,2002,12,1,16,0,0,1,1,0,201212,2012,21,3,4,1,0,12,66407,198061,,190238,,"N","N60","N60",,14,344
"050580306","CHRISTIAN WORLD WIDE WORSHIP INC","% KEN SOH                          11234 BEL AIR DR","11234 BEL AIR DR","OMAHA","NE","68144",0,3,3,33,7,,2005,4,1,15,0,0,1,1,0,201206,2012,20,0,0,2,0,6,0,0,,0,,"X","X80","X80","CWWW",24,593
"050891487","KEITH-ARTHUR COUNTY FOOD PANTRY INC","PO BOX 18","PO BOX 18","KEYSTONE","NE","69144",0,3,3,33,1,,1992,3,1,15,560,0,1,1,0,201211,2012,21,2,4,1,0,11,16070,130914,,130914,,,,,,,
"061358825","ILLUMINATING ENGINEERING SOCIETY","% JOHN PETTY HOLOPHANE             8883 VERDON CIR","8883 VERDON CIR","PLATTSMOUTH","NE","68048",9246,3,9,39,2,,1991,2,0,16,0,0,0,1,0,,,,0,0,2,0,6,,,,,,,,,"OMAHA SECTION",,
"061519725","PATRICIA K SMITH CHARITABLE FOUNDATION","% DENNIS H MARLOWE                 17475 FRANCES STREET","17475 FRANCES STREET","OMAHA","NE","68130",0,3,3,33,1,,1998,7,1,4,602,0,2,1,0,201212,2012,21,5,2,0,1,12,543245,12157,,,,"T","T20","T20Z","MARLOWE DENNIS H TTEE",20,506
"061541206","TASKMASTER CORPORATION","% DONALD PALTANI                   1719 PINECREST RD","1719 PINECREST RD","LA PLATTE","NE","68123",0,3,3,33,1,,2001,6,1,16,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"D","D99","D99","DRUG & SERVICE DOGS INTERNATION",4,115
"061648626","ANN HEDWIG CHARITABLE FOUNDATION","% JANE R SATHER                    10317 MONROE ST","10317 MONROE ST","OMAHA","NE","68127",0,3,3,33,1,,2002,10,1,4,0,0,1,1,0,201206,2012,20,5,3,0,1,6,717532,82517,,,,"T","T22","T22",,20,508
"061650254","ROTARY CLUB OF OMAHA MILLARD NEBRASKA FOUNDATION","% C DAVID BRUCE                    16924 FRANCES STREET C/O DAVE BRUCE","16924 FRANCES STREET C/O DAVE BRUCE","OMAHA","NE","68130",0,3,3,33,1,,2003,2,1,15,0,0,1,1,0,201206,2012,20,0,0,2,0,6,0,0,,0,,"T","T31","T31",,20,511
"061660770","GOSPEL MEETING ROOMS INC","% DOUGLAS E GLENN                  4687 MASON ST","4687 MASON ST","OMAHA","NE","68106",0,3,3,33,7,,2004,2,1,10,0,0,1,1,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"061669552","CENTER FOR PEOPLE IN NEED INC","% DEBRA S DAILY                    3901 N 27TH ST UNIT 1","3901 N 27TH ST UNIT 1","LINCOLN","NE","68521",0,3,3,33,1,,2003,5,1,15,0,0,1,1,0,201212,2012,21,6,8,1,0,12,2029220,12853427,,12646330,,"S","S20","S200",,19,482
"061738760","ST PAULS LUTHERAN CHURCH","741 S 9TH AVE","741 S 9TH AVE","BROKEN BOW","NE","68822",1773,3,9,39,7,,1966,1,1,10,1,0,5,1,0,,,,0,0,6,0,6,,,,,,,,,"5211",,
"061779593","UNITED STATES BOWLING CONGRESS INC","% PATRICIA ARMITAGE                403 CHANNEL RD","403 CHANNEL RD","NORFOLK","NE","68701",4348,3,9,39,1,,2004,9,1,16,0,0,1,1,0,201307,2013,30,0,0,2,0,7,0,0,,0,,"N","N70","N70","83450 NORFOLK USBC WBA",14,355
"061813747","INTERNATIONAL NEPAL FELLOWSHIP NORTH AMERICA","PO BOX 27947","PO BOX 27947","OMAHA","NE","68127",0,3,3,33,1,,2007,9,1,15,0,0,1,1,201112,201112,2011,11,0,0,2,0,12,0,0,,0,,"X","X20","X20","INF NORTH AMERICA",24,585
"061826235","DEPARTMENT OF NEBRASKA LADIES AUXILIARY TO THE VFW OF THE U S","% JO STOTTLEMIRE                   1413 N N ST","1413 N N ST","BROKEN BOW","NE","68822",5757,19,9,199,1,,2010,10,2,0,0,0,5,1,0,201306,2013,30,0,0,2,0,6,0,0,,0,,"W","W30","W30","3576 CUSTER COUNTY VFW AUXILIAR",23,569
"061839109","YFC INC","% MIKE APP                         1124 N HAPPY HOLLOW BLVD","1124 N HAPPY HOLLOW BLVD","OMAHA","NE","68132",0,3,3,33,2,,2008,7,1,15,0,0,1,1,201212,201212,2012,21,3,4,1,0,12,89024,263282,,263282,,"A","A68","A68",,1,30
"111648051","GREATER LINCOLN OBEDIENCE CLUB INC","% JUDITH VITAMVAS                  PO BOX 84031","PO BOX 84031","LINCOLN","NE","68501",0,7,3,73,1,,2007,1,2,0,0,0,1,1,0,201112,2011,11,1,3,1,0,12,9196,69650,,69650,,"D","D61","D61",,4,114
"113648727","GUARDIANS INCORPORATED","% MALA DEBERG                      PO BOX 219","PO BOX 219","CORTLAND","NE","68331",0,3,3,33,1,,2012,6,1,4,0,0,1,1,0,201212,2012,21,1,2,0,1,12,131,37836,,,,"P","P51","P51",,16,412
"113650650","GRANT WISTROM FOUNDATION","3811 J ST","3811 J ST","LINCOLN","NE","68510",0,3,3,33,1,,2003,3,1,15,0,0,1,1,0,201112,2011,11,3,4,1,0,12,31524,155540,,60881,,"G","G30","G30",,7,179
"113654410","LA LECHE LEAGUE INTERNATIONAL INC","% SARA DODDER FURR                 3178 PURITAN AVE","3178 PURITAN AVE","LINCOLN","NE","68502",3130,3,9,39,2,,1979,2,1,16,59,120,5,1,0,201303,2013,30,0,0,2,0,3,0,0,,0,,,,,"LLL LINCOLN SOUTH",,
"113660156","MEMORIAL COMMUNITY HOSPITAL FOUNDATION CORPORATION","% NICOLE KREITEL                   810 N 22ND ST","810 N 22ND ST","BLAIR","NE","68008",0,3,3,33,1,,2003,7,1,17,0,0,1,1,0,201112,2011,11,4,4,1,0,12,249991,192969,,171617,,"T","T11","T11",,20,503
"113663353","COALITION OF HISTORICAL TREKKERS","% SCOTT CARLSON                    1502 VALLI HI RD","1502 VALLI HI RD","NORFOLK","NE","68701",0,7,3,73,1,,2003,2,2,0,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"N","N50","N50",,14,342
"113669999","MOSAIC","% CINDY SCHROEDER                  4980 S 118TH ST","4980 S 118TH ST","OMAHA","NE","68137",0,3,3,33,1,,2006,3,1,16,0,0,1,1,0,201206,2012,20,9,9,1,0,6,106985926,209499025,,209089584,,"L","L99","L99",,12,315
"113695991","DREAMS OF EAGLES","% CLEO FRAZER                      3015 N 14TH AVE","3015 N 14TH AVE","OMAHA","NE","68110",0,3,3,33,1,,2003,8,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A23","A23",,1,9
"113697033","OCIA RESEARCH AND EDUCATION INC","% MARK GOODEN                      1340 N COTNER BLVD","1340 N COTNER BLVD","LINCOLN","NE","68505",0,3,3,33,2,,2004,3,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"K","K20","K20",,11,285