"state","county","organizationname","planname","typeofmedicarehealthplan","monthlyconsolidatedpremiumi","annualdrugdeductible","drugbenefittype","additionalcoverageofferedin","drugbenefittypedetail","contractid","planid","segmentid","innetworkmoopamount","overallstarrating","overallstarratingstr"
,,,,,,,,,,,,".",,,
"Alabama","Autauga","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",0,100,"Enhanced","Yes","EA","H0104","012","0",4900,"3.5 Stars","3.5 Stars"
"Alabama","Autauga","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",159,0,"Enhanced","Yes","EA","H0104","015","0",3400,"3.5 Stars","3.5 Stars"
"Alabama","Autauga","VIVA Medicare","VIVA Medicare Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700,"4 Stars","4 Stars"
"Alabama","Autauga","VIVA Medicare","VIVA Medicare Premier (HMO)","Local HMO",99,0,"Enhanced","Yes","EA","H0154","011","0",5500,"4 Stars","4 Stars"
"Alabama","Autauga","VIVA Medicare","VIVA Medicare Plus (HMO)","Local HMO",0,100,"Enhanced","Yes","EA","H0154","015","1",6700,"4 Stars","4 Stars"
"Alabama","Autauga","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","Local HMO",0,55,"Enhanced","No","EA","H2802","041","0",5000,"3.5 Stars","3.5 Stars"
"Alabama","Autauga","UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","Local HMO",43,0,"Enhanced","No","EA","H2802","042","0",3900,"3.5 Stars","3.5 Stars"
"Alabama","Autauga","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H4513","045","0",6700,"4.5 Stars","4.5 Stars"
"Alabama","Autauga","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,200,"Enhanced","No","EA","H4513","046","1",6700,"4.5 Stars","4.5 Stars"
"Alabama","Autauga","Cigna-HealthSpring","Cigna-HealthSpring PreferredPlus Direct (HMO)","Local HMO",49,0,"Enhanced","No","EA","H4513","047","0",4900,"4.5 Stars","4.5 Stars"
"Alabama","Autauga","Humana","HumanaChoice H5216-095 (PPO)","Local PPO",22,150,"Enhanced","No","EA","H5216","095","0",6700,"4 Stars","4 Stars"
"Alabama","Autauga","Aetna Medicare","Aetna Medicare Freedom Plan (PPO)","Local PPO",0,95,"Enhanced","Yes","EA","H5521","224","0",5700,"4 Stars","4 Stars"
"Alabama","Autauga","Aetna Medicare","Aetna Medicare Basics Plan (PPO)","Local PPO *",0,,,,,"H5521","229","0",4500,"4 Stars","4 Stars"
"Alabama","Autauga","Humana","Humana Gold Choice H8145-075 (PFFS)","PFFS",95,415,"Basic","No","BA","H8145","075","0",0,"3.5 Stars","3.5 Stars"
"Alabama","Autauga","Humana","HumanaChoice R7315-001 (Regional PPO)","Regional PPO *",0,,,,,"R7315","001","0",3400,"3.5 Stars","3.5 Stars"
"Alabama","Autauga","Humana","HumanaChoice R7315-002 (Regional PPO)","Regional PPO",85,360,"Basic","No","BA","R7315","002","0",6700,"3.5 Stars","3.5 Stars"
"Alabama","Baldwin","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",0,100,"Enhanced","Yes","EA","H0104","014","0",4900,"3.5 Stars","3.5 Stars"
"Alabama","Baldwin","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",159,0,"Enhanced","Yes","EA","H0104","015","0",3400,"3.5 Stars","3.5 Stars"
"Alabama","Baldwin","VIVA Medicare","VIVA Medicare Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700,"4 Stars","4 Stars"
"Alabama","Baldwin","VIVA Medicare","VIVA Medicare Premier (HMO)","Local HMO",99,0,"Enhanced","Yes","EA","H0154","011","0",5500,"4 Stars","4 Stars"
"Alabama","Baldwin","VIVA Medicare","VIVA Medicare Plus (HMO)","Local HMO",0,100,"Enhanced","Yes","EA","H0154","015","1",6700,"4 Stars","4 Stars"
"Alabama","Baldwin","VIVA Medicare","VIVA Medicare Prime (HMO)","Local HMO",41,0,"Enhanced","Yes","EA","H0154","016","0",5900,"4 Stars","4 Stars"
"Alabama","Baldwin","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","Local HMO",0,55,"Enhanced","No","EA","H2802","041","0",5000,"3.5 Stars","3.5 Stars"
"Alabama","Baldwin","UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","Local HMO",43,0,"Enhanced","No","EA","H2802","042","0",3900,"3.5 Stars","3.5 Stars"
"Alabama","Baldwin","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H4513","045","0",6700,"4.5 Stars","4.5 Stars"
"Alabama","Baldwin","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,200,"Enhanced","No","EA","H4513","046","1",6700,"4.5 Stars","4.5 Stars"
"Alabama","Baldwin","Cigna-HealthSpring","Cigna-HealthSpring PreferredPlus Direct (HMO)","Local HMO",49,0,"Enhanced","No","EA","H4513","047","0",4900,"4.5 Stars","4.5 Stars"
"Alabama","Baldwin","Humana","HumanaChoice H5525-020 (PPO)","Local PPO",45,360,"Enhanced","No","EA","H5525","020","0",6700,"4 Stars","4 Stars"
"Alabama","Baldwin","Humana","Humana Gold Plus H5619-089 (HMO)","Local HMO",0,0,"Enhanced","No","EA","H5619","089","0",5600,"4 Stars","4 Stars"
"Alabama","Baldwin","Humana","Humana Gold Choice H8145-075 (PFFS)","PFFS",95,415,"Basic","No","BA","H8145","075","0",0,"3.5 Stars","3.5 Stars"
"Alabama","Baldwin","Humana","HumanaChoice R7315-001 (Regional PPO)","Regional PPO *",0,,,,,"R7315","001","0",3400,"3.5 Stars","3.5 Stars"
"Alabama","Baldwin","Humana","HumanaChoice R7315-002 (Regional PPO)","Regional PPO",85,360,"Basic","No","BA","R7315","002","0",6700,"3.5 Stars","3.5 Stars"
"Alabama","Barbour","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",0,100,"Enhanced","Yes","EA","H0104","012","0",4900,"3.5 Stars","3.5 Stars"
"Alabama","Barbour","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",159,0,"Enhanced","Yes","EA","H0104","015","0",3400,"3.5 Stars","3.5 Stars"
"Alabama","Barbour","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","Local HMO",0,55,"Enhanced","No","EA","H0432","003","0",5900,,"Plan too new to be measured"
"Alabama","Barbour","UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","Local HMO",46,0,"Enhanced","No","EA","H0432","004","0",3900,,"Plan too new to be measured"
"Alabama","Barbour","Humana","HumanaChoice H5216-096 (PPO)","Local PPO",39,150,"Enhanced","No","EA","H5216","096","0",6700,"4 Stars","4 Stars"
"Alabama","Barbour","Aetna Medicare","Aetna Medicare Essential Plan (PPO)","Local PPO",0,95,"Enhanced","Yes","EA","H5521","091","0",5900,"4 Stars","4 Stars"
"Alabama","Barbour","Aetna Medicare","Aetna Medicare Freedom Plan (PPO)","Local PPO",0,95,"Enhanced","Yes","EA","H5521","222","0",5700,"4 Stars","4 Stars"
"Alabama","Barbour","Aetna Medicare","Aetna Medicare Basics Plan (PPO)","Local PPO *",0,,,,,"H5521","229","0",4500,"4 Stars","4 Stars"
"Alabama","Barbour","Humana","HumanaChoice R7315-001 (Regional PPO)","Regional PPO *",0,,,,,"R7315","001","0",3400,"3.5 Stars","3.5 Stars"
"Alabama","Barbour","Humana","HumanaChoice R7315-002 (Regional PPO)","Regional PPO",85,360,"Basic","No","BA","R7315","002","0",6700,"3.5 Stars","3.5 Stars"
"Alabama","Bibb","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",0,100,"Enhanced","Yes","EA","H0104","014","0",4900,"3.5 Stars","3.5 Stars"
"Alabama","Bibb","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",159,0,"Enhanced","Yes","EA","H0104","015","0",3400,"3.5 Stars","3.5 Stars"
"Alabama","Bibb","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","Local HMO",0,55,"Enhanced","No","EA","H2802","041","0",5000,"3.5 Stars","3.5 Stars"
"Alabama","Bibb","UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","Local HMO",43,0,"Enhanced","No","EA","H2802","042","0",3900,"3.5 Stars","3.5 Stars"
"Alabama","Bibb","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H4513","045","0",6700,"4.5 Stars","4.5 Stars"
"Alabama","Bibb","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,200,"Enhanced","No","EA","H4513","046","1",6700,"4.5 Stars","4.5 Stars"
"Alabama","Bibb","Cigna-HealthSpring","Cigna-HealthSpring PreferredPlus Direct (HMO)","Local HMO",49,0,"Enhanced","No","EA","H4513","047","0",4900,"4.5 Stars","4.5 Stars"
"Alabama","Bibb","Humana","HumanaChoice H5216-095 (PPO)","Local PPO",22,150,"Enhanced","No","EA","H5216","095","0",6700,"4 Stars","4 Stars"
"Alabama","Bibb","Aetna Medicare","Aetna Medicare Freedom Plan (PPO)","Local PPO",0,95,"Enhanced","Yes","EA","H5521","171","0",5700,"4 Stars","4 Stars"
"Alabama","Bibb","Aetna Medicare","Aetna Medicare Basics Plan (PPO)","Local PPO *",0,,,,,"H5521","229","0",4500,"4 Stars","4 Stars"
"Alabama","Bibb","Humana","Humana Gold Plus H5619-088 (HMO)","Local HMO",0,0,"Enhanced","No","EA","H5619","088","0",6300,"4 Stars","4 Stars"
"Alabama","Bibb","Humana","HumanaChoice R7315-001 (Regional PPO)","Regional PPO *",0,,,,,"R7315","001","0",3400,"3.5 Stars","3.5 Stars"
"Alabama","Bibb","Humana","HumanaChoice R7315-002 (Regional PPO)","Regional PPO",85,360,"Basic","No","BA","R7315","002","0",6700,"3.5 Stars","3.5 Stars"
"Alabama","Blount","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",0,100,"Enhanced","Yes","EA","H0104","012","0",4900,"3.5 Stars","3.5 Stars"
"Alabama","Blount","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",159,0,"Enhanced","Yes","EA","H0104","015","0",3400,"3.5 Stars","3.5 Stars"
"Alabama","Blount","VIVA Medicare","VIVA Medicare Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700,"4 Stars","4 Stars"
"Alabama","Blount","VIVA Medicare","VIVA Medicare Premier (HMO)","Local HMO",99,0,"Enhanced","Yes","EA","H0154","011","0",5500,"4 Stars","4 Stars"
"Alabama","Blount","VIVA Medicare","VIVA Medicare Me (HMO)","Local HMO",0,0,"Enhanced","Yes","EA","H0154","014","0",5900,"4 Stars","4 Stars"
"Alabama","Blount","VIVA Medicare","VIVA Medicare Plus (HMO)","Local HMO",0,100,"Enhanced","Yes","EA","H0154","015","1",6700,"4 Stars","4 Stars"
"Alabama","Blount","VIVA Medicare","VIVA Medicare Prime (HMO)","Local HMO",41,0,"Enhanced","Yes","EA","H0154","016","0",5900,"4 Stars","4 Stars"
"Alabama","Blount","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","Local HMO",0,55,"Enhanced","No","EA","H2802","041","0",5000,"3.5 Stars","3.5 Stars"
"Alabama","Blount","UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","Local HMO",43,0,"Enhanced","No","EA","H2802","042","0",3900,"3.5 Stars","3.5 Stars"
"Alabama","Blount","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H4513","045","0",6700,"4.5 Stars","4.5 Stars"
"Alabama","Blount","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,200,"Enhanced","No","EA","H4513","046","2",6700,"4.5 Stars","4.5 Stars"
"Alabama","Blount","Cigna-HealthSpring","Cigna-HealthSpring PreferredPlus Direct (HMO)","Local HMO",49,0,"Enhanced","No","EA","H4513","048","0",4900,"4.5 Stars","4.5 Stars"
"Alabama","Blount","Humana","HumanaChoice H5216-095 (PPO)","Local PPO",22,150,"Enhanced","No","EA","H5216","095","0",6700,"4 Stars","4 Stars"
"Alabama","Blount","Aetna Medicare","Aetna Medicare Freedom Plan (PPO)","Local PPO",0,95,"Enhanced","Yes","EA","H5521","171","0",5700,"4 Stars","4 Stars"
"Alabama","Blount","Aetna Medicare","Aetna Medicare Basics Plan (PPO)","Local PPO *",0,,,,,"H5521","229","0",4500,"4 Stars","4 Stars"
"Alabama","Blount","Humana","Humana Gold Plus H5619-088 (HMO)","Local HMO",0,0,"Enhanced","No","EA","H5619","088","0",6300,"4 Stars","4 Stars"
"Alabama","Blount","Humana","HumanaChoice R7315-001 (Regional PPO)","Regional PPO *",0,,,,,"R7315","001","0",3400,"3.5 Stars","3.5 Stars"
"Alabama","Blount","Humana","HumanaChoice R7315-002 (Regional PPO)","Regional PPO",85,360,"Basic","No","BA","R7315","002","0",6700,"3.5 Stars","3.5 Stars"
"Alabama","Bullock","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",0,100,"Enhanced","Yes","EA","H0104","012","0",4900,"3.5 Stars","3.5 Stars"
"Alabama","Bullock","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",159,0,"Enhanced","Yes","EA","H0104","015","0",3400,"3.5 Stars","3.5 Stars"
"Alabama","Bullock","VIVA Medicare","VIVA Medicare Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700,"4 Stars","4 Stars"
"Alabama","Bullock","VIVA Medicare","VIVA Medicare Premier (HMO)","Local HMO",99,0,"Enhanced","Yes","EA","H0154","011","0",5500,"4 Stars","4 Stars"
"Alabama","Bullock","VIVA Medicare","VIVA Medicare Plus (HMO)","Local HMO",28,100,"Enhanced","Yes","EA","H0154","015","2",6700,"4 Stars","4 Stars"
"Alabama","Bullock","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","Local HMO",0,55,"Enhanced","No","EA","H0432","003","0",5900,,"Plan too new to be measured"
"Alabama","Bullock","UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","Local HMO",46,0,"Enhanced","No","EA","H0432","004","0",3900,,"Plan too new to be measured"
"Alabama","Bullock","Humana","HumanaChoice H5216-095 (PPO)","Local PPO",22,150,"Enhanced","No","EA","H5216","095","0",6700,"4 Stars","4 Stars"
"Alabama","Bullock","Humana","HumanaChoice R7315-001 (Regional PPO)","Regional PPO *",0,,,,,"R7315","001","0",3400,"3.5 Stars","3.5 Stars"
"Alabama","Bullock","Humana","HumanaChoice R7315-002 (Regional PPO)","Regional PPO",85,360,"Basic","No","BA","R7315","002","0",6700,"3.5 Stars","3.5 Stars"
"Alabama","Butler","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",0,100,"Enhanced","Yes","EA","H0104","012","0",4900,"3.5 Stars","3.5 Stars"
"Alabama","Butler","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",159,0,"Enhanced","Yes","EA","H0104","015","0",3400,"3.5 Stars","3.5 Stars"
"Alabama","Butler","Humana","HumanaChoice H5216-095 (PPO)","Local PPO",22,150,"Enhanced","No","EA","H5216","095","0",6700,"4 Stars","4 Stars"
"Alabama","Butler","Humana","Humana Value Plus H5216-179 (PPO)","Local PPO",30.3,375,"Basic","No","BA","H5216","179","0",6700,"4 Stars","4 Stars"
"Alabama","Butler","Humana","HumanaChoice R7315-001 (Regional PPO)","Regional PPO *",0,,,,,"R7315","001","0",3400,"3.5 Stars","3.5 Stars"
"Alabama","Butler","Humana","HumanaChoice R7315-002 (Regional PPO)","Regional PPO",85,360,"Basic","No","BA","R7315","002","0",6700,"3.5 Stars","3.5 Stars"
"Alabama","Calhoun","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",0,100,"Enhanced","Yes","EA","H0104","012","0",4900,"3.5 Stars","3.5 Stars"
"Alabama","Calhoun","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",159,0,"Enhanced","Yes","EA","H0104","015","0",3400,"3.5 Stars","3.5 Stars"
"Alabama","Calhoun","VIVA Medicare","VIVA Medicare Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700,"4 Stars","4 Stars"
"Alabama","Calhoun","VIVA Medicare","VIVA Medicare Premier (HMO)","Local HMO",99,0,"Enhanced","Yes","EA","H0154","011","0",5500,"4 Stars","4 Stars"
"Alabama","Calhoun","VIVA Medicare","VIVA Medicare Plus (HMO)","Local HMO",0,100,"Enhanced","Yes","EA","H0154","015","1",6700,"4 Stars","4 Stars"
"Alabama","Calhoun","VIVA Medicare","VIVA Medicare Prime (HMO)","Local HMO",41,0,"Enhanced","Yes","EA","H0154","016","0",5900,"4 Stars","4 Stars"
"Alabama","Calhoun","Humana","HumanaChoice R7315-001 (Regional PPO)","Regional PPO *",0,,,,,"R7315","001","0",3400,"3.5 Stars","3.5 Stars"
"Alabama","Calhoun","Humana","HumanaChoice R7315-002 (Regional PPO)","Regional PPO",85,360,"Basic","No","BA","R7315","002","0",6700,"3.5 Stars","3.5 Stars"
"Alabama","Chambers","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",0,100,"Enhanced","Yes","EA","H0104","012","0",4900,"3.5 Stars","3.5 Stars"
"Alabama","Chambers","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",159,0,"Enhanced","Yes","EA","H0104","015","0",3400,"3.5 Stars","3.5 Stars"
"Alabama","Chambers","Humana","HumanaChoice H5216-142 (PPO)","Local PPO",39,250,"Enhanced","No","EA","H5216","142","2",6700,"4 Stars","4 Stars"
"Alabama","Chambers","Aetna Medicare","Aetna Medicare Freedom Plan (PPO)","Local PPO",0,95,"Enhanced","Yes","EA","H5521","224","0",5700,"4 Stars","4 Stars"
"Alabama","Chambers","Aetna Medicare","Aetna Medicare Basics Plan (PPO)","Local PPO *",0,,,,,"H5521","229","0",4500,"4 Stars","4 Stars"
"Alabama","Chambers","Humana","Humana Gold Plus H5619-112 (HMO)","Local HMO",0,275,"Enhanced","No","EA","H5619","112","0",6300,"4 Stars","4 Stars"
"Alabama","Chambers","Humana","HumanaChoice R7315-001 (Regional PPO)","Regional PPO *",0,,,,,"R7315","001","0",3400,"3.5 Stars","3.5 Stars"
"Alabama","Chambers","Humana","HumanaChoice R7315-002 (Regional PPO)","Regional PPO",85,360,"Basic","No","BA","R7315","002","0",6700,"3.5 Stars","3.5 Stars"
"Alabama","Cherokee","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",0,100,"Enhanced","Yes","EA","H0104","012","0",4900,"3.5 Stars","3.5 Stars"
"Alabama","Cherokee","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",159,0,"Enhanced","Yes","EA","H0104","015","0",3400,"3.5 Stars","3.5 Stars"
"Alabama","Cherokee","VIVA Medicare","VIVA Medicare Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700,"4 Stars","4 Stars"
"Alabama","Cherokee","VIVA Medicare","VIVA Medicare Premier (HMO)","Local HMO",99,0,"Enhanced","Yes","EA","H0154","011","0",5500,"4 Stars","4 Stars"
"Alabama","Cherokee","VIVA Medicare","VIVA Medicare Plus (HMO)","Local HMO",28,100,"Enhanced","Yes","EA","H0154","015","2",6700,"4 Stars","4 Stars"
"Alabama","Cherokee","VIVA Medicare","VIVA Medicare Prime (HMO)","Local HMO",41,0,"Enhanced","Yes","EA","H0154","016","0",5900,"4 Stars","4 Stars"
"Alabama","Cherokee","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H4513","045","0",6700,"4.5 Stars","4.5 Stars"
"Alabama","Cherokee","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,200,"Enhanced","No","EA","H4513","046","2",6700,"4.5 Stars","4.5 Stars"
"Alabama","Cherokee","Cigna-HealthSpring","Cigna-HealthSpring PreferredPlus Direct (HMO)","Local HMO",49,0,"Enhanced","No","EA","H4513","048","0",4900,"4.5 Stars","4.5 Stars"
"Alabama","Cherokee","Humana","HumanaChoice H5216-094 (PPO)","Local PPO",45,0,"Enhanced","No","EA","H5216","094","0",6700,"4 Stars","4 Stars"
"Alabama","Cherokee","Aetna Medicare","Aetna Medicare Freedom Plan (PPO)","Local PPO",0,95,"Enhanced","Yes","EA","H5521","227","0",5700,"4 Stars","4 Stars"
"Alabama","Cherokee","Aetna Medicare","Aetna Medicare Basics Plan (PPO)","Local PPO *",0,,,,,"H5521","229","0",4500,"4 Stars","4 Stars"
"Alabama","Cherokee","Humana","HumanaChoice R7315-001 (Regional PPO)","Regional PPO *",0,,,,,"R7315","001","0",3400,"3.5 Stars","3.5 Stars"
"Alabama","Cherokee","Humana","HumanaChoice R7315-002 (Regional PPO)","Regional PPO",85,360,"Basic","No","BA","R7315","002","0",6700,"3.5 Stars","3.5 Stars"
"Alabama","Chilton","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",0,100,"Enhanced","Yes","EA","H0104","014","0",4900,"3.5 Stars","3.5 Stars"
"Alabama","Chilton","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",159,0,"Enhanced","Yes","EA","H0104","015","0",3400,"3.5 Stars","3.5 Stars"
"Alabama","Chilton","VIVA Medicare","VIVA Medicare Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700,"4 Stars","4 Stars"
"Alabama","Chilton","VIVA Medicare","VIVA Medicare Premier (HMO)","Local HMO",99,0,"Enhanced","Yes","EA","H0154","011","0",5500,"4 Stars","4 Stars"
"Alabama","Chilton","VIVA Medicare","VIVA Medicare Me (HMO)","Local HMO",0,0,"Enhanced","Yes","EA","H0154","014","0",5900,"4 Stars","4 Stars"
"Alabama","Chilton","VIVA Medicare","VIVA Medicare Plus (HMO)","Local HMO",0,100,"Enhanced","Yes","EA","H0154","015","1",6700,"4 Stars","4 Stars"
"Alabama","Chilton","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","Local HMO",0,55,"Enhanced","No","EA","H2802","041","0",5000,"3.5 Stars","3.5 Stars"
"Alabama","Chilton","UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","Local HMO",43,0,"Enhanced","No","EA","H2802","042","0",3900,"3.5 Stars","3.5 Stars"
"Alabama","Chilton","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H4513","045","0",6700,"4.5 Stars","4.5 Stars"
"Alabama","Chilton","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,200,"Enhanced","No","EA","H4513","046","1",6700,"4.5 Stars","4.5 Stars"
"Alabama","Chilton","Cigna-HealthSpring","Cigna-HealthSpring PreferredPlus Direct (HMO)","Local HMO",49,0,"Enhanced","No","EA","H4513","047","0",4900,"4.5 Stars","4.5 Stars"
"Alabama","Chilton","Humana","HumanaChoice H5216-095 (PPO)","Local PPO",22,150,"Enhanced","No","EA","H5216","095","0",6700,"4 Stars","4 Stars"
"Alabama","Chilton","Aetna Medicare","Aetna Medicare Freedom Plan (PPO)","Local PPO",0,95,"Enhanced","Yes","EA","H5521","224","0",5700,"4 Stars","4 Stars"
"Alabama","Chilton","Aetna Medicare","Aetna Medicare Basics Plan (PPO)","Local PPO *",0,,,,,"H5521","229","0",4500,"4 Stars","4 Stars"
"Alabama","Chilton","Humana","HumanaChoice R7315-001 (Regional PPO)","Regional PPO *",0,,,,,"R7315","001","0",3400,"3.5 Stars","3.5 Stars"
"Alabama","Chilton","Humana","HumanaChoice R7315-002 (Regional PPO)","Regional PPO",85,360,"Basic","No","BA","R7315","002","0",6700,"3.5 Stars","3.5 Stars"
"Alabama","Choctaw","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",0,100,"Enhanced","Yes","EA","H0104","012","0",4900,"3.5 Stars","3.5 Stars"
"Alabama","Choctaw","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",159,0,"Enhanced","Yes","EA","H0104","015","0",3400,"3.5 Stars","3.5 Stars"
"Alabama","Choctaw","Humana","HumanaChoice H5216-094 (PPO)","Local PPO",45,0,"Enhanced","No","EA","H5216","094","0",6700,"4 Stars","4 Stars"
"Alabama","Choctaw","Humana","HumanaChoice R7315-001 (Regional PPO)","Regional PPO *",0,,,,,"R7315","001","0",3400,"3.5 Stars","3.5 Stars"
"Alabama","Choctaw","Humana","HumanaChoice R7315-002 (Regional PPO)","Regional PPO",85,360,"Basic","No","BA","R7315","002","0",6700,"3.5 Stars","3.5 Stars"
"Alabama","Clarke","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",0,100,"Enhanced","Yes","EA","H0104","012","0",4900,"3.5 Stars","3.5 Stars"
"Alabama","Clarke","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",159,0,"Enhanced","Yes","EA","H0104","015","0",3400,"3.5 Stars","3.5 Stars"
"Alabama","Clarke","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","Local HMO",0,55,"Enhanced","No","EA","H0432","005","0",5900,,"Plan too new to be measured"
"Alabama","Clarke","UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","Local HMO",46,0,"Enhanced","No","EA","H0432","006","0",3900,,"Plan too new to be measured"
"Alabama","Clarke","Humana","HumanaChoice H5525-020 (PPO)","Local PPO",45,360,"Enhanced","No","EA","H5525","020","0",6700,"4 Stars","4 Stars"
"Alabama","Clarke","Humana","Humana Gold Plus H5619-089 (HMO)","Local HMO",0,0,"Enhanced","No","EA","H5619","089","0",5600,"4 Stars","4 Stars"
"Alabama","Clarke","Humana","HumanaChoice R7315-001 (Regional PPO)","Regional PPO *",0,,,,,"R7315","001","0",3400,"3.5 Stars","3.5 Stars"
"Alabama","Clarke","Humana","HumanaChoice R7315-002 (Regional PPO)","Regional PPO",85,360,"Basic","No","BA","R7315","002","0",6700,"3.5 Stars","3.5 Stars"
"Alabama","Clay","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",0,100,"Enhanced","Yes","EA","H0104","012","0",4900,"3.5 Stars","3.5 Stars"
"Alabama","Clay","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",159,0,"Enhanced","Yes","EA","H0104","015","0",3400,"3.5 Stars","3.5 Stars"
"Alabama","Clay","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","Local HMO",0,55,"Enhanced","No","EA","H0432","007","0",5900,,"Plan too new to be measured"
"Alabama","Clay","UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","Local HMO",46,0,"Enhanced","No","EA","H0432","008","0",3900,,"Plan too new to be measured"
"Alabama","Clay","Humana","Humana Value Plus H5216-179 (PPO)","Local PPO",30.3,375,"Basic","No","BA","H5216","179","0",6700,"4 Stars","4 Stars"
"Alabama","Clay","Humana","Humana Gold Choice H8145-075 (PFFS)","PFFS",95,415,"Basic","No","BA","H8145","075","0",0,"3.5 Stars","3.5 Stars"
"Alabama","Clay","Humana","HumanaChoice R7315-001 (Regional PPO)","Regional PPO *",0,,,,,"R7315","001","0",3400,"3.5 Stars","3.5 Stars"
"Alabama","Clay","Humana","HumanaChoice R7315-002 (Regional PPO)","Regional PPO",85,360,"Basic","No","BA","R7315","002","0",6700,"3.5 Stars","3.5 Stars"