"provider","prvdr_num","fyb","fybstr","fye","fyestr","status","physicians_stf","physicians_ctr","rn_staff","rn_ctr","lpn_staff","lpn_ctr","nurse_aide_stf","nurse_aide_ctr","tech_staff","tech_ctr","social_wkrs_stf","social_wkrs_ctr","dieticians_stf","dieticians_ctr","admin_stf","admin_ctr","mangmt_stf","mangmt_ctr","other_stf","other_ctr"
"012500","012500",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,4.42000007629395,,,,,,9.92000007629395,,0.680000007152557,,0.330000013113022,,1.05999994277954,,1.70000004768372,,0.699999988079071,
"012501","012501",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,0.25,4.82000017166138,,1.66999995708466,,,,3.28999996185303,,0.579999983310699,,0.779999971389771,,2.17000007629395,,,,0.469999998807907,
"012502","012502",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,0.25,5.73999977111816,,,,,,7.98000001907349,,0.829999983310699,,0.899999976158142,,2.77999997138977,,,,0.560000002384186,
"012505","012505",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,0.25,6.3899998664856,,,,,,8.23999977111816,,0.899999976158142,,0.819999992847443,,2.82999992370605,,,,0.75,
"012506","012506",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,0.25,5.53999996185303,,1.5900000333786,,,,5.67000007629395,,0.769999980926514,,0.829999983310699,,3.6800000667572,,,,0.349999994039536,
"012507","012507",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,3.96000003814697,,,,,,10.2700004577637,,0.579999983310699,,0.25,,0.0700000002980232,,1.77999997138977,,0.990000009536743,
"012508","012508",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,0.25,4.23999977111816,,0.00999999977648258,,,,7.53000020980835,,0.939999997615814,,0.920000016689301,,2.75999999046326,,,,,
"012509","012509",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,7.09000015258789,,,,,,6.05999994277954,,0.620000004768372,,0.899999976158142,,0.759999990463257,,1.87000000476837,,0.579999983310699,
"012512","012512",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,3.63000011444092,,,,,,3.74000000953674,,0.379999995231628,,0.75,,0.970000028610229,,1.66999995708466,,0.349999994039536,
"012513","012513",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,3.42000007629395,,,,,,4.80999994277954,,0.509999990463257,,0.740000009536743,,0.140000000596046,,1.24000000953674,,0.449999988079071,
"012515","012515",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,5.76000022888184,,,,,,8.81999969482422,,0.709999978542328,,0.560000002384186,,0.259999990463257,,1.42999994754791,,0.620000004768372,
"012516","012516",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,0.25,2.92000007629395,,,,4.8899998664856,,0.910000026226044,,0.720000028610229,,0.509999990463257,,0.0199999995529652,,0.959999978542328,,,
"012517","012517",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,0.25,5.28000020980835,,0.899999976158142,,,,4.98999977111816,,0.75,,0.75,,2.32999992370605,,,,0.189999997615814,
"012519","012519",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,2.25,,,,,,5.78000020980835,,0.550000011920929,,0.540000021457672,,0.569999992847443,,1.28999996185303,,0.699999988079071,
"012520","012520",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,2.85999989509583,,,,,,9.5,,0.569999992847443,,0.449999988079071,,0.310000002384186,,1.3400000333786,,0.389999985694885,
"012521","012521",10/1/2012,"01-OCT-12",9/30/2013,"30-SEP-13","Reopened",,,10.9700002670288,,4.84999990463257,,,,9.69999980926514,,1.6599999666214,,1.12999999523163,,5.44000005722046,,,,,
"012522","012522",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,4.17999982833862,,,,,,7.98000001907349,,0.930000007152557,,0.389999985694885,,0.689999997615814,,1.63999998569489,,0.810000002384186,
"012523","012523",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,0.25,4.86999988555908,,0.400000005960464,,,,6.26999998092651,,0.699999988079071,,0.649999976158142,,2.79999995231628,,,,0.0299999993294477,
"012524","012524",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,10.4899997711182,,,,,,11.0299997329712,,1.07000005245209,,0.5,,0.129999995231628,,2.40000009536743,,0.930000007152557,
"012525","012525",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,3.10999989509583,,,,,,7.13000011444092,,0.560000002384186,,1.04999995231628,,0.0599999986588955,,1.12000000476837,,0.779999971389771,
"012526","012526",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,7.73000001907349,,1.1599999666214,,,,10.8999996185303,,0.959999978542328,,1.04999995231628,,0.620000004768372,,2.94000005722046,,0.959999978542328,
"012527","012527",10/1/2012,"01-OCT-12",9/30/2013,"30-SEP-13","Settled",,,7.34999990463257,,5.40999984741211,,,,7.90999984741211,,1.10000002384186,,0.889999985694885,,4.51999998092651,,,,,
"012528","012528",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,2.23000001907349,,,,,,5.94000005722046,,0.330000013113022,,0.680000007152557,,0.490000009536743,,1.1599999666214,,0.519999980926514,
"012529","012529",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,0.25,6.44000005722046,,,,,,5.84999990463257,,0.819999992847443,,0.800000011920929,,4.09000015258789,,,,0.270000010728836,
"012530","012530",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,3.34999990463257,,,,,,7.65999984741211,,0.569999992847443,,0.340000003576279,,1.08000004291534,,2.07999992370605,,0.349999994039536,
"012531","012531",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,3.57999992370605,,,,,,6.05000019073486,,0.46000000834465,,0.239999994635582,,0.879999995231628,,1.29999995231628,,0.680000007152557,
"012532","012532",10/1/2012,"01-OCT-12",9/30/2013,"30-SEP-13","Settled",,,4.25,,1.91999995708466,,,,5.96999979019165,,0.439999997615814,,0.25,,2.72000002861023,,,,,
"012533","012533",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,0.25,2.3199999332428,,0.340000003576279,,,,1.88999998569489,,0.219999998807907,,0.150000005960464,,1.71000003814697,,,,0.230000004172325,
"012534","012534",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,6.28999996185303,,0.990000009536743,,,,12.6599998474121,,0.779999971389771,,0.360000014305115,,0.569999992847443,,1.42999994754791,,0.810000002384186,
"012535","012535",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,0.25,4.3600001335144,,,,,,4.84999990463257,,0.469999998807907,,0.330000013113022,,1.62999999523163,,,,0.230000004172325,
"012536","012536",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,4.32000017166138,,0.300000011920929,,,,7.69999980926514,,0.550000011920929,,0.129999995231628,,0.850000023841858,,1.17999994754791,,0.740000009536743,
"012537","012537",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,3.40000009536743,,,,,,9.0600004196167,,0.660000026226044,,0.330000013113022,,0.0799999982118607,,1.19000005722046,,0.810000002384186,
"012538","012538",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,2.25,,,,,,3.77999997138977,,0.28999999165535,,0.129999995231628,,0.140000000596046,,0.910000026226044,,0.400000005960464,
"012540","012540",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,1.9099999666214,,,,,,2.32999992370605,,0.230000004172325,,0.670000016689301,,0.0900000035762787,,1.23000001907349,,0.280000001192093,
"012541","012541",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,1.78999996185303,,,,,,2.84999990463257,,0.100000001490116,,0.170000001788139,,0.140000000596046,,1.03999996185303,,0.25,
"012542","012542",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,0.25,4.44999980926514,,,,,,2.98000001907349,,0.469999998807907,,0.540000021457672,,2.24000000953674,,,,0.419999986886978,
"012543","012543",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,0.25,5.19000005722046,,,,,,4.42999982833862,,0.449999988079071,,0.379999995231628,,2.13000011444092,,,,0.150000005960464,
"012544","012544",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,0.25,1.25999999046326,,0.170000001788139,,,,3.49000000953674,,0.25,,0.270000010728836,,2.04999995231628,,,,0.00999999977648258,
"012545","012545",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,0.25,6.5,,,,,,6.69999980926514,,0.879999995231628,,0.730000019073486,,2.50999999046326,,,,0.959999978542328,
"012546","012546",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,3.21000003814697,,,,,,7.42000007629395,,0.540000021457672,,0.579999983310699,,0.159999996423721,,1.29999995231628,,0.529999971389771,
"012547","012547",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,4.09999990463257,,,,,,5.42999982833862,,0.569999992847443,,0.680000007152557,,0.170000001788139,,1.33000004291534,,0.589999973773956,
"012548","012548",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,0.25,1.94000005722046,,,,,,1.80999994277954,,0.239999994635582,,0.170000001788139,,0.899999976158142,,,,0.370000004768372,
"012549","012549",1/1/2013,"01-JAN-13",4/30/2013,"30-APR-13","Settled",0.300000011920929,,0.349999994039536,,,,1.20000004768372,,0.140000000596046,,,0.0199999995529652,,0.0199999995529652,0.349999994039536,,0.159999996423721,,,
"012549","012549",5/1/2013,"01-MAY-13",12/31/2013,"31-DEC-13","Settled",,,0.899999976158142,,,,,,2.14000010490417,,0.129999995231628,,0.0500000007450581,,0.310000002384186,,0.660000026226044,,0.270000010728836,
"012550","012550",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,0.25,2.63000011444092,,2.00999999046326,,,,2.19000005722046,,0.219999998807907,,0.409999996423721,,1.6599999666214,,,,0.189999997615814,
"012551","012551",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,0.25,3.1800000667572,,2.49000000953674,,,,2.82999992370605,,0.540000021457672,,0.509999990463257,,1.91999995708466,,,,0.150000005960464,
"012552","012552",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,0.939999997615814,,,,,,2.13000011444092,,0.75,,0.28999999165535,,0.25,,0.990000009536743,,0.219999998807907,
"012553","012553",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,0.25,2.01999998092651,,,,,,3.36999988555908,,0.189999997615814,,0.259999990463257,,1.38999998569489,,,,0.129999995231628,
"012556","012556",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,0.970000028610229,,0.00999999977648258,,,,2.41000008583069,,0.270000010728836,,0.0900000035762787,,0.310000002384186,,1.13999998569489,,0.219999998807907,
"012557","012557",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,0.25,2.78999996185303,,,,,,5.19999980926514,,0.389999985694885,,0.409999996423721,,1.99000000953674,,,,0.310000002384186,
"012558","012558",10/1/2012,"01-OCT-12",9/30/2013,"30-SEP-13","Settled",,,12.9399995803833,,,,,,12.2200002670288,,1.25999999046326,,,0.330000013113022,4.92999982833862,,,,,
"012559","012559",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,4.23999977111816,,,,,,5.6399998664856,,0.610000014305115,,0.670000016689301,,0.939999997615814,,1.3400000333786,,0.579999983310699,
"012560","012560",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,0.899999976158142,,,,,,0.990000009536743,,0.129999995231628,,0.209999993443489,,0.0199999995529652,,1.00999999046326,,0.109999999403954,
"012561","012561",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,3.20000004768372,,,,,,6.51000022888184,,0.540000021457672,,0.300000011920929,,0.560000002384186,,1.12999999523163,,0.600000023841858,
"012562","012562",10/1/2012,"01-OCT-12",9/30/2013,"30-SEP-13","Settled",,,2.49000000953674,,1.26999998092651,,,,2.52999997138977,,0.310000002384186,,,0.0700000002980232,0.870000004768372,,,,,
"012563","012563",10/1/2012,"01-OCT-12",9/30/2013,"30-SEP-13","Reopened",,,8.15999984741211,,,,,,6.05000019073486,,0.889999985694885,,,0.319999992847443,2.58999991416931,,,,,
"012565","012565",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,0.25,0.319999992847443,,,,,,1.99000000953674,,0.319999992847443,,0.280000001192093,,0.939999997615814,,,,,
"012566","012566",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,1.37999999523163,,,,,,3.08999991416931,,0.239999994635582,,0.25,,0.209999993443489,,1.1599999666214,,0.270000010728836,
"012568","012568",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,2.76999998092651,,,,,,5.05000019073486,,0.419999986886978,,0.699999988079071,,0.660000026226044,,1.14999997615814,,0.560000002384186,
"012570","012570",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,0.25,5.13000011444092,,0.0399999991059303,,,,3.92000007629395,,0.540000021457672,,0.600000023841858,,2.16000008583069,,,,0.800000011920929,
"012571","012571",10/1/2012,"01-OCT-12",9/30/2013,"30-SEP-13","Settled",,,2.92000007629395,,,,,,5.59000015258789,,0.379999995231628,,0.479999989271164,,2.13000011444092,,,,,
"012572","012572",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,3.55999994277954,,,,,,4.19999980926514,,0.439999997615814,,0.540000021457672,,0.310000002384186,,0.990000009536743,,0.660000026226044,
"012573","012573",10/1/2012,"01-OCT-12",9/30/2013,"30-SEP-13","Settled",,,8.02000045776367,,,,,,3.54999995231628,,0.949999988079071,,,0.25,2.61999988555908,,,,,
"012574","012574",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,1.24000000953674,,,,,,2.41000008583069,,0.0500000007450581,,0.360000014305115,,0.449999988079071,,1,,0.200000002980232,
"012575","012575",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,1.73000001907349,,0.879999995231628,,,,3.70000004768372,,0.389999985694885,,0.330000013113022,,0.129999995231628,,1.30999994277954,,0.409999996423721,
"012576","012576",10/1/2012,"01-OCT-12",9/30/2013,"30-SEP-13","Reopened",,,9.22000026702881,0.00999999977648258,2.63000011444092,,,,16.8799991607666,,2.01999998092651,,1.25999999046326,,4.40999984741211,,,,,
"012578","012578",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,1.91999995708466,,0.00999999977648258,,,,4.46000003814697,,0.340000003576279,,0.319999992847443,,0.0900000035762787,,1.30999994277954,,0.300000011920929,
"012579","012579",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,3.67000007629395,,,,,,6.46000003814697,,0.540000021457672,,0.879999995231628,,0.0599999986588955,,1.10000002384186,,0.699999988079071,
"012580","012580",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,2.25999999046326,,,,,,3.76999998092651,,0.230000004172325,,0.200000002980232,,0.939999997615814,,0.689999997615814,,0.620000004768372,
"012582","012582",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,1.49000000953674,,,,,,1.96000003814697,,0.159999996423721,,0.430000007152557,,0.970000028610229,,1,,0.159999996423721,
"012583","012583",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,0.25,4.53000020980835,,0.00999999977648258,,,,5.23000001907349,,0.370000004768372,,0.550000011920929,,1.48000001907349,,,,,
"012585","012585",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,0.25,5.03000020980835,,0.430000007152557,,,,7.88000011444092,,0.829999983310699,,0.829999983310699,,1.88999998569489,,,,,
"012588","012588",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,0.25,2.94000005722046,,,,,,2.97000002861023,,0.479999989271164,,0.519999980926514,,1.75999999046326,,,,0.140000000596046,
"012589","012589",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,0.25,6.42000007629395,,0.109999999403954,,,,10.6999998092651,,0.769999980926514,,0.819999992847443,,2.09999990463257,,,,0.0900000035762787,
"012590","012590",10/1/2012,"01-OCT-12",9/30/2013,"30-SEP-13","Settled",,,3.42000007629395,,,,,,2.75999999046326,,0.370000004768372,,,0.0799999982118607,1.12000000476837,,,,,
"012591","012591",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,1.64999997615814,,,,,,5.28000020980835,,0.310000002384186,,0.300000011920929,,0.0900000035762787,,1.02999997138977,,0.490000009536743,
"012592","012592",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,0.25,4.42000007629395,,1.1599999666214,,,,6.09999990463257,,0.439999997615814,,0.610000014305115,,1.42999994754791,,,,0.0199999995529652,
"012593","012593",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,1.73000001907349,,,,,,4.88000011444092,,0.340000003576279,,0.140000000596046,,0.949999988079071,,1.0900000333786,,0.46000000834465,
"012594","012594",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,0.25,3.64000010490417,,,,,,2.9300000667572,,0.280000001192093,,0.46000000834465,,1.8400000333786,,,,0.170000001788139,
"012595","012595",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,2.98000001907349,,,,,,4.46000003814697,,0.180000007152557,,0.509999990463257,,0.349999994039536,,1.04999995231628,,0.239999994635582,
"012596","012596",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,4.46000003814697,,0.930000007152557,,,,10.1099996566772,,0.670000016689301,,0.389999985694885,,1.16999995708466,,2.03999996185303,,0.939999997615814,
"012597","012597",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,1.76999998092651,,,,,,2.66000008583069,,0.189999997615814,,0.100000001490116,,0.0199999995529652,,1.04999995231628,,0.349999994039536,
"012598","012598",10/1/2012,"01-OCT-12",9/30/2013,"30-SEP-13","Reopened",,,3.33999991416931,,1.74000000953674,,,,5.15000009536743,,0.819999992847443,,0.819999992847443,,2.77999997138977,,,,,
"012599","012599",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,3.4300000667572,,,,,,6.48999977111816,,0.569999992847443,,0.180000007152557,,0.0599999986588955,,1.12000000476837,,0.75,
"012600","012600",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,0.25,2.14000010490417,,,,,,3.64000010490417,,0.389999985694885,,0.259999990463257,,1.87000000476837,,,,,
"012601","012601",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,2.58999991416931,,,,,,8.32999992370605,,0.560000002384186,,0.310000002384186,,1.16999995708466,,1.78999996185303,,0.46000000834465,
"012602","012602",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,0.25,2.07999992370605,,,,,,2.20000004768372,,0.180000007152557,,0.230000004172325,,0.930000007152557,,,,,
"012603","012603",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,2.46000003814697,,0.689999997615814,,,,4.09000015258789,,0.349999994039536,,0.300000011920929,,0.370000004768372,,1.04999995231628,,0.439999997615814,
"012604","012604",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,1.60000002384186,,,,,,4.21000003814697,,0.28999999165535,,0.28999999165535,,0.319999992847443,,1.02999997138977,,0.419999986886978,
"012606","012606",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,4.71999979019165,,0.5,,,,10.8400001525879,,0.670000016689301,,0.150000005960464,,1.13999998569489,,1.22000002861023,,0.889999985694885,
"012607","012607",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,1.78999996185303,,,,,,3.27999997138977,,0.270000010728836,,0.600000023841858,,0.550000011920929,,0.959999978542328,,0.259999990463257,
"012608","012608",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,1.86000001430511,,,,,,3.27999997138977,,0.270000010728836,,1.64999997615814,,0.140000000596046,,1.27999997138977,,0.230000004172325,
"012609","012609",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,0.25,2.50999999046326,,0.00999999977648258,,,,4.09000015258789,,0.370000004768372,,0.449999988079071,,1.58000004291534,,,,0.0399999991059303,
"012610","012610",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,3.13000011444092,,,,,,5.73999977111816,,0.620000004768372,,0.170000001788139,,0.889999985694885,,1.07000005245209,,0.589999973773956,
"012611","012611",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,3.55999994277954,,,,,,3.91000008583069,,0.349999994039536,,0.389999985694885,,0.28999999165535,,1.10000002384186,,0.239999994635582,
"012612","012612",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,1.71000003814697,,0.939999997615814,,,,3.84999990463257,,0.379999995231628,,0.230000004172325,,0.629999995231628,,1.22000002861023,,0.270000010728836,
"012613","012613",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,4.75,,,,,,6.57000017166138,,0.670000016689301,,0.270000010728836,,0.949999988079071,,1.74000000953674,,0.5,
"012614","012614",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,4.30000019073486,,,,,,3.98000001907349,,0.589999973773956,,0.790000021457672,,1,,1.28999996185303,,0.360000014305115,
"012615","012615",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,4.3600001335144,,,,,,5.23999977111816,,0.340000003576279,,0.46000000834465,,0.0900000035762787,,1.25999999046326,,0.430000007152557,
"012616","012616",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,3.9300000667572,,0.740000009536743,,,,6.90999984741211,,0.660000026226044,,0.629999995231628,,1.21000003814697,,0.949999988079071,,0.589999973773956,
"012617","012617",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,3.17000007629395,,,,,,4.25,,0.340000003576279,,0.490000009536743,,0.540000021457672,,1.1599999666214,,0.330000013113022,
"012618","012618",10/1/2012,"01-OCT-12",9/30/2013,"30-SEP-13","Settled",,,1.74000000953674,,,,,,5.90000009536743,,0.759999990463257,,0.759999990463257,,3.54999995231628,,,,,
"012619","012619",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",0.0500000007450581,,0.0799999982118607,,,,,,,,0.0500000007450581,,,0.0500000007450581,0.25,,0.0500000007450581,,,
"012620","012620",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,1.61000001430511,,,,,,,,,0.0799999982118607,,0.0799999982118607,,0.200000002980232,,0.25,,
"012621","012621",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,6.17999982833862,,0.540000021457672,,,,7.48999977111816,,0.779999971389771,,0.579999983310699,,1.39999997615814,,1.29999995231628,,0.419999986886978,
"012622","012622",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,0.25,3.48000001907349,,,,,,3.19000005722046,,0.330000013113022,,0.360000014305115,,1.27999997138977,,,,0.0799999982118607,
"012623","012623",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,0.25,2.9300000667572,,0.00999999977648258,,,,4.09999990463257,,0.589999973773956,,0.519999980926514,,1.9099999666214,,,,,
"012624","012624",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,4.23000001907349,,0.829999983310699,,,,9.23999977111816,,0.5,,0.209999993443489,,0.509999990463257,,1.16999995708466,,0.959999978542328,
"012625","012625",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,2.0699999332428,,1.89999997615814,,,,2.28999996185303,,0.349999994039536,,0.569999992847443,,0.649999976158142,,0.949999988079071,,0.28999999165535,
"012626","012626",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,1,,,,,,1.75999999046326,,0.180000007152557,,0.170000001788139,,0.129999995231628,,1.03999996185303,,0.100000001490116,
"012627","012627",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,0.25,0.100000001490116,,,,,,0.0199999995529652,,0.0700000002980232,,0.0900000035762787,,0.479999989271164,,,,,
"012628","012628",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,0.25,1.05999994277954,,0.00999999977648258,,,,0.889999985694885,,0.0900000035762787,,0.0599999986588955,,0.589999973773956,,,,,
"012629","012629",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,0.25,1.00999999046326,,,,,,1.37000000476837,,0.180000007152557,,0.219999998807907,,0.400000005960464,,,,0.00999999977648258,
"012630","012630",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,0.25,2.23000001907349,,,,,,6.94000005722046,,0.579999983310699,,0.620000004768372,,2.94000005722046,,,,0.449999988079071,
"012631","012631",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,0.25,1.29999995231628,,,,,,1.25999999046326,,0.230000004172325,,0.239999994635582,,1.45000004768372,,,,0.109999999403954,
"012632","012632",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,0.25,0.740000009536743,,,,,,0.949999988079071,,0.0900000035762787,,0.119999997317791,,0.0599999986588955,,,,,
"012633","012633",1/1/2013,"01-JAN-13",12/31/2013,"31-DEC-13","Settled",,,1.77999997138977,,,,,,3.75999999046326,,0.209999993443489,,0.239999994635582,,0.569999992847443,,0.959999978542328,,0.560000002384186,