"hsanum","hsaname","medenrolchsa","totreimbasrchsa","areimbasrchsa","breimbasrchsa","shortreimbasrchsa","longreimbasrchsa","opreimbasrchsa","proflabreimbasrchsa","medsurgreimbasrchsa","medreimbasrchsa","surgreimbasrchsa","labreimbasrchsa","dmereimbasrchsa","hhareimbasrchsa","hosreimbasrchsa","snfreimbasrchsa","year"
1001,"AL-Alabaster",366.415634155273,8453.70605899252,4922.60641356147,3537.44884758964,3344.05240548227,,761.069453789918,1959.61546251341,1444.66146558035,1002.84653196409,441.253586334774,514.399511908231,303.444823572353,419.606802327097,,,2003
1002,"AL-Alexander City",180.332885742188,7081.66097856447,4011.71289371537,3069.46917547207,2030.75519037138,,796.661064414977,1726.25672927673,1287.48178404796,967.957004908597,317.231488121582,439.028958901791,237.11927317404,,,,2003
1003,"AL-Andalusia",214.832977294922,7832.14802994052,4942.44385617015,2895.56006150742,3107.5637111285,,584.215878745031,1400.45306056351,1060.78661177215,722.592025656262,338.584014948724,339.669024480906,360.418986461354,,,,2003
1004,"AL-Anniston",631.415771484375,7911.38072603769,4889.03220037275,3035.41545094856,3812.7422829301,,681.04362566587,1569.12256061731,1183.06997363862,809.02612013788,374.259989715571,386.053869801991,262.342101980415,342.846795475207,,529.262814775677,2003
1006,"AL-Ashland",115.833114624023,6592.47453578763,4111.3637283975,2481.07850273364,,,493.567441222377,1385.32593639649,1050.28537572193,709.872714367023,341.181184530719,334.990033244165,232.147167864081,,,,2003
1007,"AL-Athens",303.082778930664,5716.84671666319,2811.43677716378,2892.67464031426,2082.02634846489,,599.414342927896,1691.34801570678,1370.94928428533,1052.37467829278,319.581102808036,321.566133008274,228.781175934954,,,,2003
1008,"AL-Atmore",95.4998168945313,8573.07249237425,,3218.01112024418,,,881.152724932861,1619.41633011686,1385.94952414548,928.52916186844,459.283580453224,234.292911077983,,,,,2003
1010,"AL-Bessemer",404.499298095703,7004.45556631644,4445.61814382925,2556.37460163726,2850.48566801285,,610.794756957432,1440.74961598367,1104.37201950691,719.294057876634,387.261928426631,336.18672862274,182.627604177013,308.056606008051,,,2003
1011,"AL-Birmingham",3458.65707397461,6992.21196271038,4117.04995991243,2872.88462900603,2731.49850534129,553.330071894225,626.86705723112,1645.88101578082,1246.9595764795,874.823527981817,372.558241351845,398.837694432013,203.974853649393,291.571475965926,289.023851262343,386.188255347142,2003
1012,"AL-Boaz",375.666198730469,7981.93559507483,4877.57735156005,3112.58224286656,3346.62099725441,,774.937515246078,1535.23898919307,1159.81484702002,787.946152851038,371.031078338154,375.462096356059,340.95736202864,476.490606478579,,,2003
1013,"AL-Brewton",128.749420166016,7066.6322877172,4346.03491729684,2741.7434129995,,,862.969194846556,1256.27556095923,917.439797731856,526.61941359186,387.266109567115,338.224245611821,213.372834514545,,,,2003
1014,"AL-Bridgeport",71.499755859375,9037.3706829212,,3424.55478917325,,,483.251742364429,1511.84564720157,1156.26083726656,784.556367262212,371.414056485552,355.716519742473,,,,,2003
1016,"AL-Camden",53.0833282470703,6914.70540060573,,3178.22759325685,,,822.235399159048,1470.091053752,1056.9647969577,648.64812109085,418.934304430699,415.065551604837,,,,,2003
1017,"AL-Carrollton",125.332916259766,7222.37095254532,4128.37011652896,3093.70279968401,3226.44654380421,,772.52441133685,1336.86411279107,1003.20257697369,671.180216152834,336.429857651375,333.782567904606,215.99096036795,,,,2003
1018,"AL-Centre",149.499694824219,6527.06004197418,3837.87884818725,2696.977985794,2971.9305515304,,736.359089734166,1394.8650600096,1091.8770266067,682.960943019867,405.969863564603,303.819587678537,179.052184796414,,,,2003
1019,"AL-Centreville",62.1665344238281,6147.49769849368,,2973.13342729888,,,1024.73634051244,1309.59185354857,994.372209450122,682.125638406678,314.450157951427,315.078258956616,,,,,2003
1022,"AL-Cullman",566.082321166992,7715.22935258223,4272.62236947507,3440.74282407273,2909.58759032877,,809.907149751464,1711.11526885886,1248.1160231458,885.64422883783,362.376713262724,462.291596186216,359.267549034601,461.469695859734,,609.627913472718,2003
1023,"AL-Dadeville",79,3501.3263435665,,1984.5724804644,,,391.271407744573,919.001517183803,694.881048809867,486.075803520908,209.144479385659,224.089955629905,,,,,2003
1024,"AL-Decatur",509.916275024414,5699.35869635269,3118.69264697163,2577.14743663017,2314.76458218606,,501.280058900616,1411.33423324486,1041.62715339738,726.690926947902,314.829863174735,369.467159804716,224.634983335885,335.77532196441,,,2003
1025,"AL-Demopolis",118.499710083008,6501.90305747027,3715.85548145245,2784.71431600605,2219.37389546243,,705.531643079661,1336.00904844923,1005.97728399842,649.501672457058,363.463639723283,330.073013234236,474.078574964075,,,,2003
1026,"AL-Dothan",1090.66566467285,6609.8073468153,3780.97823038015,2829.61741488785,2437.7178244743,341.549890462236,537.310804344633,1479.90142150828,1171.01543812964,760.944734049329,411.313634372748,308.952001089317,263.043276137484,258.749951695433,,349.642800666349,2003
1027,"AL-Elba",75.1665344238281,6868.13367056479,,3154.32666033936,,,320.178626600655,1858.98906906601,1554.6318625243,1218.30910116213,331.266607766849,301.912053140032,,,,,2003
1028,"AL-Enterprise",236.33283996582,6128.96587947464,3610.44791017562,2518.78810867947,2179.01183227459,,438.874656669761,1452.39438228574,1118.82804419603,815.279889546312,303.280619964306,333.525156622521,193.133678343478,,,,2003
1029,"AL-Eufaula",96.6664428710938,6379.18076583957,,2441.13044542417,,,438.699866400733,1480.19667838055,1152.38562191422,759.57299252497,398.575349516736,326.450911150515,,,,,2003
1031,"AL-Evergreen",51.2499847412109,7057.46312294635,,3603.96808001917,,,1082.7463441764,1713.67488257439,1333.09795716569,1000.24360551833,328.511725308865,378.533946512137,,,,,2003
1032,"AL-Fairhope",241.916412353516,6377.38779700468,3232.45540645047,3123.87727355051,2329.63859610601,,689.924521356335,1608.39652459386,1197.987932498,745.189786825657,449.361497975631,410.05961008766,320.942009070335,,,,2003
1033,"AL-Fayette",98.9164428710938,5468.20779720905,,2550.37350225557,,,564.601777154774,1147.94363384797,867.954048143424,530.037412375792,337.949091371017,280.017299035254,,,,,2003
1035,"AL-Florala",32.583251953125,7647.28775488285,,2388.00258129684,,,,1137.49567543688,931.100274478393,565.743523121393,,208.811961586381,,,,,2003
1036,"AL-Florence",641.249420166016,6310.94668751227,3667.24334716741,2646.26230884803,2604.33021394282,,458.304170692404,1362.3883720856,979.197177836298,652.54416373934,326.273068403562,382.755677914934,287.770006293762,410.345008508039,,358.851405783885,2003
1037,"AL-Foley",378.58251953125,6990.51691765984,3924.23593489474,3064.97307072388,2729.48158682825,,714.42578362766,1734.35837057411,1301.94267460644,842.431927017976,455.347243016252,432.285687360042,180.414614566731,312.344602759797,,,2003
1038,"AL-Fort Payne",271.332824707031,5963.48249527743,3751.53455336698,2225.34956912418,2574.00360265287,,457.861370518737,1203.11206094737,837.437137258682,516.402553767108,318.823620700883,364.465523279493,209.529056522311,,,,2003
1039,"AL-Gadsden",705.164901733398,7680.30167273988,4591.8466650628,3092.26367703112,3049.31007210206,,669.788487244793,1664.46002632531,1302.75363414026,946.578644858505,356.181873899326,361.87160393764,249.233210158121,312.165495431893,,649.903226458032,2003
1040,"AL-Geneva",128.499664306641,6737.70258996545,4348.77257729627,2403.74008505089,2304.64290364231,,350.430847303954,1257.35681279536,988.687281423192,664.509131227663,323.811894641277,269.080209654174,359.51886900403,,,,2003
1044,"AL-Greenville",156.999771118164,8077.63604301052,4390.43573736228,3688.17083761555,3262.61284224946,,670.355135325467,1714.80441483115,1324.85727595604,950.108142205222,374.296596788534,389.398498788134,200.823791355769,,,,2003
1045,"AL-Grove Hill",59.3333129882813,4805.82490441652,,1761.97942971125,,,358.26222491021,1004.48654757758,752.009004875225,457.959335863665,297.311196806795,252.529449262189,,,,,2003
1046,"AL-Guntersville",234.666076660156,8015.82331334655,5138.60444886535,2899.55772396786,3311.99942784768,,688.880788852516,1599.75068361865,1270.55738958268,963.092226093433,309.082845907316,330.481185244722,242.394125389437,,,,2003
1047,"AL-Haleyville",128.333145141602,7184.4052960634,4253.98404101561,2942.3324597033,,,541.943464850604,1413.2453320339,1085.33063686884,802.245196361557,284.498046907757,328.543754418626,428.472712506193,,,,2003
1048,"AL-Hamilton",102.249908447266,4367.17726195259,,2526.2784957333,,,645.137864871787,1023.73475729433,730.604298805783,502.236625435915,228.0597369567,292.786124629784,,,,,2003
1049,"AL-Hartselle",178.16618347168,7025.58350250377,3974.4759589159,3051.57901030933,3104.78881630338,,572.150797358701,1421.75770094246,1059.60316446962,658.567129206705,397.136389120554,361.851647434458,442.627267934191,,,,2003
1051,"AL-Huntsville",1663.08096313477,7250.13513904723,3857.33698761659,3384.6030820755,2748.39749690686,263.04819289141,594.164767679007,1939.50633770766,1522.36118595216,1143.69263316997,379.063719820789,417.792391712475,268.344944912976,257.337348529005,,533.157808108299,2003
1053,"AL-Jacksonville",179.249938964844,6474.43299226825,3785.96193962231,2694.52932731193,2514.45714440574,,564.241877023747,1545.56668046988,1237.30148884433,872.65539801495,364.479654243934,309.680244715955,246.521905813882,,,,2003
1054,"AL-Jasper",398.165176391602,7756.6311831476,4439.46873026483,3319.99516590389,2934.37022188054,,701.787608800956,1606.34876900814,1157.06053757534,796.278982437198,360.088746762055,448.101219613157,278.680705171612,793.993534077279,,,2003
1056,"AL-Luverne",86.0831909179688,7336.34812812094,,2764.32242408544,,,405.061389007011,1530.89577591018,1103.39598292352,770.808027958157,333.483533466139,428.65296860895,,,,,2003
1057,"AL-Mobile",2346.4084777832,6919.69456817058,3837.21889978359,3083.46564338466,2427.0757318795,353.537061664435,670.217504603115,1672.12050053164,1279.16832604728,882.25481656899,398.29702607016,392.634185927721,254.300560918086,353.414044006357,521.797505337322,358.834286409774,2003
1058,"AL-Monroeville",144.749740600586,5246.62550350278,3224.43024046575,2021.57577858101,2324.67709467953,,467.021450431833,1027.86665659107,752.86504736086,486.603292383004,268.626100283368,275.319207328155,130.860634687278,,,,2003
1059,"AL-Montgomery",1500.24758911133,6416.05832340333,3434.43924417489,2982.35778988966,2268.39452497958,452.61159404143,400.562557372729,1886.0036658589,1394.69732821301,1036.24171603421,355.613231895528,491.767078516979,229.118276303903,262.827087019432,,355.339011465586,2003
1060,"AL-Moulton",171.41650390625,6351.23311426451,3663.52428765566,2689.01111876192,2679.04355626393,,493.078279452926,1223.56180668203,842.079025352757,580.316080369273,261.534809404464,380.870202510701,269.660067708625,,,,2003
1061,"AL-Muscle Shoals/Sheffield",392.832901000977,6347.58976214084,3035.74034603339,3314.54354466487,2321.36801100316,,645.316630883813,1673.95047222647,1219.7507004088,902.847659446253,316.188156133842,454.576295886932,336.805689095308,433.248857103732,,,2003
1063,"AL-Oneonta",120.333053588867,6152.86140561757,3090.34640897979,3064.07654881336,,,833.500238352741,1511.35516344658,1131.13257029363,843.454465541402,288.304623875141,380.144165847437,296.768785631872,,,,2003
1064,"AL-Opelika",572.082321166992,6122.66351241869,3505.47407563578,2616.72139199791,2477.73524398155,,648.195934794077,1294.63861822593,1007.40757691637,671.689470228394,339.266521655596,286.522233691145,250.416522550996,226.448251581514,,356.679701009984,2003
1065,"AL-Opp",75.2498168945313,6322.70283059823,,2433.79892171931,,,391.423712328062,1268.2699390761,1067.42147367833,802.369974941382,265.315860918036,202.248246823928,,,,,2003
1066,"AL-Ozark",159.666168212891,6690.95968883711,4114.03462046422,2585.54033855205,1988.46514670657,,575.924108455232,1393.02335611647,1091.51315581919,687.463284231408,403.608321807298,301.65212251852,179.375426348164,,,,2003
1068,"AL-Phenix City",291.249786376953,5955.51477006646,3384.52239680997,2571.46282224395,2169.51225068121,,503.283494371127,1333.71616141439,1049.22552671172,677.380565551844,373.916125485993,284.484222399604,351.451016901615,,,,2003
1070,"AL-Prattville",216.916397094727,6822.45649682546,3561.62388137833,3245.69063493081,2330.13060872974,,362.771529832449,2063.52905272159,1536.3294862539,1158.19360105789,379.205180622507,526.811554533105,293.77141171166,,,,2003
1071,"AL-Red Bay",52.6665802001953,7914.41927997827,,2477.9162959133,,,476.454452703456,1465.48505763741,1199.03339188867,966.024639282039,238.125604438949,269.285312365814,,,,,2003
1072,"AL-Roanoke",87.5831146240234,4966.49758053954,,2168.01782508611,,,571.907366862057,1000.88385778432,690.378073233182,434.030859796812,257.281363346134,310.592027533691,,,,,2003
1073,"AL-Russellville",181.916580200195,6320.21727049622,3174.94645186553,3136.33076958415,2566.40900692837,,362.786073068989,1644.8606665919,1234.78909184407,945.970390488395,289.938425130696,410.009087439854,360.631551922483,,,,2003
1074,"AL-Scottsboro",208.416305541992,8132.30301081391,4562.236025133,3569.64086322363,3754.40783595798,,673.368673668583,1767.15995256131,1387.67310347122,930.686670316354,455.654267831385,380.121484228105,406.969769422451,,,,2003
1075,"AL-Selma",380.165863037109,6904.40068538105,4229.74593049996,2655.43526020928,2808.51149376589,,536.391337913312,1424.34549448896,1067.18345064625,731.167476398925,340.17667387166,357.506554523524,242.013409103408,313.557917610513,,,2003
1077,"AL-Sylacauga",213.582824707031,7506.01810425536,4934.32512310123,2567.19553639574,3210.96084297135,,368.518710326191,1514.09360705972,1144.65703593296,872.874624260652,269.960401830542,369.404204218724,236.122612252612,,,,2003
1078,"AL-Talladega",214.915969848633,7153.83845692366,4523.90472632763,2626.38635220296,2730.79227348823,,657.449038818133,1279.93401264209,977.62105895098,573.602961484118,412.272809886873,302.073922030301,259.869541823827,,,,2003
1079,"AL-Tallassee",93.3331451416016,6127.71061257344,,2267.98099008731,,,274.112327766148,1337.92215391405,1072.8449187978,740.127601887411,332.549740770041,265.136127258393,,,,,2003
1080,"AL-Thomasville",114.416091918945,6906.83968227592,4034.84839256973,2864.99301055224,2539.4223680899,,655.269471357262,1723.75930626186,1274.59846937819,890.642306428409,385.5361175765,450.209754504374,127.05419787687,,,,2003
1081,"AL-Troy",160.666458129883,7714.60227647635,4604.20451659316,3096.10612165994,2746.93857193596,,635.666051585605,1727.34099227261,1336.14600947933,972.712879471704,361.398055616832,389.943801925882,285.676330708418,,,,2003
1082,"AL-Tuscaloosa",1020.33195495605,6350.09311317667,3812.95697104625,2535.21794849242,2619.3311414962,447.213137751656,407.828260984271,1383.99279526885,983.996572564718,668.68781847511,316.80611623542,401.000786847837,260.949333106945,447.821663234846,,393.631120661436,2003
1083,"AL-Union Springs",72.0832214355469,3618.87318739149,,2052.29970924027,,,519.6087432369,1060.0911844388,786.512152449643,582.129560105095,198.532930755592,274.869638069902,,,,,2003
1084,"AL-Valley",220.416229248047,5430.59395908694,3237.68019797551,2192.69763844479,2370.74944310491,,519.485437133028,1273.00997569002,980.09963519247,642.746188414324,339.026225689175,292.792836944834,176.749250062712,,,,2003
1085,"AL-Vernon",82.0831604003906,7340.37957240043,,2567.55121596751,,,468.252202728964,1064.15164196909,778.154571663346,535.605230195771,243.109057326912,286.217039013737,,,,,2003
1086,"AL-Wedowee",64.1663970947266,5225.20421411133,,2360.9874738336,,,695.234063045633,1046.39262478523,800.292930557955,556.051974410799,244.304729995192,246.186872815335,,,,,2003
1088,"AL-Winfield",142.166442871094,6108.24115638054,3512.26462188699,2596.5793557654,2924.47564754679,,682.427050485592,1272.81287119124,942.898479474118,596.797306998891,345.199963825084,329.85324699597,308.201474149962,,,,2003
2001,"AK-Anchorage",722.332046508789,6604.39477114322,3774.531072917,2831.86087945273,3179.74010503022,,1046.98480119947,1158.12772904094,860.387525314244,572.753406853964,286.326652203523,297.504165435495,171.14213227474,262.839689226303,,272.705901326148,2003
2002,"AK-Cordova",,,,,,,,,,,,,,,,,2003
2003,"AK-Fairbanks",265.666244506836,7401.05172153911,4002.53363364797,3391.72599141172,3716.9496474618,,1077.84090729099,1671.06483698235,1386.61702555331,942.114851490518,442.670336002311,286.929898238804,157.994685558595,,,,2003
2004,"AK-Homer",45.3333129882813,7099.14732747985,,3106.3331417909,,,912.645421326137,1837.61121240789,1541.27302301802,1263.48292509652,283.400841743852,299.908466671069,,,,,2003
2005,"AK-Juneau",124.749816894531,6351.79286949417,3429.21059515645,2917.03586088894,,,1455.82878659692,1048.36407715841,776.507842526666,493.290578150198,280.876753299335,271.577968958419,68.8452545065988,,,,2003
2006,"AK-Ketchikan",55.5,3996.57632794865,,2074.01708656967,,,654.616106231449,680.227564109973,539.541530029117,432.499516016892,108.337078193097,140.779826496811,,,,,2003
2007,"AK-Kodiak",24,,,,,,,,,,,,,,,,2003
2008,"AK-Nome",19,,,,,,,,,,,,,,,,2003
2009,"AK-Palmer",195.66650390625,6413.91419988662,3181.47838682382,3209.1514744713,2643.57051399824,,1202.92488884271,1451.88414534177,1102.19871205035,715.162700211167,384.144658702505,349.867685102074,147.668662943972,,,,2003
2010,"AK-Petersburg",12,,,,,,,,,,,,,,,,2003
2011,"AK-Seward",14,,,,,,,,,,,,,,,,2003
2012,"AK-Sitka",26.41650390625,,,,,,,,,,,,,,,,2003
2013,"AK-Soldotna",107.33332824707,5864.11776083585,,2410.84829704849,,,882.603344089291,1077.02519630122,840.492864554839,505.462399663672,329.877141937002,237.380322839601,,,,,2003
2014,"AK-Valdez",,,,,,,,,,,,,,,,,2003
2015,"AK-Wrangell",14,,,,,,,,,,,,,,,,2003
2016,"AK-Barrow",13,,,,,,,,,,,,,,,,2003
2017,"AK-Bethel",38.5,7098.88190668305,,3379.05262913945,,,2307.60798564922,266.533698825277,206.042369881098,49.092471801198,,60.6192412797583,,,,,2003
2018,"AK-Dillingham",15,,,,,,,,,,,,,,,,2003
2019,"AK-Kotzebue",12,,,,,,,,,,,,,,,,2003
3002,"AZ-Bisbee",74,6656.14966800449,,2792.60218625465,,,576.241602258383,1538.56593556535,1133.47758891418,691.232484467678,440.596908601639,405.149114504131,,,,,2003
3003,"AZ-Bullhead City",465.915756225586,6986.18738107661,3771.61283053929,3201.82926516811,2975.64294987411,,384.927991231183,1886.78748170022,1421.10570142453,1058.26221537199,365.629799075338,465.646690611937,315.392671296408,226.721161389597,,,2003
3004,"AZ-Casa Grande",277.415573120117,7905.02421189819,4695.69273695086,3219.96390215024,2983.19143076986,,838.804037206666,1580.38210920922,1181.58377742342,847.695000250406,334.14977584863,398.607086145907,300.532393968725,,,,2003
3005,"AZ-Chandler",540.165740966797,6192.45558087758,3111.98204972868,3063.43668559366,2132.60578144778,,471.700139816747,1965.64124939914,1501.57323948215,1062.79112576081,438.603501476329,464.439072194596,177.010564699544,262.589469996654,,,2003
3006,"AZ-Cottonwood",681.915649414063,5430.79327781553,2869.24936931536,2559.42686203226,1944.83159782105,,417.240043621143,1557.03956746508,1179.94989566095,765.075214931417,413.216930037357,377.133852971691,202.069109268075,182.74928166842,,278.533745352,2003
3007,"AZ-Douglas",107.166534423828,4970.5629999634,,2516.5422317557,,,694.976038883317,1085.34299881327,880.408409387179,547.149942288186,330.425413915198,206.280793929397,,,,,2003
3008,"AZ-Flagstaff",265.249496459961,6687.6560550599,4139.30460925812,2556.17903098498,2860.81134004232,,444.445333723947,1422.75671148857,1105.53558566483,746.936235991883,356.897126132459,317.811627615652,316.985929255585,,,,2003
3009,"AZ-Florence",61.3330230712891,6773.19311882779,,3403.48224821877,,,300.895159476125,2305.17811202954,1884.28536825456,1543.77658987656,347.492684350783,424.102480007084,,,,,2003
3010,"AZ-Ganado",77.0833282470703,4486.32753233759,,2536.50995317099,,,1547.38710107831,581.013674571281,494.719296746117,399.855763119026,96.533723378194,86.9232906802722,,,,,2003
3014,"AZ-Kingman",500.832336425781,7124.06869375698,4345.60189785674,2791.36836612071,3273.06355321628,,516.126572588597,1564.49723682804,1196.13837577372,733.401146127233,457.796826585021,368.651528208144,303.597696614495,112.23005507801,,,2003
3015,"AZ-Lake Havasu City",540.832092285156,6151.34322247773,3140.12139086912,2995.13334798155,2222.33078455271,,499.693390366233,1776.96059634982,1313.098279673,832.581376233348,475.772792188395,463.191500551761,166.624050507407,195.563172019674,,,2003
3016,"AZ-Mesa",2314.74348449707,6512.78870429621,3434.80636203559,3076.01378017741,2332.13863082697,288.573168715255,461.715038068623,1963.46653478466,1431.42696576022,1026.65991040832,404.929069356496,531.695053647214,167.892096672465,204.576365295197,314.095884616851,352.371422334663,2003
3019,"AZ-Page",24.7499084472656,,,,,,,,,,,,,,,,2003
3020,"AZ-Parker",154.499603271484,6690.1621335612,3633.35847390286,3048.74336752477,2933.93078552656,,716.781501499644,1519.52980891484,1142.56608573635,809.780297800851,332.602711524059,376.900830115467,297.37158268518,,,,2003
3021,"AZ-Payson",277.749649047852,6326.15034699648,3745.87713870909,2590.85622863695,1868.24234476364,,444.821741030757,1359.0935217491,985.659754088748,638.103372171576,344.387119633113,372.294501664321,349.258133525932,,,,2003
3022,"AZ-Phoenix",3219.15698242188,7142.05777642374,4194.77266114623,2948.79427595068,2716.22726070301,558.559648177454,507.237541089261,1852.21092859945,1323.93652592701,953.692602718281,370.441346946204,527.771586254664,171.546444908447,203.220108717142,426.241191836389,363.562073930777,2003
3023,"AZ-Prescott",988.664855957031,5162.01435993029,2764.02561541347,2392.3538844299,2133.43176596635,,368.240867151242,1509.14035834146,1123.06188394506,766.535976283254,355.261004784115,385.822761021669,154.830428344449,132.357297956905,,291.760751156792,2003
3024,"AZ-Safford",166.166610717773,4652.21703473936,2279.95236523612,2377.4236927851,1910.24573581624,,519.614930205087,1146.50298751934,935.187887732961,618.511015721354,316.26168069741,211.285420614334,153.387812578277,,,,2003
3025,"AZ-Scottsdale",1335.49758911133,6634.84398794775,3437.855059457,3194.18133174679,2290.78720829909,389.638809737023,549.627189939398,1988.04034292462,1392.39522910503,992.414926802134,400.011159927198,594.788006096475,126.841943867069,203.677670467998,,276.507371466452,2003
3026,"AZ-Show Low",271.332717895508,5886.58190199125,3576.08023675509,2326.74315794413,1740.64440264522,,450.359427897968,1131.32368554802,875.728925445855,596.6253579737,277.708161763434,256.361709779786,292.609298268444,,,,2003
3027,"AZ-Sierra Vista",366.082702636719,5059.80817868473,2548.48814749359,2493.18488240768,1776.04698259499,,617.240446020365,1363.70855278653,1034.40425914347,681.945515485526,350.06331718059,329.459184693407,177.839886571591,,,,2003
3028,"AZ-Springerville",80.0830841064453,10585.3524300835,,3793.0855375311,,,744.677885784949,2019.41371378203,1666.68343830607,1303.23462017709,368.389183930987,355.790626906298,,,,,2003
3029,"AZ-Sun City",2106.32865905762,6469.15978075714,3315.29615555799,3159.89668510575,2134.1754591298,631.14662189958,399.844902217165,2098.15976603566,1505.16193933395,1062.27756015793,442.792201238473,593.438545164374,147.241637330448,115.237306475576,243.708037221416,226.844188610598,2003
3032,"AZ-Tucson",3643.57543945313,6176.22680224541,3275.43200683607,2897.9306280368,2184.21856694691,518.862204023642,625.513247062722,1688.5206592156,1258.25347910389,886.684743646013,371.36643066395,430.132220719769,156.521471522152,184.606668220169,242.876430535373,233.305742449866,2003
3033,"AZ-Wickenburg",114.833038330078,5694.11487043864,,2953.36331932978,,,549.903121045451,1868.29983990532,1457.96976209481,1135.76972825665,325.950741231436,411.171410550335,,,,,2003