EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
002030711,CHURCH OF OUR LORD JESUS CHRIST OF MACEDONIA,,569 BROADWAY,NEWARK,NJ,07104-4132,0000,03,3,7000,000000,1,10,001000000,1,01,,0,0,06,0,12,,,,,
007764840,TRI-COUNTY LIGHTHOUSE BAPTIST CHURCH & MINISTRIES INC,,PO BOX 102,DEERFIELD ST,NJ,08313-0102,0000,03,3,7100,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010015091,HANOVER SOCCER CLUB INC,,PO BOX 13,CEDAR KNOLLS,NJ,07927-0013,0000,03,3,1000,000000,1,16,000000000,1,01,201512,3,4,01,0,12,57145,109998,109998,N64,
010433461,MEDICAL DOSIMETRIST CERTIFICATION BOARD,% DEBRA ZOELLER,1120 ROUTE 73,MOUNT LAUREL,NJ,08054-5113,0000,06,3,2000,000000,2,00,205203000,1,01,201609,6,6,01,0,09,1792513,1651443,788717,,DEPT OF RADIATION ONCOLOGY
010442171,NATHANIEL HAWTHORNE SOCIETY,% LELAND S PERSON,58 NORMANDY DR,WESTFIELD,NJ,07090-3432,0000,03,3,1000,000000,1,15,123000000,5,01,201612,0,0,02,0,12,0,0,0,,
010446520,MEMGMA,% KAREN WHEELER MID-MAINE INTERNAL,PO BOX 3403,MERCERVILLE,NJ,08619-0403,0000,06,3,2000,000000,2,00,229000000,1,01,201512,3,3,02,0,12,37477,29230,29230,,
010485964,JANET H AND C HARRY KNOWLES FOUNDATION INC,% C HARRY KNOWLES,1000 N CHURCH ST,MOORESTOWN,NJ,08057-1764,0000,03,3,1000,000000,1,03,000000000,1,01,201605,9,8,00,1,05,68877871,13005283,,P99,
010505213,TRUSTEES OF PRINCETON UNIVERSITY,,PO BOX 291,PRINCETON,NJ,08544-0001,9126,03,9,1000,000000,0,16,030000000,1,01,,0,0,02,0,06,,,,,MAINE PRINCETON ALUMNI ASSN
010548602,SHEPARDS WALK FOUNDATION INC,% L WOLLIN,124 PROSPECT ST,RIDGEWOOD,NJ,07450-4406,0000,03,3,2000,000000,1,03,000000000,1,01,201509,6,5,00,1,09,1147879,606724,,A51,
010549394,FRIENDSHIP FAMILY WORSHIP CENTER INC,,PO BOX 781,MAYS LANDING,NJ,08330-0781,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,THEODORA ROBINSON
010549413,ASSOCIATION FOR THE DEVELOPMENT OF LAZILE INC,% SEVERE JACQUET,241 W 5TH AVE,ROSELLE,NJ,07203-1139,0000,03,3,2000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,W12,
010550737,AMERICAN AMATEUR SAMBO FEDERATION INC,% J KOGAN,39 TRISH CT,MATAWAN,NJ,07747-7006,0000,03,3,1000,000000,1,15,000000000,1,01,201512,1,1,02,0,12,5747,3476,3476,N70,
010551182,CENTER HEART INC,% PATRICIA W HESS,508 MOUNT LUCAS RD,PRINCETON,NJ,08540-1908,0000,03,3,7200,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,,
010552945,HEARTFELT RESOURCES INC,% CHRISTINE ELLIS,309 EGOLF DR,RAHWAY,NJ,07065-4216,0000,03,3,7000,000000,1,15,000000000,1,01,201506,0,0,02,0,06,0,0,0,O50,
010553478,EAST MOUNTAIN HOSPITAL INC,% MICHAEL VOORHEES,RTE 601 BLAWENBERG RD ADMIN BLDG,BELLE MEAD,NJ,08502-0000,0000,03,3,1000,000000,1,12,000000000,1,01,201506,6,6,01,0,06,2157398,4578318,4578318,B99,
010554061,MOUNT EPHRAIM SENIOR HOUSING INITIATIVE INC,% PRD MANAGEMENT,1242 W KINGS HIGHWAY,MOUNT EPHRAIM,NJ,08059-1401,0000,03,3,1000,000000,1,16,000000000,1,01,201606,7,5,01,0,06,5238304,562209,562209,L22,
010557105,HOLY RENAISSANCE MINISTRIES,% KAWANA CARR,903 JUNIPER CT,SOMERSET,NJ,08873-1585,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010558214,LAND CONSERVANCY INC,,27-41 HORSENECK ROAD,FAIRFIELD,NJ,07004-2487,0000,03,3,1000,000000,1,04,000000000,1,01,201512,5,3,00,1,12,864203,25000,,C340,
010561467,IGLESIA ARCA DE SALVACION INC,% HECTOR AGUIRRE,90 MAIN ST STE 309,HACKENSACK,NJ,07601-7128,0000,03,3,7100,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010562494,WARREN TOWNSHIP MIDDLE SCHOOL PTO,% B SAUMA,PO BOX 4435,WARREN,NJ,07059-0435,0000,03,3,2000,000000,1,16,000000000,1,01,201607,4,5,01,0,07,120338,527891,211178,B94,
010562775,NEW JERSEY EMERGENCY PREPAREDNESS ASSOCIATION,,PO BOX 962,MAYS LANDING,NJ,08330-0962,0000,03,3,1000,000000,1,16,000000000,1,01,201512,4,4,01,0,12,162076,189485,189485,M41,
010562891,ATLANTIC CAPE FAMILY SERVICE ORGANIZATION,,950 TILTON RD STE 108,NORTHFIELD,NJ,08225-1235,0000,03,3,1000,000000,1,15,000000000,1,01,201606,4,5,01,0,06,136084,880466,857653,P40,
010564863,ANIMAL LIFE SAVERS,% BARBARA BELLINO,PO BOX 12,PALISADES PK,NJ,07650-0012,0000,03,3,1000,000000,1,15,000000000,1,01,201512,2,3,01,0,12,16458,74683,65338,D20,
010565301,DEVINE HEALERS CHURCH,% NATHANIEL LAMPTEY,PO BOX 1153,MAPLEWOOD,NJ,07040-0453,0000,03,3,7000,000000,1,10,000000000,0,01,,3,3,06,0,12,,,,X21,
010570803,CHRISTOPHER DINCUFF MEMORIAL FUND INC,% JOAN DINCUFF,36 NEW ST,SOUTH RIVER,NJ,08882-2449,0000,03,3,2000,000000,1,15,000000000,1,01,201512,4,1,02,0,12,149553,9321,9321,B82,
010575520,MERCK PATIENT ASSISTANCE PROGRAM INC,% MERCK & CO INC,2000 GALLOPING HILL RD K5-3008G,KENILWORTH,NJ,07033-1310,0000,03,3,1000,000000,1,03,000000000,1,01,201512,7,9,00,1,12,9859704,566675598,,T210,
010576142,BIAS YAAKOV COUNCIL INC,,PO BOX 1605,LAKEWOOD,NJ,08701-1018,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,06,,,,X30,NEWHOUSE SHIMON
010577653,LADIES AUXILIARY OF THE NAVESINK HOOK & LADDER CO 1 OF NAVESINK NJ,% CHERYL KEENE,141 MONMOUTH AVENUE,NAVESINK,NJ,07752-0000,0000,03,3,1000,000000,1,16,000000000,5,01,201512,0,0,02,0,12,0,0,0,M11,
010579367,TURNING POINT COMMUNITY SERVICES,% MCCLOUD CHRISTINE,1011 GROVE STREET,IRVINGTON,NJ,07111-4221,0000,03,3,1200,000000,1,15,000000000,1,01,201512,5,5,01,0,12,849675,574926,564087,L41,
010579647,NEW JERSEY NAVAL MILITIA FOUNDATION INC,,15 HAMILTON CT,WHIPPANY,NJ,07981-2015,0000,03,3,1200,000000,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,W115,
010581385,LIGGETT BOULVARD INC,% AMARILIS DUARTE,PO BOX 64,RARITAN,NJ,08869-0064,0000,03,3,1000,000000,1,15,000000000,1,01,201512,4,3,02,0,12,280663,30631,30631,L121,
010582162,CONTEXTUAL FAMILY SERVICES A NJ NON-PROFIT CORP,% JEAN BANTI,9 CARDINAL WAY,FLEMINGTON,NJ,08822-4931,0000,03,3,5000,000000,1,15,000000000,1,01,201612,4,4,01,0,12,105281,278604,278604,I72,
010583786,MIDDLETOWN WTC MEMORIAL GARDENS FUND,,1 KINGS HWY,MIDDLETOWN,NJ,07748-2502,0000,03,3,1000,000000,0,15,000000000,1,01,201612,3,1,02,0,12,29109,250,250,,
010584319,SOUTH PLAINFIELD HIGH SCHOOL BOOSTERS OF THE MUSICAL ARTS,% SOUTH PLAINFIELD HIGH SCHOOL,200 LAKE ST,S PLAINFIELD,NJ,07080-3627,0000,03,3,1200,000000,1,16,000000000,5,01,201606,3,3,02,0,06,35254,44948,26521,B112,
010584691,SPECIAL IMPROVEMENT DISTRICT OF NETCONG BOROUGH INC,% WILLIAM LERMAN,23 MAPLE AVE,NETCONG,NJ,07857-1105,0000,03,3,1000,000000,1,16,000000000,1,01,201512,2,3,02,0,12,24829,27993,27993,S20,
010585109,CAFE & ORQUIDEA,% CAFE & ORQUIDEA ORGANIZACION COL,4511 NEW YORK AVENUE SUITE 25A,UNION CITY,NJ,07087-2703,0000,03,3,1000,000000,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,A23,
010587183,WILLIAMSTOWN HIGH SCHOOL PROJECT GRADUATION INC,% A MUNCH,700 N TUCKAHOE RD,WILLIAMSTOWN,NJ,08094-3512,0000,03,3,1000,000000,1,15,000000000,1,01,201606,2,3,01,0,06,15172,68583,-1186,B11,
010588037,SUMMIT ANIMAL RESCUE ASSOCIATION INC,% BARBARA E DURANT,PO BOX 124,BERKELEY HTS,NJ,07922-0124,0000,03,3,1000,000000,1,15,000000000,1,01,201512,4,4,01,0,12,188892,342620,318656,D20,
010588839,MIDDLETOWN TOWNSHIP CULTURAL AND AR TS COUNCIL,% ROSEMARIE D PETERS,36 CHURCH ST,MIDDLETOWN,NJ,07748-2511,0000,03,3,1000,000000,1,15,000000000,1,01,201512,4,5,01,0,12,102131,608873,579814,A26,
010595189,PENNSVILLE WRESTLING ASSOCIATION,% MELANIE THOMPSON,233 SOUTH BROADWAY A-1,PENNSVILLE,NJ,08070-2737,0000,03,3,2000,000000,1,15,000000000,5,01,201512,0,0,02,0,12,0,0,0,N60,
010597921,UNITED STATES WAR DOGS ASSOCIATION INC,% RONALD L AIELLO,1313 MOUNT HOLLY RD,BURLINGTON,NJ,08016-3733,0000,19,3,1000,000000,1,00,000000000,1,01,201512,6,5,01,0,12,1103438,886710,886710,W30,
010598493,INTERNATIONAL SKATING PROGRAM INC,% BORIS CHAIT,1000 RT 9,WOODBRIDGE,NJ,07095-1215,0000,03,3,1000,000000,1,15,000000000,1,01,201512,2,4,01,0,12,14057,351437,351437,N68,
010601606,AMERICAN INTERNATIONAL SCHOOL OF BAMAKO FOUNDATION,% ISS,PO BOX 5910,PRINCETON,NJ,08543-5910,0000,03,3,1000,000000,1,16,000000000,1,01,201507,4,6,01,0,07,494559,1335906,1335906,T30,
010603211,ASSEMBLEIA DE DEUS VIDA INC,% ARACY FERNANDES BROWN,PO BOX 2284,ELIZABETH,NJ,07207-2284,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010607013,MUSLIM AMERICAN COMMUNITY ASSOCIATION INC,% ZIA U RAHMAN,15 WOODSTONE DR,VOORHEES,NJ,08043-4735,0000,03,3,1000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X40,
010607715,CLASSIC CORVETTE CLUB,% WILLIAM MCVEIGH,5040 CHURCH RD,MOUNT LAUREL,NJ,08054-9601,0000,07,3,1000,000000,2,15,059325040,1,01,201512,0,0,02,0,12,0,0,0,N50,
010611038,TENAFLY TIGERS HOCKEY CLUB INC,,125 MAGNOLIA AVE,TENAFLY,NJ,07670-1849,0000,03,3,2000,000000,1,16,000000000,1,01,201508,3,3,01,0,08,46215,54062,44858,N60,
010613896,ORPHAN SPONSORSHIP INTERNATIONAL,% NICHOLAS TUMMILLO JR,2 DEVON CT,ROBBINSVILLE,NJ,08691-3101,0000,03,3,1000,000000,1,16,000000000,1,01,201512,3,3,01,0,12,32863,60580,60580,P30,
010615787,WEST PATERSON MEMORIAL HOME & SCHOOL ASSOCIATION INC,% GINA WINTERMUTE,15 MEMORIAL DR,WOODLAND PARK,NJ,07424-2514,0000,03,3,1200,000000,1,15,000000000,1,01,201606,0,0,02,0,06,0,0,0,B129,
010618643,SHRINERS INTERNATIONAL,% CRESCENT SHRINERS,700 HIGHLAND DR,WESTAMPTON,NJ,08060-5125,0229,10,9,1000,000000,1,00,036000000,5,01,,0,0,01,0,12,,,,,GOLF SHRINE CLUB
010619649,MILDRED HELMS PARK RESURRECTION COMMITTEE INC,% JAMES O CRAWFORD,13 MULFORD PL,NEWARK,NJ,07112-1903,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,C99,
010620100,BNOS RIVKA INC,,1115 CROSS ST,LAKEWOOD,NJ,08701-4008,0000,03,3,7200,000000,1,10,000000000,1,01,201308,6,6,06,0,08,1580158,1545493,1545493,X30,
010621556,THE GILL ST BERNARD PARENTS ASSOCIATION INC,,PO BOX 604,GLADSTONE,NJ,07934-0604,0000,03,3,2000,000000,1,17,000000000,1,01,201606,2,3,01,0,06,24596,93768,54933,B11,
010622078,MUSLIM WOMENS COALITION,% TASNEEM SHAMIN,1283 STATE HIGHWAY 27,SOMERSET,NJ,08873-5053,0000,03,3,1000,000000,1,15,000000000,1,01,201512,1,2,02,0,12,3572,15764,15764,T30,
010625542,SALEM HEALTH AND WELLNESS FOUNDATION INC,% BRENDA L GOINS EX DIRECTOR,91 S VIRGINIA AVE STE A,CARNEYS POINT,NJ,08069-1765,0000,03,3,1000,000000,1,15,000000000,1,01,201512,8,5,01,0,12,11187702,662976,662976,E120,
010626708,BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA,,900 BEACH BLVD,FORKED RIVER,NJ,08731-5225,1156,08,9,1000,000000,1,00,279265000,5,01,201503,3,5,01,0,03,96180,575733,134869,,2518 LACEY
010626929,CEDAR HILL HOME & SCHOOL CORP,% MERYL SIERADZKY TREASURER,PO BOX 444,TOWACO,NJ,07082-0444,0000,03,3,1200,000000,1,16,000000000,1,01,201608,3,4,01,0,08,35450,176118,59562,B94,
010628055,GENABLE INC,% BRENDA REDIESS-HOOSEIN,PO BOX 82,LIBERTY COR,NJ,07938-0082,0000,03,3,2000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,P80,
010631614,EAST ORANGE CATHOLIC HIGH SCHOOL ALUMNAE ASSOCIATION INC,% MARY ANNE MCDONALD,PO BOX 62,MONTVILLE,NJ,07045-0062,0000,03,3,1200,000000,1,15,000000000,1,01,201512,2,3,02,0,12,15899,27198,18349,B82,
010633472,UNION GOSPEL TABERNACLE OF NEWARK INC,% KENNETH TOWNSEND SR,PO BOX 3245,NEWARK,NJ,07103-0245,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010633982,CENTRAL JERSEY LACROSSE INC,% STEPHEN SHINNERS,106 COACHMAN DR N,FREEHOLD,NJ,07728-3153,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,N64,
010634308,RIVERSIDE SCHOOL PARENT TEACHER ORGANIZATION INC,% NICHOLAS KARP,58 RIVERSIDE DR,PRINCETON,NJ,08540-5425,0000,03,3,1200,000000,1,15,000000000,1,01,201606,0,0,02,0,06,0,0,0,B94,RIVERSIDE SCHOOL
010638275,GGWANGA MUJJE NY-NJ INC,% WYCLIFFE LULE-MUSOKE,1006 PARK AVE,PLAINFIELD,NJ,07060-3029,0000,03,3,1000,000000,1,16,000000000,1,01,201512,1,1,02,0,12,524,3990,3990,A23,
010639923,NORTH JERSEY CIVIL WAR ROUND TABLE,% RICHARD ROSENTHAL,3 CAMBRIDGE RD,MORRIS PLAINS,NJ,07950-1511,0000,03,3,1000,000000,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,A80,
010640040,NORTHFIELD MOTHERS LEAGUE INC,,PO BOX 790,NORTHFIELD,NJ,08225-0790,0000,03,3,1000,000000,1,15,000000000,5,01,,0,0,02,0,12,,,,P99,
010641444,POP WARNER LITTLE SCHOLARS INC,% MICHAEL PERENTIN,19 CHESTNUT ST,CLARK,NJ,07066-2110,9183,03,9,2000,000000,1,15,317000000,1,01,201512,2,3,01,0,12,17735,82877,57887,N65,CLARK POP WARNER FOOTBALL
010641860,LAKEWOOD OUTREACH MINISTRY CHURCH,% LEE TUCKER,1331 VENTURA DR,LAKEWOOD,NJ,08701-2262,0000,03,3,7000,000000,1,10,000000000,1,01,201412,1,3,06,0,12,1,41861,41861,X21,
010642350,TOASTMASTERS INTERNATIONAL,% IMPACT 21 TOASTMASTERS,PO BOX 1623,RAHWAY,NJ,07065-7623,0820,03,9,2000,000000,0,16,059319000,5,01,201612,0,0,02,0,12,0,0,0,,8349 IMPACT 21 CLUB
010644543,KANG EUN PRESBYTERIAN CHURCH,,18 ENGLE ST APT 9D,TENAFLY,NJ,07670-2826,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010644643,JOETTA CLARK DIGGS SPORTS FOUNDATION INC,% JOETTA CLARK DIGGS,PO BOX 6262,HILLSBOROUGH,NJ,08844-6262,0000,03,3,1000,000000,1,04,000000000,1,25,201512,2,4,00,1,12,13328,103678,,N30,
010645917,SWAN CREEK ROWING CLUB,% RICHARD PARK,PO BOX 153,LAMBERTVILLE,NJ,08530-0153,0000,07,3,1000,000000,2,00,000000000,1,01,201512,0,0,02,0,12,0,0,0,N67,
010649794,MERIDIAN HEALTH SYSTEM INC,% JOSEPH M LEMAIRE,1350 CAMPUS PARKWAY,NEPTUNE,NJ,07753-6821,3827,03,9,1000,000000,1,15,000000000,1,01,201512,9,9,03,0,12,2659231724,1955749338,1865053653,E21,GROUP RETURN
010659307,JEFFERSON PARK MINISTRIES INC,% WOODY PHILIPPE,PO BOX 163,ELIZABETH,NJ,07207-0163,0000,03,3,1270,000000,1,15,000000000,1,01,201512,2,4,01,0,12,20530,353099,353099,K34,JPM INC
010659365,SANTISUKHA BUDDHIST MEDITATION CENTER INC,% YOUN CHA CHOI,82 SEMEL AVE,GARFIELD,NJ,07026-3741,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X50,
010660247,WILLIAM J MARTIN FOUNDATION INC,% LAURA DAVIS,161 ESPANONG RD,LK HOPATCONG,NJ,07849-1701,0000,03,3,2000,000000,1,04,000000000,1,01,201512,4,2,00,3,12,143067,11075,,B82,
010660264,TEAM ACADEMY CHARTER SCHOOL INC,% RYAN HILL,60 PARK PL STE 802,NEWARK,NJ,07102-5508,0000,03,3,2000,000000,1,11,000000000,1,01,201506,8,9,01,0,06,12679776,59593903,59593903,B29,
010663336,MARK A SIROLLI SCHOLARSHIP FUND,% PEG SIROLLI,504 FLEMING PIKE,HAMMONTON,NJ,08037-2525,0000,03,3,1000,000000,1,04,000000000,1,01,201512,1,3,00,1,12,5123,26530,,B82,SIROLLI MARGARET
010664264,TRI-ARC COMMUNITY DEVELOPMENT CORPORATION,% CHRISTOPHER BENNETT,218 PASSAIC ST,HACKENSACK,NJ,07601-3525,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,S20,
010665720,ERNST WESSEL FOUNDATION INC,% ANNE FOX VITALE,449 METLARS LN,PISCATAWAY,NJ,08854-5705,0000,03,3,1000,000000,1,04,000000000,1,01,201512,4,1,00,1,12,469541,7231,,T20,
010666288,KIWANIS CLUB OF GLOUCESTER TOWNSHIP BLACKWOOD FOUNDATION INC,% WILLIAM E SAMPEY,1662 OLD BLACK HORSE PIKE,BLACKWOOD,NJ,08012-5216,0000,03,3,1000,000000,1,04,000000000,1,01,201509,4,2,00,3,09,232459,17703,,P20,
010667013,NORTH HOWELL YOUTH SPORTS ASSOCIATION INC,% FRANK URSO,275 AMBIANCE BLVD,FREEHOLD,NJ,07728-8892,0000,03,3,2000,000000,1,16,000000000,1,01,201309,0,0,02,0,09,0,0,0,N63,
010674634,GREATER DELIVERANCE CHURCH,% REV NATHANIEL FLOYD JR,46 VANCE AVE,SICKLERVILLE,NJ,08081-5502,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010675309,DDMBA NJ INC,% JIA SHU KUO,56 VINEYARD RD,EDISON,NJ,08817-4753,0000,03,3,7100,000000,1,10,000000000,1,01,201312,6,5,06,0,12,1268259,680334,680334,X70,
010677851,LA LECHE LEAGUE INTERNATIONAL INC,% DIANE JEFFER,1 BIRCH RIDGE RD,GREAT MEADOWS,NJ,07838-2703,3130,03,9,2100,000000,1,16,059120000,5,01,201603,0,0,02,0,03,0,0,0,,LLL HACKETTSTOWN
010680936,AMERICAN INTERNATIONAL SCHOOL OF RIYADH FOUNDATION,% ISS,PO BOX 5910,PRINCETON,NJ,08543-5910,0000,03,3,2100,000000,1,15,000000000,1,01,201606,4,3,02,0,06,222468,25125,25125,B12,
010681915,PREVAILING ROCK CHURCH INC,% MARINI & ASSOCIATES,191 WOODPORT RD STE 205,SPARTA,NJ,07871-2641,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010682278,COMBATT INC,% ROXANNE MCELROY-WHITE,1763 6TH ST,EWING,NJ,08638-3005,0000,03,3,1000,000000,1,15,000000000,1,01,201509,1,2,02,0,09,2202,22750,22750,N70,
010682831,RESURRECTION COMMUNITY CHURCH,% LORI FAIR,200 ATRIUM DR,SOMERSET,NJ,08873-4103,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,11,,,,X21,
010683197,PINELANDS GARDEN CLUB OF MEDFORD INC,% BEVERLY BEAUREGARD,8 RAMSGATE RD,CHERRY HILL,NJ,08003-2236,0000,03,3,1200,000000,1,16,000000000,1,01,201606,0,0,02,0,06,0,0,0,Z99,
010683241,VOPICKA FAMILY FOUNDATION INC,% ROBERT J GAUGHRAN TTEE,PO BOX 4151,MIDDLETOWN,NJ,07748-4151,0000,03,3,1000,000000,1,04,000000000,1,01,201609,4,3,00,1,09,425141,93762,,T20,
010685250,PARTNERS WITH JESUS CHRIST WORSHIP CENTER,% ALVIN G WATFORD,PO BOX 2020,WILLINGBORO,NJ,08046-6120,0000,03,3,1000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010685306,BRIDGEWATER JUNIOR PANTHERS INC,% DAVID M MONAHAN JR,10 PRESIDENTS DR,BRIDGEWATER,NJ,08807-6102,0000,03,3,1000,000000,1,16,000000000,1,01,201504,0,0,02,0,04,0,0,0,N68,
010685362,TARYAG LEGACY FOUNDATION INC,% ACCOUNTING OFFICE,1136 SOMERSET AVE,LAKEWOOD,NJ,08701-2138,0000,03,3,2000,000000,1,16,000000000,1,01,201112,6,6,00,0,12,3712834,1071077,1071077,A33,
010687195,PROMOTING ACADEMICS THROUGH SPORT SUCCESS,% SHAWN EVANS,1452 PARKVIEW TER,HILLSIDE,NJ,07205-1507,0000,03,3,1000,000000,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,O20,P A S S
010687526,LAKE HIAWATHA SWIM CLUB INC,% BETH HOFFER,PO BOX 125,LAKE HIAWATHA,NJ,07034-0125,0000,03,3,1000,000000,1,16,000000000,1,01,201512,4,4,01,0,12,105315,163350,163350,N67,
010688449,LIVING FAITH CHRISTIAN ACADEMY INC,% LAMONT D MCLEAN,2323 RTE 73,PENNSAUKEN,NJ,08110-1200,0000,03,3,7100,000000,0,11,000000000,0,01,200706,4,6,13,0,06,,,,,
010690316,PATRON POLISH AMERICAN EDUCATIONAL ASSOCIATION INC,% MIROSLAW ROSOL,PO BOX 1714,CLIFTON,NJ,07015-1714,0000,03,3,2000,000000,1,16,000000000,1,01,201608,3,3,01,0,08,38727,90634,83833,B90,
010698600,REVIVALIST CELESTIAL CHURCH OF CHRIST,% BOLAJI G JOHNSON,PO BOX 3531,NEWARK,NJ,07103-0531,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010702210,KNIGHTS OF COLUMBUS,% ANDREW JULIA,101 E PARK AVE,WILLIAMSTOWN,NJ,08094-2537,0188,08,9,1000,000000,2,00,036029265,5,01,201412,0,0,02,0,12,0,0,0,,8718 NORTH AMERICAN MATYRS
010708152,SOUTH BRUNSWICK SOCCER CLUB INC,% JACK PRESTI,30 NEWMAN RD,KENDALL PARK,NJ,08824-1121,0000,03,3,1200,000000,1,16,000000000,1,01,201606,4,4,01,0,06,152747,150739,150739,O20,
010711109,HOPE INSTITUTE,% JAMES J HOLLOWAY,254 W END AVE,NEWARK,NJ,07106-2649,0000,03,3,1200,000000,1,15,000000000,1,01,,0,0,02,0,12,,,,B90,
010712193,TREASURES IN HEAVEN FOUNDATION INC,% ANDREW ARAN,102 MORLEY DR,WYCKOFF,NJ,07481-3335,0000,03,3,1000,000000,2,04,000000000,1,01,201512,4,1,00,1,12,109771,6611,,T90,
010712438,PROJECT BRIGHT FUTURE INC,% ALAN KARP,80 LITTLE FALLS ROAD,FAIRFIELD,NJ,07004-2135,0000,03,3,1000,000000,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,T70,
010714595,NEW JERSEY CIVIC YOUTH BALLET INC,% SUSAN SEGER,400 D VALENTINE STREET,HACKETTSTOWN,NJ,07840-0000,0000,03,3,2000,000000,1,16,000000000,1,01,201512,2,3,01,0,12,23724,82657,73013,A63,
010715307,DANCETEAM USA INC A NEW JERSESY NONPROFIT CORPORATION,,2029 LEMOINE AVE,FORT LEE,NJ,07024-5728,0000,03,3,1000,000000,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,N70,
010716364,BRANCH BROOK PARK ALLIANCE,% KCM,C/O KCM 310 SOUTH STREET ROOM 4TH F,MORRISTOWN,NJ,07960-0000,0000,03,3,1000,000000,1,15,000000000,1,01,201512,2,4,01,0,12,24800,194250,194250,N32,
010718293,MOUNTAIN TOP ASSEMBLY OF GOD CHURCH,% RICHARD LEKSELL,6 NAUGHRIGHT RD,HACKETTSTOWN,NJ,07840-5610,1678,03,9,7000,000000,1,10,001002029,5,01,201012,0,0,06,0,12,,,,,
010719892,ALEXANDER HAMILTON SCHOOL-HOME SCHOOL ASSOCIATION,% TREASURER,380 HARRISTOWN RD,GLEN ROCK,NJ,07452-2812,0000,03,3,1000,000000,1,16,000000000,5,01,201506,3,3,01,0,06,48413,77620,39963,B94,
010720931,ABUD FAMILY FOUNDATION FOR THE ARTS,% ARIEL ABUD,3100 PRINCETON PIKE,LAWRENCEVILLE,NJ,08648-2300,0000,03,3,1000,000000,1,03,000000000,1,01,201512,4,2,00,1,12,255564,16000,,A68,
010721933,NEW LIFE COMMUNITY DEVELOPMENT CORP,% PASTOR DANA M GREEN,1721 HADDON AVE,CAMDEN,NJ,08103-3007,0000,03,3,1000,000000,1,16,000000000,1,01,201512,3,3,01,0,12,34720,50423,50423,S31,
010721958,B-4 SCHOOL OF FAIRLAWN INC,% MILDRED ROGATSKI,1-36 30TH ST,FAIR LAWN,NJ,07410-3946,0000,03,3,2000,000000,1,11,000000000,1,01,201512,4,4,01,0,12,130921,398181,398181,B21,
010722235,SUSSEX WANTAGE PTO,% KAREN PLAZA,31 RYAN RD,WANTAGE,NJ,07461-1705,0000,03,3,1000,000000,1,16,000000000,1,01,201606,3,3,01,0,06,53046,89395,37538,B82,
010722870,MILL RACE VILLAGE ARTS & PRESERVATION INC,,PO BOX 83,MOUNT HOLLY,NJ,08060-0083,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,S41,
010723042,GRACE THEATRE WORKSHOP INC,% MEGAN FERNANDEZ,PO BOX 4412,UNION CITY,NJ,07087-8412,0000,03,3,1000,000000,1,16,000000000,1,01,201512,2,4,01,0,12,13308,130447,130447,A65,
010723875,WEST ORANGE PUBLIC LIBRARY FOUNDATION FUND INC,% WEST ORANGE FREE PUBLIC LIBRARY,46 MT PLEASANT AVENUE,WEST ORANGE,NJ,07052-4903,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,B11,
010723948,NEW JERSEY EDUCATION ASSOCIATION,% BRIAN DOUTHITT,412 ALFRED AVE,GLASSBORO,NJ,08028-2053,2329,05,9,3000,000000,0,00,000000000,5,01,,0,0,02,0,08,,,,,GLASSBORO EDUC SUPP PROF ASSN
010724216,FAITH BAPTIST CHURCH OF CAMDEN NEW JERSEY INC,% PAUL KENNEDY,502 S BROADWAY,CAMDEN,NJ,08103-1220,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010724695,FREEHOLD TOWNSHIP HERITAGE SOCIETY,,189B WEMROCK RD,FREEHOLD,NJ,07728-8250,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,A80,
010728135,SETH MORRIS 911 HEROS FOUNDATION INC,% LYNN MORRIS,5 SUGAR HILL RD,KINNELON,NJ,07405-2137,0000,03,3,1000,000000,1,04,000000000,1,01,201512,5,3,00,3,12,653221,33515,,B82,
010732424,RUTGERS THE STATE UNIVERSITY OF NJ,% IDA HOWELL,42 RIVA AVE,N BRUNSWICK,NJ,08902-4734,5913,03,9,1000,000000,1,15,149349000,5,01,201512,0,0,02,0,06,0,0,0,O52,BARNYARD KIDS 4-H CLUB
010732696,FAMILY SUPPORT ORGANIZATION OF UNION COUNTY INC,,1010 PARK AVENUE,PLAINFIELD,NJ,07060-3024,0000,03,3,1000,000000,1,15,000000000,1,01,201608,3,5,01,0,08,34121,588888,588888,P80,
010733051,SPARTAN BOOSTER CLUB INC,% OCEAN TOWNSHIP HIGH SCHOOL,PO BOX 428,OAKHURST,NJ,07755-0428,0000,03,3,1000,000000,1,16,000000000,1,01,201405,2,4,01,0,05,16233,118534,10177,B112,
010735034,REED ACADEMY INC,% A NICHLOS,25 POTASH RD,OAKLAND,NJ,07436-1612,0000,03,3,1200,000000,1,11,000000000,1,01,201506,7,6,01,0,06,8156856,4744888,4639728,,
010735617,SILVER MISSIONS FELLOWSHIP INC,% STEVE S WON,406 PAULDING AVE STE F,NORTHVALE,NJ,07647-0000,0000,03,3,7000,000000,1,15,000000000,1,01,,0,0,02,0,12,,,,X21,
010736005,STEPHEN J GERACE HOME & SCHOOL ASSOCIATION,% HOME & SCHOOL ASSOCIATION TREASUR,59 BOULEVARD,PEQUANNOCK,NJ,07440-1531,0000,03,3,2100,000000,1,16,000000000,5,01,201606,3,3,02,0,06,53236,36925,13873,B99,
010736958,JERSEY AGILITY ASSOCIATION OF CENTRAL NEW JERSEY,% GAIL SHAW,41 LAKE BLVD,MATAWAN,NJ,07747-2329,0000,07,3,1000,000000,2,00,000000000,1,01,201512,4,4,01,0,12,310574,204291,204291,N50,
010738784,ROTARY CLUB OF WEST ORANGE FOUNDATION INC,% M H KARU,C/O M H KARU 333 EISENHOWER PKY,LIVINGSTON,NJ,07039-0000,0000,03,3,1000,000000,1,16,000000000,1,01,201606,4,3,01,0,06,126418,76129,66048,T30,
010740797,MINISTERIO DE MESIONES LOS DEL CAMINO,% LUIS ARBOLERA,239 AMPERE PKWY,BLOOMFIELD,NJ,07003-5926,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010740890,EVERYWHERE & NOW PUBLIC HOUS RESID ORGANIZING NATL TOGETHER INC,,201 N MASSACHUSETTS AVE,ATLANTIC CITY,NJ,08401-0000,0000,03,3,1000,000000,1,15,000000000,1,01,201512,3,5,01,0,12,44280,706711,706711,L21,
010744517,ASSOCIATION OF BI-STATE MOTOR CARRIERS INC,% JEFF BADER,445 WILSON AVE,NEWARK,NJ,07105-4213,0000,06,3,1000,000000,2,00,000000000,1,01,201512,4,3,01,0,12,179713,97462,97462,S41,
010747898,SCHROTH FAMILY FOUNDATION INC,% WITHUM SMITHBROWN PC,720 CORLIES AVE,W ALLENHURST,NJ,07711-1434,0000,03,3,1000,000000,1,04,000000000,1,01,201512,7,4,00,1,12,5184727,126030,,T90,