"rpt_rec_num","A1_C8_14","A1_C8_17","A1_C8_5","A2_C8_14","A2_C8_17","A2_C8_5","A3_C7_17","A3_C8_5","A_C1_14","A_C1_17","A_C1_5","A_C2_14","A_C2_17","A_C2_5","A_C3_14","A_C3_17","A_C3_5","A_C4_17","A_C4_5","A_C5_12","A_C5_13","A_C5_14","A_C5_2","A_C5_5","B_C0_10","B_C0_11","B_C0_12","B_C0_13","B_C0_14","B_C0_17","B_C0_2","B_C0_23","B_C0_4","B_C0_5","B_C0_6","B_C0_7","B_C0_8","B_C0_9","B_C2_2","B_C2_29","B_C2_5","B_C4_14","B_C4_23","B_C4_29","B_C4_4","B_C4_5","B_C5_10","B_C5_11","B_C5_12","B_C5_13","B_C5_14","B_C5_17","B_C5_23","B_C5_29","B_C5_5","B_C5_6","B_C5_7","B_C5_8","B_C5_9","B_C6_10","B_C6_11","B_C6_12","B_C6_13","B_C6_14","B_C6_17","B_C6_23","B_C6_6","B_C6_7","B_C6_8","B_C6_9","C_3_C10_16","C_3_C3_15","C_3_C3_16","C_3_C5_15","C_3_C6_15","C_3_C7_16","C_3_C8_15","C_3_C9_15","D_C1_25","D_C2_4","D_C3_4","F_C1THR4_1","F_C1THR4_10","F_C1THR4_11","F_C1THR4_23","F_C1THR4_24","F_C1THR4_27","F_C1THR4_29","F_C1THR4_32","F_C1THR4_33","F_C1THR4_34","F_C1THR4_36","F_C1THR4_4","F_C1THR4_40","F_C1THR4_41","F_C1THR4_42","F_C1THR4_44","F_C1THR4_49","F_C1THR4_50","F_C1THR4_51","F_C1THR4_58","F_C1THR4_59","F_C1THR4_7","F_C1THR4_8","S3_C1_6","S3_C2_6","S3_C3_6","S3_C4_6","S3_C5_6","S3_C6_6","A_C5_1","A_C5_17","A_C5_3","B_C0_1","B_C0_3","B_C1_1","B_C1_29","B_C1_5","B_C3_29","B_C3_3","B_C3_5","F_C1THR4_35","F_C1THR4_37","F_C1THR4_5","F_C1THR4_9","S3_C1_27","S3_C4_7","S3_C6_7","A1_C1_5","A1_C2_5","A2_C1_5","A2_C2_5","A5_C2_12","F_C1THR4_31","F_C1THR4_48","S3_C1_12","A1_C8_13","A2_C8_13","A5_C2_10","A_C1_13","A_C2_13","C_3_C6_16","C_3_C9_16","F_C1THR4_17","F_C1THR4_18","F_C1THR4_19","F_C1THR4_20","F_C1THR4_30","A3_C1_5","A3_C8_3","A_C3_3","A_C4_3","F_C1THR4_21","F_C1THR4_22","A5_C2_1","F_C1THR4_3","F_C1THR4_6","A1_C5_17","A1_C6_17","A1_C7_17","A2_C5_17","A2_C6_17","A2_C7_17","A3_C5_17","A3_C6_17","C_3_C10_15","C_3_C7_15","F_C1THR4_28","S3_C2_27","A1_C4_20","A1_C7_22","A1_C8_20","A1_C8_23","A2_C4_20","A2_C7_22","A2_C8_20","A2_C8_23","A3_C7_22","A3_C8_23","A5_C2_4","A_C1_20","A_C1_22","A_C1_23","A_C2_20","A_C2_22","A_C2_23","A_C3_20","A_C3_22","A_C3_23","A_C4_22","A_C4_23","A_C5_20","A_C5_22","A_C5_23","B_C0_20","B_C0_22","B_C5_20","B_C5_22","B_C6_20","B_C6_22","F_C1THR4_2","F_C1THR4_45","A1_C4_5","A2_C4_5","A1_C8_12","A2_C8_12","A_C1_12","A_C2_12","A_C3_12","A_C3_13","A_C5_15","A_C5_25","B_C0_15","B_C0_19","B_C0_25","B_C1_10","B_C1_11","B_C1_12","B_C1_13","B_C1_15","B_C1_23","B_C1_25","B_C1_3","B_C1_6","B_C1_7","B_C2_10","B_C2_11","B_C2_12","B_C2_13","B_C2_15","B_C2_23","B_C2_25","B_C2_3","B_C2_6","B_C2_7","B_C3_10","B_C3_11","B_C3_12","B_C3_13","B_C3_15","B_C3_23","B_C3_25","B_C3_6","B_C3_7","B_C5_15","B_C5_19","B_C5_25","B_C6_15","B_C6_19","B_C6_25","F_C1THR4_43","A_C3_4","B_C4_11","B_C4_6","S3_C3_7","S3_C5_7","A3_C8_22","A5_C2_7","B_C1_8","B_C2_8","B_C3_8","A5_C2_11","B_C2_521","B_C2_523","B_C3_521","B_C3_523","B_C521_10","B_C521_11","B_C521_12","B_C521_13","B_C521_6","B_C521_7","B_C521_8","B_C521_9","B_C522_23","B_C523_10","B_C523_11","B_C523_12","B_C523_13","B_C523_23","B_C523_6","B_C523_7","B_C523_8","B_C523_9","S3_C2_12","A3_C3_5","F_C1THR4_25","F_C1THR4_47","A1_C5_5","A2_C5_5","B_C3_4","A3_C2_5","A_C5_19","B_C4_10","F_C1THR4_12","F_C1THR4_15","F_C1THR4_26","F_C1THR4_52","F_C1THR4_53","A1_C5_25","A1_C7_25","A1_C8_25","A2_C5_25","A2_C7_25","A2_C8_25","A3_C5_25","A3_C6_5","A3_C8_25","A_C1_25","A_C2_25","A_C3_25","A_C4_25","B_C1_9","B_C2_9","B_C3_9","A3_C5_5","A5_C2_3","A1_C5_22","A1_C5_23","A1_C6_23","A1_C7_23","A1_C8_3","A2_C5_22","A2_C5_23","A2_C6_23","A2_C7_23","A2_C8_3","A3_C6_23","A_C1_3","A_C2_3","B_C1_17","B_C1_22","B_C3_17","B_C3_22","F_C1THR4_16","A1_C4_22","A1_C8_22","A2_C4_22","A2_C8_22","A1_C8_16","A2_C8_16","A3_C8_17","A_C1_16","A_C2_16","A_C3_16","B_C0_16","B_C5_16","B_C6_16","B_C0_18","B_C5_18","B_C6_18","A1_C4_17","A1_C4_23","A1_C4_25","A1_C6_25","A2_C4_17","A2_C4_23","A2_C4_25","A2_C6_25","A3_C7_25","B_C2_4","F_C1THR4_39","A1_C1_17","A2_C1_17","A3_C8_12","A_C4_12","A1_C7_5","A2_C7_5","F_C1THR4_38","A3_C5_23","A1_C6_16","A2_C6_16","A_C5_28","B_C5_28","B_C6_28","F_C1THR4_54","F_C1THR4_56","A1_C2_17","A2_C2_17","B_C4_17","B_C4_7","A3_C6_25","B_C1_4","B_C2_17","B_C4_12","B_C4_25","B_C4_8","B_C4_9","A_C5_26","A1_C2_25","A1_C6_5","A2_C2_25","A2_C6_5","A3_C2_25","F_C1THR4_13","A2_C8_24","A_C2_24","A5_C2_2","F_C1THR4_14","A1_C5_16","A2_C5_16","B_C1_521","B_C1_522","B_C1_523","B_C3_522","B_C522_17","B_C523_17","A2_C8_4","A_C2_4","A_C5_16","B_C2_522","B_C522_22","B_C523_22","B_C1_14","B_C2_14","B_C3_14","F_C1THR4_46","A1_C8_19","A1_C8_21","A2_C8_19","A2_C8_21","A3_C8_21","A_C1_19","A_C1_21","A_C2_19","A_C2_21","A_C3_19","A_C3_21","A_C4_21","A_C5_21","B_C1_19","B_C1_21","B_C2_19","B_C2_21","B_C2_22","B_C3_19","B_C3_21","B_C522_19","B_C522_21","B_C523_19","B_C523_21","B_C523_25","B_C6_21","A1_C5_18","A1_C7_18","A2_C5_18","A2_C7_18","A3_C6_18","A_C1_18","A_C2_18","A_C4_18","A1_C1_25","A2_C1_25","A1_C2_18","A1_C8_18","A2_C2_18","A2_C8_18","A3_C8_18","A3_C8_20","A_C3_18","A_C4_20","A_C5_18","B_C3_18","B_C3_20","A1_C1_23","A2_C1_23","B_C4_22","B_C4_523","A_C3_2","B_C4_18","A3_C6_16","A_C4_16","A3_C1_3","A5_C2_8","A1_C2_23","A2_C2_23","A1_C1_19","A1_C1_22","A3_C3_23","A3_C3_3","F_C1THR4_57","A1_C4_18","A2_C4_18","A3_C5_18","A3_C7_18","A1_C5_28","A1_C8_28","A2_C5_28","A2_C8_28","A3_C8_28","A_C1_28","A_C2_28","A_C3_28","A_C4_28","B_C2_28","B_C3_28","A1_C1_28","A2_C1_28","A1_C2_22","A2_C2_22","B_C5_21","A3_C7_5","A_C5_4","B_C5_24","B_C6_24","A3_C7_23","A3_C5_19","A_C4_19","B_C1_18","B_C1_16","B_C2_16","B_C3_16","A3_C4_5","A1_C5_4","A2_C5_4","A_C1_4","A1_C2_19","A1_C2_26","A1_C6_18","A1_C8_26","A2_C2_19","A2_C2_26","A2_C6_18","A2_C8_26","A3_C6_26","A_C1_26","A_C2_26","A_C3_26","A_C4_26","B_C1_26","B_C2_18","B_C2_26","B_C3_26","B_C5_26","B_C6_26","A1_C4_19","A1_C5_15","A1_C5_19","A1_C7_15","A1_C7_19","A2_C4_19","A2_C5_15","A2_C5_19","A2_C7_15","A2_C7_19","A3_C2_19","A3_C8_19","A_C1_15","A_C2_15","A_C3_15","A3_C8_13","A_C4_13","A_C5_27","A3_C6_22","B_C1_20","B_C2_20","B_C521_17","B_C523_20","A1_C1_16","A1_C7_16","A1_C8_4","A3_C8_14","A_C4_14","A1_C1_18","A2_C1_18","A1_C7_21","A2_C7_21","A2_C1_19","A3_C3_25","A2_C7_20","F_C1THR4_55","A1_C4_4","A3_C4_22","A3_C4_4","A3_C5_4","A3_C6_4","A3_C7_4","A_C4_4","A1_C5_27","A1_C8_27","A2_C5_27","A2_C8_27","A_C1_27","A_C2_27","B_C5_27","B_C6_27","B_C522_10","B_C522_11","B_C522_6","B_C522_7","B_C522_8","A1_C8_15","A2_C8_15","A3_C1_18","A1_C6_19","A1_C6_22","A2_C6_19","A2_C6_22","A3_C2_18","A3_C2_22","B_C4_19","B_C522_18","B_C523_18","A1_C5_20","A2_C5_20","A1_C1_20","A2_C1_20","A1_C1_15","A1_C1_21","A1_C5_21","A2_C1_15","A2_C1_16","A2_C1_21","A2_C1_22","A2_C5_21","A1_C1_24","A1_C5_24","A2_C1_24","A2_C5_24","A_C1_24","B_C4_20","B_C4_21","A1_C8_24","A_C3_24","A_C5_24","B_C4_16","B_C4_28","A1_C1_26","A1_C5_26","A1_C6_26","A2_C1_26","A2_C5_26","A2_C6_26","A3_C5_21","A3_C5_24","A_C4_24","A1_C1_12","A1_C5_12","B_C4_15","A1_C1_3","A2_C1_3","A3_C4_17","B_C521_18","B_C521_23","B_C522_12","B_C522_13","B_C522_9","B_C4_521","A1_C6_21","A2_C6_21","B_C522_25","A1_C7_20","A1_C2_12","A1_C1_27","A2_C1_27","A3_C2_27","A3_C2_28","A3_C5_27","A_C3_27","A_C4_27","B_C1_27","B_C2_27","B_C3_27","A2_C1_4","A2_C2_4","A1_C4_12","A3_C2_23","A3_C4_25","A1_C6_20","A1_C4_3","A2_C4_3","A3_C5_22","A3_C4_23","A3_C6_19","A1_C2_3","A3_C8_4","A1_C6_28","A1_C7_28","A2_C6_28","A2_C7_28","A3_C5_28","B_C1_28","A1_C7_12","A1_C4_21","A2_C4_21","A3_C8_16","A2_C6_20","B_C0_21","A1_C2_20","A1_C2_21","A2_C2_20","A2_C2_21","A1_C2_15","A1_C2_16","A1_C4_15","A2_C2_15","A2_C2_16","A2_C4_15","A3_C7_15","A3_C7_16","A3_C7_19","A3_C7_20","A_C4_15","A1_C7_3","A2_C7_3","A1_C2_28","A1_C4_28","A2_C2_28","A2_C4_28","B_C0_28","A1_C4_16","A2_C4_16","A1_C6_15","A2_C4_4","A2_C6_15","B_C0_26","A3_C2_20","A3_C3_26","A3_C4_28","A3_C6_28","A3_C8_26","A1_C6_24","A2_C6_24","A3_C3_24","B_C0_24","B_C2_24","B_C3_24","A1_C4_26","A1_C7_26","A2_C4_26","A2_C7_16","A2_C7_26","A3_C1_20","A3_C7_21","A3_C3_18","A3_C1_25","A3_C3_20","A1_C4_24","A2_C4_24","B_C1_24","A3_C3_21","B_C0_27","A3_C5_26","A3_C6_20","A1_C2_24","A1_C4_27","A1_C7_27","A2_C2_24","A2_C4_27","A2_C7_27","A3_C8_27","A1_C7_24","A2_C7_24","A3_C8_24","B_C4_24","B_C4_26","A2_C2_3","B_C522_14","B_C522_16","B_C523_14","B_C523_16","A1_C1_4","A3_C2_3","B_C522_20","B_C521_14","B_C521_22","A3_C2_21","A3_C6_21","B_C523_28","A2_C5_3","A2_C6_3","A3_C3_17","B_C521_25","A3_C1_21","A3_C1_22","A3_C5_15","A3_C6_24","A3_C3_19","A3_C3_22","A1_C7_4","A3_C7_26","A3_C1_17","A3_C3_4","A1_C2_27","A2_C2_27","A3_C3_27","A1_C2_4","A3_C7_24","C_3_C4_15","C_3_C4_16","A1_C5_3","A1_C6_3","A3_C8_15"
34,436370,962648,1612424,66798,147358,246824,15230,26039,436370,962648,1612424,66798,147358,246824,46134,9472,23386,15230,26039,137811,30711,1504505,12868,492636,151204,1002514,137811,30711,2053807,1134708,12868,225557,226913,4086078,3019542,850269,339831,113914,12868,12868,12868,147172,68633,226913,226913,11108,66998,444214,61064,13608,975254,502789,130356,4110054,4110054,1337963,376754,150579,50475,218202,1446728,198875,44319,3176233,1637497,424546,4357505,1227023,490410,164389,44319,319201,171130,273466,15,171130,170380,9,7595810,2215,171130,800,-1304859,2276764,3207339,1836734,1370605,10300,10300,3657669,783852,176045,3327131,590000,1920460,3470357,406653,406653,3877010,-219341,-219341,3657669,216058,37634,37528,758,1000,22,38528,780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,,9869,1190326,,,73073,,,,9869,1190326,,,73073,,,,,,38759,,,,591207,30298,245927,37432,,,12300,,23606,,661968,943811,199971,35196,16718,,,,,,,,,13632,110650,16842,,,5534,10621,695258,695258,424648,89973,15836,7522,43930,356577,54274,,,17834,34227,1368459,289944,51032,24240,,116277,,84483,92,,39434,43,2143766,18302,,59384,,620496,,,,,,620496,94780,15885,531969,,,667908,,,667908,-47412,-47412,620496,,,10102,239,105,1,10207,240,37540,119,550,32740,550,32740,32740,32740,550,550,550,90251,466992,634,28509,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
52,,,125085,,,29153,,,,,289476,,,50678,,,1674,,,3309,,,17544,167385,16280,155634,3309,,,,17544,,,501578,232795,111498,4050,3235,17544,17544,17544,,,,,,16680,159457,3390,,,,,539740,539740,238513,114237,4149,3314,32960,315091,6699,,,,,471308,225735,8199,6549,,14407,,12759,1500,,5933,697,1041805,1500,,-15859,,93261,22310,5032,17278,,46766,157305,20356,7235,104556,,52388,131630,,27978,159608,-2303,-2303,157305,,,6564,103,12,1,6576,104,11843,,8775,11843,8775,11843,11843,11843,8775,8775,8775,,51651,,4564,,,,82787,81604,10840,10685,-411,46766,27978,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
246,,,232249,,,38643,,,,,232249,,,38643,,,3171,,,33695,726,,,346159,10445,391912,32332,1187,,,,1028981,,1035832,319696,100770,23850,16993,,,,,,,,,6611,248060,20464,751,,,651291,1219162,1219162,202351,63782,15096,10756,17056,639972,52796,1938,,,1680272,522047,164552,38946,27749,,148447,1448,146254,2193,,52016,780,1431784,37363,,60854,,499578,,,1396,,45539,546513,540612,14235,357438,,40181,713556,,,713556,-167043,-167043,546513,,10166,12809,100,63,1,12872,101,123662,,,183330,,183330,183330,183330,,,,110353,8175,66688,4432,,,,,,,,,,,,395,66,-20273,395,66,1380,1847,1300,245,79700,79359,45539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
296,,,39951,,,10048,,,,,39951,,,10048,,,1597,,36284,,,,,487618,34819,306023,,,,,11813,,,802389,680846,157950,55121,71138,11813,11813,11813,,,,,,24571,215957,,,,,,921559,921559,480468,111464,38898,50201,59390,521980,,,,,,1161314,269414,94019,121339,,3762,,3662,99,,,,1378828,124359,,9534,,1918755,115759,19665,200154,,,2118909,13595,52090,1845423,,,304825,29417,29417,334242,1784667,1784667,2118909,,59853,13168,3344,5155,1242,18323,4586,89387,,1186,102310,5047,102310,102310,102310,5047,5047,5047,224633,14507,,3945,,,,,,,,,,,,,,,,,,,96341,21942,,,,36284,3845,16,3845,42373,12712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
313,,,481046,,,107031,,6428,,,481046,,,107031,,,,,6428,24149,,,1789,477821,10921,438637,24149,,,,1789,227618,,837291,434649,93822,33185,6048,1789,1789,1789,,,,,,7221,290026,15967,,,,150501,839080,839080,287389,62035,21942,3999,18142,728663,40116,,,,378119,722038,155857,55127,10047,,40835,,21625,,,21244,,1620833,,,22223,,290525,44286,11416,32870,11058,39778,363173,19589,93046,437970,,,369834,45982,45982,415816,-184023,-184023,231793,,,15738,1,672,1,16410,2,,,,,,,,,,,,96281,160918,,5705,,,,,,,,,1053,,,,,,,,,,,,,,27667,,,,,,,397,6952,182325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
401,,,15502,,,6962,,,,,15502,,,6962,,,893,,2919,,,,,286826,4729,139999,8963,,,,4867,,,356503,372768,201,,,4867,4867,4867,,,,,,3511,103927,6654,,,,,390962,390962,276721,149,,,8240,243926,15617,,,,,649489,350,,,,9871,,9871,,,15617,,839881,,,9534,,1918755,115759,19665,200154,,,2118909,13595,52090,1845423,,,304825,29417,29417,334242,1784667,1784667,2118909,,59853,6653,844,463,71,7116,915,19812,,3371,25136,4456,25136,25136,25136,4456,4456,4456,224633,14507,,3945,,,,,,,,,,,,,,,,,,,96341,21942,,,,2919,1038,47,1038,42373,12712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
404,,,24050,,,6036,,4335,,,24050,,,6036,,,863,,6305,,,,,381579,14208,253598,,,,,9298,,,581346,669313,123463,40712,21232,9298,9298,9298,,,,,,7983,142489,,,,,,630711,630711,376064,69370,22875,11930,22191,396087,,,,,,1045377,192833,63587,33162,,18180,228,18180,,228,,,1590338,1234,228,9534,,1918755,115759,19665,200154,,,2118909,13595,52090,1845423,,,304825,29417,29417,334242,1784667,1784667,2118909,,59853,15138,1627,1480,183,16618,1810,21234,,6851,31406,8661,31406,31406,31406,8661,8661,8661,224633,14507,,3945,,,,,,,,,,,,,,,,,,,96341,21942,,,,1970,1550,260,1550,42373,12712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
427,,301845,1155508,,38914,212496,18907,,,4089737,2323623,,589757,427311,,51797,41827,27269,,25890,,,,1035861,41918,962379,36410,,,5286590,,,,6136494,2458817,657762,83332,35092,,,,,,,,,46135,1059196,40073,,,1897540,,9326739,12050085,2706178,723934,91715,38622,88053,2021575,76483,,,7184130,,5164995,1381696,175047,73714,,124601,,51852,,,31828,,4403636,10241,16,15029999,,259079120,88861234,54297041,34564193,,224986028,518629341,31808103,,238376408,281788823,,328509249,,,328509249,160060094,160060094,488569343,2859262,7838718,34756,504,213,44,34969,548,470130,600440,,466899,,466899,466899,466899,,,,13232979,1679344,3792169,,218.04,,,294154,873961,54094,160721,-53878,224103990,,29.7,,,-315,,,,,,,,,,,,,,,,,,8817436,2025731,7973,1754188,294586,1159,255098,5023,3339,10,16,882038,1.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
447,113705,,,21542,,,,,113705,949272,,21542,179843,,678,4047,,,,58875,20786,118846,,,64067,2783590,43126,27652,254771,1133227,,488555,,5941221,3467872,1224461,140159,223615,,,,,,,,,30653,1331795,20633,13230,121894,542187,233747,5941221,5941221,1659184,585837,67058,106987,94720,4115385,63759,40882,376665,1675414,722302,5127056,1810298,207217,330602,,86938,41785,82314,120,,60368,88,7169734,8248,15032,1069508,,10379981,2530850,1172071,1358779,,3040218,14778978,2866056,126646,9746429,,,4685346,,,4685346,10093632,10093632,14778978,110398,105208,66344,1076,45239,440,111583,1516,,65,,,,,,,,,,1692644,,,,78.51,,,,,,,,,,,,,,,,12581,12309,,,,,,,,,,,,,,651562,949272,,,179843,,,,,,,3040218,,67743,1346669,681900,317173,12834,255131,129187,60090,17977,89248,5652379,749643,1346669,317173,142021,255131,60090,1043,111812,3306,17977,89248,9859,269,18738,834823,1731858,399417,828599,1234240,2560457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
469,,,,,,,,,,1501243,,,284416,,,6400,,,,48189,13396,,,,,,,,,,,,,,,,,,,,,,,,,,11884,1256658,24997,9964,,850228,135125,4271997,4271997,1143832,216602,54779,37061,36934,3905524,77687,30966,,2642389,419949,3554869,673169,170245,115181,,,,,,,,,5448661,22129,,1069508,,10379981,2530850,1172071,1358779,,3040218,14778978,2866056,126646,9746429,,,4685346,,,4685346,10093632,10093632,14778978,110398,105208,62243,826,43936,368,106179,1194,,102,,,,,,,,,,1692644,,,,61.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,651562,1501243,,,284416,,,,,,,3040218,,,870113,,153267,,164846,,29037,11615,88284,4064972,,870113,153267,,164846,29037,,72244,1877,11615,88284,,174,12359,,,,530867,,1649859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
598,,,,,,,,,,,334088,,,,,,,,,22481,,,1184,606384,5488,181424,5727,,,,1184,,,906297,380128,95826,23638,2353,1184,1184,1184,,,,,,7318,241910,7636,,,,,926157,926157,506863,127774,31519,3137,12806,423334,13363,,,,,886991,223600,55157,5490,,104723,,103933,,,13262,,1597117,,,-1186394,,906909,,,,,,906909,41798,48335,1437711,31830,,170484,,234006,404490,502419,502419,906909,,,10074,202,52,2,10126,204,,,,18676,,18676,18676,18676,,,,48521,,405240,-263,,,,334088,,,,,,,,,,,,,,,,,,,,,,,,,,,,6520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,257135,234006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,