"HSA #","HSA label","Medicare Enrollees (1992)","All Medical Discharges per 1,000 Medicare Enrollees (1992)","Medical Discharges Excluding ACS Events per 1,000 Medicare Enrollees (1992)","Discharges for Ambulatory Care Sensitive Conditions per 1,000 Medicare Enrollees (1992)","Discharges for Convulsions per 1,000 Medicare Enrollees (1992)","COPD Discharges per 1,000 Medicare Enrollees (1992)","Bacterial Pneumonia Discharges per 1,000 Medicare Enrollees (1992)","Asthma Discharges per 1,000 Medicare Enrollees (1992)","Congestive Heart Failure Discharges per 1,000 Medicare Enrollees (1992)","Hypertension Discharges per 1,000 Medicare Enrollees (1992)","Angina Discharges per 1,000 Medicare Enrollees (1992)","Cellulitis Discharges per 1,000 Medicare Enrollees (1992)","Diabetes Discharges per 1,000 Medicare Enrollees (1992)","Gastroenteritis Discharges per 1,000 Medicare Enrollees (1992)","Kidney/Urinary Infection Discharges per 1,000 Medicare Enrollees (1992)","Dehydration Discharges per 1,000 Medicare Enrollees (1992)"
1001,"AL-Alabaster",7725,361.602701326572,246.934919993834,118.534247687651,,20.6321291396344,17.007770162182,,32.4389905397277,,7.99041341736463,,,,13.7750303013431,8.60484808446086
1002,"AL-Alexander City",3501,246.489607385496,164.371228500816,84.4950745494538,,,13.3151605478395,,31.0600997169662,,11.7160049399777,,,,,
1003,"AL-Andalusia",4007,288.790385222932,184.729910105981,106.471336551886,,15.0253208091837,20.4678672465856,,26.7235328790029,,19.5264764851683,,,,,
1004,"AL-Anniston",12575,271.235868461875,183.675533593718,90.238727284275,,12.7494291662744,18.1346468039038,1.87577087406968,17.7721984401118,,11.0388318940132,2.46345665145607,3.68084207102747,,10.0713628037456,6.19931085397564
1006,"AL-Ashland",1813,367.7942856013,238.713296925281,130.105139215869,,,,,26.4975619448547,,,,,,,
1007,"AL-Athens",5140,295.575174366777,197.645214713958,102.016624924593,,16.6575242828287,15.7551325386876,,29.1583167052153,,6.89887787336351,,,,14.8763062395176,
1008,"AL-Atmore",2076,319.860270549734,228.102750766856,93.695298119884,,,17.8182262382033,,22.3272555267185,,,,,,,
1010,"AL-Bessemer",13220,273.210955803971,197.150877856777,79.9426874007477,,8.93786645301342,13.3260520333229,2.09721251934009,20.5306682771951,,5.85467420117289,3.35201396475966,3.75390749903068,,10.1806810002648,6.40769091473121
1011,"AL-Birmingham",91797,240.569396936784,169.318319383086,73.4654096253356,1.21764972021357,9.02341575672212,13.4282354103015,2.39473547473188,19.2459585026492,1.16892378277212,4.95949683577866,2.63646164186986,3.34699774673033,1.50836549548459,9.22232315336817,4.81978365977581
1012,"AL-Boaz",7446,293.127930863027,194.140726286914,101.333257822057,,9.00532946023894,21.4839063659051,,22.0768742559225,,12.0257699846884,,,,14.570708973001,8.31107798025507
1013,"AL-Brewton",3131,388.165327753069,242.332869965393,148.144465645085,,,19.9209395794732,,34.5171484797346,,24.0324621602535,,,,,
1014,"AL-Bridgeport",1110,394.090868087066,218.664812687747,181.226258178486,,,,,,,,,,,,
1016,"AL-Camden",1117,241.475702160226,158.554334920601,84.4413739546883,,,,,,,,,,,,
1017,"AL-Carrollton",2271,318.954119834243,193.968003105965,125.67493200463,,,41.0529610992532,,21.3702344076575,,,,,,,
1018,"AL-Centre",2482,336.988490204497,219.531899398563,118.779214245235,,,21.7157226351473,,29.5503714965939,,,,,,,
1019,"AL-Centreville",1123,253.504172707603,159.866555728903,94.8899822146702,,,,,,,,,,,,
1022,"AL-Cullman",9919,283.416096402413,184.156244651093,101.291878678162,,17.1238759304245,14.5619381968132,,23.0798756047145,,9.12070874685768,,,,16.1430115399536,6.67488004826444
1023,"AL-Dadeville",1103,327.704689467747,224.26976847275,105.058146036695,,,,,,,,,,,,
1024,"AL-Decatur",8429,278.860977401495,180.501909247832,99.9907422414105,,9.86453544994608,23.8125992148404,,29.2446311948877,,11.3870927265511,,,,8.60403099985301,6.11596777136244
1025,"AL-Demopolis",2370,286.877447012069,189.213115829031,98.8330322764423,,,22.6455969858584,,26.8327997313241,,,,,,,
1026,"AL-Dothan",19749,332.714823029905,223.280886408391,112.377839972189,,13.3470803059241,18.2650262482621,4.85090651566879,31.7725216373322,,13.6592779794286,2.78526471482979,4.2087092234049,3.68837608973029,8.46906991310655,6.764769580985
1027,"AL-Elba",1404,459.738629740611,305.713375740434,155.25241143604,,,,,,,,,,,,
1028,"AL-Enterprise",3512,359.511882006582,235.107304986563,127.937365248195,,,24.8434553501455,,27.5981122713356,,20.6488873608619,,,,,
1029,"AL-Eufaula",2429,341.126591808235,228.691241986965,114.720690106092,,,28.0021889478442,,29.9205726277973,,,,,,,
1031,"AL-Evergreen",1476,387.177264278141,239.905802227031,148.400807895331,,,,,19.3615056092625,,,,,,,
1032,"AL-Fairhope",3362,216.682706814698,150.092988859157,67.4445606823771,,,8.92504055998719,,21.8757491442173,,9.82504805580297,,,,,
1033,"AL-Fayette",2279,274.382520499183,186.396927398972,88.8369021294456,,,22.8652333802764,,15.7355594453194,,,,,,,
1035,"AL-Florala",749,387.304161202817,254.676540295502,138.889806149997,,,,,,,,,,,,
1036,"AL-Florence",12035,302.648796163785,202.796149951717,103.395942594016,,15.4265356687253,14.6388832680592,,27.3996061323084,,9.91050813466431,3.04539333822319,3.95061884846111,,13.2474062469352,6.73699240691363
1037,"AL-Foley",4709,271.808119889971,180.949150527288,92.1929572164283,,8.43738927280115,15.9097598266951,,25.8835562032484,,13.47266521279,,,,,
1038,"AL-Fort Payne",5421,244.41525034275,153.238679667343,93.816355404275,,11.1167999249035,17.7629258272321,,23.8773437697533,,9.96036333172655,,,,10.7100586779286,
1039,"AL-Gadsden",15661,296.315776514513,203.431016596237,94.9369109080941,,12.303653361555,19.803907706199,1.42508969130062,26.4880885191167,,9.00353717616773,2.3023510658955,4.3014102829168,,9.74166875054447,5.44452997586398
1040,"AL-Geneva",2662,431.875702172586,255.913203433832,178.237098380713,,,40.0155470631529,,29.7377932692394,,,,,,,
1044,"AL-Greenville",3639,337.68008965619,214.674635955191,123.641282615344,,,20.3742146733772,,29.8137897312372,,18.939241867949,,,,,
1045,"AL-Grove Hill",1011,306.386445340656,195.818784058146,109.831141979411,,,,,,,,,,,,
1046,"AL-Guntersville",4024,288.984454874232,197.559724479768,94.2755716935686,,19.3445983354399,14.8419141114656,,23.6574773632576,,8.31211748159323,,,,,
1047,"AL-Haleyville",2464,382.029992527176,245.390123950884,139.373502071199,,,34.2824005443468,,26.790579150721,,,,,,,
1048,"AL-Hamilton",1868,315.700564536173,212.595676147562,104.237924225808,,,,,26.4755265344029,,,,,,,
1049,"AL-Hartselle",3222,415.434578895169,232.565528035556,185.492075661273,,,38.074360801109,,41.965379277155,,29.0263009055635,,,,,
1051,"AL-Huntsville",24868,229.689214692921,151.909162043284,80.6038233469205,1.4532290942611,9.30056214628755,12.5758871557817,1.57086107059862,28.2055023659636,,5.08323224706697,1.60141242479787,3.61213128685614,1.12824304862294,6.80576175148775,7.79087290617223
1053,"AL-Jacksonville",3364,282.267096784613,191.755812609223,93.2892868479131,,,21.8396600777214,,18.8546743449654,,9.59476686936497,,,,,
1054,"AL-Jasper",8580,355.48805355586,229.681279280348,129.71069396374,,23.0255870996059,21.974647812258,,29.693304712944,,12.4709186366155,,,,13.8509217531427,8.67336055470629
1056,"AL-Luverne",1576,394.333163353751,252.660886652073,141.899416142881,,,,,25.3467204974136,,,,,,,
1057,"AL-Mobile",53026,247.114008772927,169.632256384229,80.0982411305459,2.11967784425727,9.81562819103677,12.9346771795472,3.09671758315636,24.5126757963723,0.696596759931102,6.67273929301037,2.8533934433129,2.56623883488469,1.4713948481474,5.72040818706917,7.15423311528696
1058,"AL-Monroeville",3058,328.084067559086,204.526628279457,124.239891597512,,,20.6267404648611,,32.2001327826455,,,,,,,
1059,"AL-Montgomery",31078,227.997064900773,158.379790729752,71.3836471984313,1.82402453761864,10.205764078482,10.3633738711662,1.85107027692024,21.1976856918422,0.723315213557878,7.4923533694805,2.09151230608191,2.30157402950993,1.68441030721921,5.62761568358406,5.7403659286555
1060,"AL-Moulton",2765,417.218585268221,270.312155653257,148.73950538363,,,33.9390122511194,,38.1622147926215,,,,,,,
1061,"AL-Muscle Shoals/Sheffield",7534,293.777308586804,208.161527721131,88.8385553012576,,15.0726644764183,10.5429558066851,,18.0079611324015,,9.60079002252913,,,,13.0263293682587,9.3236012501632
1063,"AL-Oneonta",2548,369.933444655229,259.028609371044,113.703095417684,,,18.7955878605576,,24.4917981252685,,,,,,,
1064,"AL-Opelika",11168,218.474225783452,149.213171784595,72.5508599133482,,7.84059953574096,13.6847744852597,1.50882855964161,19.3350391559373,,7.40796818836533,,2.8941690522262,,6.14124678634474,5.83381200437147
1065,"AL-Opp",2006,336.781480195466,231.774220823534,106.069861225654,,,14.6284044732614,,24.7294328681055,,,,,,,
1066,"AL-Ozark",2998,310.940529750969,214.566656311688,97.9094814692312,,,22.1533271404566,,24.6131673535942,,,,,,,
1068,"AL-Phenix City",5601,237.751575331834,159.033407316647,80.8117005513344,,8.23851352863993,15.6290496285127,,23.0561267922429,,7.84079378319883,,,,7.26501112891536,8.28565242833411
1070,"AL-Prattville",2739,245.847693541603,166.942558859623,80.2336899715318,,,11.4561009683663,,22.4150130887772,,,,,,,
1071,"AL-Red Bay",981,316.97289777721,219.623619905517,99.5188325002968,,,,,,,,,,,,
1072,"AL-Roanoke",2108,307.050492442155,204.882106978469,103.396998862123,,,16.3700087623103,,32.2397933666912,,,,,,,
1073,"AL-Russellville",3678,393.782832574823,261.016916891559,136.442147881328,,,14.9826072474259,,26.9468602848708,,13.8260777111556,,,,,
1074,"AL-Scottsboro",3822,348.210502243424,220.820967931934,128.702942446464,,,23.4051632395348,,30.7374988651782,,19.0464929177632,,,,,
1075,"AL-Selma",9451,280.291379587645,193.924689151504,88.732357106234,,14.3478890337797,14.5378216843052,,24.5226772334835,,6.78511230348426,,3.72533766679717,,7.78025300309941,5.20625711839357
1077,"AL-Sylacauga",4939,264.710948874013,178.91853107611,87.2664280650239,,11.1427144539728,10.5273875168161,,17.5607525728273,,16.644312382696,,,,9.32708145166678,
1078,"AL-Talladega",4186,284.824291690542,177.949837128283,109.340578002534,,17.1842024382413,17.4141297461812,,24.1018258352669,,20.0478058116807,,,,,
1079,"AL-Tallassee",1916,328.740128058321,206.6521763707,126.063315063041,,,,,29.3636127492756,,,,,,,
1080,"AL-Thomasville",2093,298.278258099028,197.349446825733,100.778081665622,,,19.9030724699846,,23.720053253811,,,,,,,
1081,"AL-Troy",4023,269.753667580031,185.122619615198,85.9020569124592,,,11.3898243230228,,23.6568170622102,,10.2932882638184,,,,8.79755658651315,
1082,"AL-Tuscaloosa",20081,273.434118141595,187.241072458126,88.7290316803247,2.03484560011537,10.6854989299771,16.0394830142905,2.6664782529343,22.082767393361,,5.60833217117251,2.95061089466517,3.80955687282467,2.69945084832049,10.8979941303344,7.06227739820364
1083,"AL-Union Springs",1526,261.400155216168,160.605559650939,100.313054921771,,,,,27.9330102803796,,,,,,,
1084,"AL-Valley",5421,264.987923987242,171.043181416563,98.4549430324649,,10.074436184549,14.8010495051472,,29.261874788645,,14.3017379386773,,,,7.18108118997392,3.86570133811643
1085,"AL-Vernon",1501,309.035785527734,205.214072240933,105.12750941165,,,,,29.3484290988289,,,,,,,
1086,"AL-Wedowee",865,272.410317976757,174.462012687187,98.9095509115791,,,,,,,,,,,,
1088,"AL-Winfield",2577,334.017427955709,210.76625134125,124.514206467573,,,25.5886181342767,,26.4562499755734,,,,,,,
2001,"AK-Anchorage",9576,204.106803229637,138.024309929197,67.8541027438773,,8.50058806942366,15.1417855645691,,18.2823766103851,,7.07328891977192,,,,6.44757228643785,2.6755970268096
2002,"AK-Cordova",153,,,,,,,,,,,,,,,
2003,"AK-Fairbanks",3303,215.738332004873,141.117261115498,75.6141497574359,,,13.6593335051504,,23.289796049427,,10.9952993004445,,,,,
2004,"AK-Homer",608,201.235846107655,136.292910144161,68.501768633481,,,,,,,,,,,,
2005,"AK-Juneau",1815,263.015417520507,182.172969095287,81.8368909620703,,,,,19.961072779115,,,,,,,
2006,"AK-Ketchikan",1106,246.291559930867,170.728258168312,75.3992540554078,,,,,,,,,,,,
2007,"AK-Kodiak",437,334.717905936744,205.162410060198,,,,,,,,,,,,,
2008,"AK-Nome",289,283.656433796812,173.226132139764,,,,,,,,,,,,,
2009,"AK-Palmer",2118,215.765798016675,142.042822160514,74.2486979156333,,,,,17.4947795740048,,,,,,,
2010,"AK-Petersburg",304,108.35735068463,83.2977106940698,,,,,,,,,,,,,
2011,"AK-Seward",220,264.590982241613,,,,,,,,,,,,,,
2012,"AK-Sitka",538,277.54798360195,188.673377376173,92.7674977251395,,,,,,,,,,,,
2013,"AK-Soldotna",1428,251.938433318675,165.002076262726,87.7874102919128,,,,,,,,,,,,
2014,"AK-Valdez",106,,,,,,,,,,,,,,,
2015,"AK-Wrangell",226,193.257515643216,,,,,,,,,,,,,,
2016,"AK-Barrow",163,,,,,,,,,,,,,,,
2017,"AK-Bethel",755,246.151480979062,152.352788584203,93.8072869089043,,,,,,,,,,,,
2018,"AK-Dillingham",210,440.756595464416,,,,,,,,,,,,,,
2019,"AK-Kotzebue",274,293.093789288744,191.106967721117,,,,,,,,,,,,,
3002,"AZ-Bisbee",1736,200.094474174031,126.575029240488,74.2288723000234,,,,,22.8366636936088,,,,,,,
3003,"AZ-Bullhead City",6401,183.765997778844,115.313484435963,71.2514429024484,,9.40673715247649,16.4897135275398,,20.0521563967669,,9.01728928229443,,,,7.38640779857934,
3004,"AZ-Casa Grande",5202,239.004150314803,151.981095579493,90.3654315495186,,16.6297514134822,16.316521208233,,23.1136210437393,,10.7484406557261,,,,,
3005,"AZ-Chandler",6896,172.630057775661,118.258922824753,56.8566589032869,,5.31641278596529,13.263603868209,,11.9162416207012,,7.49689675171977,,,,5.40522644327263,
3006,"AZ-Cottonwood",10938,139.804461362006,93.6242618240637,46.946450915816,,6.97479575044955,10.5323626848691,,10.8255457011969,,6.69901497226657,,,,2.17829981104418,3.65173888533661
3007,"AZ-Douglas",2142,145.850585994586,84.637316988062,62.3533109170177,,,21.252008461058,,20.2671856850609,,,,,,,
3008,"AZ-Flagstaff",3382,153.640189801654,106.856012495234,48.2583451826516,,,15.3152682779597,,9.70160437597883,,5.3234367321308,,,,,
3009,"AZ-Florence",987,280.196738115535,175.911338875944,105.409789597408,,,,,,,,,,,,
3010,"AZ-Ganado",1366,261.44589636077,154.998208295621,108.908539609611,,,,,,,,,,,,
3014,"AZ-Kingman",7116,232.302228176492,143.560542330521,89.931799431569,,10.7811803338759,13.1246645800265,,26.8923494390578,,18.3886820982387,,,,4.80272138278549,4.6301673026288
3015,"AZ-Lake Havasu City",6887,158.031194740084,108.363226313671,50.4721267788563,,8.33447868576962,8.37768864887614,,13.4772194764748,,6.99727318650962,,,,2.86165370152191,
3016,"AZ-Mesa",51283,164.336557580195,111.059283768338,54.9517994899468,1.02542619251816,6.68915800908626,12.3031164346236,2.1465741720298,15.7438552279086,0.348102468413331,6.2412605166131,1.14123444945567,1.43055830023262,0.825922452215273,3.84808561022405,3.03595438892458
3019,"AZ-Page",468,194.474141842585,119.451378555479,,,,,,,,,,,,,
3020,"AZ-Parker",2943,258.854519655869,162.884081504011,97.9919201149032,,,19.75219106791,,25.6124535800159,,,,,,,
3021,"AZ-Payson",4268,197.142285686941,130.41608140461,68.5106517684432,,6.56075976832199,16.3765295053934,,16.8307468039384,,7.12619392028352,,,,,
3022,"AZ-Phoenix",85129,182.270404005606,125.56998291125,58.639972863681,1.16642638647525,8.16450294666336,12.0543240524119,1.97688305148276,16.5389742115094,0.426882703101902,5.222124542726,1.64475355530555,1.72327556921706,0.945249219955664,5.10010851843389,3.63455528461297
3023,"AZ-Prescott",15583,112.509505713096,77.0327227638094,35.8993678031706,,2.94505329211753,9.32615523147797,1.47050818278307,10.0978442011526,,3.75779866971788,1.30650907673245,,,2.22879651358617,2.0801370599771
3024,"AZ-Safford",3108,170.929255628474,109.847161353522,62.4617398903362,,,14.0981613321772,,13.071965421848,,14.8014537953729,,,,,
3025,"AZ-Scottsdale",24110,148.405704449687,105.455701194728,44.539146046434,,4.66385584405259,10.0390436183434,1.64125580063925,13.8152144574752,,4.05760640261176,1.27981632401924,1.17399399862059,1.10912876208038,2.9983833453382,2.14167794040805
3026,"AZ-Show Low",4039,177.10965599314,114.852051316094,62.8624330189085,,5.33864163176424,20.9126152675175,,10.8526841018077,,5.32620636290006,,,,,
3027,"AZ-Sierra Vista",4645,172.356077918741,120.758882248638,52.5696467579031,,5.12462342199338,11.522758381772,,11.8131560346723,,11.4913889818513,,,,,
3028,"AZ-Springerville",964,209.8193616133,146.793557355391,65.0721818502731,,,,,,,,,,,,
3029,"AZ-Sun City",50925,129.032806620539,91.2914701139186,38.7319262846828,0.677780518520779,5.30255704142709,7.27502035475806,1.70754208157663,10.535985265701,0.323468364266142,4.00035518345226,1.05031418302263,1.00898471109319,0.33915219269681,3.31039560122924,3.19195888920797
3032,"AZ-Tucson",74423,170.082405752596,117.053680712069,54.2939689204733,0.903166842022187,6.44191933182329,10.8631346622619,2.72261815941292,15.6535215728582,0.489882640358528,5.21158547748777,1.99897478540895,1.58120965795324,0.61037162686272,4.42105145924856,3.37908142882033
3033,"AZ-Wickenburg",2336,195.10126519924,134.701291507203,62.9867153167282,,,16.6909338553259,,12.7262223406495,,,,,,,
3034,"AZ-Willcox",936,243.817443061723,133.960105788982,112.485617329014,,,,,,,,,,,,
3035,"AZ-Winslow",1914,188.924153839034,112.824752652736,77.2456012244675,,,,,25.315523154869,,,,,,,
3037,"AZ-Yuma",13039,204.05796991032,136.633477259503,69.5765464604753,,7.59321010644191,11.9291495987335,,17.1923615822071,,10.8950712467705,1.56281100815943,3.00969487115395,,6.48532125274103,3.55289411605156
3038,"AZ-Chinle",1097,315.594305329657,203.111791337562,118.415950837402,,,,,,,,,,,,
3040,"AZ-Keams Canyon",266,271.422251551286,151.013928061947,,,,,,,,,,,,,
3042,"AZ-San Carlos",252,243.989796373286,136.089114003921,,,,,,,,,,,,,
3044,"AZ-Tuba City",1194,248.098308616919,149.113750336298,102.356905263046,,,,,,,,,,,,
3047,"AZ-Claypool",2928,204.859653907241,119.817154860331,85.9689120965409,,,28.5792819629031,,22.8762607632883,,,,,,,
4001,"AR-Arkadelphia",3518,234.992357258135,161.681980181325,74.328067704121,,,14.1919243342464,,19.5157534839313,,9.46406655175578,,,,,
4002,"AR-Ashdown",1340,306.413073647605,196.923978087444,110.63093487963,,,,,,,,,,,,
4003,"AR-Batesville",6356,289.89767982629,188.017513185799,104.332348216484,,15.379279561549,18.6100707858884,,25.3131910917151,,10.3290716536264,,,,11.4467546324029,8.07017875944067
4004,"AR-Benton",5399,337.856827494176,225.339172730526,114.306067046848,,9.524368193898,18.770012501466,,30.2885083346986,,16.6620018667128,,,,12.1358149229389,
4005,"AR-Bentonville",7360,174.242066835532,119.696562170189,55.2991760670138,,3.04469037090354,8.97766403000017,,21.3253270491883,,7.86462267712478,,,,2.52011490036182,2.86033635577571
4006,"AR-Berryville",2002,227.711207459021,138.239054187591,91.0335724639669,,,29.3345306696716,,21.6543228189441,,,,,,,
4007,"AR-Blytheville",4218,278.291785921986,178.403468379655,101.598151497529,,11.1550854084572,22.8672196988645,,25.160700379737,,16.3258765647893,,,,9.65511932689091,
4008,"AR-Booneville",1279,227.728198406573,159.763093699314,68.8468720189981,,,,,,,,,,,,
4010,"AR-Calico Rock",1963,214.743827762904,153.864818473661,63.3899235772463,,,20.4401221821747,,18.4331366137129,,,,,,,
4011,"AR-Camden",4966,223.387621349487,137.711341519103,87.8567854600184,,8.17863768928247,19.9204516646347,,23.8614225448614,,14.8688651545677,,,,5.49467815589013,6.08655783314322
4012,"AR-Cherokee Village",2840,237.247804620604,161.745864594601,79.4822152230693,,,11.0863890450059,,24.7057159862961,,,,,,,
4013,"AR-Clarksville",3038,243.606279345477,147.721276085294,98.3370205273987,,,21.1441643616099,,28.0545027606445,,11.9130243383564,,,,,
4015,"AR-Conway",6232,242.696453412287,165.758039695461,78.4041762904032,,4.78674777079651,19.2800805119108,,17.0397841853801,,10.1578043392432,,,,11.5132588205075,4.44299858222918
4017,"AR-Crossett",2884,294.936288370913,196.984791684789,99.4108515106083,,,22.2181189558251,,26.8673938726132,,,,,,,
4018,"AR-Danville",1842,253.219455930906,167.621807839252,87.8314985958884,,,,,20.5858814213115,,,,,,,
4019,"AR-Dardanelle",1345,281.880024323744,194.820918606415,87.8835438739703,,,,,,,,,,,,
4020,"AR-De Queen",2509,299.301531756244,206.711487654076,94.1969698801702,,,12.3346850986371,,33.3449725535017,,,,,,,
4021,"AR-De Witt",1335,378.186330364867,241.218287549893,140.887990783427,,,,,,,,,,,,
4023,"AR-Dumas",1208,214.597677263772,145.593947149155,71.5964242864544,,,,,,,,,,,,
4024,"AR-El Dorado",8391,208.685031779106,135.253549305306,74.556912720752,,6.56933557820495,15.9738270997576,,22.6828150152786,,12.129474176455,,,,3.50960377571118,5.03980646368185
4025,"AR-Eureka Springs",1225,215.784719354301,149.032164923514,68.4394153013199,,,,,,,,,,,,
4026,"AR-Fayetteville",8685,205.590903231423,138.167818679412,67.9701258784452,,8.38750830627333,15.1159072696542,,19.754286580543,,7.17423391511458,,,,5.66649156710706,1.91179239646028
4027,"AR-Fordyce",1578,306.363771305128,200.279100107279,105.668198984507,,,,,26.2606605921377,,,,,,,
4028,"AR-Forrest City",4611,191.12646639138,125.410704372332,67.3218688962075,,9.02303624753161,18.491085062513,,16.8296688010103,,9.15319792903393,,,,4.53874852275318,2.43767996975206
4029,"AR-Fort Smith",27152,262.842972021383,178.451328863962,87.3460293111201,0.741107441570878,6.83590150245718,15.9230602092831,2.06292789702605,27.0102028614687,,15.6929921682981,1.71091488729006,2.76858992085678,2.14905872643224,6.62571811577712,4.71691306571792
4030,"AR-Gravette",1685,247.661881725877,151.926388940686,97.617796876974,,,,,20.0007793967417,,,,,,,
4031,"AR-Harrison",7373,188.938559656255,121.773299559083,68.893300301029,,5.79993250529657,18.8333894932732,,19.9032084184916,,9.60521925095559,,,,4.88981417540651,2.26098165883665
4032,"AR-Heber Springs",2483,210.763390519547,141.077925066575,70.5459475620574,,,19.183866652412,,19.615664147276,,,,,,,
4033,"AR-Helena",4301,279.981699571999,196.074494693006,85.9890065424902,,11.0243329580896,17.8929506883328,,25.0733443371913,,6.97992057410062,,,,3.40022801786074,8.30025074595661
4034,"AR-Hope",3577,265.718485231046,184.54714312835,82.4606916827444,,,21.3979786647077,,22.2685398679517,,5.13122160778254,,,,,
4035,"AR-Hot Springs",20715,240.094125590238,187.431171351841,54.6186481973702,,4.51850783707052,9.0155541317944,1.21397713765271,19.6600561105747,,5.60786245490924,1.08044167726225,1.9626109199102,0.59459162423576,5.30834878086969,4.1381700403289
4038,"AR-Jacksonville",4346,265.201233591138,186.965048885311,81.517201897193,,7.37804586935569,13.3148142614074,,19.2649054983765,,7.29585533796303,,,,,
4039,"AR-Jonesboro",17125,256.255835413015,164.553367864,95.0070943894524,,11.0167798005439,22.0598724978469,2.110568741695,23.7971158934521,,7.79009063205587,2.68898390240652,4.32108902000052,,10.8619744787928,4.3683251467695
4040,"AR-Lake Village",2150,324.211870694346,210.93548721715,114.763291877833,,,22.609606081159,,37.7900649851273,,,,,,,
4041,"AR-Little Rock",37342,227.288332628112,164.297198660042,65.3196172001874,1.19457549250276,5.93820820038587,11.9975619809027,2.26253842834029,19.6973924984528,1.53831185533549,5.57896607029268,1.90385815892215,2.81758772864789,1.52218412971049,5.53782567536174,5.03868339391288
4042,"AR-Magnolia",4641,228.573218881364,157.774586096787,72.1281345546675,,5.36776816334123,14.8273152041318,,18.4312204226179,,8.21542339238512,,,,6.91413282880216,4.38363063062935
4043,"AR-Malvern",3866,345.067112836154,226.733065310475,120.036443345523,,,14.9795641299342,,31.5956928041431,,22.7910475879919,,,,,
4045,"AR-McGehee",2141,233.629083943721,149.233538336379,86.5465485693675,,,14.8847099326943,,31.4654179788328,,,,,,,
4046,"AR-Mena",3353,215.08284828399,133.176392664985,82.3077653649868,,,17.2922935941188,,23.9371629141419,,7.00002638510236,,,,,
4047,"AR-Monticello",2029,299.330183076218,183.651606939424,115.675458383293,,,26.8359259846206,,19.7530530641541,,,,,,,
4048,"AR-Morrilton",2897,288.946931939224,199.647510324181,90.2850120757911,,,22.0886014726507,,25.2827786537838,,,,,,,