"C1","C2","C3","C4","C5","C6","C7","C8","C9","C10","C11","C12","C13","C14","C15","C16","C17","C18","C19","C20","C21","C22","C23","C24","C25","C26","C27","C28","C29","C30","C31","C32","C33","C34","C35","C36","C37","C38","C39","C40","C41","C42","C43","C44","C45","C46","C47","C48","C49","C50","C51","C52","C53","C54","C55","C56","C57","C58","C59","C60","C61","C62","C63","C64","C65","C66","C67","C68","C69","C70","C71","C72","C73","C74","C75","C76","C77"
"State ID","State Name","Number of Medicare beneficiaries (Part B eligible (2009)",,,"Average annual percent of Medicare enrollees having at least one ambulatory visit to a primary care clinician (2009)",,,,,,,,,"Number of diabetic Medicare enrollees age 65-75 (2009)",,,"Average annual percent of diabetic Medicare enrollees age 65-75 having hemoglobin A1c test (2009)",,,,,,,,,"Average annual percent of diabetic Medicare enrollees age 65-75 having eye examination (2009)",,,,,,,,,"Average annual percent of diabetic Medicare enrollees age 65-75 having blood lipids (LDL-C) test (2009)",,,,,,,,,"Number of female Medicare enrollees age 67-69 (2009)",,,"Average percent of female Medicare enrollees age 67-69 having at least one mammogram over a two-year period (2009)",,,,,,,,,"Number of Medicare beneficiaries (Part A eligible) (2009)",,,"Leg amputations per 1,000 Medicare enrollees (2009)",,,,,,,,,"Discharges for ambulatory care sensitive conditions per 1,000 Medicare enrollees (2009)",,,,,,,,
,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall",,,"Black",,,"White",,,"Overall",,,"Black",,,"White",,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall",,,"Black",,,"White",,
,,,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit",,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit",,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit",,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit"
"1","Alabama","442785","65859","376926","83.9","83.7","84.2","79.2","78.6","79.9","84.1","83.8","84.4","62505","13623","48882","82.8","82.1","83.5","81.5","80.0","83.1","83.1","82.3","84.0","64.4","63.7","65.0","62.8","61.5","64.2","64.8","64.1","65.5","79.2","78.5","79.9","74.6","73.2","76.1","80.5","79.7","81.3","39097","6314","32783","65.4","64.6","66.2","61.2","59.3","63.2","66.2","65.3","67.1","473039","69297","403742","1.03","0.94","1.11","3.79","3.34","4.25","0.79","0.70","0.88","82.6","81.8","83.4","91.9","89.7","94.2","83.6","82.6","84.5"
"2","Alaska","44327","925","43402","70.5","69.8","71.3","59.9","54.9","64.9","71.1","70.3","71.9","4686","166","4520","69.8","67.5","72.2","62.7","50.6","74.7","70.1","67.7","72.6","54.9","52.8","57.0","57.8","46.3","69.4","54.8","52.6","56.9","66.8","64.4","69.1","59.0","47.3","70.7","67.0","64.6","69.4","4308","81","4227","57.9","55.6","60.2","53.1","37.2","69.0","58.0","55.7","60.3","49448","1035","48413","0.53","0.30","0.75",,,,,,,"55.0","52.8","57.3","40.8","28.1","53.4","54.3","52.1","56.6"
"3","Arizona","423745","7526","416219","80.1","79.8","80.3","75.8","73.9","77.8","80.5","80.3","80.8","44062","1438","42624","77.3","76.4","78.1","76.9","72.4","81.4","77.3","76.4","78.1","66.8","66.0","67.5","64.0","59.8","68.1","66.9","66.1","67.7","75.4","74.6","76.2","72.8","68.4","77.2","75.5","74.7","76.3","37621","757","36864","67.4","66.5","68.2","66.3","60.5","72.1","67.4","66.5","68.2","465084","8549","456535","0.60","0.53","0.68","-1.47","-0.64","-2.30","0.49","0.42","0.55","51.7","51.0","52.4","53.4","48.3","58.4","50.6","49.9","51.3"
"4","Arkansas","317249","24084","293165","82.0","81.7","82.3","78.2","77.1","79.3","82.3","82.0","82.7","37462","4462","33000","81.4","80.5","82.3","78.9","76.3","81.5","81.7","80.7","82.7","67.3","66.5","68.2","61.8","59.5","64.1","68.1","67.2","69.0","75.2","74.3","76.1","67.6","65.2","70.0","76.2","75.3","77.2","27816","2135","25681","62.0","61.0","62.9","54.1","51.0","57.2","62.6","61.7","63.6","339427","26003","313424","1.09","0.98","1.20","4.83","4.00","5.66","0.77","0.67","0.87","81.5","80.5","82.4","97.5","93.8","101.2","80.2","79.2","81.2"
"5","California","2124280","94646","2029634","73.4","73.3","73.5","62.6","62.1","63.1","74.1","74.0","74.3","227415","15994","211421","80.4","80.0","80.7","73.9","72.5","75.2","80.8","80.5","81.2","65.6","65.3","65.9","60.8","59.6","62.0","66.0","65.6","66.3","80.4","80.1","80.8","72.2","70.9","73.5","81.1","80.7","81.4","173244","8632","164612","62.3","61.9","62.7","51.9","50.4","53.5","62.9","62.5","63.2","2285084","110186","2174898","0.59","0.56","0.62","1.82","1.57","2.07","0.48","0.45","0.51","52.4","52.1","52.7","83.9","82.2","85.6","50.3","50.0","50.6"
"6","Colorado","288927","7166","281761","78.2","77.9","78.5","69.8","67.9","71.8","78.8","78.5","79.1","24796","1186","23610","81.4","80.2","82.5","74.5","69.5","79.4","81.7","80.6","82.9","65.3","64.3","66.3","61.8","57.3","66.3","65.5","64.4","66.5","76.3","75.2","77.3","70.8","66.0","75.6","76.5","75.4","77.6","25251","674","24577","64.8","63.8","65.8","58.3","52.5","64.1","65.0","64.0","66.0","338565","8277","330288","0.49","0.41","0.57",,,,,,,"48.1","47.4","48.9","49.8","44.9","54.8","47.2","46.4","47.9"
"7","Connecticut","344304","17324","326980","79.2","78.9","79.5","73.2","71.9","74.5","79.7","79.4","80.0","33446","3784","29662","84.4","83.4","85.3","80.9","78.1","83.8","84.8","83.7","85.8","74.9","73.9","75.8","71.5","68.8","74.2","75.3","74.3","76.3","82.6","81.6","83.5","74.5","71.7","77.2","83.6","82.6","84.6","24557","1637","22920","71.2","70.1","72.2","66.1","62.2","70.0","71.5","70.4","72.6","384015","19870","364145","0.63","0.55","0.71","2.20","1.54","2.86","0.50","0.43","0.57","62.6","61.9","63.4","80.3","76.3","84.3","61.1","60.3","61.9"
"8","Delaware","105604","12376","93228","84.5","83.9","85.0","81.1","79.5","82.7","84.6","84.0","85.2","14281","2773","11508","83.9","82.4","85.4","82.7","79.3","86.1","84.2","82.5","85.9","73.9","72.5","75.3","70.8","67.7","74.0","74.6","73.0","76.2","84.3","82.7","85.8","79.0","75.7","82.4","85.5","83.8","87.2","9662","1297","8365","71.0","69.3","72.7","67.8","63.4","72.3","71.5","69.7","73.3","112907","13399","99508","0.65","0.50","0.79","1.76","1.04","2.49","0.58","0.43","0.73","57.3","55.9","58.7","71.5","66.9","76.1","56.3","54.8","57.8"
"9","District of Columbia","43742","27011","16731","61.2","60.5","62.0","58.0","57.1","58.9","58.7","57.5","59.9","4882","4024","858","79.1","76.6","81.6","78.6","75.8","81.3","81.6","75.5","87.6","67.8","65.5","70.2","67.3","64.8","69.9","70.2","64.6","75.8","76.2","73.7","78.6","75.5","72.8","78.2","79.3","73.3","85.2","3252","1989","1263","66.2","63.4","69.0","61.2","57.7","64.6","74.1","69.4","78.9","57112","35682","21430","0.63","0.50","0.75",,,,,,,"52.8","51.1","54.4","78.3","75.5","81.1","36.5","34.0","39.1"
"10","Florida","1805031","103967","1701064","80.0","79.9","80.2","72.8","72.3","73.3","80.6","80.5","80.8","209476","22727","186749","84.4","84.0","84.8","81.9","80.7","83.0","84.7","84.3","85.1","70.2","69.9","70.6","66.8","65.7","67.8","70.6","70.3","71.0","86.6","86.2","87.0","80.5","79.4","81.7","87.3","86.9","87.7","143838","9384","134454","70.4","70.0","70.9","61.8","60.2","63.4","71.0","70.6","71.5","1950650","117358","1833292","0.66","0.62","0.70","2.62","2.32","2.91","0.50","0.47","0.53","64.3","63.9","64.6","89.0","87.3","90.7","62.3","62.0","62.7"
"11","Georgia","731626","124376","607250","81.1","80.9","81.4","74.7","74.2","75.2","81.7","81.4","81.9","102241","25452","76789","84.1","83.6","84.7","83.2","82.0","84.3","84.4","83.8","85.1","63.6","63.1","64.1","59.7","58.8","60.6","64.9","64.3","65.4","81.1","80.5","81.6","77.1","76.0","78.2","82.4","81.8","83.1","67855","12864","54991","65.5","64.8","66.1","61.9","60.6","63.3","66.3","65.6","67.0","779304","132436","646868","0.86","0.80","0.92","3.35","3.03","3.66","0.62","0.56","0.69","68.3","67.7","68.9","77.9","76.4","79.4","69.1","68.5","69.8"
"12","Hawaii","82261","591","81670","77.8","77.2","78.4","66.6","59.9","73.3","78.3","77.7","78.9","9670","72","9598","84.4","82.6","86.2","69.4","50.2","88.7","84.5","82.7","86.3","67.9","66.3","69.6","61.1","43.1","79.2","68.0","66.3","69.6","83.8","81.9","85.6","69.4","50.2","88.7","83.9","82.0","85.7","6188","43","6145","62.1","60.1","64.0","48.8","27.9","69.7","62.1","60.2","64.1","134446","858","133588","0.58","0.44","0.72",,,,,,,"25.6","24.7","26.4","37.0","23.8","50.2","24.9","24.0","25.7"
"13","Idaho","117729","179","117550","78.4","77.8","78.9","77.4","64.4","90.4","78.9","78.4","79.4","12371","33","12338","83.2","81.6","84.8","81.8","51.0","112.7","83.2","81.6","84.8","66.0","64.5","67.4","42.4","20.2","64.6","66.0","64.6","67.5","76.2","74.6","77.7","66.7","38.8","94.5","76.2","74.6","77.7","9725",,,"62.5","60.9","64.1",,,,,,,"129385","226","129159","0.64","0.49","0.80",,,,,,,"45.3","44.2","46.5",,,,,,
"14","Illinois","1242256","113660","1128596","78.9","78.8","79.1","66.8","66.4","67.3","80.0","79.9","80.2","144359","22178","122181","83.2","82.8","83.7","75.8","74.7","77.0","84.6","84.1","85.1","65.2","64.8","65.6","58.0","57.0","59.0","66.5","66.0","66.9","80.6","80.1","81.1","72.8","71.7","74.0","82.0","81.5","82.5","101942","10930","91012","65.4","64.9","65.9","59.8","58.3","61.2","66.1","65.5","66.6","1342234","126669","1215565","0.71","0.67","0.76","2.35","2.08","2.62","0.58","0.54","0.63","77.3","76.9","77.8","112.0","110.1","113.8","74.3","73.8","74.8"
"15","Indiana","622100","33102","588998","81.5","81.3","81.8","75.3","74.4","76.3","82.1","81.8","82.3","79586","6635","72951","82.7","82.0","83.3","78.3","76.2","80.4","83.1","82.4","83.7","63.0","62.4","63.5","59.8","57.9","61.6","63.3","62.7","63.9","76.4","75.8","77.0","67.3","65.4","69.3","77.3","76.6","77.9","52181","3212","48969","64.2","63.5","64.9","58.6","55.9","61.2","64.6","63.9","65.3","677290","37161","640129","0.78","0.71","0.85","2.18","1.71","2.66","0.65","0.59","0.71","78.4","77.7","79.1","95.8","92.7","99.0","76.7","76.1","77.4"
"16","Iowa","351554","2992","348562","82.6","82.3","82.9","80.3","77.1","83.5","83.1","82.8","83.4","35580","640","34940","89.3","88.3","90.2","88.1","80.9","95.4","89.3","88.3","90.3","77.4","76.5","78.3","72.5","65.9","79.1","77.5","76.6","78.4","81.9","80.9","82.8","77.8","71.0","84.6","82.0","81.0","82.9","25849","254","25595","70.3","69.3","71.3","58.3","48.9","67.7","70.4","69.4","71.4","382271","3216","379055","0.61","0.52","0.70",,,,,,,"63.4","62.6","64.2","84.4","74.3","94.4","61.7","60.9","62.4"
"17","Kansas","292970","8531","284439","85.6","85.3","86.0","78.8","77.0","80.7","86.2","85.8","86.5","30402","1708","28694","85.7","84.7","86.8","81.6","77.3","85.9","86.0","84.9","87.0","74.5","73.6","75.5","67.0","63.2","70.9","75.0","74.0","76.0","75.8","74.8","76.8","70.7","66.7","74.7","76.1","75.1","77.1","22370","787","21583","66.9","65.8","68.0","60.5","55.0","65.9","67.2","66.1","68.2","316925","9437","307488","0.66","0.57","0.76","1.89","1.01","2.76","0.53","0.45","0.61","70.5","69.5","71.4","71.1","65.7","76.4","69.2","68.3","70.1"
"18","Kentucky","429701","18001","411700","83.1","82.9","83.4","78.7","77.4","80.0","83.6","83.3","83.9","60370","3718","56652","83.0","82.2","83.7","83.7","80.8","86.6","82.9","82.2","83.7","62.1","61.5","62.8","64.2","61.7","66.8","62.0","61.3","62.6","81.2","80.4","81.9","77.4","74.5","80.2","81.4","80.7","82.2","39077","1709","37368","62.8","62.0","63.6","64.5","60.7","68.3","62.7","61.9","63.5","455633","19217","436416","0.94","0.84","1.03","2.13","1.49","2.78","0.79","0.71","0.88","103.8","102.9","104.8","93.1","88.8","97.4","103.1","102.1","104.1"
"19","Louisiana","352757","73204","279553","79.5","79.2","79.8","75.8","75.1","76.4","79.3","79.0","79.7","49446","15355","34091","79.8","79.0","80.6","78.6","77.2","80.0","80.4","79.4","81.3","62.1","61.4","62.8","59.4","58.2","60.7","63.2","62.4","64.1","78.3","77.5","79.1","74.5","73.1","75.9","80.0","79.1","81.0","30980","7120","23860","62.4","61.5","63.3","58.3","56.5","60.0","63.6","62.6","64.6","379891","79464","300427","1.05","0.96","1.14","3.97","3.54","4.41","0.77","0.67","0.88","93.2","92.3","94.2","110.4","108.0","112.7","94.3","93.2","95.4"
"20","Maine","163059","378","162681","79.0","78.6","79.4","77.9","68.9","86.9","79.5","79.1","79.9","17443","60","17383","88.6","87.2","90.0","90.0","66.0","114.0","88.6","87.2","90.0","79.1","77.8","80.5","75.0","53.1","96.9","79.1","77.8","80.5","84.2","82.8","85.5","85.0","61.7","108.3","84.2","82.8","85.5","13055","28","13027","73.7","72.3","75.2","89.3","54.3","124.3","73.7","72.2","75.2","174867","393","174474","0.72","0.57","0.86",,,,,,,"62.5","61.3","63.7","62.9","37.7","88.1","60.9","59.7","62.0"
"21","Maryland","521461","95993","425468","78.6","78.3","78.8","71.6","71.1","72.2","79.2","79.0","79.5","66052","19384","46668","83.1","82.4","83.8","80.0","78.7","81.2","84.4","83.6","85.2","67.5","66.9","68.1","63.2","62.1","64.3","69.3","68.5","70.0","82.0","81.3","82.6","77.7","76.4","78.9","83.7","82.9","84.6","43799","9509","34290","67.4","66.7","68.2","65.5","63.9","67.1","68.0","67.1","68.8","609650","120086","489564","0.60","0.55","0.66","2.09","1.83","2.36","0.50","0.43","0.56","65.6","65.0","66.2","87.2","85.5","88.9","63.8","63.1","64.5"
"22","Massachusetts","572093","19248","552845","78.8","78.6","79.1","74.9","73.7","76.1","79.3","79.0","79.5","57767","3961","53806","88.5","87.7","89.2","87.6","84.6","90.5","88.5","87.8","89.3","77.2","76.4","77.9","76.3","73.5","79.0","77.2","76.5","78.0","85.4","84.7","86.2","78.7","76.0","81.5","85.9","85.2","86.7","43408","1763","41645","75.8","75.0","76.6","72.2","68.2","76.2","75.9","75.1","76.8","650286","22700","627586","0.64","0.58","0.71","1.47","0.97","1.97","0.53","0.48","0.59","74.6","74.0","75.3","90.4","86.4","94.3","72.9","72.2","73.6"
"23","Michigan","864825","84869","779956","81.2","81.0","81.4","73.1","72.6","73.7","81.9","81.7","82.1","112568","17209","95359","84.4","83.9","85.0","78.6","77.3","79.9","85.5","84.9","86.1","65.2","64.7","65.7","59.8","58.6","60.9","66.2","65.7","66.7","80.3","79.7","80.8","68.9","67.7","70.2","82.3","81.7","82.9","68236","7718","60518","67.5","66.8","68.1","61.5","59.7","63.2","68.2","67.6","68.9","924241","91543","832698","0.72","0.66","0.77","1.99","1.71","2.28","0.63","0.57","0.68","74.2","73.7","74.8","108.8","106.7","110.9","71.1","70.5","71.6"
"24","Minnesota","338685","3209","335476","78.8","78.5","79.1","75.2","72.2","78.2","79.3","79.0","79.6","29128","611","28517","88.2","87.2","89.3","83.6","76.4","90.9","88.3","87.2","89.4","75.2","74.3","76.2","66.8","60.3","73.3","75.4","74.4","76.4","83.8","82.8","84.9","74.6","67.8","81.5","84.0","82.9","85.1","23753","316","23437","74.6","73.5","75.7","63.9","55.1","72.7","74.7","73.6","75.8","475548","4734","470814","0.62","0.55","0.70",,,,,,,"52.9","52.2","53.5","78.3","70.0","86.5","51.4","50.7","52.0"
"25","Mississippi","303677","64781","238896","82.8","82.5","83.1","80.2","79.5","80.9","82.2","81.9","82.6","43524","13262","30262","81.0","80.1","81.8","80.3","78.8","81.9","81.3","80.3","82.3","64.0","63.3","64.8","59.8","58.5","61.1","65.8","64.9","66.8","73.8","73.0","74.6","69.2","67.7","70.6","75.8","74.8","76.8","27595","6228","21367","58.2","57.3","59.1","52.0","50.2","53.8","60.0","58.9","61.0","321276","68466","252810","1.33","1.22","1.44","5.17","4.63","5.70","0.94","0.82","1.06","95.0","94.0","96.1","115.7","113.2","118.3","95.4","94.2","96.7"
"26","Missouri","562422","32378","530044","82.0","81.7","82.2","73.4","72.5","74.3","82.6","82.4","82.9","68505","6795","61710","84.4","83.8","85.1","81.3","79.1","83.4","84.8","84.1","85.5","67.9","67.3","68.5","62.8","60.9","64.7","68.4","67.8","69.1","79.2","78.5","79.8","73.5","71.4","75.5","79.8","79.1","80.5","48347","3187","45160","64.3","63.6","65.0","63.8","61.0","66.6","64.4","63.6","65.1","610187","37018","573169","0.86","0.78","0.94","2.99","2.43","3.55","0.68","0.61","0.75","74.9","74.3","75.6","96.3","93.2","99.5","73.1","72.4","73.8"
"27","Montana","104962","160","104802","78.9","78.3","79.4","71.2","58.0","84.5","79.4","78.9","79.9","9414","27","9387","80.1","78.3","81.9","55.6","27.4","83.7","80.2","78.3","82.0","69.0","67.3","70.6","51.9","24.7","79.0","69.0","67.3","70.7","72.3","70.5","74.0","48.1","22.0","74.3","72.3","70.6","74.0","8231",,,"68.0","66.2","69.8",,,,,,,"112743","180","112563","0.60","0.44","0.76",,,,,,,"60.8","59.3","62.2","-77.5","-36.9","-118.0","59.1","57.7","60.5"
"28","Nebraska","190252","3286","186966","85.2","84.8","85.6","78.0","75.0","81.0","85.7","85.3","86.2","18123","710","17413","85.5","84.1","86.8","82.5","75.9","89.2","85.6","84.2","87.0","72.7","71.5","74.0","69.7","63.6","75.9","72.8","71.6","74.1","74.8","73.5","76.0","68.2","62.1","74.2","75.0","73.8","76.3","14166","345","13821","65.7","64.4","67.1","56.8","48.9","64.8","66.0","64.6","67.3","207466","3717","203749","0.80","0.67","0.93",,,,,,,"65.7","64.6","66.8","74.5","65.5","83.4","64.2","63.1","65.3"
"29","Nevada","166767","8784","157983","73.9","73.5","74.3","70.3","68.5","72.0","74.2","73.8","74.7","20032","1840","18192","77.4","76.1","78.6","73.6","69.7","77.5","77.7","76.5","79.0","61.2","60.1","62.3","58.8","55.2","62.3","61.4","60.3","62.6","76.7","75.4","77.9","73.3","69.4","77.2","77.0","75.7","78.3","15459","926","14533","59.9","58.7","61.2","56.3","51.4","61.1","60.2","58.9","61.4","192772","10346","182426","0.52","0.41","0.63",,,,,,,"58.6","57.4","59.7","72.7","67.2","78.1","57.3","56.1","58.5"
"30","New Hampshire","144010","520","143490","76.8","76.4","77.3","73.1","65.7","80.5","77.3","76.9","77.8","15216","106","15110","89.4","87.9","90.9","84.9","67.4","102.4","89.4","87.9","90.9","76.6","75.2","78.0","67.0","51.4","82.6","76.6","75.2","78.0","85.4","83.9","86.8","80.2","63.1","97.2","85.4","83.9","86.9","11967","43","11924","74.3","72.7","75.8","72.1","46.7","97.5","74.3","72.7","75.8","158813","611","158202","0.65","0.51","0.79",,,,,,,"58.1","56.9","59.3","76.6","54.0","99.2","56.5","55.4","57.7"
"31","New Jersey","870499","76609","793890","71.9","71.7","72.1","66.0","65.4","66.6","72.4","72.2","72.6","99294","15678","83616","81.3","80.7","81.9","75.7","74.3","77.1","82.3","81.7","83.0","68.3","67.8","68.9","63.3","62.1","64.6","69.3","68.7","69.8","83.9","83.3","84.4","76.3","74.9","77.7","85.3","84.6","85.9","66824","7297","59527","62.2","61.6","62.8","56.8","55.1","58.5","62.8","62.2","63.5","950122","85397","864725","0.73","0.68","0.79","2.78","2.42","3.14","0.56","0.51","0.61","71.6","71.1","72.1","101.9","99.7","104.0","69.0","68.5","69.5"
"32","New Mexico","159277","2160","157117","77.2","76.7","77.6","72.5","68.9","76.1","77.6","77.2","78.1","18611","367","18244","72.6","71.4","73.8","76.0","67.1","84.9","72.5","71.3","73.8","65.1","63.9","66.2","62.9","54.8","71.1","65.1","63.9","66.3","70.4","69.2","71.6","72.2","63.5","80.9","70.4","69.2","71.6","14058","153","13905","59.6","58.3","60.9","56.2","44.3","68.1","59.6","58.3","60.9","174278","2432","171846","0.63","0.50","0.77",,,,,,,"56.3","55.2","57.5","58.1","48.4","67.7","55.0","53.9","56.2"
"33","New York","1447076","127213","1319863","72.9","72.7","73.0","59.9","59.5","60.3","74.0","73.9","74.2","156996","22815","134181","84.5","84.1","85.0","80.2","79.0","81.3","85.3","84.8","85.8","70.1","69.7","70.5","64.5","63.4","65.5","71.1","70.6","71.5","84.9","84.5","85.4","78.5","77.3","79.6","86.0","85.5","86.5","106891","11897","94994","65.8","65.3","66.2","57.9","56.6","59.3","66.7","66.2","67.3","1629548","152737","1476811","0.74","0.70","0.78","2.52","2.27","2.77","0.59","0.56","0.63","69.1","68.7","69.5","90.1","88.6","91.6","67.4","66.9","67.8"
"34","North Carolina","869969","124519","745450","84.7","84.5","84.9","81.1","80.6","81.6","84.7","84.5","84.9","121468","27591","93877","87.2","86.7","87.8","86.2","85.1","87.3","87.5","86.9","88.1","71.2","70.7","71.6","69.5","68.6","70.5","71.6","71.1","72.2","82.4","81.9","82.9","78.1","77.0","79.1","83.6","83.0","84.2","79956","12427","67529","69.6","69.0","70.2","64.8","63.3","66.2","70.5","69.8","71.1","923378","132854","790524","0.86","0.80","0.91","2.98","2.69","3.28","0.69","0.63","0.75","63.7","63.2","64.2","79.8","78.3","81.3","62.8","62.3","63.4"
"35","North Dakota","78947","85","78862","85.1","84.4","85.7","82.6","63.1","102.1","85.6","85.0","86.3","7616","16","7600","86.6","84.5","88.7","81.2","37.1","125.4","86.6","84.5","88.7","79.4","77.4","81.4",,,,,,,"80.6","78.6","82.6","87.5","41.7","133.3","80.6","78.6","82.6","5419",,,"71.8","69.5","74.1",,,,,,,"85850","87","85763","0.86","0.64","1.08",,,,,,,"64.1","62.4","65.8",,,,,,
"36","Ohio","998207","72602","925605","80.6","80.5","80.8","74.9","74.2","75.5","81.1","80.9","81.3","132143","14770","117373","83.4","82.9","83.9","80.7","79.2","82.1","83.8","83.3","84.3","65.2","64.8","65.7","63.8","62.5","65.1","65.4","64.9","65.9","80.6","80.1","81.1","74.4","73.0","75.8","81.4","80.9","81.9","84401","6714","77687","65.9","65.4","66.4","65.5","63.6","67.5","65.9","65.4","66.5","1095949","84451","1011498","0.71","0.66","0.76","2.44","2.11","2.77","0.56","0.52","0.61","78.1","77.5","78.6","100.0","97.9","102.1","76.3","75.7","76.8"
"37","Oklahoma","369724","14003","355721","79.9","79.6","80.1","72.5","71.1","73.9","80.4","80.1","80.7","46440","2850","43590","77.5","76.7","78.3","79.6","76.3","82.9","77.4","76.5","78.2","64.7","64.0","65.5","62.4","59.5","65.3","64.9","64.1","65.6","73.4","72.6","74.1","73.5","70.4","76.7","73.4","72.6","74.2","32277","1285","30992","59.6","58.7","60.4","54.9","50.8","58.9","59.8","58.9","60.6","399499","15627","383872","0.83","0.73","0.92","2.35","1.60","3.11","0.68","0.59","0.76","81.8","80.9","82.7","79.0","74.6","83.5","80.8","79.9","81.7"
"38","Oregon","247752","1807","245945","78.0","77.7","78.3","71.3","67.4","75.3","78.5","78.2","78.9","25465","302","25163","86.2","85.0","87.3","82.8","72.5","93.0","86.2","85.1","87.4","68.5","67.5","69.5","65.9","56.7","75.0","68.6","67.5","69.6","81.6","80.5","82.7","73.5","63.8","83.2","81.7","80.6","82.9","21549","152","21397","67.5","66.4","68.6","58.6","46.4","70.7","67.6","66.5","68.7","276463","2154","274309","0.46","0.37","0.55",,,,,,,"42.0","41.2","42.8","49.2","39.6","58.8","40.9","40.1","41.7"
"39","Pennsylvania","977064","47805","929259","79.8","79.6","80.0","65.8","65.1","66.5","80.7","80.5","80.9","104203","8206","95997","85.0","84.4","85.5","77.5","75.6","79.4","85.6","85.0","86.2","68.7","68.2","69.2","61.3","59.6","63.0","69.3","68.8","69.8","82.1","81.5","82.6","73.1","71.3","75.0","82.9","82.3","83.4","68878","4173","64705","67.0","66.4","67.6","59.4","57.1","61.8","67.5","66.8","68.1","1108125","58237","1049888","0.83","0.78","0.89","2.57","2.16","2.97","0.67","0.63","0.72","72.0","71.5","72.5","95.8","93.3","98.3","70.0","69.5","70.5"