EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010565518,DESERT LIGHT CHRISTIAN CHURCH,,541 UTAH ST NE,ALBUQUERQUE,NM,87108-2491,0000,03,3,7000,200306,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010576324,STEVAN & CYNTHIA PEARCE CHARITABLE FOUNDATION,% STEVAN PEARCE,PO BOX 1830,HOBBS,NM,88241-1830,0000,03,3,2000,200305,1,04,000000000,1,01,201709,6,6,00,1,09,1108706,2911006,,T30,
010592052,LIFE FOUNDATION MINISTRIES,% JAMES HUMPAL,PO BOX 1160,BERNALILLO,NM,87004-1160,0000,03,3,1000,200312,1,15,000000000,3,01,201712,0,0,02,0,12,0,0,0,X990,
010598548,WATERFALL COMMUNITY WATER USERS ASSOCIATION,% RONALD H WRIGHT,3 MONK DR,CLOUDCROFT,NM,88317-9204,0000,12,3,1000,201407,2,00,000000000,1,01,201805,0,0,02,0,05,0,0,0,W80,
010614084,CAVERN CITY CHURCH OF CHRIST,,PO BOX 1941,CARLSBAD,NM,88221-1941,0000,03,3,7100,200308,1,10,000000000,1,01,,0,0,06,0,12,,,,X212,
010629331,MAGDALENA OLD TIMERS REUNION ASSOCIATION,% CHARITY JACOBS,PO BOX 772,MAGDALENA,NM,87825-0772,0000,04,3,3000,200301,2,00,000000000,1,01,201612,0,0,02,0,12,0,0,0,N52,NAOMI J DAWSON PRESIDENT
010658327,ALAMOGORDO AGRICULTURE BOOSTERS,% TREASURER OR SECRETARY,1111 10TH ST,ALAMOGORDO,NM,88310-6413,0000,03,3,1200,201408,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,K11,
010659973,ABIDING IN CHRIST MINISTRIES INC,% STUART COLEMAN,2108 MARIE PARK DR NE,ALBUQUERQUE,NM,87112-3639,1620,03,9,7000,196402,1,10,001029000,5,01,,0,0,06,0,12,,,,,
010672526,VOLUNTEER TASK FORCE INC,% CRAIG MARTIN,3100 ARIZONA AVE,LOS ALAMOS,NM,87544-1516,0000,03,3,1200,200211,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,C34,
010720459,LOS PUEBLOS COMMUNITY COUNCIL,% GLORIA LUZ GONZALES,PO BOX 465,RIBERA,NM,87560-0465,0000,03,3,1000,200607,1,04,000000000,1,01,201712,6,1,00,1,12,1006734,7115,,T19,
010734317,FRIENDS OF JEMEZ SPRINGS PUBLIC LIBRARY,% SUSAN DONOVAN,PO BOX 16,JEMEZ SPRINGS,NM,87025-0016,0000,03,3,1000,200403,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,B70,
010739048,ENVIROLOGICAL SERVICES LLC,% MARIANNE WOOTTEN,8109 WAVERLY DR NW,ALBUQUERQUE,NM,87120-3811,0000,03,3,1000,200308,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,C32,MERSHON MARIANNE MEMBER
010776195,DEMING ANIMAL GUARDIANS,% DIANA L BELL,PO BOX 1275,DEMING,NM,88031-1275,0000,03,3,4000,200710,1,15,000000000,1,01,201712,3,3,01,0,12,56526,93739,90256,D20,
010780925,ROSWELL CHRISTIAN CENTER INC,% JERRY CHAPMAN,109 E CHARLESTON RD,ROSWELL,NM,88203-0803,0000,03,3,7000,200308,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010814995,ROTARY SOUTH VALLEY CHARITIES,% GARRETT HENNESSY,3150 CARLISLE BLVD NE STE 211,ALBUQUERQUE,NM,87110-1689,0000,03,3,1000,200408,1,15,000000000,1,01,201706,4,4,01,0,06,128628,135089,80361,T30,
010815203,NEW BEGINNINGS CHURCH OF GOD,% RICHARD A MANSFIELD,3601 MONTGOMERY BLVD NE,ALBUQUERQUE,NM,87109-1027,1489,03,9,7000,196007,1,10,001268000,1,01,,0,0,06,0,12,,,,,
010823486,LA CUEVA BAND BOOSTERS,% JACQUELYN HAASE,11407 OAKLAND AVE NE,ALBUQUERQUE,NM,87122-4160,0000,03,3,1000,200507,1,16,000000000,1,01,201805,3,4,01,0,05,45728,207055,207055,B112,
010826253,CALVARY CHAPEL OF DEMING,% MARSHALL J BOYER,403 YUCCA DR,DEMING,NM,88030-7040,0000,03,3,7000,200509,1,10,000000000,1,01,,0,0,06,0,12,,,,X19,
010826793,FRIENDS OF VISIT LAS CRUCE INC,% MIKE BECKETT,1100 S MAIN ST STE 110,LAS CRUCES,NM,88005-2921,0000,03,3,1000,201605,1,15,000000000,1,01,201706,4,4,01,0,06,198352,446858,446858,,
010840366,ELDORADO CHILDRENS THEATRE,% ELISE A LINCOLN,13 MELADO DR,SANTA FE,NM,87508-2255,0000,03,3,1000,200511,1,16,000000000,1,01,201806,3,1,02,0,06,34119,1051,1051,A65,
010848333,OJITOS FRIOS RANCHES HOMEOWNERS ASSOCIATION UNIT 1,% JAMES PETERS,244 COYOTE ROAD,LAS VEGAS,NM,87701-0000,0000,04,3,3000,200712,2,00,000000000,1,01,201805,0,0,02,0,05,0,0,0,L50,
010848334,THE STORYDANCER PROJECT INC,% CHARA NELSON,PO BOX 31099,SANTA FE,NM,87594-1099,0000,03,3,1000,200603,1,15,000000000,1,01,201712,1,3,01,0,12,1,91763,91763,A99,
010865245,ROADRUNNER REGION PORSCHE CLUB OF AMERICA INC,% ROADRUNNER REGION PCA,PO BOX 92113,ALBUQUERQUE,NM,87199-2113,0000,07,3,1000,200702,2,00,000000000,5,01,201712,0,0,02,0,12,0,0,0,N50,
010865246,FIESTA DEL PORSCHE,% FIESTA DEL PORSCGE,PO BOX 92113,ALBUQUERQUE,NM,87199-2113,0000,07,3,1000,200704,2,00,000000000,1,01,201712,0,0,02,0,12,0,0,0,N50,
010869701,CENTER FOR CIVIC POLICY,% ELI IL YONG LEE,PO BOX 27616,ALBUQUERQUE,NM,87125-7616,0000,03,3,1200,200710,1,15,000000000,1,01,201706,6,6,01,0,06,2107124,1718444,1718444,W05,
010870795,SMOKIN BACHI TAIKO INC,% BRIAN VALINSKI,1000 CORDOVA PLACE NUMBER 327,SANTA FE,NM,87505-1725,0000,03,3,2000,201106,1,16,000000000,1,01,201801,0,0,02,0,01,0,0,0,A20,
010883506,NEW MEXICO YOUTH TENNIS FOUNDATION,,2901 INDIAN SCHOOL RD NE STE A,ALBUQUERQUE,NM,87106-1827,0000,03,3,1200,200711,1,15,000000000,1,01,201712,4,4,01,0,12,103537,135891,135891,N66,
010909272,KNIGHTS OF COLUMBUS ROBERT G GAMBOA COUNCIL 9527,,1327 N MIRANDA ST,LAS CRUCES,NM,88005-2055,0000,08,3,1000,201505,1,00,000000000,5,01,201712,0,0,02,0,12,0,0,0,Y42,
010917702,BORDER PARTNERS,,406 S GRANITE ST,DEMING,NM,88030-4507,0000,03,3,1000,201005,1,16,000000000,1,01,201712,3,4,01,0,12,87621,173797,173797,J22,
010927472,LOVING THUNDER THERAPEUTIC RIDING INC,% TWUANA RAUPP,PO BOX 44517,RIO RANCHO,NM,87174-4517,0000,03,3,1000,201005,1,15,000000000,1,01,201712,2,4,01,0,12,15172,124042,120592,E50,
010928540,OUR LADY OF GUADALUPE CONFERENCE SOCIETY OF ST VINCENT DE PAUL,% GAIL DELGADO CONFERENCE PRESIDENT,417 AGUA FRIA ST,SANTA FE,NM,87501-2505,5496,03,9,7000,200702,1,15,000000000,5,01,201709,0,0,02,0,09,0,0,0,P99,
010931202,FRATERNAL ORDER OF POLICE,% LINDA MARTINEZ,4120 CUTLER AVE NE,ALBUQUERQUE,NM,87110-3896,1199,08,9,1000,195210,1,00,265000000,5,01,201806,0,0,02,0,06,0,0,0,,NEW MEXICO STATE LODGE AUXILIARY
010938535,ART OF BIRTH AND WELLNESS AT LIVING TREE,,1210 N MAIN ST,LAS CRUCES,NM,88001-1102,0000,03,3,2000,201010,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,E40,ABW LIVING TREE COMMUNITY WELLNESS
010944286,DEAF WOMEN OF COLOR,% MARK APODACA,1911 CAMINO LUMBRE,SANTA FE,NM,87505-5699,0000,03,3,1000,201203,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,S81,
010951241,IMAGINE FORWARD,% LINDA CLARK,2331 CAMINO PINTORES,SANTA FE,NM,87505-5290,0000,03,3,1200,201007,1,15,000000000,1,01,201708,0,0,02,0,08,0,0,0,A25,
010956468,EL PRADO COMMUNITY CENTER ASSOCIATION,% RAYMOND V CISNEROS,PO BOX 6,EL PRADO,NM,87529-0006,0000,03,3,1000,201111,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,S111,
010968046,ORGYEN CHOLING,% URGYEN TENZIN,3312 22ND AVE SE,RIO RANCHO,NM,87124-1616,0000,03,3,1000,201204,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,A23,
010974145,ALBUQUERQUE CITIZEN POLICE ACADEMY ALUMNI ASSOCIATION INC,,5412 2ND ST NW,ALBUQUERQUE,NM,87107-4012,0000,03,3,1200,201604,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,B84,
016222345,REAL WORLD ENLIGHTENMENT FOUNDATION,% KHALSA GURUCHANDER S TTEE,1505 LLANO STREET,SANTA FE,NM,87505-2003,0000,03,3,2100,200412,1,16,000000000,1,01,201712,3,4,01,0,12,64024,115059,113501,P50,
020223236,ALPHA CHI OMEGA FRATERNITY INC,,4010 CARLISLE BLVD NE STE G,ALBUQUERQUE,NM,87107-4532,0467,07,9,1000,194605,2,00,036000000,5,01,,3,4,00,0,07,,,,,ALPHA TAU CHAPTER
020533599,THE ULTIMATE GARDEN ADVENTURE INC,% STAN DIAMOND,21 VISTA VALLE CIR,LAMY,NM,87540-7506,0000,03,3,1000,200206,1,04,000000000,1,01,201712,1,1,00,1,12,1,1,,U30,
020543808,AMERICAN FEDERATION OF STATE COUNTY & MUNICIPAL EMPLOYEES,% MICHAEL SANDLER,1202 PENNSYLVANIA ST NE,ALBUQUERQUE,NM,87110-7410,1381,05,9,3000,195708,2,00,263264279,5,01,201712,0,0,02,0,12,0,0,0,,L3022NM ALBUQUERQUE NM M SERIES EMP
020544810,NATIONAL AIR TRAFFIC CONTROLLERS ASSOCIATION,% DARRYL D FOSTER,1290 W NAVAJO ST,FARMINGTON,NM,87401-5400,3254,05,9,3000,199002,0,00,263000000,1,01,201712,0,0,02,0,12,0,0,0,,FARMINGTON TOWER FMN
020600680,PROSPER AND BE IN HEALTH INC,,3301 COORS BLVD NW NO R-109,ALBURQUERQUE,NM,87120-1292,0000,03,3,7200,200709,1,15,000000000,1,01,201712,1,1,02,0,12,3588,5220,5220,X20,
020612084,INFRAGARD NATIONAL MEMBERS ALLIANCE INC,% NAMAN FRANCIS,PO BOX 90173,ALBUQUERQUE,NM,87199-0173,5278,03,9,1000,200510,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,Q43,INFRAGARD NEW MEXICO INC
020621347,TEMPLE BETH EL OF CARLSBAD,% JEFFREY B DIAMOND,PO BOX 1866,CARLSBAD,NM,88221-1866,0000,03,3,7000,200210,1,10,000000000,1,01,,0,0,06,0,12,,,,X30,
020624051,NEW MEXICO CANCER CARE ALLIANCE,% DIANE FISHER,PO BOX 4428,ALBUQUERQUE,NM,87196-4428,0000,03,3,1000,200304,1,15,000000000,1,01,201706,6,6,01,0,06,2519107,2839068,2839068,H80,
020632489,SANTO ROSARIO ASSEMBLY NO 2733 FOURTH DEGREE KNIGHTS OF COLUMBUS,% DAVID M ARVAYO,1900 VAN CT SW,ALBUQUERQUE,NM,87105-6162,0000,08,3,1000,201307,1,00,000000000,5,01,201706,0,0,02,0,06,0,0,0,Y40,2733 SANTO ROSARIO COUNCIL
020662536,PRIMETIME FOR THE KIDS FOR THE KIDS,% STACCATO RICKS,5029 VALLE DEL SOL RD NW,ALBUQUERQUE,NM,87105-1533,0000,03,3,1000,200311,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,O50,
020669190,STRATEGIC ACTION FORUM,% BOBBIE WILLIAMS,10811 SANTA MONICA DR NE,ALBUQUERQUE,NM,87122-3539,0000,03,3,1200,200305,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,S99,
020695401,IGLESIA BAPTISTA HISPANA DEL VALLE DE HATCH,% RAYMUNDO G ESCOBEDO,PO BOX 112,HATCH,NM,87937-0112,1947,03,9,7000,196808,1,10,001000000,5,01,,0,0,06,0,12,,,,,
020696028,DIAMOND LOTUS FOUNDATION INC,% SUSAN MAGOVERN,13 CALIMO CIR,SANTA FE,NM,87505-8917,0000,03,3,2000,201108,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,V35,
020720601,MARY SIDNEY SOCIETY,% ROBIN WILLIAMS,7 SWEET SWAN LN,SANTA FE,NM,87508-9409,0000,03,3,2000,200411,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,A80,
020729395,CURT THOMAS SHECK FOUNDATION,% NONA MARIE SCHECK,3 GOLDEN FEATHER PL,SANTA FE,NM,87508-1348,0000,03,3,1000,200507,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,T30,
020749635,UNITED STATES BOWLING CONGRESS INC,% TERRY L ADDISON,PO BOX 550,FORT SUMNER,NM,88119-0550,4348,03,9,1000,200409,1,16,000000000,1,01,201807,0,0,02,0,07,0,0,0,N70,81007 FORT SUMNER USBC
020769898,DEPARTMENT OF NEW MEXICO VETERANS OF FOREIGN WARS OF THE US AUXILIAR,% LAVERNE LESTER,609 W ALTO DR,HOBBS,NM,88240-3852,5365,19,9,1000,200301,2,00,000000000,1,01,201806,0,0,02,0,06,0,0,0,S81,3274 BLAKELY VFW AUX
020769900,DEPARTMENT OF NEW MEXICO VETERANS OF FOREIGN WARS OF THE US AUXILIAR,% DEBRA PERKINS,PO BOX 3136,CARLSBAD,NM,88221-3136,5365,19,9,1000,200301,2,00,000000000,1,01,201806,0,0,02,0,06,0,0,0,S81,7 DISTRICT VFW AUX
020770260,DEPARTMENT OF NEW MEXICO VETERANS OF FOREIGN WARS OF THE US AUXILIAR,% DEBRA PERKINS,PO BOX 3136,CARLSBAD,NM,88221-3136,5365,19,9,1000,200301,2,00,000000000,1,01,201806,0,0,02,0,06,0,0,0,S81,8703 DWIGHT LEE & P R LUCAS AUX
020773298,LOS ALAMOS PUBLIC SCHOOLS FOUNDATION INC,% JOANNA GILLESPIE,1900 DIAMOND DR STE 1,LOS ALAMOS,NM,87544-2258,0000,03,3,1000,200612,1,17,000000000,1,01,201706,4,4,01,0,06,368658,252581,165474,B20,
020779812,CENTER FOR CIVIC ACTION,,PO BOX 27616,ALBUQUERQUE,NM,87125-7616,0000,04,3,3000,200706,2,00,000000000,1,01,201706,4,4,01,0,06,298154,193199,193199,R01,
020787561,GODS LIGHTHOUSE,% RICHARD WHITE,124 AUSTIN ST,T OR C,NM,87901-3302,2358,03,9,7000,197210,1,10,001000000,5,01,,0,0,06,0,12,,,,,
020800095,TIBETAN ECOLOGY FOUNDATION,% ZHIMU CI,2129 CALLE TECOLOTE,SANTA FE,NM,87505-5777,0000,03,3,1000,200708,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,S31,
020811778,ALL FOR JESUS MINISTRIES INC,% KATHLEEN SHELTON,17 EL TIGRE DR,LOS LUNAS,NM,87031-7913,0000,03,3,1000,200709,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,X20,
022554542,SOUTH VALLEY FULL GOSPEL ANNOINTED CHURCH,% GENE TAFOYA,433 GENERAL SOMERVELL ST NE,ALBUQUERQUE,NM,87123-1149,0000,03,3,7000,200305,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
030181281,ALPHA CHI OMEGA FRATERNITY INC,,4010 CARLISLE BLVD NE STE G,ALBUQUERQUE,NM,87107-4532,0467,07,9,1000,194109,2,00,036000000,5,01,,1,4,00,0,07,,,,,ALPHA IOTA CHAPTER
030368193,ANDEAN TEXTILE ARTS INC,% LES ISHIKAWA TREASURER,7B AVENIDA VISTA GRANDE PMB 4287,SANTA FE,NM,87508-9207,0000,03,3,1000,200109,1,15,000000000,1,01,201712,4,4,01,0,12,126537,338960,146550,A20,
030395931,SEED AND LIGHT INTERNATIONAL,% LARRY M SALLEE,PO BOX 16150,ALBUQUERQUE,NM,87191-6150,0000,03,3,1200,200208,1,16,000000000,1,01,201712,3,3,01,0,12,66017,77346,77346,Q31,
030419337,SPECIAL NEEDS DOBERMANS,% STEPHEN E MARTIN,144 ROAD 2776,AZTEC,NM,87410-9768,0000,03,3,4100,200210,1,15,000000000,1,01,201712,4,4,01,0,12,286221,263165,262933,D20,
030425737,UNSER CHILDRENS DISCOVERY CENTER,% AL UNSER,7625 CENTRAL AVE NW,ALBUQUERQUE,NM,87121-2115,0000,03,3,1000,200207,1,15,000000000,1,01,201712,4,4,01,0,12,315485,227093,209778,A50,
030466957,BRINDLE FOUNDATION,% NANCY H SCHWANFELDER,PO BOX 31696,SANTA FE,NM,87594-1696,0000,03,3,1000,200208,1,04,000000000,1,01,201712,8,7,00,1,12,28702941,7227162,,T22,
030466977,HEALY FOUNDATION,% MR EDMUND HEALY,PO BOX 760,TAOS,NM,87571-0760,0000,03,3,1000,200208,1,04,000000000,1,01,201712,8,7,00,1,12,23182266,8136435,,T20,
030490007,NEW MEXICO ALLIANCE FOR CHILDREN INC,,3333 MARINO DR SE,RIO RANCHO,NM,87124-2408,0000,03,3,2000,200310,1,15,000000000,1,01,201712,1,2,02,0,12,5880,18750,18750,B90,
030493265,SANTA FE STING,% JERRY ANTHONY ARCHULETA,3010 SANDIA CIR,SANTA FE,NM,87507-2526,0000,03,3,1000,201603,1,16,000000000,1,01,,0,0,02,0,12,,,,N60,
030515377,21ST CENTURY PUBLIC ACADEMY FOUNDATION,% KAREN VELASQUEZ,4300 CUTLER AVE NE,ALBUQUERQUE,NM,87110-3987,0000,03,3,2000,200310,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,B99,
030520704,CORKY CLARK JUNIOR GOLF FOUNDATION,% ALAN SEBESTA,5815 TIERRA VIVA PL NW,ALBUQUERQUE,NM,87107-5276,0000,03,3,2000,200406,1,15,000000000,5,01,201712,0,0,02,0,12,0,0,0,N6A,
030523638,FRIENDS OF CORONADO STATE MONUMENT INC KUAUA PUEBLO,% TIMOTHY S LONG,485 KUAVA ST,BERNALILLO,NM,87004-7099,0000,03,3,1000,200404,1,15,000000000,1,01,201712,3,3,01,0,12,81443,59604,36690,A80,
030545027,CALVARY CHRISTIAN ACADEMY,,PO BOX 29,SILVER CITY,NM,88062-0029,0000,03,3,2700,200701,1,11,000000000,1,01,,1,3,13,0,06,,,,B82,
030550727,LULLABY PROJECT INC,% ANITA NUGENT,7 JESUS GONZALES RD,GLORIETA,NM,87535-7014,0000,03,3,1000,200502,1,16,000000000,1,01,201712,1,1,02,0,12,2352,20,15,A68,
030553921,METAMORFOSIS DOCUMENTATION PROJECT INC,,6 CAMINO DEL SOL,SANTA FE,NM,87508-8146,0000,03,3,1000,200503,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,A31,
030590582,SANTA FE CANYON PRESERVATION,% C/O RICHARD D ELLENBERG PRESIDENT,1714 UPPER CANYON ROAD,SANTA FE,NM,87501-6142,0000,03,3,1000,200607,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,D30,
042752654,THE AMERICAN MUSEUM OF VAUDEVILLE INC,% DONALD MCNEILLY,PO BOX 519,EDGEWOOD,NM,87015-0519,0000,03,3,1000,198503,1,16,060088000,1,01,201712,0,0,02,0,12,0,0,0,,
042932269,THE CANCER CENTER RESEARCH FOUNDATION INC,% DR MURRAY BERN,1184 S SUMMIT DR,SANTA FE,NM,87501-8314,0000,03,3,2000,201407,1,15,059000000,1,01,201707,4,1,02,0,07,292925,2610,2610,H30,
043289152,INTERNATIONAL INSTITUTE FOR VISUALIZATION RESEARCH INC,% DEBRA A VICKROY,PO BOX 632,VELARDE,NM,87582-0632,0000,03,3,1000,199607,1,15,994123149,1,01,201712,0,0,02,0,12,0,0,0,P20,
043384470,HISPANIC-AMERICAN INSITUTE INC,% BRUCE YOUNG,1660 15TH AVE SE,RIO RANCHO,NM,87124-6507,0000,03,3,2100,199907,1,16,998000000,1,01,201712,4,3,01,0,12,469874,82905,82905,P84,
043604445,READYMADE DANCE THEATER COMPANY,% WHITNEY WOODWARD,4011 SILVER AVE SE,ALBUQUERQUE,NM,87108-2643,0000,03,3,1000,200207,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,A65,ZSOLT PALCZA
043619624,WALKIN N CIRLCES RANCH INC,% GENERAL MANAGER,198 N WEIMER ROAD,STANLEY,NM,87056-0000,0000,03,3,4000,200206,1,16,000000000,1,01,201712,4,4,01,0,12,353183,331033,269115,D20,
043627594,THE CHURCH,% REV JOHN SANDOVAL,1326 LA POBLANA RD NW,ALBUQERQUE,NM,87107-1008,0000,03,3,7000,200210,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
043644000,EASTERN NAVAJO CHILD DRIVE INC,% KATHY SPITZ,20 DRAKE RD,THOREAU,NM,87323-4406,0000,03,3,1000,201203,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,P58,
043652550,PTA NEW MEXICO CONGRESS,% CAPITAN PTA,PO BOX 278,CAPITAN,NM,88316-0278,2161,03,9,2000,197201,0,15,000000000,5,01,201806,0,0,02,0,06,0,0,0,,CAPITAN PTA
043654972,ORGAN TRANSPLANT AWARENESS PROGRAM OF NEW MEXICO,% BRENDA WATERS,PO BOX 37217,ALBUQUERQUE,NM,87176-7217,0000,03,3,1200,200208,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,E016,
043690567,EAGLE ROCK WORSHIP CTR,,7518 OCAKLAND AVE NE,ALBUQUERQUE,NM,87113-0000,1678,03,9,7000,196408,0,10,000000000,1,01,,0,0,06,0,03,,,,,
043696324,GOLD WING ROAD RIDERS ASSOCIATION,% THOMAS WEINGATES,1517 FAIRMONT CT,CLOVIS,NM,88101-5055,7196,04,9,1000,198302,0,00,317000000,0,01,201612,0,0,02,0,12,0,0,0,,NM-C
043727883,GUMBO FOUNDATION,% PAUL SCHMIDT,347 E PALACE AVE,SANTA FE,NM,87501-2275,0000,03,3,1000,200312,1,04,000000000,1,01,201711,6,5,00,1,11,4228708,974069,,T20,
043762309,CAMINO DE PAZ CENTER,% PATRICIA PANTANO,PO BOX 669,SANTA CRUZ,NM,87567-0669,0000,03,3,2000,200407,1,11,000000000,1,01,201806,4,4,01,0,06,317769,334899,334899,B25,CAMINO DE PAZ MIDDLE SCHOOL
043766680,AFRICAN AMERICAN MUSEUM & CULTURAL CENTER OF NEW MEXICO,% RITA A POWDRELL,52094THSTNW,ALBUQUERQUE,NM,87107-0000,0000,03,3,1200,200503,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,A50,
043770137,RIO GRANDE WATER RIGHTS ASSOCIATION,,PO BOX 86,SOCORRO,NM,87801-0086,0000,04,3,1000,200508,2,00,000000000,1,01,201612,2,0,02,0,12,11665,0,0,B90,
043798050,UNITY OF ONE CHURCH,% SEFERINO CHAVEZ,704 E MESCALERO RD,ROSWELL,NM,88201-7735,0000,03,3,7000,200611,1,10,000000000,1,01,,0,0,06,0,09,,,,X200,
043815437,JOURNEY CHURCH,% DAVID FLOREZ,1105 RIO BRAZOS RD,AZTEC,NM,87410-1615,0000,03,3,7000,201702,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
043818927,UNITED STATES BOWLING CONGRESS INC,% ART ABRAHAMSON,125 JACKSON ST NE,ALBUQUERQUE,NM,87108-1339,4348,03,9,1000,200409,1,16,000000000,1,01,201707,4,4,01,0,07,169545,142275,141503,N70,81013 CENTRAL NEW MEXICO USBC
043819567,BETTER TOGETHER MINISTRIES INC,% ELLIS MCMATH,PO BOX 67757,ALBUQUERQUE,NM,87193-7757,0000,03,3,1200,200509,1,15,000000000,0,01,201712,0,0,02,0,12,0,0,0,Q33,
043837740,DEPARTMENT OF NEW MEXICO VETERANS OF FOREIGN WARS OF THE US AUXILIAR,% LISA KELLY,PO BOX 469,ELEPHANT BTTE,NM,87935-0469,5365,19,9,1000,200301,2,00,000000000,1,01,201606,0,0,02,0,06,0,0,0,S81,1389 ELEPHANT BUTTE VFW AUX
043848896,DEPARTMENT OF NEW MEXICO VETERANS OF FOREIGN WARS OF THE US AUXILIAR,% KANDY BRAZELL,2011 GIRARD BLVD SE,ALBUQUERQUE,NM,87106-3144,5365,19,9,1000,200301,2,00,000000000,1,01,201806,0,0,02,0,06,0,0,0,S81,401 GEORGE O BREECE POST
046114436,JOSEPH C AND ESTHER FOSTER FOUNDATION INC,% JE HIGHAM PC,7 AVENIDA VISTA GRANDE 160,SANTA FE,NM,87508-9198,0000,03,3,1000,196402,1,04,602561059,1,01,201712,6,6,00,1,12,2700816,2113268,,,
050527251,TAOS PINES RANCH PROPERTY OWNERS ASSOCIATION,% BRUCE VARNADO,PO BOX 656,ANGEL FIRE,NM,87710-0656,0000,04,3,3000,200306,2,00,000000000,1,01,201708,0,0,02,0,08,0,0,0,L50,
050556582,ROTARY INTERNATIONAL,% CARLA MARTINEZ,PO BOX 1252,CHAMA,NM,87520-1252,0573,04,9,3000,194209,2,00,520349200,1,01,201806,0,0,02,0,06,0,0,0,,CHAMA VALLEY NEW MEXICO USA ROTARY
050564588,FOXX FAMILY FOUNDATION INC,% CARRELL FOXX LISLE,1187 LAUREL LOOP NE,ALBUQUERQUE,NM,87122-1185,0000,03,3,1000,200305,1,04,000000000,1,01,201712,4,1,00,1,12,167244,9252,,T20,
050570721,ABIDING LIFE PCG,% DAVID T PETTY,324 E VENENO ST,DULCE,NM,87528-0000,1446,03,9,7000,195902,1,10,268120230,5,01,,0,0,06,0,12,,,,,
050617316,NEW MEXICO COLLABORATIVE PRACTICE GROUP INC,% CONNIE DEFOE,PO BOX 30067,ALBUQUERQUE,NM,87190-0067,0000,03,3,1200,200604,1,15,000000000,1,01,201704,3,2,02,0,04,51471,13601,13601,I03,
056008495,HELEN GREENE BLUMENSCHEIN TRUST UA,,630 PASEO DEL PUEBLO SUR STE 170,TAOS,NM,87571-7001,0000,91,3,1000,000000,0,00,909000000,6,12,201712,4,2,02,0,12,292165,17676,7417,,
061519280,CLOTHES HELPING KIDS INC,% RICHARD ALAN STAUFENBERGER,126 VALENCIA DR NE STE D,ALBUQUERQUE,NM,87108-1700,0000,03,3,1000,199903,1,15,000000000,1,01,201809,4,6,01,0,09,259953,1670946,840027,T99,
061648104,NEW MEXICO LAND CONSERVANCY,% TRACY CONNER,PO BOX 6759,SANTA FE,NM,87502-6759,0000,03,3,1000,200305,1,15,000000000,1,01,201706,6,6,01,0,06,2786811,1116717,896183,K03,
061656027,VETERANS OF FOREIGN WARS DEPARTMENT OF NEW MEXICO OF THE US,% JOHN RIDER,PO BOX 499,CLOUDCROFT,NM,88317-0499,1487,19,9,1000,196006,1,00,908907000,5,01,201712,1,0,02,0,12,1,0,0,,11999 SACRAMENTO MOUNTAIN
061667800,PECOS VALLEY QUILTERS,% BARBARA MCNALLEN,807 N MISSOURI AVE,ROSWELL,NM,88201-4949,0000,03,3,1000,201810,1,16,000000000,1,01,,0,0,02,0,12,,,,A25,
061699532,MINISTRIES OF JOY INCORPORATED,% SARA SUE CALLAWAY,PO BOX 621,LORDSBURG,NM,88045-0621,0000,03,3,7000,200407,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
061710074,SOUTH CENTRAL SECTION OF THE NINETY-NINES INC,% J ANGELA SLINGLUFF,6430 VOOSCANE AVE,COCHITI LAKE,NM,87083-6000,2660,03,9,1200,197509,1,15,123199408,5,01,201805,0,0,02,0,05,0,0,0,,RIO GRANDE NORTE
061735601,NEW MEXICO YOUTH PROVIDERS ALLIANCE INC,,4942 ARROYO CHAMISHA DR NE,ALBUQUERQUE,NM,87111-0000,0000,03,3,1000,200609,1,15,000000000,1,01,201509,0,0,02,0,09,0,0,0,E01,BEHAVIORAL HEALTH PROVIDERS ASSOC
061752562,RATON MAIN STREET INC,,145 S 1ST ST,RATON,NM,87740-3901,0000,03,3,1000,200705,1,15,000000000,1,01,201806,3,4,01,0,06,27152,130077,130077,S20,
061771304,DEPARTMENT OF NEW MEXICO VETERANS OF FOREIGN WARS OF THE US AUXILIAR,% RECECCA KESTER,1210 S FLORIDA AVE,ALAMOGORDO,NM,88310-5314,5365,19,9,1000,200301,2,00,000000000,1,01,201706,0,0,02,0,06,0,0,0,S81,3 DISTRICT AUX
061783267,CIBOLA COUNTY AMATEUR RADIO CLUB OF NEW MEXICO INC,% JUDITH NURENBERG,1233 MARQUEZ ST,GRANTS,NM,87020-3820,0000,03,3,1000,200609,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,N50,
061805850,CASA SA A CENTER ADVANCING SUSTAINABLE ARCHITECTURE INC,% PHYLLIS KAPLAN,2532 TRAMWAY TERRACE CT NE,ALBUQUERQUE,NM,87122-2317,0000,03,3,1000,200708,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,B990,
061808003,KARMA GYURMED LING BUDDHIST CENTER,% JANICE A BORN,813 N PERSHING ST,T OR C,NM,87901-1759,0000,03,3,7000,200711,1,10,000000000,1,01,201712,0,0,06,0,12,0,0,0,X70,
061816360,LOS ALAMOS JUVENNILE JUSTICE ADVISORY BOARD INC,% LOS ALAMOS POLICE DEPARTMENT,PO BOX 4716,LOS ALAMOS,NM,87547-4716,0000,03,3,1200,200707,1,15,000000000,1,01,201806,4,5,01,0,06,173821,540446,540446,O50,JJAB
061816372,LAS CRUCES ACADEMY INC,% LOU ELLEN KAY,4904 CALABAZILLA DR,LAS CRUCES,NM,88011-7655,0000,03,3,1000,200711,1,11,000000000,1,01,201706,4,4,01,0,06,128481,272328,272328,B25,
061818664,PECOS VALLEY MENNONITE CHURCH,% STANLEY SMITH,PO BOX 232,FORT SUMNER,NM,88119-0232,1971,03,9,7000,196901,1,10,059150001,5,01,,0,0,06,0,06,,,,,
061819138,AMIGOS DE LA SEVILLETA,% IAN JENNESS,PO BOX 1248,SOCORRO,NM,87801-1248,0000,03,3,2100,200804,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,C34,
061820605,GRANT COUNTY ROLLING STONES GEM AND MINERAL SOCIETY,% JUDITH E ALLEN,PO BOX 1555,SILVER CITY,NM,88062-1555,0000,03,3,1000,201309,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,C60,
061821559,CAPITAN WOMENS CLUB,% JEAN COULTON,PO BOX 1042,CAPITAN,NM,88316-1042,0000,03,3,1000,200712,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,S81,
061821837,CIVITAN INTERNATIONAL,% GREG JONES,3500 SAINT ANDREWS DR SE,RIO RANCHO,NM,87124-2187,5431,04,9,1000,200601,2,00,000000000,5,01,201709,0,0,02,0,09,0,0,0,,CITY OF VISION RIO RANCHO NM
061830123,NLH6,% MACMANAGEMENT INC,1816 E MOJAVE ST,FARMINGTON,NM,87401-7425,0000,03,3,1000,200801,1,15,000000000,1,01,201806,5,4,01,0,06,989963,100555,100555,L21,
061835784,MANA DE ALBUQUERQUE,% DIANA RAEL,PO BOX 25801,ALBUQUERQUE,NM,87125-0801,0000,03,3,1000,200806,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,B82,
112578829,ENC INC SYNTEX CORPORATION,%JUDITH WATSON,2019 GALISTEO STREET,SANTA FE,NM,87505-2143,0000,03,3,2000,198402,1,16,123000000,1,01,201807,5,4,01,0,07,500996,450708,450708,,