prvdr_num,fybstr,fyestr,status,hospital_name,street_addr,po_box,city,state,zip_code,county,ime1,ime2,ime3,dsh1,dsh2,dsh3,dshpct,gme_part_a,gme_part_b,beds,bed_days,medicare_days,medicaid_days,days,intres,employees,volunteers,medicare_disch,medicaid_disch,discharges,medicaid_hmo_discharges,medicaid_hmo_ipf_subprovider,medicaid_hmo_irf_subprovider,medicaid_ipf_subprovider,medicaid_irf_subprovider,total_discharges_subprovider_ipf,total_discharges_subprovider_irf,fyb,fye
010005,01-OCT-18,30-SEP-19,Amended,MARSHALL MEDICAL CENTER - SOUTH         ,2505 U.S. HIGHWAY 431                   ,,BOAZ                                    ,AL                                      ,35957-                                  ,MARSHALL                                ,,,,568753,,,.1204,,,204,74460,14697,7128,37048,,1290.19,,2783,1360,7640,,,,,,,,2018-10-01,2019-09-30
010006,01-JUL-19,30-JUN-20,As Submitted,NORTH ALABAMA MEDICAL CENTER            ,1701 VETERANS DRIVE                     ,818                                     ,FLORENCE                                ,AL                                      ,35630                                   ,LAUDERDALE                              ,,,,896487,,,.0883,,,223,81618,25355,9010,61229,,967.29,,4570,1879,11756,60,,,,,,,2019-07-01,2020-06-30
010007,01-OCT-18,30-SEP-19,As Submitted,MIZELL MEMORIAL HOSPITAL                ,702 MAIN STREET                         ,429                                     ,OPP                                     ,AL                                      ,36462-                                  ,COVINGTON                               ,,,,26097,,,.0364,,,45,16425,3347,432,5031,,159.01,,610,132,1077,,1,,23,,233,,2018-10-01,2019-09-30
010008,01-JAN-19,31-DEC-19,As Submitted,CRENSHAW COMMUNITY HOSPITAL             ,CRENSHAW COMMUNITY HOSPITAL             ,101 HOSPITAL CIRCLE                     ,LUVERNE                                 ,AL                                      ,36049                                   ,CRENSHAW                                ,,,,23576,,,.12,,,29,10585,658,402,1609,,93.23,,180,79,376,,,,,,670,,2019-01-01,2019-12-31
010011,01-JUL-19,30-JUN-20,Amended,ST. VINCENTS EAST                       ,50 MEDICAL PARK DRIVE EAST              ,,BIRMINGHAM                              ,AL                                      ,35235-                                  ,JEFFERSON                               ,660030,,,385013,,,.0569,881029,246139,309,113094,15637,9340,78097,20.41,979,,2848,1614,14222,,,,29,2,655,240,2019-07-01,2020-06-30
010012,01-APR-19,31-MAR-20,As Submitted,DEKALB REGIONAL MEDICAL CENTER          ,200 MEDICAL CENTER DRIVE                ,,FORT PAYNE                              ,AL                                      ,35967                                   ,DEKALB                                  ,,,,186581,,,.12,,,97,35502,3636,2763,11255,,346.63,,939,774,3204,,,,17,,325,,2019-04-01,2020-03-31
010016,01-JAN-19,31-DEC-19,Amended,SHELBY BAPTIST MEDICAL CENTER           ,1000 FIRST STREET NORTH                 ,,ALABASTER                               ,AL                                      ,35007                                   ,SHELBY                                  ,,,,467270,,,.0805,,,212,77380,12419,7611,47914,,713,,2643,1295,10921,,,,188,,1136,,2019-01-01,2019-12-31
010018,01-OCT-18,30-SEP-19,As Submitted,CALLAHAN EYE FOUNDATION HOSP            ,1720 UNIVERSITY BOULEVARD               ,,BIRMINGHAM                              ,AL                                      ,35233-                                  ,JEFFERSON                               ,40717,,,,,,,9544,197803,12,4380,69,16,259,6.48,248.6,,25,6,110,,,,,,,,2018-10-01,2019-09-30
010019,01-OCT-18,30-SEP-19,As Submitted,HELEN KELLER HOSPITAL                   ,1300 SOUTH MONTGOMERY AVENUE            ,610                                     ,SHEFFIELD                               ,AL                                      ,35660-                                  ,COLBERT                                 ,,,,515902,,,.1245,,,178,64970,12876,5742,27602,,688.31,,2877,2020,6996,,,,,,,,2018-10-01,2019-09-30
010021,01-OCT-18,30-SEP-19,As Submitted,DALE MEDICAL CENTER                     ,126 HOSPITAL                            ,,OZARK                                   ,AL                                      ,36360-                                  ,DALE                                    ,,,,75542,,,.12,,,77,28105,2532,1537,7446,,272.33,,460,251,1132,,,,27,,372,,2018-10-01,2019-09-30
010022,01-JUL-19,30-JUN-20,As Submitted,CHEROKEE MEDICAL CENTER                 ,400 NORTHWOOD DRIVE                     ,,CENTRE                                  ,AL                                      ,35960-                                  ,CHEROKEE                                ,,,,30459,,,.12,,,45,16470,980,1128,3366,,80.81,,216,211,723,71,,,,,,,2019-07-01,2020-06-30
010023,01-JUL-19,30-JUN-20,As Submitted,BAPTIST MEDICAL CENTER SOUTH            ,2105  EAST SOUTH BOULEVARD              ,11010                                   ,MONTGOMERY                              ,AL                                      ,36116-                                  ,MONTGOMERY                              ,2616005,,,1892379,,,.2042,550977,593641,326,119316,20909,21654,88615,41.61,1807.52,,3821,3215,14979,,,,,,1889,,2019-07-01,2020-06-30
010024,01-JAN-19,31-DEC-19,As Submitted,JACKSON HOSPITAL AND CLINIC  INC        ,1725 PINE STREET                        ,,MONTGOMERY                              ,AL                                      ,36106-1109                              ,MONTGOMERY                              ,,,,1112897,,,.1307,,,270,98550,20253,11042,73048,,1562.25,,3750,1936,14291,159,,,,,,,2019-01-01,2019-12-31
010029,01-OCT-18,30-SEP-19,Amended,EAST ALABAMA MEDICAL CENTER             ,2000 PEPPERELL PKWY                     ,,OPELIKA                                 ,AL                                      ,36802-                                  ,LEE                                     ,,,,1322165,,,.1418,,,299,109135,25060,17270,78863,,2484.86,,4388,4851,17291,113,,,,13,,329,2018-10-01,2019-09-30
010033,01-OCT-18,30-SEP-19,As Submitted,UNIVERSITY OF ALABAMA HOSPITAL          ,619 SOUTH 19TH STREET                   ,,BIRMINGHAM                              ,AL                                      ,35233                                   ,JEFFERSON                               ,21008496,,,7311078,,,.2048,7881051,3186240,1100,401256,75093,85691,334853,567.86,8935.68,,11875,9123,53894,,,,730,279,2362,1301,2018-10-01,2019-09-30
010034,01-OCT-18,30-SEP-19,As Submitted,COMMUNITY HOSPITAL INC.                 ,805 FRIENDSHIP DRIVE                    ,,TALLASSEE                               ,AL                                      ,36078                                   ,ELMORE                                  ,,,,20598,,,.0702,,,37,13505,1653,349,3969,,173.81,,223,77,694,,,,20,,138,,2018-10-01,2019-09-30
010035,01-JUL-19,30-JUN-20,As Submitted,CULLMAN REGIONAL                        ,1912 ALABAMA HIGHWAY 157                ,,CULLMAN                                 ,AL                                      ,35056                                   ,CULLMAN                                 ,,,,347052,,,.0843,,,133,48678,10052,3523,26357,,923.05,,2580,1461,7810,,,,,,,,2019-07-01,2020-06-30
010036,01-APR-19,31-MAR-20,As Submitted,ANDALUSIA REGIONAL HOSPITAL             ,849 THREE NOTCH STREET                  ,,ANDALUSIA                               ,AL                                      ,36420                                   ,COVINGTON                               ,,,,320791,,,.1757,,,83,30378,5157,2171,10215,,259.39,,1230,587,2696,4,,,,,,,2019-04-01,2020-03-31
010038,01-OCT-18,30-SEP-19,As Submitted,STRINGFELLOW MEMORIAL HOSPITAL          ,301 EAST 18TH STREET                    ,P.O. BOX                                ,ANNISTON                                ,AL                                      ,36207                                   ,CALHOUN                                 ,,,,209279,,,.1523,,,125,45625,4031,2307,11821,,230.84,,902,467,2716,,,,,,,,2018-10-01,2019-09-30
010039,01-JUL-19,30-JUN-20,Amended,HUNTSVILLE HOSPITAL                     ,101 SIVLEY ROAD                         ,,HUNTSVILLE                              ,AL                                      ,35801-                                  ,MADISON                                 ,4021965,25401,,3590045,22673,,.1159,1746909,750159,887,324642,71268,49126,226072,59.55,6508.59,,12785,10691,48584,,,,249,,1767,,2019-07-01,2020-06-30
010040,01-OCT-18,30-SEP-19,Amended,GADSDEN REGIONAL MEDICAL CENTER         ,1007 GOODYEAR AVENUE                    ,,GADSDEN                                 ,AL                                      ,35903                                   ,ETOWAH                                  ,,,,1107803,,,.138,,,222,81030,20488,12218,60013,,985.9,,3947,2282,12898,,,,20,,344,,2018-10-01,2019-09-30
010044,01-OCT-18,30-SEP-19,As Submitted,MARION REGIONAL MEDICAL CENTER          ,1256 MILITARY ST SOUTH                  ,,HAMILTON                                ,AL                                      ,35570-                                  ,MARION                                  ,,,,12071,,,.0359,,,36,13140,2345,108,3133,,108.5,,259,35,479,,,,,,,,2018-10-01,2019-09-30
010045,01-OCT-18,30-SEP-19,Amended,FAYETTE MEDICAL CENTER                  ,1653 TEMPLE AVENUE NORTH                ,,FAYETTE                                 ,AL                                      ,35555-                                  ,FAYETTE                                 ,,,,14152,,,.0328,,,45,16425,2734,161,3826,,174.64,,310,65,559,,,,,,,,2018-10-01,2019-09-30
010046,01-JAN-19,31-DEC-19,As Submitted,RIVERVIEW REGIONAL MEDICAL CENTER       ,600 SOUTH 3RD STREET                    ,,GADSDEN                                 ,AL                                      ,35901                                   ,ETOWAH                                  ,,,,420000,,,.0843,,,256,93440,9702,2919,23777,,552.8,,2554,696,6300,1,,,2,,333,,2019-01-01,2019-12-31
010047,01-JAN-19,08-MAR-19,As Submitted,GEORGIANA HOSPITAL                      ,515 MIRANDA STREET                      ,,GEORGIANA                               ,AL                                      ,36033                                   ,BUTLER                                  ,,,,4115,,,.0938,,,22,1474,147,32,247,,36.63,,44,13,82,,,,,,,,2019-01-01,2019-03-08
010049,01-JAN-19,31-DEC-19,Amended,MEDICAL CENTER ENTERPRISE               ,400 NORTH EDWARDS STREET                ,,ENTERPRISE                              ,AL                                      ,36330-                                  ,COFFEE                                  ,,,,208604,,,.12,,,99,36135,3905,3485,12052,,331.64,,1138,966,3832,,,,,,,,2019-01-01,2019-12-31
010051,01-OCT-18,30-SEP-19,As Submitted,GREENE COUNTY HOSPITAL                  ,509 WILSON AVENUE                       ,,EUTAW                                   ,AL                                      ,35462                                   ,GREENE                                  ,,,,12368,,,.12,,,20,7300,484,857,1764,,65.42,,105,170,355,,,,,,,,2018-10-01,2019-09-30
010052,01-JAN-19,31-DEC-19,As Submitted,LAKE MARTIN COMMUNITY HOSPITAL          ,1231 SOUTH STREET                       ,,DADEVILLE                               ,AL                                      ,36853                                   ,TALLAPOOSA                              ,,,,31393,,,.12,,,46,16790,683,256,1618,,67.57,,250,91,587,,,,,,,,2019-01-01,2019-12-31
010055,01-OCT-18,30-SEP-19,Amended,FLOWERS HOSPITAL                        ,4370 WEST MAIN STREET                   ,6907                                    ,DOTHAN                                  ,AL                                      ,36302-                                  ,HOUSTON                                 ,,,,829178,,,.0887,,,235,85775,20779,7265,55402,,1069.2,,4221,1839,12538,,,,,,,,2018-10-01,2019-09-30
010056,01-JUL-19,30-JUN-20,Amended,ST VINCENTS BIRMINGHAM                  ,810 ST VINCENTS DRIVE                   ,,BIRMINGHAM                              ,AL                                      ,35205-                                  ,JEFFERSON                               ,70125,,,723814,,,.068,43834,26606,399,146034,19618,10664,86396,2.12,1730.89,,4407,1963,19579,,,,,,,,2019-07-01,2020-06-30
010058,01-OCT-18,30-SEP-19,As Submitted,BIBB MEDICAL CENTER                     ,165 PIERSON AVENUE                      ,,CENTREVILLE                             ,AL                                      ,35042                                   ,BIBB                                    ,,,,21700,,,.12,,,25,9125,1801,350,3932,,123.78,,152,102,385,,,,,,,,2018-10-01,2019-09-30
010059,01-OCT-18,30-SEP-19,As Submitted,LAWRENCE MEDICAL CENTER                 ,202 HOSPITAL STREET                     ,,MOULTON                                 ,AL                                      ,35650-                                  ,LAWRENCE                                ,,,,20843,,,.0741,,,43,15695,1436,105,2375,,104.32,,236,39,573,,,,,,,,2018-10-01,2019-09-30
010061,01-OCT-18,30-SEP-19,As Submitted,HIGHLANDS MEDICAL CENTER                ,380 WOOD COVE ROAD                      ,1050                                    ,SCOTTSBORO                              ,AL                                      ,35768                                   ,JACKSON                                 ,,,,155344,,,.12,,,45,16060,4025,2796,10784,,359.61,,882,552,2622,,,,,,,,2018-10-01,2019-09-30
010062,01-OCT-18,30-SEP-19,As Submitted,WIREGRASS MEDICAL CENTER                ,1200 WEST MAPLE STREET                  ,,GENEVA                                  ,AL                                      ,36340                                   ,GENEVA                                  ,,,,44744,,,.1088,,,73,26645,1647,450,3502,,155.21,,337,139,805,12,,,33,,312,,2018-10-01,2019-09-30
010065,01-JAN-19,31-DEC-19,As Submitted,RUSSELL MEDICAL CENTER                  ,3316 HIGHWAY 280                        ,939                                     ,ALEXANDER CITY                          ,AL                                      ,35010                                   ,TALLAPOOSA                              ,,,,211548,,,.1787,,,43,15695,2965,1644,7807,,65.11,,712,482,2034,15,,,,,,,2019-01-01,2019-12-31
010069,01-JAN-19,31-DEC-19,As Submitted,MEDICAL CENTER BARBOUR                  ,820 WEST WASHINGTON STREET              ,,EUFAULA                                 ,AL                                      ,36027                                   ,BARBOUR                                 ,,,,38244,,,.0893,,,30,10950,1694,417,4147,,142.55,,325,106,879,,,,,,260,,2019-01-01,2019-12-31
010073,01-OCT-18,30-SEP-19,As Submitted,CLAY COUNTY HOSPITAL                    ,83825 HIGHWAY 9                         ,1270                                    ,ASHLAND                                 ,AL                                      ,36251                                   ,CLAY                                    ,,,,158540,,,.3085,,,46,16790,2229,1288,4712,,161.21,,404,281,927,,,,,,,,2018-10-01,2019-09-30
010078,01-OCT-18,30-SEP-19,Amended,NORTHEAST ALABAMA REGIONAL MED CTR      ,400 EAST TENTH STREET                   ,2208                                    ,ANNISTON                                ,AL                                      ,36202-                                  ,CALHOUN                                 ,,,,1252190,,,.162,,,272,99280,21186,13730,54739,,1284.39,,3964,2512,13011,,,,134,,758,,2018-10-01,2019-09-30
010079,01-JUL-19,30-JUN-20,As Submitted,ATHENS LIMESTONE                        ,ATHENS LIMESTONE HOSPITAL               ,999                                     ,ATHENS                                  ,AL                                      ,35611-                                  ,LIMESTONE                               ,,,,290384,,,.12,,,66,24156,5287,2372,12749,,543.25,,1214,954,3881,,,,,,,,2019-07-01,2020-06-30
010083,01-OCT-18,30-SEP-19,As Submitted,SOUTH BALDWIN REGIONAL MEDICAL CENTE    ,1613 NORTH MCKENZIE                     ,,FOLEY                                   ,AL                                      ,36535-                                  ,BALDWIN                                 ,775832,,,228159,,,.0597,338284,212801,112,40880,8507,3641,25994,10.02,627.52,,2031,678,5246,121,,,,,,,2018-10-01,2019-09-30
010085,01-APR-19,31-MAR-20,As Submitted,DECATUR MORGAN - DECATUR CAMPUS         ,7TH STREET S.E.                         ,2239                                    ,DECATUR                                 ,AL                                      ,35609-                                  ,MORGAN                                  ,,,,418204,7031,,.0668,,,266,97356,18659,5161,42097,,1115.25,,3563,1585,9235,,,,215,,1602,,2019-04-01,2020-03-31
010086,01-JAN-19,31-DEC-19,Amended,NORTHWEST MEDICAL CENTER                ,HIGHWAY 78 WEST                         ,130                                     ,WINFIELD                                ,AL                                      ,35594                                   ,MARION                                  ,,,,26556,,,.0483,,,42,15330,1828,369,3375,,188.39,,452,81,923,,,,16,,183,,2019-01-01,2019-12-31
010087,01-OCT-18,30-SEP-19,As Submitted,USA HEALTH UNIVERSITY HOSPITAL          ,2451 FILLINGIM STREET                   ,,MOBILE                                  ,AL                                      ,36617                                   ,MOBILE                                  ,6118367,,,1054423,,,.2486,2708363,2374176,183,66795,10574,16010,58210,139.93,1618.79,,1694,2278,9928,,,,,,,,2018-10-01,2019-09-30
010089,01-JAN-19,31-DEC-19,As Submitted,WALKER BAPTIST MEDICAL CENTER           ,3400 HIGHWAY 78 EAST                    ,3547                                    ,JASPER                                  ,AL                                      ,35502                                   ,WALKER                                  ,,,,475822,,,.1691,,,207,75555,7129,5352,24209,,452.7,,1598,1239,5912,,,,369,,1670,,2019-01-01,2019-12-31
010090,01-JUL-19,30-JUN-20,Amended,PROVIDENCE HOSPITAL                     ,6801 AIRPORT BLVD                       ,,MOBILE                                  ,AL                                      ,36608                                   ,MOBILE                                  ,,,,585618,,,.0756,,,349,127734,18257,7411,65295,,1059.02,,3263,1916,13050,12,,,,,,,2019-07-01,2020-06-30
010091,01-JUL-19,30-JUN-20,As Submitted,GROVE HILL MEMORIAL HOSPITAL            ,295 SOUTH JACKSON STREET                ,935                                     ,GROVE HILL                              ,AL                                      ,36451-                                  ,CLARKE                                  ,,,,11620,,,.12,,,21,7686,348,709,2041,,92.31,,91,286,557,,,,3,,115,,2019-07-01,2020-06-30
010092,01-OCT-18,30-SEP-19,Amended,DCH REGIONAL MEDICAL CENTER             ,809 UNIVERSITY BLVD EAST                ,,TUSCALOOSA                              ,AL                                      ,35401-                                  ,TUSCALOOSA                              ,3304495,,,3426784,,,.1873,1377823,759914,524,191260,48637,37154,146774,50.97,3336.25,,9237,8129,31491,,,,,38,2015,838,2018-10-01,2019-09-30
010095,01-OCT-18,30-SEP-19,As Submitted,HALE COUNTY HOSPITAL                    ,508 GREENE STREET                       ,,GREENSBORO                              ,AL                                      ,36744                                   ,HALE                                    ,,,,22587,,,.12,,,28,10220,1641,267,2666,,80.86,,167,89,380,,,,,,,,2018-10-01,2019-09-30
010097,01-JAN-19,31-DEC-19,As Submitted,ELMORE COMMUNITY HOSPITAL               ,500 HOSPITAL DRIVE                      ,,WETUMPKA                                ,AL                                      ,36092                                   ,ELMORE                                  ,,,,35341,,,.12,,,33,12045,861,968,3670,,113.7,,220,137,763,,,,,,,,2019-01-01,2019-12-31
010099,01-OCT-18,30-SEP-19,As Submitted,D W MCMILLAN MEMORIAL HOSPITAL          ,1301 BELLEVILLE AVENUE                  ,908                                     ,BREWTON                                 ,AL                                      ,36427                                   ,ESCAMBIA                                ,,,,80683,,,.12,,,46,16790,2481,1530,6328,,184.23,,586,395,1586,,,,,,,,2018-10-01,2019-09-30
010100,01-APR-19,31-MAR-20,As Submitted,THOMAS HOSPITAL                         ,750 MORPHY AVE                          ,929                                     ,FAIRHOPE                                ,AL                                      ,36532-                                  ,BALDWIN                                 ,,,,308268,,,.0459,,,129,47085,13599,6755,44847,,821,,3155,2020,10337,,,,,4,,265,2019-04-01,2020-03-31
010101,01-JAN-19,31-DEC-19,As Submitted,CITIZENS BAPTIST MEDICAL CENTER         ,604 STONE AVENUE                        ,,TALLADEGA                               ,AL                                      ,35161                                   ,TALLADEGA                               ,,,,86130,,,.1145,,,103,37595,1870,1283,7787,,194.7,,540,411,2090,,,,,,,,2019-01-01,2019-12-31
010102,01-OCT-18,30-SEP-19,As Submitted,JOHN PAUL JONES HOSPITAL                ,317 MCWILLIAMS AVENUE                   ,B                                       ,CAMDEN                                  ,AL                                      ,36726-1610                              ,WILCOX                                  ,,,,10856,,,.12,,,21,7665,293,86,504,,37.66,,92,35,180,,,,,,,,2018-10-01,2019-09-30
010103,01-JAN-19,31-DEC-19,Amended,PRINCETON BAPTIST MEDICAL CENTER        ,701 PRINCETON AVE SW                    ,,BIRMINGHAM                              ,AL                                      ,35211                                   ,JEFFERSON                               ,3178884,,,976295,,,.1227,3495290,990803,279,101835,17946,12896,71478,54.98,1077,,3325,1914,13817,,,,39,,578,,2019-01-01,2019-12-31
010104,01-JUL-19,30-JUN-20,As Submitted,GRANDVIEW MEDICAL CENTER                ,800 MONTCLAIR ROAD                      ,,BIRMINGHAM                              ,AL                                      ,35213                                   ,JEFFERSON                               ,2752745,,,683735,,,.051,1938725,796454,373,136518,25328,11061,100568,42.9,1776.7,,5381,1591,22655,,,,4,,687,712,2019-07-01,2020-06-30
010108,01-JUL-19,30-JUN-20,As Submitted,PRATTVILLE BAPTIST HOSPITAL             ,124 SOUTH MEMORIAL DRIVE                ,,PRATTVILLE                              ,AL                                      ,36067-                                  ,AUTAUGA                                 ,,,,75748,,,.0694,,,55,20130,3318,1165,11769,,291.69,,738,336,2678,,,,,,,,2019-07-01,2020-06-30
010109,01-OCT-18,30-SEP-19,As Submitted,PICKENS COUNTY MEDICAL CENTER           ,R.K. WILSON DRIVE                       ,,CARROLLTON                              ,AL                                      ,35477                                   ,PICKENS                                 ,,,,25464,,,.12,,,36,13140,1141,364,2105,,111.64,,187,100,484,,,,,,15,,2018-10-01,2019-09-30
010110,01-JAN-19,31-DEC-19,As Submitted,BULLOCK COUNTY HOSPITAL                 ,BULLOCK COUNTY HOSPITAL                 ,102 CONECUH AVENUE                      ,UNION SPRINGS                           ,AL                                      ,36089                                   ,BULLOCK                                 ,,,,27637,,,.12,,,25,9125,876,956,2935,,83.24,,177,125,563,,,,201,,753,,2019-01-01,2019-12-31