"rpt_rec_num","prvdr_ctrl_type_cd","prvdr_num","rpt_stus_cd","initl_rpt_sw","last_rpt_sw","trnsmtl_num","fi_num","adr_vndr_cd","util_cd","spec_ind","npi","fy_bgn_dt","fy_end_dt","proc_dt","fi_creat_dt","npr_dt","fi_rcpt_dt"
255,"4","013855",2,"N","N","0","10301","3","F",,,7/1/2009,6/30/2010,12/22/2010,12/22/2010,11/19/2010,11/8/2010
256,"4","013856",2,"N","N","9","10301","3","F",,,4/1/2009,3/31/2010,12/22/2010,12/22/2010,9/17/2010,8/24/2010
257,"4","013934",2,"N","N","9","10301","3","F",,,4/1/2009,3/31/2010,12/22/2010,12/22/2010,9/21/2010,9/8/2010
258,"4","233906",2,"N","N","9","10301","3","F",,,4/1/2009,3/31/2010,12/22/2010,12/22/2010,9/21/2010,9/8/2010
259,"3","243869",2,"N","N","9","10301","3","F",,,5/1/2009,4/30/2010,12/22/2010,12/22/2010,10/29/2010,10/4/2010
260,"4","253801",2,"N","N","0","10301","3","F",,,4/1/2009,3/31/2010,12/22/2010,12/22/2010,9/21/2010,8/4/2010
262,"2","268950",2,"N","N","9","10301","3","F",,,5/1/2009,4/30/2010,12/22/2010,12/22/2010,10/29/2010,10/5/2010
263,"8","443819",2,"N","N","0","10301","3","F",,,7/1/2009,6/30/2010,12/22/2010,12/22/2010,11/15/2010,10/25/2010
281,"1","283813",2,"N","N","9","10301","3","F",,,7/1/2009,6/30/2010,12/27/2010,12/27/2010,12/1/2010,11/9/2010
317,"1","381810",1,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,12/29/2010,12/6/2010,,11/18/2010
336,"2","021808",1,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,1/12/2011,12/15/2010,,11/30/2010
338,"1","021831",1,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,1/12/2011,12/7/2010,,11/29/2010
372,"1","131829",1,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,1/12/2011,12/20/2010,,12/1/2010
410,"1","331987",1,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,1/12/2011,12/17/2010,,12/9/2010
516,"1","153860",2,"N","N","0","10301","3","F",,,7/1/2009,6/30/2010,1/12/2011,1/7/2011,12/10/2010,11/23/2010
521,"4","201816",1,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,1/12/2011,12/7/2010,,10/4/2010
528,"1","021816",1,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,1/12/2011,1/11/2011,,11/15/2010
537,"1","051155",1,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,1/12/2011,1/11/2011,,8/30/2010
541,"1","051835",1,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,1/12/2011,1/11/2011,,8/18/2010
542,"1","051838",1,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,1/12/2011,1/11/2011,,8/30/2010
543,"1","051839",1,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,1/12/2011,1/11/2011,,8/30/2010
562,"1","101901",1,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,1/12/2011,1/11/2011,,9/2/2010
565,"1","111801",1,"N","N","9","00450","4","F",,,6/1/2009,5/31/2010,1/12/2011,1/11/2011,,11/2/2010
572,"1","141819",1,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,1/12/2011,1/11/2011,,9/7/2010
589,,"231803",1,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,1/12/2011,1/11/2011,,9/3/2010
590,"1","231806",1,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,1/12/2011,1/11/2011,,9/8/2010
591,"4","231807",1,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,1/12/2011,1/11/2011,,9/2/2010
594,"1","231811",1,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,1/12/2011,1/11/2011,,8/31/2010
606,"1","261811",1,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,1/12/2011,1/11/2011,,9/2/2010
607,"1","261815",1,"N","N","9","00450","4","F",,,6/1/2009,5/31/2010,1/12/2011,1/11/2011,,10/28/2010
611,"4","321805",1,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,1/12/2011,1/11/2011,,8/18/2010
624,"1","371803",1,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,1/12/2011,1/11/2011,,9/1/2010
643,,"441863",1,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,1/12/2011,1/11/2011,,8/25/2010
686,"1","243857",2,"N","N","9","10301","3","F",,,5/1/2009,6/30/2010,1/12/2011,1/7/2011,12/20/2010,11/29/2010
691,"1","153872",2,"N","N","0","10301","3","F",,,7/1/2009,6/30/2010,1/13/2011,1/12/2011,12/10/2010,11/23/2010
693,"1","233837",2,"N","N","0","10301","3","F",,,7/1/2009,6/30/2010,1/13/2011,1/12/2011,12/20/2010,11/23/2010
694,"1","233959",2,"N","N","0","10301","3","F",,,7/1/2009,6/30/2010,1/13/2011,1/12/2011,12/7/2010,11/11/2010
697,"1","021820",1,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,1/14/2011,1/14/2011,,8/30/2010
700,"1","051843",1,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,1/14/2011,1/14/2011,,8/23/2010
711,"1","231830",1,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,1/14/2011,1/14/2011,,9/3/2010
712,"4","231860",1,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,1/14/2011,1/14/2011,,8/27/2010
775,"1","431804",2,"N","N","9","03001","4","F",,,4/1/2009,3/31/2010,1/17/2011,1/16/2011,12/9/2010,9/1/2010
788,"1","061837",1,"N","N","9","00450","4","F",,,6/1/2009,5/31/2010,1/18/2011,1/18/2011,,10/25/2010
796,"1","551833",1,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,1/18/2011,1/18/2011,,11/18/2010
807,"1","521825",1,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,1/18/2011,1/18/2011,,12/3/2010
812,"1","041833",1,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,1/19/2011,1/6/2011,,12/3/2010
827,"1","391804",1,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,1/19/2011,1/19/2011,,11/9/2010
828,"1","491827",1,"N","N","9","00450","4","F",,,6/1/2009,5/31/2010,1/19/2011,1/19/2011,,10/29/2010
830,"1","051001",1,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,1/19/2011,12/15/2010,,12/1/2010
839,"1","051003",1,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,1/19/2011,12/15/2010,,11/29/2010
840,"1","051840",1,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,1/19/2011,1/19/2011,,8/30/2010
841,"1","051841",1,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,1/19/2011,1/19/2011,,8/30/2010
842,"1","051842",1,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,1/19/2011,1/19/2011,,8/30/2010
843,"1","051973",1,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,1/19/2011,1/19/2011,,8/30/2010
844,"1","051974",1,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,1/19/2011,1/19/2011,,8/30/2010
847,"1","151848",1,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,1/19/2011,1/19/2011,,11/29/2010
848,"1","551878",1,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,1/19/2011,1/19/2011,,12/3/2010
849,"1","391871",1,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,1/19/2011,1/19/2011,,11/24/2010
851,"1","261023",1,"N","N","9","00450","4","F",,,6/1/2009,5/31/2010,1/19/2011,1/11/2011,,11/4/2010
852,"1","051045",1,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,1/19/2011,1/11/2011,,8/26/2010
855,"1","551951",1,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,1/20/2011,1/20/2011,,11/30/2010
885,"4","268974",1,"N","N","9","10301","3","F",,,4/1/2009,3/31/2010,1/24/2011,1/24/2011,,8/1/2010
908,"1","051002",1,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,1/26/2011,1/14/2011,,1/3/2011
921,"1","191857",1,"N","N","9","00450","4","F",,,8/1/2009,7/31/2010,1/26/2011,1/13/2011,,1/4/2011
929,"1","391904",1,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,1/26/2011,1/14/2011,,12/30/2010
955,"1","051170",2,"Y","Y","9","01001","4","F",,,7/27/2009,3/31/2010,1/28/2011,1/19/2011,1/21/2011,8/31/2010
956,"2","148918",2,"N","N","9","10301","3","F",,,7/1/2009,6/30/2010,1/28/2011,1/28/2011,1/20/2011,11/22/2010
957,"4","148986",2,"N","Y","0","10301","3","F",,,7/1/2009,6/30/2010,1/28/2011,1/11/2011,1/20/2011,11/19/2010
958,"4","163849",2,"N","N","0","10301","3","F",,,7/1/2009,6/30/2010,1/28/2011,12/14/2010,1/7/2011,12/2/2010
959,"1","343818",2,"N","N","9","10301","3","F",,,7/1/2009,6/30/2010,1/28/2011,1/28/2011,1/12/2011,11/30/2010
960,"1","383802",2,"N","N","9","10301","3","F",,,7/1/2009,6/30/2010,1/28/2011,12/14/2010,1/7/2011,12/2/2010
961,,"383820",2,"N","N","9","10301","3","F",,,7/1/2009,6/30/2010,1/28/2011,1/6/2011,1/12/2011,12/3/2010
962,"3","053917",2,"N","N","0","10301","3","F",,,7/1/2009,6/30/2010,1/28/2011,1/28/2011,1/12/2011,12/2/2010
963,"11","058901",2,"N","Y","9","10301","3","F",,,7/1/2009,6/30/2010,1/28/2011,1/12/2011,1/20/2011,11/17/2010
975,"1","121804",1,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,1/31/2011,1/31/2011,,12/27/2010
976,"2","051135",1,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,1/31/2011,1/31/2011,,12/30/2010
977,"1","491888",1,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,1/31/2011,1/31/2011,,11/29/2010
1000,"1","013943",2,"N","N",,"00011","3","N",,,7/1/2009,6/30/2010,2/2/2011,,12/1/2010,11/8/2010
1002,"1","428981",2,"N","N",,"00011","3","N",,,7/1/2009,6/30/2010,2/2/2011,,12/7/2010,11/10/2010
1013,"1","391882",1,"N","N","9","00160","4","F",,,7/1/2009,6/30/2010,2/7/2011,1/27/2011,,12/23/2010
1016,"4","043824",2,"N","N","9","04101","4","F",,,4/1/2009,3/31/2010,2/8/2011,11/16/2010,11/16/2010,9/1/2010
1018,"9","458909",2,"N","N","9","04401","4","F",,,6/1/2009,5/31/2010,2/8/2011,1/14/2011,1/14/2011,11/1/2010
1020,"9","533809",2,"N","N","9","04101","4","F",,,7/1/2009,6/30/2010,2/8/2011,1/21/2011,1/21/2011,11/1/2010
1021,"11","193863",2,"N","Y","9","04301","4","F",,,4/1/2009,3/31/2010,2/8/2011,10/28/2010,11/12/2010,9/1/2010
1029,"1","051811",1,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,2/10/2011,2/10/2011,,8/26/2010
1067,"3","163827",2,"N","N","9","10301","3","F",,,7/1/2009,6/30/2010,2/11/2011,1/28/2011,2/4/2011,12/1/2010
1068,"4","168951",2,"N","Y","0","10301","3","L",,,7/1/2009,6/30/2010,2/11/2011,1/24/2011,2/4/2011,11/30/2010
1069,"10","183863",2,"N","N","9","10301","3","F",,,7/1/2009,4/30/2010,2/11/2011,1/26/2011,2/4/2011,12/28/2010
1072,"1","343914",2,"N","N","9","10301","3","F",,,7/1/2009,6/30/2010,2/11/2011,1/24/2011,2/1/2011,11/29/2010
1114,"4","108909",2,"N","N","9","10301","3","F",,,7/1/2009,6/30/2010,2/24/2011,2/9/2011,2/11/2011,12/6/2010
1116,"8","143880",2,"N","N","9","10301","3","F",,,7/1/2009,6/30/2010,2/24/2011,2/4/2011,2/18/2011,12/9/2010
1117,"9","143940",2,"N","N","0","10301","3","F",,,7/1/2009,6/30/2010,2/24/2011,2/24/2011,2/4/2011,11/30/2010
1118,"4","148952",2,"N","Y","0","10301","3","F",,,6/1/2009,5/31/2010,2/24/2011,1/28/2011,2/11/2011,12/8/2010
1120,"3","263861",2,"N","N","0","10301","3","F",,,7/1/2009,6/30/2010,2/24/2011,2/24/2011,2/4/2011,11/30/2010
1121,"1","343930",2,"Y","Y","9","10301","3","F",,,7/1/2009,6/30/2010,2/24/2011,2/7/2011,2/23/2011,12/30/2010
1122,"9","383817",2,"Y","Y","0","10301","3","F",,,7/1/2009,6/30/2010,2/24/2011,2/9/2011,2/23/2011,12/8/2010
1123,"11","383830",2,"N","N","9","10301","3","F",,,7/1/2009,6/30/2010,2/24/2011,2/8/2011,2/11/2011,12/6/2010
1124,"1","553926",2,"N","N","0","10301","3","F",,,7/1/2009,6/30/2010,2/24/2011,2/9/2011,2/11/2011,11/30/2010
1125,"1","273818",2,"N","N","9","04101","4","F",,,7/1/2009,6/30/2010,2/28/2011,2/18/2011,2/18/2011,11/29/2010
1126,"1","433836",2,"N","N","9","04101","4","F",,,5/1/2009,6/30/2010,2/28/2011,2/18/2011,2/18/2011,11/29/2010
1127,"4","673859",2,"N","N","9","04101","4","F",,,7/1/2009,6/30/2010,2/28/2011,2/28/2011,2/18/2011,2/18/2011
1130,"8","253813",1,"N","N","0","00233","3","F",,,8/1/2009,6/30/2010,2/28/2011,2/23/2011,,11/30/2010
1132,"4","193811",2,"N","N","9","04301","4","F",,,4/1/2009,3/31/2010,2/28/2011,2/28/2011,11/2/2010,8/30/2010
1146,"1","433888",1,"N","N","9","04101","4","F",,,7/1/2009,6/30/2010,2/28/2011,12/1/2010,,11/29/2010
1149,"1","673894",2,"N","N","9","04101","4","F",,,7/1/2009,6/30/2010,3/1/2011,2/8/2011,2/8/2011,12/2/2010
1150,"1","673883",2,"N","N","9","04101","4","F",,,7/1/2009,6/30/2010,3/1/2011,2/23/2011,2/23/2011,12/2/2010
1151,"1","043802",2,"N","N","9","04001","4","F",,,7/1/2009,6/30/2010,3/1/2011,2/18/2011,2/18/2011,11/29/2010
1157,"1","433828",2,"N","N","9","04101","4","F",,,5/1/2009,6/30/2010,3/1/2011,2/18/2011,2/25/2011,11/29/2010
1159,"1","433874",2,"N","N","9","04101","4","F",,,5/1/2009,6/30/2010,3/1/2011,2/18/2011,2/25/2011,11/29/2010
1163,"1","433840",1,"N","N","9","04101","4","F",,,7/1/2009,6/30/2010,3/1/2011,3/1/2011,,11/17/2010
1169,"1","268990",2,"N","N","9","05301","4","F",,,7/1/2009,6/30/2010,3/2/2011,3/2/2011,2/25/2011,12/22/2010
1170,"1","193854",2,"N","N","9","04201","4","F",,,7/1/2009,6/30/2010,3/9/2011,3/9/2011,2/11/2011,11/24/2010
1171,"1","193855",2,"N","N","9","04201","4","F",,,7/1/2009,6/30/2010,3/9/2011,3/9/2011,2/11/2011,11/24/2010
1172,"1","193856",2,"N","N","9","04301","4","F",,,7/1/2009,6/30/2010,3/9/2011,3/9/2011,2/15/2011,11/24/2010
1173,"1","193857",2,"N","N","9","04301","4","F",,,7/1/2009,6/30/2010,3/9/2011,3/9/2011,2/15/2011,11/24/2010
1174,"4","373830",2,"N","N","9","04301","4","F",,,7/1/2009,6/30/2010,3/9/2011,2/18/2011,2/25/2011,11/30/2010
1175,"2","373870",2,"N","N","9","04301","4","F",,,7/1/2009,6/30/2010,3/9/2011,3/9/2011,2/25/2011,11/29/2010
1210,"1","531804",2,"N","N","9","03001","4","F",,,4/1/2009,3/31/2010,3/11/2011,3/7/2011,3/15/2011,8/31/2010
1215,"1","373872",2,"N","N","9","04301","4","F",,,7/1/2009,6/30/2010,3/15/2011,2/25/2011,2/25/2011,11/29/2010
1216,"1","373873",2,"N","N","9","04301","4","F",,,7/1/2009,6/30/2010,3/15/2011,2/25/2011,2/25/2011,11/29/2010
1217,"1","673886",2,"N","N","9","04101","4","F",,,7/1/2009,6/30/2010,3/15/2011,2/25/2011,2/25/2011,12/1/2010
1218,"1","673905",2,"N","N","9","04101","4","F",,,7/1/2009,6/30/2010,3/15/2011,2/25/2011,2/25/2011,12/2/2010
1273,"1","353822",2,"N","N","9","04101","4","F",,,7/1/2009,6/30/2010,3/18/2011,3/7/2011,2/18/2011,11/23/2010
1280,"1","353837",2,"N","N","9","04101","4","F",,,7/1/2009,6/30/2010,3/22/2011,2/25/2011,2/25/2011,12/2/2010
1282,"1","183827",2,"N","N",,"00011","3","N",,,6/1/2009,5/31/2010,3/24/2011,,10/29/2010,10/12/2010
1283,"1","443947",2,"N","N",,"00011","3","N",,,7/1/2009,6/30/2010,3/24/2011,,10/22/2010,10/11/2010
1288,"1","433835",2,"N","N","9","04101","4","F",,,7/1/2009,6/30/2010,3/25/2011,3/11/2011,3/11/2011,12/13/2010
1289,"1","433876",2,"N","N","9","04101","4","F",,,7/1/2009,6/30/2010,3/25/2011,3/11/2011,3/11/2011,12/17/2010
1290,"1","433886",2,"N","N","9","04101","4","F",,,7/1/2009,6/30/2010,3/25/2011,3/11/2011,3/11/2011,12/17/2010
1296,"1","343893",2,"Y","Y","9","10301","3","F",,,7/1/2009,6/30/2010,3/25/2011,2/17/2011,3/3/2011,1/24/2011
1298,"5","443845",2,"N","N","0","10301","3","F",,,7/1/2009,6/30/2010,3/25/2011,2/21/2011,3/4/2011,12/28/2010
1299,"4","103869",2,"Y","Y","9","10301","3","F",,,8/1/2009,7/31/2010,3/25/2011,3/2/2011,3/25/2011,1/14/2011
1302,"4","263886",2,"N","N","0","10301","3","N",,,8/1/2009,7/31/2010,3/25/2011,3/25/2011,3/4/2011,1/3/2011
1304,"1","348906",2,"N","N","9","10301","3","F",,,7/1/2009,6/30/2010,3/25/2011,3/3/2011,3/18/2011,2/16/2011
1306,"1","443940",2,"N","N",,"00011","3","N",,,7/1/2009,6/30/2010,3/25/2011,,3/22/2011,1/14/2011
1307,"1","443942",2,"N","N",,"00011","3","N",,,7/1/2009,6/30/2010,3/25/2011,,3/22/2011,1/14/2011
1316,,"351808",2,"N","N","9","03001","4","F",,,6/1/2009,5/31/2010,3/29/2011,3/16/2011,3/21/2011,11/4/2010
1363,"1","373875",2,"N","N","9","04301","4","F",,,7/1/2009,6/30/2010,4/20/2011,3/31/2011,2/25/2011,11/29/2010
1464,"3","373854",2,"N","N","9","04301","4","F",,,8/1/2009,7/31/2010,4/20/2011,3/28/2011,4/1/2011,1/6/2011
1506,"1","551834",2,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,4/21/2011,3/17/2011,3/18/2011,8/30/2010
1515,"11","323856",2,"Y","Y","9","04201","4","F",,,7/1/2009,6/30/2010,4/21/2011,4/5/2011,4/8/2011,2/17/2011
1626,"1","051933",2,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,5/3/2011,4/26/2011,4/28/2011,11/24/2010
1713,"4","051191",2,"Y","Y","9","01001","4","N",,,9/29/2009,6/30/2010,5/23/2011,5/11/2011,4/15/2011,3/1/2011
1714,"4","051193",2,"Y","Y","9","01001","4","N",,,9/29/2009,6/30/2010,5/23/2011,5/11/2011,4/15/2011,3/1/2011
1715,"4","051194",2,"Y","Y","9","01001","4","N",,,9/29/2009,6/30/2010,5/23/2011,5/11/2011,4/15/2011,3/1/2011
1720,"4","101048",2,"Y","Y","9","09001","4","N",,,7/1/2009,6/30/2010,5/23/2011,5/10/2011,3/4/2011,1/8/2011
1721,"9","101041",2,"Y","Y","9","09001","4","N",,,7/1/2009,6/30/2010,5/23/2011,5/10/2011,3/4/2011,1/5/2011
1723,"1","231810",2,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,5/24/2011,5/19/2011,5/24/2011,8/31/2010
1724,"1","201801",2,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,5/25/2011,5/11/2011,5/16/2011,11/22/2010
1725,"1","241802",2,"N","N","9","00450","4","F",,,6/1/2009,5/31/2010,5/25/2011,5/11/2011,5/16/2011,10/28/2010
1726,"1","501816",2,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,5/25/2011,5/9/2011,5/12/2011,8/31/2010
1742,"4","463813",2,"N","N","9","04301","4","F",,,9/1/2009,8/31/2010,5/27/2011,5/27/2011,5/9/2011,2/14/2011
1756,"1","373874",2,"N","N","9","04301","4","F",,,7/1/2009,6/30/2010,5/31/2011,5/31/2011,2/25/2011,11/29/2010
1774,"1","221803",2,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,6/3/2011,6/2/2011,6/2/2011,12/1/2010
1784,"1","021810",2,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,6/10/2011,5/18/2011,6/10/2011,11/29/2010
1785,"2","021824",2,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,6/10/2011,6/7/2011,6/10/2011,11/18/2010
1787,"1","051025",2,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,6/10/2011,5/18/2011,6/10/2011,12/1/2010
1788,"1","261853",2,"N","N","9","00450","4","F",,,5/1/2009,4/30/2010,6/10/2011,6/7/2011,6/10/2011,10/4/2010
1792,"1","051024",2,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,6/10/2011,5/18/2011,6/10/2011,11/29/2010
1838,,"501836",2,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,6/14/2011,6/7/2011,6/8/2011,8/30/2010
1839,"1","101844",2,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,6/14/2011,6/7/2011,6/8/2011,7/30/2010
1992,"1","021836",2,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,6/20/2011,6/17/2011,6/20/2011,12/6/2010
1993,"1","051826",2,"N","N","9","00450","4","F",,,5/1/2009,4/30/2010,6/20/2011,6/17/2011,6/20/2011,10/11/2010
1994,"1","231820",2,"N","N","9","00450","4","F",,,6/1/2009,5/31/2010,6/20/2011,6/17/2011,6/20/2011,11/1/2010
2163,"1","473829",2,"N","N","9","14001","4","F",,,5/1/2009,4/30/2010,7/19/2011,7/1/2011,6/27/2011,9/22/2010
2294,"2","471800",2,"N","N","9","00450","4","F",,,5/1/2009,4/30/2010,7/19/2011,6/15/2011,6/16/2011,10/4/2010
2295,"1","501823",2,"N","N","9","00456","4","F",,,4/1/2009,3/31/2010,7/19/2011,6/21/2011,6/22/2011,9/1/2010
2296,"1","551962",2,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,7/19/2011,6/15/2011,6/16/2011,8/30/2010
2297,"1","551963",2,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,7/19/2011,6/21/2011,6/22/2011,8/30/2010
2298,"1","551964",2,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,7/19/2011,6/21/2011,6/22/2011,8/30/2010
2299,"1","051149",2,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,7/19/2011,7/8/2011,7/14/2011,8/30/2010
2300,"4","101852",2,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,7/19/2011,7/7/2011,7/11/2011,8/31/2010
2303,"1","141941",2,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,7/19/2011,7/8/2011,7/14/2011,11/23/2010
2304,"1","201822",2,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,7/19/2011,6/21/2011,6/22/2011,9/2/2010
2305,"1","251817",2,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,7/19/2011,6/21/2011,6/22/2011,8/24/2010
2306,"1","251829",2,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,7/19/2011,6/21/2011,6/22/2011,8/13/2010
2307,"1","251832",2,"N","N","9","00450","4","F",,,6/1/2009,5/31/2010,7/19/2011,7/5/2011,7/6/2011,1/4/2011
2308,"4","251835",2,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,7/19/2011,6/21/2011,6/22/2011,9/7/2010
2311,"1","261825",2,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,7/19/2011,7/8/2011,7/14/2011,8/27/2010
2446,"1","238909",2,"Y","Y","9","00130","4","F",,,9/9/2009,6/30/2010,7/19/2011,7/7/2011,7/15/2011,11/24/2010
2738,"1","271825",2,"N","N","9","03001","4","F",,,7/1/2009,6/30/2010,7/25/2011,7/25/2011,7/22/2011,10/15/2010
2780,"1","551866",2,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,7/26/2011,7/20/2011,7/21/2011,11/24/2010
2782,"1","101867",2,"N","N","9","00450","4","F",,,6/1/2009,5/31/2010,7/26/2011,7/20/2011,7/21/2011,10/5/2010
2785,"1","181829",2,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,7/26/2011,7/13/2011,7/14/2011,9/1/2010
2786,"2","181869",2,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,7/26/2011,7/13/2011,7/14/2011,9/2/2010
2787,"1","191808",2,"N","N","9","00450","4","F",,,6/1/2009,5/31/2010,7/26/2011,7/20/2011,7/21/2011,10/28/2010
2788,"1","191811",2,"N","N","9","00450","4","F",,,6/1/2009,5/31/2010,7/26/2011,7/20/2011,7/21/2011,11/2/2010
2789,,"221802",2,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,7/26/2011,7/13/2011,7/14/2011,12/6/2010
2790,"1","341831",2,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,7/26/2011,7/13/2011,7/14/2011,8/26/2010
2792,"4","401803",2,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,7/26/2011,7/13/2011,7/14/2011,12/7/2010
2793,"1","441812",2,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,7/26/2011,7/13/2011,7/14/2011,8/27/2010
2794,"1","501875",2,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,7/26/2011,7/20/2011,7/21/2011,11/8/2010
2796,"1","551851",2,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,7/26/2011,7/20/2011,7/21/2011,12/1/2010
2797,"1","551852",2,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,7/26/2011,7/20/2011,7/21/2011,12/1/2010
3204,"1","051823",2,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,7/29/2011,7/20/2011,6/28/2011,9/1/2010
3205,"1","051897",2,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,7/29/2011,7/20/2011,6/28/2011,12/1/2010
3206,"8","101819",2,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,7/29/2011,7/20/2011,6/28/2011,2/4/2011
3208,"1","101929",2,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,7/29/2011,7/20/2011,6/28/2011,12/1/2010
3209,"1","201829",2,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,7/29/2011,7/20/2011,6/28/2011,8/30/2010
3210,"4","251833",2,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,7/29/2011,7/20/2011,6/23/2011,10/27/2010
3211,"4","311801",2,"N","N","9","00450","4","F",,,1/4/2009,3/31/2010,7/29/2011,7/20/2011,6/28/2011,8/31/2010
3212,"1","501832",2,"N","N","9","00450","4","F",,,6/1/2009,5/31/2010,7/29/2011,7/20/2011,6/23/2011,10/28/2010
3213,"1","551850",2,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,7/29/2011,7/20/2011,6/28/2011,12/1/2010
3223,"1","051190",2,"Y","Y","9","01001","4","F",,,9/3/2009,3/31/2010,8/1/2011,7/21/2011,7/25/2011,8/31/2010
3228,"1","051026",2,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,8/1/2011,7/26/2011,8/1/2011,12/2/2010
3229,"2","231809",2,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,8/1/2011,7/26/2011,8/1/2011,9/2/2010
3299,"1","551864",2,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,8/2/2011,7/28/2011,7/29/2011,12/9/2010
3324,"1","051148",2,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,8/2/2011,7/25/2011,7/28/2011,8/30/2010
3325,"1","051937",2,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,8/2/2011,7/25/2011,7/28/2011,12/1/2010
3327,"1","131807",2,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,8/2/2011,7/25/2011,7/28/2011,8/30/2010
3328,"1","141837",2,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,8/2/2011,7/25/2011,7/28/2011,12/1/2010
3329,"1","191819",2,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,8/2/2011,7/28/2011,7/29/2011,12/1/2010
3330,"4","341823",2,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,8/2/2011,7/28/2011,7/29/2011,9/14/2010
3331,"1","341859",2,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,8/2/2011,7/28/2011,7/29/2011,10/28/2010
3332,"1","421801",2,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,8/2/2011,7/28/2011,7/29/2011,9/1/2010
3333,"1","421815",2,"N","N","9","00450","4","F",,,6/1/2009,5/31/2010,8/2/2011,7/28/2011,7/29/2011,11/1/2010
3334,"4","421821",2,"N","N","9","00450","4","F",,,6/1/2009,5/31/2010,8/2/2011,7/28/2011,7/29/2011,11/9/2010
3335,"1","501834",2,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,8/2/2011,7/28/2011,7/29/2011,11/30/2010
3337,"2","501891",2,"N","N","9","00450","4","F",,,4/1/2009,3/31/2010,8/2/2011,7/28/2011,7/29/2011,9/2/2010
3338,"9","551824",2,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,8/2/2011,7/27/2011,7/29/2011,11/23/2010
3339,"9","551830",2,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,8/2/2011,7/28/2011,7/29/2011,11/23/2010
3521,"1","051029",2,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,8/5/2011,8/1/2011,8/5/2011,12/3/2010
3522,"1","051060",2,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,8/5/2011,8/1/2011,8/5/2011,11/29/2010
3523,"1","051807",2,"N","N","9","00450","4","F",,,7/1/2009,6/30/2010,8/5/2011,8/1/2011,8/5/2011,12/1/2010