"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10520599,"BLUE KNIGHTS MOTORCYCLE CLUB","% DOUGLAS LAMPLUGH","216 HEATHER LN","FAIRHOPE","AL","36532-7105",0,10,3,1000,201402,2,0,0,5,1,201712,2017,0,0,2,0,12,0,0,0,"Y42","AL II","Y","Y42",13,12,25,617
10550415,"NEW HOPE OUTREACH MINISTRIES","% HILDA HENDERSON","1000 HENDERSON RD NW","HUNTSVILLE","AL","35816-3512",0,3,3,7000,200608,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10550656,"HEALTH AND WELLNESS EDUCATIONAL CENTER",,"PO BOX 1247","LIVINGSTON","AL","35470-1247",0,3,3,1000,201902,1,15,0,5,1,201012,2010,1,4,2,0,12,4000,142000,142000,"E60",,"E","E60",6,12,5,133
10552873,"MARK HOWARD CEMETERY","% THOMAS HOWARD","306 POPLAR ST","PRATTVILLE","AL","36066-5353",0,13,3,1000,200206,1,0,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"Y50",,"Y","Y50",16,12,25,620
10553690,"THURBER FAMILY FOUNDATION INC","% ELEANOR B THURBER","2414 COVEMONT DR SE","HUNTSVILLE","AL","35801-2259",0,3,3,1000,200210,1,4,0,1,1,201712,2017,6,5,0,1,12,1175635,823364,,"T22",,"T","T22",6,12,20,508
10553749,"TARRANT EDUCATION FOUNDATION","% EVA HOBSON","PO BOX 170745","BIRMINGHAM","AL","35217-0745",0,3,3,1000,200204,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"B112",,"B","B11",6,12,2,46
10553804,"HARRIS BARRETT SCHOOL INC","% C/O MEMPHIS BOSTON","1755 COUNTY ROAD 27","TUSKEGEE","AL","36083-3600",0,3,3,2000,200605,1,15,0,1,1,201709,2017,0,0,2,0,9,0,0,0,"A80",,"A","A80",6,9,1,37
10554023,"FAIRHOPE CAT COALITION INC","% GLENDA B TURNER","104 ASHTON CT","FAIRHOPE","AL","36532-3334",0,3,3,1000,200204,1,16,0,1,1,201712,2017,4,4,1,0,12,133277,131687,125896,"D20",,"D","D20",6,12,4,105
10554678,"RESTORING HOPE MINISTRIES","% LAWRENCE JACKSON","1424 ROLLING RIDGE CIR","PLEASANT GRV","AL","35127-3530",0,3,3,1700,200209,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10563151,"MILITARY ORDER OF THE PURPLE HEART OF THE USA","% ZACKIE CARPENTER WOODROW JR","3004 LENOX DR SW","DECATUR","AL","35603-2912",1495,19,9,1000,196008,1,0,908907000,5,1,201712,2017,0,0,2,0,12,0,0,0,,"2212 CHAPTER",,,28,12,,
10569248,"GREG CROWE MINISTRIES INC",,"14042 PHARES HINTON RD","TUSCALOOSA","AL","35405-9587",0,3,3,7000,200207,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"X21",,"X","X21",6,12,24,586
10573502,"COMMUNITY EMPOWERMENT DEVELOPMENT INC","% EFFELL WILLIAMS","850 WOODROW AVE","SELMA","AL","36701-4745",0,3,3,1200,200209,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"O50",,"O","O50",6,12,15,379
10602039,"ALABAMA COUNCIL OF ASSOCIATION WORKERS COMPENSATION SELF INSURERS","% RUSSELL DAVIS","PO BOX 241305","MONTGOMERY","AL","36124-1305",0,6,3,1000,200406,2,0,0,5,1,201812,2018,0,0,2,0,12,0,0,0,"Y99",,"Y","Y99",9,12,25,621
10603338,"LIVING WATERS TABERNACLE","% WILLIAMS RICKY","220 BARTON ST","ANDALUSIA","AL","36420-2610",0,3,3,7000,200310,1,10,0,1,1,,,0,0,6,0,12,,,,"X99",,"X","X99",6,,24,599
10603764,"GLORIOUS CHANGES CHURCH","% EARL WOOD","PO BOX 83","PHENIX CITY","AL","36868-0083",0,3,3,7000,200306,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10606750,"ALABAMA COMMUNITIES OF EXCELLENCE","% SIDNEY HOOVER","1854 LAKE RIDGE RD","VESTAVIA HLS","AL","35216-1638",0,3,3,1000,200302,1,15,0,1,1,201712,2017,3,4,1,0,12,89496,140516,140516,"S30",,"S","S30",6,12,19,485
10612977,"E-MIN GLOBAL MINISTRIES INC",,"PO BOX 220","WARRIOR","AL","35180-0220",0,3,3,7000,200308,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"X20","VAUGHN G RANDALL","X","X20",6,12,24,585
10614980,"HEALING WATERS MINISTRIES","% PAS GARY & MARGARE STALLINGS","2415 CARTERS GIN RD","TONEY","AL","35773-9730",3317,3,9,7000,199112,1,10,0,1,1,,,0,0,6,0,12,,,,,,,,12,,,
10620454,"J BRUCE & ROSE W BEVERIDGE FOUNDATION","% HAMILTON C SMITH","2410 HAND AVE","BAY MINETTE","AL","36507-4121",0,3,3,1000,200401,1,4,0,2,1,201712,2017,6,7,0,1,12,4334737,5134370,,"T22",,"T","T22",6,12,20,508
10633374,"NATIONAL SOCIETY OF BLACK ENGINEERS","% MARTIN BEEMAN","560 GEORGE TODD FRIVE","MONTGOMERY","AL","36121-0000",8275,3,9,1200,198801,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,,"250997 MONTGOMERY PROFESSIONALS",,,12,12,,
10633818,"UNITED CHRISTIAN OUTREACH GERMANY INC","% PAUL KIEFFER","3555 WOOLEY RD","MOBILE","AL","36693-5255",0,3,3,1700,200209,1,15,0,1,1,201712,2017,2,2,2,0,12,17871,19730,19730,"X20",,"X","X20",6,12,24,585
10641226,"PAUL OUTREACH SERVICES INC","% STEPHANIE ANN PAUL","PO BOX 82","MONTGOMERY","AL","36101-0082",0,3,3,1000,200211,1,16,0,1,1,201712,2017,7,3,2,0,12,5890272,34792,34792,"P20",,"P","P20",6,12,16,393
10649656,"JOE BEASLEY MEMORIAL FOUNDATION INC","% SARAH BEASLEY SMITH","431 WOODLAND ROAD","BESSEMER","AL","35020-0000",0,3,3,1000,200206,1,15,0,1,1,201712,2017,4,1,2,0,12,260603,7579,7579,"A68",,"A","A68",6,12,1,30
10651075,"KINGDOM RESOURCE AND DEVELOPMENT INC","% KINGDOM RESOURCE AND DEVELOPMENT","PO BOX 782","BREWTON","AL","36427-0782",0,3,3,1000,200306,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"J20",,"J","J20",6,12,10,270
10651449,"SERENE LIGHT INC","% JUNE SAMUEL","1216 BIBB ST","TUSKEGEE INST","AL","36088-2354",0,3,3,1000,200209,1,15,0,1,1,201712,2017,1,2,2,0,12,4329,10250,10250,"E70",,"E","E70",6,12,5,138
10665015,"SPECIAL NEEDS FOUNDATION OF BLOUNT COUNTY","% JANICE BAKER","5 GRANDVIEW DR","ONEONTA","AL","35121-1951",0,3,3,1000,200407,1,15,0,1,1,201809,2018,0,0,2,0,9,0,0,0,"F11",,"F","F11",6,9,6,150
10667832,"HEALING THE NATIONS","% MICHAEL INGLE","51 GLENDA CIR","SUMITON","AL","35148-3634",0,3,3,7000,200410,1,10,0,1,1,,,1,3,6,0,12,,,,"X21",,"X","X21",6,,24,586
10671566,"LITTLE ROCK CHURCH OF ASSEMBLIES OF THE LORD JESUS CHRIST","% MYRTLE STEWARD","9420 ROBINSONVILLE RD","ATMORE","AL","36502-0000",8067,3,9,1000,196007,1,10,1000000,1,1,,,0,0,6,0,3,,,,,,,,12,,,
10680401,"HOPE HEALTH CENTER INC","% KARL POYTHRESS TREAS","4614 CARNEGIE AVE","FAIRFIELD","AL","35064-1430",0,3,3,1000,200210,1,15,0,1,1,201806,2018,5,5,1,0,6,813326,769553,692679,"E30",,"E","E30",6,6,5,127
10704661,"SAFE HARBOR OUTREACH CENTER INC","% GREG D MELVIN","PO BOX 681904","PRATTVILLE","AL","36068-1904",1678,3,9,7000,196408,1,10,1002029,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10716363,"CRIMSON PATH SOCIETY INC","% PATRICK R SAUCER","7200 COTTONWOOD RD LOT 22","DOTHAN","AL","36301-8453",0,3,3,7000,200307,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"X99",,"X","X99",6,12,24,599
10718296,"OPELIKA HOUSING DEVELOPMENT INC","% AKINOLA POPOOLA","PO BOX 268","OPELIKA","AL","36803-0268",0,3,3,1000,200310,1,16,0,1,1,201706,2017,8,6,1,0,6,21619362,4542712,4542712,"L20",,"L","L20",6,6,12,304
10729785,"LIMESTONE COUNTY PARTNERSHIP FOR CHILDREN INC","% DEANNA MCNEIL","PO BOX 761","ATHENS","AL","35612-0761",0,3,3,1000,200609,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
10732063,"ST JAMES BAPTIST CHURCH EASTLAKE ALABAMA","% JOHN DANSBY","7309 OPORTO AVE","BIRMINGHAM","AL","35206-5322",0,3,3,7000,200312,1,10,0,1,1,,,0,0,6,0,10,,,,"X21",,"X","X21",6,,24,586
10740252,"CIVIL RIGHTS ACTIVIST COMMITTEE",,"PO BOX 1894","BIRMINGHAM","AL","35201-1894",0,3,3,2000,201611,1,15,0,1,1,,,0,0,2,0,12,,,,"A80",,"A","A80",6,,1,37
10740806,"CHRISTIAN METHODIST EPISCOPAL CHURCH","% REX BELL","1000 GRANT TOWN RD","MUNFORD","AL","36268-0000",8511,3,9,7000,198009,1,10,1002000,5,1,,,0,0,6,0,12,,,,,"SPRING HILL CME CHURCH",,,12,,,
10741308,"ALLIANCE OF DIVINE LOVE INC","% REV MARJORIE BERMUDEZ BERNAL","25956 WINTERWOOD DR","MADISON","AL","35756-0000",3054,3,9,7000,197702,1,10,1000000,5,1,,,0,0,6,0,12,,,,,"01351 CHAPEL",,,12,,,
10742029,"PATHWAY TO LIFE IN CHRIST MINISTRIES","% MARTHA BONAM","101 PALMER STREET 1","BREWTON","AL","36426-1921",0,3,3,7100,200608,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10760544,"WATERFRONT VOLUNTEER FIRE DEPARTMENT INC","% RICHARD ALFIERO","5515 SCOTTSBORO HWY","SCOTTSBORO","AL","35769-9333",0,3,3,1000,200302,1,15,0,1,1,201812,2018,4,3,1,0,12,268054,59451,59451,"M24",,"M","M24",6,12,13,325
10766792,"MOWA CHOCTAW CULTURAL CENTER","% FRAMON WEAVER","1080 RESERVATION ROAD","MOUNT VERNON","AL","36560-0000",0,3,3,1000,200303,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"A90",,"A","A90",6,12,1,40
10770675,"SPRINGHILL DEVELOPMENT & IMPROVEMENT ORGANIZATION","% LEON STREATER","2721 SPRINGHILL RD","MIDWAY","AL","36053-2714",0,3,3,1000,201511,1,15,0,5,1,201812,2018,0,0,2,0,12,0,0,0,"S20",,"S","S20",6,12,19,482
10775956,"ASSOCIATION FOR PROFESSIONALS IN INFECTION CTRL & EPIDEMIOLOGY INC","% APIC INC","3938 HIGHWAY 55 W","DANVILLE","AL","35619-6927",2628,3,9,1200,197506,1,16,995263059,5,1,201712,2017,0,0,2,0,12,0,0,0,,"127 TENN VALLEY",,,12,12,,
10780611,"TUSKEGEE MAIN STREET DEVELOPMENT FOUNDATION","% ALLEN OROURKE","PO BOX 831122","TUSKEGEE","AL","36083-1122",0,3,3,1000,200311,1,15,0,1,1,201712,2017,3,1,2,0,12,60000,336,336,"A80",,"A","A80",6,12,1,37
10788677,"FAITH IN GOD MISSIONARY BAPTIST CHURCH","% COSSIE WILSON","7545 OLD MILITARY RD","THEODORE","AL","36582-2455",0,3,3,1000,201301,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10788829,"CHRISTIAN METHODIST EPISCOPAL CHURCH","% DEXTER HARRIS","825 AVENUE C","GADSDEN","AL","35901-2369",8511,3,9,7000,198009,1,10,1002000,5,1,,,0,0,6,0,12,,,,,"SAINT JOHN CME CHURCH",,,12,,,
10792702,"URBAN MINISTRIES INC","% EVA STINSON","414 PRAIRIE ST S","UNION SPRINGS","AL","36089-1933",0,3,3,7000,200312,1,10,0,5,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10797906,"WALKER BOARD OF REALTORS","% LORRIE FRANKS","PO BOX 1070","JASPER","AL","35502-1070",0,6,3,4000,201705,2,0,0,1,1,201712,2017,4,4,1,0,12,143231,198999,198999,"S46",,"S","S46",9,12,19,491
10802896,"FRIENDS OF SHADES MOUNTAIN INC","% LARRY RODICK","PO BOX 59651","BIRMINGHAM","AL","35259-9651",0,3,3,2000,200403,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"C01",,"C","C01",6,12,3,77
10806954,"WEE CAN KNOW INC","% PHILIP A SMITH-DAVID DUTTON","12520 JEFF HAMILTON RD","MOBILE","AL","36695-8066",0,3,3,7000,200410,1,15,0,1,1,201712,2017,1,3,2,0,12,8051,48208,45247,"X21",,"X","X21",6,12,24,586
10814224,"SUMTER COUNTY RECREATION ASSOCIATION","% DAISY CARTER","2938 SUMTER 23","LIVINGSTON","AL","35470-2734",0,3,3,1200,200606,1,15,0,1,1,,,0,0,0,0,12,,,,"N50",,"N","N50",6,,14,342
10818427,"CHEROKEE RIDGE ALPINE TRAIL ASSOCIATION","% JAMES K LANIER","PO BOX 240503","ECLECTIC","AL","36024-0014",0,3,3,1000,200502,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"C30",,"C","C30",6,12,3,87
10824825,"FEED GODS SHEEP OUTREACH MINISTRY","% ADDIE BROWN","1129 LAY DR","BIRMINGHAM","AL","35215-6914",0,3,3,1000,201512,2,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10828007,"TAKING IT BY FORCE OUTREACH MINISTRY","% ANNETTE JOHNSON","3200 KINGS GATE DR W","MOBILE","AL","36618-4676",0,3,3,1200,200807,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
10837016,"CAMILLE SNIDER CHARITABLE REMAINDER UNITRUST",,"16259 MOSLEY RD","STAPLETON","AL","36578-4138",0,3,3,1000,200602,1,4,0,2,1,201712,2017,5,4,0,1,12,663757,130600,,"T22","KEULER ALBERT TTEE","T","T22",6,12,20,508
10837020,"MARY KATHRYN SNIDER CHARITABLE REMAINDER UNITRUST",,"27211 STATE HIGHWAY 181","DAPHNE","AL","36526-8535",0,3,3,1000,200602,1,4,928000000,2,1,201712,2017,4,3,0,1,12,487893,86045,,"T22","KEULER ALBERT TTEE","T","T22",6,12,20,508
10844532,"RESTORATION MINISTRIES INC","% PAUL KARIUKI","1404 TAMMY ANNE CIR","BIRMINGHAM","AL","35235-1607",0,3,3,1000,200611,1,15,0,1,1,201712,2017,2,3,1,0,12,24346,60025,60025,"X20",,"X","X20",6,12,24,585
10845329,"CIVITAN INTERNATIONAL","% DEBORAH DOSS","29088 HIGHWAY 278","ADDISON","AL","35540-2026",5431,3,9,1000,200601,1,15,0,5,1,201712,2017,0,0,2,0,12,0,0,0,"T40","ADDISON AL","T","T40",12,12,20,512
10847172,"INTERNATIONAL HOUSE OF ETHNIC AND RELIGIOUS PEACE AND RECONCILIATION","% RAY WADE","1411 SMOLIAN PL","BIRMINGHAM","AL","35205-2931",0,3,3,1700,201210,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"X20",,"X","X20",6,12,24,585
10862365,"CIVITAN INTERNATIONAL","% PHIL HUTCHESON","PO BOX 661223","VESTAVIA HLS","AL","35266-1223",5431,4,9,1000,200601,1,0,0,5,1,201809,2018,0,0,2,0,9,0,0,0,"T40","VESTAVIA HILLS AL","T","T40",13,9,20,512
10864531,"ALABAMA FEDERATION OF WOMENS CLUBS","% PAMELA RAINES","221 MACALLAN DR","PELHAM","AL","35124-6245",5489,4,9,1000,200808,2,0,0,5,1,201805,2018,0,0,2,0,5,0,0,0,"S80","COLUMBIANA CULTURE CLUB","S","S80",13,5,19,494
10864922,"BULLOCK COUNTY COMMUNITY HEALTH ADVISORS","% MARY JO HENRY","301 HENRY AVE","UNION SPRINGS","AL","36089-1914",0,3,3,1200,200704,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"H30",,"H","H30",6,12,8,213
10868912,"SAINT PAULS ANGLICAN CHURCH","% VIC MINISH","810 PECANWOOD DR","ANNISTON","AL","36207-6835",0,3,3,7000,200711,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10883040,"COMMUNNITY CHURCH MINISTRIES INC","% ANGELA COKER","2514 HALLS MILL RD","MOBILE","AL","36606-4607",0,3,3,7000,200704,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10884885,"MERCY HILL CHURCH",,"700 SHOFFNER ST","EAST BREWTON","AL","36426-2656",2358,3,9,7000,197210,1,10,1000000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10903585,"GRANDDOGS","% SUZANNE KENT","99 ROAD 977","HENAGAR","AL","35978-4600",0,3,3,4000,200908,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
10904413,"OPERATION STAND DOWN HUNTSVILLE INC","% RENEE W BISHOP","222 BARBERRY LN","TONEY","AL","35773-4900",0,3,3,1000,200901,1,15,0,1,1,201612,2016,2,3,2,0,12,20553,30349,30349,"F60",,"F","F60",6,12,6,166
10905160,"YOUNG LEADERS OF AMERICA","% J BARTON GREER","3929 AIRPORT BLVD STE 2-300","MOBILE","AL","36609-2240",0,3,3,1000,200812,1,15,0,1,1,201712,2017,1,3,2,0,12,3856,27311,27311,"O50",,"O","O50",6,12,15,379
10905839,"WEST CENTRAL ALABAMA COMMUNITY HEALTH IMPROVEMENT LEAGUE","% SHERYL THREADGILL-MATTHEWS","PO BOX 219","CAMDEN","AL","36726-0219",0,3,3,1000,201407,1,3,0,1,1,201709,2017,1,3,0,1,9,876,31023,,"P99",,"P","P99",6,9,16,431
10907869,"THE GRAND LODGE KNIGHTS OF PYTHIAS OF NORTH AND SOUTH AMERICA EUROPE","% WILLIAM A CASEY","9441 PKWY E","BIRMINGHAM","AL","35215-8316",0,10,3,1000,201003,2,0,0,1,1,200912,2009,3,8,0,0,12,,,,"Y42",,"Y","Y42",13,12,25,617
10912758,"COTTLE FOUNDATION","% MR JOE COTTLE","3326 BANKHEAD AVE","MONTGOMERY","AL","36106-2450",0,3,3,2000,201301,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"B82","JOE COTTLE PRES","B","B82",6,12,2,70
10918869,"FAITH AND DELIVERANCE MINISTRIES INC","% ALAN DAILEY JR","7855 HENRY MORGAN RD","EIGHT MILE","AL","36613-8765",0,3,3,7000,200906,1,10,0,1,1,201612,2016,0,0,6,0,12,0,0,0,"X20",,"X","X20",6,12,24,585
10929603,"JOSHUAS INSTITUTE AND REFUGE FOR EMERGENCY HOUSING","% GABRIELLE FORD","PO BOX 36453","HOOVER","AL","35236-6453",0,3,3,1200,201007,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
10930757,"THE CHARACTERS INC","% CODY CARLTON","101 RAINBOW INDUSTRIAL BLVD","RAINBOW CITY","AL","35906-8901",0,3,3,1200,200912,1,15,0,1,1,201712,2017,3,4,1,0,12,26185,133072,133072,"A61",,"A","A61",6,12,1,26
10933751,"NEW CREATION EVANGELISM","% LARRY TILLER","1619 MURRY AVE","GADSDEN","AL","35903-3470",0,3,3,1000,201003,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B90","LARRY TILLER MINISTRY","B","B90",6,12,2,73
10936362,"CHRIST COMMUNITY CHURCH","% PHIL CHAMBERS PASTOR","201 TUCKER RD STE 101","HELENA","AL","35080-7035",8534,3,9,7000,197404,1,10,1000000,1,1,201712,2017,0,0,6,0,12,,,,,,,,12,12,,
10937444,"ALABAMA CUP COALITION","% STEPHEN GUESMAN","PO BOX 638","CLEVELAND","AL","35049-0638",0,4,3,3000,201006,2,0,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"C30",,"C","C30",7,12,3,87
10941111,"CLINTON VOLUNTEER FIRE DEPARTMENT","% BRENDA HARDY","PO BOX 87","CLINTON","AL","35448-0087",0,3,3,1000,201612,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"M24",,"M","M24",6,12,13,325
10941993,"MCFRY CEMETERY FUND INC","% PAM JONES","405 SHADY GROVE RD","PIEDMONT","AL","36272-0000",0,13,3,1000,201006,2,0,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"Y50",,"Y","Y50",16,12,25,620
10944649,"CHRISTIAN METHODIST EPISCOPAL CHURCH","% ROY EILAND","1670 LEE RD 170","SALEM","AL","36874-0000",8511,3,9,7000,198009,1,10,1002000,5,1,,,0,0,6,0,12,,,,,"SHADY GROVE CME",,,12,,,
10955121,"WAYNES RECREATION & COMMUNITY OUTREACH CENTER","% CHRISTY ELLIS","243 WASHINGTON CIR","BREWTON","AL","36426-1267",0,3,3,1200,201304,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"O50",,"O","O50",6,12,15,379
10955548,"RICO TEON BRAXTON SCHOLARSHIP FOUNDATION","% SHERRY LEE","1631 13TH ST N","BESSEMER","AL","35020-4518",0,3,3,1000,201603,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"T50",,"T","T50",6,12,20,513
10956005,"ZETA PHI BETA SORORITY INC","% ALEXIS SMITH","300 N DEAN RD STE 5 # 118","AUBURN","AL","36830-5045",1474,7,9,1000,196001,2,0,36279040,5,1,201712,2017,0,0,2,0,12,0,0,0,,"PSI GAMMA ZETA",,,16,12,,
10957298,"BETHLEHEM WALK TO EMMAUS","% YEVONNE DAVIS","3002 COUNTY ROAD 22","HEADLAND","AL","36345-5922",0,3,3,7000,201403,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"X20",,"X","X20",6,12,24,585
10960304,"DEPARTMENT OF ALABAMA AUXILIARY TO THE VFW OF THE U S","% PATTY BURKE","1590 COUNTY ROAD 10","PRATTVILLE","AL","36067-7206",5733,19,9,1000,201006,2,0,0,5,1,201806,2018,0,0,2,0,6,0,0,0,"W30","1349 TRI-COUNTY MEMORIAL AUXILIARY","W","W30",28,6,23,569
10967257,"DEPARTMENT OF ALABAMA AUXILIARY TO THE VFW OF THE U S","% DONNA STANLEY","417 ABIGAIL CT","DALEVILLE","AL","36322-4697",5733,19,9,1000,201006,2,0,0,5,1,201806,2018,0,0,2,0,6,0,0,0,"W30","6020 FRANCIS J BULLARD AUXILIARY","W","W30",28,6,23,569
10967378,"THE QADOSH MINISTRY","% ROOSEVELT B BENNETT JR","PO BOX 1302","MONROEVILLE","AL","36461-1302",0,3,3,7000,201307,1,10,0,1,1,,,1,3,6,0,12,,,,"X20",,"X","X20",6,,24,585
10968379,"VETERANS OF FOREIGN WARS OF THE UNITED STATES AUXILIARY TO GASTON","% JAMIE DEER","11651 COUNTY ROAD 48","FAIRHOPE","AL","36532-4632",0,19,3,1000,201809,1,0,0,5,1,201806,2018,0,0,2,0,6,0,0,0,"W30",,"W","W30",22,6,23,569
10974923,"LA LECHE LEAGUE INTERNATIONAL INC","% JODIE KILPARTICK","1534 GRANT RD","SLOCOMB","AL","36375-5657",3130,3,9,2100,197902,1,16,59120000,5,1,201803,2018,0,0,2,0,3,0,0,0,,"LLL WIREGRASS",,,12,3,,
10975937,"COME THIRSTY MINISTRIES","% LEE RICE","4701 DAHLIA DR NW","HUNTSVILLE","AL","35810-3035",0,3,3,1000,201408,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"X01",,"X","X01",6,12,24,578
10976175,"AMERICAN LEGION AUXILIARY","% PATRICIA WYATT","1102 ROCK SCHOOL RD","HARPERSVILLE","AL","35078-4310",964,19,9,1000,194610,1,0,319907000,5,1,201806,2018,0,0,2,0,6,0,0,0,,"43 GENERAL WALTER BARE AUXILIARY",,,28,6,,
11802900,"BEECH GROVE CEMETERY INC","% ANN ARCHEY","5988 AL HIGHWAY 65","PAINT ROCK","AL","35764-6640",0,13,3,1000,200005,1,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"Y50",,"Y","Y50",16,12,25,620
20154003,"CIVITAN INTERNATIONAL","% DONNY W HOOD","862 COUNTY ROAD 15","HALEYVILLE","AL","35565-7745",5431,4,9,1000,200601,1,0,160908520,5,1,201809,2018,0,0,2,0,9,0,0,0,"T40","HALEYVILLE INC AL","T","T40",13,9,20,512
20545768,"CAROL MORGAN SCHOOL FOUNDATION INC","% WHITE AND CASE LLP","1820 RICE MINE RD N STE 100","TUSCALOOSA","AL","35406-3282",0,3,3,1200,200305,1,4,0,1,1,201706,2017,1,1,0,1,6,2267,1,,"T30",,"T","T30",6,6,20,510
20547769,"SIBERIAN STAR SLED DOG RESCUE INC","% ROBERT W HUDSON","1106 HIGHWAY 60","VINCENT","AL","35178-6608",0,3,3,4000,200211,1,15,0,1,1,201712,2017,5,4,1,0,12,578324,124435,97447,"D20",,"D","D20",6,12,4,105
20555756,"JOHNSONS EXPRESS INC","% JANICE JOHNSON","984 LEE ROAD 203","SALEM","AL","36874-2700",0,3,3,1000,200204,1,16,0,1,1,201712,2017,4,5,1,0,12,238005,513580,513580,"W40",,"W","W40",6,12,23,570
20562860,"BARFIELD VOLUNTEER FIRE DEPARTMENT","% ROBERT S MILLER","38 BARFIELD FIRE DEPT RD","LINEVILLE","AL","36266-5148",0,3,3,1000,201202,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"M24",,"M","M24",6,12,13,325
20573278,"RAYS OF HOPE OUTREACH PROGRAM INC","% JOHN L DASHER","2235 WOODLEY ROAD","MONTGOMERY","AL","36111-0000",0,3,3,1270,201509,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"B21",,"B","B21",6,12,2,50
20576886,"PETRA OUTREACH MINISTRIES INC","% IRMA HARRIS","122 TICHNOR AVE","PRATTVILLE","AL","36067-3036",0,3,3,1200,200302,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"B90",,"B","B90",6,12,2,73
20579610,"CROSSROADS","% LARRY J MARTIN","RR 1 BOX 173","TIBBIE","AL","36583-9606",2358,3,9,7000,197210,1,10,1000000,5,1,,,0,0,6,0,8,,,,,,,,12,,,
20583565,"CULLMAN REGIONAL MEDICAL CENTER EMPLOYEE BENEVOLENT FUND","% OFFICE OF THE VP - FINANCE","PO BOX 1108","CULLMAN","AL","35056-1108",0,3,3,1000,200310,1,15,0,1,1,201712,2017,3,3,1,0,12,28076,52588,52588,"P20",,"P","P20",6,12,16,393
20588272,"GREATER WRKS OUTREACH CHRISTIAN CENTER INC","% HERSHEL BYERS","909 HOLLY ST","GADSDEN","AL","35901-3923",0,3,3,7000,200509,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
20591332,"NAMI MONTGOMERY","% MARY JO LOGAN","7412 BRAMPTON CT","MONTGOMERY","AL","36117-3530",8251,3,9,1000,199806,1,15,166000000,1,1,201809,2018,0,0,2,0,9,0,0,0,,"MONTGOMERY",,,12,9,,
20592946,"APRIL LYNN JAMERSON ORGANIZATION","% SHUNDA MILHOUSE","1307 33RD ST ENSLEY 35218","BHAM","AL","35218-0000",0,3,3,1000,200608,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"O50",,"O","O50",6,12,15,379
20596874,"GRACE PARTNERS GROUP INC","% MATTHEW DEAN","PO BOX 972","AUBURN","AL","36831-0972",0,3,3,1700,200209,1,15,0,1,1,201712,2017,1,4,1,0,12,4080,139516,139516,"X99",,"X","X99",6,12,24,599
20598361,"PROVISIONS FOR THE REDEEMED CHRISTIAN CENTER","% VERNESSA WALKER","2906 PIKE AVE NW STE E","HUNTSVILLE","AL","35810-3890",0,3,3,1700,200401,1,10,0,1,1,,,0,0,6,0,10,,,,"X20",,"X","X20",6,,24,585
20617779,"USA RESEARCH AND TECHNOLOGY CORPORATION","% JEAN W TUCKER","307 UNIVERSITY BLVD N STE AD 245","MOBILE","AL","36688-3053",0,3,3,2000,200405,1,17,0,1,1,201709,2017,8,6,1,0,9,24386872,3362966,3297387,"B19",,"B","B19",6,9,2,48
20618472,"FIRST NATIONS OUTREACH PROJECT","% JIM WINDWALKER","35 BENCE RD","CRAGFORD","AL","36255-6707",0,3,3,1700,200502,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"X90",,"X","X90",6,12,24,598
20624983,"ALABAMA EPISCOPAL UNITED APPEAL FUND","% MIKE MILLER","605 LURLEEN WALLACE BLVD N","TUSCALOOSA","AL","35401-0000",0,3,3,1700,200407,1,17,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"X12",,"X","X12",6,12,24,583
20624985,"CHRIST EPISCOPAL CHURCH PRESCHOOL","% MELISSA GOLDSMITH","605 LURLEEN WALLACE BLVD N","TUSCALOOSA","AL","35406-0000",0,3,3,2700,200407,1,11,0,1,1,,,0,0,13,0,12,,,,"B21",,"B","B21",6,,2,50
20636044,"TRUE DIVINE COMMUNITY DEVELOPMENT INC","% PAMELA WILLIAMS","PO BOX 230084","MONTGOMERY","AL","36123-0084",0,3,3,1000,200212,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"W99",,"W","W99",6,12,23,577
20641803,"HUNTSVILLE COMMITTEE OF 100 INC",,"320 PELHAM AVE SW STE 403","HUNTSVILLE","AL","35801-5051",0,6,3,3000,200512,2,0,0,1,1,201712,2017,4,4,1,0,12,121533,312331,312331,"S41",,"S","S41",9,12,19,489
20647473,"EDUCATIONAL FOUNDATION OF THE HOMEWOOD OXMOOR ROTARY CLUB","% J ALLEN DUNN II","PO BOX 530867","BIRMINGHAM","AL","35253-0867",0,3,3,1000,200308,1,15,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"B82",,"B","B82",6,6,2,70
20652940,"ALABAMA DANCE COMPANY EAST",,"1641 OVERHILL CT","AUBURN","AL","36830-4269",0,3,3,2000,200303,1,15,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"A62",,"A","A62",6,6,1,27
20663098,"BLACKBELT & CENTRAL ALABAMA HOUSING AUTHORITY","% DAVE FULFORD JR","1201 COUNTY ROAD 306","SELMA","AL","36703-8438",0,3,3,1000,200308,1,16,0,1,1,201712,2017,1,3,1,0,12,160,61099,61099,"L21",,"L","L21",6,12,12,305
20666911,"PLEASANT RIDGE MISSIONARY BAPTIST CHURCH","% CALLIE CLAYTON","PO BOX 68","GOSHEN","AL","36035-0068",0,3,3,7000,200308,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
20680591,"F R I E N D S","% JOSETTE HALL","PO BOX 9551","DOTHAN","AL","36304-1551",0,3,3,1000,200906,1,15,0,1,1,201812,2018,3,3,1,0,12,58373,79809,79809,"G192",,"G","G19",6,12,7,176
20684576,"VERNON FIRST",,"12TH ST S","VERNON","AL","35592-0000",1588,3,9,7000,196307,1,10,1000000,5,1,,,0,0,6,0,6,,,,,,,,12,,,
20684925,"HEARTS OF PROMISE","% TRACY W TURNER","PO BOX 681070","PRATTVILLE","AL","36068-1070",0,3,3,1000,200311,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"T12",,"T","T12",6,12,20,504