"provider","prvdr_num","fyb","fybstr","fye","fyestr","status","physicians_stf","physicians_ctr","rn_staff","rn_ctr","lpn_staff","lpn_ctr","nurse_aide_stf","nurse_aide_ctr","tech_staff","tech_ctr","social_wkrs_stf","social_wkrs_ctr","dieticians_stf","dieticians_ctr","admin_stf","admin_ctr","mangmt_stf","mangmt_ctr","other_stf","other_ctr"
"012500","012500",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",17.4599990844727,,0.140000000596046,,,,19.6499996185303,,1.75999999046326,,1.30999994277954,,3.78999996185303,,0.680000007152557,,,,0.930000007152557,
"012501","012501",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,0.25,6.55999994277954,,2.90000009536743,,,,2.19000005722046,,0.779999971389771,,0.839999973773956,,1.72000002861023,,,,,
"012502","012502",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,0.25,7.19000005722046,,4.80999994277954,,,,4.75,,0.910000026226044,,0.889999985694885,,3.13000011444092,,,,,
"012505","012505",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,0.25,6.8899998664856,,3.25999999046326,,,,7.53999996185303,,0.930000007152557,,0.959999978542328,,2.08999991416931,,,,,
"012506","012506",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,0.25,5.94000005722046,,3.64000010490417,,,,4.34000015258789,,0.959999978542328,,0.829999983310699,,1.60000002384186,,,,,
"012507","012507",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Reopened",,,6.96999979019165,,,,,,10.0500001907349,,0.670000016689301,,0.189999997615814,,1.53999996185303,,0.119999997317791,,0.959999978542328,0.00999999977648258
"012508","012508",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,0.25,6.48000001907349,,,,,,5.94000005722046,,0.46000000834465,,0.899999976158142,,1.01999998092651,,,,,
"012509","012509",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,,4.26999998092651,,,,,,3.72000002861023,,0.639999985694885,,0.180000007152557,,1.14999997615814,,0.129999995231628,,0.479999989271164,
"012510","012510",5/1/1998,"01-MAY-98",4/30/1999,"30-APR-99","Settled",,0.600000023841858,3,,,,,,3,,,0.5,,0.5,1,,1,,,
"012512","012512",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,,8.13000011444092,,0.180000007152557,,,,9.47000026702881,,0.839999973773956,,0.430000007152557,,2.09999990463257,,0.829999983310699,,0.829999983310699,
"012513","012513",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,,2.21000003814697,,,,,,3.45000004768372,,0.28999999165535,,0.109999999403954,,1.03999996185303,,0.109999999403954,,0.230000004172325,
"012515","012515",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,,8.69999980926514,,,,,,11.5,,0.649999976158142,,0.409999996423721,,2.59999990463257,,0.319999992847443,,0.5,
"012516","012516",7/1/1998,"01-JUL-98",6/30/1999,"30-JUN-99","Settled",,,4.55999994277954,,7.34000015258789,,3.25,,5.25,,0.699999988079071,,0.75,,0.800000011920929,,,,3.09999990463257,
"012517","012517",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,0.25,3.92000007629395,,0.200000002980232,,,,3.57999992370605,,0.490000009536743,,,,0.670000016689301,,,,,
"012519","012519",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,,3.23000001907349,,,,,,2.10999989509583,,0.159999996423721,,0.140000000596046,,0.990000009536743,,0.0799999982118607,,0.170000001788139,
"012520","012520",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,,4.03000020980835,,,,,,4.84999990463257,,0.230000004172325,,0.140000000596046,,0.709999978542328,,0.0900000035762787,,0.759999990463257,
"012521","012521",10/1/1998,"01-OCT-98",9/30/1999,"30-SEP-99","Settled",,,11.3400001525879,,8.73999977111816,,,,8.4399995803833,,1.01999998092651,,0.699999988079071,,5.05000019073486,,,,,
"012522","012522",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,,13.0200004577637,,,,,,12.7600002288818,,0.850000023841858,,1.37000000476837,,3.22000002861023,,0.46000000834465,,1.23000001907349,
"012523","012523",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,,3.80999994277954,0.0299999993294477,2.58999991416931,,,,7.57999992370605,,0.649999976158142,,,0.360000014305115,2.58999991416931,,,,,0.230000004172325
"012524","012524",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,,11.1000003814697,,,,,,9.61999988555908,,0.959999978542328,,0.629999995231628,0.479999989271164,1.54999995231628,,0.239999994635582,,0.959999978542328,0.00999999977648258
"012525","012525",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,,17.1299991607666,,,,,,10,,0.579999983310699,,0.259999990463257,,1.89999997615814,,0.360000014305115,,1.36000001430511,0.00999999977648258
"012526","012526",7/1/1998,"01-JUL-98",4/30/1999,"30-APR-99","Settled",,,16.7299995422363,,7.05000019073486,,,,9.13000011444092,,2.61999988555908,,2.17000007629395,,1.87999999523163,,0.280000001192093,,0.0199999995529652,
"012526","012526",5/1/1999,"01-MAY-99",12/31/1999,"31-DEC-99","Settled",,0.129999995231628,15.6199998855591,,5.05000019073486,,,,9.38000011444092,,2.61999988555908,,1.62000000476837,,0.689999997615814,,,,2.63000011444092,
"012527","012527",10/1/1998,"01-OCT-98",9/30/1999,"30-SEP-99","Settled",,,4.17000007629395,,5.03000020980835,,,,3.08999991416931,,0.379999995231628,,0.25,,3.34999990463257,,,,,
"012528","012528",7/1/1998,"01-JUL-98",4/30/1999,"30-APR-99","Settled",,,3.86999988555908,,2.80999994277954,,,,2.91000008583069,,0.449999988079071,,0.689999997615814,,,,0.129999995231628,,,
"012528","012528",5/1/1999,"01-MAY-99",12/31/1999,"31-DEC-99","Settled",,0.119999997317791,2.84999990463257,,1.61000001430511,,,,0.959999978542328,,0.340000003576279,,0.400000005960464,,,,,,0.230000004172325,
"012529","012529",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,0.25,4.92000007629395,,1.51999998092651,,,,3.22000002861023,,0.430000007152557,,,,0.949999988079071,,,,,
"012530","012530",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,0.25,8.18000030517578,,4.67000007629395,,,,11,,,,,,2.20000004768372,,,,,
"012531","012531",5/1/1998,"01-MAY-98",4/30/1999,"30-APR-99","Settled",,0.600000023841858,4,,,,3,,1,,,0.5,,0.5,1.5,,1,,,
"012532","012532",10/1/1998,"01-OCT-98",9/30/1999,"30-SEP-99","Settled",,,4.84000015258789,,6.73999977111816,,,,4.03000020980835,,0.540000021457672,,0.189999997615814,,3.60999989509583,,,,,
"012533","012533",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,,3.96000003814697,,2.60999989509583,,3.14000010490417,,1.35000002384186,,0.270000010728836,,0.379999995231628,,0.200000002980232,,,,1.41999995708466,
"012534","012534",7/1/1998,"01-JUL-98",4/30/1999,"30-APR-99","Settled",,,4.73999977111816,,5.3600001335144,,,,4.15999984741211,,0.879999995231628,,0.870000004768372,,0.140000000596046,,,,,
"012534","012534",5/1/1999,"01-MAY-99",12/31/1999,"31-DEC-99","Settled",,0.129999995231628,9.31999969482422,,5.03000020980835,,,,3.17000007629395,,0.720000028610229,,0.620000004768372,,,,,,0.490000009536743,
"012535","012535",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,0.25,2.91000008583069,,,,,,1.89999997615814,,0.25,,,,0.949999988079071,,,,,
"012536","012536",7/1/1998,"01-JUL-98",4/30/1999,"30-APR-99","Settled",,,3.53999996185303,,2.75,,,,3.99000000953674,,0.839999973773956,,0.769999980926514,,0.150000005960464,,,,,
"012536","012536",5/1/1999,"01-MAY-99",12/31/1999,"31-DEC-99","Settled",,0.129999995231628,4.48999977111816,,2.13000011444092,,,,2.61999988555908,,0.689999997615814,,0.620000004768372,,,,,,0.409999996423721,
"012537","012537",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,,5.01999998092651,,,,,,9.0600004196167,,0.579999983310699,,0.479999989271164,,1.87999999523163,,0.239999994635582,,0.479999989271164,0.00999999977648258
"012538","012538",1/1/1999,"01-JAN-99",5/31/1999,"31-MAY-99","Settled",,,2.3199999332428,,,,,,4.05000019073486,,0.0399999991059303,,0.0299999993294477,,,,,,,
"012539","012539",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,0.25,2.4300000667572,,2.46000003814697,,,,3.79999995231628,,,,,,0.46000000834465,,,,,
"012540","012540",5/1/1998,"01-MAY-98",4/30/1999,"30-APR-99","Settled",,0.600000023841858,4,,,,,,4,,,0.5,,0.5,1,,1,,,
"012541","012541",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,,5.84999990463257,,0.620000004768372,,,,5.76999998092651,,0.400000005960464,,0.200000002980232,,0.910000026226044,,0.200000002980232,,0.689999997615814,
"012542","012542",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,0.25,3.8199999332428,,,,,,2.86999988555908,,0.25,,,,0.850000023841858,,,,,
"012543","012543",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,0.25,4.34999990463257,,2.27999997138977,,,,2.40000009536743,,0.920000016689301,,,,1.20000004768372,,,,,
"012544","012544",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,0.25,2.82999992370605,,1.94000005722046,,,,1.17999994754791,,0.25,,,,0.910000026226044,,,,,
"012545","012545",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,0.25,9.63000011444092,,3.07999992370605,,,,4.5,,0.730000019073486,,,,1.62999999523163,,,,,
"012546","012546",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,,4.05999994277954,,,,,,7.1399998664856,,0.400000005960464,,0.200000002980232,,0.819999992847443,,0.200000002980232,,0.209999993443489,
"012547","012547",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,,4.6100001335144,,,,,,2.60999989509583,,0.430000007152557,,0.219999998807907,,1.42999994754791,,0.239999994635582,,1.11000001430511,
"012548","012548",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,0.25,1.98000001907349,,0.930000007152557,,,,0.930000007152557,,0.25,,,,,,,,,
"012549","012549",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",0.889999985694885,,1.97000002861023,,0.449999988079071,,2.88000011444092,,1.03999996185303,0.0299999993294477,0.209999993443489,0.0199999995529652,,0.0500000007450581,1.45000004768372,,0.5,,0.400000005960464,
"012550","012550",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,0.25,4.1100001335144,,2.38000011444092,,,,0.469999998807907,,0.300000011920929,,,,0.239999994635582,,,,,
"012551","012551",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,0.25,2.76999998092651,,3.97000002861023,,,,3.24000000953674,,0.629999995231628,,0.829999983310699,,1.41999995708466,,,,,
"012552","012552",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","As Submitted",,,5.28999996185303,,,,,,9.14999961853027,,0.579999983310699,,0.479999989271164,,1.69000005722046,,0.239999994635582,,0.670000016689301,0.00999999977648258
"012553","012553",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,0.25,2.07999992370605,,0.839999973773956,,,,1.47000002861023,,0.400000005960464,,,,0.870000004768372,,,,,
"012554","012554",10/1/1998,"01-OCT-98",9/30/1999,"30-SEP-99","Settled",,,4.88000011444092,,2.75,,,,2.5,,0.379999995231628,,0.239999994635582,,2.88000011444092,,,,,
"012555","012555",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,,4.03000020980835,,,,,,4.92000007629395,,1.21000003814697,,,,0.180000007152557,,0.0900000035762787,,0.100000001490116,
"012556","012556",7/1/1998,"01-JUL-98",4/30/1999,"30-APR-99","Settled",,,1.6599999666214,,0.00999999977648258,,,,1.70000004768372,,0.0299999993294477,,0.0799999982118607,,,,0.140000000596046,,,
"012556","012556",5/1/1999,"01-MAY-99",12/31/1999,"31-DEC-99","Settled",,0.129999995231628,0.879999995231628,,0.230000004172325,,,,0.899999976158142,,,,,,,,,,,
"012557","012557",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,0.25,3.74000000953674,,0.569999992847443,,,,0.930000007152557,,0.810000002384186,,0.779999971389771,,,,,,,
"012558","012558",10/1/1998,"01-OCT-98",9/30/1999,"30-SEP-99","Settled",,,8.44999980926514,,0.180000007152557,,,,9.72000026702881,,0.680000007152557,,0.730000019073486,,3.5699999332428,,,,,
"012559","012559",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",8.89999961853027,,,,,,,,5.92999982833862,,0.769999980926514,0.379999995231628,0.610000014305115,0.349999994039536,1.19000005722046,,0.239999994635582,,0.370000004768372,0.00999999977648258
"012560","012560",7/1/1998,"01-JUL-98",4/30/1999,"30-APR-99","Settled",,,0.800000011920929,,0.839999973773956,,,,0.259999990463257,,0.0299999993294477,,0.0500000007450581,,,,0.150000005960464,,,
"012560","012560",5/1/1999,"01-MAY-99",12/31/1999,"31-DEC-99","Settled",,0.129999995231628,1.17999994754791,,0.479999989271164,,,,0.270000010728836,,,,0.150000005960464,,,,,,,
"012561","012561",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,,6.63000011444092,,,,,,2.6800000667572,,0.349999994039536,,0.180000007152557,,1.42999994754791,,0.109999999403954,,1.16999995708466,
"012562","012562",10/1/1998,"01-OCT-98",9/30/1999,"30-SEP-99","Settled",,,1.96000003814697,,,,,,1.35000002384186,,0.0399999991059303,,0.109999999403954,,0.28999999165535,,,,,
"012563","012563",10/1/1998,"01-OCT-98",9/30/1999,"30-SEP-99","Settled",,,4.07999992370605,,,,,,5.19999980926514,,0.189999997615814,,0.129999995231628,,1.54999995231628,,,,,
"012565","012565",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,,1.37999999523163,,0.129999995231628,,,,3.98000001907349,,0.239999994635582,,0.200000002980232,,2.6800000667572,,,,,
"012566","012566",7/1/1998,"01-JUL-98",4/30/1999,"30-APR-99","Settled",,,1.48000001907349,,,,,,1.0900000333786,,0.0500000007450581,,0.0799999982118607,,0.150000005960464,,,,,
"012566","012566",5/1/1999,"01-MAY-99",12/31/1999,"31-DEC-99","Settled",,0.129999995231628,0.75,,,,,,1.1599999666214,,0.189999997615814,,0.150000005960464,,,,,,,
"012567","012567",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,0.25,3.61999988555908,,1.30999994277954,,,,2.54999995231628,,,,,,1.5,,,,,
"012568","012568",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,,7.38000011444092,,,,,,7.96999979019165,,0.600000023841858,,0.28999999165535,,1.55999994277954,,0.200000002980232,,0.800000011920929,
"012570","012570",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,0.25,4.73000001907349,,,,,,1.95000004768372,,0.25,,0.949999988079071,,0.850000023841858,,,,,
"012571","012571",10/1/1998,"01-OCT-98",9/30/1999,"30-SEP-99","Settled",,,2.0699999332428,,2.05999994277954,,,,1.67999994754791,,0.379999995231628,,0.239999994635582,,2.38000011444092,,,,,
"012572","012572",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,,2.82999992370605,,,,,,3.44000005722046,,0.209999993443489,,0.140000000596046,,0.800000011920929,,0.0900000035762787,,0.889999985694885,
"012573","012573",10/1/1998,"01-OCT-98",9/30/1999,"30-SEP-99","Settled",,,4.67999982833862,,,,,,4.03999996185303,,0.579999983310699,,0.300000011920929,,2.63000011444092,,,,,
"012574","012574",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,,1.63999998569489,,0.00999999977648258,,,,3.01999998092651,,0.219999998807907,,0.109999999403954,,0.180000007152557,,0.109999999403954,,0.230000004172325,
"012575","012575",7/1/1998,"01-JUL-98",4/30/1999,"30-APR-99","Settled",,,1.76999998092651,,0.769999980926514,,,,0.860000014305115,,0.159999996423721,,0.180000007152557,,,,0.150000005960464,,,
"012575","012575",5/1/1999,"01-MAY-99",12/31/1999,"31-DEC-99","Settled",,0.129999995231628,2.44000005722046,,0.740000009536743,,,,0.680000007152557,,0.209999993443489,,,,,,,,,
"012576","012576",10/1/1998,"01-OCT-98",9/30/1999,"30-SEP-99","Settled",,,6.28000020980835,,1.8400000333786,,,,4.76000022888184,,0.769999980926514,,0.490000009536743,,3.48000001907349,,,,,
"012577","012577",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,0.25,0.140000000596046,,,,,,1.12999999523163,,,,,,0.219999998807907,,,,,
"012578","012578",6/18/1998,"18-JUN-98",4/30/1999,"30-APR-99","Settled",,,1.67999994754791,,0.860000014305115,,,,0.00999999977648258,,0.300000011920929,,0.270000010728836,,,,0.109999999403954,,,
"012578","012578",5/1/1999,"01-MAY-99",12/31/1999,"31-DEC-99","Settled",,0.129999995231628,1.20000004768372,,,,,,0.419999986886978,,0.239999994635582,,0.620000004768372,,,,,,,
"012579","012579",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","As Submitted",,,5.73999977111816,,,,,,6.92999982833862,,0.670000016689301,,0.740000009536743,,1.48000001907349,,0.239999994635582,,0.959999978542328,
"012580","012580",9/15/1998,"15-SEP-98",4/30/1999,"30-APR-99","Settled",,0.5,3,,,,2,,,,,0.5,,0.5,1,,0.5,,,
"012581","012581",11/3/1998,"03-NOV-98",9/30/1999,"30-SEP-99","Settled",,,2.74000000953674,,0.939999997615814,,,,0.449999988079071,,0.379999995231628,,,0.0199999995529652,1.42999994754791,,,,,
"012582","012582",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,,2.6800000667572,,,,,,1.82000005245209,,0.180000007152557,,0.0900000035762787,,0.569999992847443,,0.170000001788139,,1.04999995231628,
"012583","012583",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,0.25,4.3600001335144,,0.200000002980232,,,,4.90999984741211,,0.899999976158142,,,,0.980000019073486,,,,,
"012584","012584",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,0.25,2.40000009536743,,1.01999998092651,,,,1.00999999046326,,0.25,,0.319999992847443,,,,,,,
"012585","012585",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,0.25,7.13000011444092,,1.03999996185303,,,,7.94999980926514,,0.939999997615814,,0.720000028610229,,1.04999995231628,,,,,
"012586","012586",1/20/1999,"20-JAN-99",4/30/1999,"30-APR-99","Settled",,,0.389999985694885,,,,,,,,0.0299999993294477,,,,0.0700000002980232,,,,,
"012586","012586",5/1/1999,"01-MAY-99",12/31/1999,"31-DEC-99","Settled",,0.129999995231628,0.860000014305115,,0.319999992847443,,,,,,,,,,,,,,,
"012587","012587",2/11/1999,"11-FEB-99",12/31/1999,"31-DEC-99","Settled",,,2.55999994277954,,,,,,1.12999999523163,,0.150000005960464,,0.129999995231628,,0.150000005960464,,0.0900000035762787,,0.990000009536743,
"012588","012588",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,0.25,3.3199999332428,,,,,,3.9300000667572,,0.519999980926514,,,,0.490000009536743,,,,,
"012589","012589",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,0.25,4.65000009536743,,0.670000016689301,,,,6.19999980926514,,0.939999997615814,,0.519999980926514,,1.50999999046326,,,,,
"012590","012590",10/1/1998,"01-OCT-98",9/30/1999,"30-SEP-99","Settled",,,0.839999973773956,,,,,,0.910000026226044,,0.0900000035762787,,0.0900000035762787,,0.490000009536743,,,,,
"012591","012591",5/1/1999,"01-MAY-99",12/31/1999,"31-DEC-99","Settled",,0.129999995231628,1.27999997138977,,0.870000004768372,,,,0.100000001490116,,,,0.150000005960464,,,,,,,
"012592","012592",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,0.25,13.5600004196167,,2.76999998092651,,,,8.19999980926514,,0.419999986886978,,1.24000000953674,,1.41999995708466,,,,,
"012593","012593",5/5/1999,"05-MAY-99",12/31/1999,"31-DEC-99","Settled",,,2.40000009536743,,,,,,0.839999973773956,,0.28999999165535,,0.109999999403954,,0.829999983310699,,0.0399999991059303,,1.02999997138977,
"012594","012594",6/30/1999,"30-JUN-99",12/31/1999,"31-DEC-99","Settled",,0.25,5.67999982833862,,,,,,1.08000004291534,,0.310000002384186,,,,,,,,,
"012595","012595",5/1/1999,"01-MAY-99",12/31/1999,"31-DEC-99","Settled",,0.129999995231628,1.74000000953674,,,,,,1.53999996185303,,,,,,0.639999985694885,,,,,
"012596","012596",8/13/1999,"13-AUG-99",12/31/1999,"31-DEC-99","As Submitted",,,10.2700004577637,,,,,,8.88000011444092,,0.680000007152557,,0.589999973773956,,2.51999998092651,,0.25,,1.16999995708466,
"012597","012597",10/27/1999,"27-OCT-99",12/31/1999,"31-DEC-99","Settled",,,8.9399995803833,,,,,,7.63000011444092,,,0.100000001490116,,,0.0599999986588955,,,,,0.0500000007450581
"022500","022500",1/1/1998,"01-JAN-98",1/31/1999,"31-JAN-99","Settled",,,7.90000009536743,,0.5,,1.12999999523163,,19.3400001525879,,1.76999998092651,,1.00999999046326,,1,0.189999997615814,2.50999999046326,,,
"022500","022500",2/1/1999,"01-FEB-99",12/31/1999,"31-DEC-99","Settled",,,5.67000007629395,,2.89000010490417,,,,17.3400001525879,,1.76999998092651,,0.990000009536743,,1,,0.949999988079071,,2.67000007629395,
"022502","022502",1/1/1998,"01-JAN-98",1/31/1999,"31-JAN-99","Settled",,,0.5,1.39999997615814,0.370000004768372,,0.409999996423721,,2.26999998092651,,0.349999994039536,,,0.0500000007450581,0.0500000007450581,,0.270000010728836,,,
"022502","022502",2/1/1999,"01-FEB-99",12/31/1999,"31-DEC-99","Settled",,,0.28999999165535,,0.939999997615814,,,,2.14000010490417,,0.230000004172325,,0.100000001490116,,0.660000026226044,,0.129999995231628,,,
"032500","032500",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,0.25,15.9799995422363,,,,,,31.6599998474121,,1.8400000333786,,1.25999999046326,,2.14000010490417,,,,2.77999997138977,
"032501","032501",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,0.25,14.5699996948242,,1.85000002384186,,,,28.0200004577637,,1.66999995708466,,1.76999998092651,,1.58000004291534,,,,3.63000011444092,
"032502","032502",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,0.25,8.67000007629395,,,,,,15.5200004577637,,0.930000007152557,,,,1.66999995708466,,,,,
"032504","032504",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,0.25,5.73999977111816,0.310000002384186,,,,,13.8599996566772,0.00999999977648258,1,,1,0.0299999993294477,3.34999990463257,,,,0.319999992847443,0.529999971389771
"032506","032506",1/1/1999,"01-JAN-99",1/31/1999,"31-JAN-99","Settled",,0.25,2.66000008583069,,,,,,9.35000038146973,,2.72000002861023,,1.17999994754791,,2.85999989509583,,,,1.85000002384186,
"032506","032506",2/1/1999,"01-FEB-99",12/31/1999,"31-DEC-99","Settled",,0.25,1.11000001430511,,,,,,8.36999988555908,,0.970000028610229,,0.490000009536743,,2.30999994277954,,,,1.12999999523163,
"032508","032508",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,,5.32999992370605,,,,,,11.9200000762939,,0.810000002384186,,0.620000004768372,,1.78999996185303,,0.0399999991059303,,0.850000023841858,
"032509","032509",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,,5.42000007629395,0.209999993443489,,,,,15.2399997711182,1.54999995231628,0.509999990463257,,0.939999997615814,,1.46000003814697,,0.920000016689301,,0.360000014305115,
"032513","032513",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,0.25,5.55000019073486,,,,,,13.9200000762939,,0.959999978542328,,0.330000013113022,,0.670000016689301,,,,,
"032514","032514",10/1/1998,"01-OCT-98",9/30/1999,"30-SEP-99","Settled",,,15.2799997329712,,0.779999971389771,,,,6.42000007629395,,0.769999980926514,0.00999999977648258,0.680000007152557,,4.90000009536743,,,,,
"032515","032515",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","As Submitted",,,1.25,,,,,,4.23000001907349,,0.170000001788139,,0.230000004172325,,0.75,,0.430000007152557,,0.209999993443489,
"032516","032516",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","As Submitted",,,3.73000001907349,,0.00999999977648258,,,,11.3599996566772,,0.610000014305115,,0.649999976158142,,0.920000016689301,,0.769999980926514,,0.200000002980232,
"032517","032517",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,,5.15999984741211,,,,,,5.25,,0.939999997615814,,0.870000004768372,,1.1599999666214,,0.330000013113022,,,
"032518","032518",1/1/1999,"01-JAN-99",1/31/1999,"31-JAN-99","Settled",,0.25,2.23000001907349,,,,,,6.17000007629395,,0.409999996423721,,,,3.82999992370605,,,,1.41999995708466,
"032518","032518",2/1/1999,"01-FEB-99",12/31/1999,"31-DEC-99","Settled",,0.25,1.5900000333786,,0.560000002384186,,,,6.86999988555908,,0.400000005960464,,0.230000004172325,,2.3199999332428,,,,1.02999997138977,
"032520","032520",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,0.25,5.59999990463257,,0.920000016689301,,,,7.94999980926514,,0.25,,0.389999985694885,,0.00999999977648258,,,,1.75,
"032521","032521",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",5.78000020980835,,1.14999997615814,,,,9.27000045776367,,0.959999978542328,,0.540000021457672,,1.38999998569489,,,,,,0.860000014305115,
"032522","032522",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled",,,2.97000002861023,,0.129999995231628,,,,3.28999996185303,,0.00999999977648258,,0.0199999995529652,,1.10000002384186,,-0.0199999995529652,,1.00999999046326,
"032523","032523",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","As Submitted",,,1.86000001430511,0.340000003576279,,,,,3.75,0.0700000002980232,0.189999997615814,,0.209999993443489,,0.610000014305115,,0.600000023841858,,0.180000007152557,