"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10548379,"LIVING FOR CHRIST MINISTRIES","% PEGGY WEBSTER","PO BOX 29112","HONOLULU","HI","96820-1512",0,3,3,7000,200302,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10575126,"FRIENDS OF NELHA",,"73 4460 QUEEN KAAHUMANU HWY ROOM 10","KAILUAKONA","HI","96740-2632",0,3,3,1000,200309,1,16,0,1,1,201712,2017,2,4,1,0,12,11968,153984,153543,"C30",,"C","C30",6,12,3,87
10602637,"INTERNATIONAL PACKAGED CONCRETE MANUFACTURERS ASSOCIATION INC","% ROBERT JASKA","91-400 KOMOHANA","EWA BEACH","HI","96707-0000",0,6,3,2000,200309,2,0,0,1,1,201709,2017,0,0,2,0,9,0,0,0,"S41",,"S","S41",9,9,19,489
10606686,"HAWAII QUARTER HORSE ASSOCIATION","% LINDA HUNT","68-1752 PUWALU ST","WAIKOLOA","HI","96738-5517",0,5,3,1000,200303,2,0,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"K26",,"K","K26",8,12,11,287
10629526,"BEN AND MIRIAM LAU FOUNDATION","% RICHARD C WO","1314 S KING ST STE 524","HONOLULU","HI","96814-1940",0,3,3,1000,200210,1,4,0,1,1,201712,2017,6,6,0,1,12,3222106,1558230,,"T20",,"T","T20",6,12,20,506
10637829,"HAWAII TRAVEL & TOURISM RESEARCH ASSOCIATION","% C/O CHRIS KAM","2270 KALAKAUA AVE STE 801","HONOLULU","HI","96815-2568",0,6,3,2000,200805,2,0,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"S41","HTTRA","S","S41",9,12,19,489
10637863,"MYRA W & JEAN KENT ANGUS FOUNDATION","% PACIFIC CENTURY TRUST","PO BOX 3170","HONOLULU","HI","96802-3170",0,3,3,1000,200206,1,4,0,2,1,201803,2018,6,5,0,1,3,2884903,615237,,"T20",,"T","T20",6,3,20,506
10642459,"KEALA O KALANI","% ALLAN PREVO","98-778 NAALII ST","AIEA","HI","96701-2743",0,3,3,2000,200503,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"P50",,"P","P50",6,12,16,411
10682872,"PDMI-CARE INC","% TEHANI","84-1064 LAHAINA ST APT 4","WAIANAE","HI","96792-2267",0,3,3,1000,200210,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"P82",,"P","P82",6,12,16,425
10700725,"AHA KUKUI O MOLOKAI","% ROBERT J M MORRIS JR","PO BOX 391","HOOLEHUA","HI","96729-0391",0,3,3,1000,200402,1,15,0,1,1,201712,2017,3,3,2,0,12,52224,31741,31741,"A20",,"A","A20",6,12,1,8
10703365,"HAWAII VENTURE CAPITAL ASSOCIATION","% WINDWARD CONNECTION","PO BOX 4677","HONOLULU","HI","96812-4677",0,6,3,2000,200305,2,0,0,1,1,201804,2018,2,3,1,0,4,23209,83114,83114,"S30",,"S","S30",9,4,19,485
10717296,"FREEDOM TO CHOOSE FELLOWSHIP","% MICHAEL S FLYNN","885 KILAUEA AVE","HILO","HI","96720-4214",0,3,3,1000,200210,1,15,0,1,1,201712,2017,1,1,2,0,12,2021,6950,6950,"X20",,"X","X20",6,12,24,585
10724620,"KOREAN AMERICAN MEDICAL ASSOCIATION OF HAWAII","% CHARLES KIM","1411 KAPIOLANI BLVD SUITE1405","HONOLULU","HI","96814-4560",0,3,3,1000,200209,1,15,0,1,1,201511,2015,0,0,2,0,11,0,0,0,"G119",,"G","G11",6,11,7,174
10749071,"EXTENSIVE READING FOUNDATION","% THOMAS ROBB PHD","570 MOORE HALL 1809 EAST WEST RD","HONOLULU","HI","96822-0000",0,3,3,2000,201602,1,4,0,5,1,201612,2016,3,2,0,1,12,26777,13459,,"B92","UNIVERSITY OF HAWAII","B","B92",6,12,2,74
10757287,"UFCW-HAWAII FOOD EMPLOYERS HEALTH AND WELFARE TR FUND","% HAWAII BENEFIT ADMIN INC","200 N VINEYARD BLVD STE 100","HONOLULU","HI","96817-3938",0,9,3,1000,200511,2,0,0,1,1,201712,2017,7,8,1,0,12,8974997,17253756,14595613,"Y43","LOO PAT ET AL TTEE","Y","Y43",12,12,25,618
10799223,"STARFIRE COMPANION-ANIMAL SANCTUARY","% TORUN ALMER","84-5142 KEALA O KEAWE RD","CAPTAIN COOK","HI","96704-8418",0,3,3,4000,200408,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"D32",,"D","D32",6,12,4,108
10876003,"MARINE CORPS LEAGUE","% ROBERT E STRICKLAND","68-3575 W MAKUAHINE ST","WAIKOLOA","HI","96738-5330",955,4,9,3000,194607,1,0,36279265,5,1,201806,2018,0,0,2,0,6,0,0,0,,"1255 CAMP TARAWA DETACHMENT MCL",,,13,6,,
10910349,"MALAMA HAWAII","% MARK HUFF","1616 PAPAU PL","KAPAA","HI","96746-0000",0,3,3,1200,200903,1,15,0,1,1,,,0,0,0,0,12,,,,"A34",,"A","A34",6,,1,17
10915170,"VOICE FOR LEARNING","% CT CORPORATION","4348 WAIALAE AVENUE 322","HONOLULU","HI","96816-5767",0,4,3,3000,201003,2,0,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"B90",,"B","B90",7,12,2,73
10919143,"REECE TOYAMA FOUNDATION","% PAMELA OSHIRO-TAYLOR","PO BOX 17888","HONOLULU","HI","96817-0888",0,3,3,1000,200905,1,15,0,1,1,201712,2017,3,3,1,0,12,46000,84821,16518,"N20",,"N","N20",6,12,14,337
10927183,"MIYAWAKI FOUNDATION","% EDISON H MIYAWAKI","2900 PALI HIGHWAY","HONOLULU","HI","96817-1479",0,3,3,1200,200912,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"B12",,"B","B12",6,12,2,47
10930714,"ACTIVED","% FAYE SAIKI","1149 S KING ST","HONOLULU","HI","96814-2229",0,3,3,1000,201201,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"P30",,"P","P30",6,12,16,401
10942381,"ALII GROUP","% THE ALII GROUP","84-961 LAHAINA ST","WAIANAE","HI","96792-2238",0,3,3,1000,201103,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
10943863,"HAWAII WAIVER PROVIDERS ASSOCIATION","% STONE WOLFSONG","2610 KILIHAU ST","HONOLULU","HI","96819-2020",0,6,3,1000,201103,2,0,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"S40",,"S","S40",9,6,19,488
10945650,"GARDEN ISLAND MOTORCYCLE CLUB INC",,"3-1866 KAUMUALII HWY","LIHUE","HI","96766-8606",0,3,3,1000,201511,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"N50",,"N","N50",6,12,14,342
10947974,"KANEOHE OFFICERS SPOUSES CLUB","% KAE A MATORY PRES","PO BOX 349000","KAILUA","HI","96734-8500",0,4,3,1000,201405,2,0,0,2,1,201712,2017,0,0,2,0,12,0,0,0,"S41","KOSC","S","S41",7,12,19,489
10951573,"VFW AUXILIARY DEPT OF HAWAII","% PEGGY HAAKE","69 LEIPAPA PL","KAHULUI","HI","96732-2949",5729,19,9,1000,201008,2,0,0,5,1,201806,2018,0,0,2,0,6,0,0,0,"W30","1540 HONOLULU VFW AUXILIARY","W","W30",28,6,23,569
10954321,"KOKOLULU FARM AND CANCER RETREATS INC","% LEWIS M WHITNEY","PO BOX 340","HAWI","HI","96719-0340",0,3,3,1000,201101,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"G30",,"G","G30",6,12,7,179
10958081,"HIKAALANI",,"1015 AOLOA PL APT 241","KAILUA","HI","96734-5211",0,3,3,2000,201407,1,15,0,1,1,201712,2017,3,4,1,0,12,77253,164896,158621,"B99",,"B","B99",6,12,2,76
10963916,"HOOKELE PONO LLC","% OFFICE OF HAWAIIAN AFFAIRS SOLE M","711 KAPIOLANI BLVD STE 111","HONOLULU","HI","96813-5238",0,3,3,1000,201104,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"S30",,"S","S30",6,12,19,485
10964641,"GREEN THUMB CLUB","% MELVIN WRIGHT","PO BOX 860376","WAHIAWA","HI","96786-0376",0,7,3,1000,201509,2,0,0,5,1,201712,2017,1,1,2,0,12,1,5000,5000,"C42",,"C","C42",10,12,3,94
10964759,"HOOKIPAIPAI LLC","% OFFICE OF HAWAIIAN AFFAIRS SOLE M","711 KAPIOLANI BLVD STE 111","HONOLULU","HI","96813-5238",0,3,3,1000,201104,1,15,0,1,1,201712,2017,3,4,1,0,12,71230,165323,165323,"S41",,"S","S41",6,12,19,489
10965977,"HONPA HONGWANJI MISSION OF HAWAII","% ARTHUR NAKAGAWA","398 KILAUEA AVE","HILO","HI","96720-3038",2076,3,9,7000,194801,1,10,1030000,5,1,,,0,0,6,0,11,,,,,"HAWAII DISTRICT MINISTERS ASSOCIATI",,,12,,,
10968308,"KANAKA O PUNA",,"HC 3 BOX 13570","KEAAU","HI","96749-9228",0,3,3,1000,201408,1,15,0,1,1,201706,2017,0,0,2,0,6,0,0,0,"P99",,"P","P99",6,6,16,431
16184578,"SPENCER JOHNSON FAMILY FOUNDATION","% ACCUITY LLP","999 BISHOP ST STE 1900","HONOLULU","HI","96813-4427",0,3,3,1000,200203,1,4,0,2,1,201712,2017,4,3,0,1,12,475217,40583,,"T21",,"T","T21",6,12,20,507
20551043,"YOUNG ENTREPRENEURS ORGANIZATION",,"PO BOX 235752","HONOLULU","HI","96823-3512",3705,3,9,1000,199204,0,16,0,1,1,201706,2017,4,4,1,0,6,133874,149710,149710,,"ENTREPRENEURS ORG OF HAWAII",,,12,6,,
20553251,"NORTH KOHALA COMMUNITY RESOURCE CENTER","% NONE","PO BOX 519","HAWI","HI","96719-0519",0,3,3,1000,200203,1,15,0,1,1,201712,2017,4,5,1,0,12,259588,696019,691425,"S20",,"S","S20",6,12,19,482
20556883,"MA KA HANA KA IKE BUILDING PROGRAM","% RICK RUTIZ","PO BOX 968","HANA","HI","96713-0968",0,3,3,1000,200207,1,15,0,1,1,201706,2017,5,6,1,0,6,617567,1180496,1180496,"O99",,"O","O99",6,6,15,385
20675730,"HALE MAHAOLU EHIKU II INC","% DIANE KENNEDY","200 HINA AVENUE","KAHULUI","HI","96732-1821",0,3,3,1000,200505,1,4,0,1,1,201712,2017,7,1,0,1,12,6973734,1,,"L22",,"L","L22",6,12,12,306
20675963,"HAWAII COMMUNITY CAREGIVER NETWORK","% PATRICIA SCHUMACHER CPA","77-123 LAALOA AVE","KAILUA KONA","HI","96740-2435",0,3,3,1000,200405,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"S20",,"S","S20",6,12,19,482
20705295,"NEWFOUNDLAND CLUB OF HAWAII","% NORI SHIMOJIMA","45-035 LILIPUNA RD","KANEOHE","HI","96744-3019",0,7,3,1000,201110,2,0,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"D60",,"D","D60",10,12,4,113
20718525,"KOOK MIN HUR FOUNDATION","% DUKE CHUNG JR","1506 ONIPAA ST","HONOLULU","HI","96819-1735",0,3,3,1000,200405,1,4,0,1,1,201712,2017,5,4,0,1,12,503029,185763,,"T22",,"T","T22",6,12,20,508
20741933,"OVERCOMING FAITH CENTER",,"200 KANOELEHUA AVE BOX 385","HILO","HI","96720-4648",0,3,3,7000,200903,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
20782646,"KNIGHTS OF COLUMBUS ST ANTHONY COUNCIL 14105","% CHARLES R HOWARD","91-1019 HOOPILI ST","EWA BEACH","HI","96706-4633",0,8,3,1000,201806,2,0,36029265,5,1,,,0,0,2,0,12,,,,,,,,11,,,
20789146,"SUFIS HAWAII","% ANDREW BINSTOCK","PO BOX 1268","HAIKU","HI","96708-1268",5335,3,9,7000,197108,1,10,0,5,1,,,0,0,6,0,12,,,,"X99",,"X","X99",12,,24,599
20791166,"ALOHA CENTER FOR SPIRITUAL LIVING",,"PO BOX 3188","KAILUA KONA","HI","96745-3188",0,3,3,7000,200801,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
20803556,"CENTRAL TENRIKYO CHURCH OF HAWAII","% LEE ANN T INOUYE","3174 LINCOLN AVE","HONOLULU","HI","96816-1458",0,3,3,7000,201003,1,10,0,1,1,,,0,0,6,0,12,,,,"X99",,"X","X99",6,,24,599
20811008,"HAWAII UNITED INDIVIDUALS","% ELIZABETH BUSH","64-5234 HOHOLA DR","KAMUELA","HI","96743-8110",0,3,3,1200,200804,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"F21",,"F","F21",6,12,6,154
30397547,"HAWAII COALITION AGAINST SEXUAL ASSAULT","% LEGAL AID SOCIETY OF HAWAII","PO BOX 10596","HONOLULU","HI","96816-0596",0,3,3,2100,200207,1,15,0,1,1,201712,2017,1,3,1,0,12,454,97427,97427,"P80",,"P","P80",6,12,16,423
30405437,"MONTESSORI EDUCATION CENTER OF HAWAII INC","% BONNIE BECKETT","PO BOX 967","KAMUELA","HI","96743-0967",0,3,3,2000,200310,1,11,0,1,1,201805,2018,4,4,1,0,5,195195,450719,450719,,"KOHALA STARS PRESCHOOL",,,6,5,,
30453881,"THE KALANA FOUNDATION",,"13-1144 KAHUKAI ST","PAHOA","HI","96778-0000",0,3,3,1000,200309,1,4,0,1,1,201712,2017,1,2,0,3,12,772,12664,,"F53",,"F","F53",6,12,6,164
30496117,"MAUI MOTOR SPORTS ENTERTAINMENT GROUP INC","% DOUG BELL","PO BOX 1440","KIHEI","HI","96753-1440",0,4,3,1000,200403,2,0,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"N70",,"N","N70",7,12,14,355
30559856,"THE WAIKOLOA LIONS CLUB",,"PO BOX 383177","WAIKOLOA","HI","96738-3177",0,4,3,3000,201705,2,0,911520000,5,1,201806,2018,1,2,2,0,6,133,16046,3282,"P20",,"P","P20",7,6,16,393
30612583,"YAHWEHS HOUSE FOR CHILDREN","% WILLIAM R FELDNER","PO BOX 17909","HONOLULU","HI","96817-0909",0,3,3,1000,200902,1,4,0,1,1,201711,2017,5,3,0,1,11,596978,35159,,"L41",,"L","L41",6,11,12,310
42106848,"LAMBDA ZETA OF LAMBDA CHI ALPHA INC",,"87-3599 MAMALAHOA HWY","CAPTAIN COOK","HI","96704-8712",293,7,9,1000,196706,2,0,36279265,5,1,201806,2018,1,0,2,0,6,1,0,0,,,,,16,6,,
43238433,"LAMBDA CHI ALPHA FRATERNITY","% JAMES A MONK","87-3599 MAMALAHOA HWY","CAPTAIN COOK","HI","96704-8712",293,7,9,1000,194101,2,0,36000000,5,1,201712,2017,5,4,1,0,12,649029,169187,52778,,"LAMBDA ZETA ALUMNI CORORATION",,,16,12,,
43623147,"MILILANI ASSEMBLY HALL OF JEHOVAH WITNESSES INC","% KENNETH MINNER","239 PALII ST","MILILANI","HI","96789-3964",0,3,3,7000,200212,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
43650422,"MILITARY INTELLIGENCE SERVICE VETERANS OF HAWAII POST 110 VFW US","% YOSHINOBU OSHIRO","1314 KALAKAUA AVE APT 602","HONOLULU","HI","96826-1903",0,19,3,1000,200211,1,0,0,1,1,201706,2017,0,0,2,0,6,0,0,0,"W30",,"W","W30",22,6,23,569
43660909,"PACIFIC BUDDHIST ACADEMY",,"1754 LUSITANA ST","HONOLULU","HI","96813-1657",0,3,3,2000,200210,1,11,0,1,1,201706,2017,8,6,1,0,6,11573655,3242811,3188294,"B25",,"B","B25",6,6,2,53
43795644,"MAUI FOOD TECHNOLOGY CENTER INC","% LUANA MAHI","PO BOX 901452","KULA","HI","96790-1452",0,3,3,2000,200603,1,16,0,1,1,201712,2017,1,4,1,0,12,942,105466,105466,"K05",,"K","K05",6,12,11,281
43848820,"LUBAVITCH FOUNDATION OF HAWAII","% ISAAC KRASNJANSKY","410 ATKINSON DR STE 451","HONOLULU","HI","96814-4730",0,3,3,7000,200705,1,10,0,1,1,,,0,0,6,0,2,,,,"X30",,"X","X30",6,,24,589
50594693,"HAWAII DOG FOUNDATION","% STEPHANIE RYAN","94-1221 KA UKA BLVD NO 108315","WAIPAHU","HI","96797-6202",0,3,3,1240,200404,1,15,0,1,1,201712,2017,2,3,1,0,12,19318,50572,50572,"D20",,"D","D20",6,12,4,105
50629872,"KAHIAU FOUNDATION","% DAVID ECKLES","2969 KALAKAUA AVE APT 1101","HONOLULU","HI","96815-4626",0,3,3,1200,200708,1,4,0,1,1,201712,2017,6,6,0,1,12,3107739,1531582,,"T20",,"T","T20",6,12,20,506
50630282,"KSK FOUNDATION","% KENNETH J KOBATAKE","PO BOX 10039","HONOLULU","HI","96816-0039",0,3,3,1000,200705,1,4,0,1,1,201809,2018,4,4,0,1,9,496744,256643,,"T22",,"T","T22",6,9,20,508
61498082,"RIGHTS EDUCATION ADOPTION & PROTECTION FOR ANIMAL WELFARE FOUN","% RICHARD BUCKLEY","986 UMEKE STREET 55","KIHEI MAUI","HI","96753-6928",0,3,3,1000,199712,1,4,602000000,1,1,201712,2017,6,5,0,1,12,1965850,760109,,"T22Z",,"T","T22",6,12,20,508
61656634,"KILAUEA DRAMA & ENTERTAINMENT NETWORK KDEN","% SUZI BOND","HC 3 BOX 13089","KEAAU","HI","96749-9222",0,3,3,1200,200305,1,16,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"A65",,"A","A65",6,12,1,29
61657799,"AMATAGA FOU CHURCH","% SAMALAEULU VAIFALE","91-1061 HULUHULU ST","EWA BEACH","HI","96706-3513",0,3,3,1700,200312,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
61665576,"HAWAII UNITED OKINAWA ASSOCIATION",,"94-587 UKEE ST","WAIPAHU","HI","96797-4214",4200,3,9,1000,199611,1,15,564000000,1,1,201712,2017,0,0,2,0,12,0,0,0,,"OKINAWAN GENEAOLOGICAL SOCIETY OF H",,,12,12,,
61700165,"REDEEMING LIGHT INTERNATIONAL INC","% SHARON DAVIS","68-1830 PAKANU ST","WAIKOLOA","HI","96738-5344",0,3,3,1000,200307,1,15,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"F60",,"F","F60",6,6,6,166
61700328,"GOODWILL CONTRACT SERVICES HAWAII INC","% LAURA ROBERTSON","2610 KILIHAU ST","HONOLULU","HI","96819-2020",0,3,3,2000,200310,1,16,0,1,1,201712,2017,6,6,1,0,12,2599913,3433768,3433768,"J30",,"J","J30",6,12,10,273
61710544,"HONOLULU HIROSHIMA KENJINKAI","% WAYNE TOMA","45-551 PILIPAA ST","KANEOHE","HI","96744-1879",0,3,3,1200,201705,1,16,0,5,1,201803,2018,0,0,2,0,3,0,0,0,"A23",,"A","A23",6,3,1,9
61737208,"KAUAI HEALTH CAREER TRAINING","% LAVERNE L BESSERT","4375 PUAOLE ST STE C","LIHUE","HI","96766-1231",0,3,3,2000,201407,1,11,0,1,1,201512,2015,1,3,2,0,12,1193,40272,40272,"B99",,"B","B99",6,12,2,76
61739062,"MAUI PADDLING HUI","% WENDAL DEVERLA","PO BOX 1094","PUUNENE","HI","96784-1094",0,4,3,1000,201311,2,0,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"N67","MCKC","N","N67",7,12,14,351
61768576,"CALVERY CHAPEL DOWNTOWN","% JOHN MANZO","PO BOX 37507","HONOLULU","HI","96837-0507",0,3,3,7000,200810,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
61819112,"PENTECOSTAL HOLINESS CHURCH",,"355 N KAINALU DR","KAILUA","HI","96734-2125",1619,3,9,7000,196402,1,10,1030059,5,1,,,0,0,6,0,12,,,,,"LIFE CHURCH-KAILUA",,,12,,,
100003939,"NATIONAL CONTRACT MANAGEMENT ASSOCIATION","% GLORIA WONG","3375 KOAPAKA ST STE C-312","HONOLULU","HI","96819-1868",1745,6,9,2000,196506,2,0,0,5,1,,,0,0,2,0,6,,,,,"48 ALOHA CHAPTER",,,15,,,
113482719,"SELAH CONFERENCE CENTER AND BIOBAL MISSION INC","% RIVKIN RADLER KREMER","75-346 HUALALAI ROAD","KAILUAKONA","HI","96740-7937",0,3,3,7000,200003,1,4,0,1,1,201712,2017,1,1,0,1,12,7124,2000,,"X21",,"X","X21",6,12,24,586
113654726,"GOLD COAST NEIGHBORHOOD ASSOCIATION","% ROBERT GENTRY","2863 KALAKAUA AVE","HONOLULU","HI","96815-4016",0,3,3,1000,200302,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"W99",,"W","W99",6,12,23,577
113683369,"BADOC-PINILI WOMENS ASSOCIATION OF AMERICA","% HONESTA D P ROHR","94-507 PALAI ST","WAIPAHU","HI","96797-1268",0,7,3,1000,201302,2,0,0,5,1,201712,2017,0,0,2,0,12,0,0,0,"N50",,"N","N50",10,12,14,342
113704749,"FEED HAWAII","% DELPHINA CORRANCE","PO BOX 511","HAWI","HI","96719-0511",0,3,3,1000,200508,1,15,0,1,1,201712,2017,2,4,1,0,12,22625,180744,180744,"K99","HAWAII GEAN","K","K99",6,12,11,296
113724046,"CANAAN COMMUNITY GOSPEL CENTER","% TIN PO LAI","100 N BERETANIA ST STE 201","HONOLULU","HI","96817-4724",0,3,3,7000,200512,1,10,0,1,1,201712,2017,5,4,6,0,12,562515,320654,320654,"X20",,"X","X20",6,12,24,585
113728426,"OHANA WORSHIP CENTER INC","% KELLY SAKAI","3210 LOWER RD # B","HONOLULU","HI","96822-1457",0,3,3,7000,200512,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
116177811,"KUKUIPUKA OHANA",,"PO BOX 658","KULA","HI","96790-0658",0,3,3,7000,200908,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"X21",,"X","X21",6,12,24,586
132941045,"NOVA ARTS FOUNDATION INC",,"PO BOX 670","KAILUA","HI","96734-0670",0,3,3,1000,198005,1,16,90119000,1,1,201712,2017,1,4,1,0,12,4227,292026,258593,,,,,6,12,,
133033449,"SOGI FOUNDATION",,"77-6292 MAMAHOA HWY","HOLUALOA","HI","96725-0000",0,3,3,1000,198007,1,4,602000000,2,1,201712,2017,4,1,0,1,12,390906,1285,,,,,,6,12,,
133469818,"COMPANIONS OF ART AND NATURE INC","% MIKEL MESH","PO BOX 1327","LAHAINA","HI","96767-1327",0,3,3,1000,199401,1,15,60000000,1,1,201803,2018,0,0,2,0,3,0,0,0,"C30J",,"C","C30",6,3,3,87
133588071,"HAU OLI MAU LOA FOUNDATION","%","701 BISHOP ST","HONOLULU","HI","96813-4814",0,3,3,1000,199104,1,4,328000000,1,1,201712,2017,9,8,0,1,12,145777697,10134129,,,,,,6,12,,
133864330,"PAN PACIFIC AND SOUTHEAST ASIA WOMENS ASSOCIATION",,"PO BOX 256628","HONOLULU","HI","96825-6501",0,3,3,1000,199604,1,4,994093000,1,25,201712,2017,3,1,0,1,12,59992,1359,,"Q21Z",,"Q","Q21",6,12,17,440
134230668,"KIDZ KARE ENTERPRISES","% DENNIS MORIKAWA","94-432 PAWA WAY","MILILANI","HI","96789-2607",0,3,3,1200,200301,1,16,0,1,1,201712,2017,0,4,1,0,12,0,340071,340071,"P30",,"P","P30",6,12,16,401
134264258,"EDUCATION INTERNATIONAL FOUNDATION","% SAM LEE","908 KAHIKOLU PL","HONOLULU","HI","96818-2110",0,3,3,2000,200406,1,4,0,1,1,201806,2018,3,1,0,1,6,84112,6640,,"Q99",,"Q","Q99",6,6,17,453
134275413,"HULA HALAU O KOU LIMA NANI E INC","% IWALANI KALIMA","61 ANDREWS AVE","HILO","HI","96720-4875",0,3,3,1200,200412,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"A20",,"A","A20",6,12,1,8
134275937,"DRAGONS EYE LEARNING CENTER","% GEOFFREY KERN","RR 2 BOX 3307","PAHOA","HI","96778-7703",0,3,3,1200,200407,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"B90",,"B","B90",6,12,2,73
134301291,"PERFORMING ARTS CENTER OF KAPOLEI",,"590FARRINGTONHWYSTE524234","KAPOLEI","HI","96707-0000",0,3,3,1000,201405,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"A60",,"A","A60",6,12,1,25
134335629,"OHANA PACIFIC FOUNDATION",,"45-181 WAIKALUA RD","KANEOHE","HI","96744-2765",0,3,3,1000,200710,1,16,0,1,1,201712,2017,5,5,1,0,12,761460,800829,800829,"P70","DBA KAUAI ADULT DAY HEALTH CENTER","P","P70",6,12,16,418
134341854,"TRI-ISLE PERSONAL CARE INC",,"200 HINA AVE","KAHULUI","HI","96732-1821",0,3,3,1000,201409,1,15,0,1,1,201712,2017,3,4,1,0,12,61367,449597,449597,"J99",,"J","J99",6,12,10,277
134350759,"VFW AUXILIARY DEPT OF HAWAII","% PEGGY HAAKE","69 LEIPAPA PL","KAHULUI","HI","96732-2949",5729,19,9,1000,201008,2,0,0,5,1,201806,2018,0,0,2,0,6,0,0,0,"W30","3850 WILBERT WAH HU TOM VFW AUXILIA","W","W30",28,6,23,569
134364350,"REALTORS ASSOCIATION OF MAUI COMMUNITY FOUNDATION INC","% EVELYN PROCTOR","441 ALA MAKANI ST","KAHULUI","HI","96732-3507",0,3,3,1200,200711,1,15,0,1,1,201709,2017,4,4,1,0,9,162179,124544,95811,"T30",,"T","T30",6,9,20,510
136169404,"FOUNDATION FOR WORLD EDUCATION INC","% J KORSTANGE","C/O JERRY SCHWARTZ 841 BISHOP ST","HONOLULU","HI","96813-0000",0,3,3,1000,195702,1,4,59927061,1,1,201712,2017,6,4,0,1,12,1913762,146947,,"B00J",,"B","B00",6,12,2,
141843657,"AIEA COMPLEX EDUCATION-BUSINESS ALLIANCE","% CLAIRE J TAMAMOTO","99-210 HAILIMANU PL","AIEA","HI","96701-2937",0,3,3,1200,200211,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"B90",,"B","B90",6,12,2,73
141888490,"GUARDIAN ANGELS ANIMAL HAVEN INC","% SUZANNE BURRY","PO BOX 695","MAKAWAO","HI","96768-0695",0,3,3,1400,200308,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
141905292,"HAWAII CHAMPS","% FRANCIS K MUKAI","PO BOX 160912","HONOLULU","HI","96816-0921",0,3,3,1000,200408,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"N70",,"N","N70",6,12,14,355
141994014,"EDEN EARTHWORKS INC","% NEENA ROUMELL","PO BOX 711458","MOUNTAIN VIEW","HI","96771-1458",0,3,3,1000,200807,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"K30",,"K","K30",6,12,11,289
141994712,"KANALU","% TOM STONE","PO BOX 5248","KANEOHE","HI","96744-9162",0,3,3,2000,200901,1,16,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"B99","MOW CLIFFORD AH JR PRESIDENT MBR","B","B99",6,6,2,76
142014788,"DIVINE CHURCH OF PRAISE INC","% PAUL I NICOLAS","91-1014 KAKUHIHEWA ST APT B","KAPOLEI","HI","96707-3059",0,3,3,7000,201106,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
161538738,"BARRIOCARE FOUNDATION INC",,"PO BOX 235913","HONOLULU","HI","96823-3517",0,3,3,1000,199801,1,4,602000000,1,1,201712,2017,3,3,0,1,12,70651,74002,,"I20Z",,"I","I20",6,12,9,245
161623453,"KAUAI POLICE ACTIVITIES LEAGUE","% SHIRLEY H TANI","3990 KAANA STREET","LIHUE","HI","96766-1268",0,3,3,2000,200303,1,16,0,1,1,201612,2016,1,3,2,0,12,1,48372,48372,"N40",,"N","N40",6,12,14,341
161628674,"HANALEI WATERSHED HUI","% BARBARA KAAUMOANA","PO BOX 1285","HANALEI","HI","96714-1285",0,3,3,1000,200411,1,15,0,1,1,201712,2017,3,3,1,0,12,27480,52412,52412,"C32",,"C","C32",6,12,3,88
161638360,"VOLUNTEER RESOURCE CENTER OF HAWAII WINWARD COMMUNITY COLLEGE",,"98-794 NAALII ST","AIEA","HI","96701-2743",0,3,3,1000,200308,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"T40",,"T","T40",6,12,20,512
161640059,"KAUAI MUSIC FESTIVAL","% JERRY BROCKLEHURST","PO BOX 2575","KAMUELA","HI","96743-2575",0,3,3,2100,200310,1,15,0,1,1,201712,2017,2,4,1,0,12,23321,129860,128378,"A68",,"A","A68",6,12,1,30
161651486,"NATURAL BRIDGES","% LILLO S CRAIN","PO BOX 727","KILAUEA","HI","96754-0727",0,3,3,2000,200406,1,16,0,1,1,201807,2018,3,4,1,0,7,79351,207306,207306,"B21",,"B","B21",6,7,2,50
161652421,"CET 1 PLUS 9","% JOHN K CHAR","98-1801 KILEKA PL","AIEA","HI","96701-1605",0,3,1,1280,200308,1,11,0,1,1,201512,2015,0,0,0,0,12,0,0,0,"B40",,"B","B40",4,12,2,58
161668413,"KAPOLEI HIGH SCHOOL BAND BOOSTER CLUB","% DARWIN UESATO","91-5007 KAPOLEI PKWY","KAPOLEI","HI","96707-3201",0,3,3,1000,200402,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"B11",,"B","B11",6,12,2,46
161672016,"MAUI CLASSICAL MUSIC FESTIVAL","% D KENT STEWART","PO BOX 532573","KIHEI","HI","96753-2573",0,3,3,1000,200402,1,15,0,1,1,201806,2018,3,3,1,0,6,30427,56023,56023,"A68",,"A","A68",6,6,1,30
161685606,"SANCTUARY OF MANA KEA GARDENS","% RANDYL RUPAR","PO BOX 939","HONAUNAU","HI","96726-0939",0,3,3,7000,200509,1,15,0,1,1,201712,2017,1,3,1,0,12,1014,81601,81601,"X21",,"X","X21",6,12,24,586
161691267,"WAIKOLOA COMMUNITY DEVELOPMENT CORPORATION","% SHARON DAVIS","PO BOX 383097","WAIKOLOA","HI","96738-3097",0,3,3,1200,200406,1,16,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"P24",,"P","P24",6,12,16,396
161699434,"CHRIST - CENTERED CONSULTING SERVICES","% DONNA GAMBOA","94-833 LUMIAUAU ST APT J104","WAIPAHU","HI","96797-4872",0,3,3,1000,200504,1,16,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"J02",,"J","J02",6,12,10,264
161701355,"RESONANCE PROJECT FOUNDATION","% NASSIM HARAMEIN","75-5995 KUAKINI HWY STE 606","KAILUA KONA","HI","96740-2124",0,3,3,1000,200605,1,16,0,1,1,201712,2017,4,6,1,0,12,258387,1600322,1600322,,,,,6,12,,
161714246,"HAWAII SADDLE CLUB","% AUDREY MAXWELL","PO BOX 1495","HONOKAA","HI","96727-1495",0,3,3,1000,201208,1,16,0,1,1,201712,2017,3,3,1,0,12,63786,95566,95566,"N52",,"N","N52",6,12,14,343
161737197,"E H W BROADBENT FOUNDATION",,"900 FORT STREET MALL STE 1640","HONOLULU","HI","96813-3719",0,3,3,1000,200610,1,4,0,1,1,201712,2017,4,3,0,1,12,481034,93755,,"T99",,"T","T99",6,12,20,516