"C1","C2","C3","C4","C5","C6","C7","C8","C9","C10","C11","C12","C13","C14","C15","C16","C17","C18","C19","C20","C21","C22","C23","C24","C25","C26","C27","C28","C29","C30","C31","C32","C33","C34","C35","C36","C37","C38","C39","C40","C41","C42","C43","C44","C45","C46","C47","C48","C49","C50","C51","C52","C53","C54","C55","C56","C57","C58","C59","C60","C61","C62","C63","C64","C65","C66","C67","C68","C69","C70","C71","C72","C73","C74","C75","C76","C77"
"County ID","County Name","Number of Medicare beneficiaries (Part B eligible) (2009)",,,"Average annual percent of Medicare enrollees having at least one ambulatory visit to a primary care clinician (2009)",,,,,,,,,"Number of diabetic Medicare enrollees age 65-75 (2009)",,,"Average annual percent of diabetic Medicare enrollees age 65-75 having hemoglobin A1c test (2009)",,,,,,,,,"Average annual percent of diabetic Medicare enrollees age 65-75 having eye examination (2009)",,,,,,,,,"Average annual percent of diabetic Medicare enrollees age 65-75 having blood lipids (LDL-C) test (2009)",,,,,,,,,"Number of female Medicare enrollees age 67-69 (2009)",,,"Average percent of female Medicare enrollees age 67-69 having at least one mammogram over a two-year period (2009)",,,,,,,,,"Number of Medicare beneficiaries (Part A eligible) (2009)",,,"Leg amputations per 1,000 Medicare enrollees (2009)",,,,,,,,,"Discharges for ambulatory care sensitive conditions per 1,000 Medicare enrollees (2009)",,,,,,,,
,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall",,,"Black",,,"White",,,"Overall",,,"Black",,,"White",,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall",,,"Black",,,"White",,
,,,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit",,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit",,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit",,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit"
"1001","AL-Autauga County","3835","365","3470","86.1","83.1","89.0","78.5","69.4","87.5","86.7","83.6","89.8","557","84","473","84.6","76.9","92.2","84.5","64.9","104.2","84.6","76.3","92.9","69.8","62.9","76.8","61.9","45.1","78.7","71.2","63.6","78.9","80.4","73.0","87.9","81.0","61.7","100.2","80.3","72.3","88.4","352","38","314","63.6","55.3","72.0","55.3","31.6","78.9","64.6","55.8","73.5","4036","354","3682",,,,,,,,,,"91.3","81.6","101.0","130.8","92.6","169.0","87.8","77.8","97.9"
"1003","AL-Baldwin County","19734","795","18939","83.7","82.4","85.0","79.2","73.0","85.4","84.2","82.9","85.5","2224","148","2076","81.7","77.9","85.4","85.1","70.3","100.0","81.4","77.5","85.3","65.4","62.1","68.8","56.8","44.6","68.9","66.0","62.5","69.5","79.5","75.8","83.2","73.6","59.8","87.5","79.9","76.1","83.8","1758","74","1684","71.4","67.5","75.4","58.1","40.7","75.5","72.0","68.0","76.1","21199","862","20337","-0.95","-0.51","-1.39",,,,,,,"58.2","54.8","61.5","76.8","58.2","95.5","56.6","53.3","60.0"
"1005","AL-Barbour County","2638","763","1875","88.3","84.7","92.0","80.0","73.7","86.4","89.4","85.1","93.6","418","148","270","85.2","76.3","94.0","86.5","71.5","101.5","84.4","73.5","95.4","66.0","58.2","73.8","60.1","47.6","72.6","69.3","59.3","79.2","81.8","73.1","90.5","77.7","63.5","91.9","84.1","73.1","95.0","248","75","173","65.3","55.3","75.4","60.0","42.5","77.5","67.6","55.4","79.9","3059","784","2275",,,,,,,,,,"112.5","100.9","124.1","137.8","112.3","163.3","113.7","99.6","127.8"
"1007","AL-Bibb County","1718","165","1553","84.6","80.3","89.0","80.7","66.9","94.4","84.9","80.3","89.5","284","39","245","81.7","71.2","92.2","84.6","55.7","113.5","81.2","69.9","92.5","60.6","51.5","69.6","56.4","32.8","80.0","61.2","51.4","71.0","80.3","69.9","90.7","71.8","45.2","98.4","81.6","70.3","92.9","170",,,"58.2","46.8","69.7",,,,,,,"1749","167","1582",,,,,,,,,,"97.6","82.5","112.6","-112.8","-63.4","-162.2","97.0","81.0","113.0"
"1009","AL-Blount County","4420","51","4369","85.2","82.5","88.0","85.0","59.3","110.6","85.7","83.0","88.5","606",,,"83.2","75.9","90.4",,,,,,,"68.2","61.6","74.7",,,,,,,"82.3","75.1","89.6",,,,,,,"401",,,"66.3","58.4","74.3",,,,,,,"3783","34","3749",,,,,,,,,,"98.8","88.4","109.2",,,,,,
"1011","AL-Bullock County","1218","696","522","82.0","76.8","87.2","75.6","69.2","82.1","82.2","74.4","89.9","205","140","65","85.4","72.7","98.0","85.0","69.7","100.3","86.2","63.6","108.7","67.3","56.1","78.5","66.4","52.9","79.9","69.2","49.0","89.5","78.0","66.0","90.1","77.1","62.6","91.7","80.0","58.3","101.7","115","74","41","64.3","49.7","79.0","60.8","43.0","78.6","70.7","45.0","96.5","996","616","380",,,,,,,,,,"93.0","75.9","110.2","114.8","88.5","141.2","-104.9","-72.4","-137.4"
"1013","AL-Butler County","2663","846","1817","89.2","85.6","92.9","87.4","81.1","93.7","87.3","83.0","91.6","393","170","223","80.4","71.5","89.3","80.6","67.1","94.1","80.3","68.5","92.0","61.6","53.8","69.3","57.1","45.7","68.4","65.0","54.4","75.6","76.6","67.9","85.2","72.4","59.6","85.1","79.8","68.1","91.5","223","85","138","53.4","43.8","63.0","50.6","35.5","65.7","55.1","42.7","67.5","2492","755","1737",,,,,,,,,,"169.5","154.2","184.7","195.5","164.7","226.3","177.8","158.4","197.3"
"1015","AL-Calhoun County","14151","1635","12516","83.9","82.4","85.4","79.8","75.5","84.1","84.1","82.5","85.7","2044","328","1716","79.8","75.9","83.7","75.6","66.2","85.0","80.6","76.3","84.8","62.6","59.2","66.1","62.5","53.9","71.1","62.6","58.9","66.4","76.9","73.1","80.7","73.5","64.2","82.8","77.5","73.3","81.7","1248","147","1101","60.6","56.3","64.9","62.6","49.8","75.4","60.3","55.7","64.9","15224","1750","13474","-1.08","-0.58","-1.58",,,,,,,"91.3","86.4","96.1","118.1","102.3","134.0","89.2","84.0","94.4"
"1017","AL-Chambers County","4881","1098","3783","84.4","81.8","87.0","79.6","74.3","84.9","84.4","81.5","87.3","747","205","542","84.2","77.6","90.8","80.5","68.2","92.8","85.6","77.8","93.4","61.3","55.7","66.9","61.0","50.3","71.7","61.4","54.8","68.0","82.7","76.2","89.3","78.0","66.0","90.1","84.5","76.8","92.2","451","108","343","66.7","59.2","74.3","56.5","42.3","70.7","70.0","61.1","78.8","4633","1002","3631","-1.69","-0.69","-2.69",,,,,,,"72.8","65.3","80.4","66.0","50.3","81.7","79.6","70.4","88.8"
"1019","AL-Cherokee County","2893","100","2793","89.4","85.9","92.8","87.8","69.5","106.2","89.8","86.3","93.3","474","21","453","89.7","81.1","98.2","81.0","42.5","119.4","90.1","81.3","98.8","65.0","57.7","72.2",,,,,,,"88.6","80.1","97.1","66.7","31.7","101.6","89.6","80.9","98.3","294",,,"66.7","57.3","76.0",,,,,,,"3030","100","2930",,,,,,,,,,"113.6","100.9","126.3","-147.1","-72.6","-221.5","110.6","97.9","123.3"
"1021","AL-Chilton County","2880","131","2749","86.2","82.8","89.6","84.8","69.0","100.7","86.5","83.1","90.0","411","26","385","84.9","76.0","93.8","84.6","49.3","120.0","84.9","75.7","94.1","69.3","61.3","77.4","73.1","40.2","105.9","69.1","60.8","77.4","82.0","73.2","90.7","80.8","46.2","115.3","82.1","73.0","91.1","261",,,"61.3","51.8","70.8",,,,,,,"3129","136","2993",,,,,,,,,,"94.5","83.4","105.5","-97.5","-46.4","-148.6","93.3","82.1","104.5"
"1023","AL-Choctaw County","2021","608","1413","87.7","83.6","91.9","84.8","77.5","92.2","86.5","81.7","91.4","365","159","206","84.9","75.5","94.4","85.5","71.2","99.9","84.5","71.9","97.0","66.8","58.5","75.2","69.2","56.3","82.1","65.0","54.0","76.1","77.5","68.5","86.6","76.1","62.5","89.7","78.6","66.5","90.8","157","58","99","65.6","52.9","78.3","65.5","44.7","86.3","65.7","49.7","81.6","2050","603","1447",,,,,,,,,,"67.6","56.6","78.6","81.3","58.8","103.8","69.5","55.6","83.4"
"1025","AL-Clarke County","3291","965","2326","87.1","83.9","90.3","86.1","80.2","91.9","85.1","81.4","88.9","505","199","306","76.6","69.0","84.3","74.9","62.9","86.9","77.8","67.9","87.7","58.0","51.4","64.7","60.3","49.5","71.1","56.5","48.1","65.0","69.1","61.9","76.4","64.8","53.6","76.0","71.9","62.4","81.4","289","85","204","57.4","48.7","66.2","51.8","36.5","67.1","59.8","49.2","70.4","3422","981","2441",,,,,,,,,,"114.4","103.4","125.4","148.9","125.1","172.7","112.6","99.0","126.1"
"1027","AL-Clay County","2454","345","2109","86.4","82.7","90.1","85.1","75.3","94.8","86.0","82.1","90.0","297","70","227","74.7","64.9","84.6","68.6","49.2","88.0","76.7","65.3","88.0","60.6","51.8","69.5","64.3","45.5","83.1","59.5","49.4","69.5","73.7","64.0","83.5","61.4","43.1","79.8","77.5","66.1","89.0","217","42","175","55.8","45.8","65.7","57.1","34.3","80.0","55.4","44.4","66.5","1956","174","1782",,,,,,,,,,"157.3","139.7","174.9","-243.5","-168.9","-318.0","149.8","131.8","167.8"
"1029","AL-Cleburne County","1789","76","1713","83.0","78.8","87.2","85.2","64.5","106.0","83.1","78.8","87.4","263","17","246","83.7","72.6","94.7","94.1","48.0","140.2","82.9","71.5","94.3","52.9","44.1","61.6",,,,,,,"80.6","69.8","91.5","76.5","34.9","118.0","80.9","69.7","92.1","161",,,"55.3","43.8","66.8",,,,,,,"1872","75","1797",,,,,,,,,,"80.4","67.0","93.8",,,,,,
"1031","AL-Coffee County","5664","717","4947","85.9","83.5","88.3","83.2","76.5","89.9","85.9","83.3","88.5","829","149","680","82.9","76.7","89.1","80.5","66.1","94.9","83.4","76.5","90.2","69.2","63.6","74.9","64.4","51.5","77.3","70.3","64.0","76.6","80.8","74.7","86.9","75.8","61.9","89.8","81.9","75.1","88.7","505","75","430","69.1","61.9","76.4","57.3","40.2","74.5","71.2","63.2","79.1","5575","695","4880",,,,,,,,,,"111.8","103.0","120.7","134.9","107.9","161.8","110.8","101.3","120.4"
"1033","AL-Colbert County","7670","978","6692","86.3","84.2","88.4","87.4","81.5","93.2","85.7","83.5","87.9","1256","234","1022","88.0","82.8","93.2","93.2","80.8","105.5","86.8","81.1","92.5","58.5","54.3","62.7","62.0","51.9","72.1","57.7","53.1","62.4","89.2","83.9","94.4","91.9","79.6","104.2","88.6","82.8","94.3","757","111","646","67.8","61.9","73.6","72.1","56.3","87.9","67.0","60.7","73.3","7983","998","6985","-1.32","-0.57","-2.07",,,,,,,"78.4","72.3","84.5","65.3","49.8","80.9","82.2","75.4","89.0"
"1035","AL-Conecuh County","1354","468","886","89.6","84.5","94.7","87.4","79.0","95.9","87.4","81.2","93.6","219","102","117","72.6","61.3","83.9","78.4","61.2","95.6","67.5","52.6","82.4","50.7","41.3","60.1","49.0","35.4","62.6","52.1","39.1","65.2","71.7","60.5","82.9","75.5","58.6","92.4","68.4","53.4","83.4","133","56","77","66.2","52.3","80.0","71.4","49.3","93.6","62.3","44.7","80.0","1953","583","1370",,,,,,,,,,"190.1","171.4","208.9","203.0","166.6","239.3","207.0","182.5","231.5"
"1037","AL-Coosa County","571","113","458","86.6","78.9","94.2","79.6","63.2","96.0","87.1","78.6","95.6","81","18","63","81.5","61.8","101.1","88.9","45.3","132.4","79.4","57.4","101.4","51.9","36.2","67.5",,,,,,,"80.2","60.7","99.8","77.8","37.0","118.5","81.0","58.7","103.2","58",,,"58.6","38.9","78.3",,,,,,,"1360","312","1048",,,,,,,,,,"80.7","65.7","95.7","78.9","47.4","110.5","87.1","68.8","105.4"
"1039","AL-Covington County","5580","471","5109","89.4","86.9","91.9","84.2","75.9","92.4","89.8","87.2","92.4","801","105","696","81.0","74.8","87.3","81.0","63.7","98.2","81.0","74.3","87.7","65.7","60.1","71.3","57.1","42.7","71.6","67.0","60.9","73.0","78.4","72.3","84.5","73.3","57.0","89.7","79.2","72.6","85.8","479","47","432","66.6","59.3","73.9","61.7","39.2","84.2","67.1","59.4","74.9","6070","516","5554",,,,,,,,,,"156.7","146.7","166.7","186.4","149.3","223.5","154.5","144.1","164.9"
"1041","AL-Crenshaw County","1921","310","1611","83.9","79.8","88.0","76.6","66.8","86.3","84.5","80.0","89.0","273","70","203","79.1","68.6","89.7","80.0","59.0","101.0","78.8","66.6","91.0","67.8","58.0","77.5","58.6","40.6","76.5","70.9","59.3","82.5","75.1","64.8","85.4","75.7","55.3","96.1","74.9","63.0","86.8","157","35","122","55.4","43.8","67.1","57.1","32.1","82.2","54.9","41.8","68.1","1572","271","1301",,,,,,,,,,"92.9","78.2","107.5","-97.5","-60.7","-134.3","95.7","79.1","112.3"
"1043","AL-Cullman County","9081","42","9039","86.8","84.9","88.7","87.6","59.4","115.8","87.3","85.4","89.2","1290",,,"84.6","79.6","89.6",,,,,,,"67.4","62.9","71.8",,,,,,,"81.2","76.2","86.1",,,,,,,"812",,,"70.8","65.0","76.6",,,,,,,"9887","45","9842",,,,,,,,,,"76.3","70.6","81.9",,,,,,
"1045","AL-Dale County","4907","616","4291","84.6","82.0","87.1","80.4","73.3","87.5","84.7","82.0","87.5","819","151","668","80.1","74.0","86.2","77.5","63.4","91.5","80.7","73.9","87.5","65.4","59.9","71.0","62.9","50.3","75.6","66.0","59.9","72.2","76.6","70.6","82.5","73.5","59.8","87.2","77.2","70.6","83.9","472","57","415","63.6","56.4","70.8","50.9","32.4","69.4","65.3","57.5","73.1","4734","580","4154",,,,,,,,,,"81.1","72.8","89.4","80.9","58.0","103.8","83.0","73.9","92.0"
"1047","AL-Dallas County","4477","2166","2311","80.3","77.6","83.0","72.3","68.7","75.9","82.2","78.5","85.9","674","441","233","71.5","65.1","77.9","71.9","64.0","79.8","70.8","60.0","81.6","65.6","59.5","71.7","63.5","56.1","70.9","69.5","58.8","80.2","68.8","62.6","75.1","66.9","59.3","74.5","72.5","61.6","83.5","381","194","187","61.4","53.5","69.3","60.3","49.4","71.2","62.6","51.2","73.9","4743","2205","2538","-1.59","-0.81","-2.37",,,,,,,"80.7","73.2","88.1","114.2","100.2","128.2","72.3","62.1","82.6"
"1049","AL-DeKalb County","7439","74","7365","86.3","84.1","88.4","68.4","49.6","87.1","86.9","84.8","89.1","1039",,,"86.0","80.4","91.7",,,,,,,"59.2","54.5","63.9",,,,,,,"83.9","78.4","89.5",,,,,,,"638",,,"58.9","53.0","64.9",,,,,,,"7863","77","7786","-1.79","-0.73","-2.85",,,,,,,"93.9","86.8","100.9",,,,,,
"1051","AL-Elmore County","6401","495","5906","83.6","81.3","85.8","77.6","69.8","85.3","84.1","81.7","86.4","905","112","793","79.9","74.1","85.7","83.0","66.2","99.9","79.4","73.2","85.6","71.3","65.8","76.8","61.6","47.1","76.1","72.6","66.7","78.6","79.0","73.2","84.8","76.8","60.6","93.0","79.3","73.1","85.5","581","54","527","67.0","60.3","73.6","68.5","46.4","90.6","66.8","59.8","73.8","6801","524","6277",,,,,,,,,,"88.5","81.3","95.8","119.4","89.9","148.9","86.0","78.5","93.4"
"1053","AL-Escambia County","5108","1098","4010","87.3","84.7","89.9","85.7","80.2","91.1","86.4","83.5","89.2","841","236","605","77.9","71.9","83.8","80.1","68.7","91.5","77.0","70.0","84.0","57.8","52.7","62.9","53.0","43.7","62.3","59.7","53.5","65.8","74.8","68.9","80.6","79.2","67.9","90.6","73.1","66.2","79.9","483","107","376","63.4","56.3","70.5","72.0","55.9","88.0","60.9","53.0","68.8","4996","1040","3956",,,,,,,,,,"120.5","110.9","130.0","117.5","96.9","138.1","129.3","117.7","140.8"
"1055","AL-Etowah County","12809","988","11821","81.2","79.6","82.7","77.9","72.4","83.4","81.4","79.8","83.1","1941","214","1727","84.2","80.2","88.3","90.2","77.5","102.9","83.5","79.2","87.8","64.6","61.0","68.1","60.7","50.3","71.2","65.0","61.2","68.8","80.7","76.7","84.7","76.6","64.9","88.4","81.2","76.9","85.4","1127","84","1043","61.3","56.7","65.9","61.9","45.1","78.7","61.3","56.5","66.0","13464","1031","12433",,,,,,,,,,"96.2","91.0","101.5","96.5","78.0","115.0","96.4","90.9","101.9"
"1057","AL-Fayette County","2103","175","1928","81.9","78.1","85.8","81.0","67.7","94.3","81.9","77.9","86.0","301","36","265","79.7","69.6","89.8","83.3","53.5","113.2","79.2","68.5","90.0","53.5","45.2","61.8","47.2","24.8","69.7","54.3","45.5","63.2","75.7","65.9","85.6","69.4","42.2","96.7","76.6","66.1","87.1","217",,,"65.9","55.1","76.7",,,,,,,"2427","189","2238",,,,,,,,,,"100.6","87.7","113.4","-139.4","-87.8","-191.1","97.3","84.1","110.5"
"1059","AL-Franklin County","4203","133","4070","83.2","80.4","85.9","77.4","62.5","92.4","83.7","80.9","86.5","629","30","599","85.2","78.0","92.4","76.7","45.3","108.0","85.6","78.2","93.1","59.3","53.3","65.3","60.0","32.3","87.7","59.3","53.1","65.4","80.0","73.0","87.0","66.7","37.4","95.9","80.6","73.4","87.8","396",,,"55.3","48.0","62.6",,,,,,,"4393","135","4258",,,,,,,,,,"125.5","114.6","136.3",,,,,,
"1061","AL-Geneva County","3931","276","3655","84.4","81.5","87.3","84.4","73.6","95.2","84.4","81.5","87.4","583","53","530","83.2","75.8","90.6","81.1","56.9","105.4","83.4","75.6","91.2","69.1","62.4","75.9","73.6","50.5","96.7","68.7","61.6","75.7","78.0","70.9","85.2","71.7","48.9","94.5","78.7","71.1","86.2","337","30","307","67.1","58.3","75.8","50.0","24.7","75.3","68.7","59.5","78.0","4347","303","4044",,,,,,,,,,"107.8","97.8","117.7","103.4","67.0","139.7","107.9","97.6","118.2"
"1063","AL-Greene County","1040","751","289","86.2","80.4","92.0","81.7","75.2","88.1","80.4","70.0","90.7","181","153","28","77.9","65.0","90.8","77.1","63.2","91.0","82.1","48.6","115.7","70.2","58.0","82.4","69.9","56.7","83.2","71.4","40.1","102.7","84.0","70.6","97.3","82.4","68.0","96.7","92.9","57.2","128.6","75",,,"54.7","37.9","71.4",,,,,,,"1103","776","327",,,,,,,,,,"112.7","95.2","130.2","157.2","130.2","184.2","-90.6","-58.2","-123.0"
"1065","AL-Hale County","2103","987","1116","88.5","84.4","92.6","86.1","80.3","91.9","84.8","79.4","90.2","313","192","121","73.8","64.3","83.3","76.0","63.7","88.4","70.2","55.3","85.2","61.7","53.0","70.4","56.2","45.6","66.9","70.2","55.3","85.2","74.4","64.9","84.0","74.0","61.8","86.1","75.2","59.8","90.7","168","82","86","55.4","44.1","66.6","52.4","36.8","68.1","58.1","42.0","74.3","1710","762","948",,,,,,,,,,"115.0","100.0","129.9","143.2","117.0","169.4","119.8","97.7","141.9"
"1067","AL-Henry County","2072","437","1635","88.6","84.5","92.7","82.2","73.7","90.7","88.9","84.4","93.5","312","82","230","82.4","72.3","92.4","85.4","65.4","105.4","81.3","69.7","93.0","70.8","61.5","80.2","70.7","52.5","88.9","70.9","60.0","81.7","77.6","67.8","87.3","75.6","56.8","94.4","78.3","66.8","89.7","181","39","142","68.0","55.9","80.0","61.5","36.9","86.2","69.7","56.0","83.5","2597","542","2055",,,,,,,,,,"54.8","46.0","63.5","33.8","18.6","49.0","64.0","53.0","74.9"
"1069","AL-Houston County","11835","1880","9955","85.9","84.2","87.6","80.0","75.9","84.0","86.3","84.4","88.1","1743","422","1321","84.1","79.7","88.4","83.6","74.9","92.4","84.2","79.2","89.1","72.7","68.7","76.7","71.8","63.7","79.9","73.0","68.4","77.6","79.9","75.7","84.1","75.6","67.3","83.9","81.3","76.4","86.2","1055","197","858","66.4","61.5","71.4","62.4","51.4","73.5","67.4","61.9","72.9","12147","1888","10259",,,,,,,,,,"68.2","63.5","72.8","70.7","58.8","82.6","70.1","64.9","75.3"
"1071","AL-Jackson County","6875","174","6701","85.1","82.9","87.2","82.1","68.7","95.6","85.5","83.3","87.7","1108","36","1072","82.2","76.9","87.6","83.3","53.5","113.2","82.2","76.8","87.6","57.4","52.9","61.9","63.9","37.8","90.0","57.2","52.7","61.7","77.3","72.2","82.5","80.6","51.2","109.9","77.2","72.0","82.5","670",,,"53.7","48.2","59.3",,,,,,,"7257","189","7068",,,,,,,,,,"131.1","122.3","139.9","-141.5","-89.1","-193.8","128.5","119.8","137.3"
"1073","AL-Jefferson County","43524","9606","33918","80.2","79.4","81.1","76.5","74.8","78.3","79.9","79.0","80.9","5161","1915","3246","84.0","81.5","86.5","83.1","79.0","87.2","84.6","81.4","87.7","67.8","65.6","70.1","64.2","60.6","67.8","70.0","67.1","72.8","79.9","77.5","82.4","76.8","72.8","80.7","81.8","78.7","84.9","3497","914","2583","70.7","67.9","73.4","66.6","61.3","71.9","72.1","68.8","75.4","48000","10725","37275","0.91","0.69","1.14","3.11","2.07","4.16","-0.77","-0.49","-1.05","54.0","52.1","56.0","59.2","54.6","63.7","56.1","53.7","58.4"
"1075","AL-Lamar County","2258","182","2076","84.4","80.6","88.2","80.0","67.1","93.0","84.7","80.8","88.7","305","35","270","77.4","67.5","87.2","77.1","48.0","106.2","77.4","66.9","87.9","62.6","53.7","71.5","62.9","36.6","89.1","62.6","53.2","72.0","75.7","66.0","85.5","74.3","45.7","102.8","75.9","65.5","86.3","194",,,"64.4","53.1","75.7",,,,,,,"2331","186","2145",,,,,,,,,,"108.6","95.1","122.2","-94.3","-51.9","-136.7","110.5","96.2","124.9"
"1077","AL-Lauderdale County","12319","732","11587","85.3","83.7","87.0","84.6","77.9","91.2","85.5","83.8","87.2","1737","163","1574","88.4","84.0","92.9","92.6","77.9","107.4","88.0","83.4","92.6","58.4","54.8","62.0","59.5","47.7","71.4","58.3","54.5","62.0","83.8","79.5","88.1","82.2","68.3","96.1","84.0","79.5","88.5","1067","68","999","67.8","62.8","72.7","66.2","46.8","85.5","67.9","62.8","73.0","12877","751","12126",,,,,,,,,,"74.7","70.0","79.5","76.8","57.1","96.6","74.1","69.2","79.0"
"1079","AL-Lawrence County","4669","468","4201","87.4","84.7","90.1","83.0","74.8","91.3","87.7","84.8","90.5","895","112","783","82.3","76.4","88.3","80.4","63.8","97.0","82.6","76.3","89.0","57.7","52.7","62.6","57.1","43.1","71.1","57.7","52.4","63.0","79.8","73.9","85.6","75.0","59.0","91.0","80.5","74.2","86.7","461","50","411","61.0","53.8","68.1","66.0","43.5","88.5","60.3","52.8","67.9","4839","477","4362",,,,,,,,,,"125.9","115.5","136.3","94.2","67.0","121.4","131.6","120.2","142.9"
"1081","AL-Lee County","9299","1792","7507","85.9","84.0","87.8","81.3","77.1","85.4","85.9","83.8","88.0","1370","375","995","83.9","79.0","88.7","86.1","76.7","95.5","83.0","77.4","88.7","61.5","57.4","65.7","61.9","53.9","69.8","61.4","56.5","66.3","77.9","73.2","82.6","73.9","65.2","82.6","79.4","73.9","84.9","886","191","695","64.6","59.3","69.9","57.1","46.4","67.8","66.6","60.6","72.7","10073","1880","8193","-0.92","-0.40","-1.44",,,,,,,"61.6","56.7","66.4","80.9","68.1","93.7","60.1","54.7","65.6"
"1083","AL-Limestone County","7440","632","6808","81.5","79.5","83.6","78.0","71.1","84.9","81.8","79.7","84.0","1165","159","1006","87.0","81.6","92.3","89.3","74.6","104.0","86.6","80.8","92.3","63.9","59.4","68.5","62.9","50.6","75.2","64.1","59.2","69.1","78.4","73.3","83.5","68.6","55.7","81.4","79.9","74.4","85.4","691","57","634","68.2","62.0","74.3","68.4","46.9","89.9","68.1","61.7","74.6","7939","671","7268","-1.90","-0.94","-2.86",,,,,,,"77.5","71.1","83.8","78.0","57.0","99.0","77.9","71.2","84.6"
"1085","AL-Lowndes County","694","417","277","81.8","74.9","88.7","76.1","67.8","84.5","81.0","70.4","91.6","123","89","34","85.4","69.0","101.7","83.1","64.2","102.1","91.2","59.1","123.3","67.5","53.0","82.0","64.0","47.4","80.7","76.5","47.1","105.9","84.6","68.3","100.8","84.3","65.2","103.3","85.3","54.3","116.3","57","29","28","61.4","41.1","81.7","58.6","30.8","86.5","64.3","34.6","94.0","904","484","420",,,,,,,,,,"88.6","70.9","106.3","81.5","56.8","106.1","131.5","96.4","166.6"
"1087","AL-Macon County","1743","1266","477","81.2","76.9","85.6","74.0","69.3","78.8","83.4","75.2","91.7","256","186","70","81.2","70.2","92.3","83.3","70.2","96.5","75.7","55.3","96.1","68.4","58.2","78.5","68.8","56.9","80.7","67.1","47.9","86.3","76.6","65.8","87.3","76.3","63.8","88.9","77.1","56.6","97.7","131","101","30","56.5","43.6","69.4","51.5","37.5","65.5","73.3","42.7","104.0","2017","1489","528",,,,,,,,,,"52.2","43.5","60.9","63.7","51.4","75.9","68.3","45.7","90.9"