PROVIDER_NUMBER,FYB,FYE,STATUS,HOSPITAL_Name,Street_Addr,Po_BOx,City,State,Zip_Code,County,IME1,IME2,IME3,DSH1,DSH2,DSH3,DSH_SHARE_PERCENTAGE,GME_PART_A,GME_PART_B,TOTAL_HOSPITAL_BEDS,TOTAL_HOSPITAL_BED_DAYS_AVAILABLE,TOTAL_HOSPITAL_MEDICARE_DAYS,TOTAL_HOSPITAL_MEDICAID_DAYS,TOTAL_HOSPITAL_DAYS,INTERNS_AND_RESIDENTS,TOTAL_HOSPITAL_EMPLOYEES_ON_PAYROL,TOTAL_HOSPITAL_NON_PAID_WORKERS,TOTAL_HOSPITAL_MEDICARE_DISCHARGES,TOTAL_HOSPITAL_MEDICAID_DISCHARGES,TOTAL_HOSPITAL_DISCHARGES,MEDICAID_HMO_DISCHARGES,MEDICAID_HMO_IPF_SUBPROVIDER,MEDICAID_HMO_IRF_SUBPROVIDER,MEDICAID_IPF_SUBPROVIDER,MEDICAID_IRF_SUBPROVIDER,TOTAL_DISCHARGES_SUBPROVIDER_IPF,TOTAL_DISCHARGES_SUBPROVIDER_IRF
010001,01-OCT-13,30-SEP-14,As Submitted,SOUTHEAST ALABAMA MEDICAL CENTER        ,1108 ROSS CLARK CIRCLE                  ,6987                                    ,DOTHAN                                  ,AL                                      ,36301                                   ,HOUSTON                                 ,,,,2316152,,,.1394,,,398,139065,46147,16111,94934,,2405.8,,8471,2907,18489,,,,,,264,
010005,01-OCT-13,30-SEP-14,As Submitted,MARSHALL MEDICAL CENTER - SOUTH         ,2505 U.S. HIGHWAY 431                   ,,BOAZ                                    ,AL                                      ,35957-                                  ,MARSHALL                                ,,,,804144,,,.1335,,,204,74460,18304,5861,37535,,1074.47,,3938,1449,8849,215,,,,,,
010007,01-OCT-13,30-SEP-14,As Submitted,MIZELL MEMORIAL HOSPITAL                ,702 MAIN STREET                         ,429                                     ,OPP                                     ,AL                                      ,36462-                                  ,COVINGTON                               ,,,,39200,,,.0511,,,45,16425,3331,421,5123,,145.46,,708,158,1573,,,,16,,306,
010008,01-JAN-14,31-DEC-14,As Submitted,CRENSHAW COMMUNITY HOSPITAL             ,CRENSHAW COMMUNITY HOSPITAL             ,101 HOSPITAL CIRCLE                     ,LUVERNE                                 ,AL                                      ,36049                                   ,CRENSHAW                                ,,,,34056,,,.1365,,,29,10585,1148,97,1866,,106.7,,238,41,352,,,,130,,568,
010012,01-APR-14,31-MAR-15,As Submitted,DEKALB REGIONAL MEDICAL CENTER          ,200 MEDICAL CENTER DRIVE                ,,FORT PAYNE                              ,AL                                      ,35967                                   ,DEKALB                                  ,,,,175436,,,.12,,,97,35405,4437,3084,11338,,353.71,,1068,763,3145,,,,25,,306,
010016,01-JAN-14,31-DEC-14,As Submitted,SHELBY BAPTIST MEDICAL CENTER           ,1000 FIRST STREET NORTH                 ,,ALABASTER                               ,AL                                      ,35007                                   ,SHELBY                                  ,,,,523749,,,.0838,,,212,77380,16851,8814,54312,,856.62,,3246,2164,11158,,,,,,536,
010018,01-OCT-13,30-SEP-14,As Submitted,CALLAHAN EYE FOUNDATION HOSP            ,1720 UNIVERSITY BOULEVARD               ,,BIRMINGHAM                              ,AL                                      ,35233-                                  ,JEFFERSON                               ,52923,,,,,,,27524,323917,12,4380,87,11,188,7.51,147.6,,25,4,57,,,,,,,
010019,01-OCT-13,30-SEP-14,As Submitted,HELEN KELLER HOSPITAL                   ,1300 SOUTH MONTGOMERY AVENUE            ,610                                     ,SHEFFIELD                               ,AL                                      ,35660-                                  ,COLBERT                                 ,,,,623301,,,.1402,,,185,67525,13617,6541,27858,,633.54,,2856,2241,6704,,,,,,,
010021,01-OCT-13,30-SEP-14,As Submitted,DALE MEDICAL CENTER                     ,126 HOSPITAL                            ,,OZARK                                   ,AL                                      ,36360-                                  ,DALE                                    ,,,,117023,,,.12,,,77,28105,3162,1720,8202,,288.98,,670,425,1806,,,,29,,253,
010022,01-APR-14,31-MAR-15,As Submitted,CHEROKEE MEDICAL CENTER                 ,100 NORTHWOOD DRIVE                     ,,CENTRE                                  ,AL                                      ,35960-                                  ,CHEROKEE                                ,,,,113927,,,.2224,,,45,16425,2803,878,4851,,106.98,,410,177,768,,,,,,,
010024,01-JAN-14,31-DEC-14,As Submitted,JACKSON HOSPITAL AND CLINIC  INC        ,1725 PINE STREET                        ,,MONTGOMERY                              ,AL                                      ,36106-1109                              ,MONTGOMERY                              ,,,,1025256,,,.1107,,,255,93075,24705,10217,63304,,1173.49,,4653,2627,13944,,,,,,,
010029,01-OCT-13,30-SEP-14,Amended,EAST ALABAMA MEDICAL CENTER             ,2000 PEPPERELL PKWY                     ,,OPELIKA                                 ,AL                                      ,36802-                                  ,LEE                                     ,,,,1321214,,,.1195,,,266,97090,32274,13948,72603,,2157.23,,5735,3577,16448,,,,,,,
010032,01-OCT-13,30-SEP-14,As Submitted,WEDOWEE HOSPITAL                        ,301 NORTH MAIN STREET                   ,,WEDOWEE                                 ,AL                                      ,36278                                   ,RANDOLPH                                ,,,,23554,,,.098,,,497,12444,1062,227,2268,,71.26,,227,58,460,,,,,,,
010033,01-OCT-13,30-SEP-14,As Submitted,UNIVERSITY OF ALABAMA HOSPITAL          ,619 SOUTH 19TH STREET                   ,,BIRMINGHAM                              ,AL                                      ,35233                                   ,JEFFERSON                               ,25762555,,,6533370,,,.2116,6939623,2542964,991,361715,72901,80730,289337,530.64,7835,,11273,11300,40166,,,,,120,2787,1052
010034,01-OCT-13,30-SEP-14,As Submitted,COMMUNITY HOSPITAL INC.                 ,805 FRIENDSHIP DRIVE                    ,,TALLASSEE                               ,AL                                      ,36078                                   ,ELMORE                                  ,,,,63726,,,.0718,,,37,13505,3020,664,5813,,229.6,,639,145,1346,,,,6,,195,
010036,01-APR-14,31-MAR-15,As Submitted,ANDALUSIA REGIONAL HOSPITAL             ,849 THREE NOTCH STREET                  ,,ANDALUSIA                               ,AL                                      ,36420                                   ,COVINGTON                               ,,,,355585,,,.1921,,,88,32120,5884,2371,11721,,238.87,,1417,723,3160,124,,,,,,
010040,01-OCT-13,30-SEP-14,As Submitted,GADSDEN REGIONAL MEDICAL CENTER         ,1007 GOODYEAR AVENUE                    ,,GADSDEN                                 ,AL                                      ,35999                                   ,ETOWAH                                  ,,,,1326526,,,.1359,,,238,86870,30681,13374,68295,,1103,,5158,2365,13457,,,,9,,329,
010044,01-OCT-13,30-SEP-14,As Submitted,MARION REGIONAL MEDICAL CENTER          ,1256 MILITARY ST SOUTH                  ,,HAMILTON                                ,AL                                      ,35570-                                  ,MARION                                  ,,,,9017,,,.0404,,,36,13140,1687,44,2122,,108.67,,185,20,290,,,,,,,
010045,01-OCT-13,30-SEP-14,As Submitted,FAYETTE MEDICAL CENTER                  ,1653 TEMPLE AVENUE NORTH                ,,FAYETTE                                 ,AL                                      ,35555-                                  ,FAYETTE                                 ,,,,55113,,,.078,,,42,15330,4269,303,5671,,180.69,,567,,885,,,,,,,
010047,01-JAN-14,31-DEC-14,As Submitted,GEORGIANA HOSPITAL                      ,515 MIRANDA STREET                      ,,GEORGIANA                               ,AL                                      ,36033                                   ,BUTLER                                  ,,,,35975,,,.0978,,,22,8030,1310,218,1794,,46.3,,409,94,636,,,,,,,
010049,01-JAN-14,31-DEC-14,As Submitted,MEDICAL CENTER ENTERPRISE               ,400 NORTH EDWARDS STREET                ,,ENTERPRISE                              ,AL                                      ,36330-                                  ,COFFEE                                  ,,,,165244,,,.12,,,117,42705,3449,2920,10214,,328.55,,1091,837,3291,,,,,,,
010051,01-OCT-13,30-SEP-14,As Submitted,GREENE COUNTY HOSPITAL                  ,509 WILSON AVENUE                       ,,EUTAW                                   ,AL                                      ,35462                                   ,GREENE                                  ,,,,25748,,,.12,,,20,7300,690,279,1234,,95.54,,207,93,387,,,,,,,
010052,01-JAN-14,31-DEC-14,As Submitted,LAKE MARTIN COMMUNITY HOSPITAL          ,1231 SOUTH STREET                       ,,DADEVILLE                               ,AL                                      ,36853                                   ,TALLAPOOSA                              ,,,,45012,,,.1174,,,46,16790,1133,275,1839,,65.38,,386,87,666,,,,,,,
010055,01-JUL-14,30-SEP-14,As Submitted,FLOWERS HOSPITAL                        ,4370 WEST MAIN STREET                   ,6907                                    ,DOTHAN                                  ,AL                                      ,36302-                                  ,HOUSTON                                 ,,,,127673,,,.0632,,,235,21620,5559,1489,12025,,1114.93,,1097,297,2600,,,,,,,
010058,01-OCT-13,30-SEP-14,As Submitted,BIBB MEDICAL CENTER                     ,165 PIERSON AVENUE                      ,,CENTREVILLE                             ,AL                                      ,35042                                   ,BIBB                                    ,,,,8302,,,.0446,,,25,9125,2425,230,3789,,106.33,,191,45,391,,,,,,,
010059,01-OCT-13,30-SEP-14,As Submitted,LAWRENCE MEDICAL CENTER                 ,202 HOSPITAL STREET                     ,,MOULTON                                 ,AL                                      ,35650-                                  ,LAWRENCE                                ,,,,51895,,,.0785,,,43,15695,2750,299,4399,,142.35,,485,75,867,,,,,,,
010061,01-OCT-13,30-SEP-14,As Submitted,HIGHLANDS MEDICAL CENTER                ,380 WOOD COVE ROAD                      ,1050                                    ,SCOTTSBORO                              ,AL                                      ,35768                                   ,JACKSON                                 ,,,,237022,,,.12,,,170,62050,6958,2609,12599,,395.5,,1549,901,3565,,,,,,,
010062,01-OCT-13,30-SEP-14,As Submitted,WIREGRASS MEDICAL CENTER                ,1200 WEST MAPLE STREET                  ,,GENEVA                                  ,AL                                      ,36340                                   ,GENEVA                                  ,,,,51675,,,.0831,,,73,26645,2860,422,4122,,136.42,,587,128,953,,,,,,306,
010065,01-JAN-14,31-DEC-14,As Submitted,RUSSELL MEDICAL CENTER                  ,C                                       ,939                                     ,ALEXANDER CITY                          ,AL                                      ,35010                                   ,TALLAPOOSA                              ,,,,379551,,,.1457,,,75,27375,5537,2741,11119,,447.77,464.59,1492,670,2970,,,,,,,
010069,01-OCT-13,30-SEP-14,As Submitted,SEAR                                    ,820 WEST WASHINGTON STREET              ,,EUFAULA                                 ,AL                                      ,36027                                   ,BARBOUR                                 ,,,,84950,,,.1128,,,30,10950,3567,512,5673,,155.76,,661,139,1274,,,,,,272,
010073,01-OCT-13,30-SEP-14,As Submitted,CLAY COUNTY HOSPITAL                    ,544 EAST AVENUE                         ,,ASHLAND                                 ,AL                                      ,36251                                   ,CLAY                                    ,,,,185449,,,.2375,,,46,16790,4196,1045,6756,,134.36,,707,252,1326,,,,,,,
010078,01-JUL-14,30-JUN-15,As Submitted,NORTHEAST ALABAMA REGIONAL MED CTR      ,400 EAST TENTH STREET                   ,2208                                    ,ANNISTON                                ,AL                                      ,36202-                                  ,CALHOUN                                 ,,,,1120584,,,.1257,,,217,79205,28951,12344,59235,,1341.57,,5025,2460,11274,,,,,,1027,
010083,01-OCT-13,30-SEP-14,Amended,SOUTH BALDWIN REGIONAL MEDICAL CENTE    ,1613 NORTH MCKENZIE                     ,,FOLEY                                   ,AL                                      ,36535-                                  ,BALDWIN                                 ,,,,219591,,,.0652,,,112,40880,10943,4285,26949,,534,,2512,929,6121,,,,,,,
010085,01-APR-14,31-MAR-15,As Submitted,DECATUR MORGAN - DECATUR CAMPUS         ,7TH STREET S.E.                         ,2239                                    ,DECATUR                                 ,AL                                      ,35609-                                  ,MORGAN                                  ,,,,1000081,,,.1441,,,296,108040,23412,9927,48570,,1027.8,,4620,1716,11167,,,,,,680,
010086,01-MAY-14,31-DEC-14,As Submitted,NORTHWEST MEDICAL CENTER                ,HIGHWAY 78 WEST                         ,130                                     ,WINFIELD                                ,AL                                      ,35594                                   ,MARION                                  ,,,,37137,,,.0595,,,61,14945,2467,269,3634,,191.76,,538,75,912,28,,,7,,127,
010087,01-OCT-13,30-SEP-14,As Submitted,UNIV OF SOUTH ALABAMA MEDICAL CENTER    ,2451 FILLINGIM STREET                   ,,MOBILE                                  ,AL                                      ,36617                                   ,MOBILE                                  ,6527905,,,563404,,,.2331,1888595,1647279,136,49640,6506,9837,39398,134.06,1408.79,,972,1605,6176,,,,,,,
010089,01-JAN-14,31-DEC-14,As Submitted,WALKER BAPTIST MEDICAL CENTER           ,3400 HIGHWAY 78 EAST                    ,3547                                    ,JASPER                                  ,AL                                      ,35502                                   ,WALKER                                  ,,,,638092,,,.1734,,,135,49275,9691,5838,24064,,513.53,,2171,2042,5950,,,,363,,1418,
010092,01-OCT-13,30-SEP-14,As Submitted,DCH REGIONAL MEDICAL CENTER             ,809 UNIVERSITY BLVD EAST                ,,TUSCALOOSA                              ,AL                                      ,35401-                                  ,TUSCALOOSA                              ,4105334,,,3825220,,,.1665,1227833,400792,520,189800,64950,34102,146826,42.31,3722.79,,11476,,31473,,,,,,2179,771
010095,01-OCT-13,30-SEP-14,As Submitted,HALE COUNTY HOSPITAL                    ,508 GREENE STREET                       ,,GREENSBORO                              ,AL                                      ,36744                                   ,HALE                                    ,,,,27782,,,.12,,,28,10220,1915,195,2547,,72.96,,211,67,389,,,,,,,
010097,01-JAN-14,31-DEC-14,As Submitted,ELMORE COMMUNITY HOSPITAL               ,500 HOSPITAL DRIVE                      ,,WETUMPKA                                ,AL                                      ,36092                                   ,ELMORE                                  ,,,,52772,,,.12,,,33,12045,1692,432,3661,,124.24,,406,84,895,,,,,,,
010099,01-OCT-13,30-SEP-14,As Submitted,D W MCMILLAN MEMORIAL HOSPITAL          ,1301 BELLEVILLE AVENUE                  ,908                                     ,BREWTON                                 ,AL                                      ,36427                                   ,ESCAMBIA                                ,,,,92334,,,.12,,,49,17885,3135,1906,7013,,210.44,,700,378,1601,,,,,,,
010100,01-APR-14,31-MAR-15,As Submitted,THOMAS HOSPITAL                         ,750 MORPHY AVE                          ,929                                     ,FAIRHOPE                                ,AL                                      ,36532-                                  ,BALDWIN                                 ,,,,178790,,,.029,,,129,47085,15292,3747,38172,,810.44,,3252,1464,8510,,,,,,,
010101,01-JAN-14,31-DEC-14,As Submitted,CITIZENS BAPTIST MEDICAL CENTER         ,604 STONE AVENUE                        ,,TALLADEGA                               ,AL                                      ,35161                                   ,TALLADEGA                               ,,,,309043,,,.2528,,,81,29565,3194,2532,8124,,238.05,,931,1034,2502,,,,12,,228,
010102,01-OCT-13,30-SEP-14,As Submitted,JOHN PAUL JONES HOSPITAL                ,317 MCWILLIAMS AVENUE                   ,B                                       ,CAMDEN                                  ,AL                                      ,36726-1610                              ,WILCOX                                  ,,,,13223,,,.12,,,21,7686,419,110,743,,40.76,,111,34,215,,,,,,,
010103,01-JAN-14,31-DEC-14,As Submitted,PRINCETON BAPTIST MEDICAL CENTER        ,701 PRINCETON AVE SW                    ,,BIRMINGHAM                              ,AL                                      ,35211                                   ,JEFFERSON                               ,5978836,,,1009017,,,.0961,3132117,825919,273,99645,25583,12151,73884,54.45,1221.18,,4482,2149,13670,,,,,,576,
010109,01-OCT-13,30-SEP-14,As Submitted,PICKENS COUNTY MEDICAL CENTER           ,R.K. WILSON DRIVE                       ,,CARROLLTON                              ,AL                                      ,35477                                   ,PICKENS                                 ,,,,43436,,,.12,,,40,14600,1865,236,2737,,122.97,,337,78,597,,,,5,,112,
010110,01-JAN-14,31-DEC-14,As Submitted,BULLOCK COUNTY HOSPITAL                 ,BULLOCK COUNTY HOSPITAL                 ,102 CONECUH AVENUE                      ,UNION SPRINGS                           ,AL                                      ,36089                                   ,BULLOCK                                 ,,,,43916,,,.12,,,30,10950,1770,934,3184,,123.59,,367,97,498,,,,240,,922,
010112,01-OCT-13,30-SEP-14,As Submitted,BRYAN W WHITFIELD MEMORIAL HOSPITAL     ,105 HIGHWAY 80 EAST                     ,,DEMOPOLIS                               ,AL                                      ,37832                                   ,MARENGO                                 ,,,,123578,,,.12,,,89,32574,6052,3090,10850,,230.1,,1014,856,2487,,,,25,,175,
010113,01-APR-14,31-MAR-15,As Submitted,MOBILE INFIRMARY MEDICAL CENTER         ,FIVE MOBILE INFIRMARY CIRCLE            ,2144                                    ,MOBILE                                  ,AL                                      ,36652-                                  ,MOBILE                                  ,520232,,,2011549,,,.1177,220780,42674,615,224475,53340,18232,144134,4.87,2001.61,,8719,3851,25613,,,,285,5,1447,630
010114,01-JAN-14,31-DEC-14,As Submitted,UAB MEDICAL WEST                        ,995 NINTH AVENUE  SOUTHWEST             ,847                                     ,BESSEMER                                ,AL                                      ,35023                                   ,JEFFERSON                               ,,,,395892,,,.1386,,,187,68255,9335,6457,31485,,851.2,,1743,1557,5782,,,,232,102,433,266
010120,01-OCT-13,30-SEP-14,As Submitted,MONROE COUNTY HOSPITAL                  ,HIGHWAY 21                              ,,MONROEVILLE                             ,AL                                      ,36461                                   ,MONROE                                  ,,,,65977,,,.12,,,49,17885,1703,963,3744,,167.62,,529,290,1135,,,,,,,
010126,01-JAN-14,31-DEC-14,As Submitted,TROY REGIONAL MEDICAL CENTER            ,130 HIGHWAY 231                         ,,TROY                                    ,AL                                      ,36081                                   ,PIKE                                    ,,,,100758,,,.12,,,97,35405,2682,880,5300,,236.56,,655,278,1559,,,,,,,
010128,01-JAN-14,31-DEC-14,As Submitted,JACKSON MEDICAL CENTER                  ,220 HOSPITAL DRIVE                      ,,JACKSON                                 ,AL                                      ,36545                                   ,CLARKE                                  ,,,,30085,,,.12,,,35,12775,1539,455,3008,,92.53,,253,149,625,,,,,,,
010129,01-APR-14,31-MAR-15,As Submitted,NORTH BALDWIN INFIRMARY                 ,1815 HAND AVENUE                        ,1409                                    ,BAY MINETTE                             ,AL                                      ,36507                                   ,BALDWIN                                 ,,,,86167,,,.12,,,55,20075,2173,1566,6183,,168.7,,548,646,1770,,,,8,,304,
010138,01-JAN-14,31-DEC-14,As Submitted,HILL HOSPITAL OF SUMTER COUNTY          ,751 DERBY DRIVE                         ,,YORK                                    ,AL                                      ,36925                                   ,SUMTER                                  ,,,,25907,,,.12,,,33,12045,1162,432,2127,,54.03,,221,124,620,,,,,,,
010139,01-JAN-14,31-DEC-14,Amended,BROOKWOOD MEDICAL CENTER                ,2010 BROOKWOOD MEDICAL CENTER DRIVE     ,,BIRMINGHAM                              ,AL                                      ,35209                                   ,JEFFERSON                               ,,,,498718,,,.0472,,,468,170820,25810,12222,89226,,1328.76,,5332,1455,19905,17,,,778,,4483,596
010144,01-JAN-14,31-DEC-14,As Submitted,SPRINGHILL MEMORIAL HOSPITAL            ,3719 DAUPHIN STREET                     ,,MOBILE                                  ,AL                                      ,36608                                   ,MOBILE                                  ,,,,368327,,,.0517,,,184,67160,20217,4415,51469,,973.09,,3696,883,10046,,,,,,,
010146,01-OCT-13,30-SEP-14,As Submitted,JACKSONVILLE MEDICAL CENTER             ,1701 PELHAM ROAD SOUTH                  ,,JACKSONVILLE                            ,AL                                      ,36265                                   ,CALHOUN                                 ,,,,55010,,,.12,,,60,21900,2076,1457,5372,,170.37,,469,342,1289,,,,17,,223,
010148,01-JAN-14,31-DEC-14,As Submitted,EVERGREEN MEDICAL CENTER                ,101 CRESTVIEW AVENUE                    ,,EVERGREEN                               ,AL                                      ,36401-                                  ,CONECUH                                 ,,,,113265,,,.12,,,44,16060,3040,766,4858,,103.98,,913,335,1665,,,,,,,
010150,01-FEB-14,31-JAN-15,As Submitted,LV STABLER MEMORIAL HOSPITAL            ,29 LV STABLER DRIVE                     ,,GREENVILLE                              ,AL                                      ,36037                                   ,BUTLER                                  ,,,,71357,,,.1055,,,44,16060,2134,392,3657,,157.07,,551,137,1040,,,,,,,
010157,01-APR-14,31-MAR-15,As Submitted,SHOALS HOSPITAL                         ,201 W AVALON AVE.                       ,3359                                    ,MUSCLE SHOALS                           ,AL                                      ,35661                                   ,COLBERT                                 ,,,,59808,,,.0543,,,122,44530,3381,449,5661,,204.01,,765,125,1415,,,,,5,424,737