EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010343367,HANCOCK COUNTY FRIENDS OF THE ARTS,% IRENE M OBERMANN,"HALIFAX,NS,B3K5H2",CANADA,,00000-0000,0000,03,3,2000,000000,1,15,119000000,1,01,201308,0,0,02,0,08,0,0,0,,
010674736,US-JAPAN RELATIONSHIP FUND INC,% TATSUHIKO WAKAO,KAWASAKI KANAGAWA-KEN 216-0007,JAPAN,,00000-0000,0000,03,3,1200,000000,1,15,000000000,1,01,201512,1,0,02,0,12,6494,0,0,Q20,
010728628,INTERSECTIONS INC,,PO BOX 1715,PAGO PAGO,AS,96799-1715,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,O50,
030356013,MORRISVILLE FIREFIGHTERS ASSOCIATION INC,,MORRISVILLE 05661,AFGHANISTAN,,00000-0000,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,P20,
030457389,ALLIANCE FOR SAFE CHILDREN,% CARR RIGGS & INGRAM LLC,CAMBERWELL VICTORIA 3124,AUSTRALIA,,00000-0000,0000,03,3,1000,000000,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,Q01,
030474336,THINK TANK ROMANIA INC,% C/O DAVID SOMLYO,BUCHAREST SECTOR 1 010667,ROMANIA,,00000-0000,0000,03,3,2000,000000,1,15,000000000,1,01,201603,0,0,02,0,03,0,0,0,Q70,
030517199,EAGLE WORLDWIDE MINISTRIES INC,% PAUL WETZEL,COPETOWN ONTARIO LOR 1 J0,CANADA,,00000-0000,0000,03,3,7000,000000,4,15,000000000,1,01,201512,3,4,01,0,12,28131,308565,308565,X20,
042267626,MASTER WARDENS & MEMBERS OF THE GRAND LODGE OF MASONS IN MASS,% CRAIG R CHANEY,ROCKPORT MASSACHUSETTS 01966,MADAGASCAR,,00000-0000,0237,10,9,1000,000000,1,00,036150382,5,01,201608,0,0,02,0,08,0,0,0,,GLOUCESTER MASONIC BLDG CORP
043084475,KNIGHTS OF COLUMBUS,% ARTHUR T WHITTEMORE,RAYNAM MASSACHUSETTS 02767,AFGHANISTAN,,00000-0000,0188,08,9,1000,000000,1,00,036029265,5,01,201512,0,0,02,0,12,0,0,0,,10289 ST ANN COUNCIL
043216739,INTERNATIONAL STEPS FOUNDATION INC,,73134 HANIA CRETE,GREECE,,00000-0000,0000,03,3,1000,000000,1,15,123000000,1,01,,0,0,02,0,12,,,,A20,
043310091,RED KNIGHTS INTERNATIONAL MOTORCYCLE CLUB,% LEO PATRY,CHARLOTTETOWN PE C1E 2J6,CANADA,,00000-0000,0000,07,3,1000,000000,2,00,281000000,1,01,201512,4,4,01,0,12,205101,129946,129946,,
043319132,OTTOMAN STUDIES FOUNDATION INC,,FATIH ISTANBUL TURKEY,TURKEY,,00000-0000,0000,03,3,2000,000000,2,16,092000000,1,01,201512,4,4,01,0,12,131048,127919,127919,A76P,
043491218,RESILENCE ALLIANCE INC,% PHIL TAYLOR BIOLOGY DEPT,WOLFVILLE NS B4P 2R6,CANADA,,00000-0000,0000,03,3,1000,000000,4,15,000000000,1,01,201603,4,4,01,0,03,136451,271638,271638,C30,
043509510,DO THE RIGHT THING FOUNDATION TR,% BARRY E SCHWARTZ,ESCAZU SAN JOSE 10201,COSTA RICA,,00000-0000,0000,03,3,1000,000000,2,04,000000000,2,01,201512,4,1,00,1,12,195104,8732,,T20,
043575007,PENTECOSTAL MOVEMENT COUNCIL INC,% GENARO TORRES,PO BOX 6193,ST CROIX,VI,00823-6193,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,05,,,,X20,
043720924,GLOBAL EQUIP MINISTRIES,% PAUL PERRY,BELO HORIZONTE MG 30331-970,BRAZIL,,00000-0000,1894,03,9,7000,000000,1,10,029000000,5,01,,0,0,06,0,12,,,,,
043782105,YAD YITZCHOK,% NORMAN JOHNSON,BET SHEMESH,ISRAEL,,00000-0000,0000,03,3,1700,000000,1,04,000000000,1,01,201512,2,4,00,1,12,17546,123541,,T20,
061291614,NATIONAL AIR TRAFFIC CONTROLLERS ASSOCIATION,% FACILITY REPRESENTATIVE,PO BOX 302120,ST THOMAS,VI,00803-2120,3254,05,9,3000,000000,0,00,263000000,0,01,201512,0,0,02,0,12,0,0,0,,NATCA LOCAL STT
061619174,FRIENDS OF THE BISHOP STRACHAN SCHOOL INC,% JAN GILLESPIE,TORONTO M4V 1X2,CANADA,,00000-0000,0000,03,3,1200,000000,4,15,000000000,1,01,201406,0,0,02,0,06,0,0,0,A12,
061700976,SEED OF LIFE WORLD MINISTRIES,% HELEN SPENCER,CEB-KU ATTN AMC-ITT/FWD,APO,AE,09366-0000,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
061807560,ORDER OF ST JOHN INC,,5030 ANCHOR WAY,CHRISTIANSTED,VI,00820-4692,0000,03,3,1000,000000,1,15,000000000,1,01,201512,2,3,02,0,12,13927,47711,44026,Z99,
066037010,AMERICAN ACADEMY OF INSURANCE MEDICINE,% AAIM,OTTAWA ONTARIO K2E 7J6,CANADA,,00000-0000,0000,06,3,1000,000000,2,00,205000000,5,01,201512,5,4,01,0,12,778963,444291,444291,,
066039988,WIEGAND MEMORIAL FOUNDATION INC,,MONTREAL QC H4A 2Z6,CANADA,,00000-0000,0000,03,3,1000,000000,4,04,161180059,1,01,201512,5,4,00,1,12,737431,362925,,,
112518719,LENNIE TRISTANO JAZZ FOUNDATION INC,% CAROL TRISTANO,ARCUEIL 94110,FRANCE,,00000-0000,0000,03,3,3000,000000,1,16,090000000,1,01,201512,0,0,02,0,12,0,0,0,,
112736613,FRIENDS OF TIFERETH HATORAH INC,% JOSEPH ORLANSKY,JERUSALEM,ISRAEL,,00000-0000,0000,03,3,1200,000000,1,15,602000000,1,01,201610,0,0,02,0,10,0,0,0,Q113,
112752851,GEMACH ZICHION YERMIAH,,BROOKLYN NY 11214,AFGHANISTAN,,00000-0000,0000,03,3,1000,000000,1,15,040000000,1,01,201606,0,0,02,0,06,0,0,0,,
113452714,FRIENDS OF YESHIVA CHOFETZ CHAIM KOLEL-ISRAEL,% GALITZER,JERUSALEM ISRAEL,ISRAEL,,00000-0000,0000,03,3,1200,000000,4,15,000000000,1,01,201512,3,3,01,0,12,94239,72755,72755,P20,
113514595,APAGA INC,% GAREN MKRTCHIN,LOCAL,CANADA,,00000-0000,0000,03,3,1000,000000,1,04,000000000,1,01,201609,1,1,00,1,09,1,1,,B82,
113741123,CREATIVE MEMORIES QUILT GUILD,% SUSAN LEMON,CALDWELL 77836,AFGHANISTAN,,00000-0000,0000,07,3,1000,000000,2,00,000000000,5,01,201612,0,0,02,0,12,0,0,0,N50,
113812528,ALPHA KAPPA ALPHA SORORITY INC,,WINDSOR ONTARIO N8S 2Y6,CANADA,,00000-0000,9321,07,9,1000,000000,2,00,000000000,5,01,201112,0,0,02,0,12,,,,,PSI DELTA OMEGA
116605083,KINGJAY FOUNDATION TRUST,% STERN,EFRAT ISRAEL 90435,ISRAEL,,00000-0000,0000,03,3,1000,000000,1,04,000000000,2,01,201512,7,5,00,1,12,5896681,862946,,T22,
122680572,CANADIAN UNICEF COMMITTEE-COMITE UNICEF CANADA,% UNICEF,TORONTO ONTARIO M4S2C6,CANADA,,00000-0000,0000,03,3,1000,000000,4,15,000000000,1,01,201512,1,3,01,0,12,1,82731,82731,Q42,
132556216,UPPER CANADA EDUCATIONAL FOUNDATION,% K C CLARK,TORONTO ONTARIO M4V 1W6,CANADA,,00000-0000,0000,03,3,1200,000000,4,16,059602040,1,01,201606,3,4,01,0,06,37641,208813,208813,,
132971607,PHILHARMONIA FOUNDATION,% DAVID WHELTON-MICHAEL ELLISTON,LONDON UK SE1 0UX,UNITED KINGDOM,,00000-0000,0000,03,3,1000,000000,1,15,090602000,1,01,201505,3,1,02,0,05,27298,8005,8005,A110,SYDNEY GRUSON
133003707,NOVA SPES INTERNATIONAL FOUNDATION,,LOCAL,ITALY,,00000-0000,0000,03,3,2000,000000,2,15,994123000,1,02,201512,6,3,02,0,12,2319407,25167,25167,,
133085180,ROYAL SHAKESPEARE,,WARWICKSHIRE UNITED KI CV37 6BB,UNITED KINGDOM,,00000-0000,0000,03,3,1200,000000,2,15,123090094,1,01,201603,9,9,01,0,03,200827349,142337787,142337787,A650,
133211128,WORLD FEDERATION OF SOCIETIES OF ANAESTHESIOLOGISTS,% MICHAEL ROSEN TREASURER,21 PORTLAND PLACE LONDON UNITED KIN,UNITED KINGDOM,,00000-0000,0000,03,3,1000,000000,1,15,162000000,5,01,201512,6,6,01,0,12,2001996,2390483,657249,G91Z,
133347776,BURLINGTON MAGAZINE FOUNDATION INC,,LONDON WC1H9-AD,UNITED KINGDOM,,00000-0000,0000,03,3,1000,000000,2,03,120000000,1,01,201512,6,4,00,1,12,3137732,144873,,,
133465253,HIROSHIMA FUND,% C RAJAKARUNA,LONDON N17 7RP ENGLAND N IRELAND SC,UNITED KINGDOM,,00000-0000,0000,03,3,1000,000000,1,15,520000000,1,01,201512,2,1,02,0,12,13665,1,1,Q410,
133748085,EVANS FAMILY FOUNDATION,,LONDON WC1X 9JF,UNITED KINGDOM,,00000-0000,0000,03,3,1000,000000,2,04,602000000,2,01,201511,8,6,00,1,11,10873771,1202493,,,
133785442,GREAT PACIFIC FOUNDATION,,VANCOUVER BC V6C 1C7,CANADA,,00000-0000,0000,03,3,1000,000000,4,04,602000000,1,01,201512,8,7,00,1,12,15254472,8447719,,Z99Z,
133793639,PLURAL ARTS INTERNATIONAL INC,% TODD FLETCHER,BERLIN 10042,GERMANY,,00000-0000,0000,03,3,1000,000000,1,15,994431090,1,01,201612,0,0,02,0,12,0,0,0,R30,
133823577,AMERICAN FRIENDS OF ENGLISH NATIONAL OPERA INC,% PETER KOHL,LONDON NW3 1SV,UNITED KINGDOM,,00000-0000,0000,03,1,1000,000000,1,15,994602000,1,01,201512,4,4,01,0,12,120335,242878,242878,A116,
133867834,MICHAEL J ZAMKOW & SUE E BERMAN FOUNDATION,% MICHAEL J ZAMKOW,LONDON,UNITED KINGDOM,,00000-0000,0000,03,3,1000,000000,2,04,602000000,2,01,201602,6,5,00,1,02,1083461,970459,,T20J,ZAMKOW MICHAEL J TTEE
133989532,GARY WILLIAMS FOUNDATION,%,LONDON,UNITED KINGDOM,,00000-0000,0000,03,3,1000,000000,2,04,602000000,2,01,201501,6,1,00,1,01,1796950,1086,,T20Z,
133993558,GRATCH FOUNDATION,% ARIEL GRATCH,HERTZELIA,ISRAEL,,00000-0000,0000,03,3,1000,000000,1,04,000000000,1,01,201512,4,1,00,1,12,142759,1851,,T20,
134028661,REDRESS TRUST LIMITED,% WHITE & CASE LLP,LONDON SE11 5HJ,UNITED KINGDOM,,00000-0000,0000,03,3,1000,000000,1,16,000000000,1,01,201603,4,5,01,0,03,410079,600000,600000,Q70,
134045482,INTERNATIONAL PEDIATRIC TRANSPLANT ASSOCIATION INC,% NAPRTCS AMIR TEJANI MD,MONTREAL QUEBEC H2Z 1Y7,CANADA,,00000-0000,0000,03,3,1000,000000,1,15,000000000,1,01,201512,6,6,01,0,12,1128990,1069253,558795,Q300,
134088704,DB FOUNDATION,% RICHARD BRONKS,LOCAL,UNITED KINGDOM,,00000-0000,0000,03,3,1000,000000,2,04,000000000,1,01,201610,5,4,00,1,10,958127,127190,,T22,
134164140,INTERNATIONAL FINANCIAL REPORTING STANDARDS FOUNDATION,% JAMES DEISSLER HD OF FINANC,EC4M 6XH,UNITED KINGDOM,,00000-0000,0000,03,3,2000,000000,1,15,000000000,1,01,201512,8,8,01,0,12,37755224,42213562,42213562,S034,
134190458,NER LE ELEF,% LEA RABI,JERUSALEM ISRAEL 9548311,ISRAEL,,00000-0000,0000,03,3,1000,000000,1,15,000000000,1,01,201505,0,0,02,0,05,0,0,0,X30,
134332925,BLUFF CITY NATIVE CULTURAL SOCIETY,% ELMER BLANCHARD,RICHLAND 47634,NAMIBIA,,00000-0000,0000,03,3,2000,000000,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,A80,
136161753,HENRY W SAFRAN FOUNDATION INC,% THE FOREST HOUSE,BERK5 SL2 EG ENGLAND,UNITED KINGDOM,,00000-0000,0000,03,3,1000,000000,2,04,602000000,1,01,201512,2,0,00,1,12,18953,0,,,
136163055,FRIENDS OF MCMASTER INCORPORATED,% SAAD KHAN,HAMILTON ONTARIO L8R 2K3,CANADA,,00000-0000,0000,03,3,1000,000000,4,17,602000000,1,01,201512,1,6,01,0,12,1216,1052350,1052350,,
136620923,UNIVERSITY OF WESTERN ONTARIO FOUNDATION INC,% FINANCIAL SERVICES DEPARTMENT,LONDON ON N6A 3K7,CANADA,,00000-0000,0000,03,3,2000,000000,1,15,000000000,1,01,201604,2,4,01,0,04,19246,262700,262700,,
137119948,THE EDUCATION RENAISSANCE TRUST,% GORMAN DARBY & CO,LONDON EC1N 8EH,UNITED KINGDOM,,00000-0000,0000,03,3,1000,000000,2,04,119000000,2,01,201603,6,4,00,1,03,1278608,409499,,T20Z,BODDY DAVID ET AL TTEE
137265426,LOMDIM TR,% YIGAL GROSS,JERUSALEM ISRAEL 91344,ISRAEL,,00000-0000,0000,03,3,1000,000000,4,15,000000000,1,01,201604,0,0,02,0,04,0,0,0,T20,GROSS YIGAL TTEE
137302537,INSTITUTE FOR CULUTURAL DIPLOMACY INC,% MARK C DONFRIED,BERLIN 10785,GERMANY,,00000-0000,0000,03,3,2000,000000,2,15,000000000,1,01,201506,0,0,02,0,06,0,0,0,Q40,KUDAMM KARREE 3RD FL HOCHHAUS
141782056,AMERICAN FRIENDS OF THE JEWISH BIBLE ASSOCIATION INC,% JOSHUA BACKON,JERUSALEM 00000,ISRAEL,,00000-0000,0000,03,3,1000,000000,4,15,994602000,1,01,201512,0,0,02,0,12,0,0,0,X99Z,
141807509,CIAR ASSOCIATION INC,% CANADIAN INSTITUTE FOR ADVANCED R,TORONTO ONTARIO M5G1Z8,CANADA,,00000-0000,0000,03,3,1000,000000,4,15,994602000,1,01,201506,0,0,02,0,06,0,0,0,Z99,
141870904,HEM OF HIS GARMENT MINISTRY INC,% PATRICIA LAMOREAU,BISHOPS STORTFORD HEARTFORDSHIRE,UNITED KINGDOM,,00000-0000,8617,03,9,7000,000000,1,10,001029000,1,01,,0,0,02,0,12,,,,,MISSIONARY CHURCH INTERNATIONAL INC
141965395,GIVE CHILDREN A CHANCE,% JARROD WILLIAM GOSY,CMR 414 BOX 2247,APO,AE,09173-0000,3317,03,9,7000,000000,2,10,001000000,1,01,,0,0,06,0,06,,,,,
161199495,DISABLED AMERICAN VETERANS,% JOHN SKYLER,ALDEN 14004,AFGHANISTAN,,00000-0000,0557,04,9,3000,000000,0,00,000000000,5,01,201606,0,0,02,0,06,0,0,0,,1 GREATER BUFFALO
161356493,FAMILY MOTOR COACH ASSOCIATION,% NANCY BERRY,LANSDOWNE ONTARIO K0E 1L0,CANADA,,00000-0000,2609,07,9,1000,000000,2,00,299318000,5,01,201512,0,0,02,0,12,0,0,0,,GMC HERITAGE CRUISERS
161574588,1 WORLD FOUNDATION INC,% JOSEPH L RICH PRES,KINGSTON ONTARIO K7M 8A6,CANADA,,00000-0000,0000,03,3,1000,000000,4,15,000000000,1,01,201603,1,0,02,0,03,1,0,0,T12,
161591978,PARTNERS IN HARVEST INC,% JOHN ARNOTT,ETOBICOKE,CANADA,,00000-0000,0000,03,3,1700,000000,4,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,X20,
161655556,ZERO TOLERANCE BASKETBALL ORGANIZATION INC,,9900 OHC APT 285,ST THOMAS,VI,00802-0000,0000,03,3,1200,000000,1,15,000000000,1,01,201312,1,3,01,0,09,2700,41739,41739,N63,
161756538,THE MORTON APFELDORF PARKINSONS SUPPORT FOUNDATION INC,% MORTON APFELDORF,JERUSALEM JERUSALEM 92147,ISRAEL,,00000-0000,0000,03,3,1000,000000,4,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,T30,
200105601,JERUSALEM INSTITUTE FOR MARKET STUDIES INC,% ROBERT MARK SAUER,JERUSALEM JERUSALEM 92567,ISRAEL,,00000-0000,0000,03,3,2000,000000,4,15,000000000,1,01,201512,4,4,01,0,12,113920,392500,392500,Q30,
200318819,INTERNATIONAL SOCIETY FOR JUSTICE RESEARCH,% ROSALIND CHOW,HEGELALLEE 8 POTSDAM D-13367,GERMANY,,00000-0000,0000,06,3,2000,000000,2,00,000000000,5,01,201512,0,0,02,0,12,0,0,0,S40,
200443521,INTERNATIONAL FACILITY MANAGEMENT ASSOCIATION INC,% IRIS SPITZ,TORONTO ONTARIO,CANADA,,00000-0000,7100,06,9,1000,000000,0,00,000000000,5,01,,0,0,01,0,06,,,,,TORONTO CHAPTER
200443551,INTERNATIONAL FACILITY MANAGEMENT ASSOCIATION INC,% REINHARD POGLITSCH,VIENNA 1210,AUSTRIA,,00000-0000,7100,06,9,1000,000000,0,00,000000000,5,01,201406,0,0,02,0,06,0,0,0,,AUSTRIA CHAPTER
200443557,INTERNATIONAL FACILITY MANAGEMENT ASSOCIATION INC,% GREG M PHERSON,CALGARY ALBERTA,CANADA,,00000-0000,7100,06,9,1000,000000,0,00,000000000,5,01,,0,0,01,0,06,,,,,CALGARY CHAPTER
200443576,INTERNATIONAL FACILITY MANAGEMENT ASSOCIATION INC,% BARBARA BEST,OTTAWA ONTARIO,CANADA,,00000-0000,7100,06,9,1000,000000,0,00,000000000,5,01,,0,0,01,0,06,,,,,OTTAWA CHAPTER
200443583,INTERNATIONAL FACILITY MANAGEMENT ASSOCIATION INC,% VICKI HACKL,EDMONTON ALBERTA,CANADA,,00000-0000,7100,06,9,1000,000000,0,00,000000000,5,01,,0,0,01,0,06,,,,,NORTHERN ALBERTA CHAPTER
200443612,INTERNATIONAL FACILITY MANAGEMENT ASSOCIATION INC,% MICHELE POISSANT,LAVA QUEBEC H7L4C1,CANADA,,00000-0000,7100,06,9,1000,000000,2,00,149000000,5,01,,0,0,01,0,06,,,,,MONTREAL CHAPTER
200443614,INTERNATIONAL FACILITY MANAGEMENT ASSOCIATION INC,% VICTORIA SCHEDEL,NORTH VANCOUVER BC V7M 1A2,CANADA,,00000-0000,7100,06,9,1000,000000,0,00,000000000,5,01,,0,0,01,0,06,,,,,BRITISH COLUMBIA CHAPTER
200443616,INTERNATIONAL FACILITY MANAGEMENT ASSOCIATION INC,% ONDREJ STRUP,PRAHA CZ-181 00,CZECH REPUBLIC,,00000-0000,7100,06,9,1000,000000,0,00,000000000,5,01,201406,0,0,02,0,06,0,0,0,,CZECH REPUBLIC CHAPTER
200443628,INTERNATIONAL FACILITY MANAGEMENT ASSOCIATION INC,% CINDY A DANDEWICH,MB R3PON5,CANADA,,00000-0000,7100,06,9,1000,000000,0,00,000000000,5,01,,0,0,01,0,06,,,,,MANITOBA CHAPTER
200443637,INTERNATIONAL FACILITY MANAGEMENT ASSOCIATION INC,% KEIJO KAIVANTO MANAGING DIRECTOR,FIN-00100 HELSINKI,FINLAND,,00000-0000,7100,06,9,1000,000000,0,00,000000000,5,01,201406,0,0,02,0,06,0,0,0,,FINLAND CHAPTER
200443640,INTERNATIONAL FACILITY MANAGEMENT ASSOCIATION INC,% JOHN ZIEGLER,"REGINA,SK,54P3B8",CANADA,,00000-0000,7100,06,9,1000,000000,0,00,000000000,5,01,,0,0,01,0,06,,,,,REGINA CHAPTER
200443751,INTERNATIONAL FACILITY MANAGEMENT ASSOCIATION INC,% TOMASZ KWIATKOWSKI,02342 WARSZAWA,POLAND,,00000-0000,7100,06,9,1000,000000,0,00,000000000,5,01,201406,0,0,02,0,06,0,0,0,,POLSKA CHAPTER
200443825,INTERNATIONAL FACILITY MANAGEMENT ASSOCIATION INC,% BERNICE CHENG,KWAN 0,HONG KONG,,00000-0000,7100,06,9,1000,000000,2,00,149000000,5,01,,0,0,01,0,06,,,,,HONG KONG CHAPTER
200561614,MILLCREEK FRIENDS INTERESTED IN DOGS AND OPEN SPACES,% RITA LUND,SALT LAKE CITY UTAH 84109,AFGHANISTAN,,00000-0000,0000,03,3,2100,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,D20,
200602982,NIPISSING DISTRICT DEVELOPMENTAL SCREEN USA,% LINDA MCLAY,NORTH BAY ONTARIO P1B 8K6,CANADA,,00000-0000,0000,03,3,1000,000000,1,16,000000000,1,01,201603,0,0,02,0,03,0,0,0,P20,
200612879,MOBILE ENTERTAINMENT FORUM USA INC,% JOANNE LACEY,LONDON VICTORIA,UNITED KINGDOM,,00000-0000,0000,06,3,1000,000000,2,00,000000000,1,01,201503,0,0,02,0,03,0,0,0,S41,
200644142,STRATEGIC SOLUTIONS NETWORK INC,% SANA JOSEPH,1013 ESTATE WHIM,FREDERIKSTED,VI,00840-3752,0000,03,3,1000,000000,1,16,000000000,1,01,,1,3,02,0,12,,,,P20,
200756591,B & L MINISTRIES INC,% WARREN THOMAS,MARSBERG NORDRHEIN-WESTFAL 34431,GERMANY,,00000-0000,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,X21,
200835061,FRIENDS OF JOURNALISTS FOR HUMAN RIGHTS INC,% ALEXANDRA SICOTTE - LEVESQUE,TORONTO M5V 2L7,CANADA,,00000-0000,0000,03,3,1000,000000,1,15,000000000,1,01,201412,1,0,02,0,12,161,0,0,R63,
201096061,KAMIEN FAMILY FOUNDATION,% ANITA KAMIEN,JERUSALEM,ISRAEL,,00000-0000,0000,03,3,1000,000000,1,04,000000000,1,01,201512,3,1,00,1,12,51745,1523,,B99,
201567425,IMAGINE GLOBAL INCORPORATED,% ABE CARMELI OREN FUERST,HERZLIYA,ISRAEL,,00000-0000,0000,03,3,1200,000000,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,H05,
201653634,SANABEL MICROFINANCE OF THE ARAB COUNTRIES INC,,NEW CAIRO 11853,EGYPT,,00000-0000,0000,03,3,1000,000000,2,15,000000000,1,01,201512,5,5,01,0,12,918211,611460,611460,Q32,
201865237,AMERICAN FRIENDS OF ALMA INC,% ROART INC,TEL AVIV,ISRAEL,,00000-0000,0000,03,3,2100,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,,
202032957,OLD ROAD FUND INC,% R BRAXTON HILL III,ST JOHNS ANTIGUA W ST JOHNS ANTIGUA,ANTIGUA & BARBUDA,,00000-0000,0000,03,3,1200,000000,1,15,000000000,1,01,201512,4,4,01,0,12,125820,143751,143751,P20,
202318102,MESHI EARLY CHILDHOOD DEVELOPMENT CENTER,,JERUSALEM 97253,ISRAEL,,00000-0000,0000,03,3,1000,000000,2,11,000000000,1,01,201512,6,7,01,0,12,2567909,6042339,6042339,B28,
202340746,SISTERS NETWORK,% SHERLEAN LEE,KISSIMMEE FL 34744-8444,BRITISH VIRGIN ISLANDS,,00000-0000,8103,03,9,1000,000000,1,15,994123000,1,01,201512,0,0,02,0,12,0,0,0,A20Z,ORLANDO CHAPTER
203074517,TRUSTAFRICA,% BCA WATSON RICE,DAKAR FANN SUB-SAHARAN AFRIC BP4543,SENEGAL,,00000-0000,0000,03,3,1000,000000,1,15,000000000,1,01,201603,8,8,01,0,03,18137907,10409084,10405186,Q30,
203193115,AMERICAN FRIENDS OF UHN INC,% FRANK J COPPING,LOCAL,CANADA,,00000-0000,0000,03,3,1000,000000,4,15,000000000,1,01,201503,1,6,01,0,03,7127,1240669,1240669,E112,
203288442,EMOR EL HA COHANIM,% BARUCH ADLER,JERUSALEM 91051,ISRAEL,,00000-0000,0000,03,3,2000,000000,4,11,000000000,1,01,201312,0,0,02,0,12,0,0,0,B20,
203317540,INTERNATIONAL SCHOOL PSYCHOLOGY ASSOCIATION INC,% DR ROBERT D CLARK,AMSTERDAM,NETHERLANDS,,00000-0000,0000,03,3,2100,000000,1,16,000000000,1,01,201512,4,3,01,0,12,148726,50434,50434,V23,
203341397,WESTERN SKYLIGHT FOUNDATION,% TROY EVANS,SPOKANE WA 99218,AFGHANISTAN,,00000-0000,0000,03,3,1200,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,X20,
203429946,DOOR OF HOPE OUTREACH INCORPORATED,% KATHLEEN DENIS,TAVERNIER FL 33070,BRITISH VIRGIN ISLANDS,,00000-0000,0000,03,3,7000,000000,1,15,000000000,1,01,201506,0,0,02,0,06,0,0,0,X20,
203553514,THE TOSKAN CASALE FOUNDATION INC,% ERNST & YOUNG US LLP,TORONTO ON M4N 3N1,CANADA,,00000-0000,0000,03,3,1000,000000,1,04,000000000,1,01,201606,3,0,00,1,06,52210,0,,T50,
203925212,ISAIAH 61 INTERNATIONAL INC,% MELODY L FIREBAUGH,QUITO PICHINCHA,ECUADOR,,00000-0000,0000,03,3,1700,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,P32,
204374462,AMERICAN INTERNATIONAL SCHOOL OF MOZAMBIQUE FOUNDATION,% AISM,DULLES VIRGINIA 20189-2330,MOZAMBIQUE,,00000-0000,0000,03,3,2000,000000,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,Q11,
204416398,HADDEN FAMILY FOUNDATION,% KEVIN J WEBER,PORT ROWAN ON,CANADA,,00000-0000,0000,03,3,1000,000000,4,04,000000000,1,01,201512,5,3,00,1,12,785915,60813,,T22,
204733601,AMERICAN FRIENDS OF THE ART GALLERY OF ONTARIO INC,% CASSANDRA LEMAY,TORONTO ON M5T 1G4,CANADA,,00000-0000,0000,03,3,1000,000000,4,15,000000000,1,01,201512,1,4,01,0,12,6143,135770,135770,A11,
204785313,VIRGINIA FEDERATION OF GARDEN CLUB INC,% SANDRA COLE,STAUNTON VIRGINIA 24401,AFGHANISTAN,,00000-0000,5395,03,9,1200,000000,1,16,000000000,5,01,201605,0,0,02,0,05,0,0,0,C42,BEVERLEY GARDEN CLUB
204792577,INTERNATIONAL FEDERATION FOR PROFESSIONAL SPEAKERS INC,,TORONTO ONTARIO M3B 3N7,CANADA,,00000-0000,0000,06,3,2000,000000,2,00,000000000,1,01,201512,4,3,01,0,12,141283,71600,71600,S41,
204870511,CARIBBEAN ANTI-POVERTY RELIEFFOUNDATION,% PO BOX 12724,NASSAU,THE BAHAMAS,,00000-0000,0000,03,3,1000,000000,1,04,000000000,1,01,201512,1,1,00,1,12,1,450,,Q12,
204958016,GENERATION CONNECTION INC,% JOEL DAUNIC,NASHVILLE TENNESSEE 37206,CANADA,,00000-0000,0000,03,3,1200,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,O50,
205236431,JOY OF THE HEART FOUNDATION INC,% BRANDON A MARESMA CPA,JACKSONVILLE BEACH FLORIDA 32250,ETHIOPIA,,00000-0000,0000,03,3,1200,000000,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,Q30,
205478637,BOBS AND CROW LAKES FOUNDATION,% ALEXANDER CAMERON,GODFREY ONTARIO K0H 1T0,CANADA,,00000-0000,0000,03,3,1000,000000,4,15,000000000,1,01,201606,0,0,02,0,06,0,0,0,C32,
205521081,INTERNATIONAL ASSOCIATION OF WOODANATOMISTS,% REGIS B MILLER,2300 RA LEIDEN,NETHERLANDS,,00000-0000,0000,03,3,2000,000000,2,16,000000000,5,01,201512,4,3,01,0,12,184786,50778,47186,B99,
205853356,POLAR EDUCATION FOUNDATION,% THE ORGANIZATION,CHELSEA QUEBEC J9B 2G6,CANADA,,00000-0000,0000,03,3,1200,000000,1,15,000000000,1,01,201512,1,5,01,0,12,6031,561201,561201,C60,
206652035,RANDOLPH H KNIGHT CHARITABLE FOUNDATION,% MARK THAW,PO BOX 8209,ST THOMAS,VI,00801-1209,0000,03,3,1000,000000,1,04,000000000,2,01,201512,6,4,00,1,12,2516769,106490,,T22,
206975076,PRIOR FAMILY FOUNDATION,,PO BOX 12030,ST THOMAS,VI,00801-5030,0000,03,3,1000,000000,1,04,000000000,2,01,201512,7,4,00,1,12,9056248,467435,,T20,GERTRUDE J PRIOR TTEE
207470648,WINCHESTER CHARITABLE TRUST,% YAO LIU,HONG KONG,HONG KONG,,00000-0000,0000,03,3,1000,000000,1,04,000000000,1,01,201512,1,1,00,1,12,1,1200,,T20,MARK OREILLY YAO LIU TTEE
208277935,GLOBAL LEADERSHIP INITIATIVES INC,% ART BROWN,UNIT 3470 BOX 136,DPO,AA,34041-0136,0000,03,3,1000,000000,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,T21,
208364901,ROTARY DISTRICT 7040 YOUTH EXCHANGEPROGRAM INC,% SHARON MILLER,LONG SAULT ONTARIO K0C 1P0,CANADA,,00000-0000,0000,03,3,1000,000000,1,15,000000000,1,01,201406,1,1,02,0,06,1400,2800,2800,O50,
208475813,REED TO PILLAR MINISTRIES INC,% JAMES D CRAIG,ELKIN NORTH CAROLINA 28621,AFGHANISTAN,,00000-0000,0000,03,3,1000,000000,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,X20,
208519039,THE U S SHERIDAN COLLEGE FOUNDATION INC,% SHARON AITKEN,OAKVILLE ONTARIO L6H 2L1,CANADA,,00000-0000,0000,03,3,1000,000000,4,15,000000000,1,01,201603,0,0,02,0,03,0,0,0,B114,
208607723,TWO COUNTRIES ONE FOREST INC,% WCS CANADA,TORONTO ONTARIO M5S 3A7,CANADA,,00000-0000,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,C30,
208656760,WATER AND SANITATION ROTARIAN ACTION GROUP INC,% F RON DENHAM,TORONTO ON M5H 3T9,CANADA,,00000-0000,0000,04,3,1000,000000,2,00,000000000,1,01,201512,4,4,01,0,12,195454,222628,222628,C99,
208713975,KNIGHTS OF COLUMBUS,% MARTIN STRANDBERG,CMR B467 BOX 7925,APO,AE,09096-0000,0188,08,9,1000,000000,0,00,000000000,5,01,201612,0,0,02,0,12,0,0,0,,10292 LIEUTANT GEN TIMOTHY J MAUDE
222152056,RABAT AMERICAN SCHOOL ASSOCIATION INC,% AMERICAN EMBASSY,AGDAL RABAT 10000,MOROCCO,,00000-0000,0000,03,3,1000,000000,2,16,995602000,1,01,201507,8,8,01,0,07,11536073,10568077,10568077,,
222320491,DELTA SIGMA THETA SORORITY,% DELTA SIGMA THETA,CMR 480 BOX 513,APO,AE,09128-0006,1188,07,9,1000,000000,2,00,036040319,5,01,,0,0,01,0,06,,,,,GERMANY ALUMNAE
222514884,INSTITUTE FOR RESEARCH IN CLASSICAL PHILOSOPHY AND SCIENCE INC,,BAYSVILLE ONTARIO P0B 1A0,CANADA,,00000-0000,0000,03,3,2000,000000,1,15,124123994,1,01,201512,0,0,02,0,12,0,0,0,,
223696362,NEW PATH FOUNDATION INC,% RIKER DANZIGEH & SUSAN YEH,SECTION 1 RENAI RD LINKOU,TAIWAN,,00000-0000,0000,03,3,1000,000000,2,04,000000000,1,01,201512,4,1,00,1,12,252882,6899,,T22,327 YUJING RIVER GDN VILLA
223722647,CENTRAL AND EASTERN EUROPEAN SCHOOLS ASSOCIATION INC,% DOUGLAS M CONNELL,LOCAL,CROATIA,,00000-0000,0000,03,3,1000,000000,1,04,000000000,1,01,201406,1,1,00,1,06,1,1,,B19,