"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10265029,"NATIONAL SOCIETY OF THE SONS OF THE AMERICAN REVOLUTION","% THOMAS C PUCKETT","PO BOX 9531","BRECKENRIDGE","CO","80424-9012",690,3,9,2000,0,1,16,59908000,5,1,201412,2014,0,0,2,0,12,0,0,0,,"MOUNT EVANS",,,12,12,,
10558388,"LINK A COMMUNITY ASSESMENT AND RESOURCE CENTER",,"8461 DELAWARE ST","THORNTON","CO","80260-4821",0,3,3,1000,0,1,15,0,1,1,201512,2015,5,5,1,0,12,644914,858947,832606,"O50","VALORIE LAGWIG","O","O50",6,12,15,379
10563036,"GODS CLIP CHRISTIAN LADIES IN PRAYER","% ADA TORRES","5826 SANTANA DR","COLORADO SPGS","CO","80923-7635",0,3,1,1000,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"F30",,"F","F30",4,12,6,156
10563501,"THE E-PROJECT","% RICHARD YACONIS","233 S WASHINGTON ST","DENVER","CO","80209-2113",0,3,3,1000,0,1,15,0,1,1,201512,2015,3,4,1,0,12,77026,226194,226194,"A65",,"A","A65",6,12,1,29
10572441,"EGYPTIAN STUDY SOCIETY INC","% TIMOTHY HENRY","2001 COLORADO BLVD","DENVER","CO","80205-5798",0,3,3,2000,0,1,16,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"B60",,"B","B60",6,12,2,65
10576951,"GOOD NEWS FOR ALL NATIONS INC","% MYUNG HEE YUN","647 RIDGEMONT CIR","HGHLNDS RANCH","CO","80126-5502",0,3,3,1000,0,1,16,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"X20",,"X","X20",6,12,24,585
10578289,"LIVING CHRISTIAN FELLOWSHIP","% DONALD F GINKEL","7818 W OXFORD CIR","LAKEWOOD","CO","80235-1936",9402,3,9,7000,0,1,10,2000000,1,1,,,0,0,6,0,12,,,,,,,,12,,,
10584466,"LIFELINE RESOURCE CENTER INC","% CLAUDE WATTERS","3591 CAPE ROMAIN DR","COLORADO SPGS","CO","80920-4801",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
10595871,"METROPOLITIAN STATE COLLEGE OF DENVER ALUMNI ASSOCIATION INC","% CHERRELYN A NAPUE","PO BOX 173362","DENVER","CO","80217-3362",0,4,3,1000,0,2,0,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"B84",,"B","B84",7,6,2,72
10598786,"COLMINISTRIES INC","% LOLA C HAMPTON","411 LAKEWOOD CIRCLE","COLORADO SPRINGS","CO","80910-2617",0,3,3,7000,0,1,10,0,1,1,201312,2013,0,0,6,0,12,0,0,0,"X20",,"X","X20",6,12,24,585
10599173,"GLOBAL INITIATIVES FOUNDATION","% MORRIS E RUDDICK","3838 S WABASH ST","DENVER","CO","80237-1627",0,3,3,1000,0,1,16,0,1,1,201512,2015,2,3,1,0,12,23624,53012,53012,"P20",,"P","P20",6,12,16,393
10599655,"GOLDEN CHAMBER CHOIR","% LINDA DRIGGERS","PO BOX 18014","GOLDEN","CO","80402-6033",0,3,3,1000,0,1,16,0,1,1,201606,2016,3,2,2,0,6,38176,18472,18461,"Z99",,"Z","Z99",6,6,26,622
10603904,"ALL ABOUT GOD MINISTRIES INC","% RANDALL NILES","PO BOX 507","PEYTON","CO","80831-0507",0,3,3,7200,0,1,15,0,1,1,201512,2015,2,4,1,0,12,24622,106558,106558,"X800",,"X","X80",6,12,24,593
10613580,"URBAN RIVER SOCIETY INCORPORATED","% SHAWN PATER","3445 23RD ST","BOULDER","CO","80304-1947",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N61",,"N","N61",6,12,14,345
10617179,"FALL RIVER COMMUNICATIONS COUNSIL","% JACI STEINER","1400 DEERWOOD DR","LONGMONT","CO","80504-8760",0,3,3,2000,0,1,16,0,1,1,201506,2015,0,0,2,0,6,0,0,0,"B112",,"B","B11",6,6,2,46
10619311,"EGERIA PARK ROPING CLUB","% SAM DILLEY","PO BOX 265","PHIPPSBURG","CO","80469-0265",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P60",,"P","P60",6,12,16,415
10631470,"GUNNISON VALLEY OBSERVATORY INC","% BOOKIE LOUISE","PO BOX 762","GUNNISON","CO","81230-0762",0,3,3,1000,0,1,15,0,1,1,201603,2016,3,2,2,0,3,27805,11234,10819,"A50",,"A","A50",6,3,1,19
10633672,"THE EARLY CHILDHOOD COUNCIL OF LARIMER COUNTY",,"1730 S COLLEGE AVE STE 200","FORT COLLINS","CO","80525-1073",0,3,3,1000,0,1,15,0,1,1,201606,2016,4,6,1,0,6,353050,1055418,1055418,"P99",,"P","P99",6,6,16,431
10641004,"FRIENDS OF BOULDER FIRE-RESCUE","% SHERRY KENYON","1805 33RD ST","BOULDER","CO","80301-2505",0,3,3,6000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"M24",,"M","M24",6,12,13,325
10642365,"COLORADO DRUG INVESTIGATORS ASSOCIATION","% RMHIDTA","10200 E GIRARD AVENUE","DENVER","CO","80231-5500",0,3,3,2000,0,1,16,0,1,1,201512,2015,3,3,1,0,12,47509,95487,91936,"B60",,"B","B60",6,12,2,65
10643285,"MWH CARING FOUNDATION INC","% DAN ANTAL","380 INTERLOCKEN CRES STE 200","BROOMFIELD","CO","80021-8026",0,3,3,1000,0,1,4,0,1,1,201512,2015,3,3,0,1,12,84464,50000,,"T22",,"T","T22",6,12,20,508
10653771,"FIRST KOREAN CHURCH OF COLORADO","% BONGCHAI JOUNG","13601 E ALAMEDA AVE","AURORA","CO","80012-1302",0,3,3,1270,0,1,10,0,1,1,,,0,0,6,0,11,,,,"X21",,"X","X21",6,,24,586
10663760,"ROCKY MOUNTAIN SYNCHRONIZED SWIMMING","% PAM ANTELL","651 TAMARISK CT","LOUISVILLE","CO","80027-1064",0,3,3,1000,0,1,16,0,1,1,201509,2015,0,0,2,0,9,0,0,0,"N67",,"N","N67",6,9,14,351
10676178,"CUNNINGHAM LIFESAFETY EDUCATION CENTER INC","% MICHELLE KELLER","2015 S DAYTON ST","DENVER","CO","80247-3422",0,3,3,1000,0,1,4,0,1,1,201512,2015,1,0,0,1,12,1,0,,"M40",,"M","M40",6,12,13,326
10677365,"ANGEL COVERS","% KARI FILLMORE","PO BOX 6891","BROOMFIELD","CO","80021-0015",0,3,3,1000,0,1,16,0,1,1,201512,2015,4,3,1,0,12,107099,86978,82746,"P60",,"P","P60",6,12,16,415
10683491,"SPANISH BIBLE FELLOWSHIP INC","% STEPHEN GURKO","PO BOX 1043","FRISCO","CO","80443-1043",0,3,3,8000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10686505,"CHRISTIAN COMMUNITY SERVICE","% HELEN THOMPSON","PO BOX 1081","LAKE CITY","CO","81235-1081",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
10690594,"EGBA-YEWA DESCENDANTS UNION IN COLORADO INC","% VICTOR OGUNMODEDE","22759 E PRENTICE PL","AURORA","CO","80015-6545",0,3,3,1200,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,,,,,6,12,,
10690878,"REDSTONE ART FOUNDATION","% BETTY BRADLEY","1216 EVERGREEN LN","REDSTONE","CO","81623-9381",0,3,3,2000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A40",,"A","A40",6,12,1,18
10691751,"CHERRY CREEK SCHOOL DISTRICT PARENT TEACHER COMMUNITY COUNCIL INC","% TREASURER","6070 S VERSAILLES PKWY","AURORA","CO","80015-6751",7207,3,9,1000,0,1,16,35000000,1,1,201606,2016,2,3,1,0,6,20779,51537,19621,,"CANYON CREEK ELEMENTARY PTO",,,12,6,,
10705471,"NORWOOD FOUNDATION","% DAVID D JENKINS","PO BOX 792","MANITOU SPGS","CO","80829-0792",0,3,3,1000,0,1,4,0,1,1,201602,2016,1,6,0,1,2,1653,1198500,,"T22",,"T","T22",6,2,20,508
10724451,"ASPEN CENTER FOR ENVIRONMENTAL STUDIES ENDOWMENT FUND INC","% LANCE LUCKETT","PO BOX 10931","ASPEN","CO","81612-9720",0,3,3,1000,0,1,17,0,1,1,201510,2015,7,6,1,0,10,8788735,2331823,967808,"C113",,"C","C11",6,10,3,81
10726882,"CAMBODIAN CHRISTIAN ARTS MINISTRY INC","% JOANNA HARGER","PO BOX 2918","LOVELAND","CO","80539-2918",0,3,3,1000,0,1,15,0,1,1,201512,2015,1,3,1,0,12,4890,59089,59089,"X99",,"X","X99",6,12,24,599
10733593,"TWELVE LABOURS FOUNDATION INC","% J ALSTON GARDNER","218 E VALLEY RD STE 104 # 335","CARBONDALE","CO","81623-7720",0,3,3,1000,0,1,4,0,1,1,201512,2015,3,5,0,1,12,40607,805137,,"T90",,"T","T90",6,12,20,515
10744024,"ARABIAN HORSE ASSOCIATION","% WILLIAM C HUGHES","10805 E BETHANY DR","AURORA","CO","80014-2605",0,5,3,1000,0,0,0,0,1,1,201503,2015,7,7,1,0,3,5026977,9591618,9591618,,,,,8,3,,
10744459,"HERITAGE OF PRAISE FELLOWSHIP","% MARK HENSLEE","PO BOX 298","FOUNTAIN","CO","80817-0298",0,3,3,7200,0,1,10,0,1,1,,,0,0,6,0,9,,,,"X21",,"X","X21",6,,24,586
10745483,"DOROTHYS SOFT TOUCH CORP","% CHINYERE HILL PRESIDENT","1139 TUCSON ST","AURORA","CO","80011-6424",0,3,3,1000,0,1,15,0,1,1,201512,2015,1,4,1,0,12,218,404464,404464,"B99",,"B","B99",6,12,2,76
10755988,"UNITY CHURCH SUPPORT ASSOCIATION","% JOHN W MOORE","7181 PALISADE DR","HGHLNDS RANCH","CO","80130-3741",0,3,3,1000,0,1,4,0,1,1,201512,2015,1,0,0,1,12,300,0,,"T20",,"T","T20",6,12,20,506
10756141,"CHRISTIAN YOUTH THEATER DENVER INC",,"9457 S UNIVERSITY BLVD 239","HIGHLANDS RANCH","CO","80126-4976",0,3,3,2300,0,1,16,0,1,1,201412,2014,3,4,1,0,12,44770,405156,405156,"A65","CYT DENVER","A","A65",6,12,1,29
10759072,"NANCY L NIXON FOUNDATION","% LONNIE R NIXON","6231 PROSPECT RD","LONGMONT","CO","80503-9047",0,3,3,1000,0,1,4,0,1,1,201606,2016,4,3,0,1,6,332031,29155,,"T22",,"T","T22",6,6,20,508
10760971,"LIVING GRACE CHRISTIAN FELLOWSHIP","% DAVID HUNSBERGER","6216 RALEIGH ST","ARVADA","CO","80003-6744",4128,3,9,7000,0,1,10,1000000,1,1,,,0,0,6,0,12,,,,,,,,12,,,
10772839,"HOMES OF HOPE INC",,"1406 41ST AVE","GREELEY","CO","80634-2732",0,3,3,1200,0,1,15,0,1,1,201512,2015,3,4,1,0,12,38055,195668,195668,"P45",,"P","P45",6,12,16,409
10777591,"ONE COMMUNITY CHURCH",,"PO BOX 1725","DILLON","CO","80435-1725",1419,3,9,7000,0,1,10,1000000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10783591,"FATHERS SHOW RESOURCE PROGRAM","% FATHERS SHOW RESOURCE PROGRAM","4860 CHAMBERS RD 108","DENVER","CO","80239-5152",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P40",,"P","P40",6,12,16,405
10785524,"WORLD HISTORY CONNECTED THE JOURNAL OF LEARNING AND TEACHING","% HEIDI ROUPP","PO BOX 816","ASPEN","CO","81612-0816",0,3,3,2000,0,1,15,0,1,1,201512,2015,3,1,2,0,12,51400,2589,2589,"A33",,"A","A33",6,12,1,16
10787064,"ONE FREEDOM INC","% ELIZABETH HAWKINS","1942 BROADWAY STE 314","BOULDER","CO","80302-5233",0,3,3,1200,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"F70",,"F","F70",6,12,6,167
10790158,"TEAMS IN ACTION","% GARY OSTWALD","2525 S DAYTON WAY APT 1707","DENVER","CO","80231-3916",0,3,3,1200,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"W70","LEADING IN COMMUNITY","W","W70",6,12,23,574
10791929,"NATIONAL ASSOCIATION OF RETIRED FEDERAL EMPLOYEES","% FRANK IMPINNA","1031 SPARROW HAWK DR","HGHLNDS RANCH","CO","80129-5634",1599,5,9,3000,0,2,0,264480279,5,1,201612,2016,0,0,2,0,12,0,0,0,,"2339 EMPLOYEES ASSOCIATION",,,14,12,,
10797012,"MEAN STREET MINISTRY","% JAMES FRY","PO BOX 260491","DENVER","CO","80226-0491",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,4,1,0,12,122566,378335,378335,"T50",,"T","T50",6,12,20,513
10803956,"SHEPHERDS HEART MINISTRY","% LARRY J RUSSELL","PO BOX 4808","PARKER","CO","80134-1454",0,3,3,7000,0,1,15,0,1,1,201512,2015,4,4,1,0,12,111774,356458,328891,"X20",,"X","X20",6,12,24,585
10805994,"PONDEROSA ICE HOCKEY CLUB","% MS JENNIFER C NOLAN","19112 E HOLLOW CREEK DR","PARKER","CO","80134-3436",0,7,3,1000,0,2,0,0,1,1,201608,2016,0,0,2,0,8,0,0,0,"N60",,"N","N60",10,8,14,344
10814316,"SILVER CREEK ORGANIZATION FOR PERFORMING ARTS","% DONNA SMITH","4901 NELSON RD","LONGMONT","CO","80503-6001",0,3,3,1200,0,1,16,0,1,1,201507,2015,3,5,1,0,7,79754,778754,139798,"A60",,"A","A60",6,7,1,25
10831698,"JEWISHCOLORADO",,"300 S DAHLIA ST STE 300","DENVER","CO","80246-8136",0,3,3,1000,0,1,15,0,1,1,201506,2015,9,8,1,0,6,58384043,35758815,19957136,"T31",,"T","T31",6,6,20,511
10832860,"COLORADO AMBASSADORS OF GOSPEL MINISTRIES","% MAURICE THOMPSON","PO BOX 3571","GREENWOOD VLG","CO","80155-3571",0,3,3,7000,0,1,10,0,1,1,201512,2015,1,1,6,0,12,1,3600,3600,"X20",,"X","X20",6,12,24,585
10833397,"GLOBAL REFUGE INTERNATIONAL","% BRIAN MCNEELY","5613 OLDE WADSWORTH BLVD","ARVADA","CO","80002-2532",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,5,1,0,12,105919,621445,621445,"M20",,"M","M20",6,12,13,323
10838761,"DENVER SENEGAL HUMANITARIAN FOUNDATION","% JULIE A LACHANCE","PO BOX 271043","LITTLETON","CO","80127-0018",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,,"DSHF",,,6,12,,
10842036,"LUTHERAN FAMILY SERVICES OF COLORADO FOUNDATION INC","% JAMES BARCLAY","363 S HARLAN ST STE 200","LAKEWOOD","CO","80226-3552",0,3,3,1700,0,1,17,0,1,1,201606,2016,6,3,1,0,6,2115160,77328,77328,"X112",,"X","X11",6,6,24,582
10842427,"IGLESIA DE CRISTO ELIM LAFAYETTE","% SANTOS VARGAS","PO BOX 158","LAFAYETTE","CO","80026-0158",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10857259,"UPPER ARKANSAS REGIONAL SERVICE COUNCIL","% JUDITH E LOHNES","3224 INDEPENDENCE RD UNIT A","CANON CITY","CO","81212-6314",0,3,3,2100,0,1,15,0,1,1,201512,2015,1,3,1,0,12,2193,74770,74770,"P20",,"P","P20",6,12,16,393
10859843,"NATIONAL MUSEUM OF WORLD WAR II AVIATION INC","% THE ORGANIZATION","755 AVIATION WAY","COLORADO SPGS","CO","80916-2740",0,3,3,2100,0,1,16,0,1,1,201512,2015,6,4,1,0,12,3592912,196929,181908,"A50",,"A","A50",6,12,1,19
10884285,"CATS LEAGUE AND ASSISTANCE OF THE WESTERN SLOPE","% VALERIE J MAZRIN","559 CASA RIO CT","GRAND JCT","CO","81507-1261",0,3,3,1000,0,1,15,0,1,1,201512,2015,3,4,1,0,12,92009,157429,157429,"D20",,"D","D20",6,12,4,105
10887807,"WHOLE TRUTH CHURCH MINISTRIES",,"12995 E 2ND AVE","AURORA","CO","80011-8413",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10888479,"COLORADO FALL CHARITY HORSE SHOW INC","% ANNE BURTON","560 WEST ST","LOUISVILLE","CO","80027-2077",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P12",,"P","P12",6,12,16,391
10891649,"COLORADO JAPANESE SCHOOL","% MARI TAKEDA","C/O 4643 S ULSTER ST 325","DENVER","CO","80237-0000",0,3,3,2100,0,1,11,0,1,1,201603,2016,1,4,1,0,3,8184,104187,104187,"B20",,"B","B20",6,3,2,49
10892003,"ENDERTA REGIONAL DEVELOPMENT ASSOCIATION NONPROFIT",,"PO BOX 111706","AURORA","CO","80042-1706",0,3,3,1000,0,1,15,0,1,1,201512,2015,3,4,1,0,12,67608,138739,117575,"B90",,"B","B90",6,12,2,73
10892142,"LIFE ACADEMY MINISTRIES","% PAUL PALMISANO","PO BOX 309","MONUMENT","CO","80132-0309",1620,3,9,7000,0,1,10,1029000,5,1,,,3,4,6,0,12,,,,,,,,12,,,
10907448,"UNITED STATES VETERANS RIDING CLUB","% MARK OBRIEN","245 W CRAWFORD AVE","KEENESBURG","CO","80643-9038",0,3,3,1000,0,1,15,0,1,1,201312,2013,0,0,2,0,12,0,0,0,"N50","USBRC","N","N50",6,12,14,342
10910817,"ASSOCIATION OF AMERICAN EDUCATORS","% KRISTAN S ENRIGHT","9800 MT PYRAMID CT STE 400","ENGLEWOOD","CO","80112-2669",4236,6,9,1000,0,2,0,0,1,1,,,0,0,2,0,12,,,,"S41","PROFESSIONAL ASSOC OF COLORADO EDUC","S","S41",15,,19,489
10918841,"CANYON CARES OF COAL CREEK CANYON","% KAREN L KRUSE","PO BOX 7392","GOLDEN","CO","80403-0103",0,3,3,1000,0,1,16,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"P122",,"P","P12",6,12,16,391
10927168,"LIBERTY ON THE ROCKS",,"4696 S SIMMS CT","MORRISON","CO","80465-9677",0,3,3,2100,0,1,15,0,1,1,201512,2015,1,1,2,0,12,1958,5899,5899,"W012",,"W","W01",6,12,23,559
10929611,"MILAGRO FOUNDATION","% DEBORAH NICKLAUS","1570 S QUEBEC WAY","DENVER","CO","80231-5677",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"T12",,"T","T12",6,12,20,504
10930202,"KNIGHTS OF COLUMBUS","% DAVID F JOHNSON","3635 JUBILANT PL","COLORADO SPGS","CO","80917-2555",188,8,9,1000,0,1,0,36029265,5,1,201512,2015,0,0,2,0,12,0,0,0,,"14715 OUR LADY QUEEN OF PEACE",,,17,12,,
10931908,"THE COLUMBINE HIGH SCHOOL ACADEMIC FOUNDATION","% MARY K TEDFORD","PO BOX 620816","LITTLETON","CO","80162-0816",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,,"THE FRANK DEANGELIS COLUMBINE HIGH",,,6,12,,
10932393,"CHRIST THE KING RADIO MINISTRIES","% MICHAEL VAN LOWE","6800 E TENNESSEE AVE APT 632","DENVER","CO","80224-1627",0,3,3,1700,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"X99",,"X","X99",6,12,24,599
10933776,"HELP THY NEIGHBOR INC",,"202 NEWARK ST","AURORA","CO","80010-4720",0,3,3,1000,0,1,16,0,1,1,201507,2015,0,0,2,0,7,0,0,0,"P99",,"P","P99",6,7,16,431
10934525,"ADVENTURE WITH A PURPOSE",,"15 E ESPANOLA ST","COLORADO SPGS","CO","80907-7426",0,3,3,1700,0,1,15,0,1,1,201512,2015,1,1,2,0,12,6303,5750,5750,"X99","RON WEIDE SOLE MBR","X","X99",6,12,24,599
10935215,"NEHEMIAH GLOBAL FOUNDATION","% TERRY WILLIAMS","7367 W GRANT RANCH BLVD APT 2523","LITTLETON","CO","80123-2660",0,3,3,1200,0,1,15,0,1,1,201512,2015,2,7,1,0,12,19700,6091585,6091585,"K30",,"K","K30",6,12,11,289
10937060,"BOULDER CYCLING CLUB","% DONALD CICCHILLO","4770 BASELINE RD","BOULDER","CO","80303-2666",0,7,3,1000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N60",,"N","N60",10,12,14,344
10944892,"AGORA ASSEMBLY","% DATHAN C JONES","PO BOX 4754","GREENWOOD VLG","CO","80155-4754",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20","DATHAN JONES","X","X20",6,,24,585
10945665,"MERCY WINGS NETWORK",,"PO BOX 3716","EVERGREEN","CO","80437-3716",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"M20",,"M","M20",6,12,13,323
10948255,"5280 HOOPS BASKETBALL CLUB","% RICHARD RAY","931 BEACON HILL DR","HGHLNDS RANCH","CO","80126-4811",1155,3,9,1200,0,1,15,59000000,5,1,201508,2015,2,4,1,0,8,11968,121809,121809,,,,,12,8,,
10951777,"EPSILON SIGMA ALPHA INTERNATIONAL COUNCIL","% DOUGLAS MILLS","363 W DRAKE RD","FORT COLLINS","CO","80526-6323",2557,4,9,3000,0,2,0,149379000,5,1,,,0,0,2,0,7,,,,,"5540 THETA CHI",,,13,,,
10951782,"EPSILON SIGMA ALPHA INTERNATIONAL COUNCIL","% DOUGLAS MILLS","363 W DRAKE RD","FORT COLLINS","CO","80526-6323",2557,4,9,3000,0,2,0,149379000,5,1,,,0,0,1,0,7,,,,,"5541 TAU TAU",,,13,,,
10953294,"KNIGHTS OF COLUMBUS","% CRAIG BENKO","904 14TH ST","BOULDER","CO","80302-7308",188,8,9,1000,0,1,0,0,5,1,201412,2014,0,0,2,0,12,0,0,0,,"14877 FATHER HARLES FORSYTHE",,,17,12,,
10959251,"HI MOM I AM HOME AGENCY","% CLEAREATHA HARRIS","273 KENTON ST APT D101","AURORA","CO","80010-5207",0,3,3,1000,0,1,15,0,1,1,201512,2015,2,3,2,0,12,10368,32111,32111,"P30",,"P","P30",6,12,16,401
10960475,"WESTERN STATES BAPTIST CONVENTIONS","% PASTOR FRANK DAVIS","933 E 24TH AVE","DENVER","CO","80205-5114",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10964534,"GOOD NEWS INC","% SABINA JOSEPH","4798 S ROUTT CT","LITTLETON","CO","80127-1087",0,3,3,1700,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P12",,"P","P12",6,12,16,391
10967873,"VILLAGE HEALTH PARTNERSHIP","% MARGARET MULDROW","1011 SOUTH VALENTIA","DENVER","CO","80247-6812",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,4,1,0,12,340808,177290,176975,"E40",,"E","E40",6,12,5,130
10970777,"COLORADO SPRINGS CHI ALPHA CHRISTIAN FELLOWSHIP","% BRAD NOVOSAD","5352 STATUTE DR","COLORADO SPGS","CO","80922-2368",1678,3,9,7000,0,1,10,1002029,5,1,,,0,0,6,0,12,,,,,"COLORADO COLLEGE",,,12,,,
10974517,"VALLECITO CONSERVATION AND SPORTING ASSOCIATION","% JAMES SCHANK","17454 COUNTY ROAD 501","BAYFIELD","CO","81122-8712",0,4,3,3000,0,2,0,0,1,1,,,0,0,1,0,12,,,,"N67",,"N","N67",7,,14,351
10976638,"ALLIANCE","% KYLIE KAMPBELL","1410 N GRANT ST STE B305","DENVER","CO","80203-1855",0,3,3,1000,0,1,16,0,1,1,201606,2016,4,5,1,0,6,499997,690811,690811,"P99",,"P","P99",6,6,16,431
20106853,"M M & M FOUNDATION",,"49450 RCR 129","STEAMBOAT SPRINGS","CO","80487-9420",0,3,3,1000,0,1,4,0,1,1,201511,2015,4,2,0,1,11,458095,10074,,"T20",,"T","T20",6,11,20,506
20501763,"CORRECTIONS U S A","% LIANE VUFFIE MCFADYEN","PO BOX 6912","PUEBLO","CO","81007-6912",0,6,3,2000,0,2,0,0,1,1,201506,2015,4,4,1,0,6,123219,390631,390631,"S41",,"S","S41",9,6,19,489
20516102,"NEW HAMPSHIRE PUBLIC INTEREST RESEARCH GROUP EDUCATION FUND INC","% LISA CHAVEZ","1543 WAZEE ST STE 400","DENVER","CO","80202-1450",0,3,3,1000,0,1,15,0,1,1,201506,2015,0,0,2,0,6,0,0,0,"C012",,"C","C01",6,6,3,77
20533922,"COLORADO VIPER CLUB","% JIM JOHNSON PRESIDENT","71 SILVER CIR","BRECKENRIDGE","CO","80424-8953",0,7,3,1000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N50",,"N","N50",10,12,14,342
20534025,"CROWN OF LIFE LUTHERAN CHURCH","% REV DAVID WIETZKE","145 S ABARR DRIVE","PUEBLO WEST","CO","81007-0000",1773,3,9,7000,0,1,10,1000000,5,1,,,0,0,6,0,6,,,,"X21","5146","X","X21",12,,24,586
20565600,"HOME CARE OF THE GRAND VALLEY INC","% SUSAN J BROWN","1131 N 21ST ST","GRAND JCT","CO","81501-6576",0,3,3,1000,0,1,15,0,1,1,201512,2015,6,6,1,0,12,2063304,4208248,4208248,"E92",,"E","E92",6,12,5,144
20574648,"IGLESIA VIDA NUEVA","% DANIEL J NELSON","7280 N IRVING ST STE B 202","WESTMINSTER","CO","80030-4933",2269,3,9,7000,0,0,10,1059349,5,1,,,0,0,6,0,12,,,,,,,,12,,,
20577580,"COLORADO 4-H FOUNDATION INC","% KIM VERNON","PO BOX 370","PAGOSA SPGS","CO","81147-0370",5947,3,9,2000,0,1,15,149349000,1,1,,,0,0,2,0,6,,,,,"ARCHULETA COUNTY 4-H COUNCIL",,,12,,,
20584975,"ABILITY CONSULTANTS","% BARBARA J HOWE","426 S MADISON ST","CORTEZ","CO","81321-3836",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P82",,"P","P82",6,12,16,425
20585008,"GALILEE SOUTH COMMUNITY CHURCH","% TREASURER","6114 S DALURA ST","LITTLETON","CO","80120-0000",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
20586719,"COLORADO COLLABORATIVE FAMILY LAW PROFESSIONALS","% DEBRA JOHNSON","PO BOX 22713","DENVER","CO","80222-0713",0,3,3,1200,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"I03",,"I","I03",6,12,9,240
20592604,"HIGH PLAINS LAND CONSERVANCY","% ALVIN R WALL","PO BOX 305","HOLYOKE","CO","80734-0305",0,3,3,1000,0,1,15,0,1,1,201512,2015,6,3,1,0,12,1032418,88116,88116,,,,,6,12,,
20596984,"PTA COLORADO CONGRESS","% KATHY C BARNES","5987 W DORADO DR","LITTLETON","CO","80123-6314",965,3,9,2000,0,1,16,59035000,5,1,201505,2015,3,3,1,0,5,29462,57244,41260,,"BLUE HERON ELEMENTARY SCHOOL",,,12,5,,
20617918,"DESIGN-BUILD INSTITUTE OF AMERICA","% HEATHER CLARK","3773 CHERRY CREEK N DR RM/STE 575","DENVER","CO","80209-0000",3685,6,9,1000,0,0,0,0,5,1,201512,2015,3,4,1,0,12,56529,157582,157582,,"ROCKY MOUNTAIN REGION",,,15,12,,
20621786,"ROCKY MOUNTAIN WORKFORCE DEVELOPMENT ASSOCIATION INC","% EMPLOYMENT SERVICES OF WELD COUNT","6964 S LIMA ST","CENTENNIAL","CO","80112-3881",0,4,3,1000,0,2,0,0,1,1,201606,2016,3,3,1,0,6,51549,75344,75344,"S30",,"S","S30",7,6,19,485
20624253,"GLOBAL HUMANITARIAN EXPEDITIONS","% KIMBERLY BALAZS","602 S OGDEN ST","DENVER","CO","80209-4420",0,3,3,1000,0,1,15,0,1,1,201312,2013,2,5,1,0,12,24697,519945,519945,"Q33","GLOBAL DENTAL EXPEDITIONS","Q","Q33",6,12,17,446
20628872,"ARRUPE JESUIT HIGH SCHOOL",,"4343 UTICA ST","DENVER","CO","80212-2435",928,3,9,1000,0,1,10,0,5,1,,,0,0,6,0,6,,,,,,,,12,,,
20653364,"PROJECT PUEBLO","% EARL POTEET","117 FAIRWAY VLG","PUEBLO WEST","CO","81007-3621",0,3,3,2000,0,1,16,0,1,1,201512,2015,1,1,2,0,12,1035,1000,1000,"J30",,"J","J30",6,12,10,273
20654810,"THE PARKER COMMUNITY CHURCH INC","% MARK S DUKE","470 SAPPHIRE DR","CASTLE ROCK","CO","80108-7806",0,3,3,7000,0,1,10,0,0,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
20655254,"DUBLIN MANOR INC","% STEVE SPEARS","1999 BROADWAY STE 1000","DENVER","CO","80202-5704",0,3,3,1000,0,1,16,31150120,1,1,201512,2015,6,4,1,0,12,1768650,243734,243734,,,,,6,12,,
20657688,"COLORADO AGRICULTURAL LEADERSHIP FOUNDATION INC","% LARRY CARNAHAN","PO BOX 581","CASTLE ROCK","CO","80104-0581",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,4,1,0,12,198617,205408,205408,"B99",,"B","B99",6,12,2,76
20664810,"PAROLE EMPLOYEE COUNCIL","% ROBYN BEAUDRY","940 N BROADWAY","DENVER","CO","80203-2706",0,4,3,3000,0,2,0,0,5,1,201506,2015,0,0,2,0,6,0,0,0,"S80",,"S","S80",7,6,19,494
20666382,"CASA OF THE SOUTHWEST","% BARBARA CASEY","PO BOX 1626","CORTEZ","CO","81321-1626",0,3,3,1000,0,1,15,0,1,1,201506,2015,0,0,2,0,6,0,0,0,"I80",,"I","I80",6,6,9,260
20666676,"HARVEST FELLOWSHIP CHURCH","% STEVE BLACKWELL","14951 E 112TH AVE","BRIGHTON","CO","80603-6900",0,3,3,1000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
20671199,"ESTHER PROJECT INC",,"376 SUMMIT RIDGE RD","MANITOU SPGS","CO","80829-2835",0,3,3,1270,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"X20","EP MINISTRIES","X","X20",6,12,24,585
20673362,"INTERNATIONAL ASSOCIATION OF FIRE FIGHTERS","% TIM CALDWELL","PO BOX 710","BRECKENRIDGE","CO","80424-0710",160,5,9,3000,0,2,0,263000000,5,1,201509,2015,0,0,2,0,9,0,0,0,,"L4325 RED WHITE & BLUE CAREER FIREF",,,14,9,,
20673474,"DEVELOPMENTAL FX-THE DEVELOPMENTAL & FRAGILE X RESOURCE CENTRE",,"7770 E ILIFF AVE","DENVER","CO","80231-7010",0,3,3,1000,0,1,16,0,1,1,201609,2016,3,4,1,0,9,64945,486601,486601,"G80",,"G","G80",6,9,7,193
20674008,"YWAM FOUNDATION INC","% PETTER WARREN","12750 W 63RD AVE","ARVADA","CO","80004-3867",0,3,3,7000,0,1,17,0,1,1,201512,2015,4,2,2,0,12,249903,21825,21825,"X12",,"X","X12",6,12,24,583
20674017,"WORLD ADVOCATES INC","% PETER WARREN","12650 W 64TH AVE UNIT E","ARVADA","CO","80004-3887",0,3,3,1000,0,1,15,0,1,1,201512,2015,1,0,2,0,12,599,0,0,"Q33",,"Q","Q33",6,12,17,446
20676252,"TRANSITIONAL LIFE CARE INC","% DIANE MADDEN","438 27TH AVE","GREELEY","CO","80634-2629",0,3,3,1000,0,1,15,0,1,1,201509,2015,0,0,2,0,9,0,0,0,"L99",,"L","L99",6,9,12,315