"HSA #","HSA label","Medicare deaths (2005)","Percent of Medicare decedents hospitalized at least once during the last six months of life (2005)","Hospital days per decedent during the last six months of life (2005)","Reimbursements per decedent for inpatient hospitalizations during the last six months of life (2005)","Percent of Medicare deaths occurring within a hospital (2005)","Hospital days per decedent during the hospitalization in which death occurred (2005)","Inpatient hospitalization reimbursements per decedent during the hospitalization in which death occurred (2005)","Percent of Medicare decedents admitted to ICU/CCU during the hospitalization in which death occurred (2005)","ICU/CCU days per decedent during the hospitalization in which death occurred (2005)","ICU/CCU allowed charges per decedent during the hospitalization in which death occurred (2005)","Percent of Medicare decedents admitted to ICU/CCU at least once during the last six months of life (2005)","ICU/CCU days per decedent during the last six months of life (2005)","Percent of decedents spending 7 or more days in ICU/CCU during the last six months of life (2005)","ICU/CCU charges per decedent during the last six months of life (2005)"
1001,"AL-Alabaster",499,72.642997968384,10.2014821734196,12414.22102181,35.4998333535987,2.58543322321058,4389.24733041698,21.8829692947832,1.4637085848741,3681.74523045074,42.6707086788968,3.67433078196293,14.9844062008395,8829.10194144306
1002,"AL-Alexander City",216,70.8727301136966,8.130665151298,11240.0654339957,29.6199843047334,2.09956113664952,3839.30386706094,22.0894028416501,1.19206560557045,1702.31285928291,48.8265753779889,3.49108386732228,14.9499595209372,4385.96109210846
1003,"AL-Andalusia",224,77.3216668398715,10.58275497235,11956.321340125,36.4183245948031,2.45602521819702,3809.23066019599,24.1937309456662,1.16783054075243,1434.3102886128,48.2797865962575,2.66229677279046,9.65432166708121,2920.5930320105
1004,"AL-Anniston",753,76.8377988576458,13.29332416006,13034.3680358973,36.8866353051809,3.20028706004761,4407.12137338287,21.3836099492931,1.20445431161254,1928.14058779366,38.868328729333,2.53239941081912,11.1733554970836,4042.88620190369
1006,"AL-Ashland",151,80.2845935240776,12.4104843940393,16637.219238317,43.4413670541649,3.01139215921874,7241.10421018991,,,,50.1906260363547,4.36768200083132,,7608.0615891018
1007,"AL-Athens",358,74.3576327819323,9.75738980416643,10998.7855567253,33.9032212582944,2.36953352139082,3935.65441135512,21.0800658568421,1.40283647126927,2327.39642360351,44.9457745566416,3.88410536926104,17.6352238751694,5658.09444677578
1008,"AL-Atmore",116,74.5260344811711,9.21736146527021,10432.242006445,25.3195915119715,0.983496889700186,1897.37780524136,,,,43.225438928623,2.9554276133555,,2668.55723207917
1010,"AL-Bessemer",532,72.9841411031323,13.9198631229495,14977.298712471,37.5798544407472,4.56663513834174,6585.12965553703,22.1049485621504,2.81426389830913,5573.75062057101,39.1699690547906,4.97532889334262,17.0504314356568,9422.66984358765
1011,"AL-Birmingham",4033,73.1375152759305,12.0532245648028,12710.7237624697,32.5410871164591,3.09364889713823,4172.10521531646,19.952515606669,1.58848337619538,3805.18239865068,41.0305204306311,3.87984487725775,16.271335680768,8316.34896797531
1012,"AL-Boaz",541,76.7433873146469,11.867780489902,12129.9923742943,39.1348676501511,3.44717093208542,5094.07925940092,17.6474379182143,1.50343620931332,2948.7542000307,34.0873735383794,2.70660166555925,11.0820586762333,4687.03796173888
1013,"AL-Brewton",203,68.1179236654842,10.1992169410527,11240.8489123999,32.4676742158816,2.24127796374409,2920.56383861052,21.3500471150551,1.2637411053158,1175.57415618147,40.8734885822325,3.31117625124918,12.4069328794232,3553.76587509685
1014,"AL-Bridgeport",58,82.0658075076513,11.3951970849127,14153.3704278595,,,,,,,,,,
1016,"AL-Camden",56,66.2499048924252,6.60508823058428,9192.61457574004,,,,,,,,,,
1017,"AL-Carrollton",140,73.921503624868,12.204475787991,12193.7501502711,34.5517596651034,3.58651440635877,4191.54338044858,14.0290665268964,1.04260433528349,1652.6436871276,35.8979922542808,2.19031187457166,,2971.89935931678
1018,"AL-Centre",168,76.4345218857663,10.1492406877502,12628.4109299893,40.35056357284,3.32449555771117,5876.33307298189,19.9845809506702,1.88842543971105,3920.63059048597,32.1095518019928,2.67015210546513,,5013.54462362658
1019,"AL-Centreville",62,78.2884757319044,9.97079625804889,11167.221450028,,,,,,,,,,
1022,"AL-Cullman",674,76.0027008889376,10.4605377103471,12434.8719459696,37.8194166966857,2.7193370913427,4443.00881109345,19.6221861801412,1.21010560565798,2801.36316476941,34.1341369878973,2.42562223608716,10.1950030684075,5070.15764195066
1023,"AL-Dadeville",98,75.5288608792851,8.61939572926419,10216.80934869,26.8709365354595,1.72730182235021,3172.90764045404,,,,22.9804615912688,1.7420373079612,,1452.47490600667
1024,"AL-Decatur",519,77.0967341784662,11.0021694601866,11499.1659291111,34.6831289842069,2.49819185294643,3514.8588102471,20.5817588352753,1.35185599580893,1830.78862385185,42.0596266334502,3.53369752483493,13.6350098111564,4590.41765911379
1025,"AL-Demopolis",119,78.5316635934515,11.9180053986923,12521.7149433578,43.0650836226212,2.43814259340449,4251.68077589879,,,,43.9062143621948,3.38751860036102,,3942.9378905363
1026,"AL-Dothan",1232,66.592248727537,8.84313680279998,8496.18738412512,25.4412996187921,1.91147149339604,2191.09550508368,13.1373569681113,0.741170729843941,1134.70736344732,26.9105243091653,1.67474238079832,6.85170063210322,2502.72051215334
1027,"AL-Elba",76,77.3507258322659,8.12921803007276,8691.70285225044,,,,,,,23.0836931523229,0.775822003256411,,1184.5424152724
1028,"AL-Enterprise",266,65.023159282421,9.13698709125729,9702.99262175433,30.9648504654085,2.33074599038063,3379.97072877184,17.8935770882358,1.01067580697525,1674.92471393558,31.2979281620103,1.96735329142112,8.51590783673428,3229.6335450533
1029,"AL-Eufaula",151,64.2027943053454,5.90410383237335,7238.62199971429,25.0896933179214,0.918975060276975,2038.57323314188,17.7239682001316,0.551747034609421,963.74163164071,34.4434225182617,1.47244324393409,,2699.88513864428
1031,"AL-Evergreen",73,87.4750531344546,9.828604526822,10642.7213945595,,,,,,,23.3297722945433,1.81673431522292,,2114.72432595304
1032,"AL-Fairhope",256,66.4440574447809,8.53577795298565,8226.39901322655,23.0442463111169,1.95643228356743,2150.52121037836,10.4422612922855,0.819513408322062,683.736529821157,23.4448731621081,1.57085676231261,6.04328267367998,1389.96818987601
1033,"AL-Fayette",110,70.2168178968989,12.3541766636202,12366.5543015034,34.7410429839601,3.06991614201011,4408.78542693224,,,,33.9173669859227,2.85173538882167,,3595.35355476573
1035,"AL-Florala",43,79.7342523363059,9.80727774918794,12480.2487199414,,,,,,,,,,
1036,"AL-Florence",696,68.2477863160897,10.9284129337885,10303.2895593554,32.7855428506763,3.21668794589042,3944.98576384722,17.8089362961865,1.36456878624594,2220.5653746869,29.0052254582113,2.451152687868,9.04846310694439,3789.42296866748
1037,"AL-Foley",304,68.8037005212775,10.745620430287,11715.6039489333,24.0310502802698,2.27910525956422,3481.65690911641,15.8353516727327,1.4094209548751,1289.24957092728,39.0649638352225,3.4405475928306,12.7111372664623,3063.83461666199
1038,"AL-Fort Payne",347,72.0465225335807,9.6143972752182,11005.4715159955,33.8129242801412,2.31598001944209,3509.81670379775,18.076306006047,0.989445987547116,2044.57648011912,36.0172761365005,2.59747003334522,9.70402110825895,4764.45695381132
1039,"AL-Gadsden",966,80.3417616631623,16.4048605139884,13225.8716031581,47.0855377167213,5.21017726128821,5236.4974275237,22.5070199597108,1.89660452594907,3030.46510941066,37.0130456189178,3.06831684858312,12.2661641670218,4914.86090308934
1040,"AL-Geneva",191,71.9264628008115,9.40848467721403,8206.61060017252,28.9452630492509,1.79304287990911,1854.57393031895,14.6481063514909,0.72308749685978,1039.58560356487,35.0179797880163,1.83682688906379,8.10479604694629,2335.99582673721
1044,"AL-Greenville",207,82.25966565387,9.67250326298933,12820.0353542742,40.852285238094,2.28556712830029,4220.56006892435,21.4027639997705,1.25703696332456,1797.28200904871,38.4570270497808,2.31605651698774,10.0217568670534,3449.06255131326
1045,"AL-Grove Hill",53,74.7659950944529,11.4731690219568,12958.1281758884,,,,,,,,,,
1046,"AL-Guntersville",265,81.3836334236539,11.8778224581596,10896.6577000675,42.6355239681629,4.12965765072201,3709.9642834194,24.1798488047797,1.88356174113703,2901.93603364454,41.3828681947891,3.68927615158709,15.2734809384878,5406.08604469625
1047,"AL-Haleyville",142,85.9927510876498,13.8641619583887,14603.1262746922,46.9035017021349,3.49289707083684,3783.85312814388,,,,41.8245872333835,3.96587700187549,,7126.53601723818
1048,"AL-Hamilton",101,75.9471798397395,9.19128450129526,11897.9768059506,35.9746775113304,2.57804206437912,3787.97591697075,,,,24.8978623407447,2.58967661773543,,3824.66439561076
1049,"AL-Hartselle",226,77.2557090610237,11.1266511332156,12576.8583930348,33.0762816692586,2.21056540038474,3411.24184052632,15.1532863902856,1.07909791300961,1617.96520703397,39.0409977019397,2.7132142667752,10.6548326798839,3702.47879437884
1051,"AL-Huntsville",1750,73.8715905779513,11.2139435627157,11203.5014289262,36.3209584804175,3.13422005108386,3881.83729647457,26.0029179490766,2.1145196288667,3841.69185239871,53.9762402357876,6.19266955054477,26.3074491984386,10116.8056106216
1053,"AL-Jacksonville",234,78.6846898516158,11.8251485066197,11372.168526923,40.1231630608887,3.23720061524615,3989.12319350243,23.2211327306783,1.62999847670352,2652.22278408362,35.7696400341891,2.98416381248613,14.1498802815841,4460.42720279802
1054,"AL-Jasper",476,76.8211643139121,11.7898825986665,15369.5141201704,35.2276550217218,3.29661906524969,4197.29500739733,17.8720275256166,1.95372486832397,4747.59235886964,37.1089516937322,3.7994018661499,10.7830278832367,9707.90099084305
1056,"AL-Luverne",102,81.211704174127,9.14773899538148,12101.967554872,35.219696547663,2.20621066631136,3996.80359693898,,,,20.0043574962697,1.41193298639976,,2661.96584259546
1057,"AL-Mobile",2620,72.6122727952986,10.6290358340748,10647.7652356831,27.580807999253,2.3567907213998,3409.51971658225,18.6095379334875,1.49241627686631,1576.27046278707,40.3877490272071,3.68104947510866,15.9331025197781,3615.4788809549
1058,"AL-Monroeville",187,78.7802289238027,11.1136282201463,11180.9864205452,39.1664973761572,2.58359877975553,3265.73603895755,23.2839731680054,1.23636024602918,1159.82153635431,47.3747945629128,3.02117295896586,10.9004102574905,2893.70291845991
1059,"AL-Montgomery",1659,69.580745158872,8.43971695306227,10320.7939536724,29.0098308028349,1.97634023246809,3158.06753470118,14.8367744522131,0.797542287165535,1293.45199143308,29.8409195596324,2.03038398598339,8.23591604410701,3271.9050339806
1060,"AL-Moulton",216,74.7638496639816,10.0235584435904,10103.8380509388,32.5947878132869,2.31593759122357,3081.18452405583,22.9894682190107,1.32046863685389,1673.87475338772,42.4494269583722,3.13262002830151,11.9318810662446,3968.2285597825
1061,"AL-Muscle Shoals/Sheffield",482,74.4860491417228,11.5657652426524,11111.3049131378,40.2765855091172,2.9459878331069,3723.42764299595,20.4459645911216,1.16715383104674,1881.58533302823,35.5532649055322,2.58993730835836,8.17397544166896,3701.8271379999
1063,"AL-Oneonta",160,73.5435480394494,11.7083672079122,11865.0711571578,32.5361200575632,3.14787020155651,3671.10458094173,24.7203294492813,1.88083681678861,2648.4642177292,47.9835542826708,5.21933799456391,,6415.30601417498
1064,"AL-Opelika",715,63.2074791521326,8.39434038432063,8806.2685406162,19.8305177224685,1.73207476502764,2466.83557255038,11.4366577191208,1.16975236699182,1149.31919691545,28.1995823614293,2.97671108909474,10.4722898053137,2572.7167949389
1065,"AL-Opp",116,79.9460834087901,12.2276107731816,10773.3286607118,45.5793825939287,3.04579954146842,3243.3937773068,,,,36.0833012404076,1.70483565173371,,1675.49206219751
1066,"AL-Ozark",175,74.2056247150292,10.9778940085297,11954.3560031834,28.0388065548951,2.47869787519345,3643.75100826154,17.0337941874525,1.29911845609064,1643.64795638348,38.0069388165603,2.83766597384047,10.1651703361852,3693.40228108459
1068,"AL-Phenix City",397,70.2177950053699,8.68117830915264,10580.9582085395,28.5737398122141,1.97080834434235,3985.29531907166,18.6067464942072,1.06039832479868,1112.14434526615,31.5634697320257,2.1699869987939,9.15733885700076,2356.41428628875
1070,"AL-Prattville",208,68.9165314898712,9.35896205124562,11660.0159972788,29.893612037777,1.81073176747607,3650.88711638237,15.5879900549091,0.898054354623664,1380.72698649142,34.4665144474713,1.93587510373512,7.2932959718098,3047.63763301064
1071,"AL-Red Bay",62,80.6836527108397,13.5713833003643,12713.3500176711,,,,,,,,,,
1072,"AL-Roanoke",147,78.0828423590029,9.4383696118247,11754.9515824234,35.1970334581171,2.69722944126591,4447.49043235351,16.5094602762271,1.85706284973373,1960.81481240426,29.3191790429199,4.00304330148952,,4142.58680093065
1073,"AL-Russellville",239,78.374563532969,10.9076260706526,11229.7014283852,37.9350179446729,2.29248120690545,3189.21801311395,24.7119258216221,1.03407188192481,1450.97283470562,46.1495853230536,2.23007174208111,9.1039531699942,3109.92294244395
1074,"AL-Scottsboro",255,78.560789456862,11.9387447391314,11700.3664265096,43.2354609735626,3.3269875851731,4056.11126779733,27.0888349482184,2.0919130059466,3889.46923912789,49.0126137001494,4.74867022713811,18.9511580439059,7554.77988238372
1075,"AL-Selma",463,73.2205894152134,9.80298179531346,12850.387910054,33.1713295337523,2.33721857220456,4000.95918005329,18.8709079832731,1.12499421707591,1775.11241846831,38.7850213180826,2.83711320057748,11.48662120946,4760.78775303487
1077,"AL-Sylacauga",227,77.2473259466437,9.87290854326241,12443.5338461172,33.5334396015451,2.10067062761238,3633.26334072829,20.7051934540271,1.06396296543245,2009.3456912478,42.7790012635075,2.88969665090165,10.75676240019,5522.67682684393
1078,"AL-Talladega",229,65.1681741486156,8.30032503684361,10087.9904238773,24.4021748388728,1.70688618348869,2374.28746654298,12.2858311819287,0.720297103232323,1516.03322116894,32.5475580650099,2.2957872739636,8.37490387834396,4435.531103306
1079,"AL-Tallassee",111,73.7163921730374,10.9806603011797,13640.6582861135,32.2288263489211,1.8674767131335,2639.70157084586,,,,45.848124968205,3.1456375545472,,3622.24567265061
1080,"AL-Thomasville",125,67.6146667732258,9.05324278550367,11334.7493620408,22.4705498109517,1.1674461877308,2869.77184355513,,,,25.4528478781804,2.11351802865845,,2724.4189484253
1081,"AL-Troy",207,73.9622579366114,8.18413877065283,9438.92288083328,27.1880723971575,1.37836737677188,2332.71915794242,16.6789259307449,0.774974666711733,1115.05955139569,41.0134611425802,2.15823520474212,8.84821971691406,3108.36070735134
1082,"AL-Tuscaloosa",1187,74.7579243007207,13.4634792316363,13510.8764762169,32.3547182507722,3.05893638265254,4015.47484332147,17.8571436768248,1.3550108544199,2178.76038064549,34.878505804579,2.89026826663603,12.3645581470404,4569.95238151396
1083,"AL-Union Springs",80,78.8528746176697,9.2724351085845,9961.6176948677,,,,,,,24.9627754309255,1.85262212905623,,2827.199121304
1084,"AL-Valley",292,70.3095189646596,10.149951675515,10353.1406545735,24.0469967255802,1.9077456966308,2690.63667770751,13.8532393669028,1.01722475647384,785.752125119642,34.3053666921527,3.0146832988942,13.7710356941825,2267.24092859583
1085,"AL-Vernon",109,82.6359222908998,10.2378803018517,12453.4091210665,32.0006839461637,1.90412540307327,3180.54755862778,,,,40.1594128940106,2.64087633699006,,3266.19658545867
1086,"AL-Wedowee",59,79.3366391477434,12.1052359149192,16387.2738646176,,,,,,,,,,
1088,"AL-Winfield",155,74.3007123499748,11.2805199321764,13436.9125632507,36.7581721942275,2.96000123380135,5079.79304759621,24.3531350167667,1.75123681659784,2580.62308498727,41.2255124561382,2.71664209246878,,3757.47860698504
2001,"AK-Anchorage",747,62.4954921260866,8.26611280497827,12998.7138873859,28.2821426686675,2.17904633435882,4913.04594210178,15.5370331196649,1.01461272317706,2637.28533410301,34.765955233865,2.77588684765214,11.3629898020252,6451.11049351373
2002,"AK-Cordova",,,,,,,,,,,,,,
2003,"AK-Fairbanks",196,59.8495490980241,6.71750689320991,13990.929277109,31.4280264369281,1.89502189001213,6025.43376517364,17.0126428641266,0.661896835991717,1963.39966077488,32.2914169435693,1.46990680697972,5.38090430425336,4088.04220093628
2004,"AK-Homer",39,72.3322785168784,9.06511798911995,21729.3278185134,,,,,,,,,,
2005,"AK-Juneau",120,55.3905065658113,9.50085103914597,14643.4412185775,24.6964923856881,3.22058658687394,5438.81191899629,,,,29.8505101869135,1.91598707303822,,4354.25147410301
2006,"AK-Ketchikan",69,56.5570760908374,5.0936432706935,7480.67623415035,,,,,,,20.4391921973288,1.05542782252072,,2248.14610523573
2007,"AK-Kodiak",37,61.4469844762155,6.39347173409739,12632.2772427106,,,,,,,,,,
2008,"AK-Nome",16,,,,,,,,,,,,,
2009,"AK-Palmer",209,61.4295603796616,6.93736411558312,15395.4534641484,19.6550369059375,1.47112667741176,4381.12907262365,12.5977940684573,0.930098604524928,2992.83960883696,33.830534941369,2.98589805983642,9.49554298061057,8969.45058128121
2010,"AK-Petersburg",17,,,,,,,,,,,,,
2011,"AK-Seward",16,,,,,,,,,,,,,
2012,"AK-Sitka",34,,,,,,,,,,,,,
2013,"AK-Soldotna",101,66.4042817615942,8.7455680323116,14736.6316256611,26.3877925654846,1.99743484769216,4834.23423630536,,,,27.1528417562103,2.12193953092825,,4689.25497075699
2014,"AK-Valdez",,,,,,,,,,,,,,
2015,"AK-Wrangell",14,,,,,,,,,,,,,
2016,"AK-Barrow",,,,,,,,,,,,,,
2017,"AK-Bethel",61,70.5813767566882,12.2012740595468,25695.2831341291,,,,,,,,,,
2018,"AK-Dillingham",17,,,,,,,,,,,,,
2019,"AK-Kotzebue",17,,,,,,,,,,,,,
3002,"AZ-Bisbee",96,61.9041897081542,6.83554813857104,10935.8422723735,18.034878280597,0.762339844954256,1902.4282731593,,,,25.4483653627263,1.64530212434636,,4391.55247338597
3003,"AZ-Bullhead City",556,69.4666371510407,9.05783099546469,12169.2699455196,24.2655293557177,1.84408036517001,3450.95874051414,17.761440822641,1.28143427962094,2471.67864091385,46.8099369450967,4.7128680571835,21.8307816495902,8632.36379573257
3004,"AZ-Casa Grande",309,72.7611276447421,9.49783624214063,14876.858920469,17.4698444813145,0.954482332452836,2617.8527989954,14.358099726934,0.660887241047601,1254.34244015355,49.4506759650738,4.09116695579038,17.6289785500782,6700.29067220276
3005,"AZ-Chandler",531,72.2410284444848,9.46288367598467,13251.4386026868,18.7383776317362,1.35765266263198,2918.54671705202,14.009999387774,0.939624552206873,2284.75940314223,50.6548822985776,4.3677266257244,17.3197295833559,9371.61363235565
3006,"AZ-Cottonwood",616,63.5477002517039,6.93428407907443,9982.06130175822,22.803539256257,1.32788190075471,2870.75636464082,13.9747988889304,0.695749953616571,1972.83780832184,33.889615015685,2.01025593881464,8.94456885273939,5537.9921805177
3007,"AZ-Douglas",106,74.5384117179412,9.62239737804944,16558.8549957134,25.9196113352809,2.52833237502667,5772.73395954602,,,,34.9299540441751,2.97522190924981,,8043.77147014564
3008,"AZ-Flagstaff",262,67.3611006510099,9.44316593764242,15337.4505314708,23.3782190985518,1.47708232645275,4003.83875928171,16.8241623958106,1.02519394432477,2476.52472056794,38.2839426793093,2.92928201049809,11.540296653947,6960.15408798705
3009,"AZ-Florence",43,71.9220783583042,7.83626412493758,13721.3408736904,,,,,,,,,,
3010,"AZ-Ganado",68,69.4932611417167,13.1669336608162,20672.8541057736,,,,,,,30.2520148298175,3.31966690945172,,11835.4343362355
3014,"AZ-Kingman",643,70.6428868521345,8.13575128814358,12522.0059882245,29.2131199790922,1.92676765054574,3892.42156337857,15.05219654704,0.833167160195367,972.299254396965,27.5877316511197,1.81534873646778,8.49937723970616,2417.52909471492
3015,"AZ-Lake Havasu City",473,67.6249014566891,9.08302831697611,12418.092794817,24.1048164916494,1.6745593271168,2984.98768833027,16.2959719473557,0.789540532634243,1456.76034396814,35.6456975744912,2.61178962607603,9.11535281870336,5028.97458042939
3016,"AZ-Mesa",2632,67.4263412190727,8.32418950685616,12095.5863242454,17.5174738364422,1.09015476780243,2550.78994669506,13.9842468270264,0.802709569924751,1993.30702105513,49.599102784789,4.37771934774414,19.1685860886561,9176.72126752605
3019,"AZ-Page",22,,,,,,,,,,,,,
3020,"AZ-Parker",147,74.8937943787425,10.0010481143912,15263.921164884,27.8206900544939,2.07699680928154,5051.9479276521,22.8686797744596,1.60940865396027,3905.16817112406,43.7788389463334,3.5539647687399,,10324.503643815
3021,"AZ-Payson",274,62.3445486295684,7.18079266899734,12871.2320706291,13.1167202425832,0.748127014536934,2166.29192853657,10.7679944098188,0.50605057369532,1244.24250783382,40.5726304211727,2.72396635730269,11.1931421786927,5922.95249142662
3022,"AZ-Phoenix",3970,65.5537931947894,8.20376020076082,12778.4285512991,17.9212224126413,1.24243443258326,3027.35977118679,14.2200147730902,0.847149713626894,1864.06692574029,46.9003864442721,3.99856166793151,17.0247161530332,7739.23331997044
3023,"AZ-Prescott",1055,56.6967753726443,6.44822835002179,9517.55788403893,15.4946905293507,0.969716449023155,1838.59231153869,8.98882325674372,0.376761743425194,917.726348503251,23.7446889206526,1.68789649991234,7.31125943060212,3798.23555977808
3024,"AZ-Safford",182,63.8647795599262,7.92438319303268,11134.0952325839,17.9861357534861,1.10962059139256,2426.15207309426,10.2027600729223,0.677031801260263,1526.49301148046,31.4831929207451,2.5215886417701,,5874.16767246958
3025,"AZ-Scottsdale",1347,70.0588209896005,8.4988710976461,11796.2790300954,20.88821999777,1.47770908896864,2977.07514117605,15.8276991559801,0.903081250183189,2294.40726772359,43.1047955967554,3.33320355039336,14.3290072477633,7770.36608653877
3026,"AZ-Show Low",289,62.3283872216213,7.40499082572878,11308.9490289416,22.9757641578273,1.50097081829917,3295.96876913962,17.9086241463254,1.14605932891436,3029.05905465955,40.5081942392186,3.16821874913327,16.0275149425312,7393.76334454736
3027,"AZ-Sierra Vista",332,66.2922251398359,8.00798271111162,12005.2488711069,23.246192636205,1.38686362699716,2885.09270611457,13.9405928362989,0.624269179847757,1520.78672127811,29.8474967636751,2.23627341623001,10.1931847545703,5174.86331373784
3028,"AZ-Springerville",71,61.8885107784651,4.4011511756394,8842.95932444694,,,,,,,24.6108596590004,1.12543370942584,,2235.40276735337
3029,"AZ-Sun City",1975,72.6733623403478,11.0648264070739,14178.9351310343,21.0222660120759,1.44229492398771,2725.01648390337,16.7607475893423,0.975609195503239,2407.47802098332,52.03342545022,4.55825395351915,19.5484967361163,9431.59836383518
3032,"AZ-Tucson",3821,65.3259411844895,7.95075239693776,11114.0495673615,18.2845855517513,1.15145447496355,2491.42477562456,14.120007482792,0.793619158604983,1858.78453634203,43.0096409724638,3.61149016150503,16.3489102598875,6684.15198929304
3033,"AZ-Wickenburg",147,64.4578402148038,8.16117406953014,13679.4630776869,17.0363079863628,1.47654300587962,2957.5405049708,,,1980.86873350637,39.2531964125916,3.28972901479799,,7091.84906618571
3034,"AZ-Willcox",56,66.4833387181332,5.19310690148815,7972.97553608367,,,,,,,,,,
3035,"AZ-Winslow",98,78.7264407707066,9.43906190136283,13378.612114758,39.8765293189987,2.31111477386729,4321.69146453393,,,,37.7309957427052,1.9121690802534,,5178.01734201439
3037,"AZ-Yuma",890,72.9347940371623,8.79951949034432,13936.7928056217,25.416750783543,1.5889251970808,3582.48152855297,13.670131536977,0.68077813840688,1822.6215067365,28.7102855351725,1.77646756338957,7.00161301173423,4442.26279065893
3038,"AZ-Chinle",70,89.7349519366267,15.6563439159266,27125.3018469016,,,,,,,29.6697867186319,4.37304388810368,,9516.2540103603
3040,"AZ-Keams Canyon",19,,,,,,,,,,,,,
3042,"AZ-San Carlos",28,,,,,,,,,,,,,
3044,"AZ-Tuba City",58,79.6151798854416,12.0989253910668,16617.9976168123,,,,,,,,,,