"countynumber","countyname","partbelig","partbeligb","partbeligw","ambvisrat","ambvislci","ambvisuci","ambvisbrat","ambvisblci","ambvisbuci","ambviswrat","ambviswlci","ambviswuci","diab","diabb","diabw","a1crat","a1clci","a1cuci","a1cbrat","a1cblci","a1cbuci","a1cwrat","a1cwlci","a1cwuci","eyerat","eyelci","eyeuci","eyebrat","eyeblci","eyebuci","eyewrat","eyewlci","eyewuci","ldlcrat","ldlclci","ldlcuci","ldlcbrat","ldlcblci","ldlcbuci","ldlcwrat","ldlcwlci","ldlcwuci","female","femaleb","femalew","mammrat","mammlci","mammuci","mammbrat","mammblci","mammbuci","mammwrat","mammwlci","mammwuci","partaelig","partaeligb","partaeligw","legamprat","legamplci","legampuci","legampbrat","legampblci","legampbuci","legampwrat","legampwlci","legampwuci","dissenrat","dissenlci","dissenuci","dissenbrat","dissenblci","dissenbuci","dissenwrat","dissenwlci","dissenwuci","year"
1001,"AL-Autauga County",4656,410,4246,84.8940433376334,82.2528953226848,87.535191352582,82.0076307816333,73.2518397878986,90.763421775368,85.0804984882329,82.3134728879828,87.8475240884831,718,117,601,83.8440111420613,77.1462466498843,90.5417756342382,81.1965811965812,64.8686180206619,97.5245443725005,84.3594009983361,77.0161972417879,91.7026047548844,68.2451253481894,62.2024443596783,74.2878063367006,55.5555555555556,42.0495511225084,69.0615599886027,70.7154742096506,63.9922736886767,77.4386747306245,84.6796657381616,77.9486064368695,91.4107250394536,77.7777777777778,61.797257822417,93.7582977331386,86.0232945091514,78.6080261824399,93.4385628358629,426,61,365,62.4413145539906,54.9374101869981,69.9452189209831,57.3770491803279,38.3680059428275,76.3860924178283,63.2876712328767,55.126186043562,71.4491564221914,4921,419,4502,,,,,,,,,,62.3849999997765,55.1919999998063,69.5779999997467,41.8689999999478,21.9659999997821,61.772999999579,64.5869999993593,56.9119999995455,72.2629999993369,2013
1003,"AL-Baldwin County",22333,790,21543,83.3520540538943,82.1565107002998,84.5475974074887,79.8519689156079,73.6164668753131,86.0874709559028,83.7924133359519,82.5697513894199,85.0150752824838,2557,141,2416,84.0046929996089,80.452124326404,87.5572616728139,85.1063829787234,69.8789189686507,100.333846988796,83.9403973509934,80.2870319058895,87.5937627960973,65.5846695346109,62.4456654947431,68.7236735744786,56.0283687943262,43.6731481858592,68.3835894027933,66.1423841059603,62.8993797732648,69.3853884386557,80.4067266327728,76.9310697324116,83.882383533134,75.886524822695,61.5075193983932,90.2655302469969,80.6705298013245,77.0890289315313,84.2520306711178,1995,72,1923,66.015037593985,62.4496556660869,69.580419521883,62.5,44.2387781837517,80.7612218162483,66.1466458658346,62.5115125511962,69.7817791804731,23601,832,22769,-0.85399999999936,-0.459999999999127,-1.24899999999616,,,,,,,49.276999999769,46.3649999997579,52.1889999997802,48.0349999996834,32.9589999997988,63.1109999995679,48.6669999998994,45.7379999998957,51.5949999997392,2013
1005,"AL-Barbour County",3094,950,2144,87.8947129621442,84.5613555723318,91.2280703519565,81.6032581788477,75.8727275023233,87.333788855372,88.1215320151528,84.1507363034492,92.0923277268564,522,225,297,90.0383141762452,81.8981250111474,98.178503341343,90.6666666666667,78.2247113600498,103.108621973284,89.5622895622896,78.7991136015528,100.325465523026,63.9846743295019,57.1225465345413,70.8468021244625,63.5555555555556,53.1385817526761,73.972529358435,64.3097643097643,55.1893134936946,73.430215125834,86.0153256704981,78.059069847353,93.9715814936432,85.3333333333333,73.2628637054756,97.4038029611911,86.5319865319865,75.9524611777483,97.1115118862248,313,118,195,62.6198083067093,53.85303514377,71.3865814696486,55.0847457627119,41.6931989943516,68.4762925310722,67.1794871794872,55.6752690467544,78.6837053122199,3195,949,2246,,,,,,,,,,60.8459999999031,52.4759999997914,69.2159999990836,67.0529999993742,50.7519999998622,83.3539999993518,64.4559999993071,53.7019999995828,75.2099999999627,2013
1007,"AL-Bibb County",1844,186,1658,85.0643080643034,80.8498059688483,89.2788101597585,81.7091699192223,68.6763499458395,94.7419898926051,85.2423457133817,80.7992388497728,89.6854525769905,334,51,283,83.8323353293413,74.0128523831929,93.6518182754897,72.5490196078431,49.1721283149323,95.9259109007539,85.8657243816254,75.0694783584753,96.6619704047756,63.1736526946108,54.6495076255046,71.6977977637169,60.7843137254902,39.3866310761827,82.1819963747977,63.6042402826855,54.3123111606369,72.8961694047341,82.0359281437126,72.3222236825737,91.7496326048515,70.5882352941177,47.5294117647059,93.6470588235294,84.0989399293286,73.4143437115684,94.7835361470888,174,,,59.1954022988506,47.7633175473674,70.6274870503338,,,,,,,1927,189,1738,,,,,,,,,,73.8099999995902,61.2179999998771,86.401999999769,,,,,,,2013
1009,"AL-Blount County",4351,,,83.8919171205373,81.1769690510531,86.6068651900214,,,,,,,696,,,86.2068965517241,79.3089081956106,93.1048849078377,,,,,,,65.5172413793103,59.5037145477065,71.5307682109142,,,,,,,82.6149425287356,75.8621912459103,89.367693811561,,,,,,,386,,,61.3989637305699,53.5819128331742,69.2160146279657,,,,,,,4615,34,4581,,,,,,,,,,62.8689999999478,55.2569999997504,70.4819999998435,,,,,,,2013
1011,"AL-Bullock County",1075,700,375,79.6108867557566,74.1484873351578,85.0732861763555,73.2225059606804,66.892281643347,79.5527302780138,80.053643168161,71.0247669116152,89.0825194247068,188,132,56,88.2978723404255,74.8655140934142,101.730230587437,88.6363636363636,72.575271591115,104.697455681612,87.5,63,112,64.8936170212766,53.3782406416558,76.4089934008974,64.3939393939394,50.7043127755348,78.083566012344,66.0714285714286,44.7817597153848,87.3610974274723,86.7021276595745,73.3916995445664,100.012555774583,90.1515151515152,73.95373049645,106.34929980658,78.5714285714286,55.3550550389408,101.787802103916,97,64,33,59.7938144329897,44.4052419716564,75.1823868943229,57.8125,39.1840397509617,76.4409602490383,63.6363636363636,36.4186413269289,90.8540859457983,1119,706,413,,,,,,,,,,70.2509999992326,55.8959999997169,84.6069999998435,91.24199999962,69.0609999997541,113.42399999965,-66.9799999995157,-41.714999999851,-92.2449999991804,2013
1013,"AL-Butler County",2780,824,1956,88.5731970924318,85.0478448171759,92.0985493676876,84.8897274295643,78.6144410809903,91.1650137781383,87.7001282234187,83.5578456083446,91.8424108384928,486,205,281,81.0699588477366,73.0648376228586,89.0750800726147,81.9512195121951,69.5587787620689,94.3436602623214,80.4270462633452,69.9411882912417,90.9129042354487,62.7572016460905,55.7140064968553,69.8003967953257,58.5365853658537,48.0630613394134,69.0101093922939,65.8362989323843,56.3491522430173,75.3234456217514,81.8930041152263,73.847350371854,89.9386578585987,80.4878048780488,68.2065093394226,92.769100416675,82.9181494661922,72.2711382405521,93.5651606918322,234,73,161,62.3931623931624,52.2723204665618,72.514004319763,57.5342465753425,40.1339016864666,74.9345914642184,64.5962732919255,52.18126925883,77.0112773250209,2828,818,2010,,,,,,,,,,106.007999999449,94.5359999993816,117.48099999968,124.270999999717,100.500999999233,148.04099999927,108.418999999762,94.1889999993145,122.649999999441,2013
1015,"AL-Calhoun County",15679,1774,13905,83.8048103401964,82.3709447110505,85.2386759693423,81.3878756434705,77.1899746892283,85.5857765977126,83.8118359317581,82.2917834026976,85.3318884608186,2396,407,1989,81.0100166944908,77.4060395732099,84.6139938157717,79.3611793611794,70.7062620439807,88.016096678378,81.3474107591755,77.3836215879545,85.3111999303965,60.6010016694491,57.4838885299512,63.718114808947,58.2309582309582,50.8172441120522,65.6446723498643,61.0859728506787,57.6511097925038,64.5208359088536,78.5475792988314,74.9987993782614,82.0963592194014,74.6928746928747,66.2963715682165,83.0893778175329,79.3363499245852,75.4218635324846,83.2508363166858,1431,178,1253,56.4640111809923,52.5706730970005,60.3573492649842,54.4943820224719,43.6495723081346,65.3391917368092,56.7438148443735,52.5728185814992,60.9148111072479,16577,1856,14721,-0.794999999998254,-0.378999999997177,-1.21199999999953,,,,,,,77.2519999993965,72.9589999997988,81.5439999997616,74.23399999924,61.8479999997653,86.6189999999478,78.7219999991357,74.081999999471,83.3609999995679,2013
1017,"AL-Chambers County",4838,1146,3692,81.8495855652501,79.2813850806418,84.4177860498583,75.9554913195762,70.9197949941494,80.991187645003,82.1723910732161,79.2455168469943,85.0992652994379,855,253,602,83.5087719298246,77.383306932599,89.6342369270501,84.1897233201581,72.8832971312728,95.4961495090434,83.2225913621262,75.9350934551869,90.5100892690656,55.5555555555556,50.5593906845967,60.5517204265145,54.5454545454545,45.4447483620701,63.646160728839,55.9800664451827,50.0031865263548,61.9569463640107,80.4678362573099,74.454933563681,86.4807389509389,77.4703557312253,66.6245059288538,88.3162055335968,81.7275747508306,74.5058300489826,88.9493194526786,455,124,331,60.4395604395604,53.2960608911027,67.5830599880182,56.4516129032258,43.2269866773646,69.676239129087,61.9335347432024,53.4553083734074,70.4117611129975,4968,1136,3832,,,,,,,,,,62.1989999995567,55.3519999999553,69.0459999991581,53.7759999996051,40.3899999996647,67.1619999995455,68.8689999999478,60.4159999997355,77.3219999996945,2013
1019,"AL-Cherokee County",3068,95,2973,86.54994138951,83.2620396959311,89.8378430830889,82.9318306514224,64.5270764311722,101.336584871673,87.023382067513,83.6679706779945,90.3787934570315,569,25,544,89.103690685413,81.3475123766511,96.8598689941749,72,38.7376970129848,105.262302987015,89.8897058823529,81.9223979780345,97.8570137866713,58.5237258347979,52.2378482112208,64.809603458375,52,23.7324780003623,80.2675219996377,58.8235294117647,52.3783923001477,65.2686665233818,87.3462214411248,79.6669149829821,95.0255278992674,68,35.6748518951575,100.325148104842,88.2352941176471,80.3416454947785,96.1289427405156,284,,,64.0845070422535,54.7739980197413,73.3950160647658,,,,,,,3163,95,3068,,,,,,,,,,81.3569999998435,70.796999999322,91.9179999995977,,,,,,,2013
1021,"AL-Chilton County",3176,170,3006,78.0870981878437,75.0193274027699,81.1548689729175,77.2338688977085,63.9057454431843,90.5619923522328,78.3081964143967,75.1487769359409,81.4676158928525,432,35,397,87.7314814814815,78.8988130151606,96.5641499478024,80,50.3675853160766,109.632414683923,88.4130982367758,79.1635797907852,97.6626166827664,69.4444444444444,61.5860657804745,77.3028231084143,71.4285714285714,43.4285714285714,99.4285714285714,69.2695214105793,61.0823871673847,77.456655653774,88.1944444444444,79.3385014490628,97.0503874398261,91.4285714285714,59.7501876314141,123.106955225729,87.9093198992443,78.6861910033128,97.1324487951758,277,24,253,65.7039711191336,56.1581784751138,75.2497637631534,66.6666666666667,34,99.3333333333333,65.6126482213439,55.6312911049877,75.5940053377001,3330,171,3159,,,,,,,,,,73.7859999993816,64.331999999471,83.2399999992922,,,,,,,2013
1023,"AL-Choctaw County",2305,775,1530,91.0593250271279,87.1241563535599,94.9944937006959,87.4318704558323,80.8457221404115,94.018018771253,89.7880504197964,85.0507048058202,94.5253960337726,450,207,243,87.7777777777778,79.121282321749,96.4342732338066,86.4734299516908,73.8053078289329,99.1415520744488,88.8888888888889,77.0345681583826,100.743209619395,61.3333333333333,54.0973409905247,68.569325676142,57.9710144927536,47.5986839351679,68.3433450503394,64.1975308641975,54.1232954099911,74.271766318404,81.1111111111111,72.7898339061991,89.4323883160231,78.743961352657,66.6552633544854,90.8326593508286,83.1275720164609,71.6638543247071,94.5912897082147,233,84,149,55.3648068669528,45.8105919675807,64.9190217663249,52.3809523809524,36.9033700259605,67.8585347359442,57.0469798657718,44.9192569555073,69.1747027760363,2312,760,1552,,,,,,,,,,68.2539999997243,57.9939999999478,78.5139999995008,72.5079999994487,53.683999999892,91.3309999993071,74.5339999999851,60.7909999997355,88.276999999769,2013
1025,"AL-Clarke County",3415,1010,2405,79.4651539529082,76.452610491647,82.4776974141693,78.1807766031165,72.7358320612892,83.6257211449438,77.8427750992551,74.324903500938,81.3606466975721,528,210,318,78.5984848484848,71.0363190107144,86.1606506862553,77.6190476190476,65.7030453065642,89.5350499315311,79.2452830188679,69.4609951515347,89.0295708862011,53.5984848484849,47.3537303922593,59.8432393047104,50.9523809523809,41.2979058817783,60.6068560229836,55.3459119496855,47.1690759885578,63.5227479108133,76.3257575757576,68.8737262492852,83.7777889022299,74.7619047619048,63.0672716148392,86.4565379089703,77.3584905660377,67.6913840260812,87.0255971059943,299,97,202,59.866220735786,51.0959823431074,68.6364591284645,61.8556701030928,46.2040260648113,77.5073141413743,58.9108910891089,48.3262001263931,69.4955820518248,3500,1002,2498,,,,,,,,,,62.2509999996983,54.2399999997579,70.2609999999404,69.9389999993145,53.7839999999851,86.0939999995753,64.9889999991283,54.9189999997616,75.0589999994263,2013
1027,"AL-Clay County",1988,172,1816,84.7465181248665,80.6988314068922,88.7942048428409,83.5839603861895,69.8361085100845,97.3318122622945,84.7834246483438,80.5516275202097,89.015221776478,267,32,235,86.5168539325843,75.3597674378283,97.6739404273403,87.5,55.0895464394588,119.910453560541,86.3829787234043,74.4997015218728,98.2662559249358,58.4269662921348,49.2582800922391,67.5956524920306,53.125,27.8709780430918,78.3790219569082,59.1489361702128,49.3157194892761,68.9821528511494,82.3970037453184,71.5088022211929,93.2852052694438,84.375,52.5485664109219,116.201433589078,82.1276595744681,70.5407701194376,93.7145490294986,171,,,57.8947368421053,46.4902024752692,69.2992712089414,,,,,,,2041,171,1870,,,,,,,,,,98.5519999992102,84.85899999924,112.24499999918,-102.043999999762,-53.5359999998473,-150.552999999374,98.4129999997094,84.1149999992922,112.710999999195,2013
1029,"AL-Cleburne County",1986,80,1906,82.8110835184384,78.8140829445304,86.8080840923464,91.2232570204059,70.2965827012398,112.149931339572,82.7318464970005,78.6472356881412,86.8164573058598,322,18,304,82.2981366459627,72.3892893265977,92.2069839653278,88.8888888888889,45.3333333333333,132.444444444444,81.9078947368421,71.73411897283,92.0816705008541,51.5527950310559,43.7103001539189,59.3952899081929,,,,,,,78.2608695652174,68.5981256465467,87.9236134838881,88.8888888888889,45.3333333333333,132.444444444444,77.6315789473684,67.7269436409063,87.5362142538306,172,,,48.8372093023256,38.3931995789378,59.2812190257133,,,,,,,2059,78,1981,,,,,,,,,,63.5179999996908,52.1529999999329,74.8829999994487,,,,,,,2013
1031,"AL-Coffee County",6420,776,5644,82.7543110697769,80.5267642697882,84.9818578697656,79.8017212248056,73.5251490103964,86.0782934392147,82.7947339513585,80.4228716865428,85.1665962161742,1000,167,833,88.1,82.2823977447749,93.9176022552251,87.4251497005988,73.2438502345836,101.606449166614,88.2352941176471,81.8562627238937,94.6143255114005,67.4,62.3115440455871,72.4884559544129,65.8682634730539,53.5588901651886,78.1776367809191,67.7070828331333,62.1191571451154,73.2950085211511,85,79.2856671430516,90.7143328569484,80.8383233532934,67.2017113319164,94.4749353746704,85.8343337334934,79.5426904595541,92.1259770074327,577,85,492,59.4454072790295,53.154296709219,65.7365178488399,64.7058823529412,47.6050011356382,81.8067635702441,58.5365853658537,51.7759546774359,65.2972160542714,6647,794,5853,,,,,,,,,,59.0869999998249,53.1699999999255,65.0049999998882,47.5159999998286,32.2049999996088,62.8269999995828,61.6189999999478,55.1259999996983,68.1109999995679,2013
1033,"AL-Colbert County",8345,1104,7241,86.1348163681757,84.1422957372042,88.1273369991472,86.9293549303581,81.4274481895813,92.4312616711349,85.5353754063513,83.4096525373218,87.6610982753807,1456,283,1173,86.3324175824176,81.5597373782387,91.1050977865965,90.4593639575972,79.3780918727915,101.540636042403,85.3367433930094,80.0501598707024,90.6233269153164,59.1346153846154,55.1846228746981,63.0846078945326,58.6572438162544,49.7339810938582,67.5805065386506,59.2497868712702,54.8447407331851,63.6548330093554,90.0412087912088,85.1670907553772,94.9153268270404,90.8127208480565,79.709826748379,101.915614947734,89.8550724637681,84.4303394990169,95.2798054285193,704,105,599,70.1704545454545,63.9825032512855,76.3584058396236,73.3333333333333,56.9533998102014,89.7132668564653,69.6160267111853,62.9341681804578,76.2978852419128,8535,1122,7413,-1.36199999999371,-0.621999999995751,-2.1019999999844,,,,,,,72.5809999993071,66.8769999993965,78.2849999992177,67.1179999997839,52.0279999999329,82.2079999996349,74.9139999998733,68.6299999998882,81.1979999998584,2013
1035,"AL-Conecuh County",1883,620,1263,86.2742335808587,82.029516803259,90.5189503584584,85.1423931360253,77.8799129084322,92.4048733636184,83.9788168223446,78.9208282607559,89.0368053839332,314,148,166,76.7515923566879,67.0613431832262,86.4418415301496,76.3513513513514,62.2735906804325,90.4291120222702,77.1084337349398,63.7500791216806,90.4667883481989,50.9554140127389,43.0597908102802,58.8510372151975,47.2972972972973,36.2172050540082,58.3773895405864,54.2168674698795,43.0155466013313,65.4181883384278,77.7070063694268,67.956630977849,87.4573817610045,74.3243243243243,60.4346936323412,88.2139550163074,80.7228915662651,67.0550359461031,94.390747186427,173,63,110,64.7398843930636,52.7498900122853,76.7298787738418,65.0793650793651,45.1585341184629,85.0001960402673,64.5454545454545,49.5315876768858,79.5593214140233,1913,608,1305,,,,,,,,,,144.64999999851,128.142999999225,161.156999999657,190.403999999166,155.602999998257,225.203999999911,139.13599999994,118.808999999426,159.461999999359,2013
1037,"AL-Coosa County",1540,357,1183,85.3163221591395,80.6659368883627,89.9667074299164,82.7528418285693,73.3254158158956,92.180267841243,84.5731498184224,79.3233711019819,89.8229285348628,213,63,150,87.7934272300469,75.2100484088697,100.376806051224,88.8888888888889,65.6074651489621,112.170312628816,87.3333333333333,72.3778497607808,102.288816905886,61.9718309859155,51.3996781340709,72.5439838377601,52.3809523809524,34.5089797028341,70.2529250590707,66,52.9988308218068,79.0011691781932,71.830985915493,60.4488915123794,83.2130803186065,71.4285714285714,50.5586036385734,92.2985392185695,72,58.42072166866,85.57927833134,136,23,113,62.5,49.2130094586073,75.7869905413927,56.5217391304348,25.7961717395243,87.2473065213453,63.716814159292,48.9989809791968,78.4346473393873,1590,365,1225,,,,,,,,,,75.8519999999553,62.2239999999292,89.4809999996796,-71.8259999994189,-44.2169999997132,-99.4349999995902,82.269999999553,65.5489999996498,98.9909999994561,2013
1039,"AL-Covington County",6210,516,5694,86.8258722096734,84.510462041661,89.1412823776859,82.58734354852,74.763004091433,90.411683005607,87.155586536418,84.733451170974,89.5777219018619,924,125,799,81.6017316017316,75.7770824184454,87.4263807850178,76,60.7170264673395,91.2829735326605,82.4780976220275,76.180832190271,88.775363053784,63.961038961039,58.8042680235843,69.1178098984937,53.6,40.765366853704,66.434633146296,65.5819774718398,59.9666519752619,71.1973029684177,78.3549783549784,72.6473802744016,84.0625764355551,69.6,54.9746696447567,84.2253303552433,79.7246558197747,73.5333963079642,85.9159153315852,538,43,495,59.6654275092937,53.1382366506225,66.1926183679649,55.8139534883721,33.4837214146278,78.1441855621164,60,53.1761558865366,66.8238441134634,6356,519,5837,,,,,,,,,,104.98099999968,96.9779999991879,112.98399999924,111.160999999382,82.3029999993742,140.019999999553,104.580999999307,96.2399999992922,112.920999999158,2013
1041,"AL-Crenshaw County",1976,276,1700,68.8517662766938,65.1734537408647,72.5300788125229,61.4299608016295,52.1954934782108,70.6644281250483,69.6173697005166,65.6384055971609,73.5963338038723,327,65,262,81.9571865443425,72.1447758820367,91.7695972066483,81.5384615384615,59.5861301800157,103.490792896907,82.0610687022901,71.0918925705016,93.0302448340785,65.1376146788991,56.3898292789358,73.8854000788623,64.6153846153846,45.0734588171086,84.1573104136606,65.2671755725191,55.4846084778553,75.0497426671829,84.0978593272171,74.1581275396077,94.0375911148266,80,58.255752307971,101.744247692029,85.1145038167939,73.9431138682392,96.2858937653486,173,29,144,60.6936416184971,49.0843794790284,72.3029037579658,65.5172413793103,36.0570967953803,94.9773859632404,59.7222222222222,47.0997970477975,72.3446473966469,2016,276,1740,,,,,,,,,,76.0759999994189,64.0599999995902,88.0909999990836,-59.8349999999627,-31.3909999998286,-88.2779999999329,80.6029999991879,67.1059999996796,94.1009999997914,2013
1043,"AL-Cullman County",10017,40,9977,84.326851902514,82.5367623206015,86.1169414844265,81.7994542298738,53.8901180183219,109.708790441426,84.8751523150651,83.0699260432235,86.6803785869067,1458,,,90.4663923182442,85.584131851471,95.3486527850173,,,,,,,70.7818930041152,66.4633385909123,75.1004474173182,,,,,,,85.116598079561,80.3808952936262,89.8523008654958,,,,,,,862,,,62.5290023201856,57.2501053220793,67.8078993182919,,,,,,,10430,46,10384,,,,,,,,,,56.6059999996796,51.9009999996051,61.3109999997541,,,,,,,2013
1045,"AL-Dale County",5404,708,4696,81.7265152082749,79.3141169675537,84.1389134489962,77.7732655536199,71.2851755319665,84.2613555752733,81.8746320765924,79.2907028554082,84.4585612977766,889,180,709,85.4893138357705,79.4113080868174,91.5673195847237,87.2222222222222,73.5784835506457,100.865960893799,85.049365303244,78.2609486179676,91.8377819885204,67.7165354330709,62.307092344901,73.1259785212408,66.1111111111111,54.2327356973967,77.9894865248256,68.1241184767278,62.048599222477,74.1996377309786,80.7649043869516,74.8572302421441,86.6725785317592,81.6666666666667,68.4645905111972,94.8687428221361,80.5359661495064,73.9301285853644,87.1418037136483,514,95,419,57.3929961089494,50.8435592386882,63.9424329792106,60,44.4234994809151,75.5765005190849,56.8019093078759,49.5853443207013,64.0184742950505,5640,725,4915,,,,,,,,,,50.0759999998845,44.1569999996573,55.9949999996461,51.5019999998622,34.9069999996573,68.0969999991357,50.8549999999814,44.3939999998547,57.3159999996424,2013
1047,"AL-Dallas County",4681,2408,2273,77.276451910384,74.714082184192,79.838821636576,68.6787558574855,65.3748744765198,71.9826372384513,80.2801207243401,76.6059069362927,83.9543345123875,777,494,283,77.2200772200772,71.0411841752187,83.3989702649357,75.9109311740891,68.2276848597505,83.5941774884277,79.5053003533569,69.1166077738516,89.8939929328622,64.7361647361647,59.0787366120552,70.3935928602743,62.3481781376518,55.3850485023123,69.3113077729913,68.904593639576,59.2332471781671,78.5759401009849,75.2895752895753,69.1884072638359,81.3907433153147,74.6963562753036,67.0748237821649,82.3178887684423,76.3250883392226,66.1462899734522,86.503886704993,407,245,162,66.5847665847666,58.6570830071296,74.5124501624036,65.3061224489796,55.1868339364408,75.4254109615184,68.5185185185185,55.7716781755609,81.2653588614762,4737,2364,2373,,,,,,,,,,72.5539999995381,65.4429999999702,79.6639999998733,85.9149999991059,74.1819999990985,97.6469999998808,77.9319999990985,66.9659999990836,88.8989999992773,2013
1049,"AL-DeKalb County",7810,66,7744,85.1893223845781,83.1495982896752,87.229046479481,75.3409817428176,54.2455068548287,96.4364566308065,85.785536361801,83.7239856517135,87.8470870718885,1204,13,1191,87.8737541528239,82.5786754657991,93.1688328398488,92.3076923076923,40.0796987256154,144.535685889769,87.8253568429891,82.502924468104,93.1477892178742,60.0498338870432,55.6726102768924,64.4270574971939,,,,,,,87.624584717608,82.3370185602879,92.9121508749281,,,,,,,710,,,58.7323943661972,53.0951644226679,64.3696243097264,,,,,,,8111,69,8042,,,,,,,,,,76.9059999994934,70.60899999924,83.2029999997467,,,,,,,2013