"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10565518,"DESERT LIGHT CHRISTIAN CHURCH",,"541 UTAH ST NE","ALBUQUERQUE","NM","87108-2491",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10576324,"STEVAN & CYNTHIA PEARCE CHARITABLE FOUNDATION","% STEVAN PEARCE","PO BOX 1830","HOBBS","NM","88241-1830",0,3,3,2000,0,1,4,0,1,1,201509,2015,6,7,0,1,9,1410087,5895142,,"T30",,"T","T30",6,9,20,510
10592052,"LIFE FOUNDATION MINISTRIES","% JAMES HUMPAL","PO BOX 1160","BERNALILLO","NM","87004-1160",0,3,3,1000,0,1,15,0,3,1,201512,2015,0,0,2,0,12,0,0,0,"X990",,"X","X99",6,12,24,599
10598548,"WATERFALL COMMUNITY WATER USERS ASSOCIATION","% RONALD H WRIGHT","3 MONK DR","CLOUDCROFT","NM","88317-9204",0,12,3,1000,0,2,0,0,1,1,201605,2016,0,0,2,0,5,0,0,0,"W80",,"W","W80",15,5,23,575
10614084,"CAVERN CITY CHURCH OF CHRIST",,"PO BOX 1941","CARLSBAD","NM","88221-1941",0,3,3,7100,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X212",,"X","X21",6,,24,586
10629331,"MAGDALENA OLD TIMERS REUNION ASSOCIATION","% MARTIN WELLITO","PO BOX 145","MAGDALENA","NM","87825-0145",0,4,3,3000,0,2,0,0,1,1,201312,2013,0,0,2,0,12,0,0,0,"N52","WOLFE JAMES A PRESIDENT","N","N52",7,12,14,343
10658327,"ALAMOGORDO AGRICULTURE BOOSTERS","% TREASURER OR SECRETARY","1111 TENTH STREET BOX500","ALAMOGORDO","NM","88310-6413",0,3,3,1200,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"K11",,"K","K11",6,12,11,282
10659973,"ABIDING IN CHRIST MINISTRIES INC","% STUART COLEMAN","2108 MARIE PARK DR NE","ALBUQUERQUE","NM","87112-3639",1620,3,9,7000,0,1,10,1029000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10672526,"VOLUNTEER TASK FORCE INC","% CRAIG MARTIN","3100 ARIZONA AVE","LOS ALAMOS","NM","87544-1516",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"C34",,"C","C34",6,12,3,89
10720459,"LOS PUEBLOS COMMUNITY COUNCIL","% GLORIA LUZ GONZALES","PO BOX 465","RIBERA","NM","87560-0465",0,3,3,1000,0,1,4,0,1,1,201512,2015,6,2,0,1,12,1047041,16343,,"T19",,"T","T19",6,12,20,505
10734317,"FRIENDS OF JEMEZ SPRINGS PUBLIC LIBRARY","% SUSAN DONOVAN","PO BOX 16","JEMEZ SPRINGS","NM","87025-0016",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B70",,"B","B70",6,12,2,67
10739048,"ENVIROLOGICAL SERVICES LLC","% MARIANNE WOOTTEN","8109 WAVERLY DR NW","ALBUQUERQUE","NM","87120-3811",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"C32","MERSHON MARIANNE MEMBER","C","C32",6,12,3,88
10776195,"DEMING ANIMAL GUARDIANS","% DIANA L BELL","PO BOX 1275","DEMING","NM","88031-1275",0,3,3,4000,0,1,15,0,1,1,201512,2015,3,3,1,0,12,26908,65258,63354,"D20",,"D","D20",6,12,4,105
10780925,"ROSWELL CHRISTIAN CENTER INC","% JERRY CHAPMAN","109 E CHARLESTON RD","ROSWELL","NM","88203-0803",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10814995,"ROTARY SOUTH VALLEY CHARITIES","% GARRETT HENNESSY","6804 4TH ST NW PMB 146","LOS RANCHOS","NM","87107-6117",0,3,3,1000,0,1,15,0,1,1,201506,2015,3,3,1,0,6,67931,60083,8030,"T30",,"T","T30",6,6,20,510
10815203,"NEW BEGINNINGS CHURCH OF GOD","% RICHARD A MANSFIELD","3601 MONTGOMERY BLVD NE","ALBUQUERQUE","NM","87109-1027",1489,3,9,7000,0,1,10,1268000,1,1,,,0,0,6,0,12,,,,,,,,12,,,
10823486,"LA CUEVA BAND BOOSTERS","% JACQUELYN HAASE","7801 WILSHIRE AVE NE","ALBUQUERQUE","NM","87122-2807",0,3,3,1000,0,1,16,0,1,1,201605,2016,3,4,1,0,5,46032,210897,210897,"B112",,"B","B11",6,5,2,46
10826253,"CALVARY CHAPEL OF DEMING","% MARSHALL J BOYER","403 YUCCA DR","DEMING","NM","88030-7040",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X19",,"X","X19",6,,24,584
10826793,"FRIENDS OF VISIT LAS CRUCE INC","% MIKE BECKETT","211 N WATER ST","LAS CRUCES","NM","88001-1219",0,3,3,1000,0,1,15,0,1,1,,,0,0,1,0,6,,,,,,,,6,,,
10828417,"BREAKING BARRIERS A LEARNING CENTER","% LESLIE DIANE PERRY","PO BOX 65112","ALBUQUERQUE","NM","87193-5112",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B60",,"B","B60",6,12,2,65
10840366,"ELDORADO CHILDRENS THEATRE","% ELISE A LINCOLN","ELISE A LINCOLN","SANTA FE","NM","87508-0000",0,3,3,1000,0,1,16,0,1,1,201606,2016,3,1,2,0,6,45617,9677,9677,"A65",,"A","A65",6,6,1,29
10848333,"OJITOS FRIOS RANCHES HOMEOWNERS ASSOCIATION UNIT 1","% JAMES PETERS","244 COYOTE ROAD","LAS VEGAS","NM","87701-0000",0,4,3,3000,0,2,0,0,1,1,201605,2016,0,0,2,0,5,0,0,0,"L50",,"L","L50",7,5,12,311
10848334,"THE STORYDANCER PROJECT INC","% CHARA NELSON","PO BOX 31099","SANTA FE","NM","87594-1099",0,3,3,1000,0,1,15,0,1,1,201512,2015,3,4,1,0,12,43014,133609,107365,"A99",,"A","A99",6,12,1,41
10865245,"ROADRUNNER REGION PORSCHE CLUB OF AMERICA INC","% ROADRUNNER REGION PCA","PO BOX 92113","ALBUQUERQUE","NM","87199-2113",0,7,3,1000,0,2,0,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"N50",,"N","N50",10,12,14,342
10865246,"FIESTA DEL PORSCHE","% FIESTA DEL PORSCGE","PO BOX 92113","ALBUQUERQUE","NM","87199-2113",0,7,3,1000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N50",,"N","N50",10,12,14,342
10869701,"CENTER FOR CIVIC POLICY","% ELI IL YONG LEE","PO BOX 27616","ALBUQUERQUE","NM","87125-7616",0,3,3,1200,0,1,15,0,1,1,201506,2015,5,5,1,0,6,799262,930819,930819,"W05",,"W","W05",6,6,23,562
10870795,"SMOKIN BACHI TAIKO INC","% BRIAN VALINSKI","5313 CIRCITA DEL SUR","SANTA FE","NM","87507-4922",0,3,3,2000,0,1,16,0,1,1,201601,2016,0,0,2,0,1,0,0,0,"A20",,"A","A20",6,1,1,8
10883506,"NEW MEXICO YOUTH TENNIS FOUNDATION",,"PO BOX 93605","ALBUQUERQUE","NM","87199-3605",0,3,3,1200,0,1,15,0,1,1,201512,2015,4,4,1,0,12,122034,162490,162490,"N66",,"N","N66",6,12,14,350
10909272,"KNIGHTS OF COLUMBUS ROBERT G GAMBOA COUNCIL 9527",,"1327 N MIRANDA ST","LAS CRUCES","NM","88005-2055",0,8,3,1000,0,1,0,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"Y42",,"Y","Y42",11,12,25,617
10917702,"BORDER PARTNERS",,"406 S GRANITE ST","DEMING","NM","88030-4507",0,3,3,1000,0,1,16,0,1,1,201512,2015,3,3,1,0,12,30116,60571,60571,"J22",,"J","J22",6,12,10,272
10927472,"LOVING THUNDER THERAPEUTIC RIDING INC","% TWUANA RAUPP","PO BOX 44517","RIO RANCHO","NM","87174-4517",0,3,3,1000,0,1,15,0,1,1,201512,2015,2,3,1,0,12,16020,84399,84199,"E50",,"E","E50",6,12,5,132
10928540,"OUR LADY OF GUADALUPE CONFERENCE SOCIETY OF ST VINCENT DE PAUL","% GAIL DELGADO CONFERENCE PRESIDENT","417 AGUA FRIA ST","SANTA FE","NM","87501-2505",5496,3,9,7000,0,1,15,0,5,1,201509,2015,0,0,2,0,9,0,0,0,"P99",,"P","P99",12,9,16,431
10931202,"FRATERNAL ORDER OF POLICE","% LINDA MARTINEZ","4120 CUTLER AVE NE","ALBUQUERQUE","NM","87110-3896",1199,8,9,1000,0,1,0,265000000,5,1,201606,2016,0,0,2,0,6,0,0,0,,"NEW MEXICO STATE LODGE AUXILIARY",,,17,6,,
10938535,"ART OF BIRTH AND WELLNESS AT LIVING TREE",,"1210 N MAIN ST","LAS CRUCES","NM","88001-1102",0,3,3,2000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"E40","ABW LIVING TREE COMMUNITY WELLNESS","E","E40",6,12,5,130
10944286,"DEAF WOMEN OF COLOR","% MARK APODACA","1911 CAMINO LUMBRE","SANTA FE","NM","87505-5699",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S81",,"S","S81",6,12,19,495
10951241,"IMAGINE FORWARD","% LINDA CLARK","1401 MACLOVIA ST STE G","SANTA FE","NM","87505-3293",0,3,3,1200,0,1,15,0,1,1,201508,2015,0,0,2,0,8,0,0,0,"A25",,"A","A25",6,8,1,11
10956468,"EL PRADO COMMUNITY CENTER ASSOCIATION","% RAYMOND V CISNEROS","PO BOX 8","EL PRADO","NM","87529-0008",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S111",,"S","S11",6,12,19,479
10968046,"ORGYEN CHOLING","% URGYEN TENZIN","3212 22ND AVE SE","RIO RANCHO","NM","87124-1683",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A23",,"A","A23",6,12,1,9
10974145,"ALBUQUERQUE CITIZEN POLICE ACADEMY ALUMNI ASSOCIATION INC",,"5412 2ND ST NW","ALBUQUERQUE","NM","87107-4012",0,3,3,1200,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B84",,"B","B84",6,12,2,72
16222345,"REAL WORLD ENLIGHTENMENT FOUNDATION","% KHALSA GURUCHANDER S TTEE","1505 LLANO ST","SANTA FE","NM","87505-2003",0,3,3,2100,0,1,16,0,1,1,201512,2015,3,4,1,0,12,66752,135154,132872,"P50",,"P","P50",6,12,16,411
20223236,"ALPHA CHI OMEGA FRATERNITY INC",,"4010 CARLISLE BLVD NE STE G","ALBUQUERQUE","NM","87107-4532",467,7,9,1000,0,2,0,36000000,5,1,,,3,4,1,0,7,,,,,"ALPHA TAU CHAPTER",,,16,,,
20533599,"BACK TO THE GARDEN INC","% STAN DIAMOND","21 VISTA VALLE CIR","LAMY","NM","87540-7506",0,3,3,1000,0,1,4,0,1,1,201512,2015,1,1,0,1,12,5000,1,,"U30",,"U","U30",6,12,21,526
20543808,"AMERICAN FEDERATION OF STATE COUNTY & MUNICIPAL EMPLOYEES","% PATRICIA FRENCH","1202 PENNSYLVANIA ST NE","ALBUQUERQUE","NM","87110-7410",1381,5,9,3000,0,2,0,263264279,5,1,201512,2015,0,0,2,0,12,0,0,0,,"L3022NM ALBUQUERQUE NM M SERIES EMP",,,14,12,,
20544810,"NATIONAL AIR TRAFFIC CONTROLLERS ASSOCIATION","% DARRYL D FOSTER","1290 W NAVAJO ST","FARMINGTON","NM","87401-5400",3254,5,9,3000,0,0,0,263000000,1,1,201512,2015,0,0,2,0,12,0,0,0,,"FARMINGTON TOWER FMN",,,14,12,,
20612084,"INFRAGARD NATIONAL MEMBERS ALLIANCE INC","% NAMAN FRANCIS","PO BOX 90173","ALBUQUERQUE","NM","87199-0173",5278,3,9,1000,0,1,15,0,1,1,201412,2014,0,0,1,0,12,0,0,0,"Q43","INFRAGARD NEW MEXICO INC","Q","Q43",12,12,17,450
20621347,"TEMPLE BETH EL OF CARLSBAD","% JEFFREY B DIAMOND","PO BOX 1866","CARLSBAD","NM","88221-1866",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X30",,"X","X30",6,,24,589
20624051,"NEW MEXICO CANCER CARE ALLIANCE","% DIANE FISHER","PO BOX 4428","ALBUQUERQUE","NM","87196-4428",0,3,3,1000,0,1,15,0,1,1,201606,2016,6,6,1,0,6,2088111,2387491,2387491,"H80",,"H","H80",6,6,8,227
20632489,"SANTO ROSARIO ASSEMBLY NO 2733 FOURTH DEGREE KNIGHTS OF COLUMBUS","% DAVID M ARVAYO","1900 VAN CT SW","ALBUQUERQUE","NM","87105-6162",0,8,3,1000,0,1,0,0,5,1,201506,2015,0,0,2,0,6,0,0,0,"Y40","2733 SANTO ROSARIO COUNCIL","Y","Y40",11,6,25,616
20662536,"PRIMETIME FOR THE KIDS FOR THE KIDS","% STACCATO RICKS","5029 VALLE DEL SOL RD NW","ALBUQUERQUE","NM","87105-1533",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"O50",,"O","O50",6,12,15,379
20669190,"STRATEGIC ACTION FORUM","% BOBBIE WILLIAMS","10811 SANTA MONICA DR NE","ALBUQUERQUE","NM","87122-3539",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S99",,"S","S99",6,12,19,497
20695401,"IGLESIA BAPTISTA HISPANA DEL VALLE DE HATCH","% RAYMUNDO G ESCOBEDO","PO BOX 112","HATCH","NM","87937-0112",1947,3,9,7000,0,1,10,1000000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
20696028,"DIAMOND LOTUS FOUNDATION INC","% SUSAN MAGOVERN","13 CALIMO CIR","SANTA FE","NM","87505-8917",0,3,3,2000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"V35",,"V","V35",6,12,22,555
20720601,"MARY SIDNEY SOCIETY","% ROBIN WILLIAMS","7 SWEET SWAN LN","SANTA FE","NM","87508-9409",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A80",,"A","A80",6,12,1,37
20729395,"CURT THOMAS SHECK FOUNDATION","% NONA MARIE SCHECK","3 GOLDEN FEATHER PL","SANTA FE","NM","87508-1348",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"T30",,"T","T30",6,12,20,510
20749635,"UNITED STATES BOWLING CONGRESS INC","% TERRY L ADDISON","PO BOX 550","FORT SUMNER","NM","88119-0550",4348,3,9,1000,0,1,16,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"N70","81007 FORT SUMNER USBC","N","N70",12,7,14,355
20769898,"DEPARTMENT OF NEW MEXICO VETERANS OF FOREIGN WARS OF THE US AUXILIAR","% LAVERNE LESTER","1411 E LINDA LN","HOBBS","NM","88242-0563",5365,19,9,1000,0,2,0,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"S81","3274 BLAKELY VFW AUX","S","S81",28,6,19,495
20769900,"DEPARTMENT OF NEW MEXICO VETERANS OF FOREIGN WARS OF THE US AUXILIAR","% NANCY PORTER","1208 W THOMAS ST","CARLSBAD","NM","88220-4043",5365,19,9,1000,0,2,0,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"S81","7 DISTRICT VFW AUX","S","S81",28,6,19,495
20770260,"DEPARTMENT OF NEW MEXICO VETERANS OF FOREIGN WARS OF THE US AUXILIAR","% DEBRA PERKINS","1208 W THOMAS ST","CARLSBAD","NM","88220-4043",5365,19,9,1000,0,2,0,0,1,1,201406,2014,0,0,2,0,6,0,0,0,"S81","8703 DWIGHT LEE & P R LUCAS AUX","S","S81",28,6,19,495
20773298,"LOS ALAMOS PUBLIC SCHOOLS FOUNDATION INC","% JOANNA GILLESPIE","1900 DIAMOND DR STE 1","LOS ALAMOS","NM","87544-2258",0,3,3,1000,0,1,17,0,1,1,201506,2015,4,4,1,0,6,368200,188937,181143,"B20",,"B","B20",6,6,2,49
20779812,"CENTER FOR CIVIC ACTION",,"PO BOX 27616","ALBUQUERQUE","NM","87125-7616",0,4,3,3000,0,2,0,0,1,1,201506,2015,4,4,1,0,6,200235,223900,223900,"R01",,"R","R01",7,6,18,454
20787561,"GODS LIGHTHOUSE","% RICHARD WHITE","124 AUSTIN ST","T OR C","NM","87901-3302",2358,3,9,7000,0,1,10,1000000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
20800095,"TIBETAN ECOLOGY FOUNDATION","% ZHIMU CI","2129 CALLE TECOLOTE","SANTA FE","NM","87505-5777",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S31",,"S","S31",6,12,19,486
20811778,"ALL FOR JESUS MINISTRIES INC","% KATHLEEN SHELTON","17 EL TIGRE DR","LOS LUNAS","NM","87031-7913",0,3,3,1000,0,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"X20",,"X","X20",6,12,24,585
22554542,"SOUTH VALLEY FULL GOSPEL ANNOINTED CHURCH","% GENE TAFOYA","433 GENERAL SOMERVELL ST NE","ALBUQUERQUE","NM","87123-1149",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
30181281,"ALPHA CHI OMEGA FRATERNITY INC",,"4010 CARLISLE BLVD NE STE G","ALBUQUERQUE","NM","87107-4532",467,7,9,1000,0,2,0,36000000,5,1,,,1,4,0,0,7,,,,,"ALPHA IOTA CHAPTER",,,16,,,
30368193,"ANDEAN TEXTILE ARTS INC","% LES ISHIKAWA TREASURER","7B AVENIDA VISTA GRANDE PMB 4287","SANTA FE","NM","87508-9207",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,3,1,0,12,109507,73700,70500,"A20",,"A","A20",6,12,1,8
30395931,"SEED AND LIGHT INTERNATIONAL","% LARRY M SALLEE","PO BOX 16150","ALBUQUERQUE","NM","87191-6150",0,3,3,1200,0,1,16,0,1,1,201512,2015,3,3,1,0,12,49963,61384,61384,"Q31",,"Q","Q31",6,12,17,444
30419337,"SPECIAL NEEDS DOBERMANS","% STEPHEN E MARTIN","144 ROAD 2776","AZTEC","NM","87410-9768",0,3,3,4100,0,1,15,0,1,1,201512,2015,3,3,1,0,12,81403,95939,95344,"D20",,"D","D20",6,12,4,105
30425737,"UNSER CHILDRENS DISCOVERY CENTER","% AL UNSER","7625 CENTRAL AVE NW","ALBUQUERQUE","NM","87121-2115",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,4,1,0,12,317868,332603,311624,"A50",,"A","A50",6,12,1,19
30466957,"BRINDLE FOUNDATION","% NANCY H SCHWANFELDER","PO BOX 31696","SANTA FE","NM","87594-1696",0,3,3,1000,0,1,4,0,1,1,201512,2015,8,8,0,1,12,29354546,20449219,,"T22",,"T","T22",6,12,20,508
30466977,"HEALY FOUNDATION","% MR EDMUND HEALY","PO BOX 760","TAOS","NM","87571-0760",0,3,3,1000,0,1,4,0,1,1,201512,2015,8,7,0,1,12,23350480,7564075,,"T20",,"T","T20",6,12,20,506
30490007,"NEW MEXICO ALLIANCE FOR CHILDREN INC",,"PO BOX 1729","ALTO","NM","88312-1729",0,3,3,2000,0,1,15,0,1,1,201512,2015,2,3,2,0,12,15477,37900,37900,"B90",,"B","B90",6,12,2,73
30493265,"SANTA FE STING","% JERRY ANTHONY ARCHULETA","3010 SANDIA CIR","SANTA FE","NM","87507-2526",0,3,3,1000,0,1,16,0,1,1,,,0,0,2,0,12,,,,"N60",,"N","N60",6,,14,344
30515377,"21ST CENTURY PUBLIC ACADEMY FOUNDATION","% KAREN VELASQUEZ","6805 ACADEMY PKWY W NE","ALBUQUERQUE","NM","87109-4405",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B99",,"B","B99",6,12,2,76
30520704,"CORKY CLARK JUNIOR GOLF FOUNDATION","% ALAN SEBESTA","5815 TIERRA VIVA PL NW","ALBUQUERQUE","NM","87107-5276",0,3,3,2000,0,1,15,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"N6A",,"N","N6A",6,12,14,354
30523638,"FRIENDS OF CORONADO STATE MONUMENT INC KUAUA PUEBLO","% TIMOTHY S LONG","485 KUAVA ST","BERNALILLO","NM","87004-7099",0,3,3,1000,0,1,15,0,1,1,201512,2015,3,3,1,0,12,45438,51166,26439,"A80",,"A","A80",6,12,1,37
30545027,"CALVARY CHRISTIAN ACADEMY",,"PO BOX 29","SILVER CITY","NM","88062-0029",0,3,3,2700,0,1,11,0,1,1,,,1,3,13,0,6,,,,"B82",,"B","B82",6,,2,70
30550727,"LULLABY PROJECT INC",,"7 JESUS GONZALES RD","GLORIETA","NM","87535-7014",0,3,3,1000,0,1,16,0,1,1,201412,2014,1,1,2,0,12,2473,134,113,"A68","GERLACH ANITA","A","A68",6,12,1,30
30553921,"METAMORFOSIS DOCUMENTATION PROJECT INC",,"6 CAMINO DEL SOL","SANTA FE","NM","87508-8146",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A31",,"A","A31",6,12,1,14
30590582,"SANTA FE CANYON PRESERVATION","% C/O RICHARD D ELLENBERG PRESIDENT","1714 CANYON RD","SANTA FE","NM","87501-6142",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"D30",,"D","D30",6,12,4,106
42752654,"THE AMERICAN MUSEUM OF VAUDEVILLE INC","% DONALD MCNEILLY","PO BOX 519","EDGEWOOD","NM","87015-0519",0,3,3,1000,0,1,16,60088000,1,1,201512,2015,0,0,2,0,12,0,0,0,,,,,6,12,,
42932269,"CANCER CENTER RESEARCH FOUNDATION INC","% DR MURRAY BERN","1184 S SUMMIT DR","SANTA FE","NM","87501-8314",0,3,3,2000,0,1,15,59000000,1,1,201607,2016,4,1,2,0,7,459868,3089,3089,"H30",,"H","H30",6,7,8,213
43289152,"INTERNATIONAL INSTITUTE FOR VISUALIZATION RESEARCH INC","% DEBRA A VICKROY","PO BOX 632","VELARDE","NM","87582-0632",0,3,3,1000,0,1,15,994123149,1,1,201512,2015,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
43384470,"HISPANIC-AMERICAN INSITUTE INC","% BRUCE YOUNG","318 ISLETA BLVD SW","ALBUQUERQUE","NM","87105-3822",0,3,3,2100,0,1,16,998000000,1,1,201512,2015,1,2,2,0,12,7211,14562,14562,"P84",,"P","P84",6,12,16,427
43604445,"READYMADE DANCE THEATER COMPANY","% WHITNEY WOODWARD","4011 SILVER AVE SE","ALBUQUERQUE","NM","87108-2643",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A65","ZSOLT PALCZA","A","A65",6,12,1,29
43619624,"WALKIN N CIRLCES RANCH INC","% GENERAL MANAGER","PO BOX 626","EDGEWOOD","NM","87015-0626",0,3,3,4000,0,1,16,0,1,1,201512,2015,4,4,1,0,12,348998,315891,267896,"D20",,"D","D20",6,12,4,105
43627594,"THE CHURCH","% REV JOHN SANDOVAL","1326 LA POBLANA RD NW","ALBUQERQUE","NM","87107-1008",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
43644000,"EASTERN NAVAJO CHILD DRIVE INC","% KATHY SPITZ","20 DRAKE RD","THOREAU","NM","87323-4406",0,3,3,1000,0,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"P58",,"P","P58",6,12,16,414
43652550,"PTA NEW MEXICO CONGRESS","% CAPITAN PTA","PO BOX 278","CAPITAN","NM","88316-0278",2161,3,9,2000,0,0,15,0,5,1,201512,2015,0,0,2,0,12,0,0,0,,"CAPITAN PTA",,,12,12,,
43654972,"ORGAN TRANSPLANT AWARENESS PROGRAM OF NEW MEXICO","% BRENDA WATERS","PO BOX 37217","ALBUQUERQUE","NM","87176-7217",0,3,3,1200,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"E016",,"E","E01",6,12,5,116
43690567,"EAGLE ROCK WORSHIP CTR",,"7518 OAKLAND AVE NE","ALBUQUERQUE","NM","87113-2023",1678,3,9,7000,0,0,10,0,1,1,,,0,0,6,0,3,,,,,,,,12,,,
43696324,"GOLD WING ROAD RIDERS ASSOCIATION","% THOMAS WEINGATES","1700 AVONDALE BLVD","CLOVIS","NM","88101-5008",7196,4,9,1000,0,0,0,317000000,0,1,201512,2015,0,0,2,0,12,0,0,0,,"NM-C",,,13,12,,
43727883,"GUMBO FOUNDATION","% PAUL SCHMIDT","347 E PALACE AVE","SANTA FE","NM","87501-2275",0,3,3,1000,0,1,4,0,1,1,201511,2015,6,6,0,1,11,4502460,2109986,,"T20",,"T","T20",6,11,20,506
43733242,"SKY KING FOUNDATION",,"10700 ACADEMY RD NE APT 512","ALBUQUERQUE","NM","87111-7330",0,3,3,1000,0,1,15,0,1,1,201312,2013,3,5,1,0,12,80843,966050,966050,"E62",,"E","E62",6,12,5,135
43762309,"CAMINO DE PAZ CENTER","% PATRICIA PANTANO","PO BOX 669","SANTA CRUZ","NM","87567-0669",0,3,3,2000,0,1,11,0,1,1,201506,2015,4,4,1,0,6,216643,223837,223837,"B25","CAMINO DE PAZ MIDDLE SCHOOL","B","B25",6,6,2,53
43766680,"AFRICAN AMERICAN MUSEUM & CULTURAL CENTER OF NEW MEXICO","% RITA A POWDRELL","5209 4TH ST NW","ALBUQUERQUE","NM","87107-5102",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A50",,"A","A50",6,12,1,19
43770137,"RIO GRANDE WATER RIGHTS ASSOCIATION",,"PO BOX 86","SOCORRO","NM","87801-0086",0,4,3,1000,0,2,0,0,1,1,201312,2013,2,1,2,0,12,12920,1200,1200,"B90",,"B","B90",7,12,2,73
43795858,"TIBETAN CHILDRENS EDUCATION FUND","% LAMA GYALTSEN","4140 CHAPARRON PL","SANTA FE","NM","87507-2769",0,3,3,2100,0,1,15,0,0,1,201412,2014,0,0,2,0,12,0,0,0,"Q12",,"Q","Q12",6,12,17,437
43798050,"UNITY OF ONE CHURCH","% SEFERINO CHAVEZ","704 E MESCALERO RD","ROSWELL","NM","88201-7735",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,9,,,,"X200",,"X","X20",6,,24,585
43818927,"UNITED STATES BOWLING CONGRESS INC","% ART ABRAHAMSON","125 JACKSON ST NE","ALBUQUERQUE","NM","87108-1339",4348,3,9,1000,0,1,16,0,1,1,201607,2016,4,4,1,0,7,176563,163233,163233,"N70","81013 CENTRAL NEW MEXICO USBC","N","N70",12,7,14,355
43819567,"BETTER TOGETHER MINISTRIES INC","% ELLIS MCMATH","PO BOX 67757","ALBUQUERQUE","NM","87193-7757",0,3,3,1200,0,1,15,0,0,1,201512,2015,0,0,2,0,12,0,0,0,"Q33",,"Q","Q33",6,12,17,446
43837740,"DEPARTMENT OF NEW MEXICO VETERANS OF FOREIGN WARS OF THE US AUXILIAR","% MELANIE MILLSAP","PO BOX 469","ELEPHANT BTTE","NM","87935-0469",5365,19,9,1000,0,2,0,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"S81","1389 ELEPHANT BUTTE VFW AUX","S","S81",28,6,19,495
43848896,"DEPARTMENT OF NEW MEXICO VETERANS OF FOREIGN WARS OF THE US AUXILIAR","% KANDY BRAZELL","2011 GIRARD BLVD SE","ALBUQUERQUE","NM","87106-3144",5365,19,9,1000,0,2,0,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"S81","401 GEORGE O BREECE POST","S","S81",28,6,19,495
46114436,"JOSEPH C AND ESTHER FOSTER FOUNDATION INC","% JE HIGHAM PC","7 AVENIDA VISTA GRANDE 160","SANTA FE","NM","87508-9198",0,3,3,1000,0,1,4,602561059,1,1,201512,2015,6,6,0,1,12,2782796,3308542,,,,,,6,12,,
50527251,"TAOS PINES RANCH PROPERTY OWNERS ASSOCIATION","% BRUCE VARNADO","PO BOX 656","ANGEL FIRE","NM","87710-0656",0,4,3,3000,0,2,0,0,1,1,201608,2016,0,0,2,0,8,0,0,0,"L50",,"L","L50",7,8,12,311
50556582,"ROTARY INTERNATIONAL","% CARLA MARTINEZ","PO BOX 1252","CHAMA","NM","87520-1252",573,4,9,3000,0,2,0,520349200,1,1,201606,2016,0,0,2,0,6,0,0,0,,"CHAMA VALLEY NEW MEXICO USA ROTARY",,,13,6,,
50564588,"FOXX FAMILY FOUNDATION INC","% CARRELL FOXX LISLE","1187 LAUREL LOOP NE","ALBUQUERQUE","NM","87122-1185",0,3,3,1000,0,1,4,0,1,1,201512,2015,4,3,0,1,12,182051,27456,,"T20",,"T","T20",6,12,20,506
50570721,"ABIDING LIFE PCG","% DAVID T PETTY","324 E VENENO ST","DULCE","NM","87528-0000",1446,3,9,7000,0,1,10,268120230,5,1,,,0,0,6,0,12,,,,,,,,12,,,
50590755,"DANCE AND THE CHILD INTERNATIONAL UNITED STATES OF AMERICA CHAPTER","% KATHLEEN KINGSLEY TREASURER","69 BAEZA LN","LAS VEGAS","NM","87701-3963",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A62","DACI USA","A","A62",6,12,1,27
50617316,"NEW MEXICO COLLABORATIVE PRACTICE GROUP INC","% CONNIE DEFOE","PO BOX 30067","ALBUQUERQUE","NM","87190-0067",0,3,3,1200,0,1,15,0,1,1,201604,2016,3,2,2,0,4,48737,17727,17727,"I03",,"I","I03",6,4,9,240
56008495,"HELEN GREENE BLUMENSCHEIN TRUST UA",,"C/O HTRUST OF NM","TAOS","NM","87571-0000",0,91,3,1000,0,0,0,909000000,6,12,201512,2015,4,3,1,0,12,301749,81183,1078,,,,,94,12,,
61519280,"CLOTHES HELPING KIDS INC","% RICHARD ALAN STAUFENBERGER","126 VALENCIA DR NE STE D","ALBUQUERQUE","NM","87108-1700",0,3,3,1000,0,1,15,0,1,1,201609,2016,4,5,1,0,9,274908,830363,830363,"T99",,"T","T99",6,9,20,516
61648104,"NEW MEXICO LAND CONSERVANCY","% TRACY CONNER","PO BOX 6759","SANTA FE","NM","87502-6759",0,3,3,1000,0,1,15,0,1,1,201506,2015,6,6,1,0,6,1999738,1022862,911543,"K03",,"K","K03",6,6,11,280
61656027,"VETERANS OF FOREIGN WARS DEPARTMENT OF NEW MEXICO OF THE US","% JOHN RIDER","PO BOX 499","CLOUDCROFT","NM","88317-0499",1487,19,9,1000,0,1,0,908907000,5,1,201512,2015,1,0,2,0,12,1,0,0,,"11999 SACRAMENTO MOUNTAIN",,,28,12,,
61699532,"MINISTRIES OF JOY INCORPORATED","% SARA SUE CALLAWAY","PO BOX 621","LORDSBURG","NM","88045-0621",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
61710074,"SOUTH CENTRAL SECTION OF THE NINETY-NINES INC","% J ANGELA SLINGLUFF","6430 VOOSCANE AVE","COCHITI LAKE","NM","87083-6000",2660,3,9,1200,0,1,15,123199408,5,1,201605,2016,0,0,2,0,5,0,0,0,,"RIO GRANDE NORTE",,,12,5,,
61735601,"NEW MEXICO YOUTH PROVIDERS ALLIANCE INC",,"985 VALLE HERMOSA","LAS CRUCES","NM","88005-3836",0,3,3,1000,0,1,15,0,1,1,201509,2015,0,0,2,0,9,0,0,0,"E01",,"E","E01",6,9,5,116
61752562,"RATON MAIN STREET INC",,"145 S 1ST ST","RATON","NM","87740-3901",0,3,3,1000,0,1,15,0,1,1,201606,2016,3,4,1,0,6,30464,114907,114907,"S20",,"S","S20",6,6,19,482
61764751,"DEPARTMENT OF NEW MEXICO VETERANS OF FOREIGN WARS OF THE US AUXILIAR","% CONNIE ZAWACKI","2 BURNHAM ST","ARENAS VALLEY","NM","88022-9720",5365,19,9,1000,0,2,0,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"S81","3347 SILVER-BAYARD AUX","S","S81",28,6,19,495