wksht_cd,clmn_num,line_num,rpt_rec_num,rpt_rec_num_2012,rpt_rec_num_2013,rpt_rec_num_2014,rpt_rec_num_2015,rpt_rec_num_2016,rpt_rec_num_2017,rpt_rec_num_2018,rpt_rec_num_2019,rpt_rec_num_2020,rpt_rec_num_2021
A000000,00100,01100,4605,4831.0,5124.0,5330.0,5524.0,5803.0,6098.0,6436.0,6606.0,6698.0,6452.0
A000000,00100,01200,2,1.0,,,1.0,,1.0,1.0,,,
A000000,00100,01500,2,1.0,,,,1.0,,,,,
A000000,00100,01600,7,9.0,9.0,11.0,8.0,9.0,8.0,6.0,8.0,13.0,7.0
A000000,00100,01700,2,,,1.0,1.0,1.0,,,,,
A000000,00100,01701,1,1.0,,,,,,,,,
A000000,00100,01800,4274,414.0,56.0,5141.0,5534.0,5815.0,6107.0,6443.0,6614.0,6711.0,6459.0
A000000,00100,01900,5,7.0,13.0,14.0,13.0,12.0,11.0,7.0,9.0,8.0,8.0
A000000,00100,02100,1,1.0,9.0,,,,,,,,
A000000,00100,02200,2,2.0,4.0,,,,1.0,,,,1.0
A000000,00100,02300,3,1.0,,,,,,1.0,,,
A000000,00100,02500,5,4.0,4.0,2.0,2.0,3.0,2.0,1.0,,,
A000000,00100,02700,4621,4849.0,5146.0,5357.0,5547.0,5827.0,6120.0,6452.0,6623.0,6719.0,6468.0
A000000,00200,00300,76,231.0,225.0,238.0,204.0,235.0,248.0,337.0,442.0,443.0,374.0
A000000,00200,00400,1130,1238.0,1362.0,1447.0,1651.0,1765.0,1921.0,2044.0,2160.0,2072.0,1844.0
A000000,00200,00500,1188,1389.0,1516.0,1629.0,1838.0,1967.0,2125.0,2284.0,2429.0,2327.0,2063.0
A000000,00200,00600,4004,4265.0,4587.0,4723.0,4861.0,5136.0,5399.0,5718.0,5923.0,6011.0,5758.0
A000000,00200,00700,5232,5501.0,5710.0,5950.0,6164.0,6475.0,6721.0,7068.0,7258.0,7377.0,7085.0
A000000,00200,00800,84,99.0,103.0,117.0,121.0,120.0,82.0,61.0,64.0,83.0,89.0
A000000,00200,00900,7,8.0,2.0,4.0,5.0,9.0,10.0,7.0,7.0,4.0,4.0
A000000,00200,01000,4,4.0,1.0,22.0,23.0,22.0,2.0,2.0,2.0,2.0,4.0
A000000,00200,01100,4792,5017.0,5216.0,5433.0,5611.0,5869.0,6161.0,6478.0,6649.0,6737.0,6466.0
A000000,00200,01200,5,4.0,2.0,2.0,1.0,2.0,2.0,4.0,,1.0,1.0
A000000,00200,01400,3,5.0,3.0,7.0,9.0,9.0,6.0,3.0,2.0,1.0,1.0
A000000,00200,01500,20,24.0,23.0,21.0,17.0,17.0,15.0,9.0,10.0,7.0,10.0
A000000,00200,01600,2,1.0,,,,1.0,,1.0,,,
A000000,00200,01700,5,4.0,5.0,3.0,1.0,2.0,1.0,4.0,6.0,8.0,7.0
A000000,00200,01701,2,2.0,2.0,2.0,1.0,1.0,1.0,1.0,,,6.0
A000000,00200,01702,1,1.0,,,,1.0,,,,,6.0
A000000,00200,01800,4466,592.0,61.0,5018.0,5614.0,5873.0,6163.0,6481.0,6652.0,6739.0,6468.0
A000000,00200,02100,1,1.0,,,2.0,3.0,3.0,1.0,,1.0,
A000000,00200,02200,4,4.0,6.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0
A000000,00200,02300,1,1.0,,,,,,,,,
A000000,00200,02500,437,408.0,569.0,463.0,325.0,364.0,295.0,158.0,138.0,79.0,41.0
A000000,00200,02600,261,170.0,535.0,601.0,209.0,116.0,214.0,105.0,86.0,78.0,56.0
A000000,00200,02700,5234,5505.0,5713.0,5956.0,6167.0,6478.0,6725.0,7073.0,7261.0,7381.0,7090.0
A000000,00300,00100,5179,5442.0,5646.0,5886.0,6095.0,6403.0,6656.0,7007.0,7199.0,7308.0,7033.0
A000000,00300,00200,5029,5323.0,5539.0,5763.0,5959.0,6259.0,6496.0,6841.0,7064.0,7178.0,6925.0
A000000,00300,00300,5184,5445.0,5670.0,5916.0,6122.0,6433.0,6689.0,7046.0,7231.0,7348.0,7065.0
A000000,00300,00400,5064,5339.0,5583.0,5797.0,6003.0,6296.0,6550.0,6926.0,7110.0,7235.0,6958.0
A000000,00300,00500,5231,5502.0,5712.0,5953.0,6160.0,6473.0,6725.0,7073.0,7261.0,7379.0,7089.0
A000000,00300,00600,5084,5341.0,5632.0,5877.0,6080.0,6380.0,6631.0,6967.0,7162.0,7258.0,6982.0
A000000,00300,00800,3033,3021.0,3114.0,3325.0,3463.0,3651.0,3845.0,4030.0,4122.0,4196.0,4035.0
A000000,00300,00900,5226,5498.0,5709.0,5943.0,6158.0,6473.0,6724.0,7070.0,7259.0,7377.0,7084.0
A000000,00300,01000,4463,4692.0,5675.0,5913.0,6124.0,6420.0,6669.0,7043.0,7236.0,7354.0,7056.0
A000000,00300,01100,5229,5498.0,5712.0,5955.0,6164.0,6478.0,6724.0,7071.0,7256.0,7380.0,7088.0
A000000,00300,01200,5208,5477.0,5692.0,5927.0,6130.0,6447.0,6700.0,7046.0,7207.0,7313.0,7016.0
A000000,00300,01300,2490,2475.0,1776.0,2634.0,2818.0,2963.0,3087.0,3219.0,3449.0,3452.0,3263.0
A000000,00300,01400,2362,2701.0,2729.0,2840.0,3014.0,3247.0,3361.0,3624.0,3613.0,3608.0,3248.0
A000000,00300,01500,301,212.0,197.0,237.0,246.0,254.0,325.0,293.0,317.0,285.0,269.0
A000000,00300,01600,4,4.0,2.0,5.0,6.0,5.0,3.0,4.0,3.0,2.0,3.0
A000000,00300,01700,78,93.0,96.0,100.0,99.0,106.0,104.0,110.0,106.0,104.0,133.0
A000000,00300,01701,6,9.0,10.0,10.0,7.0,6.0,6.0,5.0,3.0,3.0,5.0
A000000,00300,01702,3,5.0,7.0,5.0,3.0,3.0,3.0,4.0,1.0,1.0,
A000000,00300,01703,2,4.0,4.0,3.0,1.0,1.0,1.0,1.0,1.0,1.0,
A000000,00300,01800,4865,668.0,74.0,5469.0,6166.0,6482.0,6727.0,7073.0,7260.0,7381.0,7089.0
A000000,00300,01900,2,2.0,1.0,,2.0,5.0,5.0,3.0,4.0,6.0,6.0
A000000,00300,02000,475,435.0,418.0,419.0,439.0,555.0,578.0,507.0,497.0,457.0,385.0
A000000,00300,02100,4371,4672.0,4950.0,5143.0,5216.0,5401.0,5734.0,6139.0,6286.0,6744.0,6462.0
A000000,00300,02200,5,4.0,6.0,2.0,3.0,2.0,2.0,1.0,8.0,8.0,7.0
A000000,00300,02300,275,158.0,131.0,97.0,92.0,77.0,57.0,51.0,50.0,51.0,45.0
A000000,00300,02500,2220,2353.0,2491.0,2523.0,2582.0,2660.0,2773.0,2894.0,3013.0,3095.0,2811.0
A000000,00300,02600,285,1972.0,2293.0,2308.0,2473.0,2578.0,2652.0,3074.0,2884.0,3362.0,3202.0
A000000,00300,02601,1851,2110.0,2233.0,2255.0,2307.0,2436.0,2519.0,2679.0,2752.0,2772.0,2622.0
A000000,00300,02700,5239,5508.0,5719.0,5961.0,6170.0,6483.0,6729.0,7075.0,7263.0,7382.0,7091.0
A000000,00400,00100,5179,5442.0,5646.0,5886.0,6095.0,6403.0,6656.0,7007.0,7199.0,7308.0,7033.0
A000000,00400,00200,5029,5323.0,5539.0,5763.0,5959.0,6259.0,6496.0,6841.0,7064.0,7178.0,6925.0
A000000,00400,00300,5186,5447.0,5670.0,5916.0,6124.0,6433.0,6690.0,7047.0,7231.0,7348.0,7066.0
A000000,00400,00400,5079,5350.0,5592.0,5809.0,6011.0,6305.0,6560.0,6931.0,7113.0,7241.0,6965.0
A000000,00400,00500,5231,5502.0,5712.0,5953.0,6160.0,6473.0,6725.0,7074.0,7261.0,7379.0,7089.0
A000000,00400,00600,5089,5344.0,5635.0,5879.0,6081.0,6382.0,6633.0,6970.0,7165.0,7260.0,6984.0
A000000,00400,00700,5232,5501.0,5710.0,5950.0,6164.0,6475.0,6721.0,7068.0,7258.0,7377.0,7085.0
A000000,00400,00800,3112,3117.0,3211.0,3436.0,3576.0,3760.0,3917.0,4084.0,4175.0,4270.0,4118.0
A000000,00400,00900,5227,5500.0,5709.0,5944.0,6158.0,6474.0,6725.0,7071.0,7260.0,7378.0,7085.0
A000000,00400,01000,4464,4693.0,5675.0,5914.0,6125.0,6421.0,6670.0,7044.0,7237.0,7356.0,7058.0
A000000,00400,01100,5235,5503.0,5715.0,5958.0,6168.0,6481.0,6727.0,7075.0,7259.0,7382.0,7091.0
A000000,00400,01200,5209,5479.0,5692.0,5928.0,6130.0,6448.0,6702.0,7048.0,7207.0,7314.0,7017.0
A000000,00400,01300,2490,2475.0,1776.0,2634.0,2818.0,2963.0,3087.0,3219.0,3449.0,3452.0,3263.0
A000000,00400,01400,2363,2703.0,2730.0,2841.0,3015.0,3248.0,3363.0,3626.0,3614.0,3609.0,3248.0
A000000,00400,01500,319,230.0,214.0,252.0,257.0,267.0,337.0,301.0,326.0,292.0,278.0
A000000,00400,01600,13,14.0,11.0,15.0,14.0,14.0,11.0,11.0,11.0,15.0,9.0
A000000,00400,01700,83,95.0,99.0,102.0,101.0,109.0,105.0,111.0,106.0,105.0,136.0
A000000,00400,01701,8,11.0,11.0,11.0,8.0,7.0,7.0,6.0,3.0,3.0,8.0
A000000,00400,01702,4,6.0,8.0,6.0,3.0,4.0,4.0,4.0,1.0,1.0,6.0
A000000,00400,01703,2,4.0,4.0,3.0,1.0,1.0,1.0,1.0,1.0,1.0,5.0
A000000,00400,01800,4868,670.0,74.0,5469.0,6169.0,6482.0,6728.0,7075.0,7262.0,7382.0,7091.0
A000000,00400,01900,6,9.0,14.0,14.0,15.0,17.0,16.0,10.0,13.0,14.0,14.0
A000000,00400,02000,475,435.0,418.0,419.0,439.0,555.0,578.0,507.0,497.0,457.0,385.0
A000000,00400,02100,4373,4674.0,4951.0,5143.0,5216.0,5402.0,5735.0,6140.0,6286.0,6745.0,6462.0
A000000,00400,02200,5,4.0,6.0,2.0,3.0,2.0,3.0,1.0,8.0,8.0,8.0
A000000,00400,02300,279,160.0,131.0,97.0,92.0,77.0,57.0,52.0,50.0,51.0,45.0
A000000,00400,02500,2406,2497.0,2787.0,2843.0,2815.0,2945.0,3000.0,2985.0,3086.0,3170.0,2846.0
A000000,00400,02600,373,2005.0,2404.0,2419.0,2581.0,2629.0,2777.0,3123.0,2930.0,3403.0,3229.0
A000000,00400,02601,1851,2110.0,2233.0,2255.0,2307.0,2436.0,2519.0,2679.0,2752.0,2772.0,2622.0
A000000,00400,02700,5239,5508.0,5719.0,5961.0,6170.0,6483.0,6729.0,7076.0,7263.0,7382.0,7091.0
A000000,00500,00100,423,333.0,2497.0,347.0,427.0,418.0,462.0,476.0,473.0,481.0,447.0
A000000,00500,00200,377,316.0,280.0,284.0,396.0,398.0,442.0,483.0,472.0,473.0,447.0
A000000,00500,00300,56,156.0,66.0,36.0,45.0,38.0,55.0,37.0,35.0,48.0,51.0
A000000,00500,00400,76,82.0,88.0,71.0,72.0,96.0,103.0,71.0,67.0,78.0,63.0
A000000,00500,00500,605,463.0,2397.0,253.0,235.0,248.0,255.0,226.0,209.0,246.0,194.0
A000000,00500,00600,2435,2442.0,2468.0,2424.0,2474.0,2655.0,2745.0,2915.0,2976.0,3020.0,2839.0
A000000,00500,00700,1394,1587.0,1640.0,1743.0,1946.0,2074.0,2370.0,2286.0,2437.0,2516.0,2426.0
A000000,00500,00800,2561,2745.0,2865.0,2879.0,3068.0,3211.0,3280.0,3477.0,3548.0,3568.0,3458.0
A000000,00500,00900,83,102.0,90.0,65.0,70.0,84.0,89.0,69.0,89.0,109.0,111.0
A000000,00500,01000,29,51.0,15.0,23.0,18.0,54.0,39.0,17.0,18.0,14.0,12.0
A000000,00500,01100,2919,3035.0,3169.0,3141.0,3282.0,3484.0,3532.0,3712.0,3775.0,3811.0,3699.0
A000000,00500,01200,884,722.0,649.0,217.0,225.0,249.0,202.0,234.0,287.0,301.0,277.0
A000000,00500,01300,1979,2188.0,1504.0,2349.0,2409.0,2522.0,2605.0,2734.0,2951.0,2968.0,2799.0
A000000,00500,01400,1,1.0,2.0,2.0,4.0,4.0,,,,,2.0
A000000,00500,01500,7,7.0,7.0,7.0,7.0,7.0,22.0,4.0,4.0,4.0,4.0
A000000,00500,01700,4,6.0,8.0,4.0,1.0,3.0,1.0,,,1.0,
A000000,00500,01800,2730,404.0,50.0,2749.0,3276.0,3474.0,3512.0,3699.0,3764.0,3802.0,3673.0
A000000,00500,02000,2,1.0,2.0,2.0,2.0,2.0,3.0,2.0,2.0,,
A000000,00500,02100,181,264.0,202.0,211.0,216.0,228.0,196.0,229.0,280.0,288.0,267.0
A000000,00500,02200,6,5.0,7.0,3.0,3.0,1.0,1.0,,,,
A000000,00500,02300,256,21.0,15.0,7.0,5.0,3.0,3.0,5.0,16.0,15.0,14.0
A000000,00500,02500,415,644.0,591.0,424.0,256.0,297.0,948.0,83.0,62.0,71.0,32.0
A000000,00500,02600,1922,2085.0,2266.0,2342.0,2249.0,2277.0,2446.0,2677.0,2612.0,2701.0,2562.0
A000000,00500,02601,1783,1976.0,2115.0,2141.0,2224.0,2249.0,2417.0,2527.0,2592.0,2686.0,2551.0
A000000,00600,00100,5184,5451.0,5660.0,5900.0,6107.0,6417.0,6668.0,7012.0,7202.0,7312.0,7036.0
A000000,00600,00200,5040,5333.0,5551.0,5779.0,5976.0,6281.0,6522.0,6863.0,7081.0,7199.0,6947.0
A000000,00600,00300,5186,5448.0,5671.0,5917.0,6125.0,6430.0,6691.0,7047.0,7231.0,7348.0,7067.0
A000000,00600,00400,5083,5352.0,5599.0,5813.0,6017.0,6324.0,6585.0,6937.0,7119.0,7250.0,6971.0
A000000,00600,00500,5232,5503.0,5714.0,5955.0,6162.0,6472.0,6727.0,7075.0,7262.0,7381.0,7090.0
A000000,00600,00600,5147,5427.0,5650.0,5892.0,6098.0,6399.0,6653.0,6988.0,7182.0,7279.0,7001.0
A000000,00600,00700,5237,5505.0,5713.0,5954.0,6168.0,6480.0,6724.0,7071.0,7261.0,7381.0,7090.0
A000000,00600,00800,5210,5480.0,5688.0,5931.0,6141.0,6451.0,6696.0,7042.0,7227.0,7348.0,7065.0
A000000,00600,00900,5228,5501.0,5710.0,5945.0,6158.0,6474.0,6725.0,7071.0,7260.0,7378.0,7085.0
A000000,00600,01000,4469,4698.0,5682.0,5925.0,6138.0,6453.0,6705.0,7057.0,7250.0,7368.0,7068.0
A000000,00600,01100,5235,5503.0,5715.0,5958.0,6168.0,6481.0,6728.0,7075.0,7259.0,7382.0,7091.0
A000000,00600,01200,5219,5490.0,5707.0,5950.0,6157.0,6470.0,6726.0,7072.0,7258.0,7376.0,7085.0
A000000,00600,01300,541,307.0,288.0,304.0,426.0,459.0,497.0,494.0,508.0,494.0,477.0
A000000,00600,01400,2363,2703.0,2729.0,2841.0,3015.0,3248.0,3363.0,3626.0,3614.0,3609.0,3250.0
A000000,00600,01500,322,233.0,217.0,255.0,260.0,270.0,354.0,304.0,329.0,295.0,282.0
A000000,00600,01600,13,14.0,11.0,15.0,14.0,14.0,11.0,11.0,11.0,16.0,9.0
A000000,00600,01700,83,93.0,100.0,98.0,100.0,108.0,105.0,111.0,106.0,106.0,136.0
A000000,00600,01701,8,10.0,11.0,8.0,8.0,6.0,7.0,6.0,3.0,3.0,8.0
A000000,00600,01702,4,4.0,6.0,5.0,3.0,5.0,4.0,4.0,1.0,1.0,6.0
A000000,00600,01703,2,3.0,4.0,3.0,1.0,1.0,1.0,1.0,1.0,1.0,5.0
A000000,00600,01800,4868,670.0,74.0,5469.0,6169.0,6482.0,6728.0,7075.0,7259.0,7382.0,7091.0
A000000,00600,01900,6,8.0,14.0,14.0,30.0,32.0,30.0,26.0,29.0,30.0,21.0
A000000,00600,02000,477,436.0,420.0,421.0,441.0,557.0,581.0,509.0,499.0,457.0,385.0
A000000,00600,02100,4480,4835.0,5068.0,5264.0,5339.0,5531.0,5839.0,6276.0,6470.0,6934.0,6627.0
A000000,00600,02200,10,9.0,13.0,4.0,4.0,2.0,3.0,1.0,8.0,8.0,8.0
A000000,00600,02300,494,157.0,130.0,100.0,96.0,80.0,60.0,57.0,53.0,53.0,46.0
A000000,00600,02500,2453,2776.0,2901.0,2875.0,2829.0,2968.0,3717.0,2990.0,3091.0,3175.0,2852.0
A000000,00600,02600,2071,2250.0,2453.0,2368.0,2613.0,2661.0,2806.0,3138.0,2945.0,3418.0,3237.0
A000000,00600,02601,1836,2109.0,2231.0,2249.0,2304.0,2425.0,2513.0,2676.0,2743.0,2767.0,2616.0
A000000,00600,02700,5239,5508.0,5719.0,5961.0,6170.0,6483.0,6729.0,7076.0,7263.0,7382.0,7091.0
A000000,00700,00100,734,933.0,779.0,782.0,913.0,947.0,958.0,875.0,898.0,887.0,902.0
A000000,00700,00200,2169,2541.0,2631.0,2640.0,2832.0,2980.0,3073.0,3258.0,3350.0,3260.0,3123.0
A000000,00700,00300,76,105.0,63.0,60.0,59.0,58.0,72.0,73.0,73.0,72.0,68.0
A000000,00700,00400,1465,1550.0,1648.0,1729.0,1865.0,1862.0,1996.0,2105.0,2052.0,1987.0,1976.0
A000000,00700,00500,2671,3035.0,3069.0,3107.0,3309.0,3444.0,3550.0,3740.0,3743.0,3697.0,3567.0
A000000,00700,00600,2037,2350.0,2543.0,2565.0,2616.0,2770.0,2879.0,3031.0,3090.0,3119.0,2991.0
A000000,00700,00700,72,70.0,57.0,46.0,39.0,33.0,43.0,32.0,36.0,33.0,232.0
A000000,00700,00800,60,58.0,56.0,52.0,57.0,59.0,45.0,43.0,48.0,51.0,56.0
A000000,00700,00900,2131,2389.0,2366.0,2616.0,2788.0,2738.0,2818.0,2969.0,3021.0,2799.0,2872.0
A000000,00700,01000,2106,2367.0,2434.0,2477.0,2526.0,5135.0,5408.0,5732.0,5932.0,6024.0,5801.0
A000000,00700,01100,5078,5360.0,5566.0,5786.0,5999.0,6278.0,6552.0,6917.0,7120.0,7222.0,6945.0
A000000,00700,01200,4459,2820.0,2832.0,2891.0,2885.0,2941.0,3037.0,3237.0,3310.0,2904.0,2739.0
A000000,00700,01300,536,309.0,289.0,300.0,424.0,455.0,486.0,485.0,504.0,494.0,477.0
A000000,00700,01400,1091,1269.0,1418.0,1445.0,1434.0,1551.0,1803.0,1915.0,1753.0,1217.0,1749.0
A000000,00700,01500,22,21.0,20.0,21.0,20.0,20.0,25.0,20.0,5.0,4.0,1.0
A000000,00700,01600,6,9.0,9.0,4.0,1.0,1.0,1.0,1.0,,1.0,
A000000,00700,01700,30,37.0,37.0,35.0,36.0,71.0,36.0,42.0,37.0,37.0,53.0
A000000,00700,01701,1,1.0,1.0,1.0,,,,,,,
A000000,00700,01702,1,,,,,,,,,,
A000000,00700,01800,4735,638.0,71.0,5332.0,6010.0,6322.0,6559.0,6922.0,7133.0,7234.0,6953.0
A000000,00700,01900,6,8.0,13.0,14.0,30.0,32.0,28.0,25.0,29.0,30.0,21.0
A000000,00700,02000,8,3.0,1.0,,1.0,,2.0,5.0,3.0,,
A000000,00700,02100,12,6.0,2.0,3.0,10.0,3.0,7.0,2.0,2.0,7.0,17.0
A000000,00700,02200,4,4.0,6.0,3.0,3.0,3.0,2.0,1.0,1.0,1.0,1.0
A000000,00700,02300,478,150.0,129.0,100.0,96.0,80.0,60.0,57.0,53.0,53.0,46.0
A000000,00700,02500,2414,2750.0,2876.0,2850.0,2767.0,2901.0,3690.0,2969.0,3075.0,3159.0,2835.0
A000000,00700,02600,1945,2076.0,2267.0,2172.0,2465.0,2398.0,2636.0,2927.0,2716.0,3260.0,3104.0
A000000,00700,02700,5198,5468.0,5667.0,5904.0,6103.0,6379.0,6613.0,6959.0,7181.0,7276.0,6993.0
A000000,00800,00100,5185,5451.0,5657.0,5899.0,6109.0,6419.0,6670.0,7017.0,7209.0,7317.0,7043.0
A000000,00800,00200,5035,5330.0,5554.0,5788.0,5986.0,6278.0,6529.0,6870.0,7073.0,7208.0,6961.0
A000000,00800,00300,5182,5444.0,5671.0,5916.0,6125.0,6430.0,6685.0,7049.0,7229.0,7346.0,7065.0
A000000,00800,00400,5089,5353.0,5603.0,5813.0,6019.0,6326.0,6586.0,6937.0,7120.0,7252.0,6978.0
A000000,00800,00500,5233,5504.0,5715.0,5955.0,6162.0,6472.0,6728.0,7075.0,7262.0,7381.0,7090.0
A000000,00800,00600,5144,5427.0,5649.0,5892.0,6097.0,6398.0,6652.0,6987.0,7180.0,7277.0,6994.0
A000000,00800,00700,5237,5505.0,5713.0,5955.0,6168.0,6480.0,6724.0,7071.0,7261.0,7381.0,7090.0
A000000,00800,00800,5211,5481.0,5690.0,5932.0,6143.0,6454.0,6698.0,7043.0,7228.0,7349.0,7065.0
A000000,00800,00900,5230,5503.0,5713.0,5950.0,6163.0,6480.0,6722.0,7071.0,7260.0,7377.0,7084.0
A000000,00800,01000,4421,4665.0,5684.0,5925.0,6137.0,6449.0,6702.0,7057.0,7251.0,7367.0,7069.0
A000000,00800,01100,5230,5502.0,5714.0,5958.0,6168.0,6481.0,6728.0,7075.0,7259.0,7382.0,7091.0
A000000,00800,01200,5217,5489.0,5711.0,5954.0,6163.0,6479.0,6725.0,7073.0,7259.0,7376.0,7086.0
A000000,00800,01300,15,5.0,4.0,8.0,6.0,6.0,16.0,10.0,4.0,,
A000000,00800,01400,2360,2712.0,2733.0,2835.0,3021.0,3243.0,3350.0,3638.0,3612.0,3601.0,3244.0
A000000,00800,01500,337,249.0,236.0,275.0,279.0,287.0,375.0,323.0,333.0,298.0,283.0
A000000,00800,01600,18,20.0,18.0,17.0,15.0,15.0,12.0,12.0,11.0,16.0,9.0
A000000,00800,01700,59,60.0,65.0,63.0,67.0,111.0,70.0,69.0,69.0,71.0,85.0
A000000,00800,01701,7,9.0,10.0,7.0,8.0,6.0,7.0,6.0,3.0,3.0,8.0
A000000,00800,01702,3,4.0,6.0,5.0,3.0,5.0,4.0,4.0,1.0,1.0,6.0
A000000,00800,01703,2,3.0,4.0,3.0,1.0,1.0,1.0,1.0,1.0,1.0,5.0
A000000,00800,01800,4867,670.0,74.0,5469.0,6169.0,6482.0,6728.0,7075.0,7259.0,7382.0,7091.0
A000000,00800,02000,470,435.0,419.0,421.0,440.0,557.0,579.0,504.0,496.0,457.0,385.0
A000000,00800,02100,4471,4833.0,5066.0,5261.0,5329.0,5529.0,5832.0,6274.0,6469.0,6927.0,6610.0
A000000,00800,02200,7,6.0,8.0,4.0,4.0,4.0,3.0,1.0,8.0,8.0,8.0
A000000,00800,02300,65,13.0,2.0,,,,,,,,
A000000,00800,02500,52,30.0,46.0,34.0,65.0,69.0,28.0,22.0,22.0,16.0,20.0
A000000,00800,02600,1925,2154.0,2298.0,2331.0,2362.0,2479.0,2570.0,2745.0,2803.0,2819.0,2663.0
A000000,00800,02601,1836,2109.0,2231.0,2249.0,2304.0,2425.0,2513.0,2676.0,2743.0,2767.0,2616.0
A000000,00800,02700,5239,5508.0,5719.0,5961.0,6170.0,6483.0,6729.0,7076.0,7263.0,7382.0,7091.0
A100000,00400,10000,3099,3192.0,3260.0,3323.0,3356.0,3536.0,3600.0,3779.0,3862.0,3914.0,3784.0
A100000,00700,10000,3099,3192.0,3260.0,3323.0,3356.0,3536.0,3600.0,3779.0,3862.0,3914.0,3784.0
A1000A0,00300,00100,1147,979.0,3172.0,1055.0,1024.0,1026.0,1048.0,1088.0,1098.0,1128.0,1126.0
A1000A0,00300,00200,501,255.0,222.0,201.0,210.0,205.0,189.0,179.0,202.0,190.0,183.0
A1000A0,00300,00300,101,131.0,99.0,89.0,79.0,71.0,75.0,78.0,90.0,89.0,102.0
A1000A0,00300,00400,64,92.0,75.0,60.0,52.0,49.0,48.0,53.0,63.0,53.0,86.0
A1000A0,00300,00500,32,37.0,47.0,31.0,28.0,25.0,23.0,29.0,36.0,26.0,30.0
A1000A0,00300,00600,18,22.0,31.0,20.0,16.0,18.0,16.0,15.0,14.0,8.0,10.0
A1000A0,00300,00700,10,10.0,15.0,11.0,11.0,9.0,8.0,7.0,2.0,1.0,
A1000A0,00300,00800,6,8.0,15.0,9.0,10.0,7.0,7.0,6.0,2.0,,
A1000A0,00300,00900,4,6.0,10.0,5.0,1.0,2.0,4.0,3.0,2.0,,
A1000A0,00300,01000,4,6.0,6.0,3.0,1.0,1.0,2.0,1.0,1.0,1.0,
A1000A0,00300,01100,4,4.0,3.0,2.0,1.0,1.0,1.0,2.0,2.0,1.0,
A1000A0,00300,01200,4,3.0,1.0,1.0,2.0,3.0,2.0,1.0,,,1.0
A1000A0,00300,01300,3,1.0,,,1.0,1.0,1.0,1.0,,,
A1000A0,00300,01400,1,,,,,1.0,,,,,
A1000A0,00300,01500,1,,,,,1.0,,,,,
A1000A0,00300,01600,1,,,,,1.0,,,,,
A1000A0,00300,01700,1,,,,,1.0,,,,,
A1000A0,00300,01800,1,,,,,,,,,,
A1000A0,00300,01900,1,,,,,,,,,,
A1000A0,00300,02000,1,,,,,,,,,,
A1000A0,00400,00100,1147,979.0,3172.0,1055.0,1024.0,1026.0,1048.0,1088.0,1098.0,1128.0,1126.0
A1000A0,00400,00200,501,255.0,222.0,201.0,210.0,205.0,189.0,179.0,202.0,190.0,183.0
A1000A0,00400,00300,101,131.0,99.0,89.0,79.0,71.0,75.0,78.0,90.0,89.0,102.0
A1000A0,00400,00400,64,92.0,75.0,60.0,52.0,49.0,48.0,53.0,63.0,53.0,86.0
A1000A0,00400,00500,32,37.0,47.0,31.0,28.0,25.0,23.0,29.0,36.0,26.0,30.0
A1000A0,00400,00600,18,22.0,31.0,20.0,16.0,18.0,16.0,15.0,14.0,8.0,10.0
A1000A0,00400,00700,10,10.0,15.0,11.0,11.0,9.0,8.0,7.0,2.0,1.0,
A1000A0,00400,00800,6,8.0,15.0,9.0,10.0,7.0,7.0,6.0,2.0,,
A1000A0,00400,00900,4,6.0,10.0,5.0,1.0,2.0,4.0,3.0,2.0,,
A1000A0,00400,01000,4,6.0,6.0,3.0,1.0,1.0,2.0,1.0,1.0,1.0,
A1000A0,00400,01100,4,4.0,3.0,2.0,1.0,1.0,1.0,2.0,2.0,1.0,
A1000A0,00400,01200,4,3.0,1.0,1.0,2.0,3.0,2.0,1.0,,,1.0
A1000A0,00400,01300,3,1.0,,,1.0,1.0,1.0,1.0,,,
A1000A0,00400,01400,1,,,,,1.0,,,,,
A1000A0,00400,01500,1,,,,,1.0,,,,,
A1000A0,00400,01600,1,,,,,1.0,,,,,
A1000A0,00400,01700,1,,,,,1.0,,,,,
A1000A0,00400,01800,1,,,,,,,,,,
A1000A0,00400,01900,1,,,,,,,,,,
A1000A0,00400,02000,1,,,,,,,,,,
A1000A0,00600,00100,3005,3095.0,3228.0,3299.0,3334.0,3470.0,3576.0,3772.0,3858.0,3899.0,3759.0
A1000A0,00600,00200,138,146.0,167.0,130.0,144.0,135.0,125.0,120.0,141.0,130.0,134.0
A1000A0,00600,00300,82,109.0,81.0,74.0,66.0,58.0,62.0,66.0,77.0,74.0,95.0
A1000A0,00600,00400,56,87.0,70.0,55.0,49.0,46.0,45.0,50.0,61.0,57.0,84.0
A1000A0,00600,00500,29,30.0,36.0,27.0,25.0,22.0,20.0,27.0,35.0,26.0,30.0
A1000A0,00600,00600,16,16.0,28.0,19.0,15.0,16.0,14.0,13.0,14.0,8.0,10.0
A1000A0,00600,00700,10,10.0,20.0,10.0,11.0,9.0,8.0,8.0,3.0,2.0,1.0
A1000A0,00600,00800,7,7.0,12.0,9.0,11.0,9.0,8.0,7.0,3.0,1.0,1.0
A1000A0,00600,00900,5,5.0,7.0,5.0,2.0,4.0,5.0,4.0,3.0,1.0,1.0
A1000A0,00600,01000,5,5.0,11.0,4.0,2.0,3.0,2.0,2.0,2.0,1.0,1.0
A1000A0,00600,01100,4,5.0,4.0,3.0,2.0,3.0,2.0,2.0,2.0,1.0,1.0
A1000A0,00600,01200,4,3.0,1.0,1.0,2.0,3.0,2.0,1.0,,,1.0
A1000A0,00600,01300,3,1.0,,,1.0,1.0,1.0,1.0,,,
A1000A0,00600,01400,1,,,,,1.0,1.0,,,,
A1000A0,00600,01500,1,,,,,1.0,1.0,,,,
A1000A0,00600,01600,1,,,,,1.0,1.0,,,,
A1000A0,00600,01700,1,,,,,1.0,1.0,,,,
A1000A0,00600,01800,1,,,,,,,,,,
A1000A0,00600,01900,1,,,,,,,,,,
A1000A0,00600,02000,1,,,,,,,,,,
A1000A0,00700,00100,3005,3095.0,3228.0,3299.0,3334.0,3470.0,3576.0,3772.0,3858.0,3899.0,3759.0
A1000A0,00700,00200,138,146.0,167.0,130.0,144.0,135.0,125.0,120.0,141.0,130.0,134.0
A1000A0,00700,00300,82,109.0,81.0,74.0,66.0,58.0,62.0,66.0,77.0,74.0,95.0
A1000A0,00700,00400,56,87.0,70.0,55.0,49.0,46.0,45.0,50.0,61.0,57.0,84.0
A1000A0,00700,00500,29,30.0,36.0,27.0,25.0,22.0,20.0,27.0,35.0,26.0,30.0
A1000A0,00700,00600,16,16.0,28.0,19.0,15.0,16.0,14.0,13.0,14.0,8.0,10.0
A1000A0,00700,00700,10,10.0,20.0,10.0,11.0,9.0,8.0,8.0,3.0,2.0,1.0
A1000A0,00700,00800,7,7.0,12.0,9.0,11.0,9.0,8.0,7.0,3.0,1.0,1.0
A1000A0,00700,00900,5,5.0,7.0,5.0,2.0,4.0,5.0,4.0,3.0,1.0,1.0
A1000A0,00700,01000,5,5.0,11.0,4.0,2.0,3.0,2.0,2.0,2.0,1.0,1.0
A1000A0,00700,01100,4,5.0,4.0,3.0,2.0,3.0,2.0,2.0,2.0,1.0,1.0
A1000A0,00700,01200,4,3.0,1.0,1.0,2.0,3.0,2.0,1.0,,,1.0
A1000A0,00700,01300,3,1.0,,,1.0,1.0,1.0,1.0,,,
A1000A0,00700,01400,1,,,,,1.0,1.0,,,,
A1000A0,00700,01500,1,,,,,1.0,1.0,,,,
A1000A0,00700,01600,1,,,,,1.0,1.0,,,,
A1000A0,00700,01700,1,,,,,1.0,1.0,,,,
A1000A0,00700,01800,1,,,,,,,,,,
A1000A0,00700,01900,1,,,,,,,,,,
A1000A0,00700,02000,1,,,,,,,,,,
A1000B0,00300,00100,31,15.0,16.0,17.0,10.0,60.0,18.0,5.0,4.0,14.0,25.0
A1000B0,00300,00200,498,329.0,351.0,368.0,486.0,211.0,188.0,168.0,188.0,211.0,209.0
A1000B0,00300,00300,364,84.0,59.0,51.0,48.0,350.0,399.0,449.0,439.0,415.0,412.0
A1000B0,00300,00400,285,59.0,34.0,34.0,28.0,38.0,40.0,41.0,47.0,38.0,34.0
A1000B0,00300,00500,23,23.0,19.0,14.0,10.0,15.0,17.0,18.0,24.0,23.0,13.0
A1000B0,00300,00600,14,12.0,12.0,12.0,11.0,11.0,10.0,12.0,16.0,12.0,5.0
A1000B0,00300,00700,6,3.0,6.0,3.0,,1.0,1.0,3.0,7.0,3.0,
A1000B0,00300,00800,4,2.0,4.0,1.0,,1.0,1.0,1.0,6.0,1.0,
A1000B0,00300,00900,2,1.0,1.0,1.0,,,,1.0,4.0,1.0,
A1000B0,00300,01000,1,1.0,1.0,,,,,,2.0,1.0,
A1000B0,00300,01400,1,1.0,,,,,,,,,
A1000B0,00400,00100,31,15.0,16.0,17.0,10.0,60.0,18.0,5.0,4.0,14.0,25.0
A1000B0,00400,00200,498,329.0,351.0,368.0,486.0,211.0,188.0,168.0,188.0,211.0,209.0
A1000B0,00400,00300,364,84.0,59.0,51.0,48.0,350.0,399.0,449.0,439.0,415.0,412.0
A1000B0,00400,00400,285,59.0,34.0,34.0,28.0,38.0,40.0,41.0,47.0,38.0,34.0
A1000B0,00400,00500,23,23.0,19.0,14.0,10.0,15.0,17.0,18.0,24.0,23.0,13.0
A1000B0,00400,00600,14,12.0,12.0,12.0,11.0,11.0,10.0,12.0,16.0,12.0,5.0
A1000B0,00400,00700,6,3.0,6.0,3.0,,1.0,1.0,3.0,7.0,3.0,
A1000B0,00400,00800,4,2.0,4.0,1.0,,1.0,1.0,1.0,6.0,1.0,
A1000B0,00400,00900,2,1.0,1.0,1.0,,,,1.0,4.0,1.0,
A1000B0,00400,01000,1,1.0,1.0,,,,,,2.0,1.0,
A1000B0,00400,01400,1,1.0,,,,,,,,,
A1000B0,00600,00100,31,14.0,16.0,17.0,10.0,60.0,18.0,5.0,4.0,14.0,25.0
A1000B0,00600,00200,486,323.0,351.0,368.0,487.0,550.0,526.0,534.0,547.0,567.0,575.0
A1000B0,00600,00300,365,129.0,209.0,223.0,340.0,342.0,387.0,441.0,433.0,414.0,410.0
A1000B0,00600,00400,29,32.0,21.0,20.0,18.0,29.0,27.0,31.0,35.0,23.0,17.0
A1000B0,00600,00500,14,20.0,16.0,8.0,3.0,7.0,7.0,8.0,18.0,13.0,4.0
A1000B0,00600,00600,9,11.0,9.0,8.0,4.0,3.0,2.0,9.0,15.0,10.0,4.0
A1000B0,00600,00700,7,6.0,4.0,3.0,2.0,3.0,1.0,3.0,8.0,3.0,
A1000B0,00600,00800,4,4.0,3.0,2.0,2.0,3.0,1.0,1.0,6.0,1.0,
A1000B0,00600,01400,1,1.0,,,,,,,,,
A1000B0,00700,00100,31,14.0,16.0,17.0,10.0,60.0,18.0,5.0,4.0,14.0,25.0
A1000B0,00700,00200,486,323.0,351.0,368.0,487.0,550.0,526.0,534.0,547.0,567.0,575.0
A1000B0,00700,00300,365,129.0,209.0,223.0,340.0,342.0,387.0,441.0,433.0,414.0,410.0
A1000B0,00700,00400,29,32.0,21.0,20.0,18.0,29.0,27.0,31.0,35.0,23.0,17.0
A1000B0,00700,00500,14,20.0,16.0,8.0,3.0,7.0,7.0,8.0,18.0,13.0,4.0
A1000B0,00700,00600,9,11.0,9.0,8.0,4.0,3.0,2.0,9.0,15.0,10.0,4.0