"rpt_rec_num","prvdr_ctrl_type_cd","prvdr_num","rpt_stus_cd","initl_rpt_sw","last_rpt_sw","trnsmtl_num","fi_num","adr_vndr_cd","util_cd","spec_ind","npi","fy_bgn_dt","fy_end_dt","proc_dt","fi_creat_dt","npr_dt","fi_rcpt_dt"
28975,"E","452655",2,"N","N",,"00400",,"F",,,2/1/2000,1/31/2001,9/14/2001,8/6/2001,9/11/2001,7/3/2001
29873,"E","112665",2,"N","Y",,"00101",,"F",,,1/1/2001,3/2/2001,11/26/2001,11/20/2001,11/2/2001,9/4/2001
29907,"C","232563",2,"N","N",,"00101",,"F",,,1/1/2000,1/31/2001,11/15/2001,11/14/2001,11/9/2001,8/17/2001
29909,"C","232587",2,"N","N",,"00101",,"F",,,12/6/2000,1/31/2001,11/26/2001,11/19/2001,10/26/2001,5/29/2001
30788,"E","452618",2,"N","N",,"00400",,"F",,,2/1/2000,1/31/2001,10/18/2001,8/15/2001,9/24/2001,6/3/2001
30931,"E","502500",1,"N","N",,"00430",,"F",,,7/1/2000,6/30/2001,12/20/2001,12/3/2001,,11/28/2001
31068,,"162509",1,"N","N",,"00011",,"F",,,7/1/2000,6/30/2001,2/25/2002,12/14/2001,,12/3/2001
31262,,"112631",2,"N","N",,"00101",,"F",,,1/1/2001,5/31/2001,3/20/2002,3/19/2002,2/22/2002,1/4/2002
31287,,"112666",2,"N","N",,"00101",,"F",,,1/1/2001,5/31/2001,3/15/2002,3/15/2002,2/15/2002,1/4/2002
31607,,"442612",1,"N","N",,"00101",,"F",,,1/1/2001,7/31/2001,2/12/2002,2/6/2002,,2/6/2002
31679,,"212513",2,"N","N",,"00190",,"F",,,10/1/2000,9/30/2001,3/29/2002,3/29/2002,3/29/2002,2/14/2002
31684,,"212544",2,"N","N",,"00190",,"F",,,10/1/2000,9/30/2001,3/29/2002,3/29/2002,3/29/2002,2/14/2002
31692,,"212582",2,"N","N",,"00190",,"F",,,10/1/2000,9/30/2001,3/29/2002,3/29/2002,3/29/2002,2/14/2002
31716,,"282500",1,"N","N",,"00260",,"F",,,9/1/2000,8/31/2001,1/30/2002,1/29/2002,,1/11/2002
32107,,"232541",1,"N","N",,"00450",,"F",,,7/1/2000,6/30/2001,2/14/2002,1/9/2002,,12/12/2001
32379,"C","042516",1,"Y","N",,"00020",,"F",,,1/1/2001,12/31/2001,6/25/2002,6/24/2002,,5/28/2002
32446,,"012601",2,"N","N",,"00101",,"N",,,3/27/2001,4/30/2001,5/2/2002,4/30/2002,2/8/2002,11/19/2001
32447,"C","012602",1,"N","N",,"00101",,"F",,,6/20/2001,12/31/2001,5/24/2002,5/10/2002,,5/1/2002
32630,"C","112532",1,"N","N",,"00101",,"F",,,1/1/2001,12/31/2001,5/21/2002,5/13/2002,,5/7/2002
32663,"E","112636",2,"N","N",,"00101",,"F",,,1/1/2001,5/31/2001,4/19/2002,4/18/2002,3/29/2002,1/4/2002
32665,"E","112639",2,"N","N",,"00101",,"F",,,1/1/2001,5/31/2001,6/28/2002,6/25/2002,5/31/2002,1/4/2002
32680,"E","112661",2,"N","N",,"00101",,"F",,,1/1/2001,5/31/2001,4/15/2002,4/10/2002,3/15/2002,1/4/2002
32716,"C","182529",1,"N","N",,"00101",,"F",,,1/1/2001,12/31/2001,5/21/2002,5/14/2002,,5/7/2002
32782,"C","232565",2,"N","N",,"00101",,"F",,,1/1/2000,1/31/2001,5/2/2002,4/19/2002,4/5/2002,8/17/2001
32860,"C","362555",1,"N","N",,"00101",,"F",,,1/1/2001,12/31/2001,5/21/2002,5/15/2002,,5/7/2002
32897,"C","392667",2,"N","N",,"00101",,"F",,,1/1/2001,4/1/2001,4/19/2002,4/18/2002,3/29/2002,1/28/2002
32974,"C","492592",1,"N","N",,"00101",,"F",,,1/1/2001,12/31/2001,5/10/2002,5/1/2002,,4/25/2002
33010,"C","152535",1,"N","N",,"00130",,"F",,,1/1/2001,12/31/2001,5/24/2002,5/22/2002,,5/15/2002
33024,"C","152566",1,"Y","N",,"00130",,"F",,,1/1/2001,12/31/2001,6/26/2002,6/14/2002,,6/4/2002
33032,"C","362616",1,"Y","N",,"00130",,"F",,,1/1/2001,12/31/2001,6/14/2002,6/10/2002,,5/31/2002
33040,"C","392590",1,"Y","N",,"00130",,"F",,,1/1/2001,12/31/2001,6/19/2002,6/13/2002,,5/31/2002
33042,"C","392620",1,"Y","N",,"00130",,"F",,,1/1/2001,12/31/2001,6/14/2002,6/12/2002,,5/30/2002
33043,"C","392629",1,"Y","N",,"00130",,"F",,,1/1/2001,12/31/2001,6/14/2002,6/12/2002,,5/30/2002
33055,"C","142540",1,"N","N",,"00131",,"F",,,1/1/2001,12/31/2001,6/25/2002,6/3/2002,,5/13/2002
33058,"E","142579",1,"N","N",,"00131",,"F",,,1/1/2001,12/31/2001,6/18/2002,5/19/2002,,4/29/2002
33079,"E","172520",1,"N","N",,"00150",,"F",,,1/1/2001,12/31/2001,6/26/2002,6/7/2002,1/1/2001,5/31/2002
33138,"C","092502",1,"N","N",,"00190",,"F",,,1/1/2001,12/31/2001,6/14/2002,6/12/2002,,5/30/2002
33140,"C","092505",1,"N","N",,"00190",,"F",,,1/1/2001,12/31/2001,6/14/2002,6/12/2002,,5/30/2002
33154,"C","212515",2,"N","N",,"00190",,"F",,,10/1/2000,9/30/2001,5/6/2002,4/30/2002,4/30/2002,2/14/2002
33160,"C","212531",1,"N","N",,"00190",,"F",,,1/1/2001,12/31/2001,6/14/2002,6/12/2002,,5/30/2002
33164,"C","212541",1,"N","N",,"00190",,"F",,,1/1/2001,12/31/2001,6/14/2002,6/12/2002,,5/30/2002
33166,"C","212549",2,"N","N",,"00190",,"F",,,10/1/2000,9/30/2001,5/6/2002,4/30/2002,4/30/2002,2/14/2002
33184,"C","212610",1,"N","N",,"00190",,"F",,,1/1/2001,12/31/2001,6/14/2002,6/12/2002,,5/30/2002
33191,"C","192533",1,"N","N",,"00230",,"F",,,1/1/2001,12/31/2001,5/16/2002,5/15/2002,,4/29/2002
33334,"E","132501",1,"N","N",,"00350",,"F",,,1/1/2001,12/31/2001,5/10/2002,4/22/2002,,4/5/2002
33335,"E","132502",1,"N","N",,"00350",,"F",,,1/1/2001,12/31/2001,5/10/2002,4/22/2002,,4/5/2002
33339,"E","132506",1,"N","N",,"00350",,"F",,,1/1/2001,12/31/2001,5/10/2002,4/22/2002,,4/5/2002
33345,"E","382519",1,"N","N",,"00350",,"F",,,1/1/2001,12/31/2001,6/10/2002,5/13/2002,,4/5/2002
33349,"E","382522",1,"N","N",,"00350",,"F",,,1/1/2001,12/31/2001,6/25/2002,6/20/2002,,6/3/2002
33356,"E","382529",1,"Y","N",,"00350",,"F",,,1/1/2001,12/31/2001,6/25/2002,6/18/2002,,5/31/2002
33359,"E","382532",1,"Y","N",,"00350",,"F",,,1/1/2001,12/31/2001,6/25/2002,6/18/2002,,5/31/2002
33363,"E","382538",1,"N","N",,"00350",,"F",,,1/1/2001,12/31/2001,6/25/2002,6/19/2002,,5/24/2002
33527,"C","392624",2,"N","N",,"00400",,"F",,,1/1/2001,8/31/2001,5/22/2002,3/2/2002,3/25/2002,1/10/2002
33584,"C","022502",1,"N","N",,"00430",,"F",,,1/1/2001,12/31/2001,6/21/2002,6/20/2002,,6/3/2002
33765,"C","062515",1,"N","N",,"00454",,"F",,,1/1/2001,12/31/2001,6/6/2002,6/5/2002,,5/28/2002
33774,"C","062535",1,"N","N",,"00454",,"F",,,1/1/2001,12/31/2001,6/6/2002,6/5/2002,,5/28/2002
33832,"C","152522",1,"N","N",,"00454",,"F",,,1/1/2001,12/31/2001,5/28/2002,5/28/2002,,5/23/2002
34047,"C","012519",2,"N","N",,"00010",,"F",,,1/1/2001,12/31/2001,7/12/2002,7/10/2002,7/3/2002,5/30/2002
34068,"C","012540",2,"N","N",,"00010",,"F",,,1/1/2001,12/31/2001,7/23/2002,7/15/2002,7/11/2002,5/30/2002
34070,"C","012541",2,"N","N",,"00010",,"F",,,1/1/2001,12/31/2001,7/23/2002,7/15/2002,7/11/2002,5/30/2002
34072,"C","012546",2,"N","N",,"00010",,"F",,,1/1/2001,12/31/2001,7/23/2002,7/15/2002,7/11/2002,5/30/2002
34074,"C","012549",2,"N","N",,"00010",,"F",,,1/1/2001,12/31/2001,7/12/2002,7/10/2002,6/21/2002,5/7/2002
34076,"C","012555",2,"N","N",,"00010",,"F",,,1/1/2001,12/31/2001,7/23/2002,7/15/2002,7/11/2002,5/30/2002
34084,"C","012568",2,"N","N",,"00010",,"F",,,1/1/2001,12/31/2001,7/23/2002,7/15/2002,7/11/2002,5/30/2002
34086,"C","012572",2,"N","N",,"00010",,"F",,,1/1/2001,12/31/2001,7/23/2002,7/15/2002,7/11/2002,5/30/2002
34088,"C","012574",2,"N","N",,"00010",,"F",,,1/1/2001,12/31/2001,8/1/2002,7/26/2002,7/19/2002,5/30/2002
34092,"C","012580",2,"N","N",,"00010",,"F",,,1/1/2001,12/31/2001,8/1/2002,7/26/2002,7/19/2002,5/30/2002
34094,"C","012582",2,"N","N",,"00010",,"F",,,1/1/2001,12/31/2001,8/1/2002,7/26/2002,7/19/2002,5/30/2002
34096,"C","012587",2,"N","N",,"00010",,"F",,,1/1/2001,12/31/2001,7/23/2002,7/15/2002,7/11/2002,5/31/2002
34098,"C","012593",2,"N","N",,"00010",,"F",,,1/1/2001,12/31/2001,7/23/2002,7/15/2002,7/11/2002,5/30/2002
34102,"C","012597",2,"N","N",,"00010",,"F",,,1/1/2001,12/31/2001,8/1/2002,7/26/2002,7/19/2002,5/30/2002
34126,"C","042515",2,"N","N",,"00020",,"F",,,4/1/2000,3/31/2001,9/16/2002,9/12/2002,9/12/2002,9/20/2001
34143,"E","042544",1,"Y","N",,"00020",,"F",,,1/1/2001,12/31/2001,7/2/2002,6/27/2002,,5/30/2002
34167,"C","042562",1,"Y","N",,"00020",,"F",,,3/9/2001,12/31/2001,7/11/2002,6/27/2002,,6/3/2002
34394,"C","112562",1,"N","N",,"00101",,"F",,,1/1/2001,12/31/2001,7/1/2002,6/12/2002,,5/21/2002
34439,"C","222545",1,"N","N",,"00101",,"F",,,1/1/2001,12/31/2001,7/11/2002,7/1/2002,,6/4/2002
34451,"C","312533",1,"N","N",,"00101",,"F",,,1/1/2001,12/31/2001,7/11/2002,7/1/2002,,6/4/2002
34463,"E","362633",1,"N","N",,"00101",,"F",,,6/6/2001,12/31/2001,7/8/2002,6/13/2002,,5/21/2002
34470,"C","392601",1,"N","N",,"00101",,"F",,,1/1/2001,12/31/2001,7/11/2002,7/2/2002,,6/4/2002
34481,"C","442558",1,"N","N",,"00101",,"F",,,8/1/2001,12/31/2001,7/1/2002,6/18/2002,,5/20/2002
34504,"C","452650",1,"N","N",,"00101",,"F",,,1/1/2001,12/31/2001,7/8/2002,6/28/2002,,6/4/2002
34610,"E","172522",2,"N","N",,"00150",,"F",,,1/1/2001,11/30/2001,8/5/2002,7/15/2002,7/17/2002,5/14/2002
34617,"C","172539",2,"N","N",,"00150",,"F",,,11/16/2000,12/31/2001,7/8/2002,6/27/2002,7/3/2002,5/7/2002
34652,"C","182527",1,"N","N",,"00160",,"F",,,1/1/2001,12/31/2001,7/18/2002,7/16/2002,,5/30/2002
34674,"C","202501",2,"N","N",,"00180",,"F",,,1/1/2001,12/31/2001,9/27/2002,9/25/2002,9/25/2002,5/30/2002
34679,"C","202505",2,"N","N",,"00180",,"F",,,1/1/2001,12/31/2001,9/27/2002,9/25/2002,9/25/2002,5/30/2002
34683,"C","222501",2,"N","N",,"00180",,"F",,,1/1/2001,12/31/2001,9/27/2002,9/24/2002,9/24/2002,5/30/2002
34691,"C","222506",2,"N","N",,"00180",,"F",,,1/1/2001,12/31/2001,9/27/2002,9/24/2002,9/24/2002,5/30/2002
34709,"E","222536",2,"N","N",,"00180",,"F",,,1/1/2001,11/30/2001,8/20/2002,8/12/2002,8/12/2002,6/20/2002
34711,"C","222536",2,"N","N",,"00180",,"F",,,12/1/2001,12/31/2001,8/20/2002,8/12/2002,8/7/2002,5/29/2002
34801,"C","212575",1,"N","N",,"00190",,"F",,,1/1/2001,12/31/2001,7/10/2002,7/10/2002,,7/1/2002
34827,"C","252508",1,"N","N",,"00230",,"F",,,1/1/2001,12/31/2001,7/23/2002,7/22/2002,,6/3/2002
34847,"C","252546",1,"N","N",,"00230",,"F",,,1/1/2001,12/31/2001,7/9/2002,6/24/2002,,6/3/2002
34871,"E","072523",1,"N","N",,"00308",,"F",,,1/1/2001,12/31/2001,7/15/2002,7/2/2002,,5/31/2002
34872,"E","072524",2,"N","N",,"00308",,"F",,,9/1/2001,12/31/2001,9/24/2002,9/9/2002,9/13/2002,5/30/2002
34886,"E","332521",2,"N","N",,"00308",,"F",,,1/1/2001,12/31/2001,9/24/2002,9/3/2002,9/6/2002,5/31/2002
34909,"C","332549",2,"N","N",,"00308",,"F",,,1/1/2001,12/31/2001,9/4/2002,8/28/2002,8/29/2002,6/3/2002
34920,"E","332558",2,"N","N",,"00308",,"F",,,1/1/2001,12/31/2001,9/4/2002,8/26/2002,8/29/2002,5/31/2002
34943,"E","332585",2,"N","N",,"00308",,"F",,,1/1/2001,12/31/2001,8/27/2002,8/27/2002,8/22/2002,5/31/2002
35168,"C","052532",1,"N","N",,"00400",,"F",,,1/1/2001,12/31/2001,9/9/2002,6/18/2002,,5/21/2002
35254,"C","062518",1,"N","N",,"00400",,"F",,,1/1/2001,12/31/2001,9/9/2002,7/15/2002,,5/21/2002
35255,"C","062519",1,"N","N",,"00400",,"F",,,1/1/2001,12/31/2001,9/9/2002,7/15/2002,,5/21/2002
35383,"C","142519",1,"N","N",,"00400",,"F",,,1/1/2001,12/31/2001,9/9/2002,7/23/2002,,5/31/2002
35387,"C","142530",1,"Y","N",,"00400",,"F",,,1/1/2001,12/31/2001,9/24/2002,7/26/2002,,5/31/2002
35400,"E","142559",1,"N","N",,"00400",,"F",,,1/1/2001,12/31/2001,9/9/2002,7/27/2002,,5/31/2002
35489,"C","362522",1,"N","N",,"00400",,"F",,,1/1/2001,12/31/2001,9/9/2002,7/12/2002,,5/21/2002
35502,"C","372522",1,"N","N",,"00400",,"F",,,1/1/2001,12/31/2001,9/9/2002,7/10/2002,,5/21/2002
35510,"C","372545",1,"N","N",,"00400",,"F",,,1/1/2001,12/31/2001,9/9/2002,6/21/2002,,5/21/2002
35513,"C","372548",1,"N","N",,"00400",,"F",,,1/1/2001,12/31/2001,9/12/2002,8/17/2002,,5/21/2002
35556,"C","452501",1,"N","N",,"00400",,"F",,,1/1/2001,12/31/2001,9/9/2002,7/24/2002,,5/31/2002
35634,"C","452616",1,"N","N",,"00400",,"F",,,1/1/2001,12/31/2001,9/9/2002,7/26/2002,,5/30/2002
35659,"C","452667",1,"N","N",,"00400",,"F",,,1/1/2001,12/31/2001,9/9/2002,6/19/2002,,5/21/2002
35718,"C","452781",1,"Y","N",,"00400",,"F",,,1/1/2001,12/31/2001,9/9/2002,6/21/2002,,5/31/2002
35727,"C","452824",1,"N","N",,"00400",,"F",,,2/27/2001,12/31/2001,9/10/2002,7/29/2002,,6/3/2002
35729,"E","452830",1,"Y","N",,"00400",,"F",,,8/3/2001,12/31/2001,9/10/2002,6/24/2002,,5/30/2002
35739,"C","492545",1,"N","N",,"00400",,"F",,,1/1/2001,12/31/2001,9/9/2002,6/29/2002,,5/21/2002
35745,"C","492575",1,"N","N",,"00400",,"F",,,1/1/2001,12/31/2001,9/9/2002,7/15/2002,,5/21/2002
35772,,"232547",1,"N","N",,"00450",,"N",,,1/1/2001,12/31/2001,9/6/2002,8/14/2002,,6/3/2002
35773,,"232548",1,"N","N",,"00450",,"N",,,1/1/2001,12/31/2001,9/6/2002,8/15/2002,,8/2/2002
35779,,"232561",1,"N","N",,"00450",,"N",,,1/1/2001,12/31/2001,9/6/2002,8/14/2002,,8/2/2002
35785,"C","232570",1,"N","N",,"00450",,"F",,,1/1/2001,12/31/2001,7/9/2002,6/11/2002,,6/5/2002
35800,,"522501",1,"N","N",,"00450",,"N",,,1/1/2001,12/31/2001,9/6/2002,7/22/2002,,5/28/2002
35807,,"522513",1,"N","N",,"00450",,"N",,,1/1/2001,12/31/2001,9/6/2002,8/15/2002,,5/29/2002
35862,"C","492531",1,"N","N",,"00453",,"F",,,1/1/2001,12/31/2001,7/24/2002,7/18/2002,,5/30/2002
35864,"C","492533",1,"N","N",,"00453",,"F",,,1/1/2001,12/31/2001,7/24/2002,7/18/2002,,5/30/2002
35868,"C","492544",1,"N","N",,"00453",,"F",,,1/1/2001,12/31/2001,7/29/2002,7/25/2002,,6/3/2002
35901,"C","512507",1,"N","N",,"00453",,"F",,,1/1/2001,12/31/2001,7/24/2002,7/18/2002,,5/30/2002
35908,"C","512517",1,"N","N",,"00453",,"F",,,1/1/2001,12/31/2001,7/29/2002,7/24/2002,,5/30/2002
36177,"C","052727",2,"N","N",,"00101","2","F",,,1/1/2001,12/31/2001,2/6/2003,10/1/2002,9/20/2002,5/14/2002
36189,"C","072518",2,"N","N",,"00308","3","F",,,9/1/2001,12/31/2001,2/6/2003,9/23/2002,9/25/2002,5/30/2002
36195,"E","072518",2,"N","N",,"00308","3","F",,,1/1/2001,8/31/2001,2/6/2003,9/23/2002,9/25/2002,10/17/2001
36276,"C","142526",2,"N","N",,"00131","3","F",,,1/1/2001,12/31/2001,2/6/2003,10/3/2002,9/24/2002,5/29/2002
36285,"C","142568",2,"N","N",,"00131","3","F",,,1/1/2001,12/31/2001,2/6/2003,10/3/2002,9/27/2002,5/28/2002
36289,"E","142598",2,"N","N",,"00131","3","F",,,1/1/2001,12/31/2001,2/6/2003,10/3/2002,9/27/2002,6/19/2002
36290,"C","142600",2,"N","N",,"00131","3","F",,,1/1/2001,12/31/2001,2/6/2003,10/3/2002,9/24/2002,5/28/2002
36291,"C","142567",2,"N","N",,"00131","3","F",,,1/1/2001,12/31/2001,2/6/2003,10/3/2002,9/26/2002,5/31/2002
36325,"C","112529",2,"N","N",,"00400","4","F",,,1/1/2001,12/31/2001,2/6/2003,9/11/2002,9/27/2002,5/20/2002
36327,"C","142501",1,"N","N",,"00400","4","F",,,1/1/2001,12/31/2001,2/6/2003,7/23/2002,,5/31/2002
36328,"C","142523",2,"Y","N",,"00400","4","F",,,1/1/2001,12/31/2001,2/6/2003,9/11/2002,9/26/2002,5/31/2002
36329,"C","142525",2,"Y","N",,"00400","4","F",,,1/1/2001,12/31/2001,2/6/2003,9/18/2002,9/26/2002,5/31/2002
36331,"C","392619",2,"N","N",,"00400","4","F",,,1/1/2001,12/31/2001,2/6/2003,9/11/2002,9/26/2002,5/30/2002
36332,"C","492612",1,"N","N",,"00400","4","F",,,9/17/2001,12/31/2001,2/6/2003,7/16/2002,9/25/2002,5/21/2002
36354,"C","142617",2,"N","N",,"00400","4","F",,,9/13/2001,12/31/2001,2/6/2003,9/18/2002,9/25/2002,5/31/2002
36376,"C","452796",1,"N","N",,"00400","4","F",,,1/1/2001,12/31/2001,2/6/2003,10/2/2002,,5/31/2002
36508,"E","462518",2,"N","N",,"00350","4","F",,,7/1/2000,6/30/2001,2/6/2003,9/30/2002,9/27/2002,11/29/2001
36532,"C","222500",2,"N","N",,"00180","3","F",,,1/1/2001,12/31/2001,2/6/2003,10/8/2002,9/25/2002,5/30/2002
36538,"E","362517",2,"N","Y",,"00332","4","F",,,1/1/2001,12/31/2001,2/6/2003,10/6/2002,9/30/2002,6/3/2002
36540,"E","362524",2,"N","N",,"00332","4","F",,,1/1/2001,12/31/2001,2/6/2003,10/6/2002,9/30/2002,6/3/2002
36541,"C","362551",2,"N","N",,"00332","4","F",,,1/1/2001,12/31/2001,2/6/2003,10/6/2002,9/30/2002,4/29/2002
36547,"C","362594",2,"N","N",,"00332","4","F",,,1/1/2001,12/31/2001,2/6/2003,10/6/2002,9/30/2002,6/4/2002
36548,"E","362595",2,"N","Y",,"00332","4","F",,,1/1/2001,12/31/2001,2/6/2003,10/6/2002,9/30/2002,6/3/2002
36549,"E","362597",2,"N","Y",,"00332","4","F",,,1/1/2001,12/31/2001,2/6/2003,10/6/2002,9/30/2002,5/31/2002
36613,"C","102635",2,"Y","N",,"00400","4","F",,,9/1/2001,12/31/2001,2/6/2003,9/28/2002,9/25/2002,5/30/2002
36614,"C","102689",2,"N","N",,"00400","4","F",,,1/1/2001,12/31/2001,2/6/2003,9/11/2002,9/25/2002,5/21/2002
36615,"C","122506",2,"Y","N",,"00400","4","F",,,1/1/2001,12/31/2001,2/6/2003,9/11/2002,9/25/2002,6/3/2002
36616,"C","142545",2,"N","N",,"00400","4","F",,,1/1/2001,12/31/2001,2/6/2003,9/18/2002,9/24/2002,5/31/2002
36617,"C","142547",2,"N","N",,"00400","4","F",,,1/1/2001,12/31/2001,2/6/2003,9/11/2002,9/24/2002,5/31/2002
36618,"C","142549",2,"Y","N",,"00400","4","F",,,1/1/2001,12/31/2001,2/6/2003,9/11/2002,9/26/2002,5/31/2002
36619,"C","452658",2,"N","N",,"00400","4","F",,,1/1/2001,12/31/2001,2/6/2003,9/11/2002,9/26/2002,5/20/2002
36672,"C","362588",2,"N","N",,"00332","4","F",,,1/1/2001,12/31/2001,2/6/2003,10/24/2002,10/24/2002,5/28/2002
36702,"D","362510",2,"N","N",,"00332","4","F",,,1/1/2001,12/31/2001,2/6/2003,10/28/2002,10/28/2002,5/28/2002
36725,"E","312538",4,"N","N",,"00390","3","F",,,1/1/2001,12/31/2001,2/6/2003,10/28/2002,7/30/2002,5/31/2002
36804,"B","192648",1,"N","N",,"00230","3","F",,,6/29/2001,12/31/2001,2/6/2003,11/1/2002,,10/3/2002
36872,"D","282510",3,"N","N",,"00260","2","F",,,9/1/2000,8/31/2001,2/6/2003,12/3/2002,10/15/2002,1/11/2002
36873,"D","282509",3,"N","N",,"00260","2","F",,,9/1/2000,8/31/2001,2/6/2003,12/3/2002,10/15/2002,1/11/2002
36897,"C","112661",2,"N","N",,"00101","2","F",,,6/1/2001,12/31/2001,2/6/2003,12/5/2002,11/15/2002,5/1/2002
36899,"C","372540",2,"N","N",,"00101","2","F",,,1/1/2001,12/31/2001,2/6/2003,12/5/2002,11/15/2002,6/4/2002
36916,"C","202500",2,"N","N",,"00180","3","F",,,1/1/2001,12/31/2001,2/6/2003,12/11/2002,12/11/2002,5/30/2002
36917,"C","202502",2,"N","N",,"00180","3","F",,,1/1/2001,12/31/2001,2/6/2003,12/11/2002,12/11/2002,5/30/2002
36918,"C","202503",2,"N","N",,"00180","3","F",,,1/1/2001,12/31/2001,2/6/2003,12/11/2002,12/11/2002,5/30/2002
36919,"C","202504",2,"N","N",,"00180","3","F",,,1/1/2001,12/31/2001,2/6/2003,12/11/2002,12/11/2002,5/30/2002
36920,"C","202506",2,"N","N",,"00180","3","F",,,1/1/2001,12/31/2001,2/6/2003,12/11/2002,12/11/2002,5/30/2002
36940,"C","032589",2,"N","N",,"00101","2","F",,,10/4/2001,12/31/2001,2/6/2003,12/11/2002,11/15/2002,5/14/2002
36941,"C","102528",2,"N","N",,"00101","2","F",,,1/1/2001,12/31/2001,2/6/2003,12/11/2002,11/15/2002,5/17/2002
36954,"C","262539",2,"N","N",,"00101","2","F",,,1/1/2001,12/31/2001,2/6/2003,12/11/2002,11/22/2002,6/4/2002
36955,"C","262540",2,"N","N",,"00101","2","F",,,1/1/2001,12/31/2001,2/6/2003,12/11/2002,11/22/2002,6/4/2002
36956,"C","262543",2,"N","N",,"00101","2","F",,,1/1/2001,12/31/2001,2/6/2003,12/11/2002,11/22/2002,6/4/2002
36958,"C","262567",2,"N","N",,"00101","2","F",,,1/1/2001,12/31/2001,2/6/2003,12/11/2002,11/22/2002,6/4/2002
36964,"C","342523",2,"N","N",,"00101","2","F",,,1/1/2001,12/31/2001,2/6/2003,12/11/2002,11/22/2002,4/29/2002
36966,"C","392669",2,"N","N",,"00101","2","F",,,1/1/2001,12/31/2001,2/6/2003,12/12/2002,11/22/2002,6/4/2002
36968,"E","452529",2,"N","N",,"00101","2","F",,,1/1/2001,12/31/2001,2/6/2003,12/12/2002,11/22/2002,6/4/2002
37010,"E","172522",2,"N","N",,"00150","2","F",,,12/1/2001,12/31/2001,2/6/2003,12/6/2002,12/11/2002,5/31/2002
37031,"C","392672",3,"N","N",,"00363","3","F",,,1/1/2001,12/31/2001,2/6/2003,12/19/2002,12/20/2002,7/8/2002
37042,"C","142619",2,"N","N",,"00101","2","F",,,10/4/2001,12/31/2001,2/6/2003,12/20/2002,11/29/2002,5/14/2002
37046,"C","342507",2,"N","N",,"00101","2","F",,,1/1/2001,12/31/2001,2/6/2003,12/20/2002,11/29/2002,4/25/2002
37051,"C","452602",2,"N","N",,"00101","2","F",,,1/1/2001,12/31/2001,2/6/2003,12/20/2002,11/29/2002,6/4/2002
37056,"D","252511",1,"N","N",,"00230","3","F",,,10/1/2001,11/30/2001,2/6/2003,12/23/2002,,11/5/2002
37059,"C","412502",3,"N","N",,"00370","2","F",,,1/1/2001,12/31/2001,2/6/2003,12/17/2002,12/17/2002,5/9/2002
37060,"C","412507",3,"N","N",,"00370","2","F",,,1/1/2001,12/31/2001,2/6/2003,12/18/2002,12/17/2002,5/9/2002
37061,"C","412501",3,"N","N",,"00370","2","F",,,1/1/2001,12/31/2001,2/6/2003,12/17/2002,12/17/2002,5/9/2002
37081,"C","052618",2,"N","N",,"00400","4","F",,,1/1/2001,12/31/2001,2/21/2003,9/18/2002,9/25/2002,5/21/2002
37082,"C","122502",2,"N","N",,"00400","4","F",,,1/1/2001,12/31/2001,2/21/2003,9/11/2002,9/25/2002,5/31/2002
37083,"C","142502",2,"N","N",,"00400","4","F",,,1/1/2001,12/31/2001,2/21/2003,9/11/2002,9/24/2002,5/31/2002
37084,"C","142546",2,"N","N",,"00400","4","F",,,1/1/2001,12/31/2001,2/21/2003,9/24/2002,9/23/2002,5/22/2002
37114,"C","152511",2,"N","N",,"00400","4","F",,,1/1/2001,12/31/2001,2/21/2003,9/24/2002,9/23/2002,5/21/2002
37115,"C","152562",2,"N","N",,"00400","4","F",,,1/1/2001,12/31/2001,2/21/2003,9/11/2002,9/23/2002,5/31/2002
37116,"C","212574",2,"N","N",,"00400","4","F",,,1/1/2001,12/31/2001,2/21/2003,9/11/2002,9/23/2002,5/20/2002
37117,"C","452828",2,"N","N",,"00400","4","F",,,1/1/2001,12/31/2001,2/21/2003,9/11/2002,9/11/2002,6/3/2002
37126,"C","042528",1,"Y","N",,"00400","4","F",,,1/1/2001,12/31/2001,2/21/2003,8/23/2002,,5/31/2002
43251,"E","172528",3,"N","N",,"00150","2","F",,,1/1/2001,12/31/2001,4/1/2003,1/6/2003,1/10/2003,5/31/2002
43274,"C","092513",2,"N","N",,"00101","2","F",,,1/1/2001,12/31/2001,4/1/2003,1/8/2003,12/20/2002,5/30/2002
43280,"C","222533",2,"N","N",,"00101","2","F",,,1/1/2001,12/31/2001,4/1/2003,1/8/2003,12/20/2002,4/29/2002
43283,"C","342531",2,"N","N",,"00101","2","F",,,1/1/2001,12/31/2001,4/1/2003,1/8/2003,12/20/2002,4/25/2002
43284,"C","442540",2,"N","N",,"00101","2","F",,,8/1/2001,12/31/2001,4/1/2003,1/8/2003,12/20/2002,5/20/2002
43285,"C","442549",2,"N","N",,"00101","2","F",,,8/1/2001,12/31/2001,4/1/2003,1/8/2003,12/20/2002,5/20/2002
43288,"E","452773",2,"N","N",,"00101","2","F",,,1/1/2001,12/31/2001,4/1/2003,1/8/2003,12/20/2002,5/17/2002
43290,"C","012535",2,"N","N",,"00101","2","F",,,1/1/2001,12/31/2001,4/1/2003,1/8/2003,12/13/2002,5/7/2002
43294,"C","072521",2,"N","N",,"00101","2","F",,,1/1/2001,12/31/2001,4/1/2003,1/8/2003,12/13/2002,5/14/2002
43298,"C","102718",2,"N","N",,"00101","2","F",,,1/1/2001,12/31/2001,4/1/2003,1/8/2003,12/13/2002,5/14/2002
43299,"C","112534",2,"N","N",,"00101","2","F",,,1/1/2001,12/31/2001,4/1/2003,1/8/2003,12/13/2002,5/30/2002
43302,"E","012550",2,"N","N",,"00101","2","F",,,1/1/2001,12/31/2001,4/1/2003,1/8/2003,12/13/2002,5/7/2002
43317,"C","312534",2,"N","N",,"00101","2","F",,,1/1/2001,12/31/2001,4/1/2003,1/9/2003,12/13/2002,6/4/2002
43320,"E","362611",2,"N","N",,"00101","2","F",,,1/1/2001,12/31/2001,4/1/2003,1/9/2003,12/13/2002,4/30/2002
43329,"C","392592",2,"N","N",,"00101","2","F",,,1/1/2001,12/31/2001,4/1/2003,1/9/2003,12/13/2002,6/4/2002
43333,"C","422556",2,"N","N",,"00101","2","F",,,1/1/2001,12/31/2001,4/1/2003,1/9/2003,12/13/2002,4/29/2002
43334,"C","422557",2,"N","N",,"00101","2","F",,,1/1/2001,12/31/2001,4/1/2003,1/9/2003,12/13/2002,5/14/2002
43338,"C","172501",2,"N","N",,"00150","2","F",,,1/1/2001,12/31/2001,4/1/2003,12/27/2002,1/7/2003,5/31/2002
43361,"E","452736",2,"N","N",,"00101","2","F",,,1/1/2001,12/31/2001,4/1/2003,1/9/2003,12/13/2002,5/17/2002
43369,"C","442539",2,"N","N",,"00101","2","F",,,8/1/2001,12/31/2001,4/1/2003,1/10/2003,12/6/2002,5/20/2002
43370,"E","442558",2,"N","N",,"00101","2","F",,,1/1/2001,7/31/2001,4/1/2003,1/9/2003,12/13/2002,1/7/2002
43371,"E","442617",2,"N","N",,"00101","2","F",,,1/1/2001,7/31/2001,4/1/2003,1/9/2003,12/13/2002,1/7/2002
43372,"E","012502",2,"N","N",,"00101","2","F",,,1/1/2001,12/31/2001,4/1/2003,1/9/2003,12/6/2002,5/21/2002
43374,"C","012508",2,"N","N",,"00101","2","F",,,1/1/2001,12/31/2001,4/1/2003,1/9/2003,12/6/2002,5/7/2002
43377,"C","012553",2,"N","N",,"00101","2","F",,,1/1/2001,12/31/2001,4/1/2003,1/9/2003,12/6/2002,4/23/2002
43380,"C","012589",2,"N","N",,"00101","2","F",,,1/1/2001,12/31/2001,4/1/2003,1/9/2003,12/6/2002,4/23/2002
43390,"C","102513",2,"N","N",,"00101","2","F",,,1/1/2001,12/31/2001,4/1/2003,1/9/2003,12/6/2002,5/14/2002
43391,"C","102620",2,"N","N",,"00101","2","F",,,1/1/2001,12/31/2001,4/1/2003,1/9/2003,12/6/2002,5/14/2002
43392,"C","102671",2,"N","N",,"00101","2","F",,,1/1/2001,12/31/2001,4/1/2003,1/9/2003,12/6/2002,6/4/2002
43397,"C","112601",2,"N","N",,"00101","2","F",,,1/1/2001,12/31/2001,4/1/2003,1/9/2003,12/6/2002,6/4/2002
43407,"C","222542",2,"N","N",,"00101","2","F",,,1/1/2001,12/31/2001,4/1/2003,1/10/2003,12/6/2002,5/20/2002
43408,"C","262586",2,"N","N",,"00101","2","L",,,1/1/2001,12/31/2001,4/1/2003,1/10/2003,12/6/2002,5/21/2002
43412,"C","342543",2,"N","N",,"00101","2","F",,,1/1/2001,12/31/2001,4/1/2003,1/10/2003,12/6/2002,4/25/2002