"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
2030711,"CHURCH OF OUR LORD JESUS CHRIST OF MACEDONIA",,"569 BROADWAY","NEWARK","NJ","07104-4132",0,3,3,7000,0,1,10,1000000,1,1,,,0,0,6,0,12,,,,,,,,6,,,
7764840,"TRI-COUNTY LIGHTHOUSE BAPTIST CHURCH & MINISTRIES INC",,"PO BOX 102","DEERFIELD ST","NJ","08313-0102",0,3,3,7100,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10015091,"HANOVER SOCCER CLUB INC",,"PO BOX 13","CEDAR KNOLLS","NJ","07927-0013",0,3,3,1000,0,1,16,0,1,1,201512,2015,3,4,1,0,12,57145,109998,109998,"N64",,"N","N64",6,12,14,348
10271792,"BEARNSTOW","% BERYL MILLER","8 SANFORD PLACE","JERSEY CITY","NJ","07307-0000",0,3,3,1200,0,1,16,298325059,1,1,201510,2015,0,0,2,0,10,0,0,0,"N20","CAMP BEARNSTOW","N","N20",6,10,14,337
10433461,"MEDICAL DOSIMETRIST CERTIFICATION BOARD","% DEBRA ZOELLER","1120 ROUTE 73","MOUNT LAUREL","NJ","08054-5113",0,6,3,2000,0,2,0,205203000,1,1,201609,2016,6,6,1,0,9,1792513,1651443,788717,,"DEPT OF RADIATION ONCOLOGY",,,9,9,,
10446520,"MEMGMA","% KAREN WHEELER MID-MAINE INTERNAL","PO BOX 3403","MERCERVILLE","NJ","08619-0403",0,6,3,2000,0,2,0,229000000,1,1,201512,2015,3,3,2,0,12,37477,29230,29230,,,,,9,12,,
10485964,"JANET H AND C HARRY KNOWLES FOUNDATION INC","% C HARRY KNOWLES","1000 N CHURCH ST","MOORESTOWN","NJ","08057-1764",0,3,3,1000,0,1,3,0,1,1,201505,2015,9,8,0,1,5,74760012,12151056,,"P99",,"P","P99",6,5,16,431
10505213,"TRUSTEES OF PRINCETON UNIVERSITY",,"PO BOX 291","PRINCETON","NJ","08544-0001",9126,3,9,1000,0,0,16,30000000,1,1,,,0,0,2,0,6,,,,,"MAINE PRINCETON ALUMNI ASSN",,,12,,,
10548602,"SHEPARDS WALK FOUNDATION INC","% L WOLLIN","124 PROSPECT ST","RIDGEWOOD","NJ","07450-4406",0,3,3,2000,0,1,3,0,1,1,201509,2015,6,5,0,1,9,1147879,606724,,"A51",,"A","A51",6,9,1,20
10549394,"FRIENDSHIP FAMILY WORSHIP CENTER INC",,"PO BOX 781","MAYS LANDING","NJ","08330-0781",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21","THEODORA ROBINSON","X","X21",6,,24,586
10549413,"ASSOCIATION FOR THE DEVELOPMENT OF LAZILE INC","% SEVERE JACQUET","241 W 5TH AVE","ROSELLE","NJ","07203-1139",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"W12",,"W","W12",6,12,23,564
10550737,"AMERICAN AMATEUR SAMBO FEDERATION INC","% J KOGAN","39 TRISH CT","MATAWAN","NJ","07747-7006",0,3,3,1000,0,1,15,0,1,1,201512,2015,1,1,2,0,12,5747,3476,3476,"N70",,"N","N70",6,12,14,355
10551182,"CENTER HEART INC","% PATRICIA W HESS","508 MOUNT LUCAS RD","PRINCETON","NJ","08540-1908",0,3,3,7200,0,1,10,0,1,1,,,0,0,6,0,12,,,,,,,,6,,,
10552945,"HEARTFELT RESOURCES INC","% CHRISTINE ELLIS","309 EGOLF DR","RAHWAY","NJ","07065-4216",0,3,3,7000,0,1,15,0,1,1,201506,2015,0,0,2,0,6,0,0,0,"O50",,"O","O50",6,6,15,379
10553478,"EAST MOUNTAIN HOSPITAL INC","% MICHAEL VOORHEES","RTE 601 BLAWENBERG RD ADMIN BLDG","BELLE MEAD","NJ","08502-0000",0,3,3,1000,0,1,12,0,1,1,201506,2015,6,6,1,0,6,2157398,4578318,4578318,"B99",,"B","B99",6,6,2,76
10554061,"MOUNT EPHRAIM SENIOR HOUSING INITIATIVE INC","% PRD MANAGEMENT","1242 W KINGS HIGHWAY","MOUNT EPHRAIM","NJ","08059-1401",0,3,3,1000,0,1,16,0,1,1,201606,2016,7,5,1,0,6,5238304,562209,562209,"L22",,"L","L22",6,6,12,306
10557105,"HOLY RENAISSANCE MINISTRIES","% KAWANA CARR","903 JUNIPER CT","SOMERSET","NJ","08873-1585",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10558214,"LAND CONSERVANCY INC",,"27-41 HORSENECK ROAD","FAIRFIELD","NJ","07004-2487",0,3,3,1000,0,1,4,0,1,1,201512,2015,5,3,0,1,12,864203,25000,,"C340",,"C","C34",6,12,3,89
10561467,"IGLESIA ARCA DE SALVACION INC","% HECTOR AGUIRRE","90 MAIN ST STE 309","HACKENSACK","NJ","07601-7128",0,3,3,7100,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10562494,"WARREN TOWNSHIP MIDDLE SCHOOL PTO","% B SAUMA","PO BOX 4435","WARREN","NJ","07059-0435",0,3,3,2000,0,1,16,0,1,1,201607,2016,4,5,1,0,7,120338,527891,211178,"B94",,"B","B94",6,7,2,75
10562775,"NEW JERSEY EMERGENCY PREPAREDNESS ASSOCIATION",,"PO BOX 962","MAYS LANDING","NJ","08330-0962",0,3,3,1000,0,1,16,0,1,1,201512,2015,4,4,1,0,12,162076,189485,189485,"M41",,"M","M41",6,12,13,327
10562891,"ATLANTIC CAPE FAMILY SERVICE ORGANIZATION",,"950 TILTON RD STE 108","NORTHFIELD","NJ","08225-1235",0,3,3,1000,0,1,15,0,1,1,201606,2016,4,5,1,0,6,136084,880466,857653,"P40",,"P","P40",6,6,16,405
10564863,"ANIMAL LIFE SAVERS","% BARBARA BELLINO","PO BOX 12","PALISADES PK","NJ","07650-0012",0,3,3,1000,0,1,15,0,1,1,201512,2015,2,3,1,0,12,16458,74683,65338,"D20",,"D","D20",6,12,4,105
10565301,"DEVINE HEALERS CHURCH","% NATHANIEL LAMPTEY","PO BOX 1153","MAPLEWOOD","NJ","07040-0453",0,3,3,7000,0,1,10,0,0,1,,,3,3,6,0,12,,,,"X21",,"X","X21",6,,24,586
10570803,"CHRISTOPHER DINCUFF MEMORIAL FUND INC","% JOAN DINCUFF","36 NEW ST","SOUTH RIVER","NJ","08882-2449",0,3,3,2000,0,1,15,0,1,1,201512,2015,4,1,2,0,12,149553,9321,9321,"B82",,"B","B82",6,12,2,70
10575514,"MOORESTOWN GARDEN CLUB","% CLORINDA MOORE","406 KINGS HWY","MOORESTOWN","NJ","08057-2771",0,3,3,1200,0,1,16,0,1,1,201307,2013,0,0,2,0,7,0,0,0,"C42",,"C","C42",6,7,3,94
10575520,"MERCK PATIENT ASSISTANCE PROGRAM INC","% MERCK & CO INC","2000 GALLOPING HILL RD K5-3008G","KENILWORTH","NJ","07033-1310",0,3,3,1000,0,1,3,0,1,1,201512,2015,7,9,0,1,12,9859704,566675598,,"T210",,"T","T21",6,12,20,507
10576142,"BIAS YAAKOV COUNCIL INC",,"PO BOX 1605","LAKEWOOD","NJ","08701-1018",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,6,,,,"X30","NEWHOUSE SHIMON","X","X30",6,,24,589
10577653,"LADIES AUXILIARY OF THE NAVESINK HOOK & LADDER CO 1 OF NAVESINK NJ","% CHERYL KEENE","141 MONMOUTH AVENUE","NAVESINK","NJ","07752-0000",0,3,3,1000,0,1,16,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"M11",,"M","M11",6,12,13,320
10579367,"TURNING POINT COMMUNITY SERVICES","% MCCLOUD CHRISTINE","1011 GROVE STREET","IRVINGTON","NJ","07111-4221",0,3,3,1200,0,1,15,0,1,1,201512,2015,5,5,1,0,12,849675,574926,564087,"L41",,"L","L41",6,12,12,310
10579647,"NEW JERSEY NAVAL MILITIA FOUNDATION INC",,"15 HAMILTON CT","WHIPPANY","NJ","07981-2015",0,3,3,1200,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"W115",,"W","W11",6,12,23,563
10581385,"LIGGETT BOULVARD INC","% AMARILIS DUARTE","PO BOX 64","RARITAN","NJ","08869-0064",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,3,2,0,12,280663,30631,30631,"L121",,"L","L12",6,12,12,302
10582162,"CONTEXTUAL FAMILY SERVICES A NJ NON-PROFIT CORP","% JEAN BANTI","9 CARDINAL WAY","FLEMINGTON","NJ","08822-4931",0,3,3,5000,0,1,15,0,1,1,201512,2015,4,4,1,0,12,105384,287015,287015,"I72",,"I","I72",6,12,9,258
10583786,"MIDDLETOWN WTC MEMORIAL GARDENS FUND",,"1 KINGS HWY","MIDDLETOWN","NJ","07748-2502",0,3,3,1000,0,0,15,0,1,1,201512,2015,3,1,2,0,12,39130,472,472,,,,,6,12,,
10584319,"SOUTH PLAINFIELD HIGH SCHOOL BOOSTERS OF THE MUSICAL ARTS","% SOUTH PLAINFIELD HIGH SCHOOL","200 LAKE ST","S PLAINFIELD","NJ","07080-3627",0,3,3,1200,0,1,16,0,5,1,201606,2016,3,3,2,0,6,35254,44948,26521,"B112",,"B","B11",6,6,2,46
10584691,"SPECIAL IMPROVEMENT DISTRICT OF NETCONG BOROUGH INC","% WILLIAM LERMAN","23 MAPLE AVE","NETCONG","NJ","07857-1105",0,3,3,1000,0,1,16,0,1,1,201512,2015,2,3,2,0,12,24829,27993,27993,"S20",,"S","S20",6,12,19,482
10585109,"CAFE & ORQUIDEA","% CAFE & ORQUIDEA ORGANIZACION COL","4511 NEW YORK AVENUE SUITE 25A","UNION CITY","NJ","07087-2703",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A23",,"A","A23",6,12,1,9
10587183,"WILLIAMSTOWN HIGH SCHOOL PROJECT GRADUATION INC","% A MUNCH","700 N TUCKAHOE RD","WILLIAMSTOWN","NJ","08094-3512",0,3,3,1000,0,1,15,0,1,1,201606,2016,2,3,1,0,6,15172,68583,-1186,"B11",,"B","B11",6,6,2,46
10588037,"SUMMIT ANIMAL RESCUE ASSOCIATION INC","% BARBARA E DURANT","PO BOX 124","BERKELEY HTS","NJ","07922-0124",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,4,1,0,12,188892,342620,318656,"D20",,"D","D20",6,12,4,105
10588839,"MIDDLETOWN TOWNSHIP CULTURAL AND AR TS COUNCIL","% ROSEMARIE D PETERS","36 CHURCH ST","MIDDLETOWN","NJ","07748-2511",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,5,1,0,12,102131,608873,579814,"A26",,"A","A26",6,12,1,12
10595189,"PENNSVILLE WRESTLING ASSOCIATION","% MELANIE THOMPSON","233 SOUTH BROADWAY A-1","PENNSVILLE","NJ","08070-2737",0,3,3,2000,0,1,15,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"N60",,"N","N60",6,12,14,344
10597921,"UNITED STATES WAR DOGS ASSOCIATION INC","% RONALD L AIELLO","1313 MOUNT HOLLY RD","BURLINGTON","NJ","08016-3733",0,19,3,1000,0,1,0,0,1,1,201512,2015,6,5,1,0,12,1103438,886710,886710,"W30",,"W","W30",22,12,23,569
10598493,"INTERNATIONAL SKATING PROGRAM INC","% BORIS CHAIT","1000 RT 9","WOODBRIDGE","NJ","07095-1215",0,3,3,1000,0,1,15,0,1,1,201512,2015,2,4,1,0,12,14057,351437,351437,"N68",,"N","N68",6,12,14,352
10601606,"AMERICAN INTERNATIONAL SCHOOL OF BAMAKO FOUNDATION","% ISS","PO BOX 5910","PRINCETON","NJ","08543-5910",0,3,3,1000,0,1,16,0,1,1,201507,2015,4,6,1,0,7,494559,1335906,1335906,"T30",,"T","T30",6,7,20,510
10603211,"ASSEMBLEIA DE DEUS VIDA INC","% ARACY FERNANDES BROWN","PO BOX 2284","ELIZABETH","NJ","07207-2284",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10607013,"MUSLIM AMERICAN COMMUNITY ASSOCIATION INC","% ZIA U RAHMAN","15 WOODSTONE DR","VOORHEES","NJ","08043-4735",0,3,3,1000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X40",,"X","X40",6,,24,590
10607715,"CLASSIC CORVETTE CLUB","% WILLIAM MCVEIGH","5040 CHURCH RD","MOUNT LAUREL","NJ","08054-9601",0,7,3,1000,0,2,15,59325040,1,1,201512,2015,0,0,2,0,12,0,0,0,"N50",,"N","N50",10,12,14,342
10611038,"TENAFLY TIGERS HOCKEY CLUB INC",,"125 MAGNOLIA AVE","TENAFLY","NJ","07670-1849",0,3,3,2000,0,1,16,0,1,1,201508,2015,3,3,1,0,8,46215,54062,44858,"N60",,"N","N60",6,8,14,344
10613896,"ORPHAN SPONSORSHIP INTERNATIONAL","% NICHOLAS TUMMILLO JR","2 DEVON CT","ROBBINSVILLE","NJ","08691-3101",0,3,3,1000,0,1,16,0,1,1,201512,2015,3,3,1,0,12,32863,60580,60580,"P30",,"P","P30",6,12,16,401
10615787,"WEST PATERSON MEMORIAL HOME & SCHOOL ASSOCIATION INC","% GINA WINTERMUTE","15 MEMORIAL DR","WOODLAND PARK","NJ","07424-2514",0,3,3,1200,0,1,15,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"B129",,"B","B12",6,6,2,47
10618643,"SHRINERS INTERNATIONAL","% CRESCENT SHRINERS","700 HIGHLAND DR","WESTAMPTON","NJ","08060-5125",229,10,9,1000,0,1,0,36000000,5,1,,,0,0,1,0,12,,,,,"GOLF SHRINE CLUB",,,19,,,
10619649,"MILDRED HELMS PARK RESURRECTION COMMITTEE INC","% JAMES O CRAWFORD","13 MULFORD PL","NEWARK","NJ","07112-1903",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"C99",,"C","C99",6,12,3,97
10620100,"BNOS RIVKA INC",,"1115 CROSS ST","LAKEWOOD","NJ","08701-4008",0,3,3,7200,0,1,10,0,1,1,201308,2013,6,6,6,0,8,1580158,1545493,1545493,"X30",,"X","X30",6,8,24,589
10621556,"THE GILL ST BERNARD PARENTS ASSOCIATION INC",,"PO BOX 604","GLADSTONE","NJ","07934-0604",0,3,3,2000,0,1,17,0,1,1,201606,2016,2,3,1,0,6,24596,93768,54933,"B11",,"B","B11",6,6,2,46
10622078,"MUSLIM WOMENS COALITION","% TASNEEM SHAMIN","1283 STATE HIGHWAY 27","SOMERSET","NJ","08873-5053",0,3,3,1000,0,1,15,0,1,1,201512,2015,1,2,2,0,12,3572,15764,15764,"T30",,"T","T30",6,12,20,510
10625542,"SALEM HEALTH AND WELLNESS FOUNDATION INC","% BRENDA L GOINS EX DIRECTOR","91 S VIRGINIA AVE STE A","CARNEYS POINT","NJ","08069-1765",0,3,3,1000,0,1,15,0,1,1,201512,2015,8,5,1,0,12,11187702,662976,662976,"E120",,"E","E12",6,12,5,121
10626708,"BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA",,"900 BEACH BLVD","FORKED RIVER","NJ","08731-5225",1156,8,9,1000,0,1,0,279265000,5,1,201503,2015,3,5,1,0,3,96180,575733,134869,,"2518 LACEY",,,17,3,,
10626929,"CEDAR HILL HOME & SCHOOL CORP","% MERYL SIERADZKY TREASURER","PO BOX 444","TOWACO","NJ","07082-0444",0,3,3,1200,0,1,16,0,1,1,201608,2016,3,4,1,0,8,35450,176118,59562,"B94",,"B","B94",6,8,2,75
10628055,"GENABLE INC","% BRENDA REDIESS-HOOSEIN","PO BOX 82","LIBERTY COR","NJ","07938-0082",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P80",,"P","P80",6,12,16,423
10631614,"EAST ORANGE CATHOLIC HIGH SCHOOL ALUMNAE ASSOCIATION INC","% MARY ANNE MCDONALD","PO BOX 62","MONTVILLE","NJ","07045-0062",0,3,3,1200,0,1,15,0,1,1,201512,2015,2,2,2,0,12,12262,18349,18349,"B82",,"B","B82",6,12,2,70
10633472,"UNION GOSPEL TABERNACLE OF NEWARK INC","% KENNETH TOWNSEND SR","PO BOX 3245","NEWARK","NJ","07103-0245",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10633982,"CENTRAL JERSEY LACROSSE INC","% STEPHEN SHINNERS","106 COACHMAN DR N","FREEHOLD","NJ","07728-3153",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N64",,"N","N64",6,12,14,348
10634308,"RIVERSIDE SCHOOL PARENT TEACHER ORGANIZATION INC","% NICHOLAS KARP","58 RIVERSIDE DR","PRINCETON","NJ","08540-5425",0,3,3,1200,0,1,15,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"B94","RIVERSIDE SCHOOL","B","B94",6,6,2,75
10638275,"GGWANGA MUJJE NY-NJ INC","% WYCLIFFE LULE-MUSOKE","1006 PARK AVE","PLAINFIELD","NJ","07060-3029",0,3,3,1000,0,1,16,0,1,1,201512,2015,1,1,2,0,12,524,3990,3990,"A23",,"A","A23",6,12,1,9
10639923,"NORTH JERSEY CIVIL WAR ROUND TABLE","% RICHARD ROSENTHAL","3 CAMBRIDGE RD","MORRIS PLAINS","NJ","07950-1511",0,3,3,1000,0,1,16,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"A80",,"A","A80",6,12,1,37
10640040,"NORTHFIELD MOTHERS LEAGUE INC",,"PO BOX 790","NORTHFIELD","NJ","08225-0790",0,3,3,1000,0,1,15,0,5,1,,,0,0,2,0,12,,,,"P99",,"P","P99",6,,16,431
10641444,"POP WARNER LITTLE SCHOLARS INC","% MICHAEL PERENTIN","19 CHESTNUT ST","CLARK","NJ","07066-2110",9183,3,9,2000,0,1,15,317000000,1,1,201512,2015,2,3,1,0,12,17735,82877,57887,"N65","CLARK POP WARNER FOOTBALL","N","N65",12,12,14,349
10641860,"LAKEWOOD OUTREACH MINISTRY CHURCH","% LEE TUCKER","1331 VENTURA DR","LAKEWOOD","NJ","08701-2262",0,3,3,7000,0,1,10,0,1,1,201412,2014,1,3,6,0,12,1,41861,41861,"X21",,"X","X21",6,12,24,586
10642350,"TOASTMASTERS INTERNATIONAL","% IMPACT 21 TOASTMASTERS","461 W 3RD AVE","ROSELLE","NJ","07203-1836",820,3,9,2000,0,0,16,59319000,5,1,201512,2015,0,0,2,0,12,0,0,0,,"8349 IMPACT 21 CLUB",,,12,12,,
10644543,"KANG EUN PRESBYTERIAN CHURCH",,"18 ENGLE ST APT 9D","TENAFLY","NJ","07670-2826",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10644643,"JOETTA CLARK DIGGS SPORTS FOUNDATION INC","% JOETTA CLARK DIGGS","PO BOX 6262","HILLSBOROUGH","NJ","08844-6262",0,3,3,1000,0,1,4,0,1,25,201512,2015,2,4,0,1,12,13328,103678,,"N30",,"N","N30",6,12,14,338
10645917,"SWAN CREEK ROWING CLUB","% RICHARD PARK","PO BOX 153","LAMBERTVILLE","NJ","08530-0153",0,7,3,1000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N67",,"N","N67",10,12,14,351
10649794,"MERIDIAN HEALTH SYSTEM INC","% JOSEPH M LEMAIRE","1350 CAMPUS PARKWAY","NEPTUNE","NJ","07753-6821",3827,3,9,1000,0,1,15,0,1,1,201512,2015,9,9,3,0,12,2659231724,1955749338,1865053653,"E21","GROUP RETURN","E","E21",12,12,5,124
10659307,"JEFFERSON PARK MINISTRIES INC","% WOODY PHILIPPE","PO BOX 163","ELIZABETH","NJ","07207-0163",0,3,3,1270,0,1,15,0,1,1,201512,2015,2,4,1,0,12,20530,353099,353099,"K34","JPM INC","K","K34",6,12,11,291
10659365,"SANTISUKHA BUDDHIST MEDITATION CENTER INC","% YOUN CHA CHOI","82 SEMEL AVE","GARFIELD","NJ","07026-3741",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X50",,"X","X50",6,,24,591
10660247,"WILLIAM J MARTIN FOUNDATION INC","% LAURA DAVIS","161 ESPANONG RD","LK HOPATCONG","NJ","07849-1701",0,3,3,2000,0,1,4,0,1,1,201512,2015,4,2,0,3,12,143067,11075,,"B82",,"B","B82",6,12,2,70
10660264,"TEAM ACADEMY CHARTER SCHOOL INC","% RYAN HILL","60 PARK PL STE 802","NEWARK","NJ","07102-5508",0,3,3,2000,0,1,11,0,1,1,201506,2015,8,9,1,0,6,12679776,59593903,59593903,"B29",,"B","B29",6,6,2,55
10663336,"MARK A SIROLLI SCHOLARSHIP FUND","% PEG SIROLLI","504 FLEMING PIKE","HAMMONTON","NJ","08037-2525",0,3,3,1000,0,1,4,0,1,1,201512,2015,1,3,0,1,12,5123,26530,,"B82","SIROLLI MARGARET","B","B82",6,12,2,70
10664264,"TRI-ARC COMMUNITY DEVELOPMENT CORPORATION","% CHRISTOPHER BENNETT","218 PASSAIC ST","HACKENSACK","NJ","07601-3525",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S20",,"S","S20",6,12,19,482
10665720,"ERNST WESSEL FOUNDATION INC","% ANNE FOX VITALE","449 METLARS LN","PISCATAWAY","NJ","08854-5705",0,3,3,1000,0,1,4,0,1,1,201512,2015,4,1,0,1,12,469541,7231,,"T20",,"T","T20",6,12,20,506
10666288,"KIWANIS CLUB OF GLOUCESTER TOWNSHIP BLACKWOOD FOUNDATION INC","% WILLIAM E SAMPEY","1662 OLD BLACK HORSE PIKE","BLACKWOOD","NJ","08012-5216",0,3,3,1000,0,1,4,0,1,1,201509,2015,4,2,0,3,9,232459,17703,,"P20",,"P","P20",6,9,16,393
10667013,"NORTH HOWELL YOUTH SPORTS ASSOCIATION INC","% FRANK URSO","275 AMBIANCE BLVD","FREEHOLD","NJ","07728-8892",0,3,3,2000,0,1,16,0,1,1,201309,2013,0,0,2,0,9,0,0,0,"N63",,"N","N63",6,9,14,347
10674634,"GREATER DELIVERANCE CHURCH","% REV NATHANIEL FLOYD JR","46 VANCE AVE","SICKLERVILLE","NJ","08081-5502",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10675309,"DDMBA NJ INC","% JIA SHU KUO","56 VINEYARD RD","EDISON","NJ","08817-4753",0,3,3,7100,0,1,10,0,1,1,201312,2013,6,5,6,0,12,1268259,680334,680334,"X70",,"X","X70",6,12,24,592
10677851,"LA LECHE LEAGUE INTERNATIONAL INC","% DIANE JEFFER","1 BIRCH RIDGE RD","GREAT MEADOWS","NJ","07838-2703",3130,3,9,2100,0,1,16,59120000,5,1,201603,2016,0,0,2,0,3,0,0,0,,"LLL HACKETTSTOWN",,,12,3,,
10680936,"AMERICAN INTERNATIONAL SCHOOL OF RIYADH FOUNDATION","% ISS","PO BOX 5910","PRINCETON","NJ","08543-5910",0,3,3,2100,0,1,15,0,1,1,201606,2016,4,3,2,0,6,222468,25125,25125,"B12",,"B","B12",6,6,2,47
10681915,"PREVAILING ROCK CHURCH INC","% MARINI & ASSOCIATES","191 WOODPORT RD STE 205","SPARTA","NJ","07871-2641",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10682278,"COMBATT INC","% ROXANNE MCELROY-WHITE","1763 6TH ST","EWING","NJ","08638-3005",0,3,3,1000,0,1,15,0,1,1,201509,2015,1,2,2,0,9,2202,22750,22750,"N70",,"N","N70",6,9,14,355
10682831,"RESURRECTION COMMUNITY CHURCH","% LORI FAIR","200 ATRIUM DR","SOMERSET","NJ","08873-4103",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,11,,,,"X21",,"X","X21",6,,24,586
10683197,"PINELANDS GARDEN CLUB OF MEDFORD INC","% BEVERLY BEAUREGARD","8 RAMSGATE RD","CHERRY HILL","NJ","08003-2236",0,3,3,1200,0,1,16,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"Z99",,"Z","Z99",6,6,26,622
10683241,"VOPICKA FAMILY FOUNDATION INC","% ROBERT J GAUGHRAN TTEE","PO BOX 4151","MIDDLETOWN","NJ","07748-4151",0,3,3,1000,0,1,4,0,1,1,201609,2016,4,3,0,1,9,425141,93762,,"T20",,"T","T20",6,9,20,506
10685250,"PARTNERS WITH JESUS CHRIST WORSHIP CENTER","% ALVIN G WATFORD","PO BOX 2020","WILLINGBORO","NJ","08046-6120",0,3,3,1000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10685306,"BRIDGEWATER JUNIOR PANTHERS INC","% DAVID M MONAHAN JR","10 PRESIDENTS DR","BRIDGEWATER","NJ","08807-6102",0,3,3,1000,0,1,16,0,1,1,201504,2015,0,0,2,0,4,0,0,0,"N68",,"N","N68",6,4,14,352
10685362,"TARYAG LEGACY FOUNDATION INC","% ACCOUNTING OFFICE","1136 SOMERSET AVE","LAKEWOOD","NJ","08701-2138",0,3,3,2000,0,1,16,0,1,1,201112,2011,6,6,0,0,12,3712834,1071077,1071077,"A33",,"A","A33",6,12,1,16
10687195,"PROMOTING ACADEMICS THROUGH SPORT SUCCESS","% SHAWN EVANS","1452 PARKVIEW TER","HILLSIDE","NJ","07205-1507",0,3,3,1000,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"O20","P A S S","O","O20",6,12,15,368
10687526,"LAKE HIAWATHA SWIM CLUB INC","% BETH HOFFER","PO BOX 125","LAKE HIAWATHA","NJ","07034-0125",0,3,3,1000,0,1,16,0,1,1,201512,2015,4,4,1,0,12,105315,163350,163350,"N67",,"N","N67",6,12,14,351
10688449,"LIVING FAITH CHRISTIAN ACADEMY INC","% LAMONT D MCLEAN","2323 RTE 73","PENNSAUKEN","NJ","08110-1200",0,3,3,7100,0,0,11,0,0,1,200706,2007,4,6,13,0,6,,,,,,,,6,6,,
10690316,"PATRON POLISH AMERICAN EDUCATIONAL ASSOCIATION INC","% MIROSLAW ROSOL","PO BOX 1714","CLIFTON","NJ","07015-1714",0,3,3,2000,0,1,16,0,1,1,201608,2016,3,3,1,0,8,38727,90634,83833,"B90",,"B","B90",6,8,2,73
10698600,"REVIVALIST CELESTIAL CHURCH OF CHRIST","% BOLAJI G JOHNSON","PO BOX 3531","NEWARK","NJ","07103-0531",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10702210,"KNIGHTS OF COLUMBUS","% ANDREW JULIA","101 E PARK AVE","WILLIAMSTOWN","NJ","08094-2537",188,8,9,1000,0,2,0,36029265,5,1,201412,2014,0,0,2,0,12,0,0,0,,"8718 NORTH AMERICAN MATYRS",,,17,12,,
10708152,"SOUTH BRUNSWICK SOCCER CLUB INC","% JACK PRESTI","30 NEWMAN RD","KENDALL PARK","NJ","08824-1121",0,3,3,1200,0,1,16,0,1,1,201606,2016,4,4,1,0,6,152747,150739,150739,"O20",,"O","O20",6,6,15,368
10711109,"HOPE INSTITUTE","% JAMES J HOLLOWAY","254 W END AVE","NEWARK","NJ","07106-2649",0,3,3,1200,0,1,15,0,1,1,,,0,0,2,0,12,,,,"B90",,"B","B90",6,,2,73
10712193,"TREASURES IN HEAVEN FOUNDATION INC","% ANDREW ARAN","102 MORLEY DR","WYCKOFF","NJ","07481-3335",0,3,3,1000,0,2,4,0,1,1,201512,2015,4,1,0,1,12,109771,6611,,"T90",,"T","T90",6,12,20,515
10712438,"PROJECT BRIGHT FUTURE INC","% ALAN KARP","80 LITTLE FALLS ROAD","FAIRFIELD","NJ","07004-2135",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"T70",,"T","T70",6,12,20,514
10714595,"NEW JERSEY CIVIC YOUTH BALLET INC","% SUSAN SEGER","400 D VALENTINE STREET","HACKETTSTOWN","NJ","07840-0000",0,3,3,2000,0,1,16,0,1,1,201512,2015,2,3,1,0,12,23724,82657,73013,"A63",,"A","A63",6,12,1,28
10715307,"DANCETEAM USA INC A NEW JERSESY NONPROFIT CORPORATION",,"2029 LEMOINE AVE","FORT LEE","NJ","07024-5728",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N70",,"N","N70",6,12,14,355
10716364,"BRANCH BROOK PARK ALLIANCE","% KCM","C/O KCM 310 SOUTH STREET ROOM 4TH F","MORRISTOWN","NJ","07960-0000",0,3,3,1000,0,1,15,0,1,1,201512,2015,2,4,1,0,12,24800,194250,194250,"N32",,"N","N32",6,12,14,340
10718293,"MOUNTAIN TOP ASSEMBLY OF GOD CHURCH","% RICHARD LEKSELL","197 STATE ROUTE 18 STE 260","E BRUNSWICK","NJ","08816-1405",1678,3,9,7000,0,1,10,1002029,5,1,201012,2010,0,0,6,0,12,,,,,,,,12,12,,
10719892,"ALEXANDER HAMILTON SCHOOL-HOME SCHOOL ASSOCIATION","% TREASURER","380 HARRISTOWN RD","GLEN ROCK","NJ","07452-2812",0,3,3,1000,0,1,16,0,5,1,201506,2015,3,3,1,0,6,48413,77620,39963,"B94",,"B","B94",6,6,2,75
10720931,"ABUD FAMILY FOUNDATION FOR THE ARTS","% ARIEL ABUD","3100 PRINCETON PIKE","LAWRENCEVILLE","NJ","08648-2300",0,3,3,1000,0,1,3,0,1,1,201512,2015,4,2,0,1,12,255564,16000,,"A68",,"A","A68",6,12,1,30
10721933,"NEW LIFE COMMUNITY DEVELOPMENT CORP","% PASTOR DANA M GREEN","1721 HADDON AVE","CAMDEN","NJ","08103-3007",0,3,3,1000,0,1,16,0,1,1,201512,2015,3,3,1,0,12,34720,50423,50423,"S31",,"S","S31",6,12,19,486
10721958,"B-4 SCHOOL OF FAIRLAWN INC","% MILDRED ROGATSKI","1-36 30TH ST","FAIR LAWN","NJ","07410-3946",0,3,3,2000,0,1,11,0,1,1,201512,2015,4,4,1,0,12,130921,398181,398181,"B21",,"B","B21",6,12,2,50
10722235,"SUSSEX WANTAGE PTO","% KAREN PLAZA","31 RYAN RD","WANTAGE","NJ","07461-1705",0,3,3,1000,0,1,16,0,1,1,201606,2016,3,3,1,0,6,53046,89395,37538,"B82",,"B","B82",6,6,2,70
10722870,"MILL RACE VILLAGE ARTS & PRESERVATION INC",,"PO BOX 83","MOUNT HOLLY","NJ","08060-0083",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S41",,"S","S41",6,12,19,489
10723042,"GRACE THEATRE WORKSHOP INC","% MEGAN FERNANDEZ","PO BOX 4412","UNION CITY","NJ","07087-8412",0,3,3,1000,0,1,16,0,1,1,201512,2015,2,4,1,0,12,13308,130447,130447,"A65",,"A","A65",6,12,1,29
10723875,"WEST ORANGE PUBLIC LIBRARY FOUNDATION FUND INC","% WEST ORANGE FREE PUBLIC LIBRARY","46 MT PLEASANT AVENUE","WEST ORANGE","NJ","07052-4903",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B11",,"B","B11",6,12,2,46
10723948,"NEW JERSEY EDUCATION ASSOCIATION","% BRIAN DOUTHITT","412 ALFRED AVE","GLASSBORO","NJ","08028-2053",2329,5,9,3000,0,0,0,0,5,1,,,0,0,2,0,8,,,,,"GLASSBORO EDUC SUPP PROF ASSN",,,14,,,
10724216,"FAITH BAPTIST CHURCH OF CAMDEN NEW JERSEY INC","% PAUL KENNEDY","502 S BROADWAY","CAMDEN","NJ","08103-1220",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10724695,"FREEHOLD TOWNSHIP HERITAGE SOCIETY",,"189B WEMROCK RD","FREEHOLD","NJ","07728-8250",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A80",,"A","A80",6,12,1,37
10728135,"SETH MORRIS 911 HEROS FOUNDATION INC","% LYNN MORRIS","5 SUGAR HILL RD","KINNELON","NJ","07405-2137",0,3,3,1000,0,1,4,0,1,1,201512,2015,5,3,0,3,12,653221,33515,,"B82",,"B","B82",6,12,2,70