"producttype","eventid","status","recallingfirm","address1","address2","city","stateprovince","postalcode","country","voluntarymandated","initialfirmnotificationofconsign","distributionpattern","recallnumber","classification","productdescription","productquantity","reasonforrecall","centerclassificationdate","terminationdate","codeinfo","morecodeinfo1","morecodeinfo2","morecodeinfo3","recallinitiationdate","recallinitiationdatestr","reportdate","reportdatestr"
"Drugs",76644,"Ongoing","A&H Focal Inc.","119 Linwood Ave",".","Staten Island","NY","	10305-4445","United States","Voluntary: Firm Initiated","Press Release",,,"Not Yet Classified","MAX MAN capsules, 3000 mg, 6-count bottle, labeling is in foreign language     ","unknown","Marked Without An Approved NDA/ANDA: FDA analysis found these products to contain sildenafil, an FDA approved drug for the treatment of erectile dysfunction, making these products unapproved drugs for which safety and efficacy have not been establish and therefore, subject to recall.",,,"All Lots",,,,3/7/2017,"03/07/2017",2/7/2018,"02/07/2018"
"Drugs",76644,"Ongoing","A&H Focal Inc.","119 Linwood Ave",".","Staten Island","NY","	10305-4445","United States","Voluntary: Firm Initiated","Press Release",,,"Not Yet Classified","MACA gold tablets,  6800 mg, 10-count bottle, labeling is in foreign language    ","unknown","Marked Without An Approved NDA/ANDA: FDA analysis found these products to contain sildenafil, an FDA approved drug for the treatment of erectile dysfunction, making these products unapproved drugs for which safety and efficacy have not been establish and therefore, subject to recall.",,,"All Lots",,,,3/7/2017,"03/07/2017",2/7/2018,"02/07/2018"
"Drugs",76644,"Ongoing","A&H Focal Inc.","119 Linwood Ave",".","Staten Island","NY","	10305-4445","United States","Voluntary: Firm Initiated","Press Release",,,"Not Yet Classified","Tiger King tablets, labeling is in foreign language","unknown","Marked Without An Approved NDA/ANDA: FDA analysis found these products to contain sildenafil, an FDA approved drug for the treatment of erectile dysfunction, making these products unapproved drugs for which safety and efficacy have not been establish and therefore, subject to recall.",,,"All Lots",,,,3/7/2017,"03/07/2017",2/7/2018,"02/07/2018"
"Drugs",76644,"Ongoing","A&H Focal Inc.","119 Linwood Ave",".","Staten Island","NY","	10305-4445","United States","Voluntary: Firm Initiated","Press Release",,,"Not Yet Classified","DADIYONGSHI XIANGGANGTIANLONGSHENGWU tablets, 6-count bottle, labeling is in foreign language","unknown","Marked Without An Approved NDA/ANDA: FDA analysis found these products to contain sildenafil, an FDA approved drug for the treatment of erectile dysfunction, making these products unapproved drugs for which safety and efficacy have not been establish and therefore, subject to recall.",,,"All Lots",,,,3/7/2017,"03/07/2017",2/7/2018,"02/07/2018"
"Drugs",76644,"Ongoing","A&H Focal Inc.","119 Linwood Ave",".","Staten Island","NY","	10305-4445","United States","Voluntary: Firm Initiated","Press Release",,,"Not Yet Classified","LANG YI HAO CHAONONGSUOPIAN tablets, 500 mg, 8-count bottle, labeling is in foreign language    ","unknown","Marked Without An Approved NDA/ANDA: FDA analysis found these products to contain sildenafil, an FDA approved drug for the treatment of erectile dysfunction, making these products unapproved drugs for which safety and efficacy have not been establish and therefore, subject to recall.",,,"All Lots",,,,3/7/2017,"03/07/2017",2/7/2018,"02/07/2018"
"Drugs",76644,"Ongoing","A&H Focal Inc.","119 Linwood Ave",".","Staten Island","NY","	10305-4445","United States","Voluntary: Firm Initiated","Press Release",,,"Not Yet Classified","YANSHIJIAONANG capsules, 2000mg, 8-count bottle, labeling is in foreign language    ","unknown","Marked Without An Approved NDA/ANDA: FDA analysis found these products to contain sildenafil, an FDA approved drug for the treatment of erectile dysfunction, making these products unapproved drugs for which safety and efficacy have not been establish and therefore, subject to recall.",,,"All Lots",,,,3/7/2017,"03/07/2017",2/7/2018,"02/07/2018"
"Drugs",76644,"Ongoing","A&H Focal Inc.","119 Linwood Ave",".","Staten Island","NY","	10305-4445","United States","Voluntary: Firm Initiated","Press Release",,,"Not Yet Classified","Power V8 Viagra tablets, 200mg, 10-Grain bottle, labeling is in foreign language     ","unknown","Marked Without An Approved NDA/ANDA: FDA analysis found these products to contain sildenafil, an FDA approved drug for the treatment of erectile dysfunction, making these products unapproved drugs for which safety and efficacy have not been establish and therefore, subject to recall.",,,"All Lots",,,,3/7/2017,"03/07/2017",2/7/2018,"02/07/2018"
"Drugs",76644,"Ongoing","A&H Focal Inc.","119 Linwood Ave",".","Staten Island","NY","	10305-4445","United States","Voluntary: Firm Initiated","Press Release",,,"Not Yet Classified","Zhonghua Niubian tablets, 2000mg, 6-count bottle, labeling is in foreign language   ","unknown","Marked Without An Approved NDA/ANDA: FDA analysis found these products to contain sildenafil, an FDA approved drug for the treatment of erectile dysfunction, making these products unapproved drugs for which safety and efficacy have not been establish and therefore, subject to recall.",,,"All Lots",,,,3/7/2017,"03/07/2017",2/7/2018,"02/07/2018"
"Drugs",76644,"Ongoing","A&H Focal Inc.","119 Linwood Ave",".","Staten Island","NY","	10305-4445","United States","Voluntary: Firm Initiated","Press Release",,,"Not Yet Classified","GOLD VIGRA capsules,  50mg, 6-count bottle, labeling is in foreign language       ","unknown","Marked Without An Approved NDA/ANDA: FDA analysis found these products to contain sildenafil, an FDA approved drug for the treatment of erectile dysfunction, making these products unapproved drugs for which safety and efficacy have not been establish and therefore, subject to recall.",,,"All Lots",,,,3/7/2017,"03/07/2017",2/7/2018,"02/07/2018"
"Drugs",76644,"Ongoing","A&H Focal Inc.","119 Linwood Ave",".","Staten Island","NY","	10305-4445","United States","Voluntary: Firm Initiated","Press Release",,,"Not Yet Classified","Indian God Lotion Spray Bottle, labeling is in foreign language","unknown","Marked Without An Approved NDA/ANDA: FDA analysis found this product to contain diethyl phthalate, an inactive ingredient in several modified release solid oral dosage forms,  making this product unapproved drug for which safety and efficacy have not been establish and therefore, subject to recall.",,,"All Lots",,,,3/7/2017,"03/07/2017",2/7/2018,"02/07/2018"
"Drugs",76644,"Ongoing","A&H Focal Inc.","119 Linwood Ave",".","Staten Island","NY","	10305-4445","United States","Voluntary: Firm Initiated","Press Release",,,"Not Yet Classified","GERMANY NIUBIAN tablets, 3000mg, 10-count bottle, labeling is in foreign language","unknown","Marked Without An Approved NDA/ANDA: FDA analysis found these products to contain sildenafil, an FDA approved drug for the treatment of erectile dysfunction, making these products unapproved drugs for which safety and efficacy have not been establish and therefore, subject to recall.",,,"All Lots",,,,3/7/2017,"03/07/2017",2/7/2018,"02/07/2018"
"Drugs",76644,"Ongoing","A&H Focal Inc.","119 Linwood Ave",".","Staten Island","NY","	10305-4445","United States","Voluntary: Firm Initiated","Press Release",,,"Not Yet Classified","HU HU SHENG WEI capsules, 3000 mg, 2-count bottle, labeling is in foreign language    ","unknown","Marked Without An Approved NDA/ANDA: FDA analysis found these products to contain sildenafil, an FDA approved drug for the treatment of erectile dysfunction, making these products unapproved drugs for which safety and efficacy have not been establish and therefore, subject to recall.",,,"All Lots",,,,3/7/2017,"03/07/2017",2/7/2018,"02/07/2018"
"Drugs",76644,"Ongoing","A&H Focal Inc.","119 Linwood Ave",".","Staten Island","NY","	10305-4445","United States","Voluntary: Firm Initiated","Press Release",,,"Not Yet Classified","Black Ant capsules,  4600mg, 4-count blister pack, labeling is in foreign language    ","unknown","Marked Without An Approved NDA/ANDA: FDA analysis found these products to contain sildenafil, an FDA approved drug for the treatment of erectile dysfunction, making these products unapproved drugs for which safety and efficacy have not been establish and therefore, subject to recall.",,,"All Lots",,,,3/7/2017,"03/07/2017",2/7/2018,"02/07/2018"
"Drugs",76644,"Ongoing","A&H Focal Inc.","119 Linwood Ave",".","Staten Island","NY","	10305-4445","United States","Voluntary: Firm Initiated","Press Release",,,"Not Yet Classified","LIEN CHAN FOR SEVEN DAYS capsules, labeling is in foreign language      ","unknown","Marked Without An Approved NDA/ANDA: FDA analysis found these products to contain sildenafil, an FDA approved drug for the treatment of erectile dysfunction, making these products unapproved drugs for which safety and efficacy have not been establish and therefore, subject to recall.",,,"All Lots",,,,3/7/2017,"03/07/2017",2/7/2018,"02/07/2018"
"Drugs",76644,"Ongoing","A&H Focal Inc.","119 Linwood Ave",".","Staten Island","NY","	10305-4445","United States","Voluntary: Firm Initiated","Press Release",,,"Not Yet Classified","ZHANSHENG WEIGE CHAOYUE XILISHI tablets, 2000 mg, 6-count bottle, labeling is in foreign language","unknown","Marked Without An Approved NDA/ANDA: FDA analysis found these products to contain sildenafil, an FDA approved drug for the treatment of erectile dysfunction, making these products unapproved drugs for which safety and efficacy have not been establish and therefore, subject to recall.",,,"All Lots",,,,3/7/2017,"03/07/2017",2/7/2018,"02/07/2018"
"Drugs",76644,"Ongoing","A&H Focal Inc.","119 Linwood Ave",".","Staten Island","NY","	10305-4445","United States","Voluntary: Firm Initiated","Press Release",,,"Not Yet Classified","Miraculous Evil Root capsules, 1200 mg, 6-count bottle, labeling is in foreign language  ","unknown","Marked Without An Approved NDA/ANDA: FDA analysis found these products to contain sildenafil, an FDA approved drug for the treatment of erectile dysfunction, making these products unapproved drugs for which safety and efficacy have not been establish and therefore, subject to recall.",,,"All Lots",,,,3/7/2017,"03/07/2017",2/7/2018,"02/07/2018"
"Drugs",76644,"Ongoing","A&H Focal Inc.","119 Linwood Ave",".","Staten Island","NY","	10305-4445","United States","Voluntary: Firm Initiated","Press Release",,,"Not Yet Classified","HARD TEN DAYS capsules, 4500mg, 6-count bottle, labeling is in foreign language     ","unknown","Marked Without An Approved NDA/ANDA: FDA analysis found these products to contain sildenafil, an FDA approved drug for the treatment of erectile dysfunction, making these products unapproved drugs for which safety and efficacy have not been establish and therefore, subject to recall.",,,"All Lots",,,,3/7/2017,"03/07/2017",2/7/2018,"02/07/2018"
"Drugs",76644,"Ongoing","A&H Focal Inc.","119 Linwood Ave",".","Staten Island","NY","	10305-4445","United States","Voluntary: Firm Initiated","Press Release",,,"Not Yet Classified","Clalis capsules, 50mg, 6-count bottle, labeling is in foreign language  ","unknown","Marked Without An Approved NDA/ANDA: FDA analysis found these products to contain sildenafil, an FDA approved drug for the treatment of erectile dysfunction, making these products unapproved drugs for which safety and efficacy have not been establish and therefore, subject to recall.",,,"All Lots",,,,3/7/2017,"03/07/2017",2/7/2018,"02/07/2018"
"Drugs",76644,"Ongoing","A&H Focal Inc.","119 Linwood Ave",".","Staten Island","NY","	10305-4445","United States","Voluntary: Firm Initiated","Press Release",,,"Not Yet Classified","Ye Lang Shen capsules, 5000 mg, 8-count bottle, labeling is in foreign language  ","unknown","Marked Without An Approved NDA/ANDA: FDA analysis found these products to contain sildenafil, an FDA approved drug for the treatment of erectile dysfunction, making these products unapproved drugs for which safety and efficacy have not been establish and therefore, subject to recall.",,,"All Lots",,,,3/7/2017,"03/07/2017",2/7/2018,"02/07/2018"
"Drugs",76644,"Ongoing","A&H Focal Inc.","119 Linwood Ave",".","Staten Island","NY","	10305-4445","United States","Voluntary: Firm Initiated","Press Release",,,"Not Yet Classified","STREE OVERLORD capsules, 3800 mg, 4-count bottle, labeling is in foreign language","unknown","Marked Without An Approved NDA/ANDA: FDA analysis found these products to contain sildenafil, an FDA approved drug for the treatment of erectile dysfunction, making these products unapproved drugs for which safety and efficacy have not been establish and therefore, subject to recall.",,,"All Lots",,,,3/7/2017,"03/07/2017",2/7/2018,"02/07/2018"
"Drugs",76644,"Ongoing","A&H Focal Inc.","119 Linwood Ave",".","Staten Island","NY","	10305-4445","United States","Voluntary: Firm Initiated","Press Release",,,"Not Yet Classified","GERMANY BLACK GOLD tablets, 2800 mg, 8-count bottle, labeling is in foreign language","unknown","Marked Without An Approved NDA/ANDA: FDA analysis found these products to contain sildenafil, an FDA approved drug for the treatment of erectile dysfunction, making these products unapproved drugs for which safety and efficacy have not been establish and therefore, subject to recall.",,,"All Lots",,,,3/7/2017,"03/07/2017",2/7/2018,"02/07/2018"
"Devices",78042,"Ongoing","Baxter Healthcare Corporation","1 Baxter Pkwy",".","Deerfield","IL","	60015-4625","United States","Voluntary: Firm Initiated","Letter","Distribution in the US and Canada.","Z-0485-2018","Class II","Empty IntraVia Container with Non-DEHP Fluid Path, 500mL    Containers are intended for use in the preparation and administration of drug admixtures.","29,088 units","A leak may allow for microbial contamination of the sterile fluid path.","01/29/2018",,"Product Code 2J8003, Lot No. DR16J18096.",,,,7/27/2017,"07/27/2017",2/7/2018,"02/07/2018"
"Devices",78058,"Ongoing","Molnlycke Health Care, Inc","5550 Peachtree Pkwy Ste 500",".","Norcross","GA","	30092-2555","United States","Voluntary: Firm Initiated","Letter","Distributed domestically to AR, CT, FL, GA, IA, IL, LA, MA, MI, MN, NC, NE, NY, OH, TX, VA, WI.","Z-0416-2018","Class II"," Small Utility Positioner with Cover","960 units total","Products may not meet specifications due to possible presence of metal shavings.","01/26/2018",,"Recorder Code 1400227",,,,7/26/2017,"07/26/2017",2/7/2018,"02/07/2018"
"Devices",78058,"Ongoing","Molnlycke Health Care, Inc","5550 Peachtree Pkwy Ste 500",".","Norcross","GA","	30092-2555","United States","Voluntary: Firm Initiated","Letter","Distributed domestically to AR, CT, FL, GA, IA, IL, LA, MA, MI, MN, NC, NE, NY, OH, TX, VA, WI.","Z-0417-2018","Class II"," Medium Utility Positioner with Cover","204 units total","Products may not meet specifications due to possible presence of metal shavings.","01/26/2018",,"Recorder Code 1400239",,,,7/26/2017,"07/26/2017",2/7/2018,"02/07/2018"
"Devices",78231,"Ongoing","C.R. Bard, Inc.","8195 Industrial Blvd NE",".","Covington","GA","	30014-1497","United States","Voluntary: Firm Initiated","Letter","US Distribution to the state of: FL","Z-0488-2018","Class II","BARD(R) UROS(TM) AUTOMATED URINE OUPTUT AND TEMPERATURE MONITOR, MODEL BK10001M     The Uros(TM) Automated Urine Output and Temperature Monitor is indicated to monitor urine output and core bladder temperature.","2 units","The possibility exists that use of the Uros Automated Urine Output and Temperature Monitor may lead to the loss of urine output measurement data and/or urine output measurement inaccuracies resulting in an impact on clinical treatment decisions.","01/29/2018",,"Catalog/PC #BK10001M",,,,9/29/2017,"09/29/2017",2/7/2018,"02/07/2018"
"Devices",78442,"Ongoing","Edwards Lifesciences, LLC","1 Edwards Way",".","Irvine","CA","	92614-5688","United States","Voluntary: Firm Initiated","Letter","US Nationwide Distributed in the states of AZ, CA, CO, GA, IL, MO, NM, OK, OR, SC, TX","Z-0496-2018","Class II","Hemosphere System with the following three components: HEM1 Advanced Monitor, HEMSGM10 (Swan-Ganz Module), and HEMOXSC100 (Oximetry Smart Cable).     Product Usage:  The HemoSphere Advanced Monitor (HEM1) is intended to be used in combination with a compatible Edwards hemodynamic monitoring technology module and/or cable and accompanying Edwards accessories and/or disposables. It provides Edwards hemodynamic monitoring technologies through modular connections. The HemoSphere Swan-Ganz Module (HEMSGM10) is intended to be used by qualified personnel or trained clinicians in a critical care environment in a hospital setting. It is a multi-use device that works in conjunction with the HemoSphere Advanced Monitor, patient CCO cable and compatible Swan-Ganz catheter to acquire and process temperature data supporting intermittent cardiac output (iCO), continuous cardiac output (CCO) and right ventricular end diastolic volume (EDV) monitoring. The HemoSphere Oximetry Smart Cable (HEMOXSC100) is intended to be used by qualified personnel or trained clinicians in a critical care environment in a hospital setting. It is a multi-use device that connects with a compatible Edwards monitor on one end and any approved Edwards oximetry catheter on the other end to continuously measure venous oxygen saturation by reflectance spectrophotometry. LEDs within the oximetry cable transmit light fiber optically to the distal end of the catheter. The amount of light absorbed, refracted, and reflected depends on the relative amounts of oxygenated and deoxygenated hemoglobin in the blood. This optical intensity data is gathered by the oximetry catheter, processed by the HemoSphere Oximetry Cable, and displayed on a compatible monitoring platform. Parameter output is mixed venous oxygen saturation (SvO2) or central venous oxygen saturation (ScvO2).  ","198 devices","Pre-procedural issues related to software defects","02/01/2018",,"HEM1 UDI 00690103197006 (Serial No. 13800180, 13800185, 13800193, 13800195, 13800228, 13800162, 13800168, 13800171, 13800208, 13800210, 13800211, 13800126, 13800128, 13800129, 13800130, 13800132, 13800133, 13800135, 13800139, 13800140, 13800144, 13800146, 13800147, 13800148, 13800150, 13800187, 13800189, 13800131, 13800134, 13800136, 13800191, 13800192, 13800197, 13800172, 13800173, 13800159, 13800184, 13800188, 13800339, 13800355, 13800199, 13800200, 13800141, 13800249, 13800258, 13800259, 13800260, 13800263, 13800265, 13800268, 13800270, 13800176, 13800177, 13800179, 13800186, 13800225, 13800227, 13800230, 13800196, 13800124, 13800125, 13800137, 13800138, 13800142, 13800143, 13800145, 13800149, 13800151, 13800152); HEMSGM10 UDI 00690103196993 (Serial No. 13600223, 13600224, 13600225, 13600226, 13600257, 13600196,   13600197, 13600198, 13600227, 13600228, 13600229, 13600158, 13600159, 13600160, 13600161, 13600162, 13600163, 13600164, 13600165, 13600166, 13600167, 13600168, 13600169, 13600170, 13600171, 13600206, 13600207, 13600145, 13600146, 13600147, 13600208, 13600209, 13600211, 13600199, 13600201, 13600193, 13600194, 13600195, 13600390, 13600421, 13600212, 13600213, 13600202, 13600203, 13600204, 13600205, 13600255, 13600256, 13600258, 13600210, 13600148, 13600149, 13600150, 13600151 13600152, 13600153, 13600154, 13600155, 13600156, 13600157);  HEMOXSC100 UDI 00690103196986 (Serial No. 13700241, 13700246, 13700247, 13700248, 13700303, 13700188, 13700189, 13700190, 13700280, 13700282, 13700291, 13700149, 13700150, 13700151, 13700152, 13700153, 13700154, 13700155, 13700156, 13700157, 13700158, 13700159, 13700160, 13700161, 13700162, 13700174, 13700177, 13700136, 13700137, 13700138, 13700179, 13700199, 13700182, 13700191, 13700192, 13700193, 13700194, 13700180, 13700185, 13700186, 13700183, 13700187, 13700201, 13700205, 13700215, 13700236, 13700240, 13700258, 13700265, 13700270, 13700271, 13700195, 13700196, 13700197, 13700198, 13700252, 13700301, 13700363, 13700175, 13700139, 13700140, 13700141, 13700142, 137",,,,10/2/2017,"10/02/2017",2/7/2018,"02/07/2018"
"Drugs",78531,"Ongoing","Baxter Healthcare Corporation","1 Baxter Pkwy",".","Deerfield","IL","	60015-4625","United States","Voluntary: Firm Initiated","Letter","Nationwide within USA and Puerto Rico",,"Not Yet Classified","Nexterone (amiodarone HCl) Premixed Injection, 150mg/100mL, 100-mL bag,  Rx Only, Sterile, Baxter Healthcare Corporation, Deerfield, IL. NDC 43066-150-10","35,628 single-dose containers","Presence of Particulate Matter:Particulate identified as polyethylene, the primary constituent of the film and ports used to manufacture the bag in which product is packaged",,,"Lot #, Expiry: NC109925, Exp 6/1/2019; NC109123, 5/2019",,,,11/10/2017,"11/10/2017",2/7/2018,"02/07/2018"
"Drugs",78575,"Ongoing","Medline Industries Inc","Three Lakes Drive",".","Northfield","IL","	60093","United States","Voluntary: Firm Initiated","Letter","Nationwide USA, Puerto Rico, China, Chile, Guam, Honduras, India, Israel, Malaysia, Mexico, Turkey","D-0318-2018","Class II","Medline Suture Removal Tray,  Sterile, Single Use Only. Packaged in USA for Medline Industries, Inc., Mundelein, IL 60060","34,495 cases","Subpotent Drug:The titratable iodine contained in the Povidone-Iodine prep pads  is below label claim of 0.85%.","02/04/2018",,"Pack Number: Z302-R; Lots 177B2075; 17RB9452; 17QB2640; 17CB4220  Pack Number: Z302-RH; Lots 177B2075; 17QB2640; 17RB9452; 17CB4220; 17NB1933; 17MB0084; 16LB3367",,,,9/21/2017,"09/21/2017",2/7/2018,"02/07/2018"
"Drugs",78575,"Ongoing","Medline Industries Inc","Three Lakes Drive",".","Northfield","IL","	60093","United States","Voluntary: Firm Initiated","Letter","Nationwide USA, Puerto Rico, China, Chile, Guam, Honduras, India, Israel, Malaysia, Mexico, Turkey","D-0312-2018","Class II","Medline Suture Removal Pack Latex Safe, Sterile, Single Use Only. Packaged in Mexico for Medline Industries, Inc., Northfield, IL 60093","663 cases","Subpotent Drug:The titratable iodine contained in the Povidone-Iodine prep pads  is below label claim of 0.85%.","02/04/2018",,"Pack Number: P734457; Lots 17GB5158; 17RB8681; 17FB0926",,,,9/21/2017,"09/21/2017",2/7/2018,"02/07/2018"
"Drugs",78575,"Ongoing","Medline Industries Inc","Three Lakes Drive",".","Northfield","IL","	60093","United States","Voluntary: Firm Initiated","Letter","Nationwide USA, Puerto Rico, China, Chile, Guam, Honduras, India, Israel, Malaysia, Mexico, Turkey","D-0283-2018","Class II","Medline General Purpose Tray, Sterile, Single Use Only. Packaged in USA for Medline Industries, Inc., Mundelein, IL 60060","80 cases","Subpotent Drug:The titratable iodine contained in the Povidone-Iodine prep pads  is below label claim of 0.85%.","02/04/2018",,"Pack Number: DYNDR1071; Lots: 17FA1640",,,,9/21/2017,"09/21/2017",2/7/2018,"02/07/2018"
"Drugs",78575,"Ongoing","Medline Industries Inc","Three Lakes Drive",".","Northfield","IL","	60093","United States","Voluntary: Firm Initiated","Letter","Nationwide USA, Puerto Rico, China, Chile, Guam, Honduras, India, Israel, Malaysia, Mexico, Turkey","D-0304-2018","Class II","Medline Hip Replacement, Kit, Sterile, Single Use Only. Packaged in Mexico by Medline Industries, Inc., Northfield, IL 60093","88 cases","Subpotent Drug:The titratable iodine contained in the Povidone-Iodine prep pads  is below label claim of 0.85%.","02/04/2018",,"Pack Number: DYNJ48244B; Lots 17FB2504;  17HB2544",,,,9/21/2017,"09/21/2017",2/7/2018,"02/07/2018"