"hrrnum","hrrname","partbelig","partbeligb","partbeligw","ambvisrat","ambvislci","ambvisuci","ambvisbrat","ambvisblci","ambvisbuci","ambviswrat","ambviswlci","ambviswuci","diab","diabb","diabw","a1crat","a1clci","a1cuci","a1cbrat","a1cblci","a1cbuci","a1cwrat","a1cwlci","a1cwuci","eyerat","eyelci","eyeuci","eyebrat","eyeblci","eyebuci","eyewrat","eyewlci","eyewuci","ldlcrat","ldlclci","ldlcuci","ldlcbrat","ldlcblci","ldlcbuci","ldlcwrat","ldlcwlci","ldlcwuci","female","femaleb","femalew","mammrat","mammlci","mammuci","mammbrat","mammblci","mammbuci","mammwrat","mammwlci","mammwuci","partaelig","partaeligb","partaeligw","legamprat","legamplci","legampuci","legampbrat","legampblci","legampbuci","legampwrat","legampwlci","legampwuci","dissenrat","dissenlci","dissenuci","dissenbrat","dissenblci","dissenbuci","dissenwrat","dissenwlci","dissenwuci","yearrange","year"
1,"AL-Birmingham",141256,19108,122148,81.87,81.4,82.34,76.33,75.09,77.57,82.19,81.68,82.7,16556,3377,13179,77.31,75.97,78.65,75.6,72.67,78.53,77.75,76.24,79.26,63.04,61.83,64.25,61.03,58.4,63.66,63.56,62.2,64.92,71.3,70.01,72.59,64.38,61.67,67.09,73.08,71.62,74.54,12607,1756,10851,61.93,60.56,63.3,57.69,54.14,61.24,62.62,61.13,64.11,739623,100337,639286,1.5476,1.4643,1.6309,5.3843,4.9371,5.8315,1.24,1.1523,1.3277,98.2317,97.5178,98.9456,102.0513,100.1049,103.9977,100.3091,99.5206,101.0976,"2003_2005",2004
2,"AL-Dothan",28272,4683,23589,81.8,80.74,82.86,74.21,71.74,76.68,82.44,81.28,83.6,3472,860,2612,79.84,76.87,82.81,82.67,76.59,88.75,78.91,75.5,82.32,71.69,68.87,74.51,67.21,61.73,72.69,73.16,69.88,76.44,66.59,63.88,69.3,61.4,56.16,66.64,68.3,65.13,71.47,2682,436,2246,65.7,62.63,68.77,55.96,48.94,62.98,67.59,64.19,70.99,146967,24193,122774,1.4953,1.3186,1.672,5.4857,4.5737,6.3977,1.1496,0.9564,1.3428,109.3035,107.6169,110.9901,112.2118,108.0812,116.3424,113.5101,111.5809,115.4393,"2003_2005",2004
5,"AL-Huntsville",38317,3230,35087,83.47,82.55,84.39,74.51,71.53,77.49,84.24,83.28,85.2,4570,628,3942,77.81,75.25,80.37,74.68,67.92,81.44,78.31,75.55,81.07,62.36,60.07,64.65,54.3,48.54,60.06,63.65,61.16,66.14,70.96,68.52,73.4,60.35,54.27,66.43,72.65,69.99,75.31,3622,334,3288,62.62,60.04,65.2,49.1,41.59,56.61,63.99,61.26,66.72,201341,17847,183494,1.42,1.2543,1.5857,4.3175,3.3531,5.2819,1.1864,1.024,1.3488,92.6072,91.2318,93.9826,96.6787,92.115,101.2424,92.7969,91.3449,94.2489,"2003_2005",2004
6,"AL-Mobile",47966,8084,39882,77.72,76.93,78.51,76.32,74.42,78.22,77.15,76.29,78.01,5585,1462,4123,74.31,72.05,76.57,71.82,67.48,76.16,75.19,72.54,77.84,62.97,60.89,65.05,59.92,55.95,63.89,64.06,61.62,66.5,68.61,66.44,70.78,61.42,57.4,65.44,71.16,68.59,73.73,4188,789,3399,63.56,61.15,65.97,53.61,48.5,58.72,65.87,63.14,68.6,247835,41267,206568,1.493,1.3564,1.6296,6.239,5.4821,6.9959,0.9889,0.8512,1.1266,91.5316,90.339,92.7242,113.7087,110.4774,116.94,90.7685,89.4378,92.0992,"2003_2005",2004
7,"AL-Montgomery",27326,7071,20255,83.66,82.57,84.75,77.14,75.1,79.18,83.89,82.63,85.15,3385,1276,2109,76.81,73.86,79.76,75.39,70.63,80.15,77.67,73.91,81.43,71.11,68.27,73.95,66.93,62.44,71.42,73.64,69.98,77.3,68.98,66.18,71.78,62.15,57.82,66.48,73.12,69.47,76.77,2393,711,1682,66.99,63.71,70.27,61.74,55.96,67.52,69.2,65.22,73.18,144515,36362,108153,1.3782,1.2222,1.5342,5.4406,4.6922,6.189,0.9204,0.7372,1.1036,93.8136,92.2765,95.3507,111.8134,108.42,115.2068,96.0017,94.133,97.8704,"2003_2005",2004
9,"AL-Tuscaloosa",16791,4143,12648,83.07,81.68,84.46,79.41,76.69,82.13,82.41,80.83,83.99,2051,753,1298,75.82,72.05,79.59,78.22,71.9,84.54,74.42,69.73,79.11,61.48,58.09,64.87,64.01,58.3,69.72,60.02,55.81,64.23,75.57,71.81,79.33,75.83,69.61,82.05,75.42,70.7,80.14,1491,372,1119,63.85,59.79,67.91,59.95,52.08,67.82,65.15,60.42,69.88,86206,20605,65601,1.7602,1.5292,1.9912,5.745,4.7256,6.7644,1.5876,1.278,1.8972,94.168,92.165,96.171,117.1235,112.5212,121.7258,94.4652,92.0755,96.8549,"2003_2005",2004
10,"AK-Anchorage",22235,465,21770,67.77,66.69,68.85,61.87,54.65,69.09,68.29,67.19,69.39,2105,,,66.98,63.48,70.48,,,,,,,52.97,49.86,56.08,,,,,,,61.71,58.35,65.07,,,,,,,2099,,,57.36,54.12,60.6,,,,,,,118443,2658,115785,0.9001,0.7076,1.0926,,,,,,,63.4089,61.8644,64.9534,48.6172,39.9185,57.3159,62.4371,60.902,63.9722,"2003_2005",2004
11,"AZ-Mesa",37539,583,36956,78.78,77.88,79.68,71.95,65.01,78.89,79.38,78.47,80.29,3195,,,79.31,76.22,82.4,,,,,,,67.76,64.91,70.61,,,,,,,77.28,74.23,80.33,,,,,,,3309,,,66.42,63.64,69.2,,,,,,,200227,3116,197111,0.8394,0.6978,0.981,,,,,,,53.2958,52.2541,54.3375,73.8846,63.8436,83.9256,51.7012,50.6801,52.7223,"2003_2005",2004
12,"AZ-Phoenix",124840,2202,122638,75.7,75.22,76.18,71.07,67.52,74.62,76.25,75.76,76.74,10722,342,10380,72.06,70.45,73.67,74.27,65.14,83.4,71.98,70.35,73.61,63.8,62.29,65.31,56.73,48.75,64.71,64.04,62.5,65.58,70.07,68.49,71.65,71.35,62.4,80.3,70.03,68.42,71.64,10786,,,61.51,60.03,62.99,,,,,,,665693,11937,653756,0.9175,0.8363,0.9987,2.825,1.8462,3.8038,0.718,0.6523,0.7837,62.4597,61.8321,63.0873,82.3191,77.0055,87.6327,60.659,60.042,61.276,"2003_2005",2004
14,"AZ-Sun City",27190,289,26901,83.42,82.34,84.5,83.87,73.21,94.53,83.98,82.88,85.08,2000,,,78.3,74.42,82.18,,,,,,,72.3,68.57,76.03,,,,,,,82.8,78.81,86.79,,,,,,,1902,,,75.71,71.8,79.62,,,,,,,142012,1528,140484,0.3915,0.2796,0.5034,,,,,,,51.6244,50.4574,52.7914,56.7473,44.6833,68.8113,50.2408,49.0986,51.383,"2003_2005",2004
15,"AZ-Tucson",55608,966,54642,75.43,74.71,76.15,65.79,60.62,70.96,76.06,75.33,76.79,4382,,,74.71,72.15,77.27,,,,,,,69.26,66.8,71.72,,,,,,,73.48,70.94,76.02,,,,,,,4547,,,66.2,63.84,68.56,,,,,,,295353,5371,289982,0.8284,0.7136,0.9432,,,,0.6412,0.5488,0.7336,56.5794,55.695,57.4638,71.2134,63.8158,78.611,55.0077,54.138,55.8774,"2003_2005",2004
16,"AR-Fort Smith",26121,423,25698,78.62,77.55,79.69,71.06,63.06,79.06,79.24,78.15,80.33,2626,,,71.4,68.17,74.63,,,,,,,64.85,61.77,67.93,,,,,,,63.63,60.58,66.68,,,,,,,2398,,,56.01,53.01,59.01,,,,,,,137776,2278,135498,1.4258,1.2035,1.6481,,,,1.0577,0.8825,1.2329,101.1435,99.4154,102.8716,100.6835,87.8649,113.5021,98.8141,97.1104,100.5178,"2003_2005",2004
18,"AR-Jonesboro",17106,291,16815,82.51,81.15,83.87,78.18,68.05,88.31,83.1,81.72,84.48,1829,,,74.79,70.83,78.75,,,,,,,70.97,67.11,74.83,,,,,,,66.05,62.33,69.77,,,,,,,1598,,,59.26,55.49,63.03,,,,,,,92036,1505,90531,1.5635,1.2777,1.8493,,,,,,,113.7873,111.5545,116.0201,145.9582,126.9286,164.9878,110.5753,108.3805,112.7701,"2003_2005",2004
19,"AR-Little Rock",113832,13017,100815,81.05,80.53,81.57,76.52,75.02,78.02,81.3,80.74,81.86,11089,2041,9048,76.04,74.42,77.66,75.36,71.59,79.13,76.19,74.39,77.99,68.68,67.14,70.22,63.3,59.85,66.75,69.89,68.17,71.61,67.75,66.22,69.28,59.82,56.46,63.18,69.54,67.82,71.26,9963,1176,8787,61.33,59.79,62.87,52.47,48.33,56.61,62.51,60.86,64.16,597924,68395,529529,1.3131,1.2259,1.4003,5.1536,4.6292,5.678,0.9646,0.8801,1.0491,94.0352,93.2574,94.813,104.0049,101.6462,106.3636,94.3571,93.5189,95.1953,"2003_2005",2004
21,"AR-Springdale",29090,,,77.13,76.12,78.14,,,,,,,2441,,,77.55,74.06,81.04,,,,,,,70.59,67.26,73.92,,,,,,,69.4,66.1,72.7,,,,,,,2594,,,58.98,56.02,61.94,,,,,,,156409,347,156062,1.2385,1.039,1.438,,,,,,,79.8311,78.385,81.2772,45.8534,23.3852,68.3216,77.6382,76.2309,79.0455,"2003_2005",2004
22,"AR-Texarkana",19485,2794,16691,78.69,77.44,79.94,75.12,71.91,78.33,78.68,77.33,80.03,2046,408,1638,71.8,68.13,75.47,64.95,57.13,72.77,73.5,69.35,77.65,61.14,57.75,64.53,53.19,46.11,60.27,63.13,59.28,66.98,66.37,62.84,69.9,57.11,49.78,64.44,68.68,64.67,72.69,1592,243,1349,57.04,53.33,60.75,45.68,37.18,54.18,59.08,54.98,63.18,101436,14972,86464,1.9228,1.6785,2.1671,6.2061,4.9836,7.4286,1.6387,1.3663,1.9111,113.7955,111.7416,115.8494,117.0487,111.7264,122.371,117.1141,114.8111,119.4171,"2003_2005",2004
23,"CA-Orange County",95677,953,94724,71.42,70.89,71.95,61.73,56.71,66.75,72.01,71.47,72.55,8638,,,77.23,75.38,79.08,,,,,,,64.88,63.18,66.58,,,,,,,79.22,77.34,81.1,,,,,,,7953,,,61.71,59.98,63.44,,,,,,,518961,5496,513465,0.8304,0.742,0.9188,,,,0.648,0.5778,0.7182,61.6507,60.9547,62.3467,74.1788,66.6407,81.7169,59.9333,59.2525,60.6141,"2003_2005",2004
25,"CA-Bakersfield",36367,973,35394,73.72,72.84,74.6,65.62,60.53,70.71,74.33,73.43,75.23,4213,,,75.72,73.09,78.35,,,,,,,64.8,62.37,67.23,,,,,,,73.89,71.29,76.49,,,,,,,2927,,,58.28,55.51,61.05,,,,,,,187022,5103,181919,1.3847,1.2009,1.5685,,,,1.0875,0.9349,1.2401,81.8457,80.5141,83.1773,106.566,97.6354,115.4966,79.5446,78.2253,80.8639,"2003_2005",2004
31,"CA-Chico",24070,,,83.03,81.88,84.18,,,,,,,2161,,,77.23,73.52,80.94,,,,,,,68.3,64.82,71.78,,,,,,,76.54,72.85,80.23,,,,,,,1818,,,64.52,60.83,68.21,,,,,,,123884,832,123052,0.7819,0.6095,0.9543,,,,,,,67.8179,66.3667,69.2691,111.8652,89.0062,134.7242,65.6982,64.2846,67.1118,"2003_2005",2004
33,"CA-Contra Costa County",30026,1317,28709,66.28,65.36,67.2,46.52,42.81,50.23,67.41,66.46,68.36,2272,201,2071,74.78,71.22,78.34,63.68,52.65,74.71,75.86,72.11,79.61,68.18,64.78,71.58,62.69,51.74,73.64,68.71,65.14,72.28,72.98,69.47,76.49,60.2,49.47,70.93,74.22,70.51,77.93,2306,,,59.89,56.73,63.05,,,,,,,169625,7477,162148,0.8789,0.7306,1.0272,3.69,2.2716,5.1084,0.6584,0.5348,0.782,53.9231,52.8215,55.0247,69.4137,63.236,75.5914,52.4672,51.366,53.5684,"2003_2005",2004
43,"CA-Fresno",44464,1786,42678,77.03,76.21,77.85,73.07,69.08,77.06,77.5,76.66,78.34,5004,316,4688,76.8,74.37,79.23,75,65.45,84.55,76.92,74.41,79.43,66.81,64.55,69.07,59.18,50.7,67.66,67.32,64.97,69.67,73.3,70.93,75.67,69.62,60.42,78.82,73.55,71.09,76.01,3521,,,59.78,57.23,62.33,,,,,,,229958,8875,221083,1.4912,1.3244,1.658,3.9019,2.6273,5.1765,1.2156,1.0709,1.3603,68.8076,67.7265,69.8887,89.7293,83.5839,95.8747,66.8997,65.8198,67.9796,"2003_2005",2004
56,"CA-Los Angeles",300187,24440,275747,68.58,68.28,68.88,56.11,55.17,57.05,69.65,69.34,69.96,29345,3375,25970,70.19,69.23,71.15,65.42,62.69,68.15,70.81,69.79,71.83,67.03,66.09,67.97,60.03,57.42,62.64,67.94,66.94,68.94,73.59,72.61,74.57,64.74,62.03,67.45,74.74,73.69,75.79,23159,2298,20861,52.24,51.31,53.17,41.21,38.59,43.83,53.46,52.47,54.45,1503480,136325,1367155,1.0334,0.9829,1.0839,3.6658,3.3448,3.9868,0.809,0.7614,0.8566,76.7164,76.2735,77.1593,118.7768,116.9426,120.611,72.8857,72.4321,73.3393,"2003_2005",2004
58,"CA-Modesto",35064,848,34216,79.55,78.62,80.48,77.25,71.31,83.19,80.05,79.1,81,3716,,,78.63,75.78,81.48,,,,,,,67.65,65.01,70.29,,,,,,,75.3,72.51,78.09,,,,,,,2962,,,61.04,58.23,63.85,,,,,,,180419,4304,176115,1.6183,1.4148,1.8218,,,,1.2708,1.1036,1.438,68.9825,67.7418,70.2232,75.5661,67.1945,83.9377,67.3734,66.1453,68.6015,"2003_2005",2004
62,"CA-Napa",17293,212,17081,78.26,76.94,79.58,78.1,66.11,90.09,78.79,77.46,80.12,1274,,,78.96,74.08,83.84,,,,,,,71.19,66.56,75.82,,,,,,,74.96,70.21,79.71,,,,,,,1363,,,63.39,59.16,67.62,,,,,,,93385,1028,92357,1.1009,0.8682,1.3336,,,,,,,54.383,52.8913,55.8747,52.3021,38.352,66.2522,53.0158,51.5539,54.4777,"2003_2005",2004
65,"CA-Alameda County",42467,5648,36819,69.28,68.49,70.07,60.46,58.43,62.49,70.19,69.33,71.05,3579,750,2829,74.91,72.07,77.75,63.2,57.51,68.89,78.01,74.76,81.26,65.55,62.9,68.2,59.73,54.2,65.26,67.09,64.07,70.11,73.04,70.24,75.84,63.07,57.39,68.75,75.68,72.47,78.89,2994,461,2533,56.58,53.89,59.27,47.51,41.22,53.8,58.23,55.26,61.2,227885,33958,193927,0.7278,0.6289,0.8267,2.5294,2.0097,3.0491,0.5853,0.4792,0.6914,61.6586,60.6736,62.6436,85.5602,82.5237,88.5967,59.3451,58.2834,60.4068,"2003_2005",2004
69,"CA-Palm Springs/Rancho Mirage",21160,258,20902,72.11,70.97,73.25,66.81,56.74,76.88,72.65,71.49,73.81,1273,,,77.45,72.62,82.28,,,,,,,63.94,59.55,68.33,,,,,,,79.81,74.9,84.72,,,,,,,1689,,,66.96,63.06,70.86,,,,,,,111507,1505,110002,0.5993,0.4409,0.7577,,,,,,,52.0833,50.7161,53.4505,86.6603,71.2824,102.0382,50.3413,49.0051,51.6775,"2003_2005",2004
73,"CA-Redding",26628,,,80.18,79.11,81.25,,,,,,,2145,,,76.08,72.39,79.77,,,,,,,73.24,69.62,76.86,,,,,,,72.45,68.85,76.05,,,,,,,2173,,,65.35,61.95,68.75,,,,,,,139415,843,138572,0.8661,0.6928,1.0394,,,,,,,57.7302,56.445,59.0154,44.3348,30.2384,58.4312,56.2485,54.9932,57.5038,"2003_2005",2004
77,"CA-Sacramento",88504,2896,85608,78.71,78.13,79.29,67.56,64.55,70.57,79.45,78.85,80.05,6697,390,6307,79.33,77.2,81.46,73.85,65.32,82.38,79.67,77.47,81.87,65.31,63.37,67.25,63.08,55.2,70.96,65.45,63.45,67.45,75.47,73.39,77.55,60,52.31,67.69,76.42,74.26,78.58,7120,312,6808,62.75,60.91,64.59,53.21,45.12,61.3,63.19,61.3,65.08,475965,17721,458244,1.0765,0.9773,1.1757,3.3246,2.4615,4.1877,0.8539,0.7697,0.9381,58.7808,58.0859,59.4757,75.1109,70.9912,79.2306,57.1988,56.5063,57.8913,"2003_2005",2004
78,"CA-Salinas",20279,673,19606,75.17,73.98,76.36,75.85,69.23,82.47,75.49,74.27,76.71,2138,,,80.82,77.01,84.63,,,,,,,65.86,62.42,69.3,,,,,,,78.25,74.5,82,,,,,,,1493,,,64.3,60.23,68.37,,,,,,,107830,3579,104251,1.0977,0.8867,1.3087,,,,0.8784,0.6999,1.0569,57.6245,56.1892,59.0598,64.6765,56.2628,73.0902,56.3565,54.9263,57.7867,"2003_2005",2004
79,"CA-San Bernardino",60545,4052,56493,67.91,67.25,68.57,61.68,59.25,64.11,68.44,67.76,69.12,6352,670,5682,73.13,71.03,75.23,69.55,63.24,75.86,73.55,71.32,75.78,59.92,58.02,61.82,57.91,52.15,63.67,60.15,58.13,62.17,71.76,69.68,73.84,66.57,60.39,72.75,72.37,70.16,74.58,5048,422,4626,54.75,52.71,56.79,48.82,42.15,55.49,55.3,53.16,57.44,322558,23958,298600,1.3057,1.1781,1.4333,3.6459,2.8568,4.435,1.0949,0.9749,1.2149,83.5558,82.5298,84.5818,116.0633,111.5925,120.5341,80.7941,79.7474,81.8408,"2003_2005",2004
80,"CA-San Diego",108701,3463,105238,66.72,66.24,67.2,61.91,59.27,64.55,67.19,66.69,67.69,9130,486,8644,75.87,74.08,77.66,72.84,65.25,80.43,76.04,74.2,77.88,66.37,64.7,68.04,59.47,52.61,66.33,66.76,65.04,68.48,74.38,72.61,76.15,65.84,58.63,73.05,74.86,73.04,76.68,8244,322,7922,54.37,52.78,55.96,45.34,37.99,52.69,54.73,53.1,56.36,570785,19742,551043,0.9872,0.8999,1.0745,2.8274,2.0662,3.5886,0.7887,0.7148,0.8626,58.3633,57.726,59.0006,83.4497,79.2979,87.6015,56.4782,55.846,57.1104,"2003_2005",2004
81,"CA-San Francisco",55653,4372,51281,67.38,66.7,68.06,54.27,52.08,56.46,68.49,67.77,69.21,4068,555,3513,75.34,72.67,78.01,69.91,62.95,76.87,76.2,73.31,79.09,66.22,63.72,68.72,56.4,50.15,62.65,67.78,65.06,70.5,69.64,67.08,72.2,61.98,55.43,68.53,70.85,68.07,73.63,3922,322,3600,59.84,57.42,62.26,56.52,48.31,64.73,60.14,57.61,62.67,297583,27868,269715,0.6856,0.5948,0.7764,2.7073,2.1065,3.3081,0.5084,0.4245,0.5923,52.6623,51.8536,53.471,85.8132,82.4166,89.2098,49.5657,48.7399,50.3915,"2003_2005",2004
82,"CA-San Jose",50614,819,49795,71.2,70.47,71.93,58.11,52.86,63.36,71.87,71.13,72.61,4212,,,73.91,71.31,76.51,,,,,,,68.38,65.88,70.88,,,,,,,73.79,71.2,76.38,,,,,,,3843,,,61.9,59.41,64.39,,,,,,,262027,4545,257482,0.7925,0.6734,0.9116,,,,,,,52.2934,51.4004,53.1864,61.1605,53.7404,68.5806,50.9147,50.0366,51.7928,"2003_2005",2004
83,"CA-San Luis Obispo",16510,,,80.85,79.48,82.22,,,,,,,1200,,,85.08,79.86,90.3,,,,,,,73.58,68.73,78.43,,,,,,,80,74.94,85.06,,,,,,,1311,,,69.03,64.53,73.53,,,,,,,84881,484,84397,0.5989,0.4156,0.7822,,,,,,,44.5647,43.1389,45.9905,65.3247,42.6908,87.9586,43.2296,41.8406,44.6186,"2003_2005",2004
85,"CA-San Mateo County",30253,971,29282,70.05,69.11,70.99,60.7,55.79,65.61,70.7,69.74,71.66,2055,,,78.54,74.71,82.37,,,,,,,69.25,65.65,72.85,,,,,,,77.52,73.71,81.33,,,,,,,2120,,,70.94,67.35,74.53,,,,,,,165601,5771,159830,0.6578,0.5269,0.7887,,,,0.4831,0.3766,0.5896,45.3727,44.3511,46.3943,62.988,56.4993,69.4767,43.9702,42.9556,44.9848,"2003_2005",2004
86,"CA-Santa Barbara",22384,406,21978,74.88,73.75,76.01,72.67,64.29,81.05,75.37,74.22,76.52,1754,,,83.47,79.19,87.75,,,,,,,71.49,67.53,75.45,,,,,,,78.62,74.47,82.77,,,,,,,1838,,,65.18,61.49,68.87,,,,,,,117173,2053,115120,0.8134,0.634,0.9928,,,,,,,45.5765,44.3436,46.8094,58.3381,47.4852,69.191,44.289,43.0781,45.4999,"2003_2005",2004
87,"CA-Santa Cruz",11598,,,74.65,73.08,76.22,,,,,,,798,,,79.07,72.9,85.24,,,,,,,66.79,61.12,72.46,,,,,,,73.93,67.96,79.9,,,,,,,898,,,62.58,57.41,67.75,,,,,,,61388,389,60999,0.654,0.4274,0.8806,,,,,,,53.5296,51.6872,55.372,52.4373,28.2125,76.6621,52.0712,50.274,53.8684,"2003_2005",2004
89,"CA-Santa Rosa",20735,,,80.94,79.72,82.16,,,,,,,1293,,,76.02,71.27,80.77,,,,,,,71,66.41,75.59,,,,,,,79.66,74.8,84.52,,,,,,,1345,,,64.61,60.31,68.91,,,,,,,112985,915,112070,0.6035,0.4468,0.7602,,,,,,,46.3606,45.1366,47.5846,68.6511,51.5625,85.7397,44.9564,43.7627,46.1501,"2003_2005",2004
91,"CA-Stockton",22112,1211,20901,76.92,75.76,78.08,72.06,67.27,76.85,77.39,76.2,78.58,2101,,,77.39,73.63,81.15,,,,,,,66.02,62.55,69.49,,,,,,,78.44,74.65,82.23,,,,,,,1633,,,56.95,53.29,60.61,,,,,,,115426,6473,108953,1.3534,1.1346,1.5722,3.0834,1.732,4.4348,1.1549,0.954,1.3558,75.1675,73.5812,76.7538,116.6176,108.2825,124.9527,72.0347,70.4436,73.6258,"2003_2005",2004
96,"CA-Ventura",32722,520,32202,69.35,68.45,70.25,62.52,55.68,69.36,69.9,68.99,70.81,2775,,,79.03,75.72,82.34,,,,,,,66.41,63.38,69.44,,,,,,,78.52,75.22,81.82,,,,,,,2615,,,62.98,59.94,66.02,,,,,,,175235,2684,172551,0.9547,0.7937,1.1157,,,,,,,54.418,53.2983,55.5377,66.0722,56.0209,76.1235,52.9293,51.8301,54.0285,"2003_2005",2004
101,"CO-Boulder",8526,,,75.17,73.33,77.01,,,,,,,498,,,78.71,70.92,86.5,,,,,,,71.08,63.68,78.48,,,,,,,70.08,62.73,77.43,,,,,,,710,,,70.56,64.38,76.74,,,,,,,49780,,,0.6963,0.4337,0.9589,,,,,,,58.081,55.918,60.244,,,,,,,"2003_2005",2004
102,"CO-Colorado Springs",36999,989,36010,73.63,72.76,74.5,56.55,51.83,61.27,74.48,73.59,75.37,3024,,,74.64,71.56,77.72,,,,,,,65.64,62.75,68.53,,,,,,,68.06,65.12,71,,,,,,,3503,,,57.52,55.01,60.03,,,,,,,201034,5187,195847,0.6725,0.5468,0.7982,,,,,,,59.4367,58.3303,60.5431,58.9757,51.9279,66.0235,58.2068,57.1099,59.3037,"2003_2005",2004
103,"CO-Denver",76528,2851,73677,76.98,76.36,77.6,69.47,66.4,72.54,77.6,76.96,78.24,5480,425,5055,77.76,75.43,80.09,60.71,53.3,68.12,79.19,76.74,81.64,64.87,62.74,67,57.88,50.65,65.11,65.46,63.23,67.69,72.34,70.09,74.59,63.29,55.73,70.85,73.1,70.74,75.46,6235,280,5955,62.17,60.21,64.13,56.79,47.96,65.62,62.42,60.41,64.43,423044,17049,405995,0.6612,0.5784,0.744,1.8479,1.1866,2.5092,0.5335,0.4622,0.6048,61.1878,60.4283,61.9473,68.9164,64.8676,72.9652,59.9314,59.1703,60.6925,"2003_2005",2004
104,"CO-Fort Collins",16309,,,78.01,76.66,79.36,,,,,,,1139,,,79.28,74.11,84.45,,,,,,,71.55,66.64,76.46,,,,,,,72.87,67.91,77.83,,,,,,,1421,,,72.06,67.65,76.47,,,,,,,85489,590,84899,0.7588,0.5505,0.9671,,,,,,,54.9824,53.3754,56.5894,46.6483,29.0525,64.2441,53.5621,51.9919,55.1323,"2003_2005",2004
105,"CO-Grand Junction",14680,,,77.18,75.76,78.6,,,,,,,850,,,83.18,77.05,89.31,,,,,,,68.12,62.57,73.67,,,,,,,72.35,66.63,78.07,,,,,,,1281,,,63,58.65,67.35,,,,,,,110176,,,0.455,0.3122,0.5978,,,,,,,47.575,46.2569,48.8931,,,,,,,"2003_2005",2004
106,"CO-Greeley",17517,,,81.67,80.34,83,,,,,,,1372,,,79.81,75.08,84.54,,,,,,,67.2,62.86,71.54,,,,,,,68.95,64.56,73.34,,,,,,,1296,,,66.82,62.37,71.27,,,,,,,95013,,,0.8635,0.652,1.075,,,,,,,63.6171,61.9917,65.2425,,,,,,,"2003_2005",2004
107,"CO-Pueblo",10145,,,83.25,81.48,85.02,,,,,,,962,,,82.74,76.99,88.49,,,,,,,62.99,57.97,68.01,,,,,,,75.05,69.58,80.52,,,,,,,851,,,61.93,56.64,67.22,,,,,,,57319,672,56647,1.0741,0.7733,1.3749,,,,,,,59.1164,57.0672,61.1656,64.5217,45.2364,83.807,57.5668,55.5577,59.5759,"2003_2005",2004
109,"CT-Bridgeport",40853,3142,37711,72.65,71.82,73.48,65.76,62.93,68.59,73.24,72.38,74.1,3183,564,2619,78.92,75.83,82.01,73.23,66.17,80.29,80.15,76.72,83.58,70.09,67.18,73,60.46,54.04,66.88,72.16,68.91,75.41,76.25,73.22,79.28,68.26,61.44,75.08,77.97,74.59,81.35,3005,325,2680,63.39,60.54,66.24,52.92,45.01,60.83,64.66,61.62,67.7,219151,16661,202490,0.9682,0.8382,1.0982,3.444,2.5338,4.3542,0.7548,0.6371,0.8725,58.9692,57.9737,59.9647,80.2391,75.8553,84.6229,57.156,56.1415,58.1705,"2003_2005",2004
110,"CT-Hartford",105723,4578,101145,77.66,77.13,78.19,68.67,66.27,71.07,78.34,77.8,78.88,9392,924,8468,83.68,81.83,85.53,80.41,74.63,86.19,84.03,82.08,85.98,74.44,72.7,76.18,73.16,67.64,78.68,74.57,72.73,76.41,79.95,78.14,81.76,72.73,67.23,78.23,80.74,78.83,82.65,7386,459,6927,70.31,68.4,72.22,65.36,57.96,72.76,70.64,68.66,72.62,561105,24723,536382,0.8812,0.8001,0.9623,2.5881,1.9439,3.2323,0.7078,0.6377,0.7779,63.5151,62.8671,64.1631,69.6163,66.2784,72.9542,62.3172,61.6665,62.9679,"2003_2005",2004
111,"CT-New Haven",94710,4060,90650,76.95,76.39,77.51,68.78,66.23,71.33,77.59,77.02,78.16,8323,788,7535,81.71,79.77,83.65,81.6,75.29,87.91,81.73,79.69,83.77,75.21,73.35,77.07,70.05,64.21,75.89,75.75,73.78,77.72,78.89,76.98,80.8,65.48,59.83,71.13,80.29,78.27,82.31,6518,415,6103,67.61,65.61,69.61,61.2,53.67,68.73,68.05,65.98,70.12,509812,22915,486897,1.0534,0.9605,1.1463,2.7264,2.0365,3.4163,0.8626,0.7814,0.9438,70.9205,70.2023,71.6387,92.5942,88.579,96.6094,68.9533,68.2351,69.6715,"2003_2005",2004
112,"DE-Wilmington",47598,5996,41602,79.79,78.99,80.59,76.02,73.81,78.23,79.89,79.03,80.75,5355,1171,4184,77.74,75.38,80.1,75.58,70.6,80.56,78.35,75.67,81.03,71.48,69.22,73.74,69.17,64.41,73.93,72.13,69.56,74.7,79.38,76.99,81.77,72.25,67.38,77.12,81.38,78.65,84.11,3934,603,3331,66.14,63.6,68.68,61.86,55.58,68.14,66.92,64.14,69.7,248502,31294,217208,1.044,0.9238,1.1642,3.5471,2.8781,4.2161,0.8439,0.7213,0.9665,79.2179,78.1133,80.3225,102.9382,99.3348,106.5416,77.3645,76.1884,78.5406,"2003_2005",2004
113,"DC-Washington",125184,32548,92636,68.82,68.36,69.28,57.2,56.38,58.02,71.2,70.66,71.74,12632,4817,7815,78.06,76.52,79.6,73.88,71.45,76.31,80.64,78.65,82.63,65.17,63.76,66.58,61.97,59.75,64.19,67.14,65.32,68.96,76.18,74.66,77.7,69.82,67.46,72.18,80.1,78.12,82.08,10347,3010,7337,62.17,60.65,63.69,55.12,52.47,57.77,65.07,63.22,66.92,733689,205043,528646,0.8972,0.8427,0.9517,3.3712,3.1204,3.622,0.6561,0.587,0.7252,68.0737,67.4967,68.6507,91.9995,90.6891,93.3099,65.7955,65.1016,66.4894,"2003_2005",2004
115,"FL-Bradenton",27046,756,26290,81.66,80.59,82.73,74.81,68.62,81,82.28,81.18,83.38,2190,,,81.42,77.64,85.2,,,,,,,74.84,71.22,78.46,,,,,,,81.51,77.73,85.29,,,,,,,2027,,,69.56,65.93,73.19,,,,,,,140703,4093,136610,0.9232,0.7537,1.0927,,,,,,,56.0429,54.8123,57.2735,79.405,70.5798,88.2302,54.2854,53.0695,55.5013,"2003_2005",2004
116,"FL-Clearwater",40864,619,40245,78.18,77.33,79.03,69.26,62.69,75.83,78.82,77.95,79.69,2949,,,80.71,77.47,83.95,,,,,,,72.3,69.23,75.37,,,,,,,84.94,81.61,88.27,,,,,,,2607,,,69.62,66.42,72.82,,,,,,,220699,3587,217112,0.94,0.8023,1.0777,,,,0.7125,0.6035,0.8215,67.9758,66.9197,69.0319,123.2984,111.5897,135.0071,65.5178,64.486,66.5496,"2003_2005",2004
118,"FL-Fort Lauderdale",168365,7141,161224,74.96,74.55,75.37,65.05,63.18,66.92,75.67,75.25,76.09,11772,1288,10484,82.66,81.02,84.3,78.65,73.81,83.49,83.16,81.41,84.91,74.62,73.06,76.18,62.66,58.34,66.98,76.09,74.42,77.76,83.91,82.26,85.56,74.53,69.82,79.24,85.06,83.29,86.83,10821,803,10018,69.06,67.49,70.63,58.16,52.89,63.43,69.93,68.29,71.57,893102,40056,853046,0.7136,0.6566,0.7706,3.6993,3.0776,4.321,0.5074,0.4613,0.5535,60.6725,60.1795,61.1655,95.3431,92.1893,98.4969,58.3478,57.8587,58.8369,"2003_2005",2004
119,"FL-Fort Myers",106656,2680,103976,81.13,80.59,81.67,74.5,71.22,77.78,81.74,81.19,82.29,8856,512,8344,81.89,80.01,83.77,79.69,71.96,87.42,82.02,80.08,83.96,72.97,71.19,74.75,71.09,63.79,78.39,73.08,71.25,74.91,82.23,80.34,84.12,74.8,67.31,82.29,82.68,80.73,84.63,8504,266,8238,73.49,71.67,75.31,60.53,51.18,69.88,73.91,72.05,75.77,562141,14379,547762,0.7219,0.6459,0.7979,2.8767,1.9852,3.7682,0.5515,0.4898,0.6132,56.3716,55.7401,57.0031,78.0042,73.352,82.6564,54.6608,54.0373,55.2843,"2003_2005",2004
120,"FL-Gainesville",35861,3751,32110,76.57,75.66,77.48,73.76,71,76.52,76.67,75.71,77.63,4098,698,3400,77.01,74.32,79.7,75.07,68.64,81.5,77.41,74.45,80.37,67.03,64.52,69.54,66.76,60.7,72.82,67.09,64.34,69.84,70.2,67.63,72.77,64.9,58.92,70.88,71.29,68.45,74.13,3112,360,2752,65.84,62.99,68.69,63.33,55.11,71.55,66.17,63.13,69.21,191107,19327,171780,1.0109,0.8722,1.1496,3.7121,2.8605,4.5637,0.7784,0.6451,0.9117,85.9995,84.6627,87.3363,107.3718,102.7794,111.9642,84.4332,83.0244,85.842,"2003_2005",2004