EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
000260049,CORINTH BAPTIST CHURCH,,PO BOX 92,HOSFORD,FL,32334-0092,2024,03,9,7200,196908,1,10,059029000,5,01,,0,0,06,0,12,,,,,
000490336,EASTSIDE BAPTIST CHURCH,,PO BOX 296,LABELLE,FL,33975-0296,2024,03,9,7200,196908,1,10,059029000,5,01,,0,0,06,0,12,,,,,
010279698,WEST POLAND HIGHLAND CEMETERY CORPORATION,% JODOIN,357 KIRKHILL ST,OCOEE,FL,34761-5645,0000,13,3,2000,200102,1,00,000000000,1,01,201712,4,3,02,0,12,425789,45727,45727,Y50,
010363374,LA MAISON ACADIENNE INC,% AMANDA RAYBURN,1580 SAWGRASS CORPORATE PKWY 100,SUNRISE,FL,33323-2860,0000,03,3,1000,197906,1,16,382000000,1,01,201709,6,5,01,0,09,1444723,749941,749941,,
010368684,CHATEAU CUSHNOC INC,,1580 SAWGRASS CORPORATE PKWY 100,SUNRISE,FL,33323-2860,0000,03,3,1000,198004,1,15,160000000,1,01,201709,6,5,01,0,09,1173850,905797,905797,L22Z,
010378060,ANCIENT ACCEPTED SCOTTISH RITE BODIES VALLEY OF AUGUSTA,% DAWSON OTIS,8260 SW 109TH PLACE RD,OCALA,FL,34481-9671,0259,10,9,1000,194012,1,00,279265319,5,01,201612,6,4,01,0,12,1374366,175382,43420,,VALLEY OF AUGUSTA
010387306,OMEGA FOUNDATION,% LEO J BINETTE,PO BOX 368441,BONITA SPGS,FL,34136-8441,0000,03,3,1000,198306,1,15,007994006,1,01,201712,0,0,02,0,12,0,0,0,,
010452942,HAMILTON FOUNDATION,% JAMES F VIGUE,1004 RIDGEPOINT CV,LONGWOOD,FL,32750-4585,0000,03,3,1000,199106,1,04,602000000,2,01,201612,2,1,00,1,12,15247,1567,,,
010482703,WHITE PINE LIFE LTD,% PROCESSING CENTRE,4212 BLUE HERON VW,NICEVILLE,FL,32578-7144,0000,15,3,1000,200205,2,00,000000000,1,01,,4,4,01,0,12,,,,Y20,
010483770,MISSING CHILDREN ALERT PROGRAM,% ERVIN D SNYDER,PO BOX 3745,ST AUGUSTINE,FL,32085-3745,0000,03,3,1000,199408,1,15,327000000,1,01,201706,1,3,02,0,06,5077,49118,49118,I72Z,
010492538,WORLD VOICE OF HISTORIC ADVENTISM INC,% PATRICIA EDWARDS,PO BOX 1844,MT DORA,FL,32756-1844,0000,03,3,7000,199507,1,10,007121125,1,01,,0,0,06,0,12,,,,Z99Z,
010500677,NORTHERN WINGS INC,% CHARLES R ENGHOLM,837 N LAKESHORE BLVD,LAKE WALES,FL,33853-3821,0000,03,3,2000,199511,1,15,994379000,1,01,201712,0,0,02,0,12,0,0,0,C99,
010547893,ST CLOUD PROFESSIONAL FIREFIGHTERS,% CHRIS JONES,700826,SAINT CLOUD,FL,34770-0000,0160,05,9,3000,195903,2,00,263000000,5,01,201609,0,0,02,0,09,0,0,0,J03,L4153 SAINT CLOUD
010548650,CAROLYN L DONIGAN PRIVATE FOUNDATION INC,% C/O FOUNDATION SOURCE,27 N RIVER RD,STUART,FL,34996-6631,0000,03,3,1000,200210,1,04,000000000,1,01,201712,4,4,00,1,12,293841,125228,,T22,
010549750,FLORIDA ASSISTED LIVING AFFILIATION,,2447 MILL CREEK CT STE 3,TALLAHASSEE,FL,32308-8301,0000,06,3,1000,200211,2,00,000000000,1,01,201612,6,6,01,0,12,1039840,1011276,1006039,S46,
010550947,MELBOURNE ASSEMBLY OF BODY OF CHRIST CHURCH,% TECHELET TADOR,PO BOX 101384,PALM BAY,FL,32910-1384,0000,03,3,1700,200210,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010551635,BOCA RATON ORCHID SOCIETY INC,% VERONICA RISKO,PO BOX 276367,BOCA RATON,FL,33427-6367,0000,03,3,2000,200202,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,C42,
010551879,KIDS CANCER FOUNDATION INC,,246 ROYAL PALM BEACH BLVD,ROYAL PLM BCH,FL,33411-7636,0000,03,3,1000,200204,1,15,000000000,1,01,201712,4,5,01,0,12,379043,545424,545424,E60,
010552147,GRACE & TRUTH HOLINESS DELIVERANCE CHURCH INC,% BISHOP LEE A OLIVER SR,556 PINEHURST CV,KISSIMMEE,FL,34758-3647,0000,03,3,7000,200707,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010553066,SOUTHSIDE ATHLETIC ASSOCIATION,% OLIVER DIXON,12620-3 BEACH BLVD 316,JACKSONVILLE,FL,32246-7130,5653,03,9,2000,201003,1,16,000000000,1,01,201612,2,2,02,0,12,12686,16340,16340,N65,PABLO CREEK FOOTBALL & CHEERLEADING
010553077,LINKS OF HOPE INC,,3735 INDIAN RIVER DR,COCOA,FL,32926-8705,0000,03,3,1000,200205,1,15,000000000,1,01,201706,3,4,01,0,06,57337,126832,125642,P30,
010553584,BLANDINA I DRAPIZA FOUNDATION,% ROY LIBDAN,6879 SHADOWCAST LN,LAKELAND,FL,33813-5126,0000,03,3,1000,200503,1,16,000000000,1,01,201712,3,3,02,0,12,93319,39654,39654,Q33,
010553917,BETHEL,% MERNA FAIRCLOUGH,455 DATE PALM DR,LAKE PARK,FL,33403-3320,2358,03,9,7000,197210,1,10,001000000,5,01,,0,0,06,0,08,,,,,12580
010554709,FLORIDA PROTON THERAPY INSTITUTE INC,% C CRAIG TISHER MD,2015 JEFFERSON ST,JACKSONVILLE,FL,32206-3531,0000,03,3,1000,200206,1,15,000000000,1,01,201706,9,9,01,0,06,145798625,52270217,52216985,E24,
010555491,UNITY TEMPLE OF DELIVERENCE OUTREACH CENTER INC,,2351 NE 200TH AVE,WILLISTON,FL,32696-5239,0000,03,3,1000,200605,1,10,000000000,1,01,201612,0,0,06,0,12,,,,X20,
010555813,JEFF SPOONEYBARGER MINISTRIES INC,% JEFF SPOONEYBARGER,203 CORDOBA ST,GULF BREEZE,FL,32561-4007,0000,03,3,2000,200209,1,15,000000000,1,01,201712,1,3,01,0,12,5185,62388,62388,N20,
010555919,GADDIS FAMILY FOUNDATION INC,% JESSE P GADDIS,PO BOX 950,FT LAUDERDALE,FL,33302-0950,0000,03,3,1000,200203,1,04,000000000,1,01,201712,6,4,00,1,12,3315622,139510,,T22,
010556405,HELPING HANDS OF HARBOUR TOWNE INC,,801 NE 3RD ST,DANIA BEACH,FL,33004-3401,0000,03,3,1000,200212,1,16,000000000,1,01,201612,1,0,02,0,12,2321,0,0,B90,
010556794,TEMPLE SHIR SHALOM OF OVIEDO INC,% KEITH GOLDBERG,PO BOX 623182,OVIEDO,FL,32762-3182,0000,03,3,7000,201408,1,10,000000000,1,01,,3,3,06,0,06,,,,X30,
010558752,PARROT ADOPTION AND RESCUE RESOURCE OF THE SOUTH INC,% MARGARET DWYER,PO BOX 1942,LEHIGH ACRES,FL,33970-1942,0000,03,3,1000,200202,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,D20,
010560144,ALLIANCE OF DIVINE LOVE CHAPEL 1274,% SHIRLEY CHOATE,11830 DONLIN DR,WELLINGTON,FL,33414-6238,3054,03,9,7000,197702,1,10,001000000,5,01,,0,0,06,0,12,,,,,
010560241,COMUNIDAD CRISTIANA ETERNO PACTO INC,% FORTUNATO PICON JR,948 S SEMORAN BLVD,ORLANDO,FL,32807-3001,0000,03,3,7000,200306,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010561262,SOUTHWEST CHARTER FOUNDATION INC,% LORRIE DAVIDSON VP FINANCE,800 CORPORATE DR STE 124,FT LAUDERDALE,FL,33334-3618,0000,03,3,1200,200411,1,11,000000000,1,01,201706,9,9,01,0,06,128293045,53605356,53605356,B29,
010563744,CORAL GABLES POLICE ATHLETIC LEAGUE INC,% JOSE FLOREZ,2801 SALZEDO STREET,CORAL GABLES,FL,33134-6638,0000,03,3,1200,200305,1,15,000000000,1,01,201512,2,2,02,0,12,10333,18558,18558,O50,
010563929,FIRE OF GOD MINISTRIES INC,% ARNOLD LIVERMAN,PO BOX 5115,GAINESVILLE,FL,32627-5115,0000,03,3,7000,200609,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010563949,STERNBERGH FOUNDATION LTD,% ROBIN W STERNBERGH,6948 SE HARBOR CIR,STUART,FL,34996-1915,0000,03,3,1000,200203,1,04,000000000,1,01,201712,4,1,00,1,12,228319,3853,,T20,
010566706,OASIS INTERNATIONAL INC,% REV SHERRY MCGEE,8101 GLENMOOR DR,WEST PALM BCH,FL,33409-2776,0000,03,3,7100,200209,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010567148,GRACEWAY COMMUNITY CHURCH A SOUTHERN BAPTIST CHURCH,% SMITH MILTON PASTOR,15873 COUNTY ROAD 6 E,JASPER,FL,32052-6570,2024,03,9,7200,196908,1,10,059029000,5,01,,0,0,06,0,09,,,,,
010567480,MISSIONARIES OF THE VIRGIN MARY AND ST JOHN BOSCO,% EMMA DEL FORN,4135 SW 97TH AVE,MIAMI,FL,33165-5114,0000,03,3,1000,201411,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,P30,
010567486,THE SAIN ORR ROYAK DEFOREST STEADMAN FOUNDATION,% JACK G ADMIRE,2555 PONCE DE LEON BLVD,CORAL GABLES,FL,33134-6010,0000,03,3,1000,200206,1,04,000000000,2,01,201804,6,4,00,1,04,1491347,417376,,T20,
010568323,WEAVER FOR WOMEN INC,% PATRICIA RUMPH,5904 LEMOS CT,ORLANDO,FL,32808-1423,0000,03,3,1200,200305,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,I40,
010569366,JESUSIS4 FOUNDATION,% CATHERINE STEVENS,11330 HIGHWAY 40 E,INGLIS,FL,34449-3706,0000,03,3,7000,200207,1,16,000000000,1,01,201801,0,0,02,0,01,0,0,0,X99,
010569386,HISTORIC FERNANDINA BUSINESS ASSOCIATION INC,% CHUCK HALL,PO BOX 473,FERNANDINA,FL,32035-0473,0000,06,3,2000,200808,2,00,000000000,1,01,201712,0,0,02,0,12,0,0,0,S41,
010569451,SUMMERFIELD BASKETBALL INC,% JOHN ADEJUNMOBI,PO BOX 535,RIVERVIEW,FL,33568-0535,0000,03,3,1000,200202,1,16,000000000,1,01,201712,1,3,01,0,12,34,96282,96282,N62,
010569736,WOMENS RESTORATIONS & DELIVERANCE MINISTRIES INC,% LONIE M LINDSEY,1289 W 35TH ST,RIVIERA BEACH,FL,33404-2917,0000,03,3,2100,200505,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,P20,
010570179,BROADVIEW CHURCH OF CHRIST INC,,6080 SW 17TH ST,N LAUDERDALE,FL,33068-4616,0000,03,3,7000,201502,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,BROADVIEW CHURCH OF CHRIST INC
010571444,IGLESIA NUEVA VIDA DE ORLANDO INC,% REV RAMON DAVILA,3420 CIRQUE CIR,ORLANDO,FL,32817-2083,0000,03,3,7000,200301,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010571640,ALLIANCE OF DIVINE LOVE INC,% REV HANNA KINO,511 BAY COLONY DR N,JUNO BEACH,FL,33408-2151,3054,03,9,7000,197702,1,10,001000000,5,01,,0,0,06,0,12,,,,,1265 CHAPEL
010572077,ENABLE AMERICA INC,,101 E KENNEDY BLVD STE 3220,TAMPA,FL,33602-5269,0000,03,3,1200,200205,1,15,000000000,1,01,201612,3,4,01,0,12,25147,205893,181741,P80,
010572981,UNITY EASTSIDE,% JEAN DE BARBIERIS,8551 BUCK LAKE RD,TALLAHASSEE,FL,32317-8511,2062,03,9,2700,197002,1,10,059029000,5,01,,0,0,06,0,12,,,,,
010573996,COVENANT CHARITIES,% LAVON W BRACY,2210 S RIO GRANDE AVE,ORLANDO,FL,32805-5262,0000,03,3,1000,200209,1,15,000000000,1,01,201712,1,4,01,0,12,7762,115278,115278,P60,
010574426,CHRIST FOR THE NATIONS CHURCH,% CORNELIUS GRAHAM,9762 N GRANDUKE CIR,TAMARAC,FL,33321-6308,0000,03,3,7000,200305,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010574719,CARVER HEIGHTS MINISTRIES INC,,1014 GEORGIA AVE,LEESBURG,FL,34748-3708,0000,03,3,1200,200302,1,15,000000000,1,01,201512,4,3,02,0,12,190269,34801,34801,O20,
010574855,METROPOLITAN ENVIRONMENTAL TRAINING ALLIANCE,% LU BURSON,3319 MAGUIRE BLVD STE 232,ORLANDO,FL,32803-3767,0000,03,3,1000,200903,1,16,000000000,1,01,201612,2,2,02,0,12,12800,16515,4290,C193,
010575932,SOCIETY FOR PRESERVATION & ENCOURMT OF BARBERSHOP QUARTET SINGING AMER,% ROBERT POLK,9281 PENELOPE DR,WEEKI WACHEE,FL,34613-4012,0943,03,9,1200,194605,1,16,119602281,5,01,201712,0,0,02,0,12,0,0,0,,P-047 HERNANDO COUNTY CHAPTER
010578450,HOUSE OF PRAYER AND DELIVERANCE OUTREACH MINISTRIES INC,% GREGORY M HANDY SR,PO BOX 620502,OVIEDO,FL,32762-0502,0000,03,3,7000,200508,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010578638,EGLISE DE DIEU LA FOI CHRETIENNE,% GUY VEILLARD,3336 CENTRAL AVE,FORT MYERS,FL,33901-7309,0000,03,3,7000,200711,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,VEILLARD CLAUDE
010578996,CENTRO INTERNACIONAL DE ALABANZA,% EMELY PAGAN,5355 25TH AVE SW,NAPLES,FL,34116-7605,0000,03,3,7000,200212,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010579209,SAND HILL BAPTIST CHURCH,% PAM ADAMS,PO BOX 1840,BRONSON,FL,32621-1840,2024,03,9,7200,196908,0,10,000000000,0,01,,0,0,06,0,09,,,,,
010579327,ROTARY INTERNATIONAL,% THOMAS PATRICCA,PO BOX 743,ESTERO,FL,33929-0743,0573,04,9,3000,194209,2,00,520349200,1,01,201706,2,3,01,0,06,20872,68415,68283,,ESTERO ROTARY CLUB
010580484,SONS OF ITALY IN AMERICA,% STEFAN MELNICK,280 BOULEVARD DES PINS,ST AUGUSTINE,FL,32080-6400,3610,08,9,1000,194106,1,00,000000000,5,01,201712,0,0,02,0,12,0,0,0,,2780 ST AUGUSTINE
010581489,NEIGHBORHOOD LENDING PARTNERS INC,,3615 W SPRUCE ST,TAMPA,FL,33607-2504,3890,03,6,1000,200209,1,16,000000000,1,01,201703,8,3,01,0,03,15367776,94961,94961,L80,
010582371,SUNSHINE SOCIAL SERVICES INC,% MARK KETCHAM,2312 WILTON DR 2ND FL,WILTON MANORS,FL,33305-1249,0000,03,3,1000,200203,1,15,000000000,1,01,201712,4,6,01,0,12,474308,2361003,2359579,P81,
010583485,SOUTH MARTIN CONSERVATION ALLIANCE INC,% SILAS S CATHCART,8985 SE BRIDGE RD,HOBE SOUND,FL,33455-5312,0000,03,3,1000,200208,1,15,000000000,1,01,201712,4,0,02,0,12,170982,0,0,D34,
010583526,NEW HOPE FELLOWSHIP INTERNATIONAL CHURCH INC,% MOCK CURTIS R SR,16701 JENNY LN,LOXAHATCHEE,FL,33470-4127,1619,03,9,7000,000000,0,10,001030059,5,01,,0,0,06,0,12,,,,,
010583569,THE UNITED STATES PONY CLUBS INC,% WEKIVA BASIN PONY CLUB,5301 MICHIGAN AVE,SANFORD,FL,32771-8571,3887,03,9,1200,200209,1,15,000000000,5,01,201712,0,0,02,0,12,0,0,0,N70,WEKIVA BASIN PONY CLUB
010583754,FAITH LUTHERAN CHURCH,,1416 BENDER LN,HOLT,FL,32564-9534,1709,03,9,7000,194107,1,10,001029000,5,01,,0,0,06,0,12,,,,,
010583932,WATER ENHANCEMENT & RESTORATION COALITION INC,% SHARON ARNOLD,12474 BRANTLEY COMMONS COURT,FORT MYERS,FL,33907-5688,0000,04,3,1000,200301,2,00,000000000,1,01,201612,0,0,02,0,12,0,0,0,C20,
010586274,GRACE HARBOR MINISTRIES INC,,1628 S BAYA DRIVE SUITE 101,LAKE CITY,FL,32025-0000,0000,03,3,7000,200301,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010586820,INTERNATIONAL FEDERATION OF FLY FISHERS INC,% JOEL ARONOFF,15630 MCGREGOR BLVD STE 105,FT MEYERS,FL,33908-2553,9453,03,9,2000,196909,1,16,059350349,1,01,201612,0,0,02,0,12,0,0,0,,SANIBEL FLY FISHERS
010587171,TABERNACLE OF PRAISE,% HERMAN HICKS,10 RACETRACK RD NW,FT WALTON BCH,FL,32547-1642,0000,03,3,7000,200309,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,CHURCH OF GOD AND CRIST
010588239,KNIGHTS OF COLUMBUS,% DEAN R VETTER,2121 BARBOSA CT,THE VILLAGES,FL,32159-9536,0188,08,9,1000,194010,2,00,036029265,5,01,201706,0,0,02,0,06,0,0,0,,2722 QUEEN OF THE ROSARY ASSEMBLY
010588554,KEEP CHARLOTTE BEAUTIFUL INC,,25550 HARBOR VIEW ROAD,PORT CHARLOTTE,FL,33980-2503,0000,03,3,1000,201604,1,15,000000000,1,01,201709,3,3,02,0,09,43343,42112,38161,C50,
010589163,GIMMESHELTER ANIMAL RESCUE INC,,12100 US HIGHWAY 1,NORTH PALM BEACH,FL,33408-2658,0000,03,3,1200,200304,1,15,000000000,1,01,201612,1,3,01,0,12,4395,54326,49162,B99,
010590534,HAND OF GOD MINISTRIES INC,% BARUCH CHRISTIAN FELLOWSHIP,2933 SE 2ND DR UNIT 5,HOMESTEAD,FL,33033-7315,0000,03,3,1278,201702,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,P20,
010590716,BOXER RESCUE FOUNDATION,% MARYANN WATKINS,PO BOX 1203,NEWBERRY,FL,32669-1203,0000,03,3,1000,200211,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,D20,
010591005,ONE ACCORD CHURCH OF PLANT CITY INC,% FRED HARROLD JR,PO BOX 3418,PLANT CITY,FL,33563-0008,0000,03,3,7000,200206,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010591016,CRAWFORD CHRISTIAN CENTER INC,% SIDNEY CRAWFORD JR,8201 NW 45TH ST,LAUDERHILL,FL,33351-5547,0000,03,3,7000,200312,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010591774,WELL OF LIFE FOUNDATION,% LUCIA S CHANG,9811 SW 96TH ST,MIAMI,FL,33176-2802,0000,03,3,1000,200207,1,04,000000000,1,01,201612,1,1,00,1,12,1,1,,T22,
010592454,PTA FLORIDA CONGRESS,% AUDRA TURNER,100 WOLF PACK RUN,DELTONA,FL,32725-2923,2149,03,9,2000,197102,0,15,000000000,0,01,201706,0,0,02,0,06,0,0,0,,DELTONA HIGH PTSA
010592965,W A U MISSION INC WHAT ABOUT YOU,% PO BOX 182,4230 N ORANGE BLOSSOM TRAIL STE B,ZELLWOOD,FL,32798-0000,0000,03,3,1000,200206,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010593099,PENSACOLA BEACH ELEMENTARY SCHOOL CHARTER SCHOOL,% JAMES BLASTOS,900 VIA DE LUNA DR,PENSACOLA BCH,FL,32561-2262,0000,03,3,1000,200211,1,11,000000000,1,01,201706,6,6,01,0,06,2788050,1153108,1153108,B29,
010593919,GOLGOTHA BAPTIST CHURCH INC,% CHARLES D JEAN,3620 SW 40TH AVE,HOLLYWOOD,FL,33023-6222,2024,03,9,7200,196908,1,10,059029000,5,01,,0,0,06,0,09,,,,,
010594102,UNITY LATINOAMERICANO,% MIGUEL CORALES,10838 NW 27TH ST,DORAL,FL,33172-5907,2062,03,9,2700,197002,1,10,059029000,5,01,,0,0,06,0,12,,,,,
010594589,WEST COAST COMMUNITY CHURCH INC,% TOMMY LYNN OHARA,3005 S TUTTLE AVE,SARASOTA,FL,34239-5511,0000,03,3,7000,200302,1,10,000000000,1,01,,0,0,06,0,01,,,,X20,
010595238,TOASTMASTERS INTERNATIONAL,% VILLATOASTMASTERS CLUB,2245 WOODS AND WATER CT,SEBRING,FL,33872-9233,0820,03,9,2000,194505,0,16,059319000,5,01,201712,0,0,02,0,12,0,0,0,,4487 VILLA TOASTMASTERS CLUB
010596524,ALLIANCE OF DIVINE LOVE INC,% REVEREND CATHERINE SEE,2785 SCHALLER RD,ST AUGUSTINE,FL,32084-2438,3054,03,9,7000,197702,1,10,001000000,5,01,,0,0,06,0,12,,,,,1260 CHAPEL
010596561,LIBERTY LODGE INC,% DAVID J COX,4235 MOUNT STERLING AVE,TITUSVILLE,FL,32780-6657,0000,03,3,5000,200208,1,15,000000000,1,01,201612,4,4,01,0,12,278599,181865,181865,O50,
010597016,PELICAN ISLE YACHT CLUB INC,,410 DOCKSIDE DR,NAPLES,FL,34110-3600,0000,07,3,1000,201008,2,00,000000000,1,01,201706,8,6,01,0,06,19908875,2715001,2478363,N50,
010597209,SEED OF LOVE FOUNDATION INC,% MARY M SEMPLE,12277 OLD COUNTRY RD S,WELLINGTON,FL,33414-4848,0000,03,3,1000,200309,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,P30,
010597804,COMMERCIAL REAL ESTATE WOMEN- JACKSONVILLE INC,% AMELIA B STERLING,8841 CORPORATE SQUARE CT,JACKSONVILLE,FL,32216-1981,0000,06,3,2000,201008,2,00,000000000,1,01,201712,3,3,01,0,12,72925,96672,96672,S41,
010598345,LIVING FAITH ASSEMBLY OF GOD INC,% EUGENE DAVIS JR,5500 E SLIGH AVE,TAMPA,FL,33617-8728,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,X21,
010598444,TECO ENERGY FOUNDATION INC,% JACK AMOR,PO BOX 111,TAMPA,FL,33601-0111,0000,03,3,1000,200207,1,04,000000000,1,01,201712,3,2,00,1,12,61816,20317,,T22,
010599147,DIGITAL MEDIA EDUCATION COMMUNITY MENTORING PROGRAM INC,,701 N V ST,PENSACOLA,FL,32505-7530,0000,03,3,2000,200210,1,11,000000000,1,01,201512,1,2,02,0,12,2078,13157,13157,B30,
010600266,END TIME HARVEST ASSEMBLY OF GOD INC,% TOMAS PARDO TREAS,4287 22ND PL SW,NAPLES,FL,34116-7001,0000,03,3,7000,200305,1,10,000000000,1,01,,0,0,06,0,01,,,,,
010600708,INTERIOR COVERINGS MINISTRY INC,% AUDREY DRUMMONDS,18235 ROSE ST,GROVELAND,FL,34736-8448,0000,03,3,1000,200211,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,X99,
010602741,ASSOCIATION OF CERTIFIED BACKGROUND INVESTIGATORS,% JORGE GARCIA,9532 NASTRAND CIR,PT CHARLOTTE,FL,33981-4033,0000,06,3,1000,200304,2,00,000000000,1,01,201712,3,2,02,0,12,50096,21472,21472,S41,
010603082,RED HOT FIRE INC,% JULIETA A LAMONS,31512 GLADYS LN,TAVARES,FL,32778-4908,0000,03,3,7000,200206,1,10,000000000,1,01,,0,0,06,0,09,,,,X21,
010603754,HEIDIS LEGACY DOG RESCUE INC,% L HOFFMAN,PO BOX 1176,VALRICO,FL,33595-1176,0000,03,3,1000,200208,1,16,000000000,1,01,201712,3,4,01,0,12,25950,116895,116895,O20,
010603996,EMMANUEL BAPTIST CHURCH OF POMPANO BEACH,% REV MICHEL ROUZARD,PO BOX 940,DEERFIELD BCH,FL,33443-0940,2024,03,9,7200,196908,1,10,059029000,5,01,,0,0,06,0,09,,,,,
010604645,BETHLEHEM BAPTIST CHURCH,,1572 HIGHWAY 177,BONIFAY,FL,32425-7634,2024,03,9,7200,196908,1,10,059029000,5,01,,0,0,06,0,09,,,,,
010606614,PINNACLE OF FAITH MINISTRY,% CLAUDETTE OBRIEN,4599 SW DAEMON ST,PORT ST LUCIE,FL,34953-0000,0000,03,3,7000,200708,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010606871,HOUSE NEXT DOOR FAMILY FOUNDATION INC,% L THOMAS ROBERTSON,804 N WOODLAND BLVD,DELAND,FL,32720-2709,0000,03,3,1000,200210,1,17,000000000,1,01,201706,6,3,01,0,06,1095571,64013,64013,T99,
010608944,ROOFING CONTRACTORS ASSOCIATION OF SOUTH FLORIDA INC,% KATHY OGORMAN,PO BOX 813578,HOLLYWOOD,FL,33081-3578,0000,06,3,2000,200205,2,00,000000000,1,01,201712,4,4,01,0,12,147809,365872,211931,S40,
010609286,CRECIENDO EN GRACIA DE CUTLER RIDGE,% ELISA YVONNE RIVAS,100 NE 6TH AVE LOT 702,HOMESTEAD,FL,33030-6268,0000,03,3,7000,200305,1,10,000000000,1,01,,0,0,06,0,05,,,,X20,
010612200,SERVANTS HEART INTERNATIONAL MINISTRY INC,% BOBBY R BROWN,6448 PINECASTLE BLVD STE 103,ORLANDO,FL,32809-6682,0000,03,3,1000,200206,1,15,000000000,1,01,201712,2,3,01,0,12,15282,90906,90906,K30,
010613056,BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA,,343 NW PRIMA VISTA BLVD,PORT ST LUCIE,FL,34983-1986,1156,08,9,1000,195110,0,00,000000000,1,01,201803,3,4,01,0,03,40533,226836,140436,,2823 WEST ST LUCIE
010613084,CHARLOTTE COUNTY GENEALOGICAL SOCIETY INC,% DOROTHY BAUGH,PO BOX 494707,PT CHARLOTTE,FL,33949-4707,0000,03,3,2000,200207,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,A80,
010614243,M C L FOUNDATION INC,% C/O MARCIA LANE,11382 PROSPERITY FARMS RD STE 126,PALM BCH GDNS,FL,33410-3463,0000,03,3,1000,200210,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,T70,
010617943,PTA FLORIDA CONGRESS,,30243 WELLS RD,WESLEY CHAPEL,FL,33545-3922,2149,03,9,2000,197102,1,15,059035000,2,01,201706,0,0,02,0,06,0,0,0,,WESLEY CHAPEL ELEMENTARY PTA
010618233,IN HIM MINISTRIES FOR THE LORD PENTECOSTAL CHURCH INC,% BETTYE LEWIS,841 BURLINGTON ST,OPA LOCKA,FL,33054-3928,0000,03,3,7000,200209,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010619122,NUTRIR USA INC,% AMANDA I PATINO,108 PALOMA DR,CORAL GABLES,FL,33143-6545,0000,03,3,1000,200302,1,15,000000000,1,01,201712,1,0,02,0,12,1891,0,0,K31,
010619604,ALLIANCE OF DIVINE LOVE INC,% COLLEEN A HANEY,6620 BOCA DEL MAR DR APT 202,BOCA RATON,FL,33433-5717,3054,03,9,7000,197702,1,10,001000000,5,01,,0,0,06,0,12,,,,,01314 COMMUNICATING ENERGY
010621613,AMERICAN VETERANS DIVISION NSCC INC,% LT TONY RAMIREZ,PO BOX 741513,BOYNTON BEACH,FL,33474-1513,0000,03,3,2000,201208,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,O50,
010621975,ANGELA COURTE MINISTRIES INC,% ANGELA COURTE,PO BOX 726,WINTER PARK,FL,32790-0726,0000,03,3,7000,200808,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,X20,
010622155,SET FREE MINISTRIES INC,% ALVIN HOWARD,11455 MURRAY AVE,LARGO,FL,33778-2911,0000,03,3,1700,200207,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,I40,
010623466,IRY D & GWENDOLYN HERBERT LIFE ENRICHMENT CENTER INCORPORATED,% IRY D HERBERT,301 W 22ND ST,RIVIERA BEACH,FL,33404-5515,0000,03,3,1000,200207,1,04,000000000,1,01,201612,1,1,00,1,12,400,2500,,P20,
010624232,WINGS OVER MIAMI MUSEUM INC,% WALTER H ORTH JR,14710 SW 128TH ST,MIAMI,FL,33186-4902,0000,03,3,1000,200209,1,15,000000000,1,01,201711,4,4,01,0,11,100954,126800,122320,A51,
010626732,NEW CHANGING LIFE DELIVERANCE CENTER INC,% BOBBY WELLONS EVANGELIST,701 NW 210TH ST BLDG 3 STE 204,MIAMI,FL,33169-2016,0000,03,3,7000,201009,1,10,000000000,1,01,,0,0,06,0,04,,,,X21,
010627010,NEXT LEVEL CHURCH INC,% MATT KELLER,12400 PLANTATION RD,FORT MYERS,FL,33966-1343,0000,03,3,7000,200209,1,10,000000000,1,01,,0,0,06,0,12,,,,X90,
010627924,CHLAMYDIA BASIC RESEARCH SOCIETY,% ANTHONY MAURELLI,PO BOX 100188,GAINESVILLE,FL,32610-0188,0000,03,3,1000,200301,1,16,000000000,1,01,201712,3,4,01,0,12,50038,122774,122774,U99,
010628759,HOME EDUCATION RECOGNITION ORGANIZATION INC,% DONIELLE MASON,820 N FIG TREE LN,PLANTATION,FL,33317-1348,0000,03,3,1000,200306,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,B82,
010629345,VOLUNTEER CHRISTIAN TELEVISION INC,% NEVILLE CHAMKERSINGH,PO BOX 6922,CLEARWATER,FL,33758-6922,0000,03,3,7200,200306,1,15,000000000,1,01,201612,6,4,01,0,12,3416983,437236,437236,X82,
010629514,PROGRESSIVE EARLY CHILDHOOD DEVELOPMENT CENTER INC,% PO BOX 913,PO BOX 913,WAUCHULA,FL,33873-0913,0000,03,3,1000,200308,1,15,000000000,1,01,,0,0,00,0,12,,,,P33,
010630044,NATIONAL ASSOCIATION OF LOCUM TENENS ORGANIZATIONS-NALTO,% WILLARD S KAUTTER,222 S WESTMONTE DR STE 101,ALTAMONTE SPG,FL,32714-4268,0000,06,3,2000,201309,2,00,000000000,1,01,201712,3,4,01,0,12,93630,229347,229347,S41,
010631375,COMMUNITY BASED CARE OF CENTRAL FLORIDA INC,% GLEN CASEL,4001 PELEE ST STE 200,ORLANDO,FL,32817-3100,0000,03,3,1000,200208,1,15,000000000,1,01,201706,7,9,01,0,06,9336140,73764991,73764991,P40,
010634367,MINISTERIO CRISTO EN ACCION INC,% MINISTERIO CRISTO EN ACCION INC,2262 NW 5TH ST,MIAMI,FL,33125-3327,0000,03,3,1000,200302,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010635289,ALLIANCE OF DIVINE LOVE INC,% REV JOANN A MCINTOSH POLITO,1931 SW SYLVESTER LN,PORT ST LUCIE,FL,34984-4444,3054,03,9,7000,197702,1,10,001000000,5,01,,0,0,06,0,12,,,,,239
010636438,NORTHEAST FLORIDA EQUESTRIAN SOCIETY INC,,13611 NORMANDY BLVD,JACKSONVILLE,FL,32221-2409,0000,03,3,2000,200209,1,15,000000000,1,01,201712,4,6,01,0,12,119848,1195520,1195520,N69,
010637680,FLORIDA STATE UNIVERSITY ALUMNI ASSOCIATION,% FSU ALUMNI,1030 W TENNESSEE ST,TALLAHASSEE,FL,32304-7719,6041,03,9,2000,201408,1,15,000000000,1,01,201706,0,0,02,0,06,0,0,0,B84,SEMINOLE CLUB GREATER WASHINGTON DC
010637998,FULL GOSPEL HOUSE OF PRAYER INC,% HENRY BRADLEY,1826 JERRY AVE,SANFORD,FL,32771-3051,0000,03,3,7000,200305,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010638224,COUNCIL FOR EDUCATIONAL CHANGE,% SOUTH FLORIDA ANNENBERG CHALLENGE,3265 MERIDIAN PKWY STE 130,WESTON,FL,33331-3506,0000,03,3,2000,200208,1,15,000000000,1,01,201706,6,6,01,0,06,1727120,1839288,1839288,B99,