"HSA #","HSA label","Medicare Enrollees (2009)","All Medical Discharges per 1,000 Medicare Enrollees (2009)","Medical Discharges Excluding ACS Events per 1,000 Medicare Enrollees (2009)","Discharges for Ambulatory Care Sensitive Conditions per 1,000 Medicare Enrollees (2009)","Discharges for Convulsions per 1,000 Medicare Enrollees (2009)","COPD Discharges per 1,000 Medicare Enrollees (2009)","Bacterial Pneumonia Discharges per 1,000 Medicare Enrollees (2009)","Asthma Discharges per 1,000 Medicare Enrollees (2009)","Congestive Heart Failure Discharges per 1,000 Medicare Enrollees (2009)","Hypertension Discharges per 1,000 Medicare Enrollees (2009)","Angina Discharges per 1,000 Medicare Enrollees (2009)","Cellulitis Discharges per 1,000 Medicare Enrollees (2009)","Diabetes Discharges per 1,000 Medicare Enrollees (2009)","Gastroenteritis Discharges per 1,000 Medicare Enrollees (2009)","Kidney/Urinary Infection Discharges per 1,000 Medicare Enrollees (2009)","Dehydration Discharges per 1,000 Medicare Enrollees (2009)"
1001,"AL-Alabaster",7227,273.699999809265,192.5,81.1999998092651,,12.669999986887,20.2299999594688,-2.32999999821186,19,,,-3.17999999970198,-3.13999999314547,-1.72999999672174,13.3999999761581,-4.19999998807907
1002,"AL-Alexander City",3196,228.589999675751,153.409999847412,75.1799998283386,,23.9899999499321,10,,20.6699999570847,,,,,,9.23999997973442,
1003,"AL-Andalusia",3907,342.099999427795,207.969999790192,134.129999637604,,29.7299999594688,25.6299999952316,-3.73999999463558,30.589999973774,,,-6.43999999761581,,,16.3799999952316,-11.5399999916554
1004,"AL-Anniston",12781,287.409999847412,198.80999994278,88.5999999046326,,17.6199999451637,15.2799999713898,2.71999999880791,27.4599999785423,-1.65999999642372,,4.13999998569489,2.06999999284744,-1.72999999672174,10.4399999976158,4.82999999821186
1006,"AL-Ashland",2297,408.569999694824,263.789999961853,144.779999732971,,-49.8899999856949,33.7399998903275,-7.61999998986721,21.0799999833107,,,-6.21999999880791,,,-11.9399999976158,
1007,"AL-Athens",7333,238.669999599457,159.229999780655,79.4399998188019,,19.5799999833107,13.8199999928474,-3.63999999314547,20.6599999666214,,,-3.32999999821186,-1.83999999985099,,9.67999997735024,-4.76999999582767
1008,"AL-Atmore",2061,349.629999160767,228.759999275208,120.869999885559,,-23.539999961853,20.2199999690056,,35.6299999952316,,,-6.76999999582767,-4.65999999642372,,-16.2399999499321,
1010,"AL-Bessemer",7371,243.95999956131,188.689999580383,55.2699999809265,,6.97999998927116,14.4499999880791,-1.93999999761581,13.8599999845028,,,-2.93999999761581,-2.00999999791384,,8.13999998569489,2.45999999344349
1011,"AL-Birmingham",61928,209.669999599457,150.229999661446,59.4399999380112,0.839999999850988,8.0799999833107,13.5799999833107,2.48999999463558,14.5099999904633,1.00999999791384,0.189999999944121,2.92999999970198,1.92999999970198,1.40999999642372,9.76999998092651,2.67999999970198
1012,"AL-Boaz",7718,294.089999198914,196.809999227524,97.2799999713898,,20.4899999499321,22.1299999952316,-2.82999999821186,22.5999999642372,,,-4.1499999910593,-3.09999999403954,-1.46999999880791,11.3899999856949,5.86999998986721
1013,"AL-Brewton",3200,399.389999389648,275.409999608994,123.979999780655,,28.2199999690056,21.4499999880791,-7.34999999403954,22.1799999475479,,,-6.30999998748302,-4.75,-4.79999999701977,13.5399999916554,-11.2799999713898
1014,"AL-Bridgeport",1162,396.089999198914,242.419999599457,153.669999599457,,-21.1699999570847,-49.8099999427795,,-31.5,,,,,,-29.8799999952316,
1016,"AL-Camden",841,199.159999847412,146.419999957085,52.7399998903275,,,-21.5699999928474,,-10.9699999988079,,,,,,,
1017,"AL-Carrollton",2002,277.519999504089,176.95999956131,100.55999994278,,-13.9399999976158,28.4099999666214,,22.2999999523163,,,-7.47999998927116,-4.61999998986721,,-11.7099999785423,
1018,"AL-Centre",3030,328.909999847412,215.339999914169,113.569999933243,,19.039999961853,25.0499999523163,-5.01999999582767,30.8999999761581,,,,,,-14.339999973774,-8.31999999284744
1019,"AL-Centreville",911,319.489999771118,215.889999866486,103.599999904633,,-16.7599999904633,-28.75,,-25.6799999475479,,,,,,,
1022,"AL-Cullman",10929,245.639999866486,165.990000009537,79.6499998569489,,14.9099999964237,13.8499999940395,-3.07999999821186,22.6899999976158,-1.14999999850988,,3.0899999961257,-2.90999999642372,-1.3099999986589,10.5099999904633,5.6499999910593
1023,"AL-Dadeville",1351,323.579999923706,213.920000076294,109.659999847412,,-31.4499999880791,-15.1599999964237,,-30.3599999547005,,,,,,-10.919999986887,
1024,"AL-Decatur",8964,282.609999656677,193.409999847412,89.1999998092651,,16.339999973774,16.4399999976158,-3.5,27.4399999976158,-1.64999999850988,,3.54999999701977,-2.63999999314547,,9.64999997615814,6.29999999701977
1025,"AL-Demopolis",2120,319.609999656677,206.229999780655,113.379999876022,,-12.7799999713898,20.0799999833107,,33.8499999046326,,,,,,-15.7599999904633,-13.6499999761581
1026,"AL-Dothan",22165,241.489999771118,162.80999994278,78.6799998283386,,15.25,14.119999974966,4.81999999284744,20.789999961853,1.13999999687076,-0.53999999910593,3.75,2.70999999344349,2.22999999672174,7.98999999463558,4.79999999701977
1027,"AL-Elba",1227,381.019999504089,221.39999961853,159.619999885559,,-19.2199999690056,-42.5199999809265,,-27.0599999427795,,,,,-13.589999973774,-19.9899999499321,
1028,"AL-Enterprise",4919,289.539999961853,193.620000123978,95.9199998378754,,21.8199999928474,16.0299999713898,-3.89999999850988,20.1099999547005,,,-4.22999998927116,-5.36999998986721,-3.30999999493361,11.839999973774,-6.48999999463558
1029,"AL-Eufaula",2274,288.549999237061,174.839999437332,113.709999799728,,-20.1299999952316,20.1899999976158,,25.7299999594688,,,-8.48999997973442,,,-16.1999999880791,-14.8099999725819
1031,"AL-Evergreen",1103,528.5,321.470000267029,207.029999732971,,-45.6799999475479,-11.1899999976158,-19.8199999928474,-48.7099999189377,-8.17999997735024,,-18.2199999690056,,-20.5299999713898,-17.7699999809265,
1032,"AL-Fairhope",4975,178.329999923706,135.689999938011,42.6399999856949,,6.60999999940395,5.83999998867512,-2.76999999582767,15.4399999976158,,,,,,6.70999999344349,
1033,"AL-Fayette",1939,294.219999313354,193.219999313354,101,,-17.539999961853,-21.6399999856949,,21.4199999570847,,,,,,-21.839999973774,
1035,"AL-Florala",632,489.939999580383,260.129999637604,229.80999994278,,-28.6299999952316,-64.539999961853,,-53.2099999189377,,,,,,-33.8799999952316,-20.9799999594688
1036,"AL-Florence",13628,220.75,142.44000005722,78.3099999427795,,17.1499999761581,22.1599999666214,2.90999999642372,13.7399999797344,,,2.96999999880791,3.75999999791384,-0.879999998956919,9.25999999046326,3.86999999731779
1037,"AL-Foley",7030,238.729999542236,173.879999637604,64.8499999046326,,11.3799999952316,9.35999998450279,-3.81999999284744,17.7399999499321,,,-3.00999999791384,-1.96999999880791,,10.839999973774,-3.88999999314547
1038,"AL-Fort Payne",5611,275.16999912262,182.959999322891,92.2099997997284,,20.4799999594688,18.5799999833107,-4.26999999582767,18.1499999761581,,,-4.41999998688698,-3.14999999850988,-2.56999999284744,11.7099999785423,-4.90999999642372
1039,"AL-Gadsden",12873,312.679999351501,216.299999475479,96.3799998760223,,21.6899999976158,19.5,4.62999999523163,24.7599999904633,-1.87999999895692,,3.89999999850988,2.50999999791384,-1.14999999850988,11.339999973774,4.54999999701977
1040,"AL-Geneva",2798,362.509999275208,227.029999732971,135.479999542236,,27.9099999666214,26.5,,26.9299999475479,,,-6.37999999523163,,-12.2999999821186,-16.7699999809265,-6.65999999642372
1044,"AL-Greenville",2936,493.359999656677,314.579999923706,178.779999732971,,24.6299999952316,34.8099999427795,-4.27999998629093,43.4599999189377,-4.65999999642372,-7.86999998986721,-11.089999973774,-9.18999999761581,-6.80999998748302,19.5799999833107,-11.5999999940395
1045,"AL-Grove Hill",862,290.289999961853,192.789999961853,97.5,,-23.4499999880791,,,-21.6699999570847,,,,,,-13.4399999976158,
1046,"AL-Guntersville",4927,288.299999237061,210.889999389648,77.4099998474121,,16.5599999427795,17.039999961853,,17.1699999570847,,,-3.17999999970198,,,9.16999998688698,-5.63999998569489
1047,"AL-Haleyville",2573,455.119999885559,224.670000076294,230.449999809265,,71.7099997997284,53.1699999570847,,33.0099999904633,,,-8.20999997854233,,-4.88999998569489,-31.2599999904633,-13.2799999713898
1048,"AL-Hamilton",1852,334.969999313354,183.439999580383,151.529999732971,,-31.2599999904633,-55.4499999284744,,32.4399999380112,,,,,,-15.2799999713898,
1049,"AL-Hartselle",3788,306.64999961853,206.39999961853,100.25,,15.5199999809265,21.8799999952316,,31.1099999547005,,,-3.81999999284744,-3.90999999642372,,13.4699999988079,-5.4299999922514
1051,"AL-Huntsville",38532,201.89999961853,142.169999718666,59.7299998998642,-0.409999999217689,9.52999997138977,12.6099999845028,2.55999999493361,17.1699999570847,0.559999998658895,,2.37999999523163,1.90999999642372,0.589999999850988,8.95999997854233,3.03999999910593
1053,"AL-Jacksonville",3740,301.299999237061,200.359999418259,100.939999818802,,20.5099999904633,21.8099999427795,,29.6099999547005,,,,,,10.8899999856949,-4.68999999761581
1054,"AL-Jasper",6768,280.129999160767,192.509999275208,87.6199998855591,,16.289999961853,20.089999973774,-4.16999998688698,18.5,,,-3,-2.46999999880791,,13.0799999833107,-5.60999999940395
1056,"AL-Luverne",1319,275.66999912262,176.279999256134,99.3899998664856,,-19.5199999809265,-27.6899999976158,,18.9199999570847,,,,,,-16.6299999952316,
1057,"AL-Mobile",41219,223.889999866486,149.94000005722,73.9499998092651,-0.339999999850988,11.9699999988079,13.919999986887,2.65999999642372,20.5299999713898,0.78999999910593,,3.86999999731779,2.8399999961257,1.18999999761581,12.2399999797344,3.32999999821186
1058,"AL-Monroeville",2898,304.119999885559,186.359999895096,117.759999990463,,19.9199999570847,22.3499999642372,-3.54999999701977,33.2299998998642,,,-11.4599999785423,-4.48999999463558,,6.98999999463558,-12.2599999904633
1059,"AL-Montgomery",24912,219.75,151.620000123978,68.1299998760223,-0.599999999627471,12.2099999785423,14.6799999773502,1.73999999836087,16.6699999570847,0.939999999478459,-0.459999999962747,3.02999999374151,2.86999999731779,1.18999999761581,9.81999999284744,4.09999999403954
1060,"AL-Moulton",4559,394.789999961853,265.180000305176,129.609999656677,,34.2299998998642,21.0999999642372,-4.29999999701977,31.1899999976158,-2.56999999284744,,-4.76999999582767,-5.37999999523163,,14.4299999773502,-7.86999998986721
1061,"AL-Muscle Shoals/Sheffield",7983,232.719999790192,154.30999994278,78.4099998474121,,18.289999961853,17.4299999475479,-4.00999999046326,14.8899999856949,,,3.8399999961257,-2.28999999910593,,10.2999999821186,4.82999999821186
1063,"AL-Oneonta",2334,334.009999275208,213.019999504089,120.989999771118,,23.2399999499321,24.7399999499321,-5.93999999761581,20.4399999976158,,,,,,-28.339999973774,-5.86999998986721
1064,"AL-Opelika",11958,195.859999656677,134.539999723434,61.3199999332428,,11.2599999904633,9.62999999523163,1.5299999974668,19.1099999547005,,,3.17999999970198,1.54999999701977,,8.58999997377396,4.26999999582767
1065,"AL-Opp",1621,423.219999313354,242.039999485016,181.179999828339,,-41.1199998855591,-39.3299999237061,,38.0999999046326,,,-7.53999999165535,,-6.77999998629093,-24.9799999594688,-8.90999999642372
1066,"AL-Ozark",3414,266.439999580383,190.92999958992,75.5099999904633,,12.9899999797344,18.6999999880791,,21.1899999976158,,,,-3.14999999850988,,6.51999999582767,-5.87999999523163
1068,"AL-Phenix City",6418,209.639999866486,145.230000019073,64.4099998474121,,12.7999999821186,13.2999999821186,,16.0999999642372,,,-4.33999998867512,-3.11999999731779,,7,-5.04999999701977
1070,"AL-Prattville",3534,250.45999956131,162.659999608994,87.7999999523163,,13.2299999892712,22.5499999523163,,22.6299999952316,,,,,,12.4599999785423,-3.75999999791384
1071,"AL-Red Bay",951,314.529999732971,203.359999895096,111.169999837875,,,-25.7799999713898,,-29.9799999594688,,,,,,-22.4499999880791,
1072,"AL-Roanoke",1752,367.809999465942,224.109999656677,143.699999809265,,-37.2599999904633,-24.6799999475479,,38.8999999761581,,,,,,-11.4499999880791,-8.84999999403954
1073,"AL-Russellville",3677,333.119999885559,201.490000247955,131.629999637604,,31.4399999976158,30.2099999785423,-5.20999999344349,26.0699999928474,,,-4.82999999821186,-4.50999999046326,,18.6099999547005,-6.56999999284744
1074,"AL-Scottsboro",4563,405.489999771118,267.150000095367,138.339999675751,,25.2699999809265,38.039999961853,-10.1899999976158,19.6799999475479,,,-7.80999998748302,-2.75999999791384,-7.55999998748302,17.3799999952316,-3.89999999850988
1075,"AL-Selma",6726,270.569999694824,187.559999704361,83.0099999904633,,11.6399999856949,16.3499999642372,-2.46999999880791,24.75,,,-4.56999999284744,3.69999999552965,,7.38999998569489,8.83999997377396
1077,"AL-Sylacauga",3555,287.019999504089,189.4899995327,97.5299999713898,,19.3599999547005,18.1999999880791,,25.0299999713898,,,-5.18999999761581,,,16.289999961853,-7.54999999701977
1078,"AL-Talladega",3795,268.739999771118,180.399999856949,88.3399999141693,,18.9599999785423,18.3299999833107,-2.96999999880791,20.4599999785423,,,-4.20999999344349,-3.75,,12.5399999916554,-3.37999999523163
1079,"AL-Tallassee",1369,322.839999198914,217.479999303818,105.359999895096,,-27.589999973774,-18.339999973774,,27.9699999690056,,,,,,-10.7899999916554,
1080,"AL-Thomasville",2067,316.109999656677,186.739999771118,129.369999885559,,-24.75,24.289999961853,,36.3299999237061,,,,-4.37999999523163,,-16.7999999523163,-7.73999999463558
1081,"AL-Troy",2610,305.359999656677,202.789999723434,102.569999933243,,19.3899999856949,21.0199999809265,,29,,,,,,-13.6299999952316,-6.36999998986721
1082,"AL-Tuscaloosa",19831,290.159999847412,197.730000019073,92.4299998283386,-0.919999999925494,16.5599999427795,14.919999986887,3.45999999344349,22.3199999928474,2.45999999344349,,5.91999998688698,2.63999999314547,-2.0899999961257,14.419999986887,6.31999999284744
1083,"AL-Union Springs",1162,283.889999389648,184.20999956131,99.6799998283386,,-29.6999999880791,-13.1399999856949,,25.1699999570847,,,,,,-8.70999997854233,-8.81999999284744
1084,"AL-Valley",4092,272.139999389648,199.579999446869,72.5599999427795,,12.839999973774,11.869999974966,,26.3899999856949,,,,-2.82999999821186,,6.08999998867512,-5.4299999922514
1085,"AL-Vernon",1396,305.089999198914,188.669999361038,116.419999837875,,-20.7799999713898,-31.3499999642372,,-27.0499999523163,,,,,,-13.589999973774,
1086,"AL-Wedowee",1302,282.839999198914,168.859999418259,113.979999780655,,-21.0599999427795,-20.6199999451637,,-49.1699999570847,,,,,,,
1088,"AL-Winfield",2507,322.639999389648,197.389999389648,125.25,,33.1499999761581,31.5799999833107,,25.1299999952316,,,-5.59999999403954,,,-14.3899999856949,
2001,"AK-Anchorage",20253,153.769999980927,109.540000081062,44.2299998998642,,7.06999999284744,9.98999997973442,1.59999999776483,11.3199999928474,,,2.5,1.40999999642372,,7.21999999880791,1.5299999974668
2002,"AK-Cordova",218,139.539999961853,,,,,,,,,,,,,,
2003,"AK-Fairbanks",6906,139.64999961853,104.679999709129,34.9699999094009,,7.48999999463558,7.98999999463558,,8.87999999523163,,,-2.43999999761581,,,3.09999999403954,
2004,"AK-Homer",1355,204.359999656677,144.61999976635,59.7399998903275,,,-23.7399999499321,,-16.5299999713898,,,,,,,
2005,"AK-Juneau",3158,155.099999904633,109.539999961853,45.5599999427795,,8.29999998211861,12.619999974966,,9.70999997854233,,,,,,-5.63999998569489,
2006,"AK-Ketchikan",1833,218.199999809265,145.039999961853,73.1599998474121,,-13.3099999725819,-21.75,,9.67999997735024,,,,,,-11.8999999761581,
2007,"AK-Kodiak",842,207.479999542236,130.099999666214,77.3799998760223,,,-21.1699999570847,,,,,,,,,
2008,"AK-Nome",405,279.349999427795,-183.999999523162,-95.3499999046326,,,,,,,,,,,,
2009,"AK-Palmer",6131,191.969999790192,138.629999876022,53.3399999141693,,5.1799999922514,15.0699999928474,,15.2399999797344,,,-4.40999999642372,,,6.86999998986721,
2010,"AK-Petersburg",414,207.339999675751,-133.099999904633,-74.2399997711182,,,,,,,,,,,,
2011,"AK-Seward",344,150.019999980927,-97.3700000047689,-52.6499999761581,,,,,,,,,,,,
2012,"AK-Sitka",903,269.429999351501,189.549999475479,79.8799998760223,,,-18.1799999475479,,,,,,,,,
2013,"AK-Soldotna",3862,196.95999956131,133.799999594688,63.1599999666214,,12.419999986887,11.3799999952316,,14.0499999821186,,,,,,-8.8299999833107,-4.29999999701977
2014,"AK-Valdez",246,277.5,-169.280000209808,-108.219999790192,,,,,,,,,,,,
2015,"AK-Wrangell",334,232.189999580383,-154.299999713897,-77.8899998664856,,,,,,,,,,,,
2016,"AK-Barrow",257,471.769999504089,-251.659999847412,-220.109999656677,,,,,,,,,,,,
2017,"AK-Bethel",1213,327.659999847412,171.630000114441,156.029999732971,,-24.6399999856949,-64.4299998283386,,-21.9199999570847,,,,,,-20.9299999475479,
2018,"AK-Dillingham",371,187.029999732971,-106.949999809265,-80.0799999237061,,,-40.1399999856949,,,,,,,,,
2019,"AK-Kotzebue",403,551.929998397827,-304.489998817444,-247.439999580383,,-34.7799999713898,-57.1699999570847,,-67.3199999332428,,,,,,-50.6199998855591,
3002,"AZ-Bisbee",1268,187.509999752045,138.459999799728,49.0499999523163,,,-8.94999998807907,,-11.2599999904633,,,,,,,
3003,"AZ-Bullhead City",11296,250.089999675751,172.669999837875,77.4199998378754,,18.3699999451637,10.5,-3.77999999374151,21.2599999904633,-1.62999999895692,,3.81999999284744,-2.43999999761581,-1.92999999970198,10.2299999892712,1.95999999716878
3004,"AZ-Casa Grande",7939,233.669999599457,161.579999685287,72.0899999141693,,13.0399999916554,13.7399999797344,-2.79999999701977,16.3299999833107,,,-3,-3.66999999433756,,12.3799999952316,-4.13999998569489
3005,"AZ-Chandler",13818,187.319999694824,137.169999718666,50.1499999761581,,6,10.669999986887,1.11999999731779,13.2399999797344,-1.62999999895692,,3.37999999523163,1.75,,9.27999997138977,2.29999999701977
3006,"AZ-Cottonwood",13164,128.169999599457,96.0899996757507,32.0799999237061,,5.5,8.09999999403954,1.19999999925494,7.61999998986721,,,1.7799999974668,1.06999999657273,-1.43999999761581,2.88999999314547,0.909999998286366
3007,"AZ-Douglas",1335,234.39999961853,163.849999666214,70.5499999523163,,,-14.589999973774,,-19.5299999713898,,,,,,,
3008,"AZ-Flagstaff",5723,150.589999675751,104.559999704361,46.0299999713898,,5.51999999582767,12.0799999833107,,12.619999974966,,,-2.27999999374151,,,6.26999999582767,
3009,"AZ-Florence",1311,225.189999580383,159.509999752045,65.6799998283386,,-11.089999973774,,,-23.0999999642372,,,,,,,
3010,"AZ-Ganado",2452,303.819999694824,175.599999904633,128.219999790192,,,52.0099999904633,,18.2999999523163,,,-8.81999999284744,-6.5,,-23.1099999547005,
3014,"AZ-Kingman",10075,253.349999904633,173.329999923706,80.0199999809265,,16.7999999523163,16.4599999785423,-3.62999999523163,20.7599999904633,,,3.95999999344349,-2.5,-2.3399999961257,9.02999997138977,1.64999999850988
3015,"AZ-Lake Havasu City",10715,179.629999637604,136.559999704361,43.0699999332428,,9.68999999761581,6.16999998688698,-1.2799999974668,11.6099999845028,,,2.04999999701977,-1.76999999955297,-1.81999999657273,4.55999998748302,1.79999999701977
3016,"AZ-Mesa",58184,208.729999542236,152.659999608994,56.0699999332428,0.579999998211861,8.64999997615814,9.94999998807907,1.61999999731779,16.1999999880791,1.38999999687076,-0.21999999973923,2.84999999403954,2.43999999761581,0.949999999254942,7.78999999165535,3.60999999940395
3019,"AZ-Page",762,194.889999866486,131.429999947548,63.4599999189377,,,,,,,,,,,,
3020,"AZ-Parker",3624,238.589999675751,157.759999752045,80.8299999237061,,13.1599999964237,19.3599999547005,,14.9599999785423,,,,-7.26999999582767,,-9.87999999523163,-4.35999999940395
3021,"AZ-Payson",5957,194.429999828339,145.619999885559,48.8099999427795,,4.59999999403954,7.41999998688698,,15.3799999952316,,-3.97999999672174,-2.12999999523163,-2.40999999642372,,3.46999999880791,-4.84999999403954
3022,"AZ-Phoenix",82192,205.189999580383,152.92999958992,52.2599999904633,0.53999999910593,7.47999998927116,10.1999999880791,2.35999999940395,13.4399999976158,1.14999999850988,,3.07999999821186,2.61999999731779,0.949999999254942,7.84999999403954,2.61999999731779
3023,"AZ-Prescott",22929,144.429999828339,106.609999895096,37.8199999332428,-0.689999999478459,3.84999999403954,10.9899999797344,1.57999999821186,9.00999999046326,-0.629999998956919,,1.73999999836087,1.01999999955297,0.599999999627471,5.46999999880791,2.0899999961257
3024,"AZ-Safford",2617,209.989999771118,124.349999904633,85.6399998664856,,11.7999999821186,19.8699999451637,,16.9499999880791,,,-8.12999999523163,,,-15.1999999880791,-6.56999999284744
3025,"AZ-Scottsdale",34506,164.339999675751,122.069999694824,42.2699999809265,,5.1499999910593,9,1.70999999716878,10.119999974966,1.15999999642372,,3.05999999493361,1.5599999986589,0.669999999925494,7.66999998688698,2
3026,"AZ-Show Low",6697,176.39999961853,123.869999647141,52.5299999713898,,5.60999999940395,16.5199999809265,,11.3599999845028,,,-2.66999999433756,-5.15999999642372,,5.07999999821186,
3027,"AZ-Sierra Vista",8891,193.219999790192,144.499999880791,48.7199999094009,,9.08999997377396,7.55999998748302,-2.63999999314547,10.7999999821186,,,2.17999999970198,-2.01999999582767,,7.84999999403954,3.52999999374151
3028,"AZ-Springerville",1549,172.279999732971,125.489999771118,46.789999961853,,,-15.5599999725819,,-11.2199999988079,,,,,,,
3029,"AZ-Sun City",40371,209.269999980927,162.019999980927,47.25,-0.529999999329448,7.04999999701977,9.08999997377396,1.88999999687076,12.0699999928474,1.3099999986589,-0.459999999962747,2.44999999552965,1.75999999791384,1.62999999895692,6.78999999165535,2.31999999284744
3032,"AZ-Tucson",84011,165.599999904633,123.089999914169,42.5099999904633,0.429999999701977,5.41999998688698,8.60999998450279,2.16999999433756,11.6499999761581,0.959999999031425,0.209999999962747,2.38999999314547,1.88999999687076,1.11999999731779,5.78999999165535,2.01999999582767
3033,"AZ-Wickenburg",4244,190.75,139.090000033379,51.6599999666214,,6.41999998688698,10.4599999785423,,16.089999973774,,,-3.97999999672174,,,6.19999998807907,
3034,"AZ-Willcox",881,188.669999599457,118.789999723434,69.8799998760223,,,-27.4499999880791,,,,,,,,,
3035,"AZ-Winslow",2370,195.089999675751,127.879999876022,67.2099997997284,,7.1799999922514,22.6899999976158,,10.2999999821186,,,-7.87999999523163,,,-7.62999999523163,
3037,"AZ-Yuma",18812,205.05999994278,147.039999961853,58.0199999809265,,12.9099999964237,12.1099999845028,1.20999999716878,13.4899999797344,,,2.88999999314547,2.56999999284744,-1.26999999955297,7.5,2.57999999821186
3038,"AZ-Chinle",1850,306,171.860000133514,134.139999866486,,,-54.6199998855591,,25.3699999451637,,,-6.20999999344349,-12.2899999916554,,-25.2199999690056,
3040,"AZ-Keams Canyon",421,234.929999828339,-150.019999980927,-84.9099998474121,,,,,,,,,,,,
3042,"AZ-San Carlos",474,586.639999389648,-405.689999580383,-180.949999809265,,,-61.5999999046326,,-35.6099998950958,,,-27.2299999594688,,,,
3044,"AZ-Tuba City",2418,315.839999198914,190.459999322891,125.379999876022,,,53.0699999332428,,16.6399999856949,,,-6.46999999880791,-9.41999998688698,,-20.4899999499321,-6.03999999165535
3047,"AZ-Claypool",2781,294.059999465942,186.70999956131,107.349999904633,,14.9499999880791,20.2799999713898,,43.8699998855591,,,-5.88999998569489,,,-6.81999999284744,
4001,"AR-Arkadelphia",2802,185.639999866486,131.849999904633,53.789999961853,,8.10999998450279,15.1899999976158,,15.0299999713898,,,,,,8.71999999880791,
4002,"AR-Ashdown",1459,322.369999885559,188.360000133514,134.009999752045,,-25.3199999928474,-28.6799999475479,-8.89999997615814,-36.4099999666214,,,,,,-17.3799999952316,
4003,"AR-Batesville",6957,285.75,195.290000200272,90.4599997997284,,16.4499999880791,22.9199999570847,,26.339999973774,,,-3.36999999731779,-2.17999999970198,-2.20999999344349,10.8199999928474,-2.79999999701977
4004,"AR-Benton",8193,267.549999237061,183.819999456406,83.7299997806549,,13.5199999809265,17.3799999952316,-2.39999999850988,25.3299999833107,-2.38999999314547,-1.67999999970198,2.81999999284744,-1.83999999985099,,12.0799999833107,3