EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010564885,VALDEZ JUNIOR RIFLE CLUB,% JILL YRJANA,PO BOX 3008,VALDEZ,AK,99686-3008,0000,03,3,1200,200305,1,15,000000000,5,01,201612,0,0,02,0,12,0,0,0,N99,
010604986,ANCHORAGE COMMUNITY MENTAL HEALTH SERVICES,% JON WATKINS,4020 FOLKER ST,ANCHORAGE,AK,99508-5321,6046,03,9,1000,201408,1,15,000000000,1,01,201706,0,0,02,0,06,0,0,0,L20,PEER PROPERTIES
010639455,PAVVA INUPIAQ DANCERS,% CHARLES SEAN TOPKOK,4783 DRAKE ST,FAIRBANKS,AK,99709-3009,0000,03,3,2000,200502,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,A84,
010692933,REAL LIFE FOUNDATION,% MICHAEL HAMMER,1117 CHUGACH WAY APT 38,ANCHORAGE,AK,99503-5695,0000,03,3,1000,200403,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,P60,
010704433,ALASKA MOBILITY COALITION,% PATRICK REINHART,3705 ARCTIC BLVD,ANCHORAGE,AK,99503-5774,0000,03,3,1000,200209,1,15,000000000,1,01,201706,0,0,02,0,06,0,0,0,W01,
010718551,CHURCH OF CHRIST AT WASILLA INC,% EDDIE MAXWELL,2630 N JASPER DR,WASILLA,AK,99654-3400,0000,03,3,7000,200304,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010828753,LADY WOLVERINES SOCCER BOOSTER CLUB,% LEEANNE OSGOOD,13021 MONTEGO CIR,ANCHORAGE,AK,99516-2763,0000,03,3,1000,200509,1,15,000000000,5,01,201712,0,0,02,0,12,0,0,0,B112,
010829469,MIR PARENTS,% MIR,3500 W NORTHERN LIGHTS BLVD,ANCHORAGE,AK,99517-1109,0000,03,3,1000,200510,1,15,000000000,0,01,201806,0,0,02,0,06,0,0,0,A23,
010856925,UNITED STATES BOWLING CONGRESS INC,% MARGUERITE DOWLING,3250 PALMER WASILLA HWY,WASILLA,AK,99654-7216,4348,03,9,1000,200409,1,16,000000000,1,01,201607,0,0,02,0,07,0,0,0,N70,82323 MAT-SU VALLEY USBC
010867530,MAT-SU MARTIN LUTHER KING JR FOUNDATION INC,% KIM MARIE WALKER,PO BOX 875754,WASILLA,AK,99687-5754,0000,03,3,1200,200701,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,B82,
010873044,STRUCTURAL ENGINEERS ASSOCIATION OF ALASKA,% SCOTT GRUHN,PO BOX 201652,ANCHORAGE,AK,99520-1652,0000,06,3,2000,201706,2,00,000000000,1,01,,0,0,02,0,12,,,,S41,
010896224,AMERICAN LEGION AUXILIARY,% AUDREY SAYLOR,1467 MULDOON RD,ANCHORAGE,AK,99504-2801,0964,19,9,1000,194610,2,00,319907000,5,01,201804,0,0,02,0,04,0,0,0,,29 MULDOON
010897800,CROSSCOUNTRY CHURCH,% MICHAEL BALOS,PO BOX 874376,WASILLA,AK,99687-4376,1610,03,9,7000,196312,1,10,001002000,5,01,,0,0,06,0,12,,,,,
010898666,ALASKA WRITERS GUILD,% JAMES MISKO,PO BOX 670014,CHUGIAK,AK,99567-0014,0000,03,3,1000,201010,1,03,000000000,1,01,201612,2,3,00,1,12,18489,27210,,B99,
010918184,BORE TIDE SWIM CLUB INC,% BRADLEY HARRIS,200 W 34TH AVE PMB 593,ANCHORAGE,AK,99503-3969,0000,03,3,1000,200906,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,N60,
010930462,MAT-SU COMMUNITY CHORUS,% NAN POTTS,PO BOX 1152,PALMER,AK,99645-1152,0000,03,3,1200,201008,1,15,000000000,1,01,201806,0,0,02,0,06,0,0,0,A6B,
010932512,RENEW YOUR MIND,,123 E FIREWEED ST STE 212,ANCHORAGE,AK,99503-2076,0000,03,3,1000,201503,1,15,000000000,1,01,201612,1,4,01,0,12,4548,108284,108284,F22,NATHANIEL REDDICK OFFICER
010951115,ALASKA LONGLINE FISHERMENS ASSOCIATION,% LINDA E BEHNKEN,PO BOX 1229,SITKA,AK,99835-1229,0000,06,3,1000,201004,2,00,000000000,1,01,201612,4,5,01,0,12,244010,687273,603730,S41,
010968080,ST CATHERINE OF SIENA CUF CHAPTER INC,% JON AGOSTI,PO BOX 220106,ANCHORAGE,AK,99522-0106,0000,03,3,1000,201102,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,X20,ST CATHERINE OF SIENA CUF CHAPTER
010970450,SMITH MEMORIAL FOUNDATION,% RONALD E SMITH,8000 KING ST,ANCHORAGE,AK,99518-3060,0000,03,3,1000,201109,1,16,000000000,1,01,201712,3,3,02,0,12,81118,37120,9063,T12,
020039074,SITKA CHURCH OF THE NAZARENE,,305 LAKE ST,SITKA,AK,99835-7564,1588,03,9,7000,196307,1,10,001000000,5,01,,0,0,06,0,12,,,,,
020670147,JESUS IS LORD,% JOE TAVAI,1023 ERMINE ST,ANCHORAGE,AK,99504-1837,2358,03,9,7000,197210,1,10,001000000,5,01,,0,0,06,0,08,,,,,13210
020679834,ALASKA STATE FARRIERS ASSOCIATION INC,% HEIDI S LARRABEE,PO BOX 4691,PALMER,AK,99645-4691,0000,03,3,2000,201408,1,15,000000000,1,01,201806,0,0,02,0,06,0,0,0,B99,
020713689,SALMON CREEK HOUSING INC,% PATRICK MURPHY,3406 GLACIER HWY STE A,JUNEAU,AK,99801-7251,0000,03,3,1000,200406,1,15,000000000,1,01,201706,5,3,01,0,06,729398,53580,53580,P73,
020726210,GRAND IGLOO FOUNDATION INC,% JUDY EVERARD,7248 HENNINGS WAY,ANCHORAGE,AK,99504-4615,0000,03,3,2000,200412,1,15,000000000,1,01,201707,0,0,02,0,07,0,0,0,A80,
020736815,TUPQICH ELDER APARTMENTS INC,% CHRISTINA WESTLAKE,2515 A ST,ANCHORAGE,AK,99503-2709,0000,03,3,1200,200511,1,15,000000000,1,01,201609,6,4,01,0,09,1972059,106654,106654,L222,
020756380,CLASSICAL CHRISTIAN CONSULTANTS COMPANY INC,% ANTHONY J HUSEMANN,PO BOX 85120 STE 3,BREVIG MISSION,AK,99785-0120,0000,03,3,1000,200705,1,15,000000000,1,01,201612,1,1,02,0,12,194,1465,1465,X90,CLASSCO
020761263,GATEWAY CHRISTIAN FELLOWSHIP,% JOHN MOROPOULOS,9191 E FRONTAGE RD,PALMER,AK,99645-9318,0000,03,3,7000,200906,1,10,000000000,1,01,201612,3,4,06,0,12,25917,115313,115313,X20,
020791272,ALASKA TRIATHLON CLUB,,PO BOX 231235,ANCHORAGE,AK,99523-1235,0000,03,3,2000,201004,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,N60,
020802571,STRELNA VOLUNTEER FIRE DEPARTMENT,% CARRIE HALE,PO BOX 73,CHITINA,AK,99566-0073,0000,03,3,1000,200806,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,M20,
020810196,ST LUKE LUTHERAN CHURCH,,PO BOX 1404,KENAI,AK,99611-1404,0000,03,3,7000,200907,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
030382080,ALASKA VETERANS MUSEUM,,PO BOX 773364,EAGLE RIVER,AK,99577-3364,0000,03,3,1000,200203,1,15,000000000,1,01,201612,4,4,01,0,12,154526,102316,100759,A54,
030393565,FAIRBANKS ADULT AMATEUR BASEBALL LEAGUE,% PHIL PRAX PRESIDENT,PO BOX 72825,FAIRBANKS,AK,99707-2825,0000,04,3,3000,200304,2,00,000000000,5,01,201712,2,5,01,0,12,14142,980558,35446,N50,
030400265,MEDALLION FOUNDATION INC,% TERESA A PATON,1520 N POST RD,ANCHORAGE,AK,99501-1710,0000,03,3,2000,200302,1,15,000000000,1,01,201612,6,6,01,0,12,1670825,1839754,1839754,B99,
030405215,ASSEMBLY OF GOD,% EDWARD D PARKER,PO BOX 99,ANGOON,AK,99820-0099,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,
030425229,TENAKEE HISTORICAL COLLECTION,% VICKI WISENBAUGH,PO BOX 633,TENAKEE SPGS,AK,99841-0633,0000,03,3,1000,200411,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,,
030487911,ECP FORUM INC,% JAMES VOORHEES SOLE MBR,4620 EMERALD CIR,ANCHORAGE,AK,99502-5120,0000,06,3,1000,200809,2,00,000000000,1,01,201712,3,4,01,0,12,36454,141827,141827,S41,
030490196,GIRDWOOD CHAMBER OF COMMERCE INC,% RACHEL HATCHER,PO BOX 1313,GIRDWOOD,AK,99587-1313,0000,06,3,3000,201609,2,00,000000000,1,01,201712,0,0,02,0,12,0,0,0,S41,
030501084,GRACE AND TRUTH COMMUNITY CHURCH ANCHORAGE ALASKA A CONGREGATION,,PO BOX 110456,ANCHORAGE,AK,99511-0456,4128,03,9,7000,195906,1,10,001000000,1,01,,0,0,06,0,12,,,,,OF GRACE COMMUNION INTERNATIONAL
030552932,POLYNESIAN ASSOCIATION OF ALASKA INC,% NA,8060 COUNTRY WOODS DR,ANCHORAGE,AK,99502-4616,0000,03,3,1200,200606,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,P84,
030614785,FAIRBANKS POOL ASSOCIATION,% JAN M BERGLIN,PO BOX 73825,FAIRBANKS,AK,99707-3825,0000,04,3,1000,201307,2,00,000000000,1,01,201712,2,3,02,0,12,21618,40141,34327,N50,
030615052,VALLEY SKILL CENTER INC,% BRIDGET L CHANCE,PO BOX 870442,WASILLA,AK,99687-0442,0000,03,3,1200,201105,1,15,000000000,1,01,201707,0,0,02,0,07,0,0,0,B28,
043626498,ALASKA RAILROAD AMERICAN TRAIN DISPATCHERS DIVISION UNION,% CAITLIN ELISON,1406 OCEANVIEW DR,ANCHORAGE,AK,99515-3910,0000,05,3,3000,201805,2,00,000000000,5,01,201807,0,0,02,0,07,0,0,0,J40,
043646092,HOSPICE OF WRANGELL,% ALICE ROONEY,PO BOX 894,WRANGELL,AK,99929-0894,0000,03,3,1200,200303,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,P74,
043646473,CHUGIAK SENIOR HOUSING INC,% TOM DAVIS,22424 N BIRCHWOOD LOOP,CHUGIAK,AK,99567-6476,0000,03,3,1000,200205,1,15,000000000,1,01,201706,6,4,01,0,06,2461227,199223,199223,L22,
043691489,KODIAK RODEO & STATE FAIR ASSOCIATION,,PO BOX 507,KODIAK,AK,99615-0507,0000,04,3,3000,200311,2,00,000000000,1,01,201709,3,3,01,0,09,40006,60163,60163,N52,
043722380,JACK & JILL OF AMERICA INC,% JERVETTE WARD,3301 GREENLAND DR UNIT 1,ANCHORAGE,AK,99517-2060,1684,04,9,3000,196410,2,00,149000000,1,01,,0,0,02,0,05,,,,,ANCHORAGE AK CHAPTER
043752942,WHALE PASS COMMUNITY LIBRARY,% PATRICIA WELCH,PO BOX WWP,KETCHIKAN,AK,99950-0280,0000,03,3,2000,201410,1,15,000000000,1,01,201706,0,0,02,0,06,0,0,0,B70,
043755182,GLENNALLEN CEMETERY COMMITTEE,% SHARON DANIEL,PO BOX 88,GLENNALLEN,AK,99588-0088,0000,13,3,1000,200310,2,00,000000000,1,01,201612,0,0,02,0,12,0,0,0,Y50,
043789010,TEAME,% MARK NANCE,1333 SEWARD AVE,SITKA,AK,99835-0000,0000,05,3,1000,201308,2,00,000000000,1,01,201808,0,0,02,0,08,0,0,0,J02,
043853475,AWAKENING SPIRITUAL UNITY,% SONIA VENT,4311 WEST LAKE CIR,ANCHORAGE,AK,99502-4913,0000,03,3,1200,201312,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,A23,
050556022,NEW BEGINNINGS MINISTRIES INC,% RICK A VANTASSEL,PO BOX 1231,PALMER,AK,99645-1231,0000,03,3,7000,200507,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
050557685,SAMOA IN ALASKA COMMUNITY CENTER ASSEMBLY OF GOD,% IOSEFA UA,PO BOX 93464,ANCHORAGE,AK,99509-3464,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,
050558640,FILIPINO AMERICAN ASSOCIATION OF JUNEAU,% REYNALDO R CAPARAS,8205 DOGWOOD LN,JUNEAU,AK,99801-8947,0000,07,3,1000,201409,2,00,000000000,1,01,201712,1,1,02,0,12,8193,280,280,N50,
050591944,AFACT-ANCHORAGE FAITH & ACTION- CONGREGATIONS TOGETHER-,% FERNANDO BUGARIN,PO BOX 143294,ANCHORAGE,AK,99514-3294,0000,03,3,7200,200401,1,15,000000000,1,01,201706,4,4,13,0,06,101770,241019,241019,X012,
050621644,BONASILA INC,% BDO,PO BOX 150,ANVIK,AK,99558-0150,0000,03,3,1200,201204,1,15,000000000,1,01,201806,0,0,02,0,06,0,0,0,S30,
061358836,ILLUMINATING ENGINEERING SOCIETY,% ADRIAN OEHREIN,5401 CORDOVA ST STE 202,ANCHORAGE,AK,99518-1272,9246,03,9,2800,199102,0,16,000000000,1,01,,0,0,02,0,06,,,,,ANCHORGE SECTION
061638716,ALASKA NATIVE COALITION ON EMPLOYMENT AND TRAINING INC,% TARA BOURDUKOFSKY,1131 EAST INTERNATIONAL AIRPORT ROA,ANCHORAGE,AK,99518-1408,0000,03,3,1000,200407,1,15,000000000,1,01,201709,0,0,02,0,09,0,0,0,J20,ANCET
061663010,ALASKA CHARR EDUCATIONAL FUND INC,% DALE FOX,1503 W 31ST AVE STE 202,ANCHORAGE,AK,99503-3682,0000,03,3,2100,200308,1,15,000000000,1,01,201706,4,4,01,0,06,207221,190596,119388,S024,
061734272,USS HECTOR AR-7 REUNION ASSOCIATION,,PO BOX 501,SITKA,AK,99835-0501,0000,03,3,2000,201410,1,04,000000000,5,25,201712,2,1,00,1,12,17548,4242,,W30,ROBERT G PRATT
061737303,HANNAH MINISTRIES INC,,PO BOX 192,MOOSE PASS,AK,99631-0192,0000,03,3,7000,200510,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
061742278,KOYUK COVENANT CHURCH,% RODNEY J SAWYER,GEN DEL,KOYUK,AK,99753-9999,2650,03,9,7000,197507,1,10,001000000,5,01,,0,0,06,0,01,,,,,KOYUK COVENANT CHURCH
061760342,STELLER PARENT GROUP,% KEVIN HEDIN,2508 BLUEBERRY RD,ANCHORAGE,AK,99503-2622,0000,03,3,1200,200604,1,15,000000000,5,01,201706,0,0,02,0,06,0,0,0,B94,
061780742,ROTARY INTERNATIONAL,% MICHAEL J HAGGERTY,PO BOX 591,KENAI,AK,99611-0591,0573,04,9,3000,194209,2,00,000000000,1,01,201706,0,0,02,0,06,0,0,0,,KENAI RIVER-SOLDOTNA
061793479,MY CHURCH,% DAVID ZUMBRUNNEN,PO BOX 871831,WASILLA,AK,99687-1831,0000,03,3,7000,200707,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
113731927,WILLOW HISTORICAL AND WILDLIFE FOUNDATION,% JAMES J HUSTON,PO BOX 388,WILLOW,AK,99688-0388,0000,03,3,1200,200601,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,A56,
113745144,ALASKA SCHUTZHUND CLUB,% ELENA SCHWARZ,3263 SUN VALLEY DR,EAGLE RIVER,AK,99577-9495,0000,07,3,1000,200601,2,00,000000000,1,01,201712,0,0,02,0,12,0,0,0,N50,
113802010,ALASKA ART EDUCATION ASSOCIATION,% DEANN MOORE,1307 GARAY ST,FAIRBANKS,AK,99709-3170,0000,03,3,2000,201408,1,16,000000000,5,01,201710,0,0,02,0,10,0,0,0,A25,
113813698,CAMAI COMMUNITY HEALTH CENTER INC,% SUSAN COX,NUMBER 2 SCHOOL ROAD,NAKNEK,AK,99633-0000,0000,03,3,1000,201104,1,12,000000000,1,01,201706,6,6,01,0,06,1053999,2157300,2157300,E32,
121597458,STATEWIDE INDEPENDENT LIVING COUNCIL OF ALASKA INC,,1057 W FIREWEED LN STE 206,ANCHORAGE,AK,99503-1760,0000,03,3,1000,200501,1,15,000000000,1,01,201706,4,4,01,0,06,171026,254607,254607,P01,
133419755,COVENANT HOUSE ALASKA,% JIM HINKLE,755 A ST,ANCHORAGE,AK,99501-3625,0000,03,3,1000,198712,1,15,326000000,1,01,201706,8,7,01,0,06,20918292,6470701,5172190,P300,
134272934,FARTHEST NORTH ALASKA CHAPTER OF THE AMERICAN PAYROLL ASSOCIATION,% PATSY BERNIER,PO BOX 75053,FAIRBANKS,AK,99707-5053,0000,06,3,1000,200410,2,00,000000000,5,01,201712,0,0,02,0,12,0,0,0,S41,
134279364,GOLD WING ROAD RIDERS ASSOCIATION,% JEFFREY HOEHNE,8207 STORMY PL,ANCHORAGE,AK,99518-3010,7196,04,9,1000,198302,1,00,317000000,1,01,201612,1,0,02,0,12,1,0,0,,AK-A
134316744,PALMER ARTS COUNCIL,% MIMI PIPPEL,PO BOX 4286,PALMER,AK,99645-4286,0000,03,3,1000,200601,1,15,000000000,1,01,201612,4,4,01,0,12,156953,100187,100187,A60,
134324231,VALDEZ YOUTH WRESTLING INC,% KELLY DEATON,PO BOX 2343,VALDEZ,AK,99686-2343,0000,03,3,1200,201211,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,N60,
134332194,UNITED STATES BOWLING CONGRESS INC,% JEFFREY T BREHMER,11315 DAWN ST,EAGLE RIVER,AK,99577-7417,4348,03,9,1000,200409,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,N70,86071 ALASKA STATE USBC YOUTH
134354074,HELPFUL HEARTS,% M ANN MASON,1281 E 19TH AVE APT A108,ANCHORAGE,AK,99501-5733,0000,03,3,1000,200707,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,P11,
134361272,NEW CHANCE IN CHRIST ASSEMBLY OF GOD,% SERGEY ILNITSKIY,1540 C ST,ANCHORAGE,AK,99501-5114,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,
141857821,SKY SPIRIT FOUNDATION,% KIMBERLY CHANCEY,12213 WOODWARD DR,ANCHORAGE,AK,99516-1958,0000,03,3,1200,200305,1,15,000000000,1,01,201612,1,0,02,0,12,432,0,0,P20,
141891431,THORNE BAY BAPTIST CHURCH,% RALPH BLANKENSHIP,PO BOX 19509,THORNE BAY,AK,99919-0509,0000,03,3,7000,200405,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
141958727,ALASKA WILDBIRD REHABILITATION CENTER,% NANCY WADE,PO BOX 521317,BIG LAKE,AK,99652-1317,0000,03,3,4000,200702,1,15,000000000,1,01,201712,3,3,01,0,12,89119,57243,51880,D30,
141963255,CAPE BARNABAS INC,% EMIL CHRISTIANSEN SR,2702 DENALI ST STE 100,ANCHORAGE,AK,99503-2747,0000,03,3,1000,201408,1,16,000000000,1,01,201712,4,2,02,0,12,301755,20162,20162,S32,
142003379,WORKING AGAINST VIOLENCE FOR EVERYONE-WAVE-,% PETERSBURG WAVE,PO BOX 415,PETERSBURG,AK,99833-0415,0000,03,3,1000,200802,1,15,000000000,1,01,201612,3,4,01,0,12,67177,126298,126298,P80,WAVE
155671154,GRACE LUTHERAN SCHOOL,,47585 CIECHANSKI RD,KENAI,AK,99611-5963,1773,03,9,7000,196601,1,10,001000000,5,01,,0,0,06,0,06,,,,,7008
161526805,MALAWI CHILDRENS VILLAGE FOUNDATION INC,,PO BOX 240547,ANCHORAGE,AK,99524-0547,0000,03,3,1000,199709,1,15,994326574,1,01,201612,4,4,01,0,12,184605,216988,216988,P70,
161616595,ALASKA PUBLIC BROADCASTING INCORPORATED,% DON RINKER,PO BOX 200009,ANCHORAGE,AK,99520-0009,0000,03,3,1000,200309,1,15,000000000,1,01,201706,6,6,01,0,06,1005013,1363072,1363072,B99,
161627119,MARINE CORPS LEAGUE,% ROXIE SCHADE,3671 POPPY CIR,HOMER,AK,99603-7460,0955,04,9,3000,194607,1,00,908279265,5,01,201712,2,3,02,0,12,17561,26253,13957,,838 K-BAY MARINES DETACHMENT MCL
161647816,GRACE COMMUNION INTERNATIONAL,,PO BOX 110456,ANCHORAGE,AK,99511-0456,4128,03,9,7000,195906,1,10,001000000,1,01,,0,0,06,0,12,,,,,
161725313,SOUTH FOOTBALL BOOSTER FOUNDATION,% BEVERLY ELIASON,PO BOX 111501,ANCHORAGE,AK,99511-1501,0000,03,3,1000,200812,1,16,000000000,1,01,201612,3,4,01,0,12,66678,121444,119528,B11,
200021543,FAIRBANKS COMMUNITY HOMES,% KATHLEEN BROOKE,2515 A ST,ANCHORAGE,AK,99503-2709,0000,03,3,1000,200411,1,16,000000000,1,01,201706,6,4,01,0,06,1203711,108590,108590,F33,
200070081,TOASTMASTERS INTERNATIONAL,% ALASKA DNR MINING SECTION,226 MADCAP LANE UNIT A,FAIRBANKS,AK,99709-6567,0820,03,9,2000,194505,1,16,059319000,5,01,201712,0,0,02,0,12,0,0,0,,586026 FAIRBANKS NORTH STAR BOROUGH
200088142,AMVETS,% COMMANDER,PO BOX 190621,ANCHORAGE,AK,99519-0621,0838,19,9,1000,195402,1,00,907000000,5,01,201712,0,0,02,0,12,0,0,0,,DEPT OF ALASKA SONS OF AMVETS
200101248,MEADOW GATES FARM SANCTUARY,% JEANETTE L ROGERS,3291 N PITTMAN RD,WASILLA,AK,99623-0692,0000,03,3,4000,200610,1,15,000000000,1,01,201806,0,0,02,0,06,0,0,0,D20,
200122259,SKAGWAY DEVELOPMENT CORPORATION- COMMUNITY DEVELOPMENT SERVICES,% MICHAEL CATSI,PO BOX 1236,SKAGWAY,AK,99840-1236,0000,03,3,1000,200403,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,P20,SDC COMMUNITY DEVELOPMENT SERVICES
200163891,WHITESTONE COMMUNITY ASSOCIATION,% JOSIAH KELLER,PO BOX 1630,DELTA JCT,AK,99737-1630,0000,03,3,1000,200606,1,15,000000000,1,01,201612,6,4,01,0,12,1326082,244129,244129,S20,
200185286,GOLD NUGGET TRIATHLON INCORPORATED,% COLLEEN PETERSON,PO BOX 92706,ANCHORAGE,AK,99509-2706,0000,03,3,1000,200409,1,15,000000000,1,01,201712,4,4,01,0,12,146453,147921,140814,N70,
200202305,JUMP SOCIETY,% PATRICK RACE,174 S FRANKLIN ST STE 104,JUNEAU,AK,99801-1362,0000,03,3,1000,201512,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,A31,
200228039,ALASKANS FOR LANGUAGE ACQUISITION INC,% AFLA,16710 RIVERS EDGE LN,EAGLE RIVER,AK,99577-8083,0000,03,3,2000,200611,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,B032,AFLA
200257742,AQUATIC RESTORATION AND RESEARCH INSTITUTE,% JEFFREY C DAVIS,PO BOX 923,TALKEETNA,AK,99676-0923,0000,03,3,1800,200405,1,15,000000000,1,01,201712,4,4,01,0,12,469465,196114,196114,C05,
200286383,ALASKA USA FOUNDATION,% NANCY BEAR USERA,PO BOX 196613,ANCHORAGE,AK,99519-6613,0000,03,3,1000,200602,1,16,000000000,1,01,201709,4,4,01,0,09,284987,338622,338622,T30,
200300546,VALDEZ AMATEUR RADIO EMERGENCY SERVICES,% ROBERT ROUNTREE,PO BOX 2026,VALDEZ,AK,99686-2026,0000,03,3,2100,200405,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,M20,
200332809,ALASKA DOG AND PUPPY RESCUE INCORPORATED,% DEBBIE GALLIZIOLI,PO BOX 876888,WASILLA,AK,99687-6888,0000,03,3,4000,200404,1,16,000000000,1,01,201612,4,4,01,0,12,,,,D20,
200377904,EAGLE RIVER TRIATHLON INC,% SHAREEN CROSBY,PO BOX 243743,ANCHORAGE,AK,99524-3743,0000,03,3,1000,200404,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,N70,
200405295,SKATE TO GREATNESS INC,% JUDY OSKOLKOFF,PO BOX 244823,ANCHORAGE,AK,99524-4823,0000,03,3,2000,200502,1,15,000000000,1,01,201804,0,0,02,0,04,0,0,0,N60,
200415846,ALASKA DRUG POLICY FORUM INC,% TIMOTHY HINTERBERGER,2001 SOLSTICE CIR,ANCHORAGE,AK,99503-1740,0000,03,3,2000,200412,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,W20,
200447788,ALASKA HEALTHCARE EXECUTIVE NETWORK,% DAVID KEITH,PO BOX 230724,ANCHORAGE,AK,99523-0724,0000,06,3,1000,200408,2,00,000000000,1,01,201612,1,2,02,0,12,1997,17952,17952,E03,
200461014,ANCHORAGE COMMUNITY LAND TRUST,% AMY HILLENBRAND,161 KLEVIN ST,ANCHORAGE,AK,99508-1508,0000,03,3,1000,200412,1,15,000000000,1,01,201612,8,6,01,0,12,10408251,1156161,1156161,B90,
200475618,MAT-SAR,% PATRICIA HOWELL,PO BOX 876467,WASILLA,AK,99687-6467,0000,03,3,1000,201403,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,M23,
200491278,THOMAS AND CINDY MASSIE FOUNDATION,% THOMAS MASSIE,500 M ST APT 301,ANCHORAGE,AK,99501-1974,0000,03,3,1000,200606,1,04,000000000,1,01,201612,8,7,00,1,12,23384748,9613688,,T113,
200541842,INTERNATIONAL CROSS-CULTURAL COMMUNITY DEVELOPMENT PROGRAMS,% TANDY WALLACK,3201 W 31ST AVE,ANCHORAGE,AK,99517-1628,0000,03,3,2000,200412,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,Q21,
200612576,EIELSON ENLISTED SPOUSES CLUB,% CHELSIE ZIMMERMAN,PO BOX 4720,EIELSON AFB,AK,99702-0720,0000,04,3,3000,200412,2,00,000000000,5,01,201705,0,0,02,0,05,0,0,0,S20,
200635115,TRADITIONAL ANGLICAN CHURCH FOUNDATION INC,% LUDWIG BERGH,3206 AIRPORT WAY,FAIRBANKS,AK,99709-4756,0000,03,3,7000,200506,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,X19,
200661583,TWO RIVERS DOG MUSHERS ASSOCIATION INCORPORATED,% SCOTT RUPP,PO BOX 16201,TWO RIVERS,AK,99716-0201,0000,03,3,1000,201506,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,N60,
200714500,UNITED STATES FEDERATION OF SLEDDOG SPORTS,% WILLIAM BUD RICE,24331 WILMA CIR,EAGLE RIVER,AK,99577-9680,0000,03,3,2000,200706,1,15,000000000,1,01,201606,0,0,02,0,06,0,0,0,N71,
200722803,MARYBETH HAFELE HOUSE FOUNDATION,% FAIRBANKS RESOURCE AGENCY,805 AIRPORT WAY,FAIRBANKS,AK,99701-6039,0000,03,3,1000,200406,1,15,000000000,1,01,201706,0,0,02,0,06,0,0,0,P73,
200798040,ALASKA CHILDRENS ALLIANCE,% CORY BRYANT,PO BOX 672069,CHUGIAK,AK,99567-2069,0000,03,3,1000,200407,1,15,000000000,1,01,201612,3,4,01,0,12,66419,163788,163788,I72,
200854048,JUNEAU ABATE,% KENNETH BREWER,PO BOX 34816,JUNEAU,AK,99803-4816,0000,03,3,2000,200603,1,16,000000000,1,01,201712,3,2,02,0,12,50179,11936,11936,N50,
200897461,ANCHORAGE 21ST CENTURY COMMUNITY LEARNING CENTER ADVISORY BOARD,% SUSAN WILLIAMS,5530 EAST NORTHERN LIGHTS,ANCHORAGE,AK,99504-3169,0000,03,3,1200,200410,1,15,000000000,1,01,201706,0,0,02,0,06,0,0,0,B11,21ST CCLC ADVISORY BOARD
200933122,BEL CANTO INC,% CAROLYN MORRIS,PO BOX 92708,ANCHORAGE,AK,99509-2708,0000,03,3,1200,200603,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,A60,
200945898,TURNAGAIN COMMUNITY ARTS ALLIANCE,,4105 TURNAGAIN BLVD E STE L,ANCHORAGE,AK,99517-2465,0000,03,3,2000,200408,1,15,000000000,1,01,201706,0,0,02,0,06,0,0,0,A60,
200952949,NORTHWIND QUILTERS GUILD,% CECILIA WIESE,PO BOX 1886,CORDOVA,AK,99574-1886,0000,03,3,1200,200503,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,A20,
200974914,ALASKA CORRECTIONAL OFFICERS ASSOCIATION INC,% TERRY P DRAEGER,203 E 5TH AVE,ANCHORAGE,AK,99501-2519,0000,05,3,3000,200605,2,00,000000000,1,01,201706,6,5,01,0,06,2086661,923900,873126,J40,
200980931,SOUTH HIGH PTSO,% BO K SEWARD,13400 ELMORE RD,ANCHORAGE,AK,99516-3607,0000,03,3,1000,201003,1,16,000000000,1,01,201706,3,4,01,0,06,28525,116811,65169,B82,
201113317,MORRIS THOMSPON CULTURAL & VISITORS CENTER,% CINDY SCHUMAKER,101 DUNKEL ST STE 210,FAIRBANKS,AK,99701-4806,0000,03,3,2100,200504,1,17,000000000,1,01,201709,8,5,01,0,09,19656600,881121,881121,A23,
201197823,ALASKA ASSOCIATION FOR THE EDUCATION OF YOUNG CHILDREN,% LORINDA BROTHERTON,1109 PARK DR,FAIRBANKS,AK,99709-4714,0000,03,3,1000,200702,1,15,000000000,1,01,201805,0,0,02,0,05,0,0,0,B03,
201238639,APPALACHIAN CENTER FOR WORLD MISSION,% MISTI HOPKINS,270 FAIRHILL RD,FAIRBANKS,AK,99712-1614,0000,03,3,7100,200702,1,15,000000000,5,01,201712,0,0,02,0,12,0,0,0,X20,
201253962,RETIREMENT COMMUNITY OF FAIRBANKS,,949 MCGOWN STREET,FAIRBANKS,AK,99701-4399,0000,03,3,1000,200411,1,15,000000000,1,01,201703,8,6,01,0,03,29194933,3086354,3086138,L22,RAVEN LANDING SENIOR COMMUNITY
201259568,FOUR VALLEYS COMMUNITY SCHOOL INC,% ELIZABETH BAYES,PO BOX 789,GIRDWOOD,AK,99587-0789,0000,03,3,2100,200603,1,16,000000000,1,01,201612,4,4,01,0,12,234386,109199,105907,B902,
201267897,ASSEMBLY OF GOD,,PO BOX 1041,CORDOVA,AK,99574-1041,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,
201271218,ALASKA CHARTER ASSOCIATION,% DAVID BAYES,PO BOX 210064,AUKE BAY,AK,99821-0064,0000,06,3,2000,200506,2,00,000000000,1,01,201712,0,0,02,0,12,0,0,0,S41,
201276510,FAIRBANKS HOCKEY HALL OF FAME INC,% RANDY ZARNKE,219 SLATER DR,FAIRBANKS,AK,99701-3429,0000,03,3,1000,201209,1,16,000000000,1,01,201712,3,3,02,0,12,65070,43158,40330,A20,
201333825,NEW JERUSALEM CHURCH OF GOD IN CHRIST,% BISHOP OTIS MCCORMICK,2515 MISSION RD,NORTH POLE,AK,99705-6361,1969,03,9,7000,196901,1,10,001000000,5,01,,0,0,06,0,12,,,,,
201397053,LOVE IN THE NAME OF CHRIST INC JUNEAU ALASKA,% DAVID ELEY,PO BOX 35432,JUNEAU,AK,99803-5432,0000,03,3,1200,200505,1,15,000000000,1,01,201712,4,3,01,0,12,173128,94288,88292,X20,
201453598,SOUTH ANCHORAGE HIGH SCHOOL HOCKEY BOOSTER CLUB,% RUTH SANDSTROM,3930 MOONSTAR CIR,ANCHORAGE,AK,99516-7605,0000,03,3,1000,201405,1,15,000000000,1,01,201706,0,0,02,0,06,0,0,0,B11,
201473466,KWAAN ELECTRIC TRANSMISSION INTERTIE COOPERATIVE INC,% CONNIE HULBERT/JERRY MEDINA,PO BOX 35466,JUNEAU,AK,99803-5466,0000,12,3,1000,200603,2,00,000000000,1,01,201712,5,3,01,0,12,551559,73200,73200,W80,