PROVIDER_NUMBER,FYB,FYE,STATUS,Physicians_stf,Physicians_ctr,RN_Staff,RN_Ctr,LPN_Staff,LPN_Ctr,Nurse_aide_stf,Nurse_aide_Ctr,Tech_staff,Tech_Ctr,Social_wkrs_stf,Social_wkrs_ctr,Dieticians_stf,Dieticians_ctr,Admin_stf,Admin_ctr,Mangmt_Stf,Mangmt_ctr,Other_stf,Other_ctr
012500,01-JAN-16,31-DEC-16,Settled,,,4.36,,.31,,.14,,11,,.72,,.69,,.99,,2.07,,1.38,
012501,01-JAN-16,31-DEC-16,Settled,,.25,3.51,.04,1.65,,,,2.74,,.37,,.73,,1.56,,,,,
012502,01-JAN-16,31-DEC-16,Settled,,.25,6.45,,,,,,8.04,,.94,,1.07,,2.23,,,,.67,
012505,01-JAN-16,31-DEC-16,Settled,,.25,4.05,,,,,,5.8,,.59,,.78,,2.43,,,,,
012506,01-JAN-16,31-DEC-16,Settled,,.25,3.58,,1.09,,,,5.44,,.57,,.74,,2.12,,,,.06,
012507,01-JAN-16,31-DEC-16,Settled,,,4.54,,1.53,,.08,,11.99,,.68,,.78,,.06,,2.14,,1.2,
012508,01-JAN-16,31-DEC-16,Settled,,.25,4.48,,,,,,6.93,,1.01,,.7,,2.64,,,,,
012509,01-JAN-16,31-DEC-16,Settled,,,4.11,,1.11,,.09,,6.45,,.48,,.46,,1.09,,1.38,,1.04,
012512,01-JAN-16,31-DEC-16,Settled,,,3.24,,.4,,.14,,5.86,,.46,,.36,,1.03,,1.85,,.75,
012513,01-JAN-16,31-DEC-16,Settled,,,4.29,,.69,,.11,,7.18,,.44,,.44,,1.07,,1.16,,.86,
012515,01-JAN-16,31-DEC-16,Settled,,,7.73,,.84,,.11,,10.85,,.91,,.8,,1.08,,1.53,,2.05,
012516,01-JAN-16,31-DEC-16,Settled,.25,,3.02,,,,4.04,,1.06,,.76,,.75,,.11,,.58,,,
012517,01-JAN-16,31-DEC-16,Settled,,.25,5.89,.06,.91,,,,5.37,,.79,,.61,,2.3,,,,.14,
012519,01-JAN-16,31-DEC-16,Settled,,,2.9,,.9,,.08,,5.16,,.42,,.36,,1.04,,1.07,,.83,
012520,01-JAN-16,31-DEC-16,Settled,,,2.78,,,,.14,,6.26,,.38,,.38,,1.01,,1.11,,.86,
012521,01-OCT-15,30-SEP-16,Settled,,,13.82,,6.38,,,,12.3,,1.19,,1.28,,4.55,,,,,
012522,01-JAN-16,31-DEC-16,Settled,,,2.23,,.35,,.14,,4.42,,.55,,.7,,.7,,1.07,,1.79,
012523,01-JAN-16,31-DEC-16,Settled,,.25,4.81,,.29,,,,5.71,,.76,,.67,,2.45,,,,.23,
012524,01-JAN-16,31-DEC-16,Settled,,,9.66,,.83,,.09,,10.18,,1.42,,1.08,,.93,,1.76,,2.25,
012525,01-JAN-16,31-DEC-16,Settled,,,4.09,,1.23,,.08,,8.22,,.62,,.93,,.64,,1.04,,1.02,
012526,01-JAN-16,31-DEC-16,Settled,,,6.07,,1.11,,.15,,15.16,,.82,,.94,,.25,,2.07,,1.3,
012527,01-OCT-15,30-SEP-16,Settled,,,7.29,,5.91,,,,6.69,,1.31,,.95,,3.63,,,,,
012528,01-JAN-16,31-DEC-16,Settled,,,1.99,,.22,,.05,,5.6,,.38,,.36,,.69,,1.25,,.99,
012529,01-JAN-16,31-DEC-16,Settled,,.25,7.39,.37,,,,,7.16,,.95,,.93,,3.68,,,,,
012530,01-JAN-16,31-DEC-16,Settled,,,4.23,,1.57,,.11,,7.03,,.44,,.67,,1.07,,1.25,,.67,
012531,01-JAN-16,31-DEC-16,Settled,,,3.91,,.16,,.1,,6.45,,.35,,.48,,.89,,1.32,,.94,
012532,01-OCT-15,30-SEP-16,Settled,,,4.77,,1.64,,,,7.57,,.44,,.44,,1.78,,,,,
012533,01-JAN-16,31-DEC-16,Settled,,.25,2.43,,.51,,,,2.42,,.14,,.25,,1.46,,,,.26,
012534,01-JAN-16,31-DEC-16,Settled,,,3.14,,.48,,,,7.7,,.49,,.5,,.07,,1.32,,1.13,
012535,01-JAN-16,31-DEC-16,Settled,,.25,3.32,,,,,,5.85,,.57,,.54,,1.56,,,,,
012536,01-JAN-16,31-DEC-16,Settled,,,2.69,,.57,,.11,,6.5,,.47,,.36,,.89,,1.04,,1.23,
012537,01-JAN-16,31-DEC-16,Settled,,,4.35,,.77,,.08,,10.34,,.7,,.61,,.97,,1.06,,.87,
012538,01-JAN-16,31-DEC-16,Settled,,,2.36,,.13,,.1,,3.7,,.27,,.33,,.65,,1.35,,.66,
012540,01-JAN-16,31-DEC-16,Settled,,,3.26,,.09,,.14,,3.48,,.17,,.31,,.55,,1.29,,.39,
012541,01-JAN-16,31-DEC-16,Settled,,,2.26,,.3,,.11,,4.48,,.28,,.34,,.57,,1.06,,.42,
012542,01-JAN-16,31-DEC-16,Settled,,.25,3.95,,,,,,3.73,.27,.59,,.44,,1.94,,,,,
012543,01-JAN-16,31-DEC-16,Settled,,.25,5.37,,,,,,4.26,,.53,,.44,,1.52,,,,.02,
012544,01-JAN-16,31-DEC-16,Settled,,.25,2,,.04,,,,4.82,,.36,,.33,,1.85,,,,.08,
012545,01-JAN-16,31-DEC-16,Settled,,.25,5.18,,,,,,7.8,,.82,,.8,,1.52,,,,.59,
012546,01-JAN-16,31-DEC-16,Settled,,,3.93,,.39,,.11,,8.18,,1.08,,.38,,1.1,,1.2,,1.15,
012547,01-JAN-16,31-DEC-16,Settled,,,3.76,,.11,,.08,,6.25,,.26,,.44,,.88,,1.13,,.81,
012548,01-JAN-16,31-DEC-16,Settled,,.25,2.37,,,,,,2.76,,.27,,.19,,.82,,,,.08,
012549,01-JAN-16,31-DEC-16,Settled,,,1.59,,,,.13,,2.32,,1,,.19,,.67,,1.06,,.56,
012550,01-JAN-16,31-DEC-16,Settled,,.25,3.3,,2.15,,,,2.72,,.43,,.7,,1.61,,,,.02,
012551,01-JAN-16,31-DEC-16,Settled,,.25,3.52,,2.61,,,,3.17,,.51,,.56,,2.03,,,,,
012552,01-JAN-16,31-DEC-16,Settled,,,3.5,,.78,,.08,,8.66,,.38,,.16,,.74,,1.6,,1.08,
012553,01-JAN-16,31-DEC-16,Settled,,.25,1.84,,,,,,2.4,,.39,,.34,,.82,,,,,
012556,01-JAN-16,31-DEC-16,Settled,,,1.78,,,,.03,,3.33,,.26,,.24,,.46,,1.08,,.52,
012557,01-JAN-16,31-DEC-16,Settled,,.25,2.93,.18,,,,,5.76,,.55,,.4,,1.72,,,,,
012558,01-OCT-15,30-SEP-16,Settled,,,22.7,.04,,,,.05,16.4,,1.57,,,.4,4.31,,,,,
012559,01-JAN-16,31-DEC-16,Settled,,,4.71,,.75,,.08,,5.74,,.62,,.54,,.88,,1.32,,.9,
012560,01-JAN-16,31-DEC-16,Settled,,,.78,,,,.01,,1.2,,.08,,.09,,.01,,1.01,,.23,
012561,01-JAN-16,31-DEC-16,Settled,,,3.5,,,,.09,,6.11,,.37,,.86,,.96,,1.14,,.93,
012562,01-OCT-15,30-SEP-16,Settled,,,3.25,,1.41,,,,4.51,,.72,,,.06,1.94,,,,,
012563,01-OCT-15,30-SEP-16,Settled,,,13.91,,,,,,11.26,,1.04,,,.24,4.13,,,,,
012565,01-JAN-16,31-DEC-16,Settled,,.25,1.41,,.03,,,,2.89,,.12,,.38,,.9,,,,,
012566,01-JAN-16,31-DEC-16,Settled,,,2.01,,,,.04,,3.49,,.31,,.27,,.42,,.85,,.55,
012568,01-JAN-16,31-DEC-16,Settled,,,2.24,,.07,,,,4.54,,.39,,.43,,.65,,1.2,,.62,
012570,01-JAN-16,31-DEC-16,Settled,,.25,4.82,,,,,,4.91,,.5,,.48,,2.01,,,,.22,
012571,01-OCT-15,30-SEP-16,Settled,,,4.47,,,,,,6.36,,.57,,.49,,2.32,,,,,
012572,01-JAN-16,31-DEC-16,Settled,,,4.35,,.2,,.14,,7.21,,.6,,.6,,.88,,1.14,,1.17,
012573,01-OCT-15,30-SEP-16,Settled,,,7.55,.09,,,,,4.72,,.81,,,.23,2.66,,,,,
012574,01-JAN-16,31-DEC-16,Settled,,,1.75,,.36,,.11,,2.89,,.16,,.16,,.53,,1.06,,.41,
012575,01-JAN-16,31-DEC-16,Settled,,,2.42,,1.01,,.07,,4.45,,.45,,.39,,.58,,1.01,,.97,
012576,01-OCT-15,30-SEP-16,Settled,,,12.52,.13,3.11,,,,17.48,,1.53,,1.57,,5.15,,,,,
012578,01-JAN-16,31-DEC-16,Settled,,,2.99,,.31,,.05,,5.27,,.34,,.42,,.43,,1.26,,.58,
012579,01-JAN-16,31-DEC-16,Settled,,,4.21,,1.04,,.08,,8.76,,.45,,.47,,.95,,1.09,,1.07,
012580,01-JAN-16,31-DEC-16,Settled,,,2.74,,.1,,.1,,3.71,,.45,,.48,,.98,,1.27,,.7,
012582,01-JAN-16,31-DEC-16,Settled,,,1.8,,.16,,.1,,2,,.19,,.14,,.95,,1.11,,.3,
012583,01-JAN-16,31-DEC-16,Settled,,.25,3.47,,,,,,4.66,,.56,,.68,,1.46,,,,,
012585,01-JAN-16,31-DEC-16,Settled,,.25,3.98,,.08,,,,7.67,,.77,,.69,,2.62,,,,,
012588,01-JAN-16,31-DEC-16,Settled,,.25,4.38,,,,,,4.4,,.48,,.48,,1.2,,,,.02,
012589,01-JAN-16,31-DEC-16,Settled,,.25,5.32,,,,,,9.63,,.75,,.79,,2.42,,,,.04,
012590,01-OCT-15,30-SEP-16,Settled,,,5.66,,,,,,6.36,,.53,,,.11,2.66,,,,,
012591,01-JAN-16,31-DEC-16,Settled,,,2.64,,.35,,.06,,6.19,,.39,,.37,,.44,,1.24,,.74,
012592,01-JAN-16,31-DEC-16,Settled,,.25,4.53,,1.11,,,,4.78,,.56,,.51,,1.81,,,,.02,
012593,01-JAN-16,31-DEC-16,Settled,,,1.5,,.22,,.08,,4.6,,.33,,.32,,.72,,1.35,,.84,
012594,01-JAN-16,31-DEC-16,Settled,,.25,3.64,,,,,,4.08,,.36,,.56,,1.99,,,,.01,
012595,01-JAN-16,31-DEC-16,Settled,,,4.01,,1.25,,.07,,4.74,,.36,,.51,,.86,,1.05,,.76,
012596,01-JAN-16,31-DEC-16,Settled,,,4.53,,1.57,,.14,,11.65,,.99,,.9,,1,,2.07,,1.22,
012597,01-JAN-16,31-DEC-16,Settled,,,3.19,,.46,,.08,,3.45,,.63,,.31,,1.33,,.71,,.84,
012598,01-OCT-15,30-SEP-16,Settled,,,4.54,,.89,,,,7.2,,1,,.62,,3.92,,,,,
012599,01-JAN-16,31-DEC-16,Settled,,,4.54,,.96,,.08,,8.63,,.52,,.66,,1.03,,1.06,,.94,
012600,01-JAN-16,31-DEC-16,Settled,,.25,2.36,,,,,,4.24,,.25,,.33,,1.6,,,,,
012601,01-JAN-16,31-DEC-16,Settled,,,4.34,,.77,,,,9.73,,.59,,.62,,1.06,,1.24,,.99,
012602,01-JAN-16,31-DEC-16,Settled,,.25,1.21,,,,,,2.54,,.18,,.21,,1.37,,,,,
012603,01-JAN-16,31-DEC-16,Settled,,,2.53,,1.36,,.06,,4.13,,.3,,.4,,.5,,1.01,,.7,
012604,01-JAN-16,31-DEC-16,Settled,,,1.72,,.71,,.06,,4.51,,.39,,.48,,.46,,1.44,,.62,
012606,01-JAN-16,31-DEC-16,Settled,,,5.91,,1.53,,.13,,10.7,,.73,,.81,,1.06,,2.3,,1.69,
012607,01-JAN-16,31-DEC-16,Settled,,,2.01,,.16,,.01,,3.95,,.25,,.33,,.36,,.93,,.42,
012608,01-JAN-16,31-DEC-16,Settled,,,1.66,,.01,,.03,,3.34,,.21,,.25,,.52,,.72,,.54,
012609,01-JAN-16,31-DEC-16,Settled,,.25,2.34,,,,,,5.05,,.39,,.57,,1.7,,,,.07,
012610,01-JAN-16,31-DEC-16,Settled,,,3.9,,.72,,.08,,8.88,,.44,,.77,,.91,,1.08,,.95,
012611,01-JAN-16,31-DEC-16,Settled,,,4.21,,.28,,.1,,5.91,,.39,,.28,,.99,,.98,,.76,
012612,01-JAN-16,31-DEC-16,Settled,,,3.36,,1.71,,.03,,4.15,,.5,,.48,,1.01,,.88,,.91,
012613,01-JAN-16,31-DEC-16,Settled,,,5.23,,1.45,,.1,,5.1,,1.16,,.51,,.76,,1.14,,.91,
012614,01-JAN-16,31-DEC-16,Settled,,,4.46,,.53,,.1,,6.01,,.58,,.53,,1.08,,1.38,,1.15,
012615,01-JAN-16,31-DEC-16,Settled,,,5.36,,.45,,.11,,8.36,,.69,,.24,,.76,,1.62,,1.04,
012616,01-JAN-16,31-DEC-16,Settled,,,3.24,,.14,,,,7.62,,.67,,.37,,.2,,1.2,,.87,
012617,01-JAN-16,31-DEC-16,Settled,,,5.46,,.92,,.01,,5.44,,.65,,.53,,.41,,1.45,,.85,
012618,01-OCT-15,30-SEP-16,Settled,,,2.9,,,,,,5.54,,1.1,,.87,,2.36,,,,,
012619,01-JAN-16,31-DEC-16,Settled,.2,,3,,,,,,,,1,,.5,,.5,,,,,
012620,01-JAN-16,31-DEC-16,Settled,,,2.18,,,,,,,,,.08,,.08,,.2,,.25,,
012621,01-JAN-16,31-DEC-16,Settled,,,7.11,,.97,,.93,,5.66,,.87,,.58,,1.02,,1.83,,.74,
012622,01-JAN-16,31-DEC-16,Settled,,.25,2.44,.44,,,,,2.81,,.33,,.32,,.92,,,,.05,
012623,01-JAN-16,31-DEC-16,Settled,,.25,2.94,,,,,,3.92,,.54,,.56,,1.17,,,,,
012624,01-JAN-16,31-DEC-16,Settled,,,3.36,,.25,,,,8.19,,.69,,.52,,1.12,,2.13,,.86,
012625,01-JAN-16,31-DEC-16,Settled,,,2.89,,2.29,,.09,,3.46,,.51,,.53,,.68,,1.15,,.82,
012626,01-JAN-16,31-DEC-16,Settled,,,.85,,,,,,1.8,,.2,,.08,,.02,,.97,,.43,
012627,01-JAN-16,31-DEC-16,Settled,,.25,.28,,,,,,.01,,.03,,.07,,.22,,,,,
012628,01-JAN-16,31-DEC-16,Settled,,.25,1.65,,,,,,1.34,,.17,,.16,,.83,,,,,
012629,01-JAN-16,31-DEC-16,Settled,,.25,2.71,,,,,,1.35,,.18,,.18,,.74,,,,,
012630,01-JAN-16,31-DEC-16,Settled,,.25,2.49,,,,,,6.51,,.6,,.64,,2.28,,,,.04,
012631,01-JAN-16,31-DEC-16,Settled,,.25,1.47,,,,,,1.61,,.11,,.19,,1.22,,,,.08,
012632,01-JAN-16,31-DEC-16,Settled,,.25,1.06,,,,,,1.08,,.09,,.09,,.52,,,,,
012633,01-JAN-16,31-DEC-16,Settled,,,3.2,,.18,,.13,,3.93,,.32,,.32,,.92,,1.07,,1.01,
012634,01-JAN-16,31-DEC-16,Settled,,,3.31,,.01,,.08,,3.39,,.22,,.2,,1.01,,.75,,.58,
012636,01-JAN-16,31-DEC-16,As Submitted,,,4.1,,.08,,.08,,11.48,,.64,,.75,,1.29,,2.03,,1.54,
012637,01-OCT-15,30-SEP-16,As Submitted,,,7.68,.79,,,,,17.22,,1.34,,1.57,,4.5,,,,,
012638,01-JAN-16,31-DEC-16,Settled,,,2.29,,.13,,,,4.16,,.42,,.21,,.05,,.32,,.62,
012639,01-JAN-16,31-DEC-16,Settled,,,1.12,,.29,,.02,,2.27,,.29,,.16,,.13,,1,,.17,
012640,01-JAN-16,31-DEC-16,Settled,,.25,2.87,,,,,,4.29,,.33,,.34,,1.08,,,,.05,
012641,01-OCT-15,30-SEP-16,Settled,,,3.63,,1.42,,,,3.81,,.5,,.43,,1.58,,,,,
012642,01-JAN-16,31-DEC-16,Settled,,.25,2.28,,.96,,,,3.59,,.36,,.25,,1.96,,,,.05,
012643,01-JAN-16,31-DEC-16,Settled,,,2.38,,.55,,.09,,6.46,,.37,,.33,,.6,,1.89,,.57,
012644,01-JAN-16,31-DEC-16,Settled,,.25,2.29,,,,,,2.05,,.18,,.27,,.89,,,,,
012645,01-JAN-16,31-DEC-16,Settled,,.25,6.31,.05,.33,,,,5.69,,.8,,.82,,1.96,,,,,
012646,01-JAN-16,31-DEC-16,Settled,,.25,2.08,,1.05,,,,1.23,,.22,,.18,,.77,,,,,
012647,01-JAN-16,31-DEC-16,Settled,,.25,2.18,,,,,,2.77,,.25,,.22,,1.12,,,,,
012648,01-JAN-16,31-DEC-16,As Submitted,,.2,9,,,,,,10,,.5,,.5,,1,,1,,.25,
012649,01-JAN-16,31-DEC-16,Settled,,.2,4,,,,,,3,,.5,,.25,,1,,.5,,.25,
012650,01-JAN-16,31-DEC-16,Settled,,.25,2.03,,,,,,1.71,,.13,,.13,,1.29,,,,,
012651,01-JAN-16,31-DEC-16,Settled,,,3,,.46,,.08,,6.25,,.3,,.35,,.44,,1.2,,.82,
012652,01-JAN-16,31-DEC-16,Settled,,.25,1.72,,,,,,3,,.23,,.24,,1.23,,,,,
012653,01-JAN-16,31-DEC-16,Settled,,.2,5,,,,,,3,,.5,,1,,1,,.5,,.25,
012654,01-JAN-16,31-DEC-16,Settled,,,4.82,,.89,,.11,,8.41,,.66,,.49,,1.17,,1.08,,1.25,
012655,01-JAN-16,31-DEC-16,Settled,,.25,.88,,.73,,,,.94,,.18,,.14,,.97,,,,.04,
012656,01-OCT-15,30-SEP-16,Settled,,,5.55,.03,,,,,6.96,,.6,,.64,,2.83,,,,,
012657,01-JAN-16,31-DEC-16,Settled,,,11.29,,,,.27,,,,1.12,,1.5,,1.77,,.95,,.08,
012658,01-JAN-16,31-DEC-16,Settled,,.25,1.16,,,,,,1.93,,.18,,.09,,1.25,,,,,
012659,01-JAN-16,31-DEC-16,Settled,,,1.98,,.99,,,,5.44,,.28,,.32,,.23,,1.23,,1.08,
012660,01-JAN-16,31-DEC-16,Settled,,.2,4,,,,,,4,,.5,,.5,,1,,1,,.25,
012661,01-JAN-16,31-DEC-16,Settled,,.25,1.61,,,,,,1.7,,.18,,.18,,.88,,,,,
012662,01-JAN-16,31-DEC-16,Settled,,,1.96,,,,.11,,,,.24,,.22,,.49,,.65,,.35,
012663,01-JAN-16,31-DEC-16,Settled,,.25,1.98,,,,,,2.84,,.2,,.21,,1.45,,,,.02,
012664,01-JAN-16,31-DEC-16,Settled,,,2.49,,.85,,.08,,5.49,,.34,,.4,,.56,,1.03,,1.38,
012665,01-JAN-16,31-DEC-16,Settled,,.25,1.62,,,,,,2.06,,.14,,.18,,1.58,,,,,
012666,01-JAN-16,31-DEC-16,Settled,,.25,1.67,,,,,,1.11,,.09,,.11,,.7,,,,,
012667,01-JAN-16,31-DEC-16,Settled,,,1.92,,,,.08,,,,.19,,.14,,.12,,.25,,.23,
012668,01-JAN-16,31-DEC-16,Settled,,.25,1.17,,.05,,,,1.74,,.15,,.22,,.82,,,,.11,
012669,01-JAN-16,31-DEC-16,Settled,,.25,3.22,.19,,,,,6.21,,.38,,.53,,1.92,,,,,
012670,01-JAN-16,31-DEC-16,Settled,,.25,7.22,,,,,,1.14,,1.02,,.99,,2.32,,,,,
012671,01-JAN-16,31-DEC-16,Settled,,,8.9,,,,.17,,,,.65,,.79,,.9,,1.39,,.18,
012672,01-JAN-16,31-DEC-16,Settled,,,2.36,,.58,,.1,,4.84,,.19,,.3,,.58,,1.01,,.66,
012673,01-JAN-16,31-DEC-16,Settled,,.25,1.98,,.42,,,,,,.2,,.18,,.64,,,,,
012674,01-JAN-16,31-DEC-16,Settled,,,1.76,,,,.13,,1.62,,.19,,.24,,.5,,1.09,,.38,
012676,01-JAN-16,31-DEC-16,Settled,,.25,2.32,,,,,,3,,.16,,.18,,1.13,,,,,
012677,01-OCT-15,30-SEP-16,Settled,,,2.89,,,,,,3.37,,.24,,.16,,.2,,,,,
012678,01-JAN-16,31-DEC-16,Settled,,,1.9,,1.04,,.05,,2.93,,.2,,.3,,.27,,.95,,.57,
012679,01-JAN-16,31-DEC-16,Settled,,.25,2.68,,,,,,2.57,,.01,,.07,,.93,,,,.09,
012680,01-JAN-16,31-DEC-16,Settled,,,1.51,,.15,,.11,,2.84,,.29,,.17,,.86,,1.04,,.09,
012681,01-JAN-16,31-DEC-16,Settled,,,1.95,,.42,,.07,,3.91,,.01,,.22,,.23,,.58,,.32,
012682,14-DEC-15,31-DEC-16,Settled,,,.48,,,,,,1.56,,.07,,.13,,.09,,.85,,.51,
012683,22-FEB-16,30-SEP-16,Settled,,,,,,,,,,,.01,,,,.49,,,,,
012684,06-MAY-16,31-DEC-16,Settled,,,2.1,,.79,,,,2.76,,.64,,.37,,.22,,1.5,,.34,
012685,02-JUN-16,31-DEC-16,Settled,,.25,.2,,,,,,,,.02,,,,.35,,,,,
012686,01-JUN-16,31-DEC-16,Settled,,,1.01,,,,.08,,,,.1,,1.71,,,,,,,
012687,21-SEP-16,31-DEC-16,Settled,,,1.85,,.67,,,,2.78,,.49,,.29,,.2,,3.88,,1.44,
012688,28-SEP-16,31-DEC-16,Settled,,,.65,,,,,,.86,,.1,,.11,,.01,,2.09,,.91,
022500,01-JAN-16,31-DEC-16,Settled,,,8.8,,1.5,,.06,,14.85,,1.39,,1.35,,3.43,,2.01,,1.72,
022502,01-JAN-16,31-DEC-16,Settled,,,3.33,,,,,,5.38,,.69,,.68,,.8,,4.29,,1.08,
022503,01-JAN-16,31-DEC-16,Settled,,,,,,,,,.01,,.1,,,,.04,,.12,,.27,
022504,01-JAN-16,31-DEC-16,Settled,,,2.41,,,,,,2.4,,.42,,.42,,.36,,4.02,,.57,
022506,01-JAN-16,31-DEC-16,Settled,,.25,6.78,,.59,,,,12.12,,1.21,,1.57,,4.51,,,,,
022507,01-JAN-16,31-DEC-16,Settled,,,.97,,.17,,,,2.64,,.29,,.37,,.25,,.6,,.5,
022508,01-JAN-16,31-DEC-16,Settled,,,,,,,,,,,.1,,,,.04,,.12,,.11,
022509,01-JAN-16,31-DEC-16,Settled,,.25,5.12,,.59,,,,9.55,,1.04,,.91,,4.06,,,,,
022510,13-JUN-16,31-DEC-16,Settled,,,.59,,,,,,4.43,,.45,,.32,,.36,,4.02,,.66,
032500,01-JAN-16,31-DEC-16,Settled,,.25,6.38,,,,,,10.31,,1.1,,1.03,,2.82,,,,.32,
032501,01-JAN-16,31-DEC-16,Settled,,.25,13.88,,,,,,17.16,,1.92,,1.68,,6.09,,,,.43,
032502,01-JAN-16,31-DEC-16,Settled,,.25,11.08,,,,,,19.76,,2.21,,2.35,,6.07,,,,.26,
032503,01-JAN-16,31-DEC-16,Settled,,,4.2,,.61,,,,7.19,,.77,,.88,,.94,,1.59,,.83,
032504,01-JAN-16,31-DEC-16,Settled,,.25,.25,,,,,,.09,,.22,,.46,,.47,,,,,
032506,01-JAN-16,31-DEC-16,Settled,,.25,6,.14,,,,,11.9,,1.73,,1.52,,3.06,,,,,
032508,01-JAN-16,31-DEC-16,Settled,,,8.46,,.51,,,,10.98,,1.01,,.94,,2.32,,.76,,1.07,
032509,01-JAN-16,31-DEC-16,Settled,,,6.24,,.04,,,,13.99,,.98,,1.37,,2.26,,1.15,,1.37,
032513,01-JAN-16,31-DEC-16,Settled,,.25,5.79,,,,,,14.98,,1.01,,1.05,,2.22,,,,.22,
032514,01-OCT-15,30-SEP-16,Settled,,,9.31,,,,,,9.09,,.82,,1.28,,2.35,,,,,
032515,01-JAN-16,16-OCT-16,Settled,,,2.14,,.11,,,,5.47,,.82,,.64,,1.22,,.88,,.65,
032516,01-JAN-16,31-DEC-16,Settled,,,6.04,,.32,,,,13.09,,.96,,.71,,1.11,,1.2,,1.09,
032517,01-JAN-16,31-DEC-16,Settled,,,5.86,,.05,,,,9.22,,.84,,.94,,1.08,,.99,,1.11,
032518,01-JAN-16,31-DEC-16,Settled,,.25,5.45,,,,,,11.78,,1.01,,.44,,2.1,,,,1.06,
032520,01-JAN-16,31-DEC-16,Settled,,.25,6.34,,,,,,10.12,,.77,,.73,,2.01,,,,.2,
032521,01-JAN-16,31-DEC-16,Settled,,,5.59,,.73,,,,11.01,,.91,,1.02,,1.17,,2,,1.14,
032522,01-JAN-16,31-DEC-16,Settled,,,2.11,,.24,,,,4.71,,.3,,.37,,1.02,,1,,.65,
032523,01-JAN-16,31-DEC-16,Settled,,.25,1.42,,,,,,2.53,,.37,,.33,,.5,,,,.12,
032524,01-JAN-16,31-DEC-16,Settled,,,1.63,,.17,,,,2.97,,.15,,.21,,.91,,,,.73,
032525,01-JAN-16,31-DEC-16,Settled,,.25,3.3,.09,,,,,7.16,.33,.56,,.55,,2.82,,,,.08,
032526,01-JAN-16,31-DEC-16,Settled,.25,,3.02,,,,4.8,,.63,,.6,,.57,,.97,,.52,,,
032528,01-JAN-16,31-DEC-16,Settled,,,8.43,,.3,,1.41,,13.54,,1.33,,1.27,,.92,,2.93,,1.84,
032530,01-JAN-16,31-DEC-16,Settled,,,4.6,,.43,,,,9.58,,.82,,.94,,1.16,,1.44,,1.51,
032533,01-JAN-16,31-DEC-16,Settled,,,1.24,,.09,,,,4.6,,.24,,.18,,1.02,,1.08,,.46,
032535,01-JAN-16,31-DEC-16,Settled,,,7.57,,,,1.06,,.02,,1,,.99,,.98,,1.62,,.09,
032536,01-JAN-16,31-DEC-16,Settled,,,4.69,,.39,,.41,,7.29,,1.21,,.83,,1.26,,.85,,.74,
032537,01-JAN-16,31-DEC-16,Settled,,,8.39,,1.21,,,,12.28,,.8,,.77,,1.52,,.94,,1.45,
032539,01-JAN-16,31-DEC-16,Settled,,,3.3,,.52,,,,7.2,,.36,,.53,,1.05,,1.05,,.58,
032540,01-JAN-16,31-DEC-16,Settled,,1,2.47,,,,,,7.72,.2,.63,,.96,,1.27,,,,,
032541,01-JAN-16,31-DEC-16,Settled,,,6.34,,.31,,.02,,11.24,,1.15,,.94,,.99,,1.93,,1,
032542,01-JAN-16,31-DEC-16,Settled,,,4.58,,.15,,,,8.07,,.56,,.86,,1.03,,1.28,,1.1,
032543,01-JAN-16,31-DEC-16,Settled,,.25,4.43,,,,,,10.01,,.77,,.49,,1.96,,,,.14,
032544,01-JAN-16,31-DEC-16,Settled,,,5.01,,.29,,.05,,5.39,,.61,,.56,,1.16,,1.2,,1.84,
032545,01-JAN-16,31-DEC-16,Settled,,,5.89,,.27,,,,12.27,,1.42,,.83,,1.59,,1.19,,.86,
032546,01-JAN-16,31-DEC-16,Settled,,,1.85,,.24,,,,3.3,,.3,,.49,,.08,,1.04,,.43,
032547,01-JAN-16,31-DEC-16,Settled,,,1.7,,,,,,3.66,,.4,,.43,,.95,,.99,,.45,
032549,01-JAN-16,31-DEC-16,Settled,,,3.78,,1.05,,.08,,6.21,,.58,,.61,,.96,,1.27,,.82,
032550,01-JAN-16,31-DEC-16,Settled,,,12.1,,.23,,1.38,,10.57,,1.6,,1.66,,1.26,,2.64,,1,
032551,01-JAN-16,31-DEC-16,Settled,.25,,1.18,,,,2.43,,.4,,.2,,.32,,.16,,.51,,,
032552,01-JAN-16,31-DEC-16,Settled,,,2.63,,.2,,,,3.76,,.36,,.57,,.94,,1.11,,.31,
032553,01-JAN-16,31-DEC-16,Settled,,.25,4.1,.01,,,,,7.98,,.63,,.71,,2.24,,,,.12,
032556,01-JAN-16,31-DEC-16,Settled,,.25,4.52,.02,,,,,11.28,.26,1.01,,1,,2.78,,,,.22,
032557,01-JAN-16,31-DEC-16,Settled,,.25,3.63,,,,,,8.93,,.69,,.78,,2.2,,,,.13,
032558,01-JAN-16,31-DEC-16,Settled,,,6.05,,.57,,.12,,14.35,,.96,,1.09,,2.04,,4.19,,1.74,
032559,01-JAN-16,31-DEC-16,Settled,,.25,2.37,,,,,,5.3,,.36,,.38,,2.2,,,,.26,
032561,01-JAN-16,31-DEC-16,Settled,,,10.1,,.16,,.21,,15.38,,1.2,,.98,,1.17,,1.06,,1.06,
032562,01-JAN-16,31-DEC-16,Settled,,.25,2.4,.62,,,,,5.66,,.53,,.58,,1.25,,,,.18,
032563,01-JAN-16,31-DEC-16,Settled,,,3.31,,.05,,,,8.34,,.8,,1.23,,1.01,,1.16,,.72,
032564,01-JAN-16,31-DEC-16,Settled,,,8.88,,1.06,,,,15.16,,1.54,,1.61,,1.27,,1.44,,1.74,
032565,01-OCT-15,30-SEP-16,Settled,,,7.03,,,,,,17.36,,1.04,,.78,,3.59,,,,,
032568,01-JAN-16,31-DEC-16,Settled,,,3.42,,.41,,,,6.67,,.36,,.27,,1.03,,1.15,,.96,
032571,01-JAN-16,31-DEC-16,Settled,,,8.51,,1.24,,.51,,8.45,,1.57,,1.05,,1.06,,1.98,,1.66,
032572,01-JAN-16,31-DEC-16,Settled,,.25,3.9,,,,,,9.46,,.88,,.85,,4.05,,,,.06,
032573,01-JAN-16,31-DEC-16,Settled,,.25,3.07,,,,,,6.66,,.71,,.45,,1.93,,,,1.04,.09
032575,01-JAN-16,31-DEC-16,Settled,,,4.97,,.7,,.44,,7.78,,.58,,.71,,1.83,,2.59,,.57,
032577,01-JAN-16,31-DEC-16,Settled,,,7.04,,.44,,.58,,8.82,,1.24,,.92,,1.88,,2.22,,1.27,
032578,01-JAN-16,31-DEC-16,Settled,,,3.61,,.2,,,,8.7,,1.06,,.76,,1.13,,1.94,,1.09,
032579,01-JAN-16,31-DEC-16,Settled,,,3.05,,.13,,,,7.14,,.43,,.46,,.96,,1.45,,.46,
032580,01-JAN-16,31-DEC-16,Settled,,,2.87,,,,,,6.36,,.24,,.21,,.93,,1.04,,.53,
032581,01-JAN-16,31-DEC-16,Settled,,,1.81,,.25,,,,6.63,,.73,,.1,,.94,,1.03,,.56,
032583,01-JAN-16,31-DEC-16,Settled,.25,,3.1,,,,5.44,,.54,,.8,,.8,,1.04,,.52,,,
032586,01-JAN-16,31-DEC-16,Settled,.25,,.89,,,,1.68,,.5,,.2,,.21,,.02,,.01,,,
032587,01-JAN-16,31-DEC-16,Settled,,,4.27,,.27,,,,9.39,,.93,,.97,,1.13,,2.15,,.93,
032589,01-JAN-16,31-DEC-16,Settled,,.25,3.57,,,,,,9.42,,.67,,.8,,2.44,,,,.31,
032592,01-JAN-16,31-DEC-16,Settled,,.25,2.01,,,,,,3.04,,.25,,.21,,1.69,,,,.54,
032593,01-JAN-16,31-DEC-16,Settled,,,2.71,,.48,,,,4.22,,.3,,.1,,1.11,,1.06,,.63,
032594,01-JAN-16,31-DEC-16,Settled,,,3.68,,.34,,,,7.13,,1.12,,.54,,1.02,,1.13,,.84,
032595,01-JUL-15,30-JUN-16,Settled,,,2.33,,,,,,4.45,,.09,,.09,,.01,,1.02,,,
032596,01-JAN-16,31-DEC-16,Settled,.25,,2.32,,,,4.3,,.93,,.7,,.6,,.24,,.72,,,
032597,01-JAN-16,31-DEC-16,Settled,,,1.79,,.36,,,,6.37,,.42,,.42,,.91,,1.06,,.59,
032598,01-JAN-16,31-DEC-16,Settled,,,.93,,,,,,2.73,,.07,,.07,,,,1.04,,.52,
032599,01-JAN-16,31-DEC-16,Settled,,,2.14,,.18,,,,4.2,,.36,,.4,,.67,,1.37,,.54,
032601,01-JAN-16,31-DEC-16,Settled,,.25,5.02,,,,,,11.05,,1.13,,.92,,3.18,,,,.02,
032604,01-JAN-16,31-DEC-16,Settled,,.25,14.01,.23,,,,,15.05,,2.01,,2.34,,5.8,,,,.43,
032605,01-JAN-16,31-DEC-16,Settled,,.25,4.36,,,,,,9,,.76,,.73,,2.7,,,,.19,
032607,01-JAN-16,31-DEC-16,Settled,,,7.31,,1.03,,,,12.05,,1.03,,1.05,,1.55,,1.08,,.92,
032608,01-JAN-16,31-DEC-16,Settled,.25,,2.66,,,,3.64,,1.03,,.51,,.4,,.65,,.12,,,
032609,01-JAN-16,31-DEC-16,Settled,,.25,14.25,,.19,,,,13.83,.16,2.03,,2.24,,6.63,,,,.08,
032610,01-JAN-16,31-DEC-16,Settled,,,2.56,,.23,,,,8.13,,.51,,.88,,1.06,,1,,.8,
032611,01-JAN-16,31-DEC-16,Settled,,.25,5.74,,,,,,15.81,,1.08,,1.01,,3.32,,,,.17,
032612,01-JAN-16,31-DEC-16,Settled,,.25,8.73,,,,,,12.89,,1.54,,1.12,,5.22,,,,.18,
032613,01-JAN-16,31-DEC-16,Settled,,,4.78,,.57,,.25,,9.7,,.97,,1.06,,.94,,2.1,,1.01,
032614,01-OCT-15,30-SEP-16,Settled,,,6.49,,,,,,11.09,,.89,,.74,,2.54,,,,,
032615,01-JAN-16,31-DEC-16,Settled,,.25,2.45,.03,,,,,3.21,,.31,,.25,,1.17,,,,.13,
032616,01-OCT-15,30-SEP-16,Settled,,,6.81,,,,,,7.53,,.72,,.53,,1.98,,,,,
032617,01-JAN-16,31-DEC-16,Settled,,,5.98,,.4,,.68,,9.34,,.94,,.92,,1.62,,1.14,,1.32,
032618,01-JAN-16,31-DEC-16,Settled,,.25,4.64,,,,,,10.44,,.74,,.8,,2.82,,,,.09,
032619,01-JAN-16,31-DEC-16,Settled,,.25,4.13,,,,,,9.11,,.46,,.54,,2.4,,,,.13,
032620,01-JAN-16,31-DEC-16,Settled,,.25,2.75,.02,,,,,,,.19,,.18,,1.09,,,,,
032621,01-JAN-16,31-DEC-16,Settled,,.25,5.45,,,,,,10,,.92,,.83,,2.32,,,,.01,
032622,01-JAN-16,31-DEC-16,Settled,,,9.63,,.47,,1.17,,11.77,,.99,,.83,,1.4,,1.5,,1.02,
032624,01-JAN-16,31-DEC-16,Settled,,.25,6.4,,,,,,11.29,,1.01,,.81,,2.64,,,,.05,
032625,01-JAN-16,31-DEC-16,Settled,,.25,6.74,,,,,,13.61,.03,1.07,,.92,,3.55,,,,.07,
032626,01-JAN-16,31-DEC-16,Settled,,,5.75,,.05,,.52,,11.91,,1.18,,1,,1.15,,2,,1.2,
032627,01-JAN-16,31-DEC-16,Settled,,.25,5.76,.13,,,,,8.61,,.91,,.79,,3.16,,,,.24,
032628,01-JAN-16,31-DEC-16,Settled,,,7.99,,.94,,.56,,11.66,,1.01,,.99,,2.24,,2.24,,1.57,
032629,01-JAN-16,31-DEC-16,Settled,,,3.82,,.14,,,,8.4,,1.01,,.83,,.85,,1.09,,.91,
032630,01-JAN-16,31-DEC-16,Settled,,.25,5.18,,,,,,12.39,,1.03,,.94,,3.17,,,,.5,
032631,01-JAN-16,31-DEC-16,Settled,,.25,3.76,,,,,,5.72,.62,.53,,.48,,2,,,,.02,
032632,01-JAN-16,31-DEC-16,Settled,,.25,1.68,,,,,,4.02,,.39,,.16,,1.02,,,,.18,
032633,01-JAN-16,31-DEC-16,Settled,,,2.46,,.4,,,,5.55,,.5,,.4,,.97,,1.04,,.51,
032634,01-JAN-16,31-DEC-16,Settled,,.25,6.16,,,,,,10.99,,1,,.9,,3.4,,,,.14,
032635,01-JAN-16,31-DEC-16,Settled,,,9.53,,.39,,.65,,5.28,,.82,,.9,,1.17,,2.76,,.88,
032636,01-JAN-16,31-DEC-16,Settled,.25,,3.72,,,,3.47,,1.03,,.8,,.9,,.78,,.52,,,
032637,01-JAN-16,31-DEC-16,Settled,,.25,1.28,,,,,,1.61,,.19,,.13,,.44,,,,.05,
032638,01-JAN-16,31-DEC-16,Settled,,.25,8.27,,,,,,6.06,,1.1,,1.29,,3.71,,,,.16,
032639,01-JAN-16,31-DEC-16,Settled,,.25,4.56,,,,,,8.91,,1.09,,.74,,2.24,,,,,
032640,01-JAN-16,31-DEC-16,Settled,,.25,5.16,,,,,,5.88,,.41,,.62,,1.55,,,,.12,
032641,01-JAN-16,31-DEC-16,Settled,,.25,1.78,.12,,,,,2.55,,.26,,.28,,.94,,,,.12,
032642,01-JAN-16,31-DEC-16,Settled,,.25,1.16,,,,,,.58,,.19,,.17,,.49,,,,,
032643,01-JAN-16,31-DEC-16,Settled,,,2.82,,.63,,.18,,7.46,,.28,,.83,,.96,,1.7,,1.06,
032644,01-JAN-16,31-DEC-16,Settled,,.25,4.85,,,,,,6.54,.28,.65,,.68,,2.11,,,,.14,
032645,04-MAR-16,31-DEC-16,Settled,,.25,3.14,,,,,,2.29,,.15,,.3,,.69,,,,,