"C1","C2","C3","C4","C5","C6","C7","C8","C9","C10","C11","C12","C13","C14","C15","C16","C17","C18","C19","C20","C21","C22","C23","C24","C25","C26","C27","C28","C29","C30","C31","C32","C33","C34","C35","C36","C37","C38","C39","C40","C41","C42","C43","C44","C45","C46","C47","C48","C49","C50","C51","C52","C53","C54","C55","C56","C57","C58","C59","C60","C61","C62","C63","C64","C65","C66","C67","C68","C69","C70","C71","C72","C73","C74","C75","C76","C77"
"HSA ID","HSA Name","Number of Medicare beneficiaries (20% Part B sample) (2003-07)",,,"Average annual percent of Medicare enrollees having at least one ambulatory visit to a primary care clinician (2003-07)",,,,,,,,,"Number of diabetic Medicare enrollees age 65-75 (2003-07)",,,"Average annual percent of diabetic Medicare enrollees age 65-75 having hemoglobin A1c test (2003-07)",,,,,,,,,"Average annual percent of diabetic Medicare enrollees age 65-75 having eye examination (2003-07)",,,,,,,,,"Average annual percent of diabetic Medicare enrollees age 65-75 having blood lipids (LDL-C) test (2003-07)",,,,,,,,,"Number of female Medicare enrollees age 67-69 (2003-07)",,,"Average percent of female Medicare enrollees age 67-69 having at least one mammogram over a two-year period (2003-07)",,,,,,,,,"Number of Medicare beneficiaries (100% Part A) (2003-07)",,,"Leg amputations per 1,000 Medicare enrollees (2003-07)",,,,,,,,,"Discharges for ambulatory care sensitive conditions per 1,000 Medicare enrollees (2003-07)",,,,,,,,
,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall",,,"Black",,,"White",,,"Overall",,,"Black",,,"White",,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall",,,"Black",,,"White",,
,,,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit",,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit",,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit",,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit"
"1001","AL-Alabaster","7245","332","6913","84.4","82.3","86.5","75.5","66.1","85.0","85.1","82.9","87.2","974",,,"81.0","75.4","86.7",,,,,,,"67.0","61.9","72.2",,,,,,,"72.9","67.5","78.3",,,,,,,"668",,,"62.7","56.7","68.7",,,,,,,"38433","1898","36535","1.80","1.35","2.25",,,,"1.30","0.92","1.67","92.2","89.1","95.4","104.6","90.1","119.0","90.6","87.4","93.8"
"1002","AL-Alexander City","3517","629","2888","82.2","79.2","85.2","82.5","75.4","89.6","81.1","77.9","84.4","457",,,"77.9","69.8","86.0",,,,,,,"68.5","60.9","76.1",,,,,,,"69.2","61.5","76.8",,,,,,,"299",,,"65.2","56.1","74.4",,,,,,,"17162","3047","14115",,,,,,,,,,"71.2","67.3","75.1","89.9","79.2","100.6","70.4","66.0","74.7"
"1003","AL-Andalusia","4033","384","3649","89.9","87.0","92.8","88.2","78.9","97.5","89.9","86.8","93.0","503",,,"77.7","70.0","85.4",,,,,,,"67.6","60.4","74.8",,,,,,,"77.5","69.8","85.2",,,,,,,"353",,,"57.8","49.9","65.7",,,,,,,"20436","1792","18644",,,,,,,,,,"170.0","164.4","175.7","131.4","114.8","147.9","174.8","168.7","180.8"
"1004","AL-Anniston","12993","1577","11416","81.1","79.5","82.6","77.6","73.3","82.0","81.2","79.5","82.8","1664","296","1368","78.1","73.8","82.3","81.4","71.1","91.7","77.3","72.7","82.0","61.9","58.1","65.7","64.9","55.7","74.0","61.3","57.1","65.4","72.5","68.5","76.6","67.9","58.5","77.3","73.5","69.0","78.1","1164",,,"63.3","58.8","67.9",,,,,,,"66315","8204","58111","1.45","1.18","1.73","4.94","3.43","6.45","1.19","0.90","1.47","103.4","100.9","105.9","114.4","107.1","121.6","104.1","101.4","106.8"
"1006","AL-Ashland","2265","342","1923","82.7","79.0","86.5","79.5","70.1","89.0","82.6","78.5","86.6","235",,,"60.0","50.1","69.9",,,,,,,"59.6","49.7","69.4",,,,,,,"57.0","47.4","66.7",,,,,,,"228",,,"50.0","40.8","59.2",,,,,,,"12662","1772","10890",,,,,,,,,,"137.9","131.5","144.3","173.2","153.8","192.6","135.8","128.9","142.8"
"1007","AL-Athens","6988","456","6532","79.3","77.2","81.4","81.2","73.0","89.4","79.3","77.1","81.4","910",,,"84.3","78.3","90.3",,,,,,,"62.8","57.6","67.9",,,,,,,"72.5","67.0","78.1",,,,,,,"660",,,"65.0","58.9","71.2",,,,,,,"35799","2660","33139","1.46","1.05","1.86",,,,,,,"93.5","90.3","96.8","90.1","78.9","101.3","94.1","90.6","97.5"
"1008","AL-Atmore","2059","482","1577","86.5","82.5","90.6","82.0","73.9","90.1","86.1","81.5","90.7","308",,,"75.0","65.3","84.7",,,,,,,"61.0","52.3","69.8",,,,,,,"66.9","57.8","76.0",,,,,,,"227",,,"59.9","49.8","70.0",,,,,,,"10576","2684","7892",,,,,,,,,,"109.0","102.8","115.2","111.0","98.3","123.6","118.4","110.6","126.2"
"1010","AL-Bessemer","7628","1328","6300","80.7","78.7","82.7","75.8","71.2","80.5","80.8","78.6","83.0","907","230","677","75.8","70.2","81.5","77.0","65.6","88.3","75.5","68.9","82.0","60.9","55.8","65.9","51.3","42.0","60.6","64.1","58.1","70.1","67.5","62.1","72.8","64.3","54.0","74.7","68.5","62.3","74.8","672",,,"68.3","62.0","74.5",,,,,,,"41206","7587","33619","1.32","1.02","1.63","3.90","2.53","5.27","1.25","0.87","1.63","71.5","69.0","74.0","69.2","63.4","74.9","75.9","72.9","78.9"
"1011","AL-Birmingham","63997","10263","53734","79.9","79.2","80.6","75.3","73.7","77.0","80.0","79.2","80.7","6441","1826","4615","80.3","78.2","82.5","77.6","73.6","81.6","81.4","78.8","84.0","67.0","65.0","69.0","63.0","59.4","66.7","68.5","66.1","70.9","73.4","71.3","75.5","68.0","64.2","71.7","75.6","73.1","78.1","5348","978","4370","64.9","62.7","67.0","66.7","61.5","71.8","64.5","62.1","66.9","341502","54816","286686","1.09","0.99","1.19","4.06","3.53","4.58","0.83","0.73","0.94","71.4","70.5","72.3","77.8","75.5","80.1","72.8","71.9","73.8"
"1012","AL-Boaz","8023",,,"84.6","82.6","86.6",,,,,,,"985",,,"76.2","70.8","81.7",,,,,,,"61.2","56.3","66.1",,,,,,,"74.2","68.8","79.6",,,,,,,"782",,,"54.4","49.2","59.5",,,,,,,"42368",,,"1.58","1.15","2.02",,,,,,,"111.8","108.4","115.1",,,,,,
"1013","AL-Brewton","3105","496","2609","86.5","83.2","89.8","82.8","74.8","90.8","86.4","82.8","90.0","397",,,"75.8","67.2","84.4",,,,,,,"54.4","47.1","61.7",,,,,,,"71.3","63.0","79.6",,,,,,,"296",,,"73.3","63.6","83.1",,,,,,,"16325","2874","13451",,,,,,,,,,"147.5","141.6","153.4","167.4","152.9","181.8","150.7","143.9","157.5"
"1014","AL-Bridgeport","1113",,,"77.4","72.3","82.6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5911","456","5455",,,,,,,,,,"156.4","146.0","166.8","139.9","106.9","172.9","158.7","147.7","169.7"
"1016","AL-Camden","963","420","543","88.8","82.8","94.9","82.4","73.8","91.1","88.2","80.3","96.1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4503","2086","2417",,,,,,,,,,"68.4","61.4","75.3","86.2","74.1","98.2","71.5","60.8","82.1"
"1017","AL-Carrollton","2336","901","1435","82.2","78.4","85.9","75.5","69.8","81.2","82.2","77.5","86.9","270",,,"84.4","73.5","95.4",,,,,,,"75.6","65.2","85.9",,,,,,,"79.6","69.0","90.3",,,,,,,"221",,,"56.6","46.6","66.5",,,,,,,"10913","4094","6819",,,,,,,,,,"114.9","108.9","120.9","135.0","124.1","145.9","124.0","115.5","132.4"
"1018","AL-Centre","2990",,,"84.5","81.2","87.8",,,,,,,"445",,,"83.6","75.1","92.1",,,,,,,"62.9","55.5","70.3",,,,,,,"80.2","71.9","88.5",,,,,,,"284",,,"64.1","54.8","73.4",,,,,,,"15654","576","15078",,,,,,,,,,"120.7","114.9","126.4","101.7","75.5","127.9","119.7","113.9","125.5"
"1019","AL-Centreville","1084",,,"84.5","79.0","90.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5273","682","4591",,,,,,,,,,"109.6","100.6","118.6","126.6","100.7","152.4","109.8","99.9","119.6"
"1022","AL-Cullman","11257",,,"85.5","83.8","87.2",,,,,,,"1402",,,"80.3","75.6","85.0",,,,,,,"64.2","60.0","68.4",,,,,,,"76.6","72.0","81.2",,,,,,,"1011",,,"65.3","60.3","70.3",,,,,,,"58714","298","58416","1.48","1.13","1.84",,,,,,,"102.5","99.8","105.2","106.3","68.9","143.7","99.7","97.1","102.4"
"1023","AL-Dadeville","1443",,,"80.2","75.5","84.8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7016","888","6128",,,,,,,,,,"147.8","138.6","157.0","219.8","190.6","249.0","139.7","129.8","149.5"
"1024","AL-Decatur","9149","810","8339","85.9","84.0","87.8","75.7","69.7","81.7","86.8","84.8","88.8","1234",,,"79.9","74.9","84.9",,,,,,,"65.8","61.3","70.3",,,,,,,"75.8","71.0","80.7",,,,,,,"781",,,"67.5","61.7","73.2",,,,,,,"45561","3958","41603","1.46","1.11","1.81",,,,"1.13","0.80","1.45","100.7","97.7","103.7","121.1","110.4","131.8","99.2","96.1","102.3"
"1025","AL-Demopolis","2314","904","1410","83.0","79.2","86.7","80.8","75.0","86.6","80.0","75.3","84.7","355",,,"68.5","59.8","77.1",,,,,,,"64.8","56.4","73.2",,,,,,,"67.3","58.8","75.9",,,,,,,"222",,,"54.0","44.4","63.7",,,,,,,"11730","4476","7254",,,,,,,,,,"116.5","110.6","122.4","165.8","154.1","177.5","106.5","98.8","114.2"
"1026","AL-Dothan","22385","3733","18652","84.0","82.8","85.2","78.1","75.2","80.9","84.3","83.0","85.6","2943","769","2174","84.3","81.0","87.7","86.7","80.2","93.3","83.5","79.7","87.3","72.5","69.4","75.6","70.0","64.0","75.9","73.4","69.8","77.0","71.9","68.8","74.9","67.9","62.1","73.7","73.3","69.7","76.9","2227","370","1857","66.8","63.4","70.2","60.8","52.9","68.8","68.0","64.2","71.7","117413","19107","98306","1.24","1.06","1.42","4.69","3.73","5.65","0.93","0.73","1.12","90.2","88.5","91.9","93.7","89.4","98.0","93.3","91.3","95.2"
"1027","AL-Elba","1508",,,"82.1","77.5","86.7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7183","1056","6127",,,,,,,,,,"165.5","156.2","174.9","176.1","151.2","200.9","169.2","158.8","179.7"
"1028","AL-Enterprise","4758","541","4217","85.2","82.6","87.9","80.3","72.8","87.9","85.5","82.7","88.3","619",,,"82.4","75.2","89.5",,,,,,,"72.9","66.1","79.6",,,,,,,"78.7","71.7","85.7",,,,,,,"419",,,"72.8","64.6","81.0",,,,,,,"24980","2886","22094","1.14","0.74","1.54",,,,,,,"101.2","97.1","105.2","109.6","97.7","121.6","101.9","97.6","106.3"
"1029","AL-Eufaula","2145","627","1518","86.4","82.5","90.4","72.8","66.2","79.5","89.4","84.7","94.2","306",,,"81.7","71.6","91.8",,,,,,,"71.2","61.8","80.7",,,,,,,"71.6","62.1","81.0",,,,,,,"201",,,"59.7","49.0","70.4",,,,,,,"10593","3040","7553",,,,,,,,,,"100.2","94.3","106.0","98.3","87.4","109.1","113.4","105.6","121.3"
"1031","AL-Evergreen","1141","395","746","88.6","83.0","94.2","89.2","79.8","98.6","84.7","78.1","91.3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5854","1843","4011",,,,,,,,,,"291.3","278.2","304.5","354.3","327.8","380.8","300.4","283.4","317.4"
"1032","AL-Fairhope","5144",,,"79.8","77.3","82.2",,,,,,,"445",,,"81.6","73.2","90.0",,,,,,,"72.1","64.2","80.0",,,,,,,"77.5","69.3","85.7",,,,,,,"454",,,"78.4","70.3","86.6",,,,,,,"26326","923","25403",,,,,,,,,,"55.4","52.5","58.3","87.6","69.1","106.2","53.3","50.4","56.1"
"1033","AL-Fayette","2105","218","1887","82.0","78.1","85.9","71.3","60.2","82.4","83.0","78.9","87.1","267",,,"74.2","63.8","84.5",,,,,,,"48.3","40.0","56.6",,,,,,,"68.9","59.0","78.9",,,,,,,,,,,,,,,,,,,"11032","1174","9858",,,,,,,,,,"89.6","84.0","95.2","89.2","72.8","105.6","91.2","85.1","97.3"
"1035","AL-Florala","700",,,"84.6","77.8","91.5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3393","418","2975",,,,,,,,,,"242.9","226.2","259.6","216.7","172.4","260.9","252.0","233.6","270.4"
"1036","AL-Florence","13486","826","12660","85.7","84.2","87.3","84.2","77.9","90.4","86.0","84.3","87.6","1586",,,"82.8","78.3","87.3",,,,,,,"56.5","52.8","60.2",,,,,,,"77.0","72.7","81.3",,,,,,,"1196",,,"66.4","61.8","71.0",,,,,,,"70290","3862","66428","1.07","0.82","1.33",,,,"0.75","0.53","0.96","94.9","92.6","97.3","105.4","95.2","115.5","93.6","91.2","95.9"
"1037","AL-Foley","7218",,,"82.2","80.1","84.3",,,,,,,"758",,,"80.7","74.3","87.1",,,,,,,"68.6","62.7","74.5",,,,,,,"78.9","72.6","85.2",,,,,,,"666",,,"68.5","62.2","74.8",,,,,,,"36231","629","35602","0.94","0.59","1.30",,,,,,,"78.2","75.1","81.2","165.8","133.0","198.7","74.8","71.8","77.8"
"1038","AL-Fort Payne","5755",,,"85.2","82.8","87.5",,,,,,,"680",,,"79.7","73.0","86.4",,,,,,,"58.8","53.1","64.6",,,,,,,"75.3","68.8","81.8",,,,,,,"565",,,"57.7","51.4","64.0",,,,,,,"29795","214","29581",,,,,,,,,,"97.0","93.3","100.7",,,,"94.6","91.0","98.2"
"1039","AL-Gadsden","14153","1251","12902","79.9","78.4","81.3","79.5","74.6","84.5","79.8","78.3","81.3","1894","280","1614","77.8","73.8","81.7","76.1","65.8","86.3","78.1","73.8","82.4","64.0","60.4","67.6","54.3","45.7","62.9","65.7","61.7","69.6","75.4","71.5","79.3","69.6","59.9","79.4","76.4","72.1","80.7","1244",,,"60.5","56.2","64.8",,,,,,,"73647","6857","66790","1.90","1.59","2.21","4.70","3.09","6.30","1.72","1.40","2.04","106.3","103.9","108.7","117.0","109.1","125.0","106.0","103.5","108.5"
"1040","AL-Geneva","2730",,,"81.8","78.4","85.2",,,,,,,"367",,,"73.8","65.0","82.6",,,,,,,"67.6","59.2","76.0",,,,,,,"72.5","63.8","81.2",,,,,,,"216",,,"54.2","44.4","64.0",,,,,,,"14098","791","13307",,,,,,,,,,"154.6","147.9","161.3","160.1","132.2","188.1","153.1","146.3","159.9"
"1044","AL-Greenville","3481","969","2512","87.7","84.5","90.8","87.3","81.4","93.1","85.4","81.8","89.0","442","204","238","69.9","62.1","77.7","74.5","62.7","86.4","66.0","55.6","76.3","61.3","54.0","68.6","63.2","52.3","74.2","59.7","49.9","69.5","66.3","58.7","73.9","65.7","54.6","76.8","66.8","56.4","77.2","284",,,"59.9","50.9","68.9",,,,,,,"17489","4787","12702","1.67","1.20","2.15",,,,,,,"171.4","165.5","177.2","207.2","194.6","219.8","175.2","167.9","182.4"
"1045","AL-Grove Hill","966","312","654","85.5","79.6","91.4","83.2","73.1","93.3","83.5","76.5","90.5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4946","1459","3487",,,,,,,,,,"122.3","112.8","131.7","140.9","121.9","159.9","129.1","116.9","141.4"
"1046","AL-Guntersville","4588",,,"83.9","81.2","86.5",,,,,,,"567",,,"76.9","69.7","84.1",,,,,,,"55.0","48.9","61.1",,,,,,,"76.9","69.7","84.1",,,,,,,"378",,,"54.8","47.3","62.2",,,,,,,"24535","363","24172",,,,,,,,,,"114.4","109.9","118.8","110.7","77.2","144.2","111.8","107.4","116.2"
"1047","AL-Haleyville","2666",,,"81.9","78.5","85.3",,,,,,,"347",,,"73.5","64.5","82.5",,,,,,,"57.4","49.4","65.3",,,,,,,"66.6","58.0","75.2",,,,,,,"228",,,"51.3","42.0","60.6",,,,,,,"13357",,,,,,,,,,,,"247.2","238.3","256.2",,,,,,
"1048","AL-Hamilton","1873",,,"84.3","80.2","88.5",,,,,,,"250",,,"91.6","79.7","103.5",,,,,,,"67.6","57.4","77.8",,,,,,,"82.0","70.8","93.2",,,,,,,,,,,,,,,,,,,"10203","226","9977",,,,,,,,,,"151.5","143.8","159.3",,,,"149.4","141.7","157.1"
"1049","AL-Hartselle","3817",,,"85.2","82.3","88.1",,,,,,,"512",,,"81.6","73.8","89.5",,,,,,,"63.1","56.2","70.0",,,,,,,"74.2","66.8","81.7",,,,,,,"354",,,"59.3","51.3","67.3",,,,,,,"19560","479","19081",,,,,,,,,,"136.5","131.1","141.8","135.8","103.5","168.1","133.8","128.5","139.2"
"1051","AL-Huntsville","34795","3648","31147","84.2","83.2","85.2","74.3","71.5","77.1","85.1","84.1","86.1","4146","707","3439","78.0","75.3","80.7","74.3","67.9","80.6","78.8","75.8","81.8","64.0","61.6","66.5","53.5","48.1","58.9","66.2","63.5","68.9","72.3","69.7","74.8","65.3","59.4","71.3","73.7","70.8","76.5","3332","373","2959","63.5","60.8","66.2","52.8","45.4","60.2","64.8","62.0","67.8","185372","20180","165192","1.16","1.01","1.31","4.08","3.19","4.97","0.92","0.77","1.07","76.3","75.0","77.6","88.9","84.8","93.1","75.8","74.4","77.2"
"1053","AL-Jacksonville","3682",,,"81.3","78.4","84.2",,,,,,,"453",,,"78.4","70.2","86.5",,,,,,,"61.6","54.4","68.8",,,,,,,"71.5","63.7","79.3",,,,,,,"420",,,"56.7","49.5","63.9",,,,,,,"19015","972","18043",,,,,,,,,,"104.9","100.1","109.7","141.0","117.7","164.4","101.9","97.1","106.7"
"1054","AL-Jasper","7440","237","7203","84.7","82.6","86.8","66.6","56.2","77.0","85.7","83.5","87.8","1052",,,"80.3","74.9","85.7",,,,,,,"62.3","57.5","67.0",,,,,,,"78.3","73.0","83.7",,,,,,,"714",,,"62.0","56.3","67.8",,,,,,,"40740","1282","39458","1.77","1.32","2.21",,,,,,,"117.9","114.4","121.3","113.5","95.3","131.6","116.1","112.6","119.5"
"1056","AL-Luverne","1603","350","1253","82.2","77.7","86.7","78.7","69.4","88.0","81.7","76.7","86.7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8044","1478","6566",,,,,,,,,,"119.6","112.3","126.9","128.0","110.1","145.8","123.6","115.2","132.1"
"1057","AL-Mobile","44074","8673","35401","76.4","75.6","77.2","75.4","73.6","77.3","75.5","74.6","76.4","5219","1561","3658","76.7","74.3","79.0","73.2","69.0","77.5","78.1","75.3","81.0","64.7","62.5","66.9","62.2","58.3","66.1","65.8","63.2","68.4","70.8","68.5","73.1","62.2","58.3","66.1","74.5","71.7","77.3","3773","839","2934","64.2","61.7","66.8","57.2","52.1","62.3","66.3","63.3","69.2","227637","44335","183302","1.48","1.34","1.61","5.62","4.93","6.31","1.09","0.94","1.24","82.8","81.7","84.0","101.6","98.7","104.6","82.8","81.5","84.1"
"1058","AL-Monroeville","3126","916","2210","84.4","81.1","87.7","80.9","75.1","86.8","83.3","79.5","87.1","401",,,"74.6","66.1","83.0",,,,,,,"60.1","52.5","67.7",,,,,,,"67.8","59.8","75.9",,,,,,,"260",,,"73.1","62.7","83.5",,,,,,,"15981","4470","11511","1.23","0.80","1.66",,,,,,,"143.1","137.4","148.8","165.9","154.2","177.5","149.9","142.7","157.1"
"1059","AL-Montgomery","28097","7264","20833","82.9","81.8","83.9","75.5","73.5","77.5","83.4","82.2","84.7","3623","1432","2191","78.8","75.9","81.7","76.8","72.3","81.4","80.2","76.4","83.9","72.3","69.5","75.0","67.2","63.0","71.5","75.5","71.9","79.2","71.0","68.2","73.7","64.2","60.1","68.4","75.4","71.8","79.0","2371","730","1641","67.1","63.8","70.4","60.7","55.0","66.3","70.0","65.9","74.0","152252","38350","113902","1.21","1.07","1.35","4.74","4.05","5.42","0.83","0.66","0.99","68.7","67.4","70.0","79.4","76.6","82.2","71.1","69.5","72.7"
"1060","AL-Moulton","4549","331","4218","85.1","82.4","87.8","77.2","67.8","86.7","85.8","83.0","88.6","817",,,"82.2","76.0","88.5",,,,,,,"59.1","53.9","64.4",,,,,,,"76.0","70.0","82.0",,,,,,,"414",,,"62.3","54.7","69.9",,,,,,,"22621","1778","20843",,,,,,,,,,"134.0","129.0","138.9","96.0","81.6","110.5","137.9","132.6","143.1"
"1061","AL-Muscle Shoals/Sheffield","8160","1120","7040","85.6","83.6","87.6","86.2","80.8","91.7","84.9","82.8","87.1","1137","259","878","83.1","77.8","88.4","89.6","78.0","101.1","81.2","75.2","87.2","61.4","56.8","65.9","61.0","51.5","70.5","61.5","56.3","66.7","79.4","74.2","84.6","79.9","69.0","90.8","79.3","73.4","85.2","732",,,"63.5","57.8","69.3",,,,,,,"41556","5082","36474","1.44","1.09","1.78",,,,"1.04","0.71","1.38","101.0","98.0","104.1","99.4","90.9","108.0","103.5","100.1","106.9"
"1063","AL-Oneonta","2321",,,"82.4","78.8","86.1",,,,,,,"243",,,"69.1","58.7","79.6",,,,,,,"59.7","50.0","69.4",,,,,,,"71.6","61.0","82.2",,,,,,,,,,,,,,,,,,,"12910",,,,,,,,,,,,"110.4","104.5","116.3",,,,,,
"1064","AL-Opelika","11521","3824","7697","83.7","82.0","85.4","75.5","72.8","78.3","84.6","82.5","86.6","1439","614","825","77.5","73.0","82.1","78.8","71.8","85.8","76.6","70.6","82.6","64.1","60.0","68.3","62.9","56.6","69.1","65.1","59.6","70.6","68.9","64.7","73.2","65.5","59.1","71.9","71.5","65.8","77.3","1004","359","645","63.0","58.0","67.9","53.8","46.2","61.3","68.1","61.7","74.4","61733","20678","41055","1.39","1.17","1.61","5.59","4.59","6.59","0.80","0.52","1.08","66.8","64.8","68.8","76.4","72.7","80.1","72.0","69.3","74.6"
"1065","AL-Opp","1618",,,"83.1","78.6","87.5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8679","556","8123",,,,,,,,,,"183.8","174.7","192.9","169.9","135.8","204.1","183.9","174.4","193.3"
"1066","AL-Ozark","2943","449","2494","83.1","79.8","86.4","77.5","69.4","85.5","83.4","79.8","87.0","377",,,"74.0","65.3","82.7",,,,,,,"69.2","60.8","77.6",,,,,,,"64.2","56.1","72.3",,,,,,,"275",,,"61.8","52.5","71.1",,,,,,,"15340","2234","13106",,,,,,,,,,"106.1","100.9","111.3","108.0","94.7","121.2","109.7","103.8","115.5"
"1068","AL-Phenix City","6117","1264","4853","82.2","79.9","84.5","81.6","76.6","86.6","81.1","78.5","83.6","831","289","542","73.7","67.8","79.5","77.5","67.4","87.7","71.6","64.5","78.7","52.7","47.8","57.6","49.1","41.0","57.2","54.6","48.4","60.8","65.8","60.3","71.3","58.1","49.3","66.9","69.9","62.9","77.0","580",,,"60.0","53.7","66.3",,,,,,,"32481","6604","25877","1.74","1.35","2.14",,,,,,,"65.9","63.0","68.7","68.2","61.9","74.5","69.6","66.2","73.0"
"1070","AL-Prattville","3832","323","3509","85.8","82.8","88.7","73.6","64.2","83.0","86.8","83.7","89.9","557",,,"83.5","75.9","91.1",,,,,,,"70.6","63.6","77.5",,,,,,,"78.5","71.1","85.8",,,,,,,"371",,,"69.5","61.0","78.0",,,,,,,"19868","1739","18129",,,,,,,,,,"88.2","83.9","92.6","101.5","86.7","116.4","87.5","82.9","92.1"
"1071","AL-Red Bay","988",,,"84.5","78.8","90.2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5201",,,,,,,,,,,,"140.8","130.2","151.4",,,,,,
"1072","AL-Roanoke","1813","303","1510","77.0","73.0","81.1","64.9","55.8","74.0","78.6","74.2","83.1","225",,,"69.8","58.9","80.7",,,,,,,"47.6","38.5","56.6",,,,,,,"74.7","63.4","86.0",,,,,,,,,,,,,,,,,,,"9806","1563","8243",,,,,,,,,,"118.5","111.8","125.2","142.4","124.0","160.9","118.3","110.9","125.7"
"1073","AL-Russellville","3594",,,"83.5","80.5","86.4",,,,,,,"467",,,"80.9","72.8","89.1",,,,,,,"52.5","45.9","59.0",,,,,,,"74.3","66.5","82.1",,,,,,,"358",,,"58.4","50.5","66.3",,,,,,,"19640","724","18916",,,,,,,,,,"129.9","124.6","135.1","117.8","93.1","142.6","128.5","123.2","133.8"
"1074","AL-Scottsboro","4489",,,"85.3","82.6","88.0",,,,,,,"622",,,"72.3","65.7","79.0",,,,,,,"56.3","50.4","62.2",,,,,,,"62.5","56.3","68.8",,,,,,,"428",,,"55.6","48.5","62.7",,,,,,,"24736","529","24207",,,,,,,,,,"146.6","141.5","151.6","183.6","146.6","220.5","142.6","137.7","147.6"
"1075","AL-Selma","7364","3510","3854","82.2","80.1","84.3","74.2","71.4","77.1","83.2","80.3","86.1","1012","646","366","66.5","61.5","71.5","64.4","58.2","70.6","70.2","61.6","78.8","59.6","54.8","64.3","59.1","53.2","65.1","60.4","52.4","68.3","64.9","60.0","69.9","58.7","52.8","64.6","76.0","67.0","84.9","636","327","309","52.5","46.9","58.1","46.2","38.8","53.5","59.2","50.6","67.8","38572","17581","20991","1.79","1.50","2.08","6.45","5.27","7.62",,,,"88.9","86.1","91.7","121.4","116.4","126.5","84.3","80.4","88.3"
"1077","AL-Sylacauga","3898","480","3418","81.6","78.8","84.5","79.9","71.9","87.9","81.5","78.4","84.5","532",,,"79.1","71.6","86.7",,,,,,,"66.5","59.6","73.5",,,,,,,"60.7","54.1","67.3",,,,,,,"324",,,"50.3","42.6","58.0",,,,,,,"19569","2541","17028",,,,,,,,,,"101.0","96.6","105.5","101.7","89.3","114.0","103.3","98.4","108.2"
"1078","AL-Talladega","3901","880","3021","85.3","82.3","88.2","80.7","74.8","86.6","85.0","81.7","88.2","593",,,"80.9","73.7","88.2",,,,,,,"61.9","55.6","68.2",,,,,,,"71.3","64.5","78.1",,,,,,,"359",,,"52.4","44.9","59.9",,,,,,,"20985","4824","16161","1.44","1.01","1.87",,,,,,,"93.8","89.7","97.9","98.3","89.5","107.1","99.9","94.8","104.9"
"1079","AL-Tallassee","1585",,,"83.0","78.5","87.5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8134","793","7341",,,,,,,,,,"131.2","123.4","139.1","202.2","171.0","233.4","124.6","116.5","132.7"