"hsanum","hsaname","medenrolchsa","totreimbasrchsa","areimbasrchsa","breimbasrchsa","shortreimbasrchsa","longreimbasrchsa","opreimbasrchsa","proflabreimbasrchsa","medsurgreimbasrchsa","medreimbasrchsa","surgreimbasrchsa","labreimbasrchsa","dmereimbasrchsa","hhareimbasrchsa","hosreimbasrchsa","snfreimbasrchsa","year"
1001,"AL-Alabaster",370.998870849609,6080.63983140967,4242.35201841942,1842.45562451506,3056.35386675861,,341.650585382503,1221.56963743708,968.562513706118,542.141027209089,425.961219583103,253.437083988217,139.531765418653,868.697940994722,,,1996
1002,"AL-Alexander City",183.833251953125,4558.3131953866,2798.76697946819,1765.25795726938,1711.4286100514,,590.829979919781,941.939795971628,714.85238574766,399.673825135968,315.914427624416,227.081035487442,54.5745359349602,,,,1996
1003,"AL-Andalusia",207.833084106445,6064.73105257599,4059.9508850133,2001.90347598772,2148.72075530321,,535.374756701763,1076.30778625091,757.601588239983,453.154797788611,304.266316222374,319.486948174232,162.08705872748,1228.57820768757,,,1996
1004,"AL-Anniston",612.33268737793,5975.73977255973,4075.05484920955,1899.535887317,2990.20177340939,,330.80578699161,1190.70558679795,902.639353637172,525.450950967518,377.344113377723,288.067193504619,160.313278895536,691.118280293234,,349.239574274267,1996
1006,"AL-Ashland",66.7499389648438,3665.23204030269,,1536.79672277328,,,329.310805546823,854.162731148756,693.678320240994,466.575666774324,226.312200280431,159.929246933175,,,,,1996
1007,"AL-Athens",264.166488647461,4543.22137372679,3141.79895290594,1404.75458703759,2162.554697339,,336.03838959661,907.650108618272,685.815329993938,367.574624734281,317.591899370075,221.823936799036,60.1441514381569,550.319709755816,,,1996
1008,"AL-Atmore",88.1665649414063,7627.40955288002,,1898.41070083924,,,502.463674320776,1070.19724986501,847.428337934468,488.587492424312,359.829917814076,222.190692063897,,,,,1996
1010,"AL-Bessemer",556.831405639648,5697.57411663889,3940.31417839765,1750.06855288405,2707.95696078384,,380.330254557856,1043.5446007739,819.267436115102,484.846789880688,334.411157851403,224.046138073385,136.37979527995,741.77885530476,,,1996
1011,"AL-Birmingham",4201.57135009766,5259.10030559182,3571.43411538919,1684.3145757945,2484.61962035227,,361.330611347343,1026.29194220747,770.832269943573,433.988075720665,337.727910915135,255.499906554315,125.073472691484,651.138046542383,46.7414958603674,306.890365685772,1996
1012,"AL-Boaz",375.166046142578,5960.86965412896,4121.40506778787,1844.54735079463,2833.22047511058,,374.346861352524,1136.41645989719,886.807087624975,504.560134258008,381.685005441225,249.828468463635,126.904259128241,938.034985914737,,,1996
1013,"AL-Brewton",130.416412353516,6348.38505149553,4551.24469143995,1785.96681048307,2487.26945717245,,473.972039196073,1016.77697444927,778.483031854053,401.912787238643,377.790292654176,238.257288571595,,,,,1996
1014,"AL-Bridgeport",73.7499084472656,5991.53564736266,,1993.73548736509,,,709.963875456891,867.236905386772,652.81674998073,332.5271770472,321.571840062848,214.442020592554,,,,,1996
1016,"AL-Camden",56.3330688476563,5229.92170688401,,1341.38898800432,,,359.902006292398,795.914943360936,620.830844197375,349.249884461102,274.537424363989,174.463686402704,,,,,1996
1017,"AL-Carrollton",113.999877929688,5541.76788857471,4103.13397262464,1403.66585037863,,,345.249741126329,823.931705348945,621.968607669259,434.340572292805,180.02808277474,201.995526554352,,,,,1996
1018,"AL-Centre",146.16650390625,4691.91326775233,3260.23429265066,1442.09904524407,2406.78641210898,,306.637021725879,990.477742016722,729.749189425168,448.997311475733,281.672641297191,260.516415153396,,,,,1996
1019,"AL-Centreville",67.0832214355469,2607.03059654406,,861.233575892985,,,303.840163237512,330.999770150909,235.11036458185,146.240118982221,88.1097059477489,96.1842992941935,,,,,1996
1022,"AL-Cullman",532.999389648438,4960.95186628842,3309.23243423261,1652.69034899597,1727.06773127045,,509.886133776624,820.431149991373,618.104647747656,329.73782656268,287.400640771109,202.300960971515,147.077911463243,1104.87824743084,,,1996
1023,"AL-Dadeville",63.833251953125,7652.97179827263,,1958.68809867603,,,372.464294442266,966.966386726753,755.869220229867,370.104417422417,383.643029599587,211.660442082264,,,,,1996
1024,"AL-Decatur",429.99951171875,4664.27920331884,3051.0276831447,1612.78579631012,2220.79816818603,,339.855060035966,963.533262065458,715.781856006845,407.358243721585,308.320831233464,247.671361752646,106.953386298563,428.723486850347,,,1996
1025,"AL-Demopolis",116.66650390625,4435.65671479087,3142.01336790721,1278.6950505299,,,216.590895034136,858.712528591717,588.245177762974,335.109605951023,254.383548615129,271.155344845934,,,,,1996
1026,"AL-Dothan",971.914978027344,4629.29210669634,3121.77435918583,1505.92868464233,1910.88462344055,,323.726142607125,861.657711746853,672.503385583134,363.508148854974,310.095753789323,189.113536312386,145.267385952738,845.21279564255,,153.262407324067,1996
1027,"AL-Elba",71.9165344238281,5018.88314677845,,1301.22219031637,,,185.732742835613,791.743779212302,607.847129997496,334.804515246451,273.700950124977,183.791270117268,,,,,1996
1028,"AL-Enterprise",171.582794189453,4990.70058307464,3522.80209315798,1468.77413468956,2286.58997894932,,348.26157193813,866.247125572452,656.26020773716,375.645050498459,280.682918529407,209.986301774286,,,,,1996
1029,"AL-Eufaula",131.582977294922,6781.72187443227,4609.45693111466,2159.7030109744,2526.44692603017,,391.839451573162,1028.20110477481,812.584653011187,443.918261259934,373.242460650073,214.78479761343,,,,,1996
1031,"AL-Evergreen",69.5831909179688,4603.52596556747,,1431.93075393428,,,180.090224347763,807.070175608062,576.19926195945,329.23400563947,248.38169973751,231.763426591773,,,,,1996
1032,"AL-Fairhope",158.999816894531,5742.08234340497,4082.85461835248,1653.4708375817,2131.64637260799,,299.941811924183,1119.27201026143,875.274229837048,467.290819892804,408.756681189799,243.83820572862,,,,,1996
1033,"AL-Fayette",116.833038330078,4264.61901344911,2953.96233389174,1303.25274281244,1839.01832730269,,260.579842334114,778.079118598476,634.075688882689,320.017914997242,316.899094769453,143.292061072814,,,,,1996
1035,"AL-Florala",25.1666564941406,,,,,,,,,,,,,,,,1996
1036,"AL-Florence",595.83251953125,4719.66394239472,3145.47721063319,1574.46026994611,2503.16687493371,,158.163468299904,1099.55625618152,824.981365172117,509.236657804321,315.777105775782,274.543097370016,134.148542501308,327.475041679493,,,1996
1037,"AL-Foley",314.082901000977,5970.46340399247,4094.83240188259,1882.77046039972,2541.73360853531,,368.727162756597,1105.81597840483,889.925483350212,541.573760660341,348.990373983098,216.184881555642,132.618933631255,1067.18308688226,,,1996
1038,"AL-Fort Payne",276.41618347168,5453.21741548259,3823.45030357693,1637.36343402373,2694.71892205269,,378.877077854335,905.816225569456,686.050824009682,346.027406124036,338.010238381994,219.76190055176,185.822780760757,863.294122164125,,,1996
1039,"AL-Gadsden",748.499130249023,6831.26599004642,4945.19371984856,1890.40645645669,3637.86624375995,,391.915073121238,1206.57173618184,887.371048219922,493.214712611879,394.13796090679,319.090202395577,101.63896834978,919.290858373455,,217.151960833856,1996
1040,"AL-Geneva",127.749786376953,5212.5220436905,3759.74158063307,1451.11292576237,2365.26710081025,,256.861066003122,915.196744538199,741.771334320696,400.546677952441,341.242035021688,173.420772177172,,,,,1996
1044,"AL-Greenville",142.416519165039,5087.44140270209,3334.88112548149,1753.56608465437,2219.96543525021,,335.349976791878,1055.57325906272,841.239997766129,450.397955157854,393.551359638558,214.046305341612,,,,,1996
1045,"AL-Grove Hill",57.333251953125,4202.98183993926,,1666.27704907262,,,438.242196020168,848.749048740418,669.674769506035,305.008618076476,369.940116369514,178.881151402534,,,,,1996
1046,"AL-Guntersville",205.916061401367,5675.81469961192,4078.25584837806,1605.64244565646,2694.12092594923,,395.990057764191,941.239160298848,700.776431964729,407.282969660715,293.334460002573,240.41562238346,152.671783644915,,,,1996
1047,"AL-Haleyville",124.499862670898,6979.31802736393,4984.99262660207,2003.20962939982,3048.13393831895,,310.04718771914,1014.15024504303,700.885871214225,462.799040810971,239.478344885168,313.003191361074,,,,,1996
1048,"AL-Hamilton",108.166625976563,5135.54146716215,3701.48561260436,1419.79587028332,,,324.709340652712,812.012385327918,637.086259844786,290.161179269092,349.400499973367,174.741609419499,,,,,1996
1049,"AL-Hartselle",167.66633605957,5743.7118606141,4005.82929987703,1749.99674510193,2781.34506835114,,281.735625252126,991.816740349113,740.603556095201,470.163296087589,271.821300370046,251.05594490563,,,,,1996
1051,"AL-Huntsville",1300.91511535645,5044.55694628983,3294.75268113048,1749.15355936343,2442.43255840456,,443.363903458118,1008.08464344332,734.869620135307,424.331998630828,310.462888439825,273.003797812703,104.583512452691,437.656904787056,,283.489852220402,1996
1053,"AL-Jacksonville",149.082901000977,4549.90326670758,2870.52084851929,1680.4764285633,2021.23746394816,,370.426702079556,948.324876855009,740.355765017693,378.161797767449,361.859619795133,207.859949322905,,,,,1996
1054,"AL-Jasper",398.249572753906,5662.91457611762,3898.46890273176,1767.65850075963,2611.52543930157,,333.695587610327,1106.98585310995,797.236871940746,489.914729420697,307.575040326984,309.42761858441,129.357519478502,968.890826587288,,,1996
1056,"AL-Luverne",79.2498779296875,3503.67791868393,,1282.26474896372,,,197.272438425865,736.717297188657,535.582249571536,306.819544973666,229.359666296272,201.582209360128,,,,,1996
1057,"AL-Mobile",2408.57270812988,6149.59601733237,4294.25059280363,1847.06459722013,2859.34340783047,,377.195324187884,1086.9978528655,838.251114178736,474.584689961907,364.694059941034,248.633553235298,137.510897968762,1014.7422285777,,226.267751055679,1996
1058,"AL-Monroeville",136.083068847656,4856.84744201882,3082.15617439327,1781.50238500032,2265.44839347113,,437.517611109231,841.060394661427,634.087670404366,328.006501658269,308.507107298341,206.998007288955,,,,,1996
1059,"AL-Montgomery",1489.74745178223,4906.05731916322,3152.82591852906,1758.32657092979,2177.78070294699,,256.375860933667,1075.72497207043,778.845078338965,464.070530532282,314.523064997954,297.310783894647,151.708479668671,546.008574769318,,236.915914515579,1996
1060,"AL-Moulton",166.083190917969,5241.58888640682,3738.82801516646,1510.77102845875,2696.33911702114,,259.436119754736,978.461680992078,701.331455728085,403.06297650489,297.979795471431,276.914515483319,,,,,1996
1061,"AL-Muscle Shoals/Sheffield",378.749267578125,5121.3835293786,3257.86237518039,1863.97484139359,2288.13587279346,,304.924094425018,1128.37442604984,838.969944416976,546.881234654628,291.487825924894,289.374820570454,215.643744513249,623.364825535127,,,1996
1063,"AL-Oneonta",118.166564941406,5792.78801116577,4286.87082130778,1500.42201131174,,,305.908887978951,880.666332872438,614.02930982981,313.267874102095,300.550194054889,266.368149169573,,,,,1996
1064,"AL-Opelika",540.165557861328,3581.66040976633,2296.95231365666,1289.93544388912,1560.85153068248,,337.796589196975,748.846833568547,562.718613446702,302.368125426901,263.617377039794,186.211605676998,82.8570541660544,493.425177817632,,,1996
1065,"AL-Opp",90.4165802001953,5019.54712716689,,1594.52231311122,,,298.397780088483,788.405588249288,590.53850994333,346.217602832311,244.252971078458,197.851346849983,,,,,1996
1066,"AL-Ozark",147.166488647461,4320.21073434975,3047.58455211112,1268.01796087082,1756.86289210262,,191.951595969302,793.806664600293,599.429918735246,360.229979541369,239.085116585714,194.399714423105,,,,,1996
1068,"AL-Phenix City",262.583038330078,4620.37617086221,3105.38059675064,1515.99716324884,2034.48648980502,,242.689400669539,972.410984790784,746.580779436333,451.796612264737,294.646708182788,225.898756310897,200.304775142149,626.424888622177,,,1996
1070,"AL-Prattville",148.916534423828,5588.80025254803,3842.47986032599,1747.13311588966,2672.23787564961,,240.353854313494,1102.90704862664,858.445819281353,510.341396459037,348.122114591954,244.524818604725,,,,,1996
1071,"AL-Red Bay",43.9999084472656,6916.43414266586,,2249.8668392782,,,609.481285340985,1102.6632066404,951.124630371658,527.882975588091,,154.879381067435,,,,,1996
1072,"AL-Roanoke",94.7498779296875,3557.12687228288,,1307.33495285738,,,396.189237937504,665.517880734748,499.886396889427,284.687015290193,215.323810724654,165.602192982391,,,,,1996
1073,"AL-Russellville",179.999664306641,6744.32757088436,4662.0373724455,2081.81953794011,2559.19441082836,,328.53108497673,1273.20533832863,927.89547004437,600.07795038264,327.979750679633,345.226730690844,257.58691426001,,,,1996
1074,"AL-Scottsboro",209.416275024414,4951.48622060801,3365.8532475255,1585.83557127688,2273.29622306469,,417.459563532196,888.409271826689,679.982508973154,405.021698094755,275.011505960206,208.419734969162,135.171226026487,,,,1996
1075,"AL-Selma",425.748962402344,5299.99381203631,3629.70150285379,1651.47485592812,2600.99044856974,,323.956321463159,976.499891799151,773.5507722299,489.63631773977,278.691563762845,201.911267434702,202.566690376711,734.848697466097,,,1996
1077,"AL-Sylacauga",238.166213989258,4389.88968558732,2830.46257120581,1561.84926193376,1975.79082774157,,319.145486668563,1024.71572797526,767.335988446492,434.501537384908,333.60552196799,257.481878202782,80.0616975311107,512.337939575983,,,1996
1078,"AL-Talladega",229.416275024414,6198.44331880828,4281.31186097787,1908.45019938307,2623.61781089538,,503.406883941859,977.820177606614,743.498149761217,400.862311454528,344.926873579467,234.297496684779,128.415857007808,742.193910223789,,,1996
1079,"AL-Tallassee",100.583190917969,5750.49892914063,,1731.2984303054,,,304.504888694306,1044.23855398441,810.348127334158,506.986149276075,303.795023360248,233.978884211597,,,,,1996
1080,"AL-Thomasville",89.2499542236328,5417.67398937215,,1508.09098061364,,,261.985915663887,971.049939562545,753.722313687417,370.774623247586,390.095200837925,217.079041775494,,,,,1996
1081,"AL-Troy",187.082702636719,5615.70219481118,3703.21675810588,1912.54403019584,2406.94063757534,,237.734033360605,1149.15115861224,858.296042218642,556.343929606419,298.224621858778,291.116651116023,245.990896928074,,,,1996
1082,"AL-Tuscaloosa",1008.74839782715,4836.47752614732,3205.13308111363,1630.83439138827,2283.47203359619,,282.405633555164,1041.94173396779,733.558135353563,412.400806069079,322.134393627323,308.706109902604,90.7946461191011,609.766804265519,,186.496847274756,1996
1083,"AL-Union Springs",64.083251953125,2504.60694078973,,1139.62794448706,,,145.042205197182,553.401667786104,407.93310431622,179.351203804775,242.923708795987,145.939742089118,,,,,1996
1084,"AL-Valley",256.49951171875,4965.9111787576,3311.17173082408,1653.09708834873,2218.31737016169,,499.284609225281,940.306950375467,737.740200378041,360.338762043644,381.448391736142,202.282255131006,92.5253832463686,808.3530539397,,,1996
1085,"AL-Vernon",80.583251953125,6339.67853323653,,1691.16237745103,,,326.53396639005,981.281221957978,774.524912391321,411.029828249046,363.635151523316,206.772928328285,,,,,1996
1086,"AL-Wedowee",59.5832061767578,4685.36811001324,,1056.87642594611,,,278.268472346519,684.825215779428,511.880193683823,320.631913099215,190.860508402487,173.06155171202,,,,,1996
1088,"AL-Winfield",122.916488647461,5142.32744245277,3506.54717222329,1637.32193355455,2357.27083081004,,346.354724867679,931.111722757674,718.334190930012,391.813389909217,326.277949136581,212.749597925709,,,,,1996
2001,"AK-Anchorage",561.415802001953,4784.06539536173,3028.73303192418,1745.8953272241,2338.72956277156,,618.217995771519,861.392941431543,654.104106847393,413.777417359394,241.881610472333,207.313491814984,86.3286261037571,408.71283872035,,,1996
2002,"AK-Cordova",,,,,,,,,,,,,,,,,1996
2003,"AK-Fairbanks",185.499786376953,4231.6225506247,2608.93738941009,1611.62107966425,1996.43665242814,,528.53932262884,907.751008542067,736.86915172448,349.265427817279,382.992867888429,171.440397846171,,,,,1996
2004,"AK-Homer",29.1666564941406,5978.56430868558,,1227.55402813209,,,,645.944249810865,,,,,,,,,1996
2005,"AK-Juneau",114.583312988281,4786.39238133568,,1382.7809101951,,,499.25916232154,673.665599479805,522.721607265158,271.974852795908,248.416091240668,151.20309600103,,,,,1996
2006,"AK-Ketchikan",42.7498321533203,7597.48375723148,,1983.87298238605,,,704.636335008987,1009.90012817867,773.903688789813,398.770177111018,,236.06264283101,,,,,1996
2007,"AK-Kodiak",26.2498779296875,,,,,,,,,,,,,,,,1996
2008,"AK-Nome",16,,,,,,,,,,,,,,,,1996
2009,"AK-Palmer",125.166458129883,5977.80626104676,4183.78542039544,1810.24637147623,,,562.468492166878,939.685829628396,780.032892565204,451.722622391893,327.632261781558,160.75203546321,,,,,1996
2010,"AK-Petersburg",11.4166259765625,,,,,,,,,,,,,,,,1996
2011,"AK-Seward",17.4998779296875,,,,,,,,,,,,,,,,1996
2012,"AK-Sitka",22.5832824707031,,,,,,,,,,,,,,,,1996
2013,"AK-Soldotna",93.1664733886719,7361.21684297017,,1891.63005809437,,,775.985230536621,824.983183336406,618.538380334681,384.393221439203,235.321715937562,206.32027672116,,,,,1996
2014,"AK-Valdez",,,,,,,,,,,,,,,,,1996
2015,"AK-Wrangell",12.3333129882813,,,,,,,,,,,,,,,,1996
2016,"AK-Barrow",,,,,,,,,,,,,,,,,1996
2017,"AK-Bethel",26.6666259765625,,,,,,,,,,,,,,,,1996
2018,"AK-Dillingham",13.9166259765625,,,,,,,,,,,,,,,,1996
2019,"AK-Kotzebue",14.9166564941406,,,,,,,,,,,,,,,,1996
3002,"AZ-Bisbee",50.9998931884766,3690.10964596924,,1616.82591264023,,,364.179689174831,705.000308962434,550.631000950901,342.510805866683,208.849420959495,154.352864581278,,,,,1996
3003,"AZ-Bullhead City",291.498870849609,5387.79220168266,3626.37514836634,1766.50772651586,2704.84830291963,,388.77736598273,1033.62658911507,793.751216184606,424.750554503498,366.133126887665,240.033170943717,167.815488200262,526.763046684553,,,1996
3004,"AZ-Casa Grande",188.582641601563,6358.67017321972,4181.65952723446,2176.67458757226,3114.06703001695,,477.24755151086,1280.45763899347,1024.51071648179,677.43154128094,348.49670817862,255.960197220434,208.242444719093,,,,1996
3005,"AZ-Chandler",324.665969848633,5289.72397429928,3426.21583135272,1859.75902198678,2529.10346475094,,331.679975976858,1231.15424987581,947.57137860303,534.365819983955,411.904203325338,283.751592130394,60.9962356774905,393.43928442337,,,1996
3006,"AZ-Cottonwood",607.165710449219,3585.10794082505,2141.93224277698,1435.10930781121,1361.35303529076,,329.965211623291,857.513556804603,660.069400643415,339.494673653386,318.675487036647,197.463720349426,70.0494366720223,407.116290851693,,,1996
3007,"AZ-Douglas",73.0828094482422,5272.6267475519,,1364.9239412073,,,379.109922191543,724.369618187187,571.970940173331,387.578395966574,185.920389857511,152.459063287269,,,,,1996
3008,"AZ-Flagstaff",203.666366577148,3638.3789425492,2048.71178820003,1573.12027172532,1266.94260685885,,400.075530110552,767.84102303156,590.061221286972,342.007360162283,247.777909883629,177.86549944794,269.036913157419,,,,1996
3009,"AZ-Florence",46.9997863769531,5128.61344849625,,2201.93778921025,,,396.75235853985,1206.88939556234,935.665343642809,406.846404540287,,271.354741320795,,,,,1996
3010,"AZ-Ganado",66.083251953125,3296.7326030249,,1369.58553941647,,,725.664467306859,310.449877931608,277.276608166699,161.365027530481,115.814986485056,33.4539332178125,,,,,1996
3014,"AZ-Kingman",345.915649414063,4292.04491221348,2516.82593983203,1756.23030189607,1998.07937582266,,348.937621721805,1024.21942708319,718.254310247194,354.822060893432,359.286299849967,305.324551412353,173.264851485065,180.326949722777,,,1996
3015,"AZ-Lake Havasu City",430.249313354492,4306.51431526707,2485.12897490577,1795.2951518048,1764.72798487153,,428.901513443407,1047.66987135672,777.019191129595,379.554398935212,392.565846236602,270.342577030123,116.082575358157,562.462621403133,,,1996
3016,"AZ-Mesa",2065.82550048828,4754.26265456266,3092.7432743066,1660.49287153453,2002.0279409977,,234.229591878482,1077.8178579171,782.551965270872,442.600546959329,339.426945486338,295.163058462995,126.884814991357,431.12023125912,,476.106961904052,1996
3019,"AZ-Page",20,,,,,,,,,,,,,,,,1996
3020,"AZ-Parker",155.499816894531,4058.60231807833,2586.4013358157,1466.10083350657,1976.24131305082,,336.06155610493,892.301375859679,696.431005635216,366.220929928776,327.387126401089,196.062397180854,,,,,1996
3021,"AZ-Payson",150.499130249023,4631.20533507087,2922.94648842585,1697.30242599255,2049.13765910055,,284.818017577382,1061.97326810991,794.117186319868,431.397365721204,359.955194202111,267.622129753199,,,,,1996
3022,"AZ-Phoenix",3169.2370300293,5691.90831603128,3832.01396646374,1860.44992073827,2329.97506350514,,368.973654073618,1136.70661437771,837.699186354745,470.858120784494,366.469803463883,299.013069501901,118.040780819101,646.977998460423,184.735330808271,486.852077127833,1996
3023,"AZ-Prescott",821.497528076172,4044.51490893445,2391.64103358388,1636.80860572652,1688.98905165908,,334.442010115928,904.249915589372,687.719217422505,348.560808767789,336.366605901959,216.555577414089,137.450402079909,254.912752826642,,324.669057154279,1996
3024,"AZ-Safford",105.999298095703,5147.35464424322,3438.15945985617,1708.87236164448,,,449.447845785208,908.79719801043,675.280376693146,426.823499741208,248.656122070445,233.609727793827,,,,,1996
3025,"AZ-Scottsdale",1156.91268920898,5102.36237407036,3262.14938078803,1836.78958278009,2023.3983802173,,343.701274358614,1179.70600618341,834.248167977176,493.009123226495,341.223176093572,344.995370453112,110.597749547493,459.8716365641,,465.991512150322,1996
3026,"AZ-Show Low",195.499694824219,3868.91835795347,2040.7494792195,1800.99573355203,1579.55223191165,,648.740923861111,762.26726409759,579.505784630195,266.018307015695,309.351445007031,182.793536550043,155.651260857735,,,,1996
3027,"AZ-Sierra Vista",214.582580566406,3863.77378293489,2439.3985236298,1418.30288897274,1203.57216986675,,231.147907526583,800.545176613383,627.234462927863,367.283707034342,259.753353983709,173.678282927833,98.2195865867342,,,,1996
3028,"AZ-Springerville",53,2976.65383799183,,1691.81073042811,,,911.341277824181,532.110857168673,405.829643340576,180.980304396719,221.064960614223,126.330808336099,,,,,1996
3029,"AZ-Sun City",2097.16125488281,4439.84307425124,2557.14808146399,1880.98249470708,1957.22153526526,,235.003811289216,1285.30385533038,911.971469741213,467.167789034808,444.120023636614,373.776889775684,76.2614693287337,261.9913475705,,233.245937215648,1996
3032,"AZ-Tucson",2831.07276916504,5277.61603056871,3470.10838447444,1807.35771021758,2294.13305118951,,438.874812524969,1059.55041240619,823.988119768447,464.592897845372,359.003477568544,235.562286842838,114.385665966282,404.065447635174,161.974854635616,480.167111343836,1996
3033,"AZ-Wickenburg",95.2498321533203,4825.99165811254,,1594.22432356629,,,268.465266523329,950.150567537388,735.285369967179,391.636959699022,342.164347441973,214.821980380199,,,,,1996
3034,"AZ-Willcox",40.6663665771484,2629.25235207565,,1224.29577567934,,,,702.286040723899,506.421827251633,358.202547365032,,195.050846195887,,,,,1996
3035,"AZ-Winslow",66.2499084472656,5680.6705503534,,2149.3934604252,,,861.680834257318,828.22242854477,655.300880552753,329.777138862033,325.355377029099,173.242625883585,,,,,1996
3037,"AZ-Yuma",682.830322265625,3964.65102858677,2557.92227996197,1403.54991750406,1794.18905716532,,209.3137604043,880.652515898967,643.427672898652,360.095554778954,282.226345954649,237.0033981684,87.9360410816147,336.281937225807,,423.717533129648,1996
3038,"AZ-Chinle",54.25,4945.27876602888,,2062.52505345938,,,1277.66609961991,310.927826104007,257.976264624784,49.4322335438312,,52.7632838066506,,,,,1996
3040,"AZ-Keams Canyon",19,,,,,,,,,,,,,,,,1996
3042,"AZ-San Carlos",,,,,,,,,,,,,,,,,1996