"drg","drgnum","drgweight","drgdesc","drgsys","drgvers","glos","trim","low","alos","postacute","specialpay","mdc","medsurg","fydate","fyear","mdcdesc"
"001",1,26.3441,"1: HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM W MCC","MS-DRG",28,31.6000003814697,0,,41.9000015258789,"No","No",0,"SURG",10/1/2010,2011,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"002",2,13.6127,"2: HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM W/O MCC","MS-DRG",28,17.6000003814697,0,,22.6000003814697,"No","No",0,"SURG",10/1/2010,2011,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"003",3,18.1239,"3: ECMO OR TRACH W MV 96+ HRS OR PDX EXC FACE, MOUTH & NECK W MAJ O.R.","MS-DRG",28,30.1000003814697,0,,36.5999984741211,"Yes","No",0,"SURG",10/1/2010,2011,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"004",4,11.2403,"4: TRACH W MV 96+ HRS OR PDX EXC FACE, MOUTH & NECK W/O MAJ O.R.","MS-DRG",28,22.2000007629395,0,,27.1000003814697,"Yes","No",0,"SURG",10/1/2010,2011,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"005",5,10.1771,"5: LIVER TRANSPLANT W MCC OR INTESTINAL TRANSPLANT","MS-DRG",28,14.8999996185303,0,,19.8999996185303,"No","No",0,"SURG",10/1/2010,2011,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"006",6,4.8353,"6: LIVER TRANSPLANT W/O MCC","MS-DRG",28,8.30000019073486,0,,9.30000019073486,"No","No",0,"SURG",10/1/2010,2011,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"007",7,9.335,"7: LUNG TRANSPLANT","MS-DRG",28,15.3999996185303,0,,18.6000003814697,"No","No",0,"SURG",10/1/2010,2011,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"008",8,4.9632,"8: SIMULTANEOUS PANCREAS/KIDNEY TRANSPLANT","MS-DRG",28,10.1000003814697,0,,11.6999998092651,"No","No",0,"SURG",10/1/2010,2011,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"009",9,0,,"MS-DRG",28,0,0,,0,,,,,10/1/2010,2011,
"010",10,3.7831,"10: PANCREAS TRANSPLANT","MS-DRG",28,8.60000038146973,0,,9.69999980926514,"No","No",0,"SURG",10/1/2010,2011,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"011",11,4.7666,"11: TRACHEOSTOMY FOR FACE,MOUTH & NECK DIAGNOSES W MCC","MS-DRG",28,12.3000001907349,0,,15.5,"No","No",0,"SURG",10/1/2010,2011,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"012",12,3.1311,"12: TRACHEOSTOMY FOR FACE,MOUTH & NECK DIAGNOSES W CC","MS-DRG",28,8.5,0,,10.1000003814697,"No","No",0,"SURG",10/1/2010,2011,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"013",13,1.9505,"13: TRACHEOSTOMY FOR FACE,MOUTH & NECK DIAGNOSES W/O CC/MCC","MS-DRG",28,5.69999980926514,0,,6.80000019073486,"No","No",0,"SURG",10/1/2010,2011,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"014",14,11.5947,"14: ALLOGENEIC BONE MARROW TRANSPLANT","MS-DRG",28,21.1000003814697,0,,28.2000007629395,"No","No",0,"SURG",10/1/2010,2011,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"015",15,5.9504,,"MS-DRG",28,16.7000007629395,0,,19.2999992370605,"No","No",,,10/1/2010,2011,
"016",16,0,"16: AUTOLOGOUS BONE MARROW TRANSPLANT W CC/MCC","MS-DRG",28,0,0,,0,,,0,"SURG",10/1/2010,2011,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"017",17,0,"17: AUTOLOGOUS BONE MARROW TRANSPLANT W/O CC/MCC","MS-DRG",28,0,0,,0,,,0,"SURG",10/1/2010,2011,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"018",18,0,,"MS-DRG",28,0,0,,0,,,,,10/1/2010,2011,
"019",19,0,,"MS-DRG",28,0,0,,0,,,,,10/1/2010,2011,
"020",20,8.2479,"20: INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W MCC","MS-DRG",28,14.1000003814697,0,,17.2999992370605,"No","No",1,"SURG",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"021",21,6.2886,"21: INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W CC","MS-DRG",28,12.1000003814697,0,,13.8999996185303,"No","No",1,"SURG",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"022",22,4.1581,"22: INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W/O CC/MCC","MS-DRG",28,6.69999980926514,0,,8.39999961853027,"No","No",1,"SURG",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"023",23,5.0883,"23: CRANIO W MAJOR DEV IMPL/ACUTE COMPLEX CNS PDX W MCC OR CHEMO IMPLANT","MS-DRG",28,8.19999980926514,0,,11.8000001907349,"No","No",1,"SURG",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"024",24,3.4952,"24: CRANIO W MAJOR DEV IMPL/ACUTE COMPLEX CNS PDX W/O MCC","MS-DRG",28,5.69999980926514,0,,8.10000038146973,"No","No",1,"SURG",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"025",25,4.7575,"25: CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W MCC","MS-DRG",28,8.80000019073486,0,,11.5,"Yes","No",1,"SURG",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"026",26,2.9825,"26: CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W CC","MS-DRG",28,5.80000019073486,0,,7.30000019073486,"Yes","No",1,"SURG",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"027",27,2.1307,"27: CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W/O CC/MCC","MS-DRG",28,3,0,,3.90000009536743,"Yes","No",1,"SURG",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"028",28,5.3549,"28: SPINAL PROCEDURES W MCC","MS-DRG",28,10.1000003814697,0,,13.1000003814697,"Yes","Yes",1,"SURG",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"029",29,2.8741,"29: SPINAL PROCEDURES W CC OR SPINAL NEUROSTIMULATORS","MS-DRG",28,4.69999980926514,0,,6.59999990463257,"Yes","Yes",1,"SURG",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"030",30,1.6433,"30: SPINAL PROCEDURES W/O CC/MCC","MS-DRG",28,2.5,0,,3.29999995231628,"Yes","Yes",1,"SURG",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"031",31,4.1261,"31: VENTRICULAR SHUNT PROCEDURES W MCC","MS-DRG",28,8.60000038146973,0,,12.3000001907349,"Yes","No",1,"SURG",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"032",32,1.922,"32: VENTRICULAR SHUNT PROCEDURES W CC","MS-DRG",28,3.59999990463257,0,,5.30000019073486,"Yes","No",1,"SURG",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"033",33,1.3626,"33: VENTRICULAR SHUNT PROCEDURES W/O CC/MCC","MS-DRG",28,2.09999990463257,0,,2.59999990463257,"Yes","No",1,"SURG",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"034",34,3.5242,"34: CAROTID ARTERY STENT PROCEDURE W MCC","MS-DRG",28,4.69999980926514,0,,7,"No","No",1,"SURG",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"035",35,2.1437,"35: CAROTID ARTERY STENT PROCEDURE W CC","MS-DRG",28,2.20000004768372,0,,3.20000004768372,"No","No",1,"SURG",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"036",36,1.639,"36: CAROTID ARTERY STENT PROCEDURE W/O CC/MCC","MS-DRG",28,1.29999995231628,0,,1.5,"No","No",1,"SURG",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"037",37,3.1543,"37: EXTRACRANIAL PROCEDURES W MCC","MS-DRG",28,5.69999980926514,0,,8.39999961853027,"No","No",1,"SURG",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"038",38,1.5462,"38: EXTRACRANIAL PROCEDURES W CC","MS-DRG",28,2.40000009536743,0,,3.5,"No","No",1,"SURG",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"039",39,1.0185,"39: EXTRACRANIAL PROCEDURES W/O CC/MCC","MS-DRG",28,1.39999997615814,0,,1.70000004768372,"No","No",1,"SURG",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"040",40,3.9353,"40: PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W MCC","MS-DRG",28,9,0,,12.1000003814697,"Yes","Yes",1,"SURG",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"041",41,2.143,"41: PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W CC OR PERIPH NEUROSTIM","MS-DRG",28,5,0,,6.69999980926514,"Yes","Yes",1,"SURG",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"042",42,1.6905,"42: PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W/O CC/MCC","MS-DRG",28,2.40000009536743,0,,3.20000004768372,"Yes","Yes",1,"SURG",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"043",43,0,,"MS-DRG",28,0,0,,0,,,,,10/1/2010,2011,
"044",44,0,,"MS-DRG",28,0,0,,0,,,,,10/1/2010,2011,
"045",45,0,,"MS-DRG",28,0,0,,0,,,,,10/1/2010,2011,
"046",46,0,,"MS-DRG",28,0,0,,0,,,,,10/1/2010,2011,
"047",47,0,,"MS-DRG",28,0,0,,0,,,,,10/1/2010,2011,
"048",48,0,,"MS-DRG",28,0,0,,0,,,,,10/1/2010,2011,
"049",49,0,,"MS-DRG",28,0,0,,0,,,,,10/1/2010,2011,
"050",50,0,,"MS-DRG",28,0,0,,0,,,,,10/1/2010,2011,
"051",51,0,,"MS-DRG",28,0,0,,0,,,,,10/1/2010,2011,
"052",52,1.6109,"52: SPINAL DISORDERS & INJURIES W CC/MCC","MS-DRG",28,4.5,0,,6.69999980926514,"No","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"053",53,0.8441,"53: SPINAL DISORDERS & INJURIES W/O CC/MCC","MS-DRG",28,2.90000009536743,0,,3.59999990463257,"No","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"054",54,1.4863,"54: NERVOUS SYSTEM NEOPLASMS W MCC","MS-DRG",28,4.59999990463257,0,,6.30000019073486,"Yes","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"055",55,1.0649,"55: NERVOUS SYSTEM NEOPLASMS W/O MCC","MS-DRG",28,3.5,0,,4.59999990463257,"Yes","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"056",56,1.6748,"56: DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC","MS-DRG",28,5.5,0,,7.09999990463257,"Yes","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"057",57,0.935,"57: DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC","MS-DRG",28,3.70000004768372,0,,4.80000019073486,"Yes","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"058",58,1.5856,"58: MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W MCC","MS-DRG",28,5.40000009536743,0,,7.19999980926514,"No","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"059",59,0.9811,"59: MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W CC","MS-DRG",28,4.09999990463257,0,,4.90000009536743,"No","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"060",60,0.7578,"60: MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W/O CC/MCC","MS-DRG",28,3.20000004768372,0,,3.79999995231628,"No","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"061",61,2.9568,"61: ACUTE ISCHEMIC STROKE W USE OF THROMBOLYTIC AGENT W MCC","MS-DRG",28,6.40000009536743,0,,8.39999961853027,"No","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"062",62,1.9479,"62: ACUTE ISCHEMIC STROKE W USE OF THROMBOLYTIC AGENT W CC","MS-DRG",28,4.80000019073486,0,,5.59999990463257,"No","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"063",63,1.5251,"63: ACUTE ISCHEMIC STROKE W USE OF THROMBOLYTIC AGENT W/O CC/MCC","MS-DRG",28,3.40000009536743,0,,3.90000009536743,"No","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"064",64,1.8674,"64: INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC","MS-DRG",28,5.09999990463257,0,,6.90000009536743,"Yes","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"065",65,1.1667,"65: INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC","MS-DRG",28,4,0,,4.80000019073486,"Yes","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"066",66,0.8198,"66: INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC","MS-DRG",28,2.70000004768372,0,,3.29999995231628,"Yes","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"067",67,1.4231,"67: NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT W MCC","MS-DRG",28,4.19999980926514,0,,5.5,"No","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"068",68,0.8751,"68: NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT W/O MCC","MS-DRG",28,2.70000004768372,0,,3.29999995231628,"No","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"069",69,0.7311,"69: TRANSIENT ISCHEMIA","MS-DRG",28,2.29999995231628,0,,2.79999995231628,"No","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"070",70,1.8417,"70: NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC","MS-DRG",28,5.59999990463257,0,,7.30000019073486,"Yes","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"071",71,1.1054,"71: NONSPECIFIC CEREBROVASCULAR DISORDERS W CC","MS-DRG",28,4.09999990463257,0,,5.09999990463257,"Yes","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"072",72,0.7499,"72: NONSPECIFIC CEREBROVASCULAR DISORDERS W/O CC/MCC","MS-DRG",28,2.5,0,,3.09999990463257,"Yes","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"073",73,1.2907,"73: CRANIAL & PERIPHERAL NERVE DISORDERS W MCC","MS-DRG",28,4.19999980926514,0,,5.59999990463257,"No","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"074",74,0.8606,"74: CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC","MS-DRG",28,3.20000004768372,0,,4.09999990463257,"No","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"075",75,1.6567,"75: VIRAL MENINGITIS W CC/MCC","MS-DRG",28,5.5,0,,7,"No","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"076",76,0.905,"76: VIRAL MENINGITIS W/O CC/MCC","MS-DRG",28,3.29999995231628,0,,3.90000009536743,"No","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"077",77,1.7376,"77: HYPERTENSIVE ENCEPHALOPATHY W MCC","MS-DRG",28,5.09999990463257,0,,6.40000009536743,"No","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"078",78,1.0154,"78: HYPERTENSIVE ENCEPHALOPATHY W CC","MS-DRG",28,3.5,0,,4.40000009536743,"No","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"079",79,0.7533,"79: HYPERTENSIVE ENCEPHALOPATHY W/O CC/MCC","MS-DRG",28,2.59999990463257,0,,3.09999990463257,"No","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"080",80,1.1909,"80: NONTRAUMATIC STUPOR & COMA W MCC","MS-DRG",28,3.59999990463257,0,,4.90000009536743,"No","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"081",81,0.7392,"81: NONTRAUMATIC STUPOR & COMA W/O MCC","MS-DRG",28,2.70000004768372,0,,3.40000009536743,"No","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"082",82,2.013,"82: TRAUMATIC STUPOR & COMA, COMA >1 HR W MCC","MS-DRG",28,3.5,0,,6.09999990463257,"No","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"083",83,1.3264,"83: TRAUMATIC STUPOR & COMA, COMA >1 HR W CC","MS-DRG",28,3.40000009536743,0,,4.69999980926514,"No","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"084",84,0.8959,"84: TRAUMATIC STUPOR & COMA, COMA >1 HR W/O CC/MCC","MS-DRG",28,2.20000004768372,0,,2.79999995231628,"No","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"085",85,2.1423,"85: TRAUMATIC STUPOR & COMA, COMA <1 HR W MCC","MS-DRG",28,5.19999980926514,0,,7.19999980926514,"Yes","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"086",86,1.2051,"86: TRAUMATIC STUPOR & COMA, COMA <1 HR W CC","MS-DRG",28,3.70000004768372,0,,4.59999990463257,"Yes","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"087",87,0.7929,"87: TRAUMATIC STUPOR & COMA, COMA <1 HR W/O CC/MCC","MS-DRG",28,2.29999995231628,0,,2.90000009536743,"Yes","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"088",88,1.4872,"88: CONCUSSION W MCC","MS-DRG",28,4.19999980926514,0,,5.5,"No","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"089",89,0.9667,"89: CONCUSSION W CC","MS-DRG",28,2.90000009536743,0,,3.70000004768372,"No","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"090",90,0.6927,"90: CONCUSSION W/O CC/MCC","MS-DRG",28,1.89999997615814,0,,2.29999995231628,"No","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"091",91,1.6318,"91: OTHER DISORDERS OF NERVOUS SYSTEM W MCC","MS-DRG",28,4.40000009536743,0,,6.19999980926514,"Yes","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"092",92,0.9404,"92: OTHER DISORDERS OF NERVOUS SYSTEM W CC","MS-DRG",28,3.29999995231628,0,,4.19999980926514,"Yes","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"093",93,0.6827,"93: OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC","MS-DRG",28,2.40000009536743,0,,2.90000009536743,"Yes","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"094",94,3.6769,"94: BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W MCC","MS-DRG",28,8.89999961853027,0,,11.6999998092651,"No","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"095",95,2.3977,"95: BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W CC","MS-DRG",28,6.59999990463257,0,,8.39999961853027,"No","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"096",96,1.9247,"96: BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W/O CC/MCC","MS-DRG",28,4.59999990463257,0,,5.59999990463257,"No","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"097",97,3.2191,"97: NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W MCC","MS-DRG",28,9,0,,11.6000003814697,"No","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"098",98,1.9106,"98: NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W CC","MS-DRG",28,6.40000009536743,0,,7.90000009536743,"No","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"099",99,1.2084,"99: NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W/O CC/MCC","MS-DRG",28,4.09999990463257,0,,5.19999980926514,"No","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"100",100,1.5107,"100: SEIZURES W MCC","MS-DRG",28,4.5,0,,6,"Yes","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"101",101,0.7619,"101: SEIZURES W/O MCC","MS-DRG",28,2.79999995231628,0,,3.40000009536743,"Yes","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"102",102,1.0288,"102: HEADACHES W MCC","MS-DRG",28,3.09999990463257,0,,4.30000019073486,"No","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"103",103,0.6701,"103: HEADACHES W/O MCC","MS-DRG",28,2.40000009536743,0,,3,"No","No",1,"MED",10/1/2010,2011,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"104",104,0,,"MS-DRG",28,0,0,,0,,,,,10/1/2010,2011,
"105",105,0,,"MS-DRG",28,0,0,,0,,,,,10/1/2010,2011,
"106",106,0,,"MS-DRG",28,0,0,,0,,,,,10/1/2010,2011,
"107",107,0,,"MS-DRG",28,0,0,,0,,,,,10/1/2010,2011,
"108",108,0,,"MS-DRG",28,0,0,,0,,,,,10/1/2010,2011,
"109",109,0,,"MS-DRG",28,0,0,,0,,,,,10/1/2010,2011,
"110",110,0,,"MS-DRG",28,0,0,,0,,,,,10/1/2010,2011,
"111",111,0,,"MS-DRG",28,0,0,,0,,,,,10/1/2010,2011,
"112",112,0,,"MS-DRG",28,0,0,,0,,,,,10/1/2010,2011,
"113",113,1.8311,"113: ORBITAL PROCEDURES W CC/MCC","MS-DRG",28,3.90000009536743,0,,5.59999990463257,"No","No",2,"SURG",10/1/2010,2011,"2: DISEASES & DISORDERS OF THE EYE"
"114",114,0.8989,"114: ORBITAL PROCEDURES W/O CC/MCC","MS-DRG",28,2,0,,2.59999990463257,"No","No",2,"SURG",10/1/2010,2011,"2: DISEASES & DISORDERS OF THE EYE"
"115",115,1.2084,"115: EXTRAOCULAR PROCEDURES EXCEPT ORBIT","MS-DRG",28,3.5,0,,4.59999990463257,"No","No",2,"SURG",10/1/2010,2011,"2: DISEASES & DISORDERS OF THE EYE"
"116",116,1.2675,"116: INTRAOCULAR PROCEDURES W CC/MCC","MS-DRG",28,3,0,,4.40000009536743,"No","No",2,"SURG",10/1/2010,2011,"2: DISEASES & DISORDERS OF THE EYE"
"117",117,0.7305,"117: INTRAOCULAR PROCEDURES W/O CC/MCC","MS-DRG",28,1.60000002384186,0,,2,"No","No",2,"SURG",10/1/2010,2011,"2: DISEASES & DISORDERS OF THE EYE"
"118",118,0,,"MS-DRG",28,0,0,,0,,,,,10/1/2010,2011,
"119",119,0,,"MS-DRG",28,0,0,,0,,,,,10/1/2010,2011,
"120",120,0,,"MS-DRG",28,0,0,,0,,,,,10/1/2010,2011,
"121",121,0.9104,"121: ACUTE MAJOR EYE INFECTIONS W CC/MCC","MS-DRG",28,4.09999990463257,0,,5.09999990463257,"No","No",2,"MED",10/1/2010,2011,"2: DISEASES & DISORDERS OF THE EYE"
"122",122,0.6522,"122: ACUTE MAJOR EYE INFECTIONS W/O CC/MCC","MS-DRG",28,3.29999995231628,0,,4,"No","No",2,"MED",10/1/2010,2011,"2: DISEASES & DISORDERS OF THE EYE"
"123",123,0.7144,"123: NEUROLOGICAL EYE DISORDERS","MS-DRG",28,2.20000004768372,0,,2.70000004768372,"No","No",2,"MED",10/1/2010,2011,"2: DISEASES & DISORDERS OF THE EYE"
"124",124,1.1903,"124: OTHER DISORDERS OF THE EYE W MCC","MS-DRG",28,3.79999995231628,0,,5.30000019073486,"No","No",2,"MED",10/1/2010,2011,"2: DISEASES & DISORDERS OF THE EYE"
"125",125,0.6859,"125: OTHER DISORDERS OF THE EYE W/O MCC","MS-DRG",28,2.70000004768372,0,,3.40000009536743,"No","No",2,"MED",10/1/2010,2011,"2: DISEASES & DISORDERS OF THE EYE"
"126",126,0,,"MS-DRG",28,0,0,,0,,,,,10/1/2010,2011,
"127",127,0,,"MS-DRG",28,0,0,,0,,,,,10/1/2010,2011,
"128",128,0,,"MS-DRG",28,0,0,,0,,,,,10/1/2010,2011,
"129",129,2.2349,"129: MAJOR HEAD & NECK PROCEDURES W CC/MCC OR MAJOR DEVICE","MS-DRG",28,3.70000004768372,0,,5.19999980926514,"No","No",3,"SURG",10/1/2010,2011,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"130",130,1.2299,"130: MAJOR HEAD & NECK PROCEDURES W/O CC/MCC","MS-DRG",28,2.29999995231628,0,,2.90000009536743,"No","No",3,"SURG",10/1/2010,2011,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"131",131,2.0915,"131: CRANIAL/FACIAL PROCEDURES W CC/MCC","MS-DRG",28,4.09999990463257,0,,5.59999990463257,"No","No",3,"SURG",10/1/2010,2011,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"132",132,1.2447,"132: CRANIAL/FACIAL PROCEDURES W/O CC/MCC","MS-DRG",28,2.09999990463257,0,,2.70000004768372,"No","No",3,"SURG",10/1/2010,2011,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"133",133,1.7,"133: OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W CC/MCC","MS-DRG",28,3.59999990463257,0,,5.40000009536743,"No","No",3,"SURG",10/1/2010,2011,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"134",134,0.8514,"134: OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W/O CC/MCC","MS-DRG",28,1.70000004768372,0,,2.09999990463257,"No","No",3,"SURG",10/1/2010,2011,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"135",135,1.9082,"135: SINUS & MASTOID PROCEDURES W CC/MCC","MS-DRG",28,4.30000019073486,0,,6.40000009536743,"No","No",3,"SURG",10/1/2010,2011,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"136",136,0.9751,"136: SINUS & MASTOID PROCEDURES W/O CC/MCC","MS-DRG",28,1.70000004768372,0,,2.29999995231628,"No","No",3,"SURG",10/1/2010,2011,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"137",137,1.3007,"137: MOUTH PROCEDURES W CC/MCC","MS-DRG",28,3.59999990463257,0,,5,"No","No",3,"SURG",10/1/2010,2011,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"138",138,0.7841,"138: MOUTH PROCEDURES W/O CC/MCC","MS-DRG",28,1.89999997615814,0,,2.5,"No","No",3,"SURG",10/1/2010,2011,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"139",139,0.8756,"139: SALIVARY GLAND PROCEDURES","MS-DRG",28,1.39999997615814,0,,1.79999995231628,"No","No",3,"SURG",10/1/2010,2011,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"140",140,0,,"MS-DRG",28,0,0,,0,,,,,10/1/2010,2011,
"141",141,0,,"MS-DRG",28,0,0,,0,,,,,10/1/2010,2011,
"142",142,0,,"MS-DRG",28,0,0,,0,,,,,10/1/2010,2011,
"143",143,0,,"MS-DRG",28,0,0,,0,,,,,10/1/2010,2011,
"144",144,0,,"MS-DRG",28,0,0,,0,,,,,10/1/2010,2011,
"145",145,0,,"MS-DRG",28,0,0,,0,,,,,10/1/2010,2011,
"146",146,2.1886,"146: EAR, NOSE, MOUTH & THROAT MALIGNANCY W MCC","MS-DRG",28,6.5,0,,9.10000038146973,"No","No",3,"MED",10/1/2010,2011,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"147",147,1.2413,"147: EAR, NOSE, MOUTH & THROAT MALIGNANCY W CC","MS-DRG",28,4.09999990463257,0,,5.69999980926514,"No","No",3,"MED",10/1/2010,2011,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"148",148,0.8066,"148: EAR, NOSE, MOUTH & THROAT MALIGNANCY W/O CC/MCC","MS-DRG",28,2.40000009536743,0,,3.29999995231628,"No","No",3,"MED",10/1/2010,2011,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"149",149,0.6389,"149: DYSEQUILIBRIUM","MS-DRG",28,2.20000004768372,0,,2.59999990463257,"No","No",3,"MED",10/1/2010,2011,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"