"rpt_rec_num","A_C1_5","A_C2_5","A_C3_5","A_C4_5","A_C5_1","A_C5_12","A_C5_5","B_C0_1","B_C0_12","B_C0_5","B_C0_6","B_C0_7","B_C1_1","B_C1_29","B_C1_5","B_C5_12","B_C5_29","B_C5_5","B_C5_6","B_C5_7","B_C6_12","B_C6_6","B_C6_7","C_3_C3_15","C_3_C4_15","C_3_C6_15","C_3_C9_15","F_C1THR4_1","F_C1THR4_11","F_C1THR4_3","F_C1THR4_31","F_C1THR4_32","F_C1THR4_33","F_C1THR4_36","F_C1THR4_42","F_C1THR4_44","F_C1THR4_49","F_C1THR4_50","F_C1THR4_51","F_C1THR4_58","F_C1THR4_59","S3_C1_12","A_C1_17","A_C1_19","A_C1_25","A_C2_17","A_C2_19","A_C2_25","A_C3_17","A_C3_19","A_C3_25","A_C4_25","A_C5_2","A_C5_25","A_C5_3","B_C0_10","B_C0_11","B_C0_17","B_C0_19","B_C0_2","B_C0_25","B_C0_3","B_C0_8","B_C0_9","B_C2_2","B_C2_29","B_C2_5","B_C3_29","B_C3_3","B_C3_5","B_C5_10","B_C5_11","B_C5_17","B_C5_19","B_C5_25","B_C5_8","B_C5_9","B_C6_10","B_C6_11","B_C6_17","B_C6_19","B_C6_25","B_C6_8","B_C6_9","F_C1THR4_12","F_C1THR4_15","F_C1THR4_16","F_C1THR4_2","F_C1THR4_23","F_C1THR4_24","F_C1THR4_27","F_C1THR4_34","F_C1THR4_35","F_C1THR4_38","F_C1THR4_4","F_C1THR4_41","F_C1THR4_43","F_C1THR4_48","F_C1THR4_5","F_C1THR4_6","F_C1THR4_8","F_C1THR4_9","S3_C1_27","S3_C1_6","S3_C2_6","S3_C3_6","S3_C3_7","S3_C4_6","S3_C5_6","S3_C5_7","S3_C6_6","B_C1_6","A_C1_23","A_C2_23","A_C3_23","A_C5_23","B_C0_23","B_C5_23","B_C6_23","F_C1THR4_10","F_C1THR4_17","F_C1THR4_18","S3_C4_7","S3_C6_7","F_C1THR4_19","F_C1THR4_20","F_C1THR4_40","F_C1THR4_7","F_C1THR4_47","F_C1THR4_37","A_C4_23","B_C1_3","B_C2_3","F_C1THR4_26","F_C1THR4_28","A5_C2_1","A_C5_4","B_C0_4","B_C1_11","B_C1_12","B_C2_11","B_C2_12","B_C2_6","B_C3_11","B_C3_12","B_C3_6","B_C4_29","B_C4_4","B_C4_5","F_C1THR4_21","F_C1THR4_45","F_C1THR4_29","D_C1_25","F_C1THR4_30","A_C3_4","A5_C2_12","B_C4_10","B_C4_11","B_C4_12","B_C4_23","B_C4_6","B_C4_7","B_C4_9","B_C1_7","B_C1_8","B_C3_7","B_C3_8","F_C1THR4_13","B_C0_22","B_C5_22","B_C6_22","S3_C2_12","B_C1_4","B_C2_4","A_C4_12","B_C2_10","B_C2_7","B_C2_8","A_C1_13","A_C2_13","A_C4_17","B_C0_13","B_C1_10","B_C1_17","B_C1_25","B_C3_10","B_C3_17","B_C3_25","B_C5_13","B_C6_13","C_3_C3_16","C_3_C4_16","C_3_C6_16","C_3_C9_16","D_C2_4","F_C1THR4_22","A5_C2_4","A_C1_12","B_C0_18","B_C6_18","A_C4_3","A_C8_1","A_C8_12","A_C8_2","A_C8_3","A_C8_4","A_C8_5","S3_C3_12","A_C8_13","A_C8_22","S3_C3_27","A_C8_17","A_C8_23","F_C1THR4_14","A_C3_3","A5_C2_3","A_C8_19","A5_C2_7","B_C1_9","A_C1_20","A_C1_21","A_C1_22","A_C2_20","A_C2_21","A_C2_22","A_C4_20","A_C5_19","A_C5_20","A_C5_22","A_C8_20","A_C8_21","B_C0_20","B_C0_21","B_C5_20","B_C5_21","B_C6_20","B_C6_21","B_C3_4","A_C3_22","A_C8_25","B_C1_22","B_C2_22","B_C2_25","A_C5_13","C_3_C10_16","C_3_C7_16","D_C3_4","A_C5_14","A_C8_14","B_C0_14","B_C5_14","B_C6_14","F_C1THR4_52","A_C4_22","A5_C2_2","B_C4_8","B_C1_23","B_C2_23","B_C2_9","B_C3_23","B_C3_9","C_3_C5_15","C_3_C8_15","A_C5_17","F_C1THR4_46","A_C4_4","A_C2_12","A_C3_12","B_C3_14","S3_C2_27","B_C1_521","B_C1_522","B_C2_17","B_C2_521","B_C2_522","B_C3_22","B_C3_521","B_C3_522","B_C1_19","B_C2_19","B_C3_19","A_C1_18","A_C2_18","A_C3_18","A_C4_18","A_C8_18","B_C5_18","F_C1THR4_39","A_C2_14","A_C3_2","A_C1_3","A_C2_3","A_C5_18","B_C1_18","B_C2_18","B_C3_18","A5_C2_8","F_C1THR4_25","B_C4_22","B_C1_523","B_C2_523","B_C3_523","A_C1_16","A_C2_16","A_C8_16","B_C0_16","B_C5_16","B_C6_16","F_C1THR4_53","A_C3_1","A_C4_14","B_C2_13","F_C1THR4_56","A_C3_13","A_C1_14","A_C1_4","A_C2_4","C_3_C10_15","C_3_C7_15","B_C4_521","B_C1_13","B_C1_14","B_C3_13","A_C4_19","A1_C1_5","A1_C2_23","A1_C2_5","A1_C4_22","A1_C4_23","A1_C5_23","A1_C6_23","A1_C7_22","A1_C7_23","A1_C8_19","A1_C8_23","A1_C8_5","A2_C1_5","A2_C2_23","A2_C2_5","A2_C4_22","A2_C4_23","A2_C5_23","A2_C6_23","A2_C7_22","A2_C7_23","A2_C8_19","A2_C8_23","A2_C8_5","A3_C2_23","A3_C2_5","A3_C5_23","A3_C6_23","A3_C8_23","A3_C8_3","A3_C8_5","A_C5_27","B_C4_25","A5_C2_11","B_C4_17","A_C3_14","A_C4_16","A_C1_15","A_C2_15","A_C3_15","A_C4_15","A_C5_15","A_C8_15","B_C0_15","B_C1_15","B_C2_15","B_C5_15","B_C6_15","F_C1THR4_55","F_C1THR4_57","A_C5_21","B_C2_14","B_C1_16","B_C2_16","B_C3_16","A_C3_21","A_C4_21","B_C1_21","B_C2_21","B_C3_21","A_C4_13","A_C3_16","A_C5_16","B_C1_20","B_C3_20","A_C3_20","B_C2_20","B_C4_522","B_C4_19","A_C8_27","B_C0_27","B_C5_27","B_C6_27","B_C4_18","A3_C3_5","A3_C1_5","B_C1_24","B_C2_24","B_C3_24","B_C4_24","B_C5_24","B_C6_24","F_C1THR4_54","B_C4_523"
314913,94255,7355,2476,32120,5521,2215,83849,5521,2215,217855,54252,7975,5521,5521,5521,7678,223376,223376,188054,27644,9893,242306,35619,2725,3.630459,2725,9893,53240,53040,-200,85000,85000,138040,1085,1085,53239,53239,54324,83716,83716,138040,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
318462,210279,53104,3650,14320,3527,12454,199408,3527,873,477883,131194,158080,3527,3527,3527,561,506437,506437,84282,101555,1434,215476,259635,1047,1.369628,1047,1434,151086,1284637,,155139,155139,3861021,7061,625444,,619590,1245034,2615987,2615987,3861021,,36381,15812,186448,5301,3702,32352,5614,2209,15543,30459,7426,210523,17601,1080,6013,47296,21723,7426,395905,17601,23644,2511,7426,7426,7426,17601,17601,17601,694,3863,30384,13955,254340,15190,1613,1774,9876,77680,35678,650245,38834,4124,1860000,480000,3527,548819,89154,4382,2421245,237768,247294,32748,564625,100573,134590,485000,112621,143938,26676,24748,3.21,137,20,34,1351,10,171,1351,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
324085,40782,14681,1157,,5500,273,18981,5500,273,74480,25271,16380,5500,5500,3164,445,77644,77644,44981,26688,718,72588,43068,265,2.709434,265,718,983019,983019,,,,983019,1171,2182,,,2182,980837,980837,983019,,,,,,,,,,,,,,,,424,,,,,,2970,,,,,,,,,691,,,,4839,,,1115,,,,7809,,,,,,,,,1011,,,,,,,,,,,,3,1,,,,3,,1,2336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
327488,242091,42348,3209,80272,32995,31980,221463,32995,6753,707210,183029,153088,32995,32995,32995,9801,769084,769084,265648,222191,16554,448677,375279,20260,0.817078,9436,7710,,-599063,,5788918,5788918,5226789,,-50633,,,-50633,5277422,5277422,5226789,,,,,,,,,,,,16979,,11900,11467,10918,,,16979,,11900,84962,4753,16979,16979,16979,11900,11900,11900,16643,15846,,,,123313,6898,28110,26764,,,,208275,11651,,,,,35431,1574,36934,6707,88024,,567217,-145364,,,,,,,,183,34,151,599,23,334,599,57,,38563,6745,3815,5084,74924,108744,183668,-1166280,3305,228,128,128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
328114,158153,11555,24034,55093,,,128813,,15387,307037,179726,156485,,,,11142,307037,307037,130145,113316,26529,309871,269801,46161,0.574706,9573,5502,-10889,728815,,,,810815,,-10408194,,,-10408194,11219009,11219009,810815,,,,234362,,,16704,,,10731,36854,,157541,,2187,10732,,,,309917,,41811,17680,,,,,,,1584,7771,,,,30276,12803,3771,18503,,,309917,72087,30483,,,,,229522,194544,82000,163702,274525,,938061,211094,,,,206456,2437,,,338,50,179,,27,517,,77,,,,,,,,,,108860,74920,,,22859,9777,-11057515,5662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
328261,147974,7069,,1921,,3898,172986,,3898,264480,46735,34945,,,,9569,264480,264480,114730,85786,13467,161465,120731,2379,5.660782,2379,13467,70329,148744,,382667,382667,547603,1296,70994,,588579,659573,-111970,-111970,547603,,,,,,,,,,,,,,,2012,6294,,,,,,12465,1387,,,,,,,4939,15451,,,,30600,3405,6951,21745,,,,43065,4792,,,,,,,16192,48158,21540,,127974,,,588579,,59071,9512,,,280,14,,,,280,,14,,,,,,,,,,4823,402,,,12220,449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
328279,76000,,,27919,6040,2891,40887,6040,2891,144806,39828,56640,6040,6040,6040,4074,150846,150846,56125,79817,6965,95953,136457,2891,2.409201,2891,6965,1782,1782,,,,3265,901,-35420,,-40300,-75720,78985,78985,3265,1,,,,,,,,,,,,,,,3386,,,,,,4300,,,,,,,,,4771,,,,6059,,,8157,,,,10359,,,,,,17917,16434,1483,-36321,,,,,,,,,,,,85,7,,,,85,,7,,,,,,,,,,,,,,,,,,-40300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
328422,104931,23241,897,,3689,13892,110352,3689,13892,209556,373855,269770,3689,3689,3689,3510,213776,213776,94448,68153,17402,468303,337923,34730,0.501065,11384,5704,4771701,149240164,,373082967,373082967,737506888,,37728937,112594945,116679535,154408472,583098416,583098416,737506888,,,,,,,,,,,,531,,,19176,30832,,,531,,,115268,23401,531,531,531,,,,4844,7789,,,,29120,5912,24020,38621,,,,144388,29313,9045668,176745239,38303404,,94419560,26723306,215183757,21946385,,,387746687,14372125,,4084590,,304700532,,,,353,150,95,,39,448,,189,,,,,,,,,47082574,,,,,,,,14339734,,1410427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
328528,96717,22434,1296,,35410,,405379,35410,,549005,91826,1644,35410,35410,,,666770,666770,41665,746,,133491,2390,,,,,4449079,11902294,,458932,887676,14700011,,3681889,3927362,4034712,7716601,6983410,6983410,14700011,,,,,,,,,,,,59172,,23183,,72350,,,59172,,23183,40,,59172,59172,,117765,117765,117765,,32828,,,,18,,,105178,,,,58,,,,,,7960193,6939227,1910041,1531273,1058128,,5461955,1092488,,107350,38202,810803,200241,,3.65,7,1,488,1506,14,495,1506,15,,298864,69324,4051,931339,1303641,591513,1895154,6862,868509,,,,,,,2556758,,,7040,35410,59172,20566,428744,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
328541,257654,38083,1018,,40751,32120,259764,40751,5829,656453,33706,35175,40751,40751,21665,3355,784937,784937,39792,16033,10716,127092,51208,5829,1.838394,1471,2704,94712,94712,,,,205853,,24909,45000,96334,121243,84610,84610,205853,1,845,,29042,125,,4293,,,23,1667,87107,6012,15687,150,4804,970,,64531,41037,15687,3450,,64531,64531,34307,15687,15687,8339,68,2888,442,,18705,1573,,218,9224,1412,,59742,5023,,,55135,,,145205,323796,111141,,24909,,,,,,,,,,,236,45,52,30074,15,288,30074,60,18054,832453,123042,13092,,1540282,702081,2242363,,,,1627,1627,,,,,,,610470,,,,,-117,64173,64173,516,516,817,817,28590,199,199,6950,64173,64173,64173,234597,51334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
328674,47204,6379,-841,94646,16888,5903,5704,,5903,154085,179095,135757,,,,2585,173038,173038,78413,59439,8488,257508,195196,1898,4.472076,1898,8488,67446,351355,,151685,151685,521033,,5811570,,20335,5831905,-5310872,-5310872,521033,0.2,,,,,,,,,,,2278,,18953,17538,6504,,,,,18953,47271,3144,,,,18953,18953,18953,7679,2848,,,,20697,1377,25217,9352,,,,67968,4521,,,,,,,17993,50439,31527,,253247,,,20335,,62977,93639,,,65,5,30,,4,95,,9,,,,,,,,,,38627,32114,,,178337,166857,5729604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
328770,22884,12533,4643,3461,,3982,11971,,3982,53083,22893,9821,,,,5341,53083,53083,30706,13173,9323,53599,22994,50000,0.18646,200,37,,1126175,,939564,942530,2069656,327059,398748,,,398748,1670908,1670908,2069656,1,,,,,,,,,,,,,,,2880,,,,,,,,,,,,,,,3863,,,,,,,6743,,,,,,,,,,951,,951,4089,67600,,1126175,,,,,,,,,,,200,,40,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
328784,102658,11351,1917,,34535,4334,93340,34535,4334,177782,74931,64087,34535,34535,34535,5110,212781,212781,88346,75561,9444,163277,139648,303,31.168317,303,9444,,242867,,2064112,2064112,2320626,29955,2531834,,,2531834,-211208,-211208,2320626,,,,,,,,,,,,,,464,135,148,,,,,464,34682,2154,,,,464,464,464,159,174,,,,40891,2540,294,322,,,,75573,4694,,,,,,,13647,,51701,,251272,350178,,,145,37744,28122,1072,,50,7,10,,2,60,,9,,,,,,,,,,3928,65,,,9950,166,,,,2100000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
328841,,,,7322,,446,8299,,446,15621,,,,,,15621,15621,15621,,,16067,,,446,36.024664,,,90048,90048,,,13885,103933,,,,120000,120000,-16067,-16067,103933,0.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,1,,,,7,,1,,,,,,,,,,,,,,,,,,120000,,,,,,,,,,,,,,,,,,,,,,,,1,13885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
328866,12249,8610,,13039,21205,6673,54442,21205,6673,88340,93082,49931,21205,21205,21205,3905,130917,130917,54466,29217,10578,147548,79148,653,16.199081,653,10578,,75587,,,,102099,,57099,,,57099,45000,45000,102099,,,,,,,,,,,,1656,,7841,5047,2148,,,1656,,7841,36697,1579,1656,1656,1656,7841,7841,7841,2953,1257,,,,21473,924,8000,3405,,,,58170,2503,,,,,36400,9888,26512,53246,,,75587,3853,,,,,,,,69,10,22,3,6,91,3,16,,18751,4826,,,27586,16722,44308,,,,2,8,,,,,,,5000,,,,,,,11875,,,,,,,,,11875,11875,11875,,,,,,11875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
328982,137787,31757,,943,10500,3568,18968,10500,3568,177762,145616,99643,10500,10500,10500,2090,192304,192304,85309,58375,5908,241134,165003,17809,0.331742,17809,5908,570342,1182113,,,,1184707,15530,618136,,,618136,566571,566571,1184707,1,,,,,,,,,,,973,,3069,3082,38262,,,973,,3069,,800,973,973,973,3069,3069,3069,1806,22415,,,,,469,5104,63359,,,,,1325,,,,,3567,973,2594,27429,85704,,705495,,,,,100692,4136,2832,0.54,624,82,323,507,22,947,507,104,,14210,3275,,,37279,21840,61733,,,,267,267,,,489473,,,,25269,,,,,,,23012,,,,,,,,,23012,23012,,,,,,,23012,-1000,216,2682,250,2614,10209,6985,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
329065,93164,12599,1206,995,20419,18368,306345,31299,18368,235164,274950,258035,31299,31299,5562,7266,273886,273886,96411,87370,28997,384771,348687,8153,3.556605,8153,28997,96907,1377382,,3920814,3939360,5324520,119792,10988522,,,10988522,-5664002,-5664002,5324520,0.34,,,,,,,,,,,7513,,4715,9237,7809,,,32322,,4715,74053,28553,32322,32322,32322,4715,4715,838,3088,4710,,,,25856,9547,12325,18796,,,,103191,38100,,,,,98147,100369,7778,60239,67184,,1280475,10741307,,,,,,,,260,53,75,,16,335,,69,11655,99506,13456,5594,,118556,39638,158194,,,,,,,,,,,,,,,,,,,,5455,2923,,,,822,440,1755,,,,,,18546,,,,,,,,,,,,2852,2852,430,430,10000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
329159,543194,92080,,84,,23135,628695,,23135,994440,644869,658905,,,,12424,1008034,1008034,346309,353846,35559,991178,1012751,23135,1.537022,13535,20804,13619057,155875783,,44485396,44485396,211400991,,60412143,,55902189,116314332,95086659,95086659,211400991,1.32,,,,,,,,,,,1837,,11757,29166,22683,,,1837,,11757,263783,92759,1837,1837,1837,11757,11757,11757,15663,12181,,,,141657,49814,44829,34864,,,,405440,142573,,,,1868571,11039812,,11039812,668607,19683613,573683,130422039,39486240,,55902189,,,6450840,3515276,,345,118,204,,49,549,,167,,,,,,141781,76140,217921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
329474,110944,16848,273,,4268,11672,197215,4268,11672,281443,123073,113286,4268,4268,4268,8874,287435,287435,93572,86130,20546,216645,199416,15024,1.367545,10501,14361,-48430,9299028,,9588711,9607108,19109879,-1122,3298907,,,3298907,15810972,15810972,19109879,,,,,,,,,,,,1724,,,1092,6004,,,1724,,,114014,8918,1724,1724,1724,,,,830,4565,,,,86684,6780,1922,10569,,,,200698,15698,,,,,591896,416655,203743,332680,720221,2247128,4997630,,,,923,540031,5314,,,215,48,,,,215,,48,,,,,,,,,4883622,107821,79319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
329561,139192,25586,1198,,17430,6977,307148,17430,6977,463124,230822,353537,17430,17430,9905,4089,473141,473141,118157,176590,12275,354710,530127,13869,0.885067,6714,5942,59261,459119,,,,441689,9173,731335,,,731335,-382268,-382268,349067,,,,,,,,,,,,,,198,480,51002,,,,,198,84690,32573,,,,198,198,112,240,25810,,,,42302,16270,720,77483,,,,126992,48843,,,,,,,-17430,23326,109595,85537,460457,,,,,73803,13204,,,545,33,469,,159,1014,,192,5667,105028,10596,10422,14455,126046,62959,189005,,,,,,,17430,503704,,,,,,,,,,,,663,1195,,,,8,14,64,,,,,,,,,,,,,,,,,,,,,,,53502,26724,80226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
329771,56600,16932,,15000,12648,802,59357,12648,802,147889,25392,38970,12648,12648,12648,1976,160537,160537,62555,96006,2778,87947,134976,802,3.46384,802,2778,26416,26416,,,,26416,,,,,,26416,26416,26416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
329780,68144,14643,25258,16799,14090,22352,48857,2500,22352,176522,269792,140396,2500,2500,2500,6250,210318,210318,75434,39256,28602,345226,179652,5750,4.974261,5750,28602,,,,158836,158836,158836,,,,,,158836,158836,158836,,,,164574,,,35364,,,,,21367,40450,,24558,25307,,,31296,240388,,28519,883,31296,31296,31296,,,,6867,7076,,,67214,7974,247,31425,32383,,,307602,36493,1130,,,,,,,,,,,,,,,,,,,,173,10,106,,2,279,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
329853,2199,23696,,,5834,2991,5543,5834,2991,44617,97992,5996,5834,5834,,724,57126,57126,23721,1451,3715,121713,7447,2991,1.24206,11,14,2478402,7718706,,75044,677034,13252277,,3194752,,,3194752,10057525,10057525,13252277,,,,,,,,,,,,142,,,,4544,,,142,,,850,88,142,142,,,,,,1100,,,,206,21,,5644,,,,1056,109,,4626400,2260291,,,,4856537,1708081,1479987,,5256404,6684,,,-1176358,,89574,,,64,8,230,,7,294,,15,,97596,25620,,310,123526,29903,153429,,6683849,4506139,,,369130,56412,,1070684,,,,,,,601990,,,6533,,,,,,,,,12509,12509,12509,,,,,,14193,,,,,,,,,,,,,,,,,,5834,142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
330055,39293,3390,,,,2277,37935,,2277,79714,118026,37548,,,,819,89102,89102,42450,13504,3096,160476,51052,2278,1.359087,519,705,194412,259026,,,,283349,2515,3010,,,3010,280339,280339,283349,1,,,,,,,,,,,1697,,7691,33679,35863,,,1697,,7691,17848,2500,1697,1697,1697,7691,7691,7691,12113,12898,,,,6419,899,45792,48761,,,,24267,3399,,,,,39595,15272,24323,495,,,64614,,,,,,,,,73,16,362,,41,435,,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
330083,98101,8448,,,,2562,40156,,2562,145826,33221,78146,,,,2960,145826,145826,38383,90290,5522,71604,168436,2562,2.155347,1756,3785,73125,73125,,,1535,74863,2800,6391,,,6391,68472,68472,74863,1,,,,,,,,,,,,,,,9018,,,,,,2456,810,,,,,,,,10419,,,,2838,936,,19437,,,,5294,1746,,,,,32441,32238,203,,,,,3591,,,,,,,,466,30,,,,466,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
330113,105983,72490,,12809,24995,,,24995,1578,191282,157634,30327,24995,24995,18425,2803,209707,209707,155546,29453,5728,317888,60193,2528,2.265823,2198,4980,,,,,,,,,,,,-140443,-140443,-140443,0.07,,,,,,,,,,,,,,752,18835,,,,,,1850,1322,,,,,,,721,18144,,,,1773,1267,1473,37081,,,,3623,2589,,,,,,,,,,,,,,,,,,,,53,3,16,,2,69,,5,4708,,,,,,,,,,,,,,,,,,,,,,,,,,,102,1347,,,,,,,,,,,,,,,,,,,,,,,,413,,,,,,,,,,,1578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,