"HSA #","HSA label","Medicare Enrollees (1997)","All Medical Discharges per 1,000 Medicare Enrollees (1997)","Medical Discharges Excluding ACS Events per 1,000 Medicare Enrollees (1997)","Discharges for Ambulatory Care Sensitive Conditions per 1,000 Medicare Enrollees (1997)","Discharges for Convulsions per 1,000 Medicare Enrollees (1997)","COPD Discharges per 1,000 Medicare Enrollees (1997)","Bacterial Pneumonia Discharges per 1,000 Medicare Enrollees (1997)","Asthma Discharges per 1,000 Medicare Enrollees (1997)","Congestive Heart Failure Discharges per 1,000 Medicare Enrollees (1997)","Hypertension Discharges per 1,000 Medicare Enrollees (1997)","Angina Discharges per 1,000 Medicare Enrollees (1997)","Cellulitis Discharges per 1,000 Medicare Enrollees (1997)","Diabetes Discharges per 1,000 Medicare Enrollees (1997)","Gastroenteritis Discharges per 1,000 Medicare Enrollees (1997)","Kidney/Urinary Infection Discharges per 1,000 Medicare Enrollees (1997)","Dehydration Discharges per 1,000 Medicare Enrollees (1997)"
1001,"AL-Alabaster",7512,348.478515842129,244.589295860239,106.873273181328,,22.8144176278739,20.2238812904883,,30.980098601964,,,,,,9.56940313729461,9.41242214198832
1002,"AL-Alexander City",3620,253.054530895484,189.257158210465,65.7254945222653,,10.8436267273894,10.1443205417073,,25.5336191732876,,,,,,,
1003,"AL-Andalusia",4164,345.023873427557,231.347438935234,114.602114329379,,27.5505590981137,15.1695766302308,,37.9927736038041,,,,,,,
1004,"AL-Anniston",13402,333.187331170091,235.105166356699,101.603155736544,,18.2213830049965,22.4121114397568,,29.0517878598921,,2.13599635219055,2.98747336942649,,,9.04570623668941,7.40645268183069
1006,"AL-Ashland",1868,400.871925674399,272.988588802083,131.089887511374,,,39.9658845682114,,33.3716140016627,,,,,,,
1007,"AL-Athens",5688,324.17026171878,233.260958752366,93.7064635906867,,14.1871398018088,12.6398188762631,,37.3555446010134,,,,,,13.1393419450717,4.79240282230551
1008,"AL-Atmore",2117,384.846902505681,253.40253358363,133.611122757916,,,33.9397512548776,,44.0804280099447,,,,,,,
1010,"AL-Bessemer",10436,273.178036854538,203.99719112565,72.0146351690728,,10.519986492696,15.5647538734523,,20.0719775702424,,,,,,7.49912887878263,6.98355011183666
1011,"AL-Birmingham",79688,245.726393322085,171.611128323179,76.3554017225314,1.51488381055163,11.7759825737141,16.2564029533564,1.74960096924474,21.8113913686875,0.873616943439786,1.23306528725398,2.77395523774875,1.83131250568109,0.905525820276785,8.93377105107058,6.51039799238907
1012,"AL-Boaz",8059,300.204387209669,209.172001949318,93.4552981578599,,21.6297658693155,15.9235440397821,,24.6083781401634,,,,,,8.4567423893638,11.1740422399409
1013,"AL-Brewton",3228,414.89509785295,287.513244878336,128.677208898219,,25.1928103530385,22.6735867220689,,34.1694713099803,,,,,,,
1014,"AL-Bridgeport",1156,444.202795273415,254.860213412818,193.136723473346,,,,,,,,,,,,
1016,"AL-Camden",1051,244.975542965555,162.994312857469,82.1289234574277,,,,,,,,,,,,
1017,"AL-Carrollton",2305,376.339797419669,262.951228939941,115.339735253483,,,26.4258160448709,,21.1639964633619,,,,,,,
1018,"AL-Centre",2815,307.265310767422,201.096398098107,108.538107173569,,,26.0122878351365,,31.8345637295372,,,,,,,
1019,"AL-Centreville",1140,256.479031218574,161.226176755725,96.5837866576859,,,,,,,,,,,,
1022,"AL-Cullman",10701,296.096691319508,210.840941580413,87.6185366684928,,17.5665809516421,15.4823492526059,,24.6554997523096,,2.21003628790966,,,,7.18515482640129,9.52298911985346
1023,"AL-Dadeville",1242,457.210940708605,321.184088770728,141.480950633559,,,,,,,,,,,,
1024,"AL-Decatur",9258,285.847787550481,195.997983490345,92.1338212308571,,10.6452405676372,16.8555439384603,,30.521170494904,,,,,,11.5311175701706,6.5806029479055
1025,"AL-Demopolis",2360,315.025561964572,217.520119186281,99.3391019316912,,,18.9600070730728,,30.659152023117,,,,,,,
1026,"AL-Dothan",21312,303.257175889284,211.716239577022,93.2657224935098,1.62502308842233,19.6589292433777,12.7645535045413,2.86733414375643,31.0925502758416,,1.55148803512488,3.23224290199348,2.13107728540152,,7.83583444990118,6.33470741819195
1027,"AL-Elba",1531,423.615062977836,264.389437866477,160.173313852587,,,,,29.5811476980065,,,,,,,
1028,"AL-Enterprise",4010,317.532983182939,207.719500614569,110.215148676932,,25.7737665958701,20.6485483624454,,31.1964323704684,,,,,,,
1029,"AL-Eufaula",2545,285.449407297963,189.178729363536,96.9855722018537,,,28.160387602201,,35.329744148077,,,,,,,
1031,"AL-Evergreen",1373,525.318367116171,314.819846112862,210.107956922811,,,,,43.6788304614668,,,,,,,
1032,"AL-Fairhope",4049,224.274603065061,169.058955069579,57.1396147693942,,9.53293201451401,10.7245819379346,,18.9753303981247,,,,,,,
1033,"AL-Fayette",2324,258.563679655101,162.840024213362,98.8927129709224,,,20.5320664993528,,26.7046863341261,,,,,,,
1035,"AL-Florala",722,555.812184042811,350.329063869969,205.234263543023,,,,,,,,,,,,
1036,"AL-Florence",12993,305.035226556247,209.670379005296,97.1853926138598,,20.7387749347447,21.8582766134327,,23.6372428140081,,1.57156197627718,3.88203344020613,,,10.7006111143431,6.79053548825647
1037,"AL-Foley",6141,306.488757642617,212.31146550713,97.3279263917756,,13.0067188711478,21.2861677768131,,30.9643269367348,,,,,,12.1560294369102,3.51802116406668
1038,"AL-Fort Payne",5700,261.876170517267,172.965439928456,92.0432476433185,,14.8631675852414,18.1833924731569,,24.9521503889969,,,,,,12.5018443085174,11.1303872587462
1039,"AL-Gadsden",15749,334.203878904746,231.934065782074,106.604458372606,,19.0379063612343,27.0635420719455,,30.3196340169494,,0.898626808818583,2.93964886383322,1.95938541946348,,10.2019321623481,9.08621098342087
1040,"AL-Geneva",2682,436.329704091686,267.833435291787,169.707042739287,,,22.8798323854173,,35.4775904115542,,,,,,,
1044,"AL-Greenville",3460,404.777333312246,270.646814189134,135.537225021307,,18.161683079818,20.3140466938944,,38.2585358472336,,,,,,,
1045,"AL-Grove Hill",1032,269.3844798201,164.492901871838,105.92008732905,,,,,,,,,,,,
1046,"AL-Guntersville",4550,315.420774124188,210.849165805455,106.345080580163,,23.4167880596664,20.9249933700967,,27.801515992651,,,,,,,
1047,"AL-Haleyville",2633,523.399146013382,341.010091275056,186.467716195225,,,37.3194982302358,,44.6180084744106,,,,,,,
1048,"AL-Hamilton",1952,413.791441589291,278.753386699935,136.738957600076,,,34.7368089128145,,37.4799857666088,,,,,,,
1049,"AL-Hartselle",3580,367.14748450165,245.270352952293,124.329786405613,,25.1197206912137,17.9595344480492,,38.278287001858,,,,,,,
1051,"AL-Huntsville",29456,222.657743961645,152.029929509497,72.8796316259413,1.51577799846876,10.5431849895799,13.4103146412926,0.865399489495475,27.6410498874418,1.2387881777578,0.600501358491438,1.88494442078086,1.44520792929618,0.933005623664731,6.52489632028673,6.32152133127678
1053,"AL-Jacksonville",3532,281.107147806754,195.942805726943,86.3301467481239,,14.7966629368518,17.1613446472475,,29.9806329489754,,,,,,,
1054,"AL-Jasper",8164,328.224562087714,213.778322099211,117.08963861649,,25.4515298207999,26.4935383314728,,31.1291511199322,,,,,,12.7141677580614,7.62373586886798
1056,"AL-Luverne",1599,292.994084619476,189.201900369814,104.63752249451,,,,,25.0905940075282,,,,,,,
1057,"AL-Mobile",47179,287.003327975078,195.557847491794,94.334554252891,2.07205626907215,16.6050705287137,18.5197429033016,2.34666991983172,28.2846762509912,1.34896806529418,1.33936626966783,3.89040601437201,2.72950865667193,1.59348774018267,8.25649248554778,7.1867091391386
1058,"AL-Monroeville",3214,322.367664255413,214.628457341002,107.892035981591,,24.2721391634693,16.0559945203451,,31.9285136663865,,,,,,,
1059,"AL-Montgomery",32601,228.878901836599,164.481976752861,65.8012741493469,1.56431190835533,12.7176022801797,10.4416934267404,0.717869167539019,22.6347362810832,0.639607405441486,1.44666717422994,1.99165539945515,1.6190140699052,0.586081657526965,4.42068514778224,6.81651011372419
1060,"AL-Moulton",3074,378.724500721497,257.932816295176,121.780632374363,,15.1671752022749,25.3811234774065,,41.8800772452808,,,,,,,
1061,"AL-Muscle Shoals/Sheffield",7881,357.124098970142,262.225308339712,96.9374936053387,,21.9364137830775,14.3180510034497,,31.2267478471834,,,,,,9.51692608495843,9.73710673144505
1063,"AL-Oneonta",2739,359.295656900756,244.927742629402,116.383683897365,,,14.8946197878078,,42.3259784120357,,,,,,,
1064,"AL-Opelika",11763,238.032158425766,162.864625966738,76.5976048632801,,10.8339369840797,14.3142902948264,,25.7767159381341,,0.984059420490198,2.54057089910277,1.58668619557587,,6.54755781219081,8.02718303788968
1065,"AL-Opp",2076,394.264906203686,264.311770226035,131.015976575628,,,19.4857189979282,,38.6591613669399,,,,,,,
1066,"AL-Ozark",3260,319.221430077879,224.626014116771,97.2121078102533,,10.9626039521856,25.0679279807286,,30.1458342259405,,,,,,,
1068,"AL-Phenix City",6128,250.22576788316,167.330060078094,86.295779443235,,11.318436586728,20.8419493833296,,27.0563178467464,,,,,,6.48712951811003,9.50854377131161
1070,"AL-Prattville",3231,247.783657452243,167.903079501118,81.0541490241226,,12.4514195773987,17.8787984343363,,25.7182303895734,,,,,,,
1071,"AL-Red Bay",1029,376.188290972598,244.559408902162,132.913955211399,,,,,,,,,,,,
1072,"AL-Roanoke",2055,317.031107295213,230.303000544106,89.9865686604167,,,14.0305712703053,,27.5010618154199,,,,,,,
1073,"AL-Russellville",3784,428.595519574761,299.391350451647,131.423461502401,,27.0179594248927,22.2466555697903,,36.6151077603328,,,,,,,
1074,"AL-Scottsboro",4183,378.034958402658,273.615702527074,105.736412241939,,13.5268007568006,12.1952109657905,,49.4392853037787,,,,,,,
1075,"AL-Selma",9155,286.680676514016,209.261405465528,78.9288483027895,,15.3277589869499,12.308895105712,,28.7444517088692,,,,1.37821477875761,,5.92444771058472,5.99053705982961
1077,"AL-Sylacauga",4970,339.219565987821,231.114118762032,110.346344960391,,15.7486085510414,19.2719308711135,,21.2726842383838,,,,,,9.62533105181864,19.2148622580613
1078,"AL-Talladega",4384,323.801864712787,224.280563556287,101.2632493911,,19.3885498209807,18.2551177304721,,30.421604365379,,,,,,8.02859875529454,
1079,"AL-Tallassee",1869,361.171675435785,207.920010562685,157.133463563839,,,28.3898482155046,,46.5772339169713,,,,,,,
1080,"AL-Thomasville",2061,241.206299758372,161.164629692332,82.1361290920292,,,17.3764027067464,,28.4865377229996,,,,,,,
1081,"AL-Troy",3899,273.641279924641,190.854383441211,84.0721044141764,,17.9727287270434,8.37841056192787,,35.1935501353071,,,,,,4.60651422861244,
1082,"AL-Tuscaloosa",21477,289.059258282603,197.862926726353,93.8921039590417,2.88474812299993,15.0498271403848,16.5429848656687,1.62640218677505,24.7185947491895,,1.65684637317844,4.0696440859008,2.96567098856096,,10.6362874898917,7.93397230943222
1083,"AL-Union Springs",1396,254.755876921035,168.083515865544,86.9375078368992,,,,,25.9642757318599,,,,,,,
1084,"AL-Valley",5215,278.425840697163,206.245205866624,75.470622564489,,10.8174136909359,11.087714570276,,29.6491392396089,,,,,,4.14679938173579,8.1253626068636
1085,"AL-Vernon",1514,338.320068771949,221.188289035067,121.001557174962,,,,,29.1128507553369,,,,,,,
1086,"AL-Wedowee",957,346.925222692492,217.67811952062,131.143602355947,,,,,,,,,,,,
1088,"AL-Winfield",2638,374.042305077054,253.445346515035,122.632476365588,,,23.5188403780713,,30.2651232582624,,,,,,,
2001,"AK-Anchorage",12400,205.190806542968,137.094841248195,69.8160693092541,,11.0241130575837,12.8300776519877,,22.0882096082881,,3.27312065191792,2.55085899487627,,,5.9841510174223,4.0984156790811
2002,"AK-Cordova",154,,,,,,,,,,,,,,,
2003,"AK-Fairbanks",4150,206.965129977827,138.809036089325,69.2600447021965,,11.5754047452784,16.2951467329707,,18.7012065124033,,,,,,,
2004,"AK-Homer",759,267.056908033421,183.345129567232,86.6062092205773,,,,,,,,,,,,
2005,"AK-Juneau",2119,259.103405024108,172.39789606619,86.791911525903,,,21.0970670615183,,18.1763072027301,,,,,,,
2006,"AK-Ketchikan",1297,278.138779217926,200.457940785136,79.9860901507612,,,,,,,,,,,,
2007,"AK-Kodiak",526,219.279685852528,141.824391356982,77.6015043287136,,,,,,,,,,,,
2008,"AK-Nome",337,231.890129200886,149.232117460465,,,,,,,,,,,,,
2009,"AK-Palmer",2763,239.787142620724,167.004993029563,76.0919127329402,,,21.3205509951108,,19.7417235679572,,,,,,,
2010,"AK-Petersburg",323,184.92788423034,129.176029725409,,,,,,,,,,,,,
2011,"AK-Seward",274,272.270553018029,168.324602492848,,,,,,,,,,,,,
2012,"AK-Sitka",594,302.996788943669,217.895135958051,84.9574913720056,,,,,,,,,,,,
2013,"AK-Soldotna",1989,300.293493847728,203.509434617058,97.3515858500537,,,,,39.814477197317,,,,,,,
2014,"AK-Valdez",142,,,,,,,,,,,,,,,
2015,"AK-Wrangell",253,343.114343330561,214.815571242468,,,,,,,,,,,,,
2016,"AK-Barrow",182,613.294264647319,,,,,,,,,,,,,,
2017,"AK-Bethel",922,135.260028095532,84.5990165615515,50.7840946320615,,,,,,,,,,,,
2018,"AK-Dillingham",240,323.716848649586,244.870783509833,,,,,,,,,,,,,
2019,"AK-Kotzebue",316,211.162071241609,146.605910270365,,,,,,,,,,,,,
3002,"AZ-Bisbee",1166,213.581948897262,150.491885637804,63.1350509412929,,,,,,,,,,,,
3003,"AZ-Bullhead City",5319,196.270106746883,124.368125195958,74.1376903759053,,15.5129539321501,16.4900928832939,,18.902858777435,,,,,,,
3004,"AZ-Casa Grande",3679,281.307444751072,173.715396485736,110.143819440086,,15.7328675026287,32.354477865576,,19.7616750497581,,,,,,,
3005,"AZ-Chandler",6497,170.586757649968,115.728444202425,56.926358066308,,6.91423822591022,15.3159090866165,,16.33431375736,,,,,,4.9482784501438,2.98718709527717
3006,"AZ-Cottonwood",11475,146.360293800096,109.03998059566,38.5029907159888,,5.3927848089973,10.1309625220213,,9.51568028372583,,1.43129200849122,1.69698181496383,,,2.74818494108517,3.29817645741443
3007,"AZ-Douglas",1292,226.755655564569,141.378137513713,87.0521325863529,,,,,,,,,,,,
3008,"AZ-Flagstaff",3861,168.719094034445,113.87897594043,56.2851626686212,,4.47326436465204,20.8061494351563,,14.5323119164839,,,,,,,
3009,"AZ-Florence",772,234.828208433477,133.748076682947,108.13407117488,,,,,,,,,,,,
3010,"AZ-Ganado",1531,324.50880845318,205.595674205444,121.258826564526,,,,,,,,,,,,
3014,"AZ-Kingman",5954,324.326334330607,217.963158530359,110.089035094562,,19.8108025769355,22.2917515444621,,36.2707924498716,,,,,,6.49437695961749,8.15542797538838
3015,"AZ-Lake Havasu City",7146,189.377891466429,142.071080295192,47.7170774788481,,6.67076346757158,11.4399282179645,,16.9509594327274,,,,,,2.64583116890784,3.26949292143689
3016,"AZ-Mesa",41890,163.150417135994,114.456503007993,50.0212329114847,0.687579718614739,7.56104159248012,13.8241028996272,1.1448284139805,13.964859463486,0.453310145921668,1.7066941134584,1.40944066052934,0.816533562544532,0.264775764226573,4.47402186563471,3.53331497988024
3019,"AZ-Page",556,223.78313469679,127.981673219917,98.4761930340579,,,,,,,,,,,,
3020,"AZ-Parker",2865,245.706198530645,148.568446949694,99.05344882215,,,21.5591503353995,,24.609572240376,,,,,,,
3021,"AZ-Payson",3271,195.31189961615,140.167452415086,56.657184166725,,8.15528034712136,13.9046655575811,,15.96179809273,,,,,,,
3022,"AZ-Phoenix",62745,191.39248996524,134.771631681073,58.0713318216791,1.32662822658363,9.59606112387345,13.3445325351174,1.39386827137635,16.8990886919946,0.585738148424248,1.17473538312805,2.12073232586809,1.14438143293281,0.739781922551143,5.6879721244562,4.01458546815898
3023,"AZ-Prescott",17334,139.999229338333,97.8466276892512,43.1724024832575,,5.16095666067258,12.6746308891909,,9.90043633356047,,3.76693434249648,1.10242704701786,,,2.77741505592944,2.24802805014775
3024,"AZ-Safford",1852,211.123594709102,141.826586689101,70.4410115603034,,,19.9399550379319,,20.3506139890984,,,,,,,
3025,"AZ-Scottsdale",23627,162.472296333404,121.083120076208,42.5830114756596,0.975009849660753,5.52834001208823,11.1034292478537,1.22314661056316,12.8755824693121,,1.57602244374309,1.39545061886538,0.948491572537139,,3.20276416156427,2.7494847471913
3026,"AZ-Show Low",4754,232.023919913612,150.855835683013,82.5765001071425,,8.32488296523867,27.8425822933554,,15.0018120388983,,,,,,,
3027,"AZ-Sierra Vista",4288,186.112696853761,134.13490788587,52.3022780688822,,5.41805078199864,9.87134698261905,,13.9015639673162,,,,,,,
3028,"AZ-Springerville",1061,358.766521216552,212.628088257745,151.147937726213,,,,,,,,,,,,
3029,"AZ-Sun City",42238,135.591449397111,100.561625841517,36.0439966575094,0.631535847738199,5.72080768345538,8.33223872084378,1.02254933101909,11.6664677287761,0.64965533802288,0.897799170921251,1.13127845131816,0.447003677731197,0.252494171760778,2.32728272828018,2.90751396086658
3032,"AZ-Tucson",56895,184.200471198102,128.563191576442,56.5842818137975,1.28327302677365,7.75585296526323,13.462347348501,1.92715038576955,16.6221529284615,0.681196830083555,1.7266323925833,2.230609606306,1.24126167104782,0.707775449177599,5.07651235864013,3.8819531096784
3033,"AZ-Wickenburg",1927,211.030581989437,148.602763894691,63.4798636692643,,,15.3190439191108,,20.4429896879868,,,,,,,
3034,"AZ-Willcox",599,219.197804771097,125.683742601863,97.4130660013649,,,,,,,,,,,,
3035,"AZ-Winslow",2091,236.810374750001,145.216737992898,92.7141176093873,,,24.0448054086011,,18.2754907238778,,,,,,,
3037,"AZ-Yuma",13124,238.922219657748,163.371328101975,78.4942160306611,,11.1425346238211,20.6058293448257,,22.5482998551081,,4.02147237324736,1.63253013295196,,,6.87114692524274,3.52908365833559
3038,"AZ-Chinle",1466,282.252264844653,173.777852901489,112.929236537053,,,,,,,,,,,,
3040,"AZ-Keams Canyon",346,243.594170166926,168.825112450249,,,,,,,,,,,,,
3042,"AZ-San Carlos",328,532.082724105369,319.457638230839,,,,,,,,,,,,,
3044,"AZ-Tuba City",1434,281.830028822246,169.640040818831,113.289227479939,,,,,,,,,,,,
3047,"AZ-Claypool",2435,211.733660335502,127.538616819574,87.7109193793,,,19.7225545009679,,18.2368232558093,,,,,,,
4001,"AR-Arkadelphia",3389,219.166994664658,156.611742117501,63.1063719334581,,7.08894359754534,11.0059634997089,,21.2752128554348,,,,,,,
4002,"AR-Ashdown",1343,465.50394686303,299.590179766177,167.060396160163,,,,,,,,,,,,
4003,"AR-Batesville",6482,386.051893508406,250.820414844331,137.959900108766,,28.008954888729,37.0477339561542,,29.2746831261203,,,,,,13.538600936916,7.89689083543655
4004,"AR-Benton",5117,324.314015930995,220.319290981316,105.511352297567,,13.7055825831518,26.7783996791368,,25.9873237464948,,,,,,11.4841559832313,
4005,"AR-Bentonville",8651,164.312338476441,120.23252254608,44.905717523118,,2.9851098745393,11.5096692519375,,16.4742562181995,,,,,,3.80293292613947,3.73013653503223
4006,"AR-Berryville",2019,271.055340029395,185.395595154214,86.7740733138438,,,29.1341522869077,,20.3895953137267,,,,,,,
4007,"AR-Blytheville",3982,311.650624331895,188.476204894465,125.822302407886,,22.306063605611,22.4284780279779,,35.5090866179243,,,,,,15.7006174907659,
4008,"AR-Booneville",1230,234.984673315856,150.828737294111,85.9422055674962,,,,,,,,,,,,
4010,"AR-Calico Rock",1882,290.736753955811,201.473725179168,90.3752702447466,,,19.4009331000027,,27.7276020004177,,,,,,,
4011,"AR-Camden",4819,253.968638884685,182.040141444645,74.5060253968294,,10.5630878909782,16.1952962102858,,19.5800564883294,,,,,,6.01207062464401,9.42530680304269
4012,"AR-Cherokee Village",2987,281.505396726261,187.699943755878,95.6392643596518,,23.2287582152174,17.3400692009937,,24.3568107471215,,,,,,,
4013,"AR-Clarksville",3031,301.771838369948,197.766953383033,105.82907197774,,13.7468616187486,28.4324832615137,,30.6097951146963,,,,,,,
4015,"AR-Conway",7097,213.409963007315,151.191725541588,64.3891337422097,,9.04791604978522,20.2531185386199,,16.7781130635932,,,,,,6.66395730643927,3.98467286175338
4017,"AR-Crossett",2834,323.255546912652,224.255349032592,99.5404408019339,,,17.8871404241656,,30.4004679356038,,,,,,,
4018,"AR-Danville",1840,314.572117796904,209.824602579978,105.399923810461,,,26.8941275380526,,29.919350791648,,,,,,,
4019,"AR-Dardanelle",1369,337.430640063994,234.306027414941,104.713158874558,,,,,,,,,,,,
4020,"AR-De Queen",2352,405.005187289974,258.040837220057,148.310319904058,,,31.9411825312965,,49.4867460352179,,,,,,,
4021,"AR-De Witt",1274,361.067076120073,231.731386577063,132.202744587035,,,,,,,,,,,,
4023,"AR-Dumas",1136,257.120606397905,165.384809905106,91.7869470117618,,,,,,,,,,,,
4024,"AR-El Dorado",7929,206.959255606763,156.617795254162,52.9164100264193,,6.71627874688264,9.7588119555061,,22.8076992970511,,,,,,2.96634953293807,4.07262635707782
4025,"AR-Eureka Springs",1402,217.160496118724,160.667131862248,57.030876573235,,,,,,,,,,,,
4026,"AR-Fayetteville",9295,196.451965394634,138.155393901006,59.1059791397857,,7.314235608304,12.1028700294412,,24.8865872285057,,,,,,4.05193816300611,4.39077189979211
4027,"AR-Fordyce",1515,339.599439022833,226.192341255254,114.747571328224,,,,,27.048769489695,,,,,,,
4028,"AR-Forrest City",4351,207.016420763761,142.272025724622,66.0364535074714,,15.338539193154,15.0289558584595,,14.1081392015313,,,,,,4.47893571377015,5.6498688131587
4029,"AR-Fort Smith",26603,281.682093239614,194.156321629026,90.0812661320889,1.58922508663818,11.5789045879082,20.7480468242811,2.033256705097,31.0031857891438,,1.81482041836735,2.16598975513781,1.70954531028953,1.46247996066683,7.16668479899544,6.89907906589337
4030,"AR-Gravette",1633,349.558757618427,201.77762179137,150.078301263888,,,,,35.2230315727058,,,,,,,
4031,"AR-Harrison",7785,291.715878743452,209.935903574433,83.7744184350569,,7.27621948538098,27.6031101476859,,27.5637545588046,,,,,,8.71790307170492,3.86167961786816
4032,"AR-Heber Springs",2686,190.810390491796,133.074303856117,58.5304012243723,,,13.2145944961476,,19.8519470932022,,,,,,,
4033,"AR-Helena",3852,288.743635711159,211.083672608581,79.8735137271308,,9.14445632621212,21.2173505430426,,24.3164841748183,,,,,,7.25897508214583,6.45427571205959
4034,"AR-Hope",3346,254.944185057572,186.617553122362,70.6213055646086,,15.6455962266091,14.8481886137554,,24.1879008686789,,,,,,,
4035,"AR-Hot Springs",20896,234.801244468201,177.348693270103,59.3440317383891,,8.93591151054595,11.8723167648841,0.721681522726566,20.3918095081863,,1.91918979339068,1.7231715833323,1.11324028258456,,5.54456797088297,4.6655848151128
4038,"AR-Jacksonville",4657,253.611992964661,179.714196019986,74.9699407396778,,10.9898205188328,16.0423696880268,,17.5746839805532,,,,,,,
4039,"AR-Jonesboro",17216,280.690399815121,184.263534304893,99.3066209433555,,16.4988959631914,26.7049003307901,,28.0458298836825,,2.70516801650608,1.81010648031444,,,8.52914115065278,6.45995907575174
4040,"AR-Lake Village",2040,425.330217890681,276.459552885535,149.449396849036,,,26.4943830916693,,48.0273367080983,,,,,,,
4041,"AR-Little Rock",35335,217.295083575487,154.47936433887,64.6595038740746,1.12095060868516,9.19831449377635,14.3517192153348,1.64926297067927,22.3138938706874,0.641460603093244,1.20210655161616,1.86764402853128,1.39456449110688,1.12183323872568,6.2154246485803,3.57313429851735
4042,"AR-Magnolia",4383,255.91418897792,184.876343667756,72.7193054854882,,10.6374605934376,12.3378577136616,,24.5368066490251,,,,,,8.55954858287439,8.38599546366924
4043,"AR-Malvern",3391,362.409389677703,237.495733072478,126.583003410821,,24.5574256817752,22.5594263425562,,27.8084486402142,,,,,,,
4045,"AR-McGehee",1905,286.244945719595,180.156298811089,106.047679550143,,,29.6613852145987,,28.371438352048,,,,,,,
4046,"AR-Mena",3452,272.425923570649,175.589730743096,98.1420304279167,,18.9056024610743,27.0216005203245,,34.3371165760022,,,,,,,
4047,"AR-Monticello",2025,333.894450246767,244.791540334788,92.441231206928,,,11.1863240147728,,31.5684016209256,,,,,,,
4048,"AR-Morrilton",2905,257.519732739442,177.811986184895,81.0169582388057,,,19.8361536243213,,22.9024297726656,,,,,,,
4049,"AR-Mountain Home",13620,245.056972368099,183.182040379792,64.8349286467232,,8.37947002455291,15.5516614787426,,18.9271473600309,,1.27594343733827,1.78245689636825,,,5.56287323213264,5.27386889308356
4050,"AR-Mountain View",1848,365.305468836143,195.907410140953,171.375217197322,,,68.2133014235649,,31.4587760629921,,,,,,,
4051,"AR-Murfreesboro",812,335.503131141085,239.717309271749,98.2840512681055,,,,,,,,,,,,